createdAt,value
2023-01-15T00:02:16.860Z,59.36
2023-01-15T00:04:44.483Z,59.36
2023-01-15T00:07:12.107Z,59.29
2023-01-15T00:09:39.570Z,59.22
2023-01-15T00:12:07.120Z,59.10
2023-01-15T00:14:34.624Z,58.92
2023-01-15T00:17:02.172Z,58.91
2023-01-15T00:19:29.676Z,58.78
2023-01-15T00:21:57.670Z,58.61
2023-01-15T00:24:44.058Z,58.65
2023-01-15T00:27:30.752Z,58.59
2023-01-15T00:29:58.292Z,58.49
2023-01-15T00:32:27.214Z,58.28
2023-01-15T00:34:58.274Z,58.35
2023-01-15T00:37:26.590Z,58.19
2023-01-15T00:39:54.111Z,58.00
2023-01-15T00:42:21.772Z,57.93
2023-01-15T00:44:49.352Z,57.94
2023-01-15T00:47:16.944Z,57.80
2023-01-15T00:49:44.748Z,57.83
2023-01-15T00:52:12.533Z,57.80
2023-01-15T00:54:40.095Z,57.64
2023-01-15T00:57:10.677Z,57.61
2023-01-15T00:59:38.213Z,57.67
2023-01-15T01:02:06.065Z,57.63
2023-01-15T01:04:34.762Z,57.63
2023-01-15T01:07:02.379Z,57.71
2023-01-15T01:09:30.088Z,57.58
2023-01-15T01:11:57.619Z,57.52
2023-01-15T01:14:25.385Z,57.53
2023-01-15T01:16:52.895Z,57.51
2023-01-15T01:19:23.149Z,57.41
2023-01-15T01:21:52.323Z,57.50
2023-01-15T01:24:23.487Z,57.46
2023-01-15T01:26:54.221Z,57.29
2023-01-15T01:29:23.118Z,57.41
2023-01-15T01:31:51.598Z,57.54
2023-01-15T01:34:19.693Z,57.45
2023-01-15T01:36:47.235Z,57.53
2023-01-15T01:39:18.761Z,57.49
2023-01-15T01:41:47.493Z,57.50
2023-01-15T01:44:44.651Z,57.43
2023-01-15T01:47:22.309Z,57.46
2023-01-15T01:49:56.982Z,57.35
2023-01-15T01:52:41.277Z,57.45
2023-01-15T01:55:11.497Z,57.47
2023-01-15T01:57:40.351Z,57.44
2023-01-15T02:00:10.833Z,57.46
2023-01-15T02:02:47.241Z,57.29
2023-01-15T02:05:28.256Z,57.16
2023-01-15T02:07:55.919Z,57.18
2023-01-15T02:10:23.901Z,57.17
2023-01-15T02:13:34.643Z,57.17
2023-01-15T02:16:28.060Z,57.23
2023-01-15T02:19:00.016Z,57.23
2023-01-15T02:22:00.263Z,57.25
2023-01-15T02:24:37.167Z,57.26
2023-01-15T02:27:26.437Z,57.30
2023-01-15T02:30:22.640Z,57.30
2023-01-15T02:33:12.825Z,57.38
2023-01-15T02:35:54.174Z,57.32
2023-01-15T02:38:26.776Z,57.26
2023-01-15T02:40:59.714Z,57.37
2023-01-15T02:43:35.123Z,57.37
2023-01-15T02:46:05.849Z,57.45
2023-01-15T02:48:38.167Z,57.42
2023-01-15T02:51:14.452Z,57.39
2023-01-15T02:53:48.001Z,57.36
2023-01-15T02:56:25.182Z,57.36
2023-01-15T02:58:59.037Z,57.44
2023-01-15T03:01:39.637Z,57.44
2023-01-15T03:04:17.151Z,57.51
2023-01-15T03:07:05.785Z,57.64
2023-01-15T03:09:35.588Z,57.66
2023-01-15T03:12:27.023Z,57.79
2023-01-15T03:15:11.565Z,57.75
2023-01-15T03:17:54.998Z,57.95
2023-01-15T03:20:29.120Z,57.84
2023-01-15T03:23:08.622Z,57.95
2023-01-15T03:25:45.579Z,57.94
2023-01-15T03:28:17.259Z,58.01
2023-01-15T03:30:44.979Z,58.06
2023-01-15T03:33:14.665Z,58.08
2023-01-15T03:35:52.245Z,58.24
2023-01-15T03:38:35.585Z,58.46
2023-01-15T03:41:29.429Z,58.63
2023-01-15T03:44:11.916Z,58.90
2023-01-15T03:47:08.599Z,59.00
2023-01-15T03:50:16.987Z,59.07
2023-01-15T03:53:02.754Z,59.16
2023-01-15T03:55:41.216Z,59.40
2023-01-15T03:58:53.151Z,59.61
2023-01-15T04:01:33.544Z,59.86
2023-01-15T04:04:02.798Z,59.89
2023-01-15T04:06:35.183Z,60.02
2023-01-15T04:09:08.458Z,60.02
2023-01-15T04:11:36.750Z,60.08
2023-01-15T04:14:06.862Z,60.08
2023-01-15T04:16:43.529Z,60.32
2023-01-15T04:19:12.470Z,60.30
2023-01-15T04:21:46.775Z,60.30
2023-01-15T04:24:14.311Z,60.50
2023-01-15T04:26:41.797Z,60.39
2023-01-15T04:29:09.634Z,60.48
2023-01-15T04:31:37.119Z,60.62
2023-01-15T04:34:04.803Z,60.87
2023-01-15T04:36:34.954Z,60.91
2023-01-15T04:39:05.223Z,61.16
2023-01-15T04:41:51.187Z,61.02
2023-01-15T04:44:18.689Z,61.10
2023-01-15T04:46:47.311Z,61.16
2023-01-15T04:49:17.495Z,61.21
2023-01-15T04:51:45.438Z,61.13
2023-01-15T04:54:15.240Z,61.17
2023-01-15T04:56:49.975Z,61.15
2023-01-15T04:59:22.027Z,61.12
2023-01-15T05:02:02.529Z,61.08
2023-01-15T05:04:32.633Z,61.46
2023-01-15T05:07:04.756Z,61.59
2023-01-15T05:09:32.662Z,61.56
2023-01-15T05:12:00.487Z,61.83
2023-01-15T05:14:28.205Z,61.95
2023-01-15T05:16:55.892Z,61.92
2023-01-15T05:19:23.370Z,62.19
2023-01-15T05:21:50.884Z,62.27
2023-01-15T05:24:18.720Z,62.60
2023-01-15T05:26:46.261Z,62.87
2023-01-15T05:29:13.924Z,63.15
2023-01-15T05:31:44.349Z,63.29
2023-01-15T05:34:12.866Z,63.38
2023-01-15T05:36:40.896Z,63.74
2023-01-15T05:39:08.495Z,63.67
2023-01-15T05:41:51.318Z,63.82
2023-01-15T05:44:22.564Z,64.03
2023-01-15T05:46:54.452Z,64.01
2023-01-15T05:49:26.082Z,64.14
2023-01-15T05:51:54.658Z,64.20
2023-01-15T05:54:28.924Z,64.41
2023-01-15T05:56:57.442Z,64.39
2023-01-15T05:59:27.767Z,64.31
2023-01-15T06:01:56.340Z,64.39
2023-01-15T06:04:25.336Z,64.43
2023-01-15T06:06:55.200Z,64.50
2023-01-15T06:09:23.818Z,64.51
2023-01-15T06:11:52.991Z,64.69
2023-01-15T06:14:21.042Z,64.80
2023-01-15T06:16:48.604Z,64.80
2023-01-15T06:19:16.208Z,64.99
2023-01-15T06:21:43.995Z,65.14
2023-01-15T06:24:11.514Z,65.28
2023-01-15T06:26:39.098Z,65.37
2023-01-15T06:29:07.250Z,65.52
2023-01-15T06:31:34.846Z,65.76
2023-01-15T06:34:02.789Z,66.00
2023-01-15T06:36:30.316Z,66.52
2023-01-15T06:38:57.879Z,66.78
2023-01-15T06:41:44.817Z,66.78
2023-01-15T06:44:35.516Z,67.14
2023-01-15T06:47:20.182Z,67.73
2023-01-15T06:49:54.929Z,67.90
2023-01-15T06:52:25.154Z,68.23
2023-01-15T06:54:53.645Z,68.24
2023-01-15T06:57:21.766Z,68.62
2023-01-15T06:59:50.404Z,68.77
2023-01-15T07:02:18.628Z,68.85
2023-01-15T07:04:47.309Z,69.25
2023-01-15T07:07:20.432Z,69.36
2023-01-15T07:09:48.968Z,69.51
2023-01-15T07:12:16.714Z,70.00
2023-01-15T07:14:44.841Z,69.78
2023-01-15T07:17:13.356Z,69.83
2023-01-15T07:19:41.098Z,70.03
2023-01-15T07:22:10.227Z,70.25
2023-01-15T07:24:38.056Z,70.36
2023-01-15T07:27:06.169Z,70.42
2023-01-15T07:29:34.221Z,70.71
2023-01-15T07:32:01.781Z,70.93
2023-01-15T07:34:29.298Z,71.03
2023-01-15T07:36:56.887Z,71.35
2023-01-15T07:39:24.547Z,71.54
2023-01-15T07:42:10.407Z,71.60
2023-01-15T07:44:56.377Z,71.69
2023-01-15T07:47:45.080Z,71.81
2023-01-15T07:50:17.642Z,71.88
2023-01-15T07:52:46.098Z,71.82
2023-01-15T07:55:14.245Z,71.88
2023-01-15T07:57:42.780Z,71.81
2023-01-15T08:00:21.766Z,71.92
2023-01-15T08:02:50.046Z,71.95
2023-01-15T08:05:18.834Z,71.99
2023-01-15T08:07:46.941Z,71.87
2023-01-15T08:10:14.946Z,71.78
2023-01-15T08:13:00.998Z,71.63
2023-01-15T08:15:37.179Z,71.42
2023-01-15T08:18:05.306Z,71.56
2023-01-15T08:20:34.894Z,71.62
2023-01-15T08:23:02.928Z,71.56
2023-01-15T08:25:30.549Z,71.58
2023-01-15T08:28:02.571Z,71.46
2023-01-15T08:30:30.187Z,71.34
2023-01-15T08:33:02.566Z,71.41
2023-01-15T08:35:31.331Z,71.21
2023-01-15T08:37:58.863Z,71.21
2023-01-15T08:40:26.650Z,70.90
2023-01-15T08:42:55.779Z,70.75
2023-01-15T08:45:24.293Z,70.46
2023-01-15T08:47:56.414Z,70.40
2023-01-15T08:50:23.798Z,70.40
2023-01-15T08:52:51.332Z,70.41
2023-01-15T08:55:18.886Z,70.21
2023-01-15T08:57:46.442Z,70.14
2023-01-15T09:00:16.157Z,69.89
2023-01-15T09:02:44.828Z,69.65
2023-01-15T09:05:12.519Z,69.42
2023-01-15T09:07:40.193Z,69.20
2023-01-15T09:10:08.807Z,68.89
2023-01-15T09:12:36.459Z,68.66
2023-01-15T09:15:04.842Z,68.52
2023-01-15T09:17:32.756Z,67.88
2023-01-15T09:20:00.560Z,68.04
2023-01-15T09:22:30.334Z,68.13
2023-01-15T09:24:58.528Z,67.87
2023-01-15T09:27:27.962Z,67.72
2023-01-15T09:29:56.383Z,67.51
2023-01-15T09:32:24.069Z,67.48
2023-01-15T09:34:51.720Z,67.35
2023-01-15T09:37:19.317Z,67.36
2023-01-15T09:39:46.923Z,67.48
2023-01-15T09:42:25.677Z,67.44
2023-01-15T09:45:21.227Z,67.34
2023-01-15T09:48:18.225Z,67.64
2023-01-15T09:51:09.783Z,67.54
2023-01-15T09:54:01.894Z,67.33
2023-01-15T09:56:32.895Z,67.34
2023-01-15T09:59:17.762Z,67.44
2023-01-15T10:01:47.082Z,67.32
2023-01-15T10:04:37.318Z,67.18
2023-01-15T10:07:23.783Z,66.94
2023-01-15T10:10:03.933Z,66.32
2023-01-15T10:12:35.290Z,66.35
2023-01-15T10:15:40.328Z,66.37
2023-01-15T10:18:18.792Z,66.36
2023-01-15T10:21:26.709Z,66.47
2023-01-15T10:24:38.837Z,66.31
2023-01-15T10:27:19.890Z,66.13
2023-01-15T10:30:16.946Z,66.19
2023-01-15T10:33:02.501Z,66.12
2023-01-15T10:35:33.329Z,66.17
2023-01-15T10:38:22.639Z,65.92
2023-01-15T10:40:52.944Z,65.87
2023-01-15T10:43:39.914Z,65.88
2023-01-15T10:46:26.680Z,65.88
2023-01-15T10:49:03.899Z,65.80
2023-01-15T10:51:53.324Z,65.70
2023-01-15T10:54:53.442Z,65.37
2023-01-15T10:57:45.095Z,65.35
2023-01-15T11:00:13.598Z,64.95
2023-01-15T11:03:02.426Z,65.12
2023-01-15T11:05:32.973Z,65.26
2023-01-15T11:08:39.396Z,64.82
2023-01-15T11:10:58.179Z,64.62
2023-01-15T11:13:45.354Z,64.62
2023-01-15T11:16:44.508Z,64.76
2023-01-15T11:19:36.762Z,64.81
2023-01-15T11:22:16.281Z,64.50
2023-01-15T11:25:03.472Z,64.41
2023-01-15T11:27:33.737Z,64.29
2023-01-15T11:30:05.412Z,64.45
2023-01-15T11:32:37.990Z,64.35
2023-01-15T11:35:15.708Z,64.09
2023-01-15T11:37:43.745Z,63.99
2023-01-15T11:40:24.023Z,63.76
2023-01-15T11:43:10.750Z,63.50
2023-01-15T11:46:11.160Z,63.54
2023-01-15T11:49:06.089Z,63.54
2023-01-15T11:51:51.939Z,63.40
2023-01-15T11:54:19.803Z,63.36
2023-01-15T11:56:48.127Z,63.10
2023-01-15T11:59:19.408Z,62.87
2023-01-15T12:02:04.355Z,62.86
2023-01-15T12:04:51.925Z,62.61
2023-01-15T12:07:23.736Z,62.35
2023-01-15T12:10:15.704Z,62.40
2023-01-15T12:13:21.518Z,62.50
2023-01-15T12:16:37.740Z,62.31
2023-01-15T12:19:33.153Z,62.26
2023-01-15T12:22:24.497Z,62.16
2023-01-15T12:25:04.444Z,62.06
2023-01-15T12:28:16.384Z,61.99
2023-01-15T12:31:29.352Z,61.92
2023-01-15T12:34:20.135Z,62.21
2023-01-15T12:37:20.939Z,62.05
2023-01-15T12:40:44.415Z,61.80
2023-01-15T12:43:46.301Z,61.64
2023-01-15T12:46:28.992Z,61.47
2023-01-15T12:49:15.140Z,61.38
2023-01-15T12:52:15.784Z,61.39
2023-01-15T12:55:12.729Z,61.47
2023-01-15T12:57:46.731Z,61.39
2023-01-15T13:00:41.188Z,61.36
2023-01-15T13:03:40.037Z,61.52
2023-01-15T13:06:09.136Z,61.48
2023-01-15T13:09:01.559Z,61.55
2023-01-15T13:11:29.355Z,61.60
2023-01-15T13:14:00.328Z,61.66
2023-01-15T13:16:37.508Z,61.89
2023-01-15T13:19:26.505Z,62.41
2023-01-15T13:22:01.285Z,63.04
2023-01-15T13:24:50.858Z,63.40
2023-01-15T13:27:40.596Z,64.06
2023-01-15T13:30:56.305Z,64.75
2023-01-15T13:33:45.848Z,65.28
2023-01-15T13:36:28.822Z,65.83
2023-01-15T13:39:02.427Z,66.35
2023-01-15T13:41:52.143Z,66.67
2023-01-15T13:44:32.441Z,66.86
2023-01-15T13:47:17.262Z,67.16
2023-01-15T13:49:59.894Z,67.45
2023-01-15T13:52:34.424Z,67.76
2023-01-15T13:55:19.745Z,68.16
2023-01-15T13:57:48.391Z,68.55
2023-01-15T14:00:38.111Z,68.65
2023-01-15T14:03:31.756Z,68.74
2023-01-15T14:06:06.558Z,69.22
2023-01-15T14:08:43.435Z,69.51
2023-01-15T14:12:06.612Z,69.39
2023-01-15T14:15:05.053Z,69.54
2023-01-15T14:17:46.575Z,69.69
2023-01-15T14:20:45.158Z,69.90
2023-01-15T14:24:07.559Z,70.08
2023-01-15T14:26:55.545Z,70.12
2023-01-15T14:29:55.797Z,70.08
2023-01-15T14:32:55.763Z,70.24
2023-01-15T14:35:24.429Z,70.14
2023-01-15T14:38:02.978Z,70.43
2023-01-15T14:40:34.349Z,70.22
2023-01-15T14:43:18.536Z,70.03
2023-01-15T14:45:49.540Z,70.10
2023-01-15T14:48:29.367Z,70.08
2023-01-15T14:51:15.082Z,70.33
2023-01-15T14:54:07.227Z,70.45
2023-01-15T14:56:44.693Z,70.81
2023-01-15T14:59:49.268Z,70.86
2023-01-15T15:02:34.473Z,70.88
2023-01-15T15:05:03.172Z,71.08
2023-01-15T15:07:42.906Z,71.15
2023-01-15T15:10:17.048Z,71.03
2023-01-15T15:13:19.027Z,70.91
2023-01-15T15:16:08.599Z,71.14
2023-01-15T15:18:44.563Z,71.14
2023-01-15T15:21:42.944Z,71.12
2023-01-15T15:24:31.696Z,71.01
2023-01-15T15:27:29.077Z,70.89
2023-01-15T15:30:08.420Z,70.79
2023-01-15T15:32:39.953Z,70.94
2023-01-15T15:35:32.384Z,70.83
2023-01-15T15:38:03.367Z,70.55
2023-01-15T15:40:36.661Z,70.70
2023-01-15T15:43:54.355Z,70.57
2023-01-15T15:46:49.986Z,70.27
2023-01-15T15:49:21.331Z,70.23
2023-01-15T15:51:54.094Z,70.08
2023-01-15T15:54:27.624Z,70.32
2023-01-15T15:57:01.445Z,70.30
2023-01-15T15:59:43.145Z,70.12
2023-01-15T16:02:33.801Z,70.21
2023-01-15T16:05:25.793Z,70.14
2023-01-15T16:07:54.891Z,70.40
2023-01-15T16:10:34.194Z,70.55
2023-01-15T16:13:06.169Z,70.56
2023-01-15T16:15:39.564Z,70.63
2023-01-15T16:18:23.817Z,70.46
2023-01-15T16:20:52.156Z,70.45
2023-01-15T16:23:26.309Z,70.56
2023-01-15T16:26:06.500Z,70.54
2023-01-15T16:28:43.251Z,70.64
2023-01-15T16:31:14.715Z,70.60
2023-01-15T16:33:43.029Z,70.71
2023-01-15T16:36:10.876Z,70.67
2023-01-15T16:38:47.973Z,70.59
2023-01-15T16:41:34.824Z,70.65
2023-01-15T16:44:06.132Z,70.66
2023-01-15T16:46:57.359Z,70.62
2023-01-15T16:49:30.662Z,70.61
2023-01-15T16:52:03.009Z,70.80
2023-01-15T16:54:30.672Z,70.73
2023-01-15T16:57:26.443Z,70.78
2023-01-15T17:00:01.576Z,70.92
2023-01-15T17:02:42.831Z,71.00
2023-01-15T17:05:23.149Z,70.88
2023-01-15T17:07:53.979Z,70.93
2023-01-15T17:10:27.907Z,70.94
2023-01-15T17:12:55.932Z,70.70
2023-01-15T17:15:35.285Z,70.55
2023-01-15T17:18:24.669Z,70.64
2023-01-15T17:20:52.553Z,70.77
2023-01-15T17:23:27.607Z,70.66
2023-01-15T17:25:56.269Z,70.70
2023-01-15T17:28:25.719Z,70.57
2023-01-15T17:30:58.924Z,70.61
2023-01-15T17:33:27.983Z,70.62
2023-01-15T17:35:58.053Z,70.88
2023-01-15T17:38:25.861Z,70.83
2023-01-15T17:40:56.983Z,70.98
2023-01-15T17:43:25.862Z,71.05
2023-01-15T17:45:53.488Z,71.22
2023-01-15T17:48:21.242Z,71.17
2023-01-15T17:50:49.107Z,71.14
2023-01-15T17:53:18.430Z,71.14
2023-01-15T17:56:04.625Z,71.27
2023-01-15T17:58:50.883Z,71.27
2023-01-15T18:01:43.675Z,71.36
2023-01-15T18:04:41.157Z,71.45
2023-01-15T18:07:09.216Z,71.68
2023-01-15T18:09:38.303Z,71.74
2023-01-15T18:12:07.794Z,71.62
2023-01-15T18:14:35.551Z,71.60
2023-01-15T18:17:03.586Z,71.61
2023-01-15T18:19:31.439Z,71.67
2023-01-15T18:21:59.489Z,71.63
2023-01-15T18:24:27.763Z,71.69
2023-01-15T18:26:55.749Z,71.52
2023-01-15T18:29:23.915Z,71.68
2023-01-15T18:31:51.800Z,71.61
2023-01-15T18:34:19.579Z,71.56
2023-01-15T18:36:47.578Z,71.48
2023-01-15T18:39:15.344Z,71.20
2023-01-15T18:41:43.157Z,71.35
2023-01-15T18:44:34.298Z,71.37
2023-01-15T18:47:09.099Z,71.54
2023-01-15T18:49:37.387Z,71.55
2023-01-15T18:52:23.902Z,71.36
2023-01-15T18:54:52.069Z,71.34
2023-01-15T18:57:21.238Z,71.38
2023-01-15T18:59:50.318Z,71.39
2023-01-15T19:02:20.952Z,71.28
2023-01-15T19:04:49.266Z,71.25
2023-01-15T19:07:17.801Z,71.14
2023-01-15T19:09:45.622Z,71.14
2023-01-15T19:12:14.645Z,71.03
2023-01-15T19:15:01.661Z,70.94
2023-01-15T19:17:48.421Z,70.78
2023-01-15T19:20:18.119Z,70.65
2023-01-15T19:22:58.248Z,70.51
2023-01-15T19:25:31.881Z,70.47
2023-01-15T19:27:59.642Z,70.29
2023-01-15T19:30:28.635Z,70.38
2023-01-15T19:32:56.431Z,70.22
2023-01-15T19:35:24.599Z,70.15
2023-01-15T19:37:54.479Z,70.04
2023-01-15T19:40:23.653Z,69.98
2023-01-15T19:43:13.333Z,70.00
2023-01-15T19:46:03.023Z,69.94
2023-01-15T19:48:51.733Z,69.59
2023-01-15T19:51:20.714Z,69.49
2023-01-15T19:53:48.664Z,69.44
2023-01-15T19:56:16.425Z,69.36
2023-01-15T19:58:44.251Z,69.26
2023-01-15T20:01:16.802Z,69.08
2023-01-15T20:03:46.074Z,69.05
2023-01-15T20:06:14.123Z,69.06
2023-01-15T20:08:42.053Z,68.98
2023-01-15T20:11:10.311Z,68.98
2023-01-15T20:13:48.811Z,68.83
2023-01-15T20:16:24.923Z,68.72
2023-01-15T20:18:54.401Z,68.87
2023-01-15T20:21:22.241Z,68.87
2023-01-15T20:23:50.147Z,68.71
2023-01-15T20:26:17.961Z,68.66
2023-01-15T20:28:47.223Z,68.59
2023-01-15T20:31:18.283Z,68.58
2023-01-15T20:33:47.089Z,68.46
2023-01-15T20:36:15.178Z,68.29
2023-01-15T20:38:43.028Z,68.26
2023-01-15T20:41:29.441Z,68.15
2023-01-15T20:44:15.548Z,68.10
2023-01-15T20:46:43.330Z,67.93
2023-01-15T20:49:31.607Z,67.91
2023-01-15T20:52:00.751Z,67.84
2023-01-15T20:54:28.377Z,67.79
2023-01-15T20:56:56.117Z,67.52
2023-01-15T20:59:23.834Z,67.31
2023-01-15T21:01:55.217Z,67.07
2023-01-15T21:04:23.137Z,66.95
2023-01-15T21:06:50.958Z,66.86
2023-01-15T21:09:19.208Z,66.69
2023-01-15T21:11:47.086Z,66.37
2023-01-15T21:14:14.925Z,66.27
2023-01-15T21:16:42.895Z,66.18
2023-01-15T21:19:11.102Z,66.15
2023-01-15T21:21:40.169Z,66.37
2023-01-15T21:24:07.935Z,66.24
2023-01-15T21:26:36.393Z,66.16
2023-01-15T21:29:04.948Z,66.18
2023-01-15T21:31:33.056Z,66.30
2023-01-15T21:34:00.956Z,66.48
2023-01-15T21:36:28.913Z,66.40
2023-01-15T21:38:58.261Z,66.32
2023-01-15T21:41:45.100Z,66.50
2023-01-15T21:44:31.915Z,66.52
2023-01-15T21:47:20.204Z,66.52
2023-01-15T21:49:48.649Z,66.46
2023-01-15T21:52:18.997Z,66.42
2023-01-15T21:54:47.468Z,66.35
2023-01-15T21:57:18.447Z,66.25
2023-01-15T21:59:49.327Z,66.11
2023-01-15T22:02:20.977Z,66.03
2023-01-15T22:04:59.434Z,66.01
2023-01-15T22:07:29.831Z,66.00
2023-01-15T22:09:57.582Z,65.86
2023-01-15T22:12:28.869Z,65.70
2023-01-15T22:14:59.121Z,65.49
2023-01-15T22:17:33.178Z,65.36
2023-01-15T22:20:06.886Z,65.23
2023-01-15T22:22:37.833Z,65.22
2023-01-15T22:25:12.756Z,65.03
2023-01-15T22:27:49.853Z,64.94
2023-01-15T22:30:19.140Z,64.84
2023-01-15T22:32:51.524Z,64.73
2023-01-15T22:35:19.690Z,64.74
2023-01-15T22:37:49.773Z,64.57
2023-01-15T22:40:24.757Z,64.30
2023-01-15T22:42:53.596Z,64.24
2023-01-15T22:45:36.110Z,64.29
2023-01-15T22:48:05.758Z,64.20
2023-01-15T22:50:33.392Z,64.15
2023-01-15T22:53:19.822Z,64.24
2023-01-15T22:55:56.575Z,64.16
2023-01-15T22:58:24.793Z,64.07
2023-01-15T23:00:58.500Z,64.11
2023-01-15T23:03:26.471Z,64.01
2023-01-15T23:05:54.246Z,63.79
2023-01-15T23:08:22.012Z,63.80
2023-01-15T23:10:50.696Z,63.74
2023-01-15T23:13:18.650Z,63.71
2023-01-15T23:15:56.439Z,63.81
2023-01-15T23:18:25.960Z,63.74
2023-01-15T23:20:53.634Z,63.76
2023-01-15T23:23:21.361Z,63.81
2023-01-15T23:25:49.538Z,63.73
2023-01-15T23:28:17.262Z,63.85
2023-01-15T23:30:45.005Z,63.81
2023-01-15T23:33:12.749Z,63.95
2023-01-15T23:35:40.827Z,63.99
2023-01-15T23:38:08.484Z,63.84
2023-01-15T23:40:40.353Z,63.91
2023-01-15T23:43:32.999Z,63.80
2023-01-15T23:46:21.517Z,63.87
2023-01-15T23:48:49.338Z,64.14
2023-01-15T23:51:17.185Z,64.10
2023-01-15T23:53:45.001Z,64.03
2023-01-15T23:56:12.955Z,64.10
2023-01-15T23:58:40.761Z,64.12
