createdAt,value
2022-12-16T00:02:07.593Z,23.40
2022-12-16T00:04:34.521Z,22.90
2022-12-16T00:07:01.300Z,24.23
2022-12-16T00:09:28.144Z,24.00
2022-12-16T00:11:54.989Z,24.55
2022-12-16T00:14:21.758Z,23.70
2022-12-16T00:16:48.640Z,25.27
2022-12-16T00:19:15.610Z,24.30
2022-12-16T00:21:42.449Z,23.20
2022-12-16T00:24:09.215Z,25.30
2022-12-16T00:26:36.025Z,24.17
2022-12-16T00:29:05.510Z,24.05
2022-12-16T00:31:32.551Z,24.98
2022-12-16T00:33:59.686Z,24.50
2022-12-16T00:36:26.531Z,25.75
2022-12-16T00:38:53.637Z,25.15
2022-12-16T00:41:20.648Z,23.02
2022-12-16T00:43:47.798Z,24.60
2022-12-16T00:46:14.738Z,23.60
2022-12-16T00:48:41.573Z,23.38
2022-12-16T00:51:08.357Z,22.63
2022-12-16T00:53:36.217Z,23.00
2022-12-16T00:56:11.500Z,22.98
2022-12-16T00:58:38.590Z,21.52
2022-12-16T01:01:05.774Z,23.75
2022-12-16T01:03:33.343Z,24.05
2022-12-16T01:06:00.454Z,22.48
2022-12-16T01:08:27.373Z,21.23
2022-12-16T01:10:56.254Z,19.17
2022-12-16T01:13:24.680Z,21.00
2022-12-16T01:15:52.239Z,22.38
2022-12-16T01:18:19.205Z,20.70
2022-12-16T01:20:46.052Z,19.35
2022-12-16T01:23:12.877Z,18.58
2022-12-16T01:25:39.693Z,19.95
2022-12-16T01:28:06.488Z,17.73
2022-12-16T01:30:33.258Z,17.70
2022-12-16T01:33:00.052Z,18.58
2022-12-16T01:35:54.780Z,17.33
2022-12-16T01:38:13.691Z,19.33
2022-12-16T01:40:40.541Z,18.15
2022-12-16T01:43:14.885Z,16.65
2022-12-16T01:45:41.804Z,19.08
2022-12-16T01:48:24.824Z,18.52
2022-12-16T01:50:58.217Z,17.88
2022-12-16T01:53:25.133Z,17.20
2022-12-16T01:55:55.523Z,15.25
2022-12-16T01:58:27.082Z,17.42
2022-12-16T02:00:54.711Z,15.60
2022-12-16T02:03:22.608Z,17.35
2022-12-16T02:05:49.857Z,16.10
2022-12-16T02:08:19.562Z,16.58
2022-12-16T02:11:01.105Z,17.40
2022-12-16T02:13:46.473Z,15.98
2022-12-16T02:16:39.141Z,14.25
2022-12-16T02:19:25.974Z,16.52
2022-12-16T02:22:19.886Z,15.82
2022-12-16T02:25:22.862Z,17.58
2022-12-16T02:28:07.942Z,15.63
2022-12-16T02:30:58.287Z,15.05
2022-12-16T02:33:50.866Z,16.20
2022-12-16T02:36:17.683Z,16.08
2022-12-16T02:38:58.715Z,16.30
2022-12-16T02:41:55.465Z,15.40
2022-12-16T02:44:39.855Z,13.80
2022-12-16T02:47:06.702Z,13.93
2022-12-16T02:49:33.429Z,15.40
2022-12-16T02:52:01.866Z,16.25
2022-12-16T02:54:29.419Z,15.10
2022-12-16T02:57:29.717Z,14.60
2022-12-16T03:00:12.914Z,17.48
2022-12-16T03:02:57.807Z,15.40
2022-12-16T03:05:32.941Z,16.30
2022-12-16T03:08:06.138Z,15.65
2022-12-16T03:10:43.474Z,18.02
2022-12-16T03:13:11.747Z,15.68
2022-12-16T03:15:41.311Z,15.98
2022-12-16T03:18:10.747Z,16.70
2022-12-16T03:20:41.277Z,16.48
2022-12-16T03:23:13.730Z,15.30
2022-12-16T03:25:43.385Z,15.95
2022-12-16T03:28:39.920Z,16.55
2022-12-16T03:31:30.020Z,16.35
2022-12-16T03:34:19.876Z,16.30
2022-12-16T03:36:51.582Z,14.52
2022-12-16T03:39:20.834Z,14.57
2022-12-16T03:41:53.719Z,15.70
2022-12-16T03:44:23.030Z,17.20
2022-12-16T03:46:50.036Z,16.25
2022-12-16T03:49:16.849Z,17.30
2022-12-16T03:51:43.624Z,14.68
2022-12-16T03:54:10.470Z,15.20
2022-12-16T03:56:37.297Z,14.65
2022-12-16T03:59:04.098Z,15.00
2022-12-16T04:01:30.992Z,15.30
2022-12-16T04:03:57.919Z,16.73
2022-12-16T04:06:24.826Z,16.23
2022-12-16T04:08:51.762Z,15.15
2022-12-16T04:11:37.026Z,16.50
2022-12-16T04:14:22.541Z,17.27
2022-12-16T04:17:08.217Z,16.88
2022-12-16T04:19:57.666Z,16.35
2022-12-16T04:22:43.258Z,16.10
2022-12-16T04:25:31.744Z,15.05
2022-12-16T04:27:59.116Z,16.25
2022-12-16T04:30:27.673Z,15.32
2022-12-16T04:33:26.444Z,15.35
2022-12-16T04:36:11.913Z,15.32
2022-12-16T04:38:57.549Z,16.73
2022-12-16T04:41:43.153Z,16.25
2022-12-16T04:44:28.626Z,13.73
2022-12-16T04:47:14.010Z,15.85
2022-12-16T04:49:59.211Z,14.85
2022-12-16T04:52:44.563Z,15.90
2022-12-16T04:55:46.857Z,14.38
2022-12-16T04:58:32.007Z,15.75
2022-12-16T05:01:18.226Z,15.52
2022-12-16T05:04:03.652Z,16.27
2022-12-16T05:06:48.938Z,17.38
2022-12-16T05:09:34.154Z,15.15
2022-12-16T05:12:19.647Z,16.85
2022-12-16T05:15:05.188Z,18.50
2022-12-16T05:17:50.507Z,17.23
2022-12-16T05:20:35.997Z,17.35
2022-12-16T05:23:21.467Z,16.85
2022-12-16T05:26:06.927Z,17.38
2022-12-16T05:28:52.274Z,16.45
2022-12-16T05:31:37.469Z,16.60
2022-12-16T05:34:22.603Z,18.77
2022-12-16T05:37:08.139Z,17.80
2022-12-16T05:39:53.655Z,17.65
2022-12-16T05:42:39.483Z,15.70
2022-12-16T05:45:25.482Z,18.08
2022-12-16T05:48:11.341Z,16.63
2022-12-16T05:50:56.585Z,15.55
2022-12-16T05:53:42.001Z,17.98
2022-12-16T05:56:27.579Z,17.23
2022-12-16T05:59:12.980Z,18.30
2022-12-16T06:01:58.391Z,17.83
2022-12-16T06:04:43.818Z,16.45
2022-12-16T06:07:29.094Z,14.40
2022-12-16T06:10:14.437Z,18.80
2022-12-16T06:12:59.964Z,15.10
2022-12-16T06:15:45.515Z,17.38
2022-12-16T06:18:30.936Z,17.00
2022-12-16T06:21:16.268Z,17.20
2022-12-16T06:24:01.371Z,20.45
2022-12-16T06:26:46.966Z,17.90
2022-12-16T06:29:32.355Z,19.02
2022-12-16T06:32:17.801Z,17.73
2022-12-16T06:35:03.241Z,16.83
2022-12-16T06:37:48.522Z,19.08
2022-12-16T06:40:33.748Z,17.33
2022-12-16T06:43:19.339Z,17.00
2022-12-16T06:46:05.154Z,17.02
2022-12-16T06:48:50.712Z,19.33
2022-12-16T06:51:35.942Z,18.60
2022-12-16T06:54:21.517Z,17.70
2022-12-16T06:57:07.165Z,19.15
2022-12-16T06:59:52.787Z,15.00
2022-12-16T07:02:38.333Z,18.83
2022-12-16T07:05:24.335Z,14.13
2022-12-16T07:08:10.925Z,19.30
2022-12-16T07:11:02.318Z,20.42
2022-12-16T07:13:58.928Z,18.13
2022-12-16T07:16:44.649Z,18.60
2022-12-16T07:19:29.932Z,19.15
2022-12-16T07:22:15.344Z,16.77
2022-12-16T07:25:00.718Z,19.42
2022-12-16T07:27:56.929Z,19.13
2022-12-16T07:30:42.458Z,19.70
2022-12-16T07:33:27.874Z,17.50
2022-12-16T07:36:13.313Z,20.38
2022-12-16T07:38:58.848Z,18.52
2022-12-16T07:41:44.293Z,17.85
2022-12-16T07:44:29.895Z,18.95
2022-12-16T07:47:15.603Z,18.98
2022-12-16T07:50:01.085Z,18.13
2022-12-16T07:52:46.302Z,19.95
2022-12-16T07:55:31.894Z,14.80
2022-12-16T07:58:17.176Z,16.40
2022-12-16T08:01:07.689Z,19.02
2022-12-16T08:03:54.640Z,19.38
2022-12-16T08:06:41.958Z,18.40
2022-12-16T08:09:27.490Z,19.50
2022-12-16T08:12:13.078Z,17.38
2022-12-16T08:14:58.782Z,19.17
2022-12-16T08:17:44.194Z,21.15
2022-12-16T08:20:29.806Z,19.58
2022-12-16T08:23:15.183Z,18.55
2022-12-16T08:26:00.771Z,17.45
2022-12-16T08:28:46.331Z,20.95
2022-12-16T08:31:31.902Z,17.92
2022-12-16T08:34:17.654Z,18.77
2022-12-16T08:37:03.167Z,20.73
2022-12-16T08:40:04.873Z,18.65
2022-12-16T08:42:54.298Z,18.70
2022-12-16T08:45:42.259Z,17.98
2022-12-16T08:48:27.942Z,18.48
2022-12-16T08:51:13.286Z,17.92
2022-12-16T08:53:58.940Z,19.15
2022-12-16T08:56:44.894Z,20.05
2022-12-16T08:59:30.163Z,18.13
2022-12-16T09:02:15.642Z,19.33
2022-12-16T09:05:01.362Z,18.98
2022-12-16T09:07:47.041Z,17.50
2022-12-16T09:10:39.025Z,18.20
2022-12-16T09:13:33.535Z,19.40
2022-12-16T09:16:20.013Z,18.98
2022-12-16T09:19:05.663Z,20.10
2022-12-16T09:21:51.183Z,19.58
2022-12-16T09:24:37.140Z,18.98
2022-12-16T09:27:22.691Z,17.13
2022-12-16T09:30:07.975Z,17.92
2022-12-16T09:32:53.826Z,20.20
2022-12-16T09:35:39.671Z,18.05
2022-12-16T09:38:25.175Z,16.65
2022-12-16T09:41:10.484Z,19.55
2022-12-16T09:44:01.591Z,17.70
2022-12-16T09:47:17.529Z,18.98
2022-12-16T09:50:08.880Z,16.92
2022-12-16T09:53:13.827Z,20.90
2022-12-16T09:56:01.224Z,17.48
2022-12-16T09:58:55.592Z,20.25
2022-12-16T10:01:41.410Z,17.70
2022-12-16T10:04:26.987Z,18.45
2022-12-16T10:07:17.319Z,19.95
2022-12-16T10:10:17.483Z,19.90
2022-12-16T10:13:18.019Z,18.55
2022-12-16T10:16:08.366Z,18.25
2022-12-16T10:19:15.086Z,20.58
2022-12-16T10:22:06.867Z,16.90
2022-12-16T10:25:00.991Z,18.77
2022-12-16T10:28:03.561Z,18.15
2022-12-16T10:30:50.801Z,20.30
2022-12-16T10:33:38.719Z,19.23
2022-12-16T10:36:29.518Z,18.92
2022-12-16T10:39:19.573Z,20.52
2022-12-16T10:42:10.394Z,21.50
2022-12-16T10:45:01.756Z,19.85
2022-12-16T10:47:47.325Z,18.42
2022-12-16T10:50:53.544Z,19.20
2022-12-16T10:53:45.359Z,17.63
2022-12-16T10:57:14.384Z,18.67
2022-12-16T11:00:00.077Z,18.13
2022-12-16T11:02:47.792Z,17.25
2022-12-16T11:05:53.716Z,18.38
2022-12-16T11:08:53.376Z,17.27
2022-12-16T11:11:44.136Z,16.48
2022-12-16T11:15:05.635Z,17.67
2022-12-16T11:17:49.299Z,17.60
2022-12-16T11:20:38.665Z,18.17
2022-12-16T11:23:41.999Z,17.35
2022-12-16T11:26:36.057Z,19.02
2022-12-16T11:29:27.888Z,19.25
2022-12-16T11:32:22.259Z,16.95
2022-12-16T11:35:15.233Z,16.25
2022-12-16T11:38:02.140Z,17.15
2022-12-16T11:40:50.179Z,16.02
2022-12-16T11:43:37.311Z,17.33
2022-12-16T11:46:28.653Z,16.50
2022-12-16T11:49:25.515Z,16.65
2022-12-16T11:52:36.346Z,14.48
2022-12-16T11:56:04.922Z,16.95
2022-12-16T11:58:54.185Z,16.95
2022-12-16T12:01:45.252Z,16.40
2022-12-16T12:04:32.770Z,17.08
2022-12-16T12:07:45.702Z,17.45
2022-12-16T12:10:52.590Z,15.73
2022-12-16T12:13:57.113Z,16.27
2022-12-16T12:17:13.280Z,18.35
2022-12-16T12:20:07.698Z,16.98
2022-12-16T12:22:58.756Z,17.80
2022-12-16T12:26:02.128Z,16.42
2022-12-16T12:29:02.695Z,15.48
2022-12-16T12:31:53.528Z,16.05
2022-12-16T12:34:40.913Z,16.45
2022-12-16T12:37:43.554Z,15.52
2022-12-16T12:40:35.470Z,17.63
2022-12-16T12:43:31.984Z,16.25
2022-12-16T12:46:42.324Z,16.85
2022-12-16T12:49:40.106Z,16.23
2022-12-16T12:52:41.370Z,15.07
2022-12-16T12:55:51.904Z,16.58
2022-12-16T12:58:38.321Z,14.70
2022-12-16T13:01:25.655Z,15.10
2022-12-16T13:04:25.209Z,14.55
2022-12-16T13:07:15.332Z,15.25
2022-12-16T13:10:01.029Z,14.07
2022-12-16T13:12:46.434Z,14.98
2022-12-16T13:15:53.687Z,13.65
2022-12-16T13:18:44.160Z,16.20
2022-12-16T13:22:08.042Z,15.60
2022-12-16T13:24:58.556Z,16.08
2022-12-16T13:27:46.953Z,15.07
2022-12-16T13:30:35.025Z,16.48
2022-12-16T13:33:25.238Z,14.82
2022-12-16T13:36:15.770Z,14.80
2022-12-16T13:39:09.413Z,16.25
2022-12-16T13:41:54.397Z,15.30
2022-12-16T13:45:01.329Z,14.60
2022-12-16T13:48:00.472Z,12.90
2022-12-16T13:50:56.601Z,14.45
2022-12-16T13:53:46.171Z,13.48
2022-12-16T13:56:48.703Z,15.27
2022-12-16T13:59:40.387Z,14.80
2022-12-16T14:02:48.969Z,15.38
2022-12-16T14:05:55.937Z,15.20
2022-12-16T14:08:43.409Z,16.05
2022-12-16T14:11:41.083Z,16.05
2022-12-16T14:14:44.526Z,15.18
2022-12-16T14:17:49.340Z,14.15
2022-12-16T14:20:41.368Z,15.80
2022-12-16T14:23:57.925Z,14.82
2022-12-16T14:26:45.290Z,15.38
2022-12-16T14:29:41.297Z,16.20
2022-12-16T14:32:46.733Z,15.50
2022-12-16T14:35:37.012Z,17.33
2022-12-16T14:38:41.141Z,14.88
2022-12-16T14:41:44.469Z,16.85
2022-12-16T14:44:43.744Z,14.82
2022-12-16T14:47:37.010Z,16.35
2022-12-16T14:50:22.725Z,15.85
2022-12-16T14:53:07.876Z,16.15
2022-12-16T14:55:54.189Z,15.73
2022-12-16T14:58:42.451Z,19.60
2022-12-16T15:01:39.897Z,17.13
2022-12-16T15:04:34.722Z,14.95
2022-12-16T15:07:29.395Z,17.98
2022-12-16T15:10:17.037Z,18.98
2022-12-16T15:13:05.098Z,15.50
2022-12-16T15:15:50.433Z,14.82
2022-12-16T15:18:42.549Z,17.20
2022-12-16T15:21:27.873Z,15.82
2022-12-16T15:24:13.420Z,15.07
2022-12-16T15:26:59.049Z,14.77
2022-12-16T15:29:58.685Z,16.17
2022-12-16T15:32:44.353Z,14.73
2022-12-16T15:35:46.009Z,14.93
2022-12-16T15:38:34.573Z,16.25
2022-12-16T15:41:22.222Z,17.13
2022-12-16T15:44:08.754Z,15.38
2022-12-16T15:46:55.337Z,16.05
2022-12-16T15:49:53.329Z,17.13
2022-12-16T15:53:00.142Z,15.55
2022-12-16T15:56:04.609Z,15.98
2022-12-16T15:58:53.300Z,15.65
2022-12-16T16:01:45.333Z,15.10
2022-12-16T16:04:45.226Z,14.95
2022-12-16T16:07:39.628Z,14.57
2022-12-16T16:10:32.878Z,17.15
2022-12-16T16:13:18.614Z,16.77
2022-12-16T16:16:04.667Z,18.13
2022-12-16T16:18:49.970Z,18.48
2022-12-16T16:21:35.358Z,16.85
2022-12-16T16:24:21.002Z,16.73
2022-12-16T16:27:06.572Z,16.77
2022-12-16T16:29:52.116Z,15.38
2022-12-16T16:32:37.467Z,15.57
2022-12-16T16:35:22.850Z,16.45
2022-12-16T16:38:08.386Z,18.33
2022-12-16T16:40:54.530Z,16.75
2022-12-16T16:43:40.072Z,16.08
2022-12-16T16:46:53.580Z,14.50
2022-12-16T16:49:51.712Z,15.30
2022-12-16T16:52:40.358Z,15.95
2022-12-16T16:55:26.670Z,17.85
2022-12-16T16:58:12.185Z,16.08
2022-12-16T17:00:57.427Z,17.13
2022-12-16T17:03:43.563Z,15.27
2022-12-16T17:06:29.631Z,15.35
2022-12-16T17:09:15.098Z,17.27
2022-12-16T17:12:00.892Z,14.25
2022-12-16T17:14:46.070Z,13.85
2022-12-16T17:17:31.650Z,14.48
2022-12-16T17:20:17.310Z,14.68
2022-12-16T17:23:02.474Z,14.35
2022-12-16T17:25:47.960Z,13.90
2022-12-16T17:28:33.330Z,13.57
2022-12-16T17:31:18.706Z,13.55
2022-12-16T17:34:04.135Z,15.38
2022-12-16T17:36:49.507Z,14.35
2022-12-16T17:39:34.744Z,13.50
2022-12-16T17:42:20.290Z,14.02
2022-12-16T17:45:05.899Z,14.55
2022-12-16T17:48:11.283Z,13.85
2022-12-16T17:50:56.812Z,14.00
2022-12-16T17:53:42.119Z,13.23
2022-12-16T17:56:27.574Z,16.63
2022-12-16T17:59:12.755Z,15.07
2022-12-16T18:01:58.594Z,13.52
2022-12-16T18:04:44.272Z,13.93
2022-12-16T18:07:29.509Z,13.90
2022-12-16T18:10:15.032Z,14.75
2022-12-16T18:13:01.096Z,14.13
2022-12-16T18:15:46.734Z,13.43
2022-12-16T18:18:31.929Z,14.15
2022-12-16T18:21:30.985Z,14.23
2022-12-16T18:24:16.472Z,13.52
2022-12-16T18:27:01.951Z,14.48
2022-12-16T18:29:47.577Z,13.50
2022-12-16T18:32:35.463Z,14.55
2022-12-16T18:35:21.579Z,13.07
2022-12-16T18:38:06.958Z,15.23
2022-12-16T18:40:52.767Z,14.93
2022-12-16T18:43:38.135Z,14.30
2022-12-16T18:46:23.439Z,12.73
2022-12-16T18:49:08.812Z,15.27
2022-12-16T18:51:54.177Z,13.43
2022-12-16T18:54:39.452Z,13.43
2022-12-16T18:57:24.876Z,14.00
2022-12-16T19:00:10.331Z,15.02
2022-12-16T19:02:55.986Z,13.82
2022-12-16T19:05:41.320Z,13.00
2022-12-16T19:08:26.620Z,12.50
2022-12-16T19:11:18.099Z,14.52
2022-12-16T19:14:03.694Z,13.80
2022-12-16T19:16:49.085Z,14.70
2022-12-16T19:19:34.528Z,12.75
2022-12-16T19:22:20.063Z,14.23
2022-12-16T19:25:05.625Z,15.52
2022-12-16T19:27:51.192Z,15.00
2022-12-16T19:30:37.640Z,13.40
2022-12-16T19:33:22.913Z,13.95
2022-12-16T19:36:08.353Z,13.35
2022-12-16T19:38:54.952Z,13.60
2022-12-16T19:41:42.181Z,14.43
2022-12-16T19:44:27.673Z,13.35
2022-12-16T19:47:14.221Z,15.07
2022-12-16T19:49:59.886Z,14.60
2022-12-16T19:52:45.260Z,13.73
2022-12-16T19:55:30.853Z,13.77
2022-12-16T19:58:16.479Z,14.63
2022-12-16T20:01:02.270Z,13.57
2022-12-16T20:03:48.259Z,13.70
2022-12-16T20:06:34.373Z,14.70
2022-12-16T20:09:19.803Z,14.52
2022-12-16T20:12:05.269Z,14.15
2022-12-16T20:14:51.631Z,14.65
2022-12-16T20:17:37.029Z,13.50
2022-12-16T20:20:22.761Z,14.57
2022-12-16T20:23:08.344Z,14.57
2022-12-16T20:25:56.401Z,13.77
2022-12-16T20:28:42.250Z,15.48
2022-12-16T20:31:27.687Z,12.18
2022-12-16T20:34:16.802Z,13.88
2022-12-16T20:37:02.477Z,15.10
2022-12-16T20:39:56.404Z,14.20
2022-12-16T20:42:47.582Z,15.02
2022-12-16T20:45:33.849Z,14.60
2022-12-16T20:48:19.840Z,14.82
2022-12-16T20:51:24.478Z,15.40
2022-12-16T20:54:11.323Z,14.90
2022-12-16T20:56:56.801Z,14.40
2022-12-16T20:59:41.990Z,15.60
2022-12-16T21:02:33.627Z,14.80
2022-12-16T21:05:20.575Z,13.20
2022-12-16T21:08:06.357Z,15.02
2022-12-16T21:10:51.759Z,14.63
2022-12-16T21:13:37.709Z,14.07
2022-12-16T21:16:24.854Z,14.32
2022-12-16T21:19:11.070Z,14.98
2022-12-16T21:21:56.905Z,15.20
2022-12-16T21:24:42.841Z,15.57
2022-12-16T21:27:28.174Z,15.70
2022-12-16T21:30:13.610Z,16.80
2022-12-16T21:32:59.318Z,14.75
2022-12-16T21:35:44.777Z,16.75
2022-12-16T21:38:31.287Z,16.40
2022-12-16T21:41:16.926Z,16.05
2022-12-16T21:44:02.529Z,16.83
2022-12-16T21:46:48.254Z,13.98
2022-12-16T21:49:33.902Z,15.90
2022-12-16T21:52:19.452Z,15.90
2022-12-16T21:55:05.465Z,15.98
2022-12-16T21:57:51.225Z,16.65
2022-12-16T22:00:38.696Z,15.63
2022-12-16T22:03:24.173Z,17.30
2022-12-16T22:06:09.445Z,16.02
2022-12-16T22:08:56.229Z,15.90
2022-12-16T22:11:41.957Z,15.35
2022-12-16T22:14:27.235Z,14.45
2022-12-16T22:17:12.668Z,16.90
2022-12-16T22:19:58.320Z,15.65
2022-12-16T22:22:43.707Z,16.38
2022-12-16T22:25:29.072Z,16.42
2022-12-16T22:28:14.606Z,15.38
2022-12-16T22:31:22.478Z,16.63
2022-12-16T22:34:10.828Z,17.13
2022-12-16T22:36:56.957Z,16.92
2022-12-16T22:39:44.872Z,17.73
2022-12-16T22:42:48.164Z,17.20
2022-12-16T22:45:33.944Z,18.65
2022-12-16T22:48:19.218Z,18.17
2022-12-16T22:51:04.438Z,16.95
2022-12-16T22:53:50.045Z,16.60
2022-12-16T22:56:35.249Z,17.48
2022-12-16T22:59:20.813Z,15.05
2022-12-16T23:02:06.253Z,16.55
2022-12-16T23:04:51.629Z,17.50
2022-12-16T23:07:37.631Z,14.95
2022-12-16T23:10:23.701Z,15.25
2022-12-16T23:13:13.737Z,17.58
2022-12-16T23:15:59.446Z,16.95
2022-12-16T23:18:44.665Z,17.70
2022-12-16T23:21:36.557Z,16.15
2022-12-16T23:24:22.439Z,17.38
2022-12-16T23:27:07.966Z,16.88
2022-12-16T23:29:53.375Z,15.90
2022-12-16T23:32:43.014Z,14.60
2022-12-16T23:35:28.351Z,15.35
2022-12-16T23:38:25.142Z,15.77
2022-12-16T23:41:17.477Z,14.98
2022-12-16T23:44:03.878Z,14.70
2022-12-16T23:46:49.739Z,14.30
2022-12-16T23:49:35.279Z,15.30
2022-12-16T23:52:20.374Z,13.45
2022-12-16T23:55:05.683Z,14.43
2022-12-16T23:57:51.242Z,14.82
