createdAt,value
2019-04-20T00:00:06.743Z,8.67
2019-04-20T00:02:55.508Z,9.10
2019-04-20T00:05:43.397Z,9.90
2019-04-20T00:08:36.102Z,9.20
2019-04-20T00:11:29.511Z,9.67
2019-04-20T00:14:17.360Z,9.23
2019-04-20T00:17:03.051Z,8.77
2019-04-20T00:19:54.555Z,9.23
2019-04-20T00:22:57.885Z,8.70
2019-04-20T00:26:24.891Z,8.83
2019-04-20T00:29:27.727Z,9.77
2019-04-20T00:32:07.764Z,9.57
2019-04-20T00:34:47.076Z,9.10
2019-04-20T00:37:35.994Z,9.23
2019-04-20T00:40:25.632Z,9.17
2019-04-20T00:43:21.029Z,11.13
2019-04-20T00:46:08.281Z,11.30
2019-04-20T00:49:00.872Z,10.57
2019-04-20T00:52:07.475Z,9.57
2019-04-20T00:54:32.552Z,9.73
2019-04-20T00:57:34.076Z,9.00
2019-04-20T01:03:15.836Z,10.23
2019-04-20T01:06:16.272Z,11.50
2019-04-20T01:08:55.082Z,12.47
2019-04-20T01:11:46.741Z,9.50
2019-04-20T01:14:41.532Z,10.57
2019-04-20T01:17:23.498Z,10.43
2019-04-20T01:20:11.896Z,9.83
2019-04-20T01:23:06.732Z,10.90
2019-04-20T01:25:56.909Z,10.47
2019-04-20T01:28:56.606Z,12.33
2019-04-20T01:31:36.354Z,9.80
2019-04-20T01:34:32.508Z,8.93
2019-04-20T01:37:24.724Z,9.63
2019-04-20T01:40:02.366Z,9.83
2019-04-20T01:42:48.930Z,10.33
2019-04-20T01:45:40.434Z,10.40
2019-04-20T01:48:32.995Z,9.30
2019-04-20T01:51:23.410Z,11.30
2019-04-20T01:54:26.103Z,10.07
2019-04-20T01:57:27.210Z,9.43
2019-04-20T02:00:32.785Z,8.93
2019-04-20T02:03:55.050Z,10.77
2019-04-20T02:06:47.206Z,10.63
2019-04-20T02:09:32.563Z,10.13
2019-04-20T02:12:25.331Z,10.30
2019-04-20T02:15:19.956Z,10.87
2019-04-20T02:18:16.235Z,10.03
2019-04-20T02:21:13.645Z,9.73
2019-04-20T02:23:47.994Z,10.03
2019-04-20T02:26:28.243Z,10.73
2019-04-20T02:29:39.906Z,9.97
2019-04-20T02:35:34.613Z,10.47
2019-04-20T02:38:54.224Z,9.83
2019-04-20T02:41:31.577Z,10.77
2019-04-20T02:44:24.126Z,10.80
2019-04-20T02:47:14.155Z,11.90
2019-04-20T02:50:00.243Z,10.87
2019-04-20T02:52:49.021Z,10.47
2019-04-20T02:55:38.098Z,10.13
2019-04-20T02:58:25.449Z,11.17
2019-04-20T03:01:33.512Z,10.33
2019-04-20T03:04:06.971Z,13.33
2019-04-20T03:07:09.052Z,10.47
2019-04-20T03:10:03.893Z,10.73
2019-04-20T03:12:50.761Z,10.50
2019-04-20T03:15:46.571Z,10.63
2019-04-20T03:18:32.052Z,11.57
2019-04-20T03:21:27.272Z,14.50
2019-04-20T03:24:20.336Z,11.33
2019-04-20T03:27:11.023Z,12.30
2019-04-20T03:30:26.431Z,14.40
2019-04-20T03:33:12.613Z,13.53
2019-04-20T03:35:57.478Z,12.23
2019-04-20T03:38:38.634Z,11.87
2019-04-20T03:41:19.589Z,10.40
2019-04-20T03:44:05.667Z,11.57
2019-04-20T03:46:57.238Z,12.43
2019-04-20T03:50:00.981Z,12.53
2019-04-20T03:53:05.826Z,12.63
2019-04-20T03:55:56.816Z,11.70
2019-04-20T03:59:00.051Z,12.20
2019-04-20T04:02:20.366Z,11.93
2019-04-20T04:04:59.553Z,12.67
2019-04-20T04:07:39.778Z,11.87
2019-04-20T04:10:33.647Z,12.23
2019-04-20T04:13:14.709Z,12.30
2019-04-20T04:16:08.771Z,16.33
2019-04-20T04:19:06.141Z,13.67
2019-04-20T04:22:00.785Z,13.23
2019-04-20T04:24:52.466Z,12.23
2019-04-20T04:27:46.626Z,13.37
2019-04-20T04:30:28.541Z,13.63
2019-04-20T04:33:50.416Z,13.80
2019-04-20T04:36:10.120Z,13.90
2019-04-20T04:39:03.893Z,12.47
2019-04-20T04:42:01.589Z,12.70
2019-04-20T04:44:34.359Z,12.60
2019-04-20T04:47:13.385Z,12.97
2019-04-20T04:50:09.618Z,14.33
2019-04-20T04:52:59.712Z,13.63
2019-04-20T04:55:47.712Z,13.03
2019-04-20T04:58:29.824Z,12.47
2019-04-20T05:01:25.305Z,12.63
2019-04-20T05:04:25.163Z,13.23
2019-04-20T05:07:11.204Z,13.53
2019-04-20T05:09:48.685Z,12.13
2019-04-20T05:12:38.891Z,13.63
2019-04-20T05:15:39.001Z,12.07
2019-04-20T05:18:41.503Z,12.97
2019-04-20T05:21:57.413Z,12.37
2019-04-20T05:24:51.841Z,17.80
2019-04-20T05:27:53.512Z,12.90
2019-04-20T05:30:24.526Z,12.67
2019-04-20T05:33:25.486Z,14.30
2019-04-20T05:36:23.561Z,13.73
2019-04-20T05:41:57.149Z,11.83
2019-04-20T05:44:59.911Z,12.37
2019-04-20T05:47:39.925Z,14.53
2019-04-20T05:50:33.211Z,12.33
2019-04-20T05:53:26.411Z,14.93
2019-04-20T05:56:09.119Z,16.80
2019-04-20T05:58:59.661Z,24.13
2019-04-20T06:01:58.853Z,15.07
2019-04-20T06:04:58.795Z,14.93
2019-04-20T06:07:29.760Z,13.13
2019-04-20T06:10:27.640Z,14.40
2019-04-20T06:13:12.013Z,12.73
2019-04-20T06:16:07.411Z,13.97
2019-04-20T06:19:18.348Z,14.00
2019-04-20T06:22:06.472Z,12.57
2019-04-20T06:25:26.197Z,13.40
2019-04-20T06:27:56.910Z,13.87
2019-04-20T06:30:45.230Z,13.93
2019-04-20T06:34:34.352Z,13.57
2019-04-20T06:37:09.516Z,14.00
2019-04-20T06:40:08.755Z,14.00
2019-04-20T06:42:54.854Z,13.90
2019-04-20T06:45:54.529Z,14.10
2019-04-20T06:48:40.187Z,13.90
2019-04-20T06:51:22.381Z,14.30
2019-04-20T06:54:09.943Z,14.87
2019-04-20T06:57:07.421Z,14.77
2019-04-20T07:00:10.223Z,14.60
2019-04-20T07:05:33.152Z,14.37
2019-04-20T07:08:45.140Z,14.67
2019-04-20T07:11:18.737Z,14.53
2019-04-20T07:13:55.660Z,17.43
2019-04-20T07:17:00.113Z,13.83
2019-04-20T07:19:57.442Z,13.30
2019-04-20T07:22:52.214Z,13.50
2019-04-20T07:25:43.325Z,13.30
2019-04-20T07:28:32.798Z,13.80
2019-04-20T07:31:18.139Z,14.70
2019-04-20T07:34:10.438Z,14.97
2019-04-20T07:37:26.713Z,13.43
2019-04-20T07:39:53.939Z,14.73
2019-04-20T07:42:42.538Z,15.77
2019-04-20T07:45:32.108Z,17.90
2019-04-20T07:48:29.509Z,15.30
2019-04-20T07:51:00.418Z,13.60
2019-04-20T07:53:59.509Z,14.10
2019-04-20T07:56:50.513Z,13.17
2019-04-20T07:59:27.783Z,13.97
2019-04-20T08:02:56.079Z,14.93
2019-04-20T08:05:33.709Z,13.80
2019-04-20T08:08:28.248Z,13.97
2019-04-20T08:11:14.095Z,14.93
2019-04-20T08:14:13.316Z,15.33
2019-04-20T08:17:20.393Z,13.70
2019-04-20T08:19:45.653Z,13.97
2019-04-20T08:22:42.087Z,14.27
2019-04-20T08:25:20.348Z,14.67
2019-04-20T08:28:16.786Z,14.20
2019-04-20T08:31:29.768Z,15.10
2019-04-20T08:34:31.240Z,14.13
2019-04-20T08:37:17.562Z,14.63
2019-04-20T08:40:06.965Z,15.60
2019-04-20T08:43:02.366Z,14.97
2019-04-20T08:45:49.466Z,15.57
2019-04-20T08:48:40.817Z,14.73
2019-04-20T08:51:25.848Z,14.37
2019-04-20T08:54:14.395Z,16.00
2019-04-20T08:56:52.237Z,15.33
2019-04-20T08:59:36.670Z,14.53
2019-04-20T09:02:25.836Z,15.50
2019-04-20T09:05:30.337Z,14.30
2019-04-20T09:08:14.592Z,15.33
2019-04-20T09:11:12.835Z,15.43
2019-04-20T09:13:50.346Z,15.20
2019-04-20T09:16:43.297Z,14.03
2019-04-20T09:19:32.449Z,14.07
2019-04-20T09:22:40.563Z,14.40
2019-04-20T09:25:57.734Z,14.13
2019-04-20T09:28:41.737Z,15.20
2019-04-20T09:31:40.881Z,14.63
2019-04-20T09:34:42.389Z,14.13
2019-04-20T09:37:43.351Z,14.23
2019-04-20T09:40:34.963Z,13.40
2019-04-20T09:43:28.078Z,14.57
2019-04-20T09:46:16.252Z,14.97
2019-04-20T09:49:18.293Z,14.80
2019-04-20T09:52:09.688Z,15.55
2019-04-20T09:54:58.987Z,14.35
2019-04-20T09:57:54.038Z,14.23
2019-04-20T10:00:43.792Z,13.43
2019-04-20T10:03:16.547Z,14.03
2019-04-20T10:06:05.460Z,14.15
2019-04-20T10:08:56.806Z,14.93
2019-04-20T10:11:45.882Z,18.13
2019-04-20T10:14:35.095Z,15.20
2019-04-20T10:17:26.701Z,15.83
2019-04-20T10:20:20.852Z,15.57
2019-04-20T10:23:04.567Z,14.07
2019-04-20T10:25:54.242Z,12.10
2019-04-20T10:28:43.593Z,15.65
2019-04-20T10:31:37.703Z,13.40
2019-04-20T10:34:23.736Z,12.80
2019-04-20T10:37:19.725Z,13.50
2019-04-20T10:40:08.523Z,14.17
2019-04-20T10:42:59.541Z,14.87
2019-04-20T10:45:46.825Z,14.98
2019-04-20T10:48:40.446Z,13.58
2019-04-20T10:51:25.936Z,13.45
2019-04-20T10:54:14.394Z,12.88
2019-04-20T10:57:03.526Z,13.10
2019-04-20T10:59:52.042Z,13.58
2019-04-20T11:02:43.026Z,13.75
2019-04-20T11:05:32.828Z,13.53
2019-04-20T11:08:22.150Z,15.30
2019-04-20T11:11:16.454Z,13.60
2019-04-20T11:14:09.245Z,14.60
2019-04-20T11:16:50.841Z,13.43
2019-04-20T11:19:39.456Z,13.40
2019-04-20T11:22:28.325Z,14.00
2019-04-20T11:25:17.062Z,13.28
2019-04-20T11:28:06.017Z,11.22
2019-04-20T11:30:54.511Z,12.28
2019-04-20T11:33:42.602Z,12.50
2019-04-20T11:36:31.036Z,10.08
2019-04-20T11:39:19.155Z,10.93
2019-04-20T11:42:07.865Z,10.45
2019-04-20T11:44:57.008Z,9.43
2019-04-20T11:47:45.351Z,10.72
2019-04-20T11:50:33.709Z,8.80
2019-04-20T11:53:21.840Z,9.15
2019-04-20T11:56:14.642Z,9.13
2019-04-20T11:59:00.839Z,11.20
2019-04-20T12:02:29.076Z,10.63
2019-04-20T12:05:21.446Z,9.95
2019-04-20T12:08:03.162Z,9.78
2019-04-20T12:10:55.776Z,8.88
2019-04-20T12:13:40.734Z,7.97
2019-04-20T12:16:28.270Z,9.53
2019-04-20T12:19:16.775Z,9.60
2019-04-20T12:22:05.619Z,9.30
2019-04-20T12:24:54.131Z,9.48
2019-04-20T12:27:48.847Z,8.98
2019-04-20T12:30:31.247Z,13.70
2019-04-20T12:33:19.244Z,8.55
2019-04-20T12:36:10.124Z,9.38
2019-04-20T12:38:59.193Z,9.18
2019-04-20T12:41:53.684Z,9.65
2019-04-20T12:44:37.756Z,8.88
2019-04-20T12:47:25.821Z,8.13
2019-04-20T12:50:14.859Z,14.47
2019-04-20T12:53:04.435Z,8.23
2019-04-20T12:55:52.722Z,9.03
2019-04-20T12:58:43.447Z,8.68
2019-04-20T13:01:30.883Z,12.25
2019-04-20T13:04:20.535Z,8.33
2019-04-20T13:07:10.090Z,9.93
2019-04-20T13:09:58.876Z,9.18
2019-04-20T13:13:12.878Z,9.58
2019-04-20T13:16:08.211Z,9.03
2019-04-20T13:18:59.583Z,8.65
2019-04-20T13:21:47.362Z,8.50
2019-04-20T13:24:35.233Z,9.33
2019-04-20T13:27:22.961Z,7.95
2019-04-20T13:30:11.487Z,8.83
2019-04-20T13:32:59.643Z,8.78
2019-04-20T13:35:48.108Z,10.35
2019-04-20T13:38:36.566Z,9.00
2019-04-20T13:41:24.775Z,7.72
2019-04-20T13:44:13.734Z,8.55
2019-04-20T13:47:03.110Z,8.50
2019-04-20T13:49:52.515Z,8.88
2019-04-20T13:52:40.647Z,8.73
2019-04-20T13:55:30.171Z,8.78
2019-04-20T13:58:37.820Z,9.35
2019-04-20T14:01:59.094Z,9.20
2019-04-20T14:04:56.963Z,13.53
2019-04-20T14:07:47.203Z,9.00
2019-04-20T14:10:35.675Z,9.58
2019-04-20T14:13:25.837Z,8.63
2019-04-20T14:16:14.381Z,12.40
2019-04-20T14:19:02.998Z,24.00
2019-04-20T14:21:52.269Z,7.83
2019-04-20T14:24:40.329Z,8.38
2019-04-20T14:27:28.933Z,8.63
2019-04-20T14:30:19.258Z,9.68
2019-04-20T14:33:08.546Z,10.40
2019-04-20T14:35:56.965Z,8.83
2019-04-20T14:38:47.010Z,8.73
2019-04-20T14:41:35.749Z,11.43
2019-04-20T14:44:25.649Z,9.35
2019-04-20T14:47:13.939Z,10.30
2019-04-20T14:50:03.233Z,9.18
2019-04-20T14:52:51.815Z,8.70
2019-04-20T14:55:40.139Z,8.48
2019-04-20T14:58:42.123Z,10.35
2019-04-20T15:01:36.652Z,10.08
2019-04-20T15:04:26.729Z,9.40
2019-04-20T15:07:15.048Z,9.40
2019-04-20T15:10:04.807Z,10.70
2019-04-20T15:12:59.264Z,9.38
2019-04-20T15:15:42.623Z,9.90
2019-04-20T15:18:35.588Z,9.98
2019-04-20T15:21:24.329Z,10.75
2019-04-20T15:24:13.397Z,10.83
2019-04-20T15:27:02.562Z,11.03
2019-04-20T15:29:50.749Z,10.18
2019-04-20T15:32:39.236Z,10.18
2019-04-20T15:35:28.203Z,11.15
2019-04-20T15:38:17.498Z,10.72
2019-04-20T15:41:08.636Z,9.38
2019-04-20T15:43:55.393Z,10.13
2019-04-20T15:46:43.531Z,12.90
2019-04-20T15:49:31.522Z,9.67
2019-04-20T15:52:26.191Z,10.17
2019-04-20T15:55:19.453Z,9.10
2019-04-20T15:58:03.268Z,9.60
2019-04-20T16:00:51.300Z,12.17
2019-04-20T16:03:55.306Z,11.00
2019-04-20T16:06:45.151Z,10.50
2019-04-20T16:09:33.877Z,10.17
2019-04-20T16:12:22.872Z,10.60
2019-04-20T16:15:11.489Z,10.73
2019-04-20T16:18:00.900Z,11.03
2019-04-20T16:20:58.051Z,11.40
2019-04-20T16:23:50.690Z,13.37
2019-04-20T16:26:44.140Z,13.17
2019-04-20T16:29:33.558Z,13.03
2019-04-20T16:32:22.661Z,11.97
2019-04-20T16:35:11.419Z,11.07
2019-04-20T16:38:00.404Z,12.57
2019-04-20T16:40:48.889Z,11.57
2019-04-20T16:43:41.433Z,11.40
2019-04-20T16:46:28.129Z,11.53
2019-04-20T16:49:16.978Z,21.67
2019-04-20T16:52:05.441Z,12.70
2019-04-20T16:54:53.558Z,11.03
2019-04-20T16:57:44.601Z,11.90
2019-04-20T17:00:31.661Z,13.10
2019-04-20T17:03:22.909Z,11.60
2019-04-20T17:06:09.203Z,10.90
2019-04-20T17:08:58.725Z,11.07
2019-04-20T17:11:47.697Z,10.60
2019-04-20T17:14:36.004Z,11.73
2019-04-20T17:17:25.208Z,11.27
2019-04-20T17:20:15.666Z,13.67
2019-04-20T17:23:07.065Z,10.63
2019-04-20T17:25:53.979Z,12.90
2019-04-20T17:29:08.146Z,11.30
2019-04-20T17:32:09.862Z,9.90
2019-04-20T17:35:14.667Z,12.27
2019-04-20T17:37:49.986Z,11.10
2019-04-20T17:40:58.756Z,11.40
2019-04-20T17:43:37.168Z,13.00
2019-04-20T17:46:34.654Z,15.33
2019-04-20T17:49:22.339Z,11.30
2019-04-20T17:52:17.957Z,13.50
2019-04-20T17:54:51.565Z,14.03
2019-04-20T17:57:39.699Z,12.20
2019-04-20T18:00:51.507Z,10.77
2019-04-20T18:04:12.726Z,10.60
2019-04-20T18:06:45.290Z,12.33
2019-04-20T18:09:44.567Z,10.30
2019-04-20T18:12:15.484Z,9.07
2019-04-20T18:15:20.539Z,22.23
2019-04-20T18:18:23.680Z,10.40
2019-04-20T18:21:22.404Z,10.10
2019-04-20T18:24:25.682Z,10.43
2019-04-20T18:27:24.360Z,10.63
2019-04-20T18:30:07.062Z,9.93
2019-04-20T18:32:41.148Z,10.13
2019-04-20T18:35:34.818Z,12.30
2019-04-20T18:38:20.170Z,13.60
2019-04-20T18:41:18.739Z,9.40
2019-04-20T18:43:59.702Z,9.47
2019-04-20T18:47:13.830Z,10.20
2019-04-20T18:49:50.512Z,10.47
2019-04-20T18:52:29.487Z,9.40
2019-04-20T18:55:26.378Z,10.13
2019-04-20T18:58:07.147Z,10.43
2019-04-20T19:00:55.485Z,12.67
2019-04-20T19:03:47.258Z,14.67
2019-04-20T19:06:34.060Z,11.30
2019-04-20T19:09:27.180Z,11.83
2019-04-20T19:12:14.700Z,11.53
2019-04-20T19:15:37.410Z,13.57
2019-04-20T19:18:31.603Z,13.90
2019-04-20T19:21:06.913Z,16.43
2019-04-20T19:24:03.310Z,13.93
2019-04-20T19:26:50.883Z,14.33
2019-04-20T19:29:39.150Z,14.50
2019-04-20T19:32:40.001Z,14.67
2019-04-20T19:35:26.106Z,14.87
2019-04-20T19:38:12.523Z,17.97
2019-04-20T19:41:02.126Z,16.50
2019-04-20T19:43:56.323Z,17.50
2019-04-20T19:46:53.737Z,20.60
2019-04-20T19:49:36.382Z,20.03
2019-04-20T19:52:36.920Z,21.17
2019-04-20T19:55:16.236Z,16.67
2019-04-20T19:58:08.484Z,19.67
2019-04-20T20:00:49.093Z,19.40
2019-04-20T20:03:35.698Z,16.57
2019-04-20T20:06:35.437Z,18.90
2019-04-20T20:09:16.100Z,17.70
2019-04-20T20:12:09.331Z,18.40
2019-04-20T20:14:53.443Z,19.20
2019-04-20T20:18:01.992Z,18.40
2019-04-20T20:20:52.439Z,19.50
2019-04-20T20:23:21.374Z,16.27
2019-04-20T20:26:22.307Z,19.10
2019-04-20T20:29:09.717Z,20.70
2019-04-20T20:32:01.716Z,20.70
2019-04-20T20:34:43.488Z,26.20
2019-04-20T20:37:34.778Z,19.57
2019-04-20T20:40:27.370Z,20.03
2019-04-20T20:43:18.830Z,18.40
2019-04-20T20:46:10.666Z,19.57
2019-04-20T20:49:12.056Z,24.67
2019-04-20T20:51:54.086Z,22.50
2019-04-20T20:54:40.509Z,23.73
2019-04-20T20:57:20.686Z,23.40
2019-04-20T21:00:19.535Z,21.80
2019-04-20T21:03:00.809Z,22.50
2019-04-20T21:05:45.580Z,25.30
2019-04-20T21:08:37.188Z,22.17
2019-04-20T21:11:28.945Z,27.30
2019-04-20T21:14:21.155Z,20.80
2019-04-20T21:17:12.276Z,20.57
2019-04-20T21:20:08.496Z,22.80
2019-04-20T21:23:01.401Z,19.13
2019-04-20T21:25:43.733Z,19.63
2019-04-20T21:28:26.933Z,23.33
2019-04-20T21:31:21.656Z,19.27
2019-04-20T21:34:08.638Z,23.37
2019-04-20T21:36:55.334Z,16.83
2019-04-20T21:39:50.030Z,19.97
2019-04-20T21:42:39.554Z,23.70
2019-04-20T21:45:27.155Z,21.30
2019-04-20T21:48:31.734Z,22.17
2019-04-20T21:51:18.957Z,21.47
2019-04-20T21:53:54.727Z,24.60
2019-04-20T21:56:49.914Z,22.20
2019-04-20T21:59:39.080Z,22.83
2019-04-20T22:02:28.158Z,22.23
2019-04-20T22:05:11.493Z,17.67
2019-04-20T22:08:03.289Z,17.90
2019-04-20T22:10:50.254Z,20.60
2019-04-20T22:13:42.637Z,20.00
2019-04-20T22:16:35.371Z,22.50
2019-04-20T22:19:33.174Z,21.13
2019-04-20T22:22:18.612Z,17.93
2019-04-20T22:25:16.128Z,18.23
2019-04-20T22:27:48.906Z,21.43
2019-04-20T22:30:37.853Z,17.80
2019-04-20T22:33:47.316Z,18.20
2019-04-20T22:36:41.498Z,16.97
2019-04-20T22:39:36.976Z,19.07
2019-04-20T22:42:20.451Z,21.23
2019-04-20T22:45:14.183Z,19.93
2019-04-20T22:48:06.709Z,22.73
2019-04-20T22:51:12.329Z,19.63
2019-04-20T22:53:52.038Z,21.57
2019-04-20T22:56:43.939Z,22.87
2019-04-20T22:59:25.081Z,23.33
2019-04-20T23:02:11.714Z,23.87
2019-04-20T23:05:00.702Z,26.27
2019-04-20T23:07:50.507Z,24.30
2019-04-20T23:10:42.208Z,26.33
2019-04-20T23:13:34.986Z,26.43
2019-04-20T23:16:18.490Z,25.20
2019-04-20T23:19:06.226Z,26.67
2019-04-20T23:21:59.667Z,23.53
2019-04-20T23:24:44.889Z,22.47
2019-04-20T23:27:35.126Z,21.07
2019-04-20T23:30:26.069Z,23.00
2019-04-20T23:33:14.042Z,23.40
2019-04-20T23:36:04.542Z,28.47
2019-04-20T23:38:56.322Z,24.73
2019-04-20T23:41:53.584Z,26.13
2019-04-20T23:45:01.732Z,24.53
2019-04-20T23:47:58.858Z,23.77
2019-04-20T23:50:57.983Z,28.30
2019-04-20T23:53:49.210Z,28.37
2019-04-20T23:56:25.887Z,28.90
2019-04-20T23:59:14.812Z,26.37
