createdAt,value
2023-01-25T00:00:52.185Z,21.84
2023-01-25T00:03:18.631Z,22.28
2023-01-25T00:05:45.061Z,21.79
2023-01-25T00:08:11.484Z,21.63
2023-01-25T00:10:37.906Z,22.49
2023-01-25T00:13:04.322Z,22.68
2023-01-25T00:15:30.817Z,22.42
2023-01-25T00:17:57.243Z,21.83
2023-01-25T00:20:23.776Z,22.16
2023-01-25T00:22:50.188Z,22.55
2023-01-25T00:25:16.619Z,21.99
2023-01-25T00:27:43.063Z,22.26
2023-01-25T00:30:09.462Z,23.23
2023-01-25T00:32:35.897Z,23.37
2023-01-25T00:35:02.422Z,23.12
2023-01-25T00:37:28.810Z,23.92
2023-01-25T00:39:55.220Z,22.95
2023-01-25T00:42:21.637Z,23.08
2023-01-25T00:44:48.061Z,23.52
2023-01-25T00:47:14.476Z,23.53
2023-01-25T00:49:40.879Z,23.13
2023-01-25T00:52:07.304Z,24.56
2023-01-25T00:54:33.702Z,23.73
2023-01-25T00:57:00.129Z,23.32
2023-01-25T00:59:26.542Z,22.68
2023-01-25T01:01:52.951Z,23.63
2023-01-25T01:04:19.402Z,24.06
2023-01-25T01:06:45.906Z,23.74
2023-01-25T01:09:12.294Z,23.27
2023-01-25T01:11:38.709Z,23.60
2023-01-25T01:14:05.109Z,23.62
2023-01-25T01:16:31.542Z,23.08
2023-01-25T01:18:58.009Z,23.69
2023-01-25T01:21:24.410Z,23.86
2023-01-25T01:23:50.835Z,24.18
2023-01-25T01:26:17.221Z,24.03
2023-01-25T01:28:43.688Z,23.86
2023-01-25T01:31:10.137Z,23.85
2023-01-25T01:33:36.543Z,23.89
2023-01-25T01:36:02.953Z,24.35
2023-01-25T01:38:29.339Z,24.56
2023-01-25T01:40:55.769Z,24.49
2023-01-25T01:43:22.193Z,23.88
2023-01-25T01:45:48.658Z,24.46
2023-01-25T01:48:15.053Z,24.24
2023-01-25T01:50:41.439Z,24.16
2023-01-25T01:53:07.861Z,24.28
2023-01-25T01:55:34.269Z,24.07
2023-01-25T01:58:00.675Z,23.46
2023-01-25T02:00:27.094Z,24.22
2023-01-25T02:02:53.580Z,24.51
2023-01-25T02:05:20.052Z,24.01
2023-01-25T02:07:46.486Z,24.16
2023-01-25T02:10:12.899Z,24.13
2023-01-25T02:12:39.305Z,24.56
2023-01-25T02:15:05.869Z,24.22
2023-01-25T02:17:32.604Z,24.65
2023-01-25T02:19:58.997Z,24.10
2023-01-25T02:22:25.412Z,24.27
2023-01-25T02:24:51.832Z,24.18
2023-01-25T02:27:18.274Z,42.22
2023-01-25T02:29:44.720Z,26.52
2023-01-25T02:32:11.152Z,25.29
2023-01-25T02:34:37.575Z,25.47
2023-01-25T02:37:03.984Z,24.98
2023-01-25T02:39:30.416Z,24.54
2023-01-25T02:41:56.954Z,24.33
2023-01-25T02:44:23.368Z,25.06
2023-01-25T02:46:49.776Z,24.98
2023-01-25T02:49:16.275Z,24.44
2023-01-25T02:51:42.688Z,26.92
2023-01-25T02:54:09.095Z,24.42
2023-01-25T02:56:35.517Z,24.41
2023-01-25T02:59:01.943Z,24.59
2023-01-25T03:01:28.426Z,25.57
2023-01-25T03:03:54.857Z,26.07
2023-01-25T03:06:21.292Z,26.09
2023-01-25T03:08:47.751Z,29.13
2023-01-25T03:11:14.170Z,24.66
2023-01-25T03:13:40.552Z,25.73
2023-01-25T03:16:07.064Z,24.77
2023-01-25T03:18:33.525Z,24.23
2023-01-25T03:20:59.946Z,24.83
2023-01-25T03:23:26.361Z,24.77
2023-01-25T03:25:52.912Z,24.66
2023-01-25T03:28:19.321Z,24.59
2023-01-25T03:30:45.730Z,25.75
2023-01-25T03:33:12.139Z,26.69
2023-01-25T03:35:38.573Z,26.12
2023-01-25T03:38:05.026Z,26.49
2023-01-25T03:40:31.470Z,25.47
2023-01-25T03:42:57.871Z,26.16
2023-01-25T03:45:24.277Z,26.50
2023-01-25T03:47:50.695Z,26.46
2023-01-25T03:50:17.102Z,25.96
2023-01-25T03:52:43.519Z,26.88
2023-01-25T03:55:10.339Z,26.01
2023-01-25T03:57:37.074Z,25.97
2023-01-25T04:00:03.521Z,25.55
2023-01-25T04:02:29.958Z,25.44
2023-01-25T04:04:56.440Z,26.21
2023-01-25T04:07:22.840Z,26.81
2023-01-25T04:09:49.266Z,26.17
2023-01-25T04:12:15.693Z,25.00
2023-01-25T04:14:44.625Z,26.88
2023-01-25T04:17:11.460Z,27.24
2023-01-25T04:19:37.891Z,26.65
2023-01-25T04:22:04.299Z,26.68
2023-01-25T04:24:30.740Z,26.36
2023-01-25T04:26:57.169Z,25.42
2023-01-25T04:29:28.733Z,25.15
2023-01-25T04:32:05.825Z,24.69
2023-01-25T04:34:32.277Z,24.53
2023-01-25T04:36:58.707Z,24.10
2023-01-25T04:39:25.091Z,24.17
2023-01-25T04:41:51.500Z,24.20
2023-01-25T04:44:17.934Z,24.03
2023-01-25T04:46:44.316Z,24.32
2023-01-25T04:49:10.738Z,23.93
2023-01-25T04:51:37.152Z,24.10
2023-01-25T04:54:03.552Z,23.43
2023-01-25T04:56:29.962Z,23.54
2023-01-25T04:58:56.370Z,23.33
2023-01-25T05:01:22.912Z,23.87
2023-01-25T05:03:49.401Z,23.44
2023-01-25T05:06:15.808Z,23.69
2023-01-25T05:08:42.259Z,22.22
2023-01-25T05:11:08.682Z,22.87
2023-01-25T05:13:35.096Z,22.72
2023-01-25T05:16:01.499Z,22.38
2023-01-25T05:18:35.749Z,22.55
2023-01-25T05:21:02.301Z,23.39
2023-01-25T05:23:28.720Z,23.14
2023-01-25T05:25:55.312Z,23.04
2023-01-25T05:28:21.768Z,23.39
2023-01-25T05:30:48.363Z,22.78
2023-01-25T05:33:14.822Z,23.25
2023-01-25T05:35:41.246Z,23.32
2023-01-25T05:38:07.663Z,24.99
2023-01-25T05:40:34.045Z,25.20
2023-01-25T05:43:00.434Z,26.01
2023-01-25T05:45:26.871Z,26.21
2023-01-25T05:47:53.294Z,24.48
2023-01-25T05:50:19.761Z,24.54
2023-01-25T05:52:46.159Z,24.48
2023-01-25T05:55:15.110Z,23.65
2023-01-25T05:57:41.885Z,23.80
2023-01-25T06:00:08.312Z,23.81
2023-01-25T06:02:34.799Z,24.20
2023-01-25T06:05:01.265Z,24.24
2023-01-25T06:07:27.686Z,24.24
2023-01-25T06:09:54.093Z,23.70
2023-01-25T06:12:20.480Z,23.70
2023-01-25T06:14:46.887Z,23.42
2023-01-25T06:17:13.301Z,23.01
2023-01-25T06:19:39.692Z,22.75
2023-01-25T06:22:06.090Z,22.64
2023-01-25T06:24:32.563Z,22.71
2023-01-25T06:26:59.010Z,22.94
2023-01-25T06:29:25.479Z,23.29
2023-01-25T06:31:51.923Z,23.78
2023-01-25T06:34:18.339Z,22.64
2023-01-25T06:36:44.756Z,21.53
2023-01-25T06:39:11.173Z,22.56
2023-01-25T06:41:37.596Z,21.78
2023-01-25T06:44:04.007Z,21.78
2023-01-25T06:46:30.461Z,21.60
2023-01-25T06:48:56.938Z,21.69
2023-01-25T06:51:23.333Z,20.90
2023-01-25T06:53:49.759Z,20.72
2023-01-25T06:56:16.154Z,21.41
2023-01-25T06:58:42.563Z,20.85
2023-01-25T07:01:08.994Z,20.65
2023-01-25T07:03:35.425Z,20.34
2023-01-25T07:06:01.857Z,20.19
2023-01-25T07:08:28.286Z,20.14
2023-01-25T07:10:54.693Z,20.32
2023-01-25T07:13:21.098Z,21.23
2023-01-25T07:15:47.515Z,20.04
2023-01-25T07:18:16.565Z,20.00
2023-01-25T07:20:43.196Z,18.00
2023-01-25T07:23:09.604Z,18.86
2023-01-25T07:25:36.020Z,18.22
2023-01-25T07:28:02.424Z,16.87
2023-01-25T07:30:28.813Z,17.27
2023-01-25T07:32:55.216Z,18.52
2023-01-25T07:35:21.632Z,19.04
2023-01-25T07:37:48.221Z,20.95
2023-01-25T07:40:14.610Z,21.72
2023-01-25T07:42:41.030Z,24.33
2023-01-25T07:45:07.983Z,23.82
2023-01-25T07:47:37.030Z,21.86
2023-01-25T07:50:03.566Z,22.40
2023-01-25T07:52:29.981Z,22.23
2023-01-25T07:54:56.563Z,21.66
2023-01-25T07:57:22.962Z,21.81
2023-01-25T07:59:49.405Z,21.15
2023-01-25T08:02:15.825Z,22.23
2023-01-25T08:04:42.347Z,22.13
2023-01-25T08:07:08.877Z,22.95
2023-01-25T08:09:35.329Z,22.23
2023-01-25T08:12:01.898Z,23.12
2023-01-25T08:14:28.301Z,24.46
2023-01-25T08:16:54.683Z,23.18
2023-01-25T08:19:21.087Z,24.09
2023-01-25T08:21:47.520Z,23.34
2023-01-25T08:24:16.660Z,22.33
2023-01-25T08:26:43.736Z,21.46
2023-01-25T08:29:10.167Z,20.49
2023-01-25T08:31:36.797Z,20.39
2023-01-25T08:34:03.238Z,20.14
2023-01-25T08:36:29.650Z,19.74
2023-01-25T08:38:56.097Z,20.24
2023-01-25T08:41:22.521Z,19.10
2023-01-25T08:43:49.004Z,19.41
2023-01-25T08:46:15.427Z,21.77
2023-01-25T08:48:41.838Z,21.96
2023-01-25T08:51:08.263Z,21.56
2023-01-25T08:53:34.648Z,20.20
2023-01-25T08:56:01.052Z,22.20
2023-01-25T08:58:27.489Z,20.95
2023-01-25T09:00:53.915Z,18.30
2023-01-25T09:03:20.405Z,18.57
2023-01-25T09:05:46.836Z,17.51
2023-01-25T09:08:13.263Z,18.24
2023-01-25T09:10:39.675Z,17.39
2023-01-25T09:13:08.417Z,17.07
2023-01-25T09:15:35.201Z,15.57
2023-01-25T09:18:01.659Z,15.99
2023-01-25T09:20:29.455Z,17.10
2023-01-25T09:22:59.388Z,17.26
2023-01-25T09:25:25.791Z,16.99
2023-01-25T09:27:52.208Z,17.16
2023-01-25T09:30:19.239Z,17.81
2023-01-25T09:32:46.055Z,18.05
2023-01-25T09:35:12.569Z,18.14
2023-01-25T09:37:38.970Z,18.90
2023-01-25T09:40:05.404Z,18.88
2023-01-25T09:42:31.814Z,17.66
2023-01-25T09:44:58.222Z,17.50
2023-01-25T09:47:24.667Z,17.19
2023-01-25T09:49:51.091Z,16.64
2023-01-25T09:52:17.601Z,18.18
2023-01-25T09:54:47.538Z,17.16
2023-01-25T09:57:14.060Z,16.48
2023-01-25T09:59:40.487Z,16.18
2023-01-25T10:02:06.894Z,15.76
2023-01-25T10:04:33.348Z,16.79
2023-01-25T10:07:01.227Z,16.41
2023-01-25T10:09:28.151Z,16.63
2023-01-25T10:11:54.556Z,15.89
2023-01-25T10:14:20.992Z,16.93
2023-01-25T10:16:47.508Z,17.21
2023-01-25T10:19:13.941Z,16.93
2023-01-25T10:21:40.346Z,17.59
2023-01-25T10:24:06.795Z,17.67
2023-01-25T10:26:33.353Z,16.93
2023-01-25T10:28:59.806Z,17.42
2023-01-25T10:31:26.283Z,17.20
2023-01-25T10:33:52.705Z,16.89
2023-01-25T10:36:19.139Z,16.93
2023-01-25T10:38:45.528Z,17.65
2023-01-25T10:41:12.167Z,16.47
2023-01-25T10:43:38.592Z,17.53
2023-01-25T10:46:04.979Z,18.00
2023-01-25T10:48:31.402Z,17.65
2023-01-25T10:50:58.037Z,23.80
2023-01-25T10:53:24.444Z,32.70
2023-01-25T10:55:50.824Z,21.06
2023-01-25T10:58:17.249Z,22.02
2023-01-25T11:00:43.693Z,21.41
2023-01-25T11:03:10.253Z,22.20
2023-01-25T11:05:36.681Z,22.88
2023-01-25T11:08:03.099Z,23.58
2023-01-25T11:10:29.728Z,22.86
2023-01-25T11:12:56.175Z,22.08
2023-01-25T11:15:22.589Z,21.94
2023-01-25T11:17:50.882Z,22.54
2023-01-25T11:20:17.419Z,23.19
2023-01-25T11:22:43.969Z,23.17
2023-01-25T11:25:10.617Z,22.24
2023-01-25T11:27:37.072Z,22.39
2023-01-25T11:30:03.490Z,22.17
2023-01-25T11:32:29.880Z,21.81
2023-01-25T11:34:56.285Z,22.73
2023-01-25T11:37:22.705Z,23.62
2023-01-25T11:39:49.101Z,23.10
2023-01-25T11:42:15.527Z,22.46
2023-01-25T11:44:41.911Z,22.55
2023-01-25T11:47:11.010Z,23.32
2023-01-25T11:49:37.418Z,22.41
2023-01-25T11:52:03.803Z,22.20
2023-01-25T11:54:30.234Z,21.81
2023-01-25T11:56:56.640Z,22.53
2023-01-25T11:59:23.055Z,22.14
2023-01-25T12:01:49.517Z,21.37
2023-01-25T12:04:15.971Z,22.85
2023-01-25T12:06:42.385Z,22.23
2023-01-25T12:09:08.809Z,23.67
2023-01-25T12:11:35.221Z,25.41
2023-01-25T12:14:01.609Z,28.60
2023-01-25T12:16:28.089Z,27.97
2023-01-25T12:18:57.567Z,26.91
2023-01-25T12:21:31.236Z,23.64
2023-01-25T12:23:58.141Z,25.40
2023-01-25T12:26:24.605Z,28.59
2023-01-25T12:28:50.985Z,25.84
2023-01-25T12:31:17.505Z,22.71
2023-01-25T12:33:43.972Z,21.61
2023-01-25T12:36:10.386Z,20.56
2023-01-25T12:38:36.833Z,21.42
2023-01-25T12:41:03.256Z,22.55
2023-01-25T12:43:29.656Z,22.40
2023-01-25T12:45:56.048Z,22.65
2023-01-25T12:48:22.490Z,22.40
2023-01-25T12:50:48.885Z,22.07
2023-01-25T12:53:15.327Z,22.64
2023-01-25T12:55:41.811Z,21.95
2023-01-25T12:58:08.242Z,22.55
2023-01-25T13:00:34.735Z,22.34
2023-01-25T13:03:01.195Z,21.53
2023-01-25T13:05:27.585Z,21.27
2023-01-25T13:07:53.999Z,21.98
2023-01-25T13:10:20.410Z,21.48
2023-01-25T13:12:46.797Z,21.34
2023-01-25T13:15:13.193Z,22.59
2023-01-25T13:17:39.604Z,22.25
2023-01-25T13:20:06.706Z,22.23
2023-01-25T13:22:33.124Z,22.21
2023-01-25T13:24:59.559Z,21.61
2023-01-25T13:27:25.973Z,21.93
2023-01-25T13:29:52.400Z,21.41
2023-01-25T13:32:18.850Z,21.07
2023-01-25T13:34:45.251Z,20.81
2023-01-25T13:37:11.665Z,20.30
2023-01-25T13:39:38.052Z,21.13
2023-01-25T13:42:04.485Z,22.81
2023-01-25T13:44:30.924Z,21.84
2023-01-25T13:46:57.453Z,20.52
2023-01-25T13:49:23.880Z,19.66
2023-01-25T13:51:50.313Z,20.25
2023-01-25T13:54:16.764Z,20.58
2023-01-25T13:56:43.163Z,19.49
2023-01-25T13:59:09.588Z,19.26
2023-01-25T14:01:35.990Z,20.02
2023-01-25T14:04:02.409Z,19.35
2023-01-25T14:06:28.822Z,20.07
2023-01-25T14:08:55.227Z,19.43
2023-01-25T14:11:21.675Z,19.68
2023-01-25T14:13:48.062Z,18.75
2023-01-25T14:16:14.446Z,19.87
2023-01-25T14:18:40.935Z,19.11
2023-01-25T14:21:08.365Z,19.98
2023-01-25T14:23:34.811Z,19.14
2023-01-25T14:26:01.380Z,19.63
2023-01-25T14:28:27.801Z,19.18
2023-01-25T14:30:54.239Z,18.56
2023-01-25T14:33:20.650Z,18.59
2023-01-25T14:35:55.499Z,19.44
2023-01-25T14:38:26.004Z,19.15
2023-01-25T14:40:52.460Z,19.74
2023-01-25T14:43:18.895Z,19.66
2023-01-25T14:45:45.380Z,20.77
2023-01-25T14:48:11.799Z,21.57
2023-01-25T14:50:38.220Z,20.62
2023-01-25T14:53:04.906Z,20.11
2023-01-25T14:55:31.341Z,20.07
2023-01-25T14:57:57.802Z,20.43
2023-01-25T15:00:24.236Z,20.03
2023-01-25T15:02:50.628Z,21.02
2023-01-25T15:05:17.059Z,20.43
2023-01-25T15:07:43.510Z,22.68
2023-01-25T15:10:10.173Z,20.51
2023-01-25T15:12:36.798Z,45.88
2023-01-25T15:15:03.231Z,38.05
2023-01-25T15:17:29.678Z,34.74
2023-01-25T15:19:56.100Z,24.43
2023-01-25T15:22:22.504Z,22.89
2023-01-25T15:24:57.393Z,20.60
2023-01-25T15:27:24.728Z,20.84
2023-01-25T15:29:51.139Z,20.07
2023-01-25T15:32:17.622Z,19.68
2023-01-25T15:34:44.076Z,18.88
2023-01-25T15:37:10.517Z,18.59
2023-01-25T15:39:36.920Z,19.48
2023-01-25T15:42:03.331Z,18.83
2023-01-25T15:44:29.768Z,19.39
2023-01-25T15:46:56.160Z,18.85
2023-01-25T15:49:22.623Z,19.25
2023-01-25T15:51:49.045Z,19.63
2023-01-25T15:54:15.517Z,18.78
2023-01-25T15:56:41.993Z,19.07
2023-01-25T15:59:08.420Z,19.67
2023-01-25T16:01:34.883Z,18.65
2023-01-25T16:04:01.341Z,18.38
2023-01-25T16:06:27.738Z,18.62
2023-01-25T16:08:54.173Z,19.42
2023-01-25T16:11:20.619Z,20.04
2023-01-25T16:13:47.019Z,19.89
2023-01-25T16:16:13.501Z,19.14
2023-01-25T16:18:39.941Z,18.46
2023-01-25T16:21:06.328Z,19.01
2023-01-25T16:23:32.864Z,18.76
2023-01-25T16:25:59.277Z,19.90
2023-01-25T16:28:25.697Z,20.27
2023-01-25T16:30:52.187Z,20.25
2023-01-25T16:33:18.632Z,20.47
2023-01-25T16:35:45.030Z,21.20
2023-01-25T16:38:11.575Z,21.81
2023-01-25T16:40:37.993Z,21.91
2023-01-25T16:43:04.372Z,21.21
2023-01-25T16:45:30.769Z,19.66
2023-01-25T16:47:57.182Z,20.69
2023-01-25T16:50:23.571Z,21.28
2023-01-25T16:52:50.005Z,18.58
2023-01-25T16:55:16.462Z,19.08
2023-01-25T16:57:42.892Z,18.47
2023-01-25T17:00:09.439Z,18.14
2023-01-25T17:02:37.304Z,18.18
2023-01-25T17:05:04.969Z,51.71
2023-01-25T17:07:31.360Z,20.45
2023-01-25T17:09:57.785Z,16.24
2023-01-25T17:12:24.169Z,16.65
2023-01-25T17:14:50.607Z,17.33
2023-01-25T17:17:17.024Z,19.04
2023-01-25T17:19:43.485Z,17.58
2023-01-25T17:22:09.919Z,19.01
2023-01-25T17:24:36.353Z,17.43
2023-01-25T17:27:02.774Z,16.74
2023-01-25T17:29:29.200Z,16.34
2023-01-25T17:31:55.663Z,16.15
2023-01-25T17:34:22.190Z,16.36
2023-01-25T17:36:48.605Z,17.21
2023-01-25T17:39:14.999Z,16.49
2023-01-25T17:41:41.423Z,15.79
2023-01-25T17:44:07.942Z,15.65
2023-01-25T17:46:34.370Z,16.57
2023-01-25T17:49:00.885Z,16.83
2023-01-25T17:51:31.369Z,16.93
2023-01-25T17:53:57.811Z,17.15
2023-01-25T17:56:24.270Z,15.97
2023-01-25T17:58:50.696Z,17.78
2023-01-25T18:01:17.160Z,17.83
2023-01-25T18:03:43.667Z,17.95
2023-01-25T18:06:10.092Z,17.31
2023-01-25T18:08:36.677Z,15.56
2023-01-25T18:11:03.087Z,15.24
2023-01-25T18:13:29.492Z,15.73
2023-01-25T18:15:55.944Z,15.80
2023-01-25T18:18:22.422Z,14.97
2023-01-25T18:20:48.851Z,15.45
2023-01-25T18:23:15.252Z,15.77
2023-01-25T18:25:41.652Z,15.89
2023-01-25T18:28:08.050Z,15.67
2023-01-25T18:30:34.486Z,15.77
2023-01-25T18:33:00.985Z,16.34
2023-01-25T18:35:27.392Z,16.33
2023-01-25T18:37:53.797Z,16.00
2023-01-25T18:40:20.257Z,16.22
2023-01-25T18:42:46.684Z,16.33
2023-01-25T18:45:13.362Z,15.68
2023-01-25T18:47:39.767Z,15.77
2023-01-25T18:50:06.210Z,16.49
2023-01-25T18:52:32.644Z,15.95
2023-01-25T18:54:59.075Z,16.29
2023-01-25T18:57:25.536Z,16.59
2023-01-25T18:59:51.950Z,16.80
2023-01-25T19:02:18.382Z,16.53
2023-01-25T19:04:44.774Z,15.38
2023-01-25T19:07:11.208Z,16.26
2023-01-25T19:09:37.651Z,16.04
2023-01-25T19:12:04.106Z,15.88
2023-01-25T19:14:30.546Z,15.97
2023-01-25T19:16:56.967Z,15.89
2023-01-25T19:19:23.406Z,16.05
2023-01-25T19:21:49.831Z,16.52
2023-01-25T19:24:18.060Z,16.05
2023-01-25T19:26:45.949Z,16.28
2023-01-25T19:29:12.407Z,17.28
2023-01-25T19:31:38.853Z,17.02
2023-01-25T19:34:05.372Z,17.73
2023-01-25T19:36:32.303Z,17.08
2023-01-25T19:38:58.764Z,16.23
2023-01-25T19:41:25.356Z,16.56
2023-01-25T19:43:51.753Z,17.31
2023-01-25T19:46:18.250Z,17.81
2023-01-25T19:48:44.692Z,16.84
2023-01-25T19:51:11.206Z,18.41
2023-01-25T19:53:37.600Z,17.17
2023-01-25T19:56:03.996Z,17.53
2023-01-25T19:58:30.435Z,18.21
2023-01-25T20:00:56.953Z,20.66
2023-01-25T20:03:23.392Z,17.97
2023-01-25T20:05:49.803Z,19.35
2023-01-25T20:08:16.214Z,18.70
2023-01-25T20:10:42.622Z,18.15
2023-01-25T20:13:09.040Z,18.29
2023-01-25T20:15:35.490Z,18.41
2023-01-25T20:18:01.898Z,18.79
2023-01-25T20:20:28.295Z,21.43
2023-01-25T20:22:54.697Z,20.08
2023-01-25T20:25:21.180Z,19.87
2023-01-25T20:27:47.569Z,20.85
2023-01-25T20:30:13.972Z,23.46
2023-01-25T20:32:40.384Z,20.68
2023-01-25T20:35:06.769Z,20.42
2023-01-25T20:37:33.176Z,20.74
2023-01-25T20:39:59.586Z,23.16
2023-01-25T20:42:25.970Z,22.82
2023-01-25T20:44:52.411Z,20.68
2023-01-25T20:47:18.822Z,21.40
2023-01-25T20:49:45.204Z,24.66
2023-01-25T20:52:11.619Z,23.19
2023-01-25T20:54:38.028Z,22.98
2023-01-25T20:57:04.435Z,26.91
2023-01-25T20:59:30.816Z,28.71
2023-01-25T21:01:57.255Z,23.88
2023-01-25T21:04:23.696Z,26.12
2023-01-25T21:06:50.101Z,32.21
2023-01-25T21:09:16.517Z,31.67
2023-01-25T21:11:43.011Z,29.12
2023-01-25T21:14:09.434Z,32.80
2023-01-25T21:16:36.000Z,31.05
2023-01-25T21:19:02.451Z,31.17
2023-01-25T21:21:29.261Z,28.88
2023-01-25T21:23:56.935Z,26.23
2023-01-25T21:26:23.463Z,24.53
2023-01-25T21:28:49.864Z,21.46
2023-01-25T21:31:16.330Z,19.02
2023-01-25T21:33:42.776Z,19.59
2023-01-25T21:36:09.216Z,19.13
2023-01-25T21:38:35.632Z,18.75
2023-01-25T21:41:02.059Z,19.24
2023-01-25T21:43:28.460Z,18.91
2023-01-25T21:45:54.968Z,18.24
2023-01-25T21:48:21.407Z,20.36
2023-01-25T21:50:47.808Z,19.43
2023-01-25T21:53:14.215Z,19.17
2023-01-25T21:55:40.623Z,19.37
2023-01-25T21:58:07.077Z,18.58
2023-01-25T22:00:33.464Z,18.93
2023-01-25T22:02:59.903Z,19.08
2023-01-25T22:05:26.308Z,19.38
2023-01-25T22:07:52.812Z,19.79
2023-01-25T22:10:19.234Z,19.27
2023-01-25T22:12:45.653Z,18.66
2023-01-25T22:15:12.054Z,18.07
2023-01-25T22:17:38.460Z,19.25
2023-01-25T22:20:04.875Z,18.70
2023-01-25T22:22:31.306Z,18.25
2023-01-25T22:24:57.702Z,18.70
2023-01-25T22:27:24.104Z,18.10
2023-01-25T22:29:50.520Z,17.64
2023-01-25T22:32:16.934Z,18.50
2023-01-25T22:34:43.391Z,20.29
2023-01-25T22:37:09.824Z,18.55
2023-01-25T22:39:36.207Z,19.20
2023-01-25T22:42:02.624Z,18.32
2023-01-25T22:44:29.069Z,21.20
2023-01-25T22:46:55.480Z,17.52
2023-01-25T22:49:21.902Z,18.25
2023-01-25T22:51:48.316Z,18.01
2023-01-25T22:54:14.710Z,18.53
2023-01-25T22:56:41.141Z,19.04
2023-01-25T22:59:07.647Z,19.56
2023-01-25T23:01:34.032Z,19.25
2023-01-25T23:04:00.420Z,19.43
2023-01-25T23:06:26.816Z,19.28
2023-01-25T23:08:53.268Z,19.30
2023-01-25T23:11:19.682Z,19.44
2023-01-25T23:13:46.241Z,22.24
2023-01-25T23:16:12.723Z,20.00
2023-01-25T23:18:39.170Z,19.75
2023-01-25T23:21:05.641Z,19.11
2023-01-25T23:23:32.050Z,19.92
2023-01-25T23:25:58.524Z,18.82
2023-01-25T23:28:24.928Z,18.43
2023-01-25T23:30:51.550Z,19.23
2023-01-25T23:33:17.993Z,19.76
2023-01-25T23:35:44.407Z,18.48
2023-01-25T23:38:10.826Z,19.49
2023-01-25T23:40:37.220Z,19.64
2023-01-25T23:43:03.642Z,19.82
2023-01-25T23:45:30.033Z,19.97
2023-01-25T23:47:56.440Z,21.13
2023-01-25T23:50:22.875Z,20.24
2023-01-25T23:52:49.295Z,19.97
2023-01-25T23:55:15.717Z,20.60
2023-01-25T23:57:42.311Z,20.86
