createdAt,value
2023-07-18T00:01:01.901Z,98697.19
2023-07-18T00:03:04.856Z,98705.94
2023-07-18T00:05:13.112Z,98702.59
2023-07-18T00:07:16.353Z,98704.41
2023-07-18T00:09:19.491Z,98710.69
2023-07-18T00:11:23.794Z,98709.13
2023-07-18T00:13:26.817Z,98704.25
2023-07-18T00:15:29.971Z,98704.41
2023-07-18T00:17:32.889Z,98716.94
2023-07-18T00:19:36.103Z,98713.56
2023-07-18T00:21:40.593Z,98710.25
2023-07-18T00:23:43.917Z,98714.13
2023-07-18T00:25:47.050Z,98716.34
2023-07-18T00:27:52.158Z,98709.66
2023-07-18T00:29:56.855Z,98711.19
2023-07-18T00:31:59.994Z,98709.25
2023-07-18T00:34:04.301Z,98712.28
2023-07-18T00:36:08.149Z,98706.47
2023-07-18T00:38:12.873Z,98712.69
2023-07-18T00:40:16.585Z,98705.88
2023-07-18T00:42:19.745Z,98711.25
2023-07-18T00:44:24.558Z,98708.06
2023-07-18T00:46:27.973Z,98713.22
2023-07-18T00:48:33.230Z,98708.75
2023-07-18T00:50:54.820Z,98710.97
2023-07-18T00:52:58.303Z,98714.03
2023-07-18T00:55:03.179Z,98710.22
2023-07-18T00:57:08.524Z,98704.66
2023-07-18T00:59:13.104Z,98707.56
2023-07-18T01:01:16.331Z,98696.06
2023-07-18T01:03:19.826Z,98704.66
2023-07-18T01:05:23.436Z,98702.03
2023-07-18T01:07:26.771Z,98700.06
2023-07-18T01:09:29.823Z,98705.19
2023-07-18T01:11:35.578Z,98698.88
2023-07-18T01:13:38.662Z,98695.81
2023-07-18T01:15:44.367Z,98706.50
2023-07-18T01:17:48.797Z,98702.06
2023-07-18T01:19:51.882Z,98703.03
2023-07-18T01:21:56.333Z,98700.28
2023-07-18T01:23:58.427Z,98700.13
2023-07-18T01:26:01.586Z,98702.19
2023-07-18T01:28:07.528Z,98696.75
2023-07-18T01:30:11.384Z,98695.50
2023-07-18T01:32:14.503Z,98691.31
2023-07-18T01:34:17.593Z,98686.84
2023-07-18T01:36:20.745Z,98681.03
2023-07-18T01:38:30.213Z,98688.50
2023-07-18T01:40:33.389Z,98682.75
2023-07-18T01:42:36.872Z,98679.81
2023-07-18T01:44:40.169Z,98678.66
2023-07-18T01:46:43.452Z,98679.75
2023-07-18T01:48:47.302Z,98679.88
2023-07-18T01:50:50.454Z,98673.78
2023-07-18T01:52:53.572Z,98672.78
2023-07-18T01:55:00.248Z,98675.56
2023-07-18T01:57:03.344Z,98682.50
2023-07-18T01:59:07.272Z,98686.09
2023-07-18T02:01:10.962Z,98680.84
2023-07-18T02:03:14.328Z,98677.50
2023-07-18T02:05:19.232Z,98677.19
2023-07-18T02:07:22.364Z,98671.31
2023-07-18T02:09:24.461Z,98677.97
2023-07-18T02:11:29.057Z,98680.00
2023-07-18T02:13:31.242Z,98685.75
2023-07-18T02:15:34.707Z,98686.56
2023-07-18T02:17:41.366Z,98688.50
2023-07-18T02:19:44.587Z,98684.19
2023-07-18T02:21:47.710Z,98697.38
2023-07-18T02:23:50.858Z,98696.53
2023-07-18T02:25:54.222Z,98692.22
2023-07-18T02:27:58.870Z,98697.63
2023-07-18T02:30:09.843Z,98694.41
2023-07-18T02:32:12.157Z,98695.75
2023-07-18T02:34:15.327Z,98691.44
2023-07-18T02:36:19.285Z,98688.09
2023-07-18T02:38:22.450Z,98683.34
2023-07-18T02:40:28.060Z,98677.63
2023-07-18T02:42:32.941Z,98678.72
2023-07-18T02:44:37.982Z,98675.75
2023-07-18T02:46:41.084Z,98684.03
2023-07-18T02:48:44.477Z,98683.34
2023-07-18T02:50:47.533Z,98675.94
2023-07-18T02:52:49.647Z,98683.38
2023-07-18T02:54:52.816Z,98687.94
2023-07-18T02:56:57.288Z,98697.88
2023-07-18T02:59:00.380Z,98698.59
2023-07-18T03:01:05.318Z,98691.69
2023-07-18T03:03:08.769Z,98688.44
2023-07-18T03:05:12.130Z,98694.94
2023-07-18T03:07:18.865Z,98697.06
2023-07-18T03:09:23.419Z,98696.47
2023-07-18T03:11:26.758Z,98699.94
2023-07-18T03:13:30.400Z,98705.94
2023-07-18T03:15:33.487Z,98697.81
2023-07-18T03:17:37.981Z,98695.41
2023-07-18T03:19:41.082Z,98693.50
2023-07-18T03:21:44.762Z,98684.19
2023-07-18T03:23:48.038Z,98694.69
2023-07-18T03:25:51.133Z,98689.19
2023-07-18T03:27:54.273Z,98693.63
2023-07-18T03:29:57.380Z,98690.38
2023-07-18T03:32:01.901Z,98698.53
2023-07-18T03:34:06.582Z,98696.13
2023-07-18T03:36:09.670Z,98701.53
2023-07-18T03:38:13.012Z,98695.19
2023-07-18T03:40:18.079Z,98694.50
2023-07-18T03:42:20.173Z,98693.19
2023-07-18T03:44:23.300Z,98692.34
2023-07-18T03:46:26.799Z,98686.72
2023-07-18T03:48:29.906Z,98691.97
2023-07-18T03:50:34.368Z,98685.03
2023-07-18T03:52:36.522Z,98671.53
2023-07-18T03:54:39.913Z,98678.97
2023-07-18T03:56:43.287Z,98676.84
2023-07-18T03:58:46.439Z,98678.03
2023-07-18T04:00:49.568Z,98670.84
2023-07-18T04:02:53.109Z,98672.16
2023-07-18T04:04:56.326Z,98662.09
2023-07-18T04:07:00.855Z,98670.59
2023-07-18T04:09:04.401Z,98670.47
2023-07-18T04:11:07.508Z,98671.31
2023-07-18T04:13:10.597Z,98675.50
2023-07-18T04:15:14.899Z,98677.38
2023-07-18T04:17:18.268Z,98676.56
2023-07-18T04:19:21.429Z,98680.88
2023-07-18T04:21:25.165Z,98691.13
2023-07-18T04:23:29.653Z,98681.09
2023-07-18T04:25:36.421Z,98684.19
2023-07-18T04:27:39.548Z,98684.75
2023-07-18T04:29:42.619Z,98692.53
2023-07-18T04:31:45.778Z,98680.94
2023-07-18T04:33:49.530Z,98691.22
2023-07-18T04:35:53.034Z,98686.44
2023-07-18T04:37:56.328Z,98678.16
2023-07-18T04:40:00.825Z,98686.53
2023-07-18T04:42:03.128Z,98684.22
2023-07-18T04:44:06.441Z,98683.00
2023-07-18T04:46:09.657Z,98687.63
2023-07-18T04:48:14.631Z,98682.84
2023-07-18T04:50:17.097Z,98688.69
2023-07-18T04:52:20.427Z,98686.63
2023-07-18T04:54:23.582Z,98677.50
2023-07-18T04:56:28.094Z,98685.03
2023-07-18T04:58:31.212Z,98689.91
2023-07-18T05:00:33.522Z,98689.41
2023-07-18T05:02:36.609Z,98688.16
2023-07-18T05:04:40.348Z,98675.84
2023-07-18T05:06:43.577Z,98683.88
2023-07-18T05:08:46.614Z,98678.34
2023-07-18T05:10:49.954Z,98682.84
2023-07-18T05:12:55.382Z,98680.28
2023-07-18T05:14:57.589Z,98681.44
2023-07-18T05:17:01.075Z,98691.41
2023-07-18T05:19:04.235Z,98680.97
2023-07-18T05:21:07.406Z,98680.47
2023-07-18T05:23:10.614Z,98684.34
2023-07-18T05:25:15.669Z,98677.72
2023-07-18T05:27:18.965Z,98677.88
2023-07-18T05:29:23.643Z,98671.38
2023-07-18T05:31:26.878Z,98681.41
2023-07-18T05:33:30.045Z,98672.69
2023-07-18T05:35:33.134Z,98676.16
2023-07-18T05:37:36.455Z,98677.03
2023-07-18T05:39:39.507Z,98674.81
2023-07-18T05:41:42.750Z,98679.16
2023-07-18T05:43:45.780Z,98681.69
2023-07-18T05:45:51.234Z,98674.91
2023-07-18T05:47:54.531Z,98674.94
2023-07-18T05:49:57.634Z,98677.66
2023-07-18T05:52:00.878Z,98669.03
2023-07-18T05:54:05.401Z,98678.72
2023-07-18T05:56:09.021Z,98681.09
2023-07-18T05:58:12.124Z,98685.94
2023-07-18T06:00:16.517Z,98685.69
2023-07-18T06:02:22.488Z,98678.56
2023-07-18T06:04:25.669Z,98675.34
2023-07-18T06:06:28.912Z,98669.53
2023-07-18T06:08:32.236Z,98670.84
2023-07-18T06:10:35.619Z,98666.59
2023-07-18T06:12:38.838Z,98668.75
2023-07-18T06:14:41.030Z,98671.03
2023-07-18T06:16:44.145Z,98674.38
2023-07-18T06:18:48.856Z,98661.25
2023-07-18T06:20:52.350Z,98665.41
2023-07-18T06:22:54.940Z,98659.00
2023-07-18T06:24:58.132Z,98668.09
2023-07-18T06:27:01.278Z,98662.03
2023-07-18T06:29:04.375Z,98672.25
2023-07-18T06:31:07.821Z,98656.88
2023-07-18T06:33:11.056Z,98660.34
2023-07-18T06:35:23.813Z,98649.47
2023-07-18T06:37:27.347Z,98638.09
2023-07-18T06:39:31.264Z,98646.03
2023-07-18T06:41:34.540Z,98635.88
2023-07-18T06:43:39.754Z,98642.00
2023-07-18T06:45:44.377Z,98635.34
2023-07-18T06:47:47.617Z,98629.19
2023-07-18T06:49:50.675Z,98631.97
2023-07-18T06:51:55.162Z,98635.59
2023-07-18T06:53:58.485Z,98632.97
2023-07-18T06:56:01.626Z,98627.88
2023-07-18T06:58:05.176Z,98626.06
2023-07-18T07:00:12.734Z,98631.97
2023-07-18T07:02:15.920Z,98618.13
2023-07-18T07:04:19.969Z,98621.41
2023-07-18T07:06:24.953Z,98620.53
2023-07-18T07:08:30.669Z,98619.38
2023-07-18T07:10:34.468Z,98614.47
2023-07-18T07:12:37.853Z,98614.94
2023-07-18T07:14:41.366Z,98616.88
2023-07-18T07:16:44.490Z,98612.13
2023-07-18T07:18:50.455Z,98609.97
2023-07-18T07:20:54.802Z,98614.38
2023-07-18T07:22:58.279Z,98594.41
2023-07-18T07:25:04.238Z,98595.28
2023-07-18T07:27:08.475Z,98593.69
2023-07-18T07:29:12.188Z,98577.81
2023-07-18T07:31:16.231Z,98574.31
2023-07-18T07:33:20.120Z,98568.72
2023-07-18T07:35:23.614Z,98567.69
2023-07-18T07:37:25.878Z,98563.34
2023-07-18T07:39:29.149Z,98560.06
2023-07-18T07:41:33.618Z,98556.78
2023-07-18T07:43:36.781Z,98564.19
2023-07-18T07:45:40.058Z,98560.69
2023-07-18T07:47:44.022Z,98561.91
2023-07-18T07:49:46.174Z,98558.59
2023-07-18T07:51:49.234Z,98558.63
2023-07-18T07:53:52.291Z,98555.09
2023-07-18T07:55:55.389Z,98553.44
2023-07-18T07:57:59.864Z,98554.06
2023-07-18T08:00:03.178Z,98547.44
2023-07-18T08:02:09.997Z,98537.88
2023-07-18T08:04:13.460Z,98537.63
2023-07-18T08:06:16.652Z,98537.19
2023-07-18T08:08:20.019Z,98529.31
2023-07-18T08:10:23.301Z,98522.03
2023-07-18T08:12:26.528Z,98524.44
2023-07-18T08:14:30.137Z,98522.88
2023-07-18T08:16:33.378Z,98523.91
2023-07-18T08:18:37.501Z,98512.25
2023-07-18T08:20:40.632Z,98514.25
2023-07-18T08:22:43.811Z,98513.19
2023-07-18T08:24:46.968Z,98501.63
2023-07-18T08:26:50.294Z,98497.47
2023-07-18T08:28:53.667Z,98496.72
2023-07-18T08:30:58.286Z,98502.72
2023-07-18T08:33:01.581Z,98506.41
2023-07-18T08:35:05.111Z,98494.72
2023-07-18T08:37:10.701Z,98495.72
2023-07-18T08:39:13.983Z,98494.97
2023-07-18T08:41:17.767Z,98495.34
2023-07-18T08:43:21.320Z,98489.16
2023-07-18T08:45:25.237Z,98485.22
2023-07-18T08:47:29.742Z,98491.91
2023-07-18T08:49:36.180Z,98478.34
2023-07-18T08:51:39.669Z,98470.41
2023-07-18T08:53:42.032Z,98466.63
2023-07-18T08:55:45.872Z,98466.91
2023-07-18T08:57:49.033Z,98463.09
2023-07-18T08:59:52.815Z,98469.28
2023-07-18T09:01:56.296Z,98464.94
2023-07-18T09:04:01.539Z,98464.66
2023-07-18T09:06:05.534Z,98452.94
2023-07-18T09:08:08.978Z,98460.31
2023-07-18T09:10:12.215Z,98457.44
2023-07-18T09:12:15.859Z,98457.00
2023-07-18T09:14:24.784Z,98457.97
2023-07-18T09:16:27.863Z,98445.94
2023-07-18T09:18:30.904Z,98434.50
2023-07-18T09:20:35.587Z,98446.50
2023-07-18T09:22:40.871Z,98438.59
2023-07-18T09:24:46.669Z,98443.59
2023-07-18T09:26:50.553Z,98442.91
2023-07-18T09:28:53.765Z,98432.09
2023-07-18T09:30:57.025Z,98435.72
2023-07-18T09:33:01.216Z,98431.53
2023-07-18T09:35:05.470Z,98425.19
2023-07-18T09:37:10.167Z,98422.88
2023-07-18T09:39:14.076Z,98423.50
2023-07-18T09:41:18.515Z,98434.09
2023-07-18T09:43:22.954Z,98428.19
2023-07-18T09:45:26.507Z,98426.91
2023-07-18T09:47:31.486Z,98436.63
2023-07-18T09:49:35.760Z,98428.94
2023-07-18T09:51:39.799Z,98434.03
2023-07-18T09:53:47.186Z,98427.31
2023-07-18T09:55:50.805Z,98427.03
2023-07-18T09:57:56.866Z,98421.59
2023-07-18T10:00:03.846Z,98419.03
2023-07-18T10:02:12.574Z,98434.44
2023-07-18T10:04:15.923Z,98446.66
2023-07-18T10:06:19.102Z,98436.28
2023-07-18T10:08:23.017Z,98441.06
2023-07-18T10:10:27.629Z,98454.34
2023-07-18T10:12:33.997Z,98455.97
2023-07-18T10:14:50.581Z,98461.31
2023-07-18T10:16:56.034Z,98475.03
2023-07-18T10:18:59.222Z,98472.84
2023-07-18T10:21:02.478Z,98470.34
2023-07-18T10:23:05.833Z,98478.44
2023-07-18T10:25:10.140Z,98463.19
2023-07-18T10:27:13.653Z,98459.69
2023-07-18T10:29:17.141Z,98447.91
2023-07-18T10:31:38.719Z,98433.41
2023-07-18T10:34:10.381Z,98417.47
2023-07-18T10:36:25.663Z,98397.81
2023-07-18T10:38:36.675Z,98385.63
2023-07-18T10:40:41.015Z,98351.59
2023-07-18T10:42:46.952Z,98303.63
2023-07-18T10:44:49.357Z,98286.94
2023-07-18T10:46:52.734Z,98276.84
2023-07-18T10:48:55.843Z,98238.25
2023-07-18T10:50:58.997Z,98194.25
2023-07-18T10:53:03.708Z,98167.88
2023-07-18T10:55:08.114Z,98174.09
2023-07-18T10:57:11.535Z,98172.53
2023-07-18T10:59:15.872Z,98181.44
2023-07-18T11:01:19.435Z,98210.72
2023-07-18T11:03:23.857Z,98249.47
2023-07-18T11:05:27.234Z,98280.69
2023-07-18T11:07:36.293Z,98282.50
2023-07-18T11:09:39.491Z,98279.81
2023-07-18T11:11:42.668Z,98302.72
2023-07-18T11:13:46.227Z,98332.88
2023-07-18T11:15:50.758Z,98370.47
2023-07-18T11:17:54.964Z,98392.81
2023-07-18T11:19:58.906Z,98405.84
2023-07-18T11:22:01.132Z,98423.22
2023-07-18T11:24:04.377Z,98446.19
2023-07-18T11:26:15.213Z,98435.47
2023-07-18T11:28:18.403Z,98407.19
2023-07-18T11:30:23.808Z,98390.28
2023-07-18T11:32:42.003Z,98382.03
2023-07-18T11:34:44.301Z,98406.50
2023-07-18T11:36:48.214Z,98427.81
2023-07-18T11:38:51.800Z,98446.41
2023-07-18T11:40:54.118Z,98443.34
2023-07-18T11:42:59.207Z,98429.28
2023-07-18T11:45:02.572Z,98425.13
2023-07-18T11:47:12.177Z,98397.84
2023-07-18T11:49:17.385Z,98392.06
2023-07-18T11:51:20.720Z,98393.50
2023-07-18T11:53:27.741Z,98406.34
2023-07-18T11:55:32.022Z,98389.22
2023-07-18T11:57:35.336Z,98372.72
2023-07-18T11:59:38.625Z,98366.50
2023-07-18T12:01:41.862Z,98360.50
2023-07-18T12:03:45.429Z,98342.97
2023-07-18T12:05:50.160Z,98318.16
2023-07-18T12:07:53.556Z,98322.69
2023-07-18T12:09:56.705Z,98334.44
2023-07-18T12:11:59.852Z,98321.59
2023-07-18T12:14:05.662Z,98316.88
2023-07-18T12:16:09.080Z,98300.06
2023-07-18T12:18:13.687Z,98271.50
2023-07-18T12:20:16.913Z,98260.88
2023-07-18T12:22:21.424Z,98248.44
2023-07-18T12:24:24.526Z,98230.00
2023-07-18T12:26:27.779Z,98225.63
2023-07-18T12:28:31.108Z,98221.47
2023-07-18T12:30:35.350Z,98207.16
2023-07-18T12:32:38.932Z,98214.13
2023-07-18T12:34:43.029Z,98215.59
2023-07-18T12:36:46.161Z,98205.03
2023-07-18T12:38:50.662Z,98188.31
2023-07-18T12:40:53.823Z,98194.28
2023-07-18T12:42:56.991Z,98195.66
2023-07-18T12:45:00.334Z,98188.19
2023-07-18T12:47:03.728Z,98179.75
2023-07-18T12:49:08.001Z,98186.94
2023-07-18T12:51:11.498Z,98178.34
2023-07-18T12:53:14.796Z,98180.97
2023-07-18T12:55:19.369Z,98177.47
2023-07-18T12:57:22.463Z,98178.25
2023-07-18T12:59:25.978Z,98187.72
2023-07-18T13:01:29.159Z,98197.03
2023-07-18T13:03:34.220Z,98194.47
2023-07-18T13:05:37.626Z,98197.94
2023-07-18T13:07:41.149Z,98185.06
2023-07-18T13:09:44.585Z,98187.47
2023-07-18T13:11:49.121Z,98184.78
2023-07-18T13:13:52.802Z,98185.47
2023-07-18T13:15:56.026Z,98169.59
2023-07-18T13:17:59.192Z,98174.03
2023-07-18T13:20:02.413Z,98170.66
2023-07-18T13:22:07.774Z,98161.91
2023-07-18T13:24:11.382Z,98161.28
2023-07-18T13:26:18.681Z,98161.47
2023-07-18T13:28:22.449Z,98167.00
2023-07-18T13:30:25.785Z,98160.72
2023-07-18T13:32:29.158Z,98153.84
2023-07-18T13:34:32.348Z,98142.41
2023-07-18T13:36:35.834Z,98144.03
2023-07-18T13:38:38.374Z,98142.31
2023-07-18T13:40:43.330Z,98133.44
2023-07-18T13:42:48.299Z,98127.19
2023-07-18T13:44:53.522Z,98135.69
2023-07-18T13:46:57.003Z,98131.09
2023-07-18T13:49:00.225Z,98122.81
2023-07-18T13:51:03.918Z,98120.69
2023-07-18T13:53:07.197Z,98117.41
2023-07-18T13:55:10.763Z,98115.41
2023-07-18T13:57:14.027Z,98113.31
2023-07-18T13:59:17.258Z,98109.56
2023-07-18T14:01:21.825Z,98109.72
2023-07-18T14:03:35.391Z,98116.59
2023-07-18T14:05:40.024Z,98115.75
2023-07-18T14:07:43.109Z,98114.50
2023-07-18T14:09:46.234Z,98121.38
2023-07-18T14:11:49.543Z,98112.56
2023-07-18T14:13:51.760Z,98126.50
2023-07-18T14:15:55.778Z,98126.34
2023-07-18T14:18:00.467Z,98130.16
2023-07-18T14:20:04.897Z,98128.13
2023-07-18T14:22:08.431Z,98127.91
2023-07-18T14:24:11.546Z,98129.34
2023-07-18T14:26:14.768Z,98133.72
2023-07-18T14:28:18.876Z,98122.59
2023-07-18T14:30:22.348Z,98123.19
2023-07-18T14:32:25.572Z,98122.69
2023-07-18T14:34:30.271Z,98121.34
2023-07-18T14:36:33.544Z,98117.75
2023-07-18T14:38:36.965Z,98117.97
2023-07-18T14:40:40.046Z,98127.44
2023-07-18T14:42:44.392Z,98119.97
2023-07-18T14:44:48.369Z,98116.06
2023-07-18T14:46:51.810Z,98106.63
2023-07-18T14:48:54.980Z,98106.09
2023-07-18T14:50:59.604Z,98103.88
2023-07-18T14:53:03.013Z,98098.63
2023-07-18T14:55:06.968Z,98106.84
2023-07-18T14:57:09.566Z,98094.59
2023-07-18T14:59:13.360Z,98088.16
2023-07-18T15:01:16.543Z,98079.00
2023-07-18T15:03:20.016Z,98066.81
2023-07-18T15:05:23.486Z,98069.94
2023-07-18T15:07:28.850Z,98058.31
2023-07-18T15:09:30.956Z,98054.25
2023-07-18T15:11:34.141Z,98042.84
2023-07-18T15:13:37.482Z,98037.56
2023-07-18T15:15:41.426Z,98026.75
2023-07-18T15:17:45.676Z,98026.81
2023-07-18T15:19:50.669Z,98028.53
2023-07-18T15:21:53.850Z,98026.91
2023-07-18T15:23:58.599Z,98028.91
2023-07-18T15:26:01.877Z,98018.50
2023-07-18T15:28:05.373Z,98026.09
2023-07-18T15:30:10.417Z,98005.06
2023-07-18T15:32:13.617Z,98021.34
2023-07-18T15:34:16.747Z,98018.88
2023-07-18T15:36:20.157Z,98013.81
2023-07-18T15:38:23.753Z,98022.69
2023-07-18T15:40:28.369Z,98007.03
2023-07-18T15:42:31.510Z,98014.25
2023-07-18T15:44:35.124Z,98016.13
2023-07-18T15:46:39.552Z,98000.66
2023-07-18T15:48:45.386Z,98000.53
2023-07-18T15:50:48.834Z,97988.78
2023-07-18T15:52:51.925Z,97985.34
2023-07-18T15:54:55.050Z,97989.56
2023-07-18T15:56:59.564Z,97980.66
2023-07-18T15:59:01.700Z,97987.91
2023-07-18T16:01:05.201Z,97980.06
2023-07-18T16:03:08.536Z,97981.31
2023-07-18T16:05:11.733Z,97974.75
2023-07-18T16:07:15.316Z,97973.34
2023-07-18T16:09:19.145Z,97976.03
2023-07-18T16:11:21.292Z,97981.41
2023-07-18T16:13:25.816Z,97974.81
2023-07-18T16:15:29.009Z,97969.88
2023-07-18T16:17:32.228Z,97970.09
2023-07-18T16:19:35.477Z,97959.56
2023-07-18T16:21:40.256Z,97949.03
2023-07-18T16:23:43.464Z,97951.50
2023-07-18T16:25:47.741Z,97949.41
2023-07-18T16:27:51.007Z,97957.69
2023-07-18T16:29:55.503Z,97957.25
2023-07-18T16:31:58.910Z,97967.56
2023-07-18T16:34:02.454Z,97961.16
2023-07-18T16:36:06.727Z,97953.09
2023-07-18T16:38:09.939Z,97955.78
2023-07-18T16:40:12.669Z,97959.28
2023-07-18T16:42:24.074Z,97954.69
2023-07-18T16:44:28.015Z,97954.94
2023-07-18T16:46:33.318Z,97964.50
2023-07-18T16:48:36.671Z,97964.72
2023-07-18T16:50:39.903Z,97961.13
2023-07-18T16:52:43.205Z,97965.63
2023-07-18T16:54:46.452Z,97965.06
2023-07-18T16:56:49.548Z,97968.81
2023-07-18T16:58:52.727Z,97981.41
2023-07-18T17:00:55.994Z,97985.38
2023-07-18T17:03:00.601Z,97988.50
2023-07-18T17:05:04.369Z,97971.75
2023-07-18T17:07:08.260Z,97967.88
2023-07-18T17:09:11.383Z,97959.81
2023-07-18T17:11:13.606Z,97965.19
2023-07-18T17:13:16.676Z,97968.09
2023-07-18T17:15:19.839Z,97959.81
2023-07-18T17:17:23.142Z,97965.81
2023-07-18T17:19:27.807Z,97969.38
2023-07-18T17:21:31.170Z,97959.91
2023-07-18T17:23:34.263Z,97954.75
2023-07-18T17:25:37.464Z,97959.31
2023-07-18T17:27:39.658Z,97957.09
2023-07-18T17:29:42.792Z,97953.44
2023-07-18T17:31:46.010Z,97947.91
2023-07-18T17:33:49.204Z,97946.91
2023-07-18T17:35:53.654Z,97950.84
2023-07-18T17:37:56.689Z,97940.31
2023-07-18T17:40:01.818Z,97929.59
2023-07-18T17:42:08.362Z,97918.84
2023-07-18T17:44:11.933Z,97922.59
2023-07-18T17:46:15.117Z,97940.53
2023-07-18T17:48:18.724Z,97961.44
2023-07-18T17:50:22.136Z,97984.97
2023-07-18T17:52:27.220Z,98004.63
2023-07-18T17:54:30.402Z,98011.09
2023-07-18T17:56:33.695Z,98001.31
2023-07-18T17:58:37.179Z,97977.41
2023-07-18T18:00:39.394Z,97939.06
2023-07-18T18:02:42.654Z,97938.19
2023-07-18T18:04:47.885Z,97903.06
2023-07-18T18:06:51.216Z,97858.47
2023-07-18T18:08:56.107Z,97826.28
2023-07-18T18:10:59.261Z,97818.66
2023-07-18T18:13:02.487Z,97808.81
2023-07-18T18:15:06.374Z,97797.09
2023-07-18T18:17:09.564Z,97801.06
2023-07-18T18:19:11.674Z,97793.22
2023-07-18T18:21:14.870Z,97797.31
2023-07-18T18:23:31.895Z,97809.69
2023-07-18T18:25:42.906Z,97819.44
2023-07-18T18:27:46.173Z,97821.94
2023-07-18T18:29:49.580Z,97830.63
2023-07-18T18:31:52.848Z,97832.34
2023-07-18T18:33:56.042Z,97839.13
2023-07-18T18:36:00.215Z,97843.03
2023-07-18T18:38:03.306Z,97865.13
2023-07-18T18:40:07.524Z,97895.91
2023-07-18T18:42:11.975Z,97911.41
2023-07-18T18:44:15.457Z,97926.13
2023-07-18T18:46:18.672Z,97928.44
2023-07-18T18:48:23.224Z,97939.53
2023-07-18T18:50:26.512Z,97953.78
2023-07-18T18:52:29.585Z,97963.66
2023-07-18T18:54:32.734Z,97971.09
2023-07-18T18:56:39.484Z,97990.84
2023-07-18T18:58:45.402Z,98011.03
2023-07-18T19:00:48.622Z,98019.47
2023-07-18T19:02:51.854Z,98019.88
2023-07-18T19:04:55.474Z,98005.66
2023-07-18T19:06:58.607Z,97969.03
2023-07-18T19:09:04.393Z,97947.63
2023-07-18T19:11:21.833Z,97957.69
2023-07-18T19:13:25.353Z,97938.56
2023-07-18T19:15:29.926Z,97938.16
2023-07-18T19:17:33.305Z,97979.31
2023-07-18T19:19:38.951Z,98058.94
2023-07-18T19:21:42.180Z,98125.81
2023-07-18T19:23:45.499Z,98163.69
2023-07-18T19:25:48.962Z,98171.06
2023-07-18T19:27:52.565Z,98186.91
2023-07-18T19:29:55.694Z,98205.81
2023-07-18T19:32:00.565Z,98185.03
2023-07-18T19:34:03.726Z,98128.84
2023-07-18T19:36:08.095Z,98032.16
2023-07-18T19:38:11.259Z,97944.09
2023-07-18T19:40:16.767Z,97875.97
2023-07-18T19:42:19.978Z,97774.78
2023-07-18T19:44:23.146Z,97630.50
2023-07-18T19:46:26.456Z,97651.66
2023-07-18T19:48:31.016Z,97698.00
2023-07-18T19:50:34.137Z,97772.91
2023-07-18T19:52:37.406Z,97798.31
2023-07-18T19:54:40.525Z,97826.84
2023-07-18T19:56:44.311Z,97855.59
2023-07-18T19:58:47.570Z,97889.81
2023-07-18T20:00:50.628Z,97913.03
2023-07-18T20:02:54.269Z,97931.72
2023-07-18T20:04:58.823Z,97948.06
2023-07-18T20:07:01.181Z,97951.03
2023-07-18T20:09:04.753Z,97952.56
2023-07-18T20:11:08.049Z,97949.41
2023-07-18T20:13:11.356Z,97959.91
2023-07-18T20:15:14.702Z,97970.00
2023-07-18T20:17:17.923Z,97979.91
2023-07-18T20:19:21.143Z,97992.03
2023-07-18T20:21:24.769Z,97988.75
2023-07-18T20:23:28.366Z,97982.75
2023-07-18T20:25:32.550Z,97983.16
2023-07-18T20:27:38.855Z,97996.47
2023-07-18T20:29:44.296Z,98011.09
2023-07-18T20:31:47.612Z,98041.69
2023-07-18T20:33:51.071Z,98053.63
2023-07-18T20:35:54.467Z,98061.22
2023-07-18T20:37:58.662Z,98054.06
2023-07-18T20:40:05.227Z,98044.84
2023-07-18T20:42:08.910Z,98026.38
2023-07-18T20:44:12.343Z,98004.03
2023-07-18T20:46:18.073Z,97997.03
2023-07-18T20:48:21.351Z,97971.19
2023-07-18T20:50:24.615Z,97951.91
2023-07-18T20:52:27.849Z,97946.97
2023-07-18T20:54:36.018Z,97956.00
2023-07-18T20:56:39.320Z,97968.88
2023-07-18T20:58:42.337Z,97982.56
2023-07-18T21:00:45.794Z,97979.66
2023-07-18T21:02:48.929Z,97980.66
2023-07-18T21:04:53.352Z,97969.75
2023-07-18T21:06:56.398Z,97965.00
2023-07-18T21:09:01.234Z,97977.91
2023-07-18T21:11:05.780Z,97975.78
2023-07-18T21:13:09.396Z,97972.84
2023-07-18T21:15:12.980Z,97977.75
2023-07-18T21:17:16.483Z,97984.31
2023-07-18T21:19:20.066Z,97995.03
2023-07-18T21:21:23.453Z,97979.16
2023-07-18T21:23:26.945Z,97982.75
2023-07-18T21:25:30.466Z,97984.13
2023-07-18T21:27:35.437Z,97986.16
2023-07-18T21:29:38.641Z,97984.69
2023-07-18T21:31:41.883Z,97984.63
2023-07-18T21:33:45.130Z,97986.22
2023-07-18T21:35:48.309Z,97978.78
2023-07-18T21:37:50.516Z,97957.84
2023-07-18T21:39:53.717Z,97953.91
2023-07-18T21:41:57.052Z,97952.78
2023-07-18T21:44:02.733Z,97956.84
2023-07-18T21:46:06.154Z,97959.50
2023-07-18T21:48:09.564Z,97955.19
2023-07-18T21:50:13.317Z,97957.84
2023-07-18T21:52:15.988Z,97959.88
2023-07-18T21:54:19.407Z,97951.06
2023-07-18T21:56:22.516Z,97952.09
2023-07-18T21:58:26.412Z,97941.63
2023-07-18T22:00:30.853Z,97938.69
2023-07-18T22:02:34.225Z,97950.72
2023-07-18T22:04:37.531Z,97946.53
2023-07-18T22:06:40.790Z,97950.41
2023-07-18T22:08:44.095Z,97942.63
2023-07-18T22:10:47.204Z,97946.28
2023-07-18T22:12:50.376Z,97942.13
2023-07-18T22:14:53.477Z,97942.50
2023-07-18T22:16:58.128Z,97946.56
2023-07-18T22:19:00.237Z,97950.84
2023-07-18T22:21:04.510Z,97943.41
2023-07-18T22:23:08.762Z,97945.63
2023-07-18T22:25:11.969Z,97939.38
2023-07-18T22:27:15.194Z,97941.13
2023-07-18T22:29:18.299Z,97946.38
2023-07-18T22:31:20.713Z,97952.22
2023-07-18T22:33:25.327Z,97940.13
2023-07-18T22:35:28.684Z,97939.66
2023-07-18T22:37:32.561Z,97936.16
2023-07-18T22:39:37.855Z,97938.63
2023-07-18T22:41:42.134Z,97942.94
2023-07-18T22:43:44.236Z,97939.66
2023-07-18T22:45:48.300Z,97945.53
2023-07-18T22:47:50.626Z,97946.50
2023-07-18T22:49:55.404Z,97952.81
2023-07-18T22:51:58.478Z,97956.34
2023-07-18T22:54:01.558Z,97945.53
2023-07-18T22:56:04.778Z,97949.16
2023-07-18T22:58:07.861Z,97951.19
2023-07-18T23:00:11.316Z,97947.88
2023-07-18T23:02:14.436Z,97943.94
2023-07-18T23:04:16.598Z,97947.78
2023-07-18T23:06:21.161Z,97949.78
2023-07-18T23:08:24.223Z,97947.31
2023-07-18T23:10:27.289Z,97948.47
2023-07-18T23:12:30.437Z,97946.81
2023-07-18T23:14:33.662Z,97948.81
2023-07-18T23:16:36.937Z,97945.53
2023-07-18T23:18:40.078Z,97956.34
2023-07-18T23:20:43.090Z,97958.19
2023-07-18T23:22:47.547Z,97943.75
2023-07-18T23:24:50.770Z,97954.47
2023-07-18T23:26:52.933Z,97953.50
2023-07-18T23:28:56.085Z,97944.41
2023-07-18T23:30:59.293Z,97956.41
2023-07-18T23:33:01.561Z,97967.03
2023-07-18T23:35:05.280Z,97959.25
2023-07-18T23:37:08.380Z,97954.28
2023-07-18T23:39:16.376Z,97954.81
2023-07-18T23:41:19.573Z,97954.19
2023-07-18T23:43:25.198Z,97952.53
2023-07-18T23:45:29.193Z,97963.13
2023-07-18T23:47:32.304Z,97951.19
2023-07-18T23:49:35.545Z,97947.66
2023-07-18T23:51:38.647Z,97942.72
2023-07-18T23:53:40.800Z,97943.91
2023-07-18T23:55:46.968Z,97936.66
2023-07-18T23:57:50.157Z,97929.03
2023-07-18T23:59:53.442Z,97924.25
