createdAt,value
2022-08-09T00:04:05.698Z,23.32
2022-08-09T00:06:23.235Z,23.34
2022-08-09T00:08:51.749Z,23.39
2022-08-09T00:11:25.085Z,23.50
2022-08-09T00:13:52.744Z,23.58
2022-08-09T00:16:25.904Z,23.56
2022-08-09T00:18:53.655Z,23.63
2022-08-09T00:21:20.795Z,23.67
2022-08-09T00:23:56.143Z,23.65
2022-08-09T00:26:30.125Z,23.71
2022-08-09T00:29:01.273Z,23.74
2022-08-09T00:31:55.749Z,23.79
2022-08-09T00:34:15.703Z,23.77
2022-08-09T00:36:47.642Z,23.70
2022-08-09T00:40:09.013Z,23.73
2022-08-09T00:44:09.818Z,23.75
2022-08-09T00:44:48.573Z,23.62
2022-08-09T00:47:16.334Z,23.69
2022-08-09T00:49:54.580Z,23.80
2022-08-09T00:52:30.653Z,23.86
2022-08-09T00:55:02.037Z,23.96
2022-08-09T00:57:34.900Z,24.00
2022-08-09T01:00:21.438Z,24.04
2022-08-09T01:03:16.783Z,23.92
2022-08-09T01:05:55.356Z,24.05
2022-08-09T01:08:49.752Z,24.06
2022-08-09T01:11:53.288Z,24.02
2022-08-09T01:14:32.163Z,23.92
2022-08-09T01:17:11.906Z,24.01
2022-08-09T01:20:01.965Z,24.08
2022-08-09T01:24:02.623Z,23.93
2022-08-09T01:26:23.642Z,23.93
2022-08-09T01:28:56.761Z,23.93
2022-08-09T01:32:30.117Z,24.02
2022-08-09T01:34:18.932Z,23.96
2022-08-09T01:36:49.252Z,23.97
2022-08-09T01:39:18.006Z,23.97
2022-08-09T01:41:53.766Z,24.00
2022-08-09T01:44:28.472Z,23.90
2022-08-09T01:46:55.863Z,23.95
2022-08-09T01:49:24.468Z,23.94
2022-08-09T01:51:55.802Z,23.91
2022-08-09T01:54:33.129Z,23.93
2022-08-09T01:57:09.932Z,23.97
2022-08-09T01:59:50.787Z,23.99
2022-08-09T02:02:21.790Z,23.94
2022-08-09T02:04:51.378Z,23.95
2022-08-09T02:08:35.733Z,23.90
2022-08-09T02:10:33.412Z,23.86
2022-08-09T02:13:06.272Z,23.84
2022-08-09T02:15:49.605Z,23.88
2022-08-09T02:18:23.822Z,23.84
2022-08-09T02:20:56.742Z,23.82
2022-08-09T02:23:43.217Z,23.77
2022-08-09T02:26:27.075Z,23.81
2022-08-09T02:29:06.944Z,23.83
2022-08-09T02:31:39.583Z,23.80
2022-08-09T02:34:25.878Z,23.79
2022-08-09T02:37:06.721Z,23.84
2022-08-09T02:39:42.038Z,23.73
2022-08-09T02:42:24.789Z,23.64
2022-08-09T02:45:03.184Z,23.59
2022-08-09T02:47:33.928Z,23.58
2022-08-09T02:50:38.394Z,23.68
2022-08-09T02:53:25.850Z,23.72
2022-08-09T02:55:58.727Z,23.71
2022-08-09T02:58:35.413Z,23.63
2022-08-09T03:01:08.008Z,23.60
2022-08-09T03:04:16.738Z,23.64
2022-08-09T03:06:28.105Z,23.53
2022-08-09T03:08:57.438Z,23.52
2022-08-09T03:11:29.778Z,23.52
2022-08-09T03:14:13.661Z,23.54
2022-08-09T03:16:44.935Z,23.56
2022-08-09T03:19:58.204Z,23.58
2022-08-09T03:22:12.439Z,23.58
2022-08-09T03:25:05.724Z,23.55
2022-08-09T03:27:45.226Z,23.55
2022-08-09T03:30:30.269Z,23.59
2022-08-09T03:33:17.881Z,23.58
2022-08-09T03:36:12.401Z,23.49
2022-08-09T03:38:42.841Z,23.52
2022-08-09T03:41:16.083Z,23.54
2022-08-09T03:44:04.004Z,23.50
2022-08-09T03:46:35.512Z,23.52
2022-08-09T03:49:08.668Z,23.49
2022-08-09T03:51:58.726Z,23.54
2022-08-09T03:54:34.527Z,23.51
2022-08-09T03:57:18.389Z,23.49
2022-08-09T03:59:55.988Z,23.51
2022-08-09T04:02:27.843Z,23.55
2022-08-09T04:05:01.219Z,23.65
2022-08-09T04:07:52.724Z,23.71
2022-08-09T04:10:29.613Z,23.69
2022-08-09T04:13:04.527Z,23.74
2022-08-09T04:15:52.207Z,23.79
2022-08-09T04:18:21.191Z,23.75
2022-08-09T04:20:49.586Z,23.73
2022-08-09T04:23:17.731Z,23.82
2022-08-09T04:25:49.865Z,23.79
2022-08-09T04:28:30.652Z,23.70
2022-08-09T04:31:07.658Z,23.60
2022-08-09T04:33:53.082Z,23.61
2022-08-09T04:36:25.926Z,23.56
2022-08-09T04:38:54.793Z,23.55
2022-08-09T04:41:24.009Z,23.54
2022-08-09T04:44:05.011Z,23.59
2022-08-09T04:46:38.217Z,23.50
2022-08-09T04:49:30.310Z,23.48
2022-08-09T04:52:07.563Z,23.62
2022-08-09T04:54:36.930Z,23.81
2022-08-09T04:57:04.238Z,23.89
2022-08-09T04:59:31.776Z,23.88
2022-08-09T05:01:59.141Z,23.88
2022-08-09T05:04:30.965Z,24.01
2022-08-09T05:06:58.982Z,23.96
2022-08-09T05:09:42.397Z,23.99
2022-08-09T05:12:15.395Z,23.96
2022-08-09T05:14:42.846Z,24.17
2022-08-09T05:17:15.345Z,24.30
2022-08-09T05:19:58.205Z,24.15
2022-08-09T05:22:33.476Z,24.18
2022-08-09T05:25:15.124Z,24.16
2022-08-09T05:27:46.372Z,24.23
2022-08-09T05:30:17.525Z,24.35
2022-08-09T05:32:50.861Z,24.41
2022-08-09T05:35:21.820Z,24.37
2022-08-09T05:37:50.264Z,24.34
2022-08-09T05:40:18.369Z,24.39
2022-08-09T05:42:45.969Z,24.42
2022-08-09T05:45:14.595Z,24.52
2022-08-09T05:47:52.448Z,24.60
2022-08-09T05:50:44.149Z,24.68
2022-08-09T05:53:21.871Z,24.80
2022-08-09T05:55:59.086Z,24.77
2022-08-09T05:58:26.749Z,24.93
2022-08-09T06:00:53.970Z,24.88
2022-08-09T06:03:21.297Z,24.72
2022-08-09T06:05:58.043Z,24.77
2022-08-09T06:08:33.199Z,24.74
2022-08-09T06:11:00.995Z,24.78
2022-08-09T06:13:33.915Z,24.83
2022-08-09T06:16:05.382Z,24.90
2022-08-09T06:18:33.097Z,24.89
2022-08-09T06:21:01.725Z,24.99
2022-08-09T06:23:57.330Z,25.02
2022-08-09T06:26:22.294Z,25.05
2022-08-09T06:29:00.892Z,24.97
2022-08-09T06:31:40.095Z,25.03
2022-08-09T06:34:20.411Z,25.15
2022-08-09T06:36:59.212Z,25.21
2022-08-09T06:39:58.067Z,25.23
2022-08-09T06:46:10.587Z,25.25
2022-08-09T06:48:42.935Z,25.19
2022-08-09T06:51:12.812Z,25.18
2022-08-09T06:53:49.953Z,25.38
2022-08-09T06:56:18.999Z,25.45
2022-08-09T07:00:49.068Z,25.29
2022-08-09T07:01:54.414Z,25.43
2022-08-09T07:04:27.254Z,25.53
2022-08-09T07:07:00.683Z,25.54
2022-08-09T07:09:57.215Z,25.55
2022-08-09T07:12:18.324Z,25.64
2022-08-09T07:14:51.044Z,25.74
2022-08-09T07:17:20.137Z,25.66
2022-08-09T07:19:50.917Z,25.64
2022-08-09T07:22:42.224Z,25.64
2022-08-09T07:25:10.653Z,25.53
2022-08-09T07:27:42.714Z,25.46
2022-08-09T07:30:21.744Z,25.24
2022-08-09T07:32:51.757Z,25.37
2022-08-09T07:35:19.595Z,25.16
2022-08-09T07:37:49.202Z,25.19
2022-08-09T07:40:20.133Z,25.11
2022-08-09T07:43:01.226Z,25.18
2022-08-09T07:45:40.361Z,25.26
2022-08-09T07:48:25.810Z,25.29
2022-08-09T07:51:09.177Z,25.33
2022-08-09T07:54:07.711Z,25.34
2022-08-09T07:56:48.710Z,25.33
2022-08-09T07:59:34.178Z,25.26
2022-08-09T08:02:10.408Z,25.23
2022-08-09T08:04:48.769Z,25.26
2022-08-09T08:08:06.501Z,25.30
2022-08-09T08:10:08.200Z,25.33
2022-08-09T08:12:43.718Z,25.29
2022-08-09T08:15:16.735Z,25.34
2022-08-09T08:17:53.539Z,25.45
2022-08-09T08:20:29.137Z,25.56
2022-08-09T08:23:03.651Z,25.50
2022-08-09T08:25:46.615Z,25.70
2022-08-09T08:28:18.285Z,25.85
2022-08-09T08:31:00.806Z,25.91
2022-08-09T08:33:40.676Z,26.09
2022-08-09T08:36:28.365Z,26.10
2022-08-09T08:38:56.484Z,26.24
2022-08-09T08:41:24.731Z,26.23
2022-08-09T08:44:09.880Z,26.39
2022-08-09T08:46:59.435Z,26.26
2022-08-09T08:49:38.488Z,26.37
2022-08-09T08:52:52.490Z,26.62
2022-08-09T08:55:07.711Z,26.78
2022-08-09T08:57:36.099Z,26.93
2022-08-09T09:00:17.328Z,27.17
2022-08-09T09:02:52.807Z,27.38
2022-08-09T09:05:33.009Z,27.47
2022-08-09T09:08:29.857Z,27.46
2022-08-09T09:11:04.225Z,27.72
2022-08-09T09:13:47.432Z,27.77
2022-08-09T09:16:33.538Z,27.79
2022-08-09T09:22:11.645Z,28.02
2022-08-09T09:24:51.509Z,28.07
2022-08-09T09:28:05.331Z,28.11
2022-08-09T09:30:38.086Z,28.27
2022-08-09T09:33:16.412Z,28.08
2022-08-09T09:36:19.735Z,28.12
2022-08-09T09:38:52.470Z,28.52
2022-08-09T09:41:27.697Z,28.58
2022-08-09T09:44:11.943Z,28.53
2022-08-09T09:46:50.573Z,28.73
2022-08-09T09:49:56.417Z,28.93
2022-08-09T09:52:33.746Z,28.95
2022-08-09T09:55:23.976Z,28.84
2022-08-09T09:58:02.411Z,28.96
2022-08-09T10:00:32.215Z,28.97
2022-08-09T10:03:00.887Z,29.00
2022-08-09T10:06:03.330Z,29.01
2022-08-09T10:08:32.030Z,29.34
2022-08-09T10:10:59.087Z,29.45
2022-08-09T10:13:43.118Z,29.52
2022-08-09T10:16:57.223Z,29.66
2022-08-09T10:19:09.119Z,30.14
2022-08-09T10:21:49.657Z,30.37
2022-08-09T10:24:25.648Z,30.58
2022-08-09T10:27:09.269Z,31.07
2022-08-09T10:30:43.611Z,31.27
2022-08-09T10:32:40.210Z,31.53
2022-08-09T10:35:10.544Z,31.79
2022-08-09T10:37:40.494Z,31.85
2022-08-09T10:40:33.723Z,32.43
2022-08-09T10:43:00.103Z,32.39
2022-08-09T10:45:31.927Z,32.83
2022-08-09T10:48:20.469Z,32.91
2022-08-09T10:51:30.002Z,32.98
2022-08-09T10:54:13.956Z,33.00
2022-08-09T10:56:43.653Z,32.54
2022-08-09T10:59:23.421Z,32.95
2022-08-09T11:03:16.430Z,32.72
2022-08-09T11:05:13.982Z,32.95
2022-08-09T11:07:58.506Z,32.97
2022-08-09T11:10:47.018Z,32.92
2022-08-09T11:13:49.388Z,33.26
2022-08-09T11:16:35.108Z,33.20
2022-08-09T11:19:09.282Z,33.58
2022-08-09T11:21:57.036Z,33.44
2022-08-09T11:25:08.297Z,33.04
2022-08-09T11:28:05.274Z,32.99
2022-08-09T11:30:37.672Z,32.95
2022-08-09T11:33:10.497Z,32.70
2022-08-09T11:35:49.405Z,32.73
2022-08-09T11:38:22.135Z,33.15
2022-08-09T11:40:54.692Z,33.05
2022-08-09T11:43:32.081Z,33.29
2022-08-09T11:46:04.323Z,33.08
2022-08-09T11:48:48.387Z,33.07
2022-08-09T11:52:49.109Z,33.16
2022-08-09T11:54:13.587Z,33.09
2022-08-09T11:56:47.658Z,32.70
2022-08-09T11:59:29.926Z,32.51
2022-08-09T12:02:16.223Z,32.64
2022-08-09T12:04:45.877Z,32.66
2022-08-09T12:07:14.236Z,32.77
2022-08-09T12:09:50.992Z,32.55
2022-08-09T12:12:28.500Z,32.20
2022-08-09T12:15:07.504Z,32.01
2022-08-09T12:17:42.967Z,31.92
2022-08-09T12:20:25.845Z,32.00
2022-08-09T12:22:59.303Z,31.71
2022-08-09T12:25:36.088Z,31.80
2022-08-09T12:29:12.697Z,32.00
2022-08-09T12:31:02.231Z,32.10
2022-08-09T12:33:35.619Z,31.99
2022-08-09T12:36:31.934Z,32.18
2022-08-09T12:39:02.318Z,31.69
2022-08-09T12:41:39.270Z,31.66
2022-08-09T12:44:10.252Z,31.66
2022-08-09T12:46:48.567Z,31.83
2022-08-09T12:49:17.235Z,31.72
2022-08-09T12:52:02.359Z,31.73
2022-08-09T12:56:02.339Z,31.95
2022-08-09T12:57:46.593Z,31.96
2022-08-09T13:00:25.945Z,31.85
2022-08-09T13:02:58.500Z,31.90
2022-08-09T13:05:27.348Z,31.88
2022-08-09T13:08:40.240Z,31.89
2022-08-09T13:11:23.393Z,31.72
2022-08-09T13:14:37.239Z,32.00
2022-08-09T13:16:53.521Z,31.73
2022-08-09T13:20:06.831Z,31.81
2022-08-09T13:22:35.429Z,31.74
2022-08-09T13:25:14.259Z,31.63
2022-08-09T13:27:48.885Z,31.84
2022-08-09T13:30:51.115Z,31.66
2022-08-09T13:33:11.514Z,31.83
2022-08-09T13:36:41.466Z,31.75
2022-08-09T13:38:54.275Z,31.90
2022-08-09T13:41:49.663Z,31.81
2022-08-09T13:44:00.571Z,31.74
2022-08-09T13:47:15.978Z,31.59
2022-08-09T13:49:19.281Z,31.82
2022-08-09T13:51:58.726Z,31.73
2022-08-09T13:54:29.293Z,31.96
2022-08-09T13:56:57.764Z,31.82
2022-08-09T13:59:26.150Z,31.83
2022-08-09T14:02:09.017Z,31.66
2022-08-09T14:04:37.030Z,31.81
2022-08-09T14:07:04.544Z,31.88
2022-08-09T14:09:35.576Z,31.66
2022-08-09T14:12:07.038Z,31.50
2022-08-09T14:14:44.060Z,31.49
2022-08-09T14:17:12.175Z,31.25
2022-08-09T14:19:39.664Z,31.14
2022-08-09T14:22:07.518Z,31.21
2022-08-09T14:24:36.064Z,30.93
2022-08-09T14:27:19.973Z,30.91
2022-08-09T14:30:35.694Z,31.17
2022-08-09T14:32:34.965Z,31.26
2022-08-09T14:35:06.470Z,31.24
2022-08-09T14:37:41.102Z,31.30
2022-08-09T14:40:39.063Z,31.32
2022-08-09T14:43:07.404Z,31.42
2022-08-09T14:46:51.325Z,31.09
2022-08-09T14:48:21.880Z,31.19
2022-08-09T14:50:53.915Z,31.05
2022-08-09T14:53:21.889Z,30.80
2022-08-09T14:55:50.651Z,30.80
2022-08-09T14:58:18.602Z,30.81
2022-08-09T15:00:48.493Z,30.97
2022-08-09T15:03:20.238Z,31.11
2022-08-09T15:05:52.343Z,31.00
2022-08-09T15:08:24.180Z,30.91
2022-08-09T15:11:01.206Z,30.97
2022-08-09T15:13:48.634Z,30.89
2022-08-09T15:16:19.849Z,30.86
2022-08-09T15:18:49.049Z,30.76
2022-08-09T15:22:01.889Z,30.70
2022-08-09T15:24:12.454Z,30.49
2022-08-09T15:26:45.406Z,30.30
2022-08-09T15:30:57.137Z,30.33
2022-08-09T15:32:00.703Z,30.36
2022-08-09T15:34:34.434Z,30.32
2022-08-09T15:37:04.319Z,30.40
2022-08-09T15:39:35.100Z,30.31
2022-08-09T15:42:19.448Z,30.18
2022-08-09T15:44:49.003Z,30.16
2022-08-09T15:47:22.588Z,30.13
2022-08-09T15:50:00.394Z,30.11
2022-08-09T15:52:32.193Z,30.14
2022-08-09T15:55:18.885Z,30.03
2022-08-09T15:57:51.260Z,30.04
2022-08-09T16:00:24.564Z,29.94
2022-08-09T16:02:54.921Z,29.82
2022-08-09T16:05:47.645Z,29.61
2022-08-09T16:08:30.083Z,29.54
2022-08-09T16:11:03.093Z,29.50
2022-08-09T16:14:02.654Z,29.39
2022-08-09T16:16:20.361Z,29.47
2022-08-09T16:18:55.154Z,29.43
2022-08-09T16:21:25.679Z,29.20
2022-08-09T16:23:58.579Z,29.28
2022-08-09T16:26:35.101Z,29.14
2022-08-09T16:29:12.530Z,28.97
2022-08-09T16:32:19.576Z,28.96
2022-08-09T16:34:55.690Z,28.97
2022-08-09T16:37:53.735Z,28.99
2022-08-09T16:40:10.064Z,28.96
2022-08-09T16:42:37.891Z,28.97
2022-08-09T16:45:06.671Z,28.81
2022-08-09T16:48:40.997Z,28.79
2022-08-09T16:50:33.885Z,28.74
2022-08-09T16:53:05.664Z,28.76
2022-08-09T16:55:57.745Z,28.70
2022-08-09T16:58:21.470Z,28.64
2022-08-09T17:00:49.820Z,28.50
2022-08-09T17:03:22.860Z,28.39
2022-08-09T17:06:08.145Z,28.37
2022-08-09T17:08:58.926Z,28.31
2022-08-09T17:11:32.956Z,28.25
2022-08-09T17:14:08.731Z,28.21
2022-08-09T17:16:54.626Z,28.09
2022-08-09T17:19:22.088Z,27.97
2022-08-09T17:21:54.686Z,27.83
2022-08-09T17:24:28.004Z,27.82
2022-08-09T17:26:58.300Z,27.58
2022-08-09T17:29:31.839Z,27.56
2022-08-09T17:32:06.681Z,27.44
2022-08-09T17:35:07.537Z,27.35
2022-08-09T17:37:21.321Z,27.09
2022-08-09T17:39:53.781Z,27.08
2022-08-09T17:42:51.268Z,26.92
2022-08-09T17:45:23.729Z,26.84
2022-08-09T17:48:03.207Z,26.83
2022-08-09T17:50:36.059Z,26.70
2022-08-09T17:53:19.215Z,26.63
2022-08-09T17:55:55.285Z,26.56
2022-08-09T17:58:26.961Z,26.56
2022-08-09T18:00:56.563Z,26.47
2022-08-09T18:03:28.643Z,26.42
2022-08-09T18:05:57.919Z,26.33
2022-08-09T18:08:30.005Z,26.26
2022-08-09T18:11:01.511Z,26.23
2022-08-09T18:13:54.436Z,26.18
2022-08-09T18:16:29.211Z,26.13
2022-08-09T18:18:57.762Z,26.13
2022-08-09T18:21:26.623Z,25.97
2022-08-09T18:24:11.241Z,25.92
2022-08-09T18:26:46.433Z,25.88
2022-08-09T18:30:42.691Z,25.71
2022-08-09T18:32:04.943Z,25.68
2022-08-09T18:34:35.438Z,25.72
2022-08-09T18:37:10.446Z,25.59
2022-08-09T18:39:54.212Z,25.54
2022-08-09T18:42:21.254Z,25.52
2022-08-09T18:44:57.131Z,25.48
2022-08-09T18:47:32.695Z,25.43
2022-08-09T18:50:06.097Z,25.34
2022-08-09T18:52:37.571Z,25.38
2022-08-09T18:55:13.454Z,25.38
2022-08-09T18:57:44.668Z,25.24
2022-08-09T19:00:20.008Z,25.24
2022-08-09T19:02:51.279Z,25.24
2022-08-09T19:05:28.656Z,25.21
2022-08-09T19:08:14.183Z,25.20
2022-08-09T19:10:45.641Z,25.19
2022-08-09T19:13:23.038Z,25.13
2022-08-09T19:16:01.603Z,25.19
2022-08-09T19:18:34.315Z,25.16
2022-08-09T19:21:09.255Z,25.10
2022-08-09T19:24:37.438Z,25.11
2022-08-09T19:26:29.495Z,25.10
2022-08-09T19:29:01.716Z,25.06
2022-08-09T19:31:44.040Z,25.13
2022-08-09T19:34:22.122Z,25.09
2022-08-09T19:36:54.607Z,25.10
2022-08-09T19:39:43.585Z,25.06
2022-08-09T19:42:15.237Z,24.99
2022-08-09T19:44:50.557Z,24.98
2022-08-09T19:47:22.877Z,25.00
2022-08-09T19:50:09.968Z,25.10
2022-08-09T19:52:49.476Z,25.01
2022-08-09T19:55:19.925Z,24.98
2022-08-09T19:57:58.109Z,25.02
2022-08-09T20:00:25.321Z,25.04
2022-08-09T20:04:17.253Z,25.06
2022-08-09T20:05:46.585Z,24.99
2022-08-09T20:08:25.140Z,24.96
2022-08-09T20:11:04.147Z,24.95
2022-08-09T20:13:32.287Z,24.80
2022-08-09T20:16:33.209Z,24.70
2022-08-09T20:19:42.966Z,24.70
2022-08-09T20:21:56.103Z,24.76
2022-08-09T20:24:32.082Z,24.76
2022-08-09T20:27:07.858Z,24.80
2022-08-09T20:29:38.590Z,24.75
2022-08-09T20:32:30.773Z,24.71
2022-08-09T20:34:55.348Z,24.64
2022-08-09T20:37:22.885Z,24.64
2022-08-09T20:40:15.152Z,24.64
2022-08-09T20:42:38.008Z,24.67
2022-08-09T20:46:01.710Z,24.70
2022-08-09T20:47:55.138Z,24.66
2022-08-09T20:50:47.029Z,24.62
2022-08-09T20:53:18.766Z,24.58
2022-08-09T20:56:01.900Z,24.57
2022-08-09T20:58:32.352Z,24.59
2022-08-09T21:01:33.024Z,24.59
2022-08-09T21:05:48.576Z,24.57
2022-08-09T21:06:42.531Z,24.51
2022-08-09T21:09:13.865Z,24.47
2022-08-09T21:14:30.950Z,24.42
2022-08-09T21:16:59.469Z,24.45
2022-08-09T21:20:18.516Z,24.48
2022-08-09T21:22:35.658Z,24.43
2022-08-09T21:25:21.829Z,24.38
2022-08-09T21:27:52.462Z,24.39
2022-08-09T21:30:22.186Z,24.46
2022-08-09T21:32:54.537Z,24.45
2022-08-09T21:35:24.386Z,24.39
2022-08-09T21:38:00.004Z,24.43
2022-08-09T21:40:30.792Z,24.33
2022-08-09T21:43:06.095Z,24.34
2022-08-09T21:45:39.084Z,24.38
2022-08-09T21:48:07.676Z,24.40
2022-08-09T21:50:38.949Z,24.34
2022-08-09T21:53:23.867Z,24.34
2022-08-09T21:56:00.823Z,24.20
2022-08-09T21:58:31.087Z,24.24
2022-08-09T22:00:58.902Z,24.20
2022-08-09T22:03:26.302Z,24.18
2022-08-09T22:05:55.367Z,24.20
2022-08-09T22:08:28.323Z,24.14
2022-08-09T22:11:49.138Z,24.08
2022-08-09T22:13:44.712Z,24.10
2022-08-09T22:16:12.325Z,24.01
2022-08-09T22:18:43.944Z,23.98
2022-08-09T22:21:24.850Z,23.80
2022-08-09T22:24:01.700Z,23.74
2022-08-09T22:26:35.132Z,23.71
2022-08-09T22:29:09.027Z,23.82
2022-08-09T22:31:37.472Z,23.72
2022-08-09T22:34:14.562Z,23.73
2022-08-09T22:36:45.779Z,23.67
2022-08-09T22:39:46.836Z,23.69
2022-08-09T22:42:16.233Z,23.72
2022-08-09T22:45:00.268Z,23.78
2022-08-09T22:48:13.808Z,23.85
2022-08-09T22:50:23.553Z,23.74
2022-08-09T22:52:54.842Z,23.80
2022-08-09T22:55:28.723Z,23.82
2022-08-09T22:58:07.434Z,23.84
2022-08-09T23:00:36.143Z,23.89
2022-08-09T23:03:04.532Z,23.88
2022-08-09T23:05:39.903Z,23.92
2022-08-09T23:08:31.517Z,23.95
2022-08-09T23:10:58.982Z,23.96
2022-08-09T23:13:25.964Z,23.94
2022-08-09T23:16:03.147Z,23.91
2022-08-09T23:18:31.393Z,23.88
2022-08-09T23:20:58.402Z,23.90
2022-08-09T23:23:25.453Z,23.91
2022-08-09T23:25:52.412Z,23.93
2022-08-09T23:28:19.382Z,23.91
2022-08-09T23:30:51.297Z,23.88
2022-08-09T23:33:20.406Z,23.89
2022-08-09T23:36:05.979Z,23.88
2022-08-09T23:38:34.923Z,23.94
2022-08-09T23:41:02.595Z,23.91
2022-08-09T23:43:29.602Z,23.89
2022-08-09T23:45:56.644Z,23.85
2022-08-09T23:48:23.635Z,23.81
2022-08-09T23:50:50.642Z,23.84
2022-08-09T23:53:17.652Z,23.78
2022-08-09T23:55:49.345Z,23.84
2022-08-09T23:58:25.790Z,23.69
