createdAt,value
2022-12-13T00:00:10.091Z,39.05
2022-12-13T00:01:10.078Z,38.95
2022-12-13T00:02:10.082Z,38.95
2022-12-13T00:03:09.997Z,39.81
2022-12-13T00:04:10.029Z,39.24
2022-12-13T00:05:09.944Z,40.00
2022-12-13T00:06:09.913Z,42.17
2022-12-13T00:07:09.889Z,43.12
2022-12-13T00:08:09.884Z,42.93
2022-12-13T00:09:09.835Z,43.21
2022-12-13T00:10:09.806Z,43.21
2022-12-13T00:11:09.771Z,43.49
2022-12-13T00:12:09.751Z,43.77
2022-12-13T00:13:09.735Z,42.93
2022-12-13T00:14:09.699Z,42.64
2022-12-13T00:15:09.663Z,41.79
2022-12-13T00:16:09.677Z,41.20
2022-12-13T00:17:09.637Z,41.20
2022-12-13T00:18:09.584Z,40.54
2022-12-13T00:19:09.551Z,39.12
2022-12-13T00:20:09.526Z,38.28
2022-12-13T00:21:09.497Z,36.38
2022-12-13T00:22:09.468Z,35.35
2022-12-13T00:23:09.438Z,34.78
2022-12-13T00:24:09.415Z,34.49
2022-12-13T00:25:09.387Z,33.64
2022-12-13T00:26:09.358Z,32.98
2022-12-13T00:27:09.324Z,33.36
2022-12-13T00:28:09.302Z,32.60
2022-12-13T00:29:09.267Z,31.09
2022-12-13T00:30:09.244Z,29.58
2022-12-13T00:31:43.570Z,27.78
2022-12-13T00:32:09.213Z,27.22
2022-12-13T00:33:09.186Z,26.08
2022-12-13T00:34:09.130Z,25.32
2022-12-13T00:35:09.099Z,23.06
2022-12-13T00:36:09.072Z,21.64
2022-12-13T00:37:09.047Z,20.51
2022-12-13T00:38:09.015Z,18.90
2022-12-13T00:39:08.987Z,17.77
2022-12-13T00:40:08.965Z,16.44
2022-12-13T00:41:08.931Z,15.69
2022-12-13T00:42:08.906Z,15.59
2022-12-13T00:43:08.872Z,14.84
2022-12-13T00:44:08.845Z,14.17
2022-12-13T00:45:08.821Z,14.17
2022-12-13T00:46:08.817Z,13.79
2022-12-13T00:47:08.766Z,14.08
2022-12-13T00:48:08.729Z,14.65
2022-12-13T00:49:08.720Z,14.84
2022-12-13T00:50:08.681Z,15.31
2022-12-13T00:51:08.650Z,15.97
2022-12-13T00:52:08.624Z,15.88
2022-12-13T00:53:08.590Z,15.88
2022-12-13T00:54:08.584Z,16.17
2022-12-13T00:55:08.540Z,16.83
2022-12-13T00:56:08.515Z,17.20
2022-12-13T00:57:08.490Z,18.43
2022-12-13T00:58:08.447Z,18.91
2022-12-13T00:59:08.425Z,20.23
2022-12-13T01:00:08.402Z,20.80
2022-12-13T01:01:08.433Z,22.22
2022-12-13T01:02:08.341Z,22.78
2022-12-13T01:03:08.365Z,23.54
2022-12-13T01:04:08.274Z,25.24
2022-12-13T01:05:08.275Z,27.12
2022-12-13T01:06:16.393Z,28.82
2022-12-13T01:07:08.195Z,30.52
2022-12-13T01:08:08.192Z,32.51
2022-12-13T01:09:08.148Z,34.68
2022-12-13T01:10:08.109Z,36.85
2022-12-13T01:11:08.088Z,38.84
2022-12-13T01:12:08.053Z,40.73
2022-12-13T01:13:08.028Z,42.05
2022-12-13T01:14:07.997Z,41.49
2022-12-13T01:15:07.978Z,42.62
2022-12-13T01:16:07.941Z,42.15
2022-12-13T01:17:07.999Z,42.05
2022-12-13T01:18:07.882Z,42.05
2022-12-13T01:19:07.860Z,41.67
2022-12-13T01:20:07.826Z,41.86
2022-12-13T01:21:07.821Z,41.77
2022-12-13T01:22:07.774Z,42.05
2022-12-13T01:23:07.741Z,41.85
2022-12-13T01:24:07.718Z,40.71
2022-12-13T01:25:07.692Z,39.29
2022-12-13T01:26:07.657Z,36.18
2022-12-13T01:27:07.632Z,34.66
2022-12-13T01:28:07.603Z,33.53
2022-12-13T01:29:07.574Z,32.87
2022-12-13T01:30:07.547Z,32.21
2022-12-13T01:31:07.555Z,30.41
2022-12-13T01:32:07.484Z,29.28
2022-12-13T01:33:14.518Z,29.47
2022-12-13T01:34:07.424Z,29.28
2022-12-13T01:35:07.400Z,30.41
2022-12-13T01:36:07.379Z,30.51
2022-12-13T01:37:07.685Z,31.26
2022-12-13T01:38:08.220Z,31.07
2022-12-13T01:39:07.738Z,30.13
2022-12-13T01:40:15.926Z,29.38
2022-12-13T01:41:17.051Z,28.62
2022-12-13T01:42:07.197Z,28.05
2022-12-13T01:43:14.564Z,27.87
2022-12-13T01:44:07.136Z,28.06
2022-12-13T01:45:07.114Z,27.97
2022-12-13T01:46:07.119Z,28.44
2022-12-13T01:47:07.055Z,28.44
2022-12-13T01:48:07.028Z,29.01
2022-12-13T01:49:20.020Z,30.24
2022-12-13T01:50:06.972Z,31.37
2022-12-13T01:51:06.948Z,32.70
2022-12-13T01:52:06.909Z,32.79
2022-12-13T01:53:06.911Z,34.02
2022-12-13T01:54:06.852Z,34.49
2022-12-13T01:55:06.826Z,34.97
2022-12-13T01:56:06.800Z,35.44
2022-12-13T01:57:06.768Z,36.38
2022-12-13T01:58:06.740Z,36.66
2022-12-13T01:59:06.718Z,37.23
2022-12-13T02:00:06.683Z,38.09
2022-12-13T02:01:06.684Z,38.18
2022-12-13T02:02:06.628Z,37.50
2022-12-13T02:03:06.594Z,36.38
2022-12-13T02:04:06.566Z,36.38
2022-12-13T02:05:06.603Z,35.91
2022-12-13T02:06:06.515Z,35.72
2022-12-13T02:07:06.487Z,36.38
2022-12-13T02:08:06.492Z,36.66
2022-12-13T02:09:06.460Z,37.33
2022-12-13T02:10:06.393Z,38.09
2022-12-13T02:11:06.372Z,38.75
2022-12-13T02:12:06.335Z,39.50
2022-12-13T02:13:06.322Z,40.35
2022-12-13T02:14:06.278Z,40.83
2022-12-13T02:15:06.255Z,41.02
2022-12-13T02:16:06.307Z,41.67
2022-12-13T02:17:06.195Z,42.43
2022-12-13T02:18:06.162Z,42.52
2022-12-13T02:19:06.142Z,42.81
2022-12-13T02:20:06.112Z,42.81
2022-12-13T02:21:06.085Z,43.47
2022-12-13T02:22:06.051Z,43.76
2022-12-13T02:23:06.028Z,45.17
2022-12-13T02:24:09.062Z,47.06
2022-12-13T02:25:05.991Z,47.06
2022-12-13T02:26:05.938Z,47.06
2022-12-13T02:27:05.931Z,47.16
2022-12-13T02:28:30.814Z,47.63
2022-12-13T02:29:05.853Z,48.39
2022-12-13T02:30:05.821Z,47.34
2022-12-13T02:31:05.853Z,47.16
2022-12-13T02:32:05.774Z,47.06
2022-12-13T02:33:05.744Z,50.37
2022-12-13T02:34:05.716Z,50.75
2022-12-13T02:35:05.681Z,50.37
2022-12-13T02:36:05.654Z,49.90
2022-12-13T02:37:05.627Z,49.90
2022-12-13T02:38:05.595Z,49.43
2022-12-13T02:39:05.568Z,48.95
2022-12-13T02:40:05.533Z,48.20
2022-12-13T02:41:05.549Z,47.34
2022-12-13T02:42:05.479Z,47.06
2022-12-13T02:43:05.454Z,46.50
2022-12-13T02:44:05.422Z,46.31
2022-12-13T02:45:05.400Z,45.64
2022-12-13T02:46:05.404Z,45.36
2022-12-13T02:47:05.341Z,45.45
2022-12-13T02:48:05.310Z,45.08
2022-12-13T02:49:05.281Z,45.93
2022-12-13T02:50:05.250Z,46.59
2022-12-13T02:51:05.232Z,47.91
2022-12-13T02:52:05.194Z,49.43
2022-12-13T02:53:05.174Z,50.46
2022-12-13T02:54:05.134Z,50.75
2022-12-13T02:55:05.111Z,51.98
2022-12-13T02:56:05.078Z,52.45
2022-12-13T02:57:05.075Z,52.92
2022-12-13T02:58:05.020Z,53.02
2022-12-13T02:59:04.995Z,53.87
2022-12-13T03:00:04.968Z,55.00
2022-12-13T03:01:04.942Z,54.62
2022-12-13T03:02:10.137Z,54.06
2022-12-13T03:03:05.044Z,53.58
2022-12-13T03:04:04.848Z,54.53
2022-12-13T03:05:04.824Z,55.19
2022-12-13T03:06:04.789Z,55.19
2022-12-13T03:07:04.767Z,54.53
2022-12-13T03:08:04.786Z,55.16
2022-12-13T03:09:04.709Z,54.60
2022-12-13T03:10:04.680Z,53.37
2022-12-13T03:11:04.666Z,52.17
2022-12-13T03:12:04.623Z,50.65
2022-12-13T03:13:04.622Z,50.37
2022-12-13T03:14:04.566Z,50.37
2022-12-13T03:15:04.538Z,50.94
2022-12-13T03:16:04.605Z,52.55
2022-12-13T03:17:04.482Z,53.49
2022-12-13T03:18:04.456Z,53.58
2022-12-13T03:19:04.433Z,55.92
2022-12-13T03:20:12.820Z,57.15
2022-12-13T03:21:04.366Z,55.73
2022-12-13T03:22:04.333Z,53.96
2022-12-13T03:23:04.307Z,53.08
2022-12-13T03:24:04.279Z,52.42
2022-12-13T03:25:04.255Z,52.61
2022-12-13T03:26:04.221Z,53.68
2022-12-13T03:27:04.192Z,54.44
2022-12-13T03:28:04.164Z,55.54
2022-12-13T03:29:04.162Z,55.92
2022-12-13T03:30:04.103Z,56.30
2022-12-13T03:31:04.118Z,59.89
2022-12-13T03:32:04.051Z,61.11
2022-12-13T03:33:04.023Z,60.17
2022-12-13T03:34:03.995Z,58.56
2022-12-13T03:35:03.968Z,57.43
2022-12-13T03:36:03.936Z,55.35
2022-12-13T03:37:03.919Z,53.94
2022-12-13T03:38:03.873Z,52.51
2022-12-13T03:39:03.850Z,51.76
2022-12-13T03:40:03.821Z,50.35
2022-12-13T03:41:03.794Z,50.44
2022-12-13T03:42:03.757Z,50.91
2022-12-13T03:43:03.735Z,51.67
2022-12-13T03:44:03.708Z,52.33
2022-12-13T03:45:03.701Z,52.42
2022-12-13T03:46:03.705Z,52.99
2022-12-13T03:47:03.618Z,53.18
2022-12-13T03:48:03.587Z,54.34
2022-12-13T03:49:03.564Z,55.35
2022-12-13T03:50:25.842Z,56.11
2022-12-13T03:51:03.508Z,57.24
2022-12-13T03:52:03.472Z,57.53
2022-12-13T03:53:03.447Z,58.09
2022-12-13T03:54:03.415Z,59.32
2022-12-13T03:55:03.391Z,60.55
2022-12-13T03:56:03.386Z,61.87
2022-12-13T03:57:03.332Z,61.11
2022-12-13T03:58:07.826Z,60.55
2022-12-13T03:59:03.280Z,59.70
2022-12-13T04:00:03.241Z,58.75
2022-12-13T04:01:03.234Z,58.28
2022-12-13T04:02:03.251Z,58.37
2022-12-13T04:03:03.214Z,58.75
2022-12-13T04:04:03.127Z,59.03
2022-12-13T04:05:03.103Z,60.83
2022-12-13T04:06:03.076Z,60.93
2022-12-13T04:07:03.047Z,60.64
2022-12-13T04:08:03.066Z,60.74
2022-12-13T04:09:02.988Z,60.55
2022-12-13T04:10:02.954Z,59.03
2022-12-13T04:11:02.932Z,58.00
2022-12-13T04:12:02.895Z,56.11
2022-12-13T04:13:02.872Z,54.79
2022-12-13T04:14:02.835Z,54.60
2022-12-13T04:15:02.809Z,54.22
2022-12-13T04:16:03.036Z,54.60
2022-12-13T04:17:02.789Z,54.50
2022-12-13T04:18:02.768Z,55.44
2022-12-13T04:19:02.693Z,56.30
2022-12-13T04:20:02.667Z,56.20
2022-12-13T04:21:02.633Z,56.96
2022-12-13T04:22:02.606Z,56.96
2022-12-13T04:23:10.552Z,57.62
2022-12-13T04:24:02.546Z,58.09
2022-12-13T04:25:02.519Z,58.65
2022-12-13T04:26:02.487Z,59.41
2022-12-13T04:27:02.463Z,61.68
2022-12-13T04:28:02.430Z,63.10
2022-12-13T04:29:02.406Z,64.04
2022-12-13T04:30:02.374Z,65.08
2022-12-13T04:31:02.345Z,65.93
2022-12-13T04:32:02.321Z,65.36
2022-12-13T04:33:02.308Z,65.36
2022-12-13T04:34:02.260Z,65.36
2022-12-13T04:35:02.229Z,64.89
2022-12-13T04:36:02.198Z,64.70
2022-12-13T04:37:02.174Z,63.76
2022-12-13T04:38:02.144Z,63.38
2022-12-13T04:39:02.139Z,63.10
2022-12-13T04:40:02.089Z,62.72
2022-12-13T04:41:02.057Z,62.81
2022-12-13T04:42:02.028Z,62.91
2022-12-13T04:43:02.002Z,62.72
2022-12-13T04:44:01.968Z,62.15
2022-12-13T04:45:01.942Z,61.96
2022-12-13T04:46:01.932Z,62.25
2022-12-13T04:47:01.880Z,62.06
2022-12-13T04:48:01.856Z,62.25
2022-12-13T04:49:01.843Z,62.34
2022-12-13T04:50:01.797Z,63.67
2022-12-13T04:51:01.774Z,64.79
2022-12-13T04:52:02.089Z,66.50
2022-12-13T04:53:01.708Z,68.01
2022-12-13T04:54:23.190Z,69.43
2022-12-13T04:55:01.645Z,69.81
2022-12-13T04:56:01.615Z,70.09
2022-12-13T04:57:01.741Z,69.71
2022-12-13T04:58:01.557Z,69.62
2022-12-13T04:59:01.542Z,68.86
2022-12-13T05:00:01.501Z,67.72
2022-12-13T05:01:01.585Z,66.59
2022-12-13T05:02:01.493Z,66.59
2022-12-13T05:03:01.412Z,66.03
2022-12-13T05:04:01.387Z,66.50
2022-12-13T05:05:01.380Z,68.67
2022-12-13T05:06:01.326Z,69.43
2022-12-13T05:07:01.309Z,69.62
2022-12-13T05:08:01.348Z,70.09
2022-12-13T05:09:01.251Z,71.03
2022-12-13T05:10:01.212Z,72.73
2022-12-13T05:11:01.186Z,73.39
2022-12-13T05:12:02.169Z,71.79
2022-12-13T05:13:01.134Z,69.71
2022-12-13T05:14:01.097Z,68.67
2022-12-13T05:15:01.069Z,66.50
2022-12-13T05:16:01.038Z,67.16
2022-12-13T05:17:01.115Z,66.31
2022-12-13T05:18:00.980Z,65.55
2022-12-13T05:19:00.955Z,65.08
2022-12-13T05:20:00.921Z,64.61
2022-12-13T05:21:00.918Z,64.42
2022-12-13T05:22:01.672Z,63.76
2022-12-13T05:23:00.833Z,64.61
2022-12-13T05:24:00.804Z,64.42
2022-12-13T05:25:00.777Z,64.79
2022-12-13T05:26:00.744Z,64.98
2022-12-13T05:27:00.716Z,65.74
2022-12-13T05:28:00.689Z,66.03
2022-12-13T05:29:00.666Z,67.82
2022-12-13T05:30:03.863Z,67.44
2022-12-13T05:31:00.600Z,67.63
2022-12-13T05:32:00.620Z,68.20
2022-12-13T05:33:00.544Z,69.05
2022-12-13T05:34:01.361Z,69.52
2022-12-13T05:35:00.550Z,69.81
2022-12-13T05:36:02.146Z,70.65
2022-12-13T05:37:00.451Z,70.00
2022-12-13T05:38:00.394Z,69.81
2022-12-13T05:39:00.372Z,70.84
2022-12-13T05:40:00.334Z,70.84
2022-12-13T05:41:00.311Z,71.03
2022-12-13T05:42:01.063Z,70.84
2022-12-13T05:43:01.473Z,71.98
2022-12-13T05:44:00.222Z,72.55
2022-12-13T05:45:00.196Z,72.26
2022-12-13T05:46:00.253Z,73.02
2022-12-13T05:47:02.523Z,73.11
2022-12-13T05:48:00.124Z,73.39
2022-12-13T05:49:00.086Z,73.77
2022-12-13T05:50:00.046Z,73.68
2022-12-13T05:51:11.165Z,73.77
2022-12-13T05:51:59.988Z,74.71
2022-12-13T05:52:59.977Z,74.62
2022-12-13T05:53:59.931Z,74.53
2022-12-13T05:55:01.238Z,74.81
2022-12-13T05:55:59.880Z,75.57
2022-12-13T05:56:59.847Z,75.19
2022-12-13T05:58:02.323Z,75.57
2022-12-13T05:58:59.785Z,75.47
2022-12-13T05:59:59.771Z,74.81
2022-12-13T06:00:59.743Z,74.71
2022-12-13T06:01:59.724Z,74.71
2022-12-13T06:03:00.471Z,74.90
2022-12-13T06:03:59.647Z,75.09
2022-12-13T06:04:59.612Z,75.38
2022-12-13T06:05:59.583Z,76.04
2022-12-13T06:06:59.556Z,76.23
2022-12-13T06:07:59.741Z,76.51
2022-12-13T06:08:59.601Z,76.42
2022-12-13T06:10:10.492Z,76.61
2022-12-13T06:11:11.193Z,77.26
2022-12-13T06:12:01.031Z,76.98
2022-12-13T06:13:00.931Z,76.98
2022-12-13T06:14:00.942Z,76.89
2022-12-13T06:15:01.132Z,77.64
2022-12-13T06:16:01.335Z,77.45
2022-12-13T06:16:59.313Z,77.74
2022-12-13T06:17:59.232Z,77.08
2022-12-13T06:19:04.326Z,77.08
2022-12-13T06:19:59.171Z,76.23
2022-12-13T06:20:59.147Z,76.23
2022-12-13T06:21:59.118Z,76.61
2022-12-13T06:22:59.086Z,77.17
2022-12-13T06:23:59.055Z,77.17
2022-12-13T06:24:59.048Z,77.08
2022-12-13T06:25:59.000Z,76.98
2022-12-13T06:26:58.975Z,77.93
2022-12-13T06:27:58.943Z,78.21
2022-12-13T06:28:58.913Z,78.31
2022-12-13T06:30:02.394Z,79.25
2022-12-13T06:30:59.040Z,78.50
2022-12-13T06:32:00.884Z,78.59
2022-12-13T06:32:58.808Z,78.40
2022-12-13T06:33:58.775Z,78.40
2022-12-13T06:34:58.736Z,78.50
2022-12-13T06:35:58.714Z,79.16
2022-12-13T06:36:58.680Z,79.35
2022-12-13T06:38:00.931Z,80.00
2022-12-13T06:38:58.624Z,80.38
2022-12-13T06:39:58.591Z,81.04
2022-12-13T06:40:58.580Z,80.85
2022-12-13T06:41:58.537Z,80.57
2022-12-13T06:42:58.504Z,80.00
2022-12-13T06:43:58.474Z,79.53
2022-12-13T06:44:58.461Z,79.63
2022-12-13T06:45:58.468Z,79.91
2022-12-13T06:47:11.433Z,79.91
2022-12-13T06:47:58.361Z,80.76
2022-12-13T06:48:58.327Z,81.23
2022-12-13T06:49:58.300Z,81.42
2022-12-13T06:50:58.268Z,80.95
2022-12-13T06:51:58.241Z,80.66
2022-12-13T06:52:58.211Z,80.57
2022-12-13T06:53:58.185Z,81.14
2022-12-13T06:54:59.965Z,81.42
2022-12-13T06:55:58.124Z,82.09
2022-12-13T06:56:58.127Z,82.65
2022-12-13T06:57:58.069Z,82.18
2022-12-13T06:59:01.262Z,82.84
2022-12-13T06:59:58.011Z,83.69
2022-12-13T07:00:58.026Z,82.18
2022-12-13T07:02:03.898Z,80.48
2022-12-13T07:02:58.023Z,78.68
2022-12-13T07:03:57.892Z,77.17
2022-12-13T07:04:57.867Z,76.61
2022-12-13T07:05:58.512Z,76.51
2022-12-13T07:07:01.890Z,77.17
2022-12-13T07:07:57.887Z,77.83
2022-12-13T07:08:57.748Z,78.31
2022-12-13T07:09:57.722Z,78.40
2022-12-13T07:10:57.687Z,78.40
2022-12-13T07:11:57.658Z,78.68
2022-12-13T07:12:57.652Z,78.50
2022-12-13T07:13:57.603Z,78.21
2022-12-13T07:14:57.573Z,78.50
2022-12-13T07:16:01.343Z,78.87
2022-12-13T07:17:03.353Z,79.53
2022-12-13T07:17:57.487Z,79.25
2022-12-13T07:19:00.877Z,79.25
2022-12-13T07:19:57.427Z,79.53
2022-12-13T07:20:57.400Z,79.44
2022-12-13T07:21:57.370Z,80.19
2022-12-13T07:22:59.125Z,80.48
2022-12-13T07:23:57.313Z,79.91
2022-12-13T07:24:57.282Z,80.00
2022-12-13T07:25:57.257Z,79.72
2022-12-13T07:26:57.222Z,79.35
2022-12-13T07:28:01.627Z,79.06
2022-12-13T07:28:57.187Z,78.31
2022-12-13T07:29:57.137Z,78.50
2022-12-13T07:30:57.205Z,79.16
2022-12-13T07:32:01.472Z,79.06
2022-12-13T07:32:57.046Z,80.29
2022-12-13T07:33:57.015Z,80.57
2022-12-13T07:34:56.989Z,80.29
2022-12-13T07:35:56.967Z,81.42
2022-12-13T07:36:56.937Z,81.42
2022-12-13T07:37:56.905Z,81.33
2022-12-13T07:38:56.875Z,81.14
2022-12-13T07:40:02.981Z,81.23
2022-12-13T07:40:56.855Z,82.18
2022-12-13T07:41:56.793Z,82.84
2022-12-13T07:42:56.754Z,82.65
2022-12-13T07:43:56.728Z,83.69
2022-12-13T07:44:56.725Z,84.16
2022-12-13T07:45:56.697Z,83.59
2022-12-13T07:46:56.714Z,82.93
2022-12-13T07:47:56.606Z,81.90
2022-12-13T07:49:01.663Z,82.56
2022-12-13T07:49:56.554Z,81.23
2022-12-13T07:50:56.526Z,81.52
2022-12-13T07:51:56.492Z,81.33
2022-12-13T07:52:56.466Z,82.18
2022-12-13T07:53:56.431Z,82.18
2022-12-13T07:54:56.405Z,83.12
2022-12-13T07:55:56.373Z,82.93
2022-12-13T07:57:01.181Z,82.75
2022-12-13T07:57:56.320Z,82.84
2022-12-13T07:58:56.293Z,82.84
2022-12-13T07:59:56.269Z,82.37
2022-12-13T08:00:56.255Z,82.75
2022-12-13T08:01:56.246Z,82.37
2022-12-13T08:02:56.174Z,82.93
2022-12-13T08:03:56.139Z,83.22
2022-12-13T08:04:56.201Z,83.78
2022-12-13T08:05:58.557Z,84.54
2022-12-13T08:06:56.059Z,84.64
2022-12-13T08:07:56.103Z,84.64
2022-12-13T08:08:56.001Z,85.11
2022-12-13T08:09:55.965Z,86.15
2022-12-13T08:10:55.991Z,87.37
2022-12-13T08:11:55.908Z,88.32
2022-12-13T08:12:55.886Z,88.79
2022-12-13T08:13:55.861Z,88.79
2022-12-13T08:14:55.827Z,88.51
2022-12-13T08:15:55.820Z,88.70
2022-12-13T08:16:55.844Z,88.51
2022-12-13T08:17:55.736Z,88.04
2022-12-13T08:19:03.313Z,89.03
2022-12-13T08:19:55.681Z,89.40
2022-12-13T08:20:55.653Z,91.86
2022-12-13T08:21:57.794Z,93.66
2022-12-13T08:22:55.594Z,96.11
2022-12-13T08:23:55.569Z,98.00
2022-12-13T08:24:55.550Z,99.52
2022-12-13T08:25:55.506Z,99.52
2022-12-13T08:26:55.481Z,99.99
2022-12-13T08:27:55.451Z,99.99
2022-12-13T08:28:55.423Z,99.99
2022-12-13T08:29:55.399Z,99.99
2022-12-13T08:30:55.432Z,99.99
2022-12-13T08:31:55.350Z,99.99
2022-12-13T08:32:55.330Z,99.99
2022-12-13T08:33:55.282Z,99.99
2022-12-13T08:34:55.263Z,99.99
2022-12-13T08:35:55.230Z,99.99
2022-12-13T08:37:02.252Z,99.99
2022-12-13T08:37:55.174Z,99.99
2022-12-13T08:38:55.155Z,99.99
2022-12-13T08:39:55.128Z,99.99
2022-12-13T08:40:55.106Z,99.99
2022-12-13T08:41:55.074Z,99.99
2022-12-13T08:42:55.076Z,99.99
2022-12-13T08:43:55.028Z,99.99
2022-12-13T08:44:54.997Z,99.99
2022-12-13T08:45:54.968Z,99.99
2022-12-13T08:46:54.998Z,99.99
2022-12-13T08:47:54.920Z,99.99
2022-12-13T08:48:54.939Z,99.99
2022-12-13T08:49:54.959Z,99.99
2022-12-13T08:50:54.852Z,99.99
2022-12-13T08:51:54.820Z,99.99
2022-12-13T08:52:54.802Z,99.99
2022-12-13T08:54:11.157Z,99.99
2022-12-13T08:54:54.755Z,99.99
2022-12-13T08:55:54.725Z,99.99
2022-12-13T08:56:54.715Z,99.99
2022-12-13T08:57:54.686Z,96.74
2022-12-13T08:58:54.674Z,93.99
2022-12-13T08:59:54.643Z,89.95
2022-12-13T09:00:54.669Z,87.57
2022-12-13T09:01:57.624Z,85.86
2022-12-13T09:02:54.589Z,87.48
2022-12-13T09:03:54.621Z,84.01
2022-12-13T09:04:54.543Z,83.34
2022-12-13T09:05:54.517Z,81.35
2022-12-13T09:06:54.506Z,80.87
2022-12-13T09:07:54.553Z,80.24
2022-12-13T09:08:54.580Z,79.68
2022-12-13T09:09:54.925Z,78.06
2022-12-13T09:10:54.428Z,76.73
2022-12-13T09:11:54.409Z,75.96
2022-12-13T09:13:01.583Z,75.87
2022-12-13T09:13:54.369Z,75.72
2022-12-13T09:15:01.160Z,74.48
2022-12-13T09:15:54.461Z,74.77
2022-12-13T09:16:54.414Z,73.63
2022-12-13T09:17:54.430Z,73.11
2022-12-13T09:18:55.055Z,73.97
2022-12-13T09:19:57.790Z,75.02
2022-12-13T09:20:54.285Z,75.81
2022-12-13T09:22:02.119Z,75.43
2022-12-13T09:22:54.214Z,74.10
2022-12-13T09:23:54.194Z,72.83
2022-12-13T09:24:54.188Z,73.30
2022-12-13T09:25:54.159Z,73.63
2022-12-13T09:26:57.373Z,73.82
2022-12-13T09:27:54.126Z,72.58
2022-12-13T09:28:54.114Z,72.67
2022-12-13T09:29:54.089Z,73.25
2022-12-13T09:30:54.079Z,72.30
2022-12-13T09:31:54.096Z,72.58
2022-12-13T09:32:54.044Z,72.49
2022-12-13T09:33:54.027Z,72.42
2022-12-13T09:34:54.083Z,71.00
2022-12-13T09:35:54.015Z,69.85
2022-12-13T09:36:53.984Z,68.62
2022-12-13T09:37:53.960Z,69.19
2022-12-13T09:38:53.952Z,69.67
2022-12-13T09:39:55.128Z,68.62
2022-12-13T09:40:58.178Z,68.81
2022-12-13T09:42:01.371Z,67.86
2022-12-13T09:43:12.507Z,67.47
2022-12-13T09:43:53.867Z,68.49
2022-12-13T09:45:03.151Z,68.40
2022-12-13T09:45:54.032Z,70.01
2022-12-13T09:46:53.861Z,69.98
2022-12-13T09:47:53.809Z,71.25
2022-12-13T09:49:01.835Z,72.45
2022-12-13T09:49:54.122Z,73.30
2022-12-13T09:51:16.611Z,73.82
2022-12-13T09:52:10.104Z,73.82
2022-12-13T09:52:53.722Z,74.01
2022-12-13T09:53:53.704Z,72.71
2022-12-13T09:54:53.722Z,70.90
2022-12-13T09:55:53.671Z,69.42
2022-12-13T09:56:53.660Z,68.43
2022-12-13T09:57:53.640Z,68.52
2022-12-13T09:58:53.628Z,69.76
2022-12-13T09:59:58.611Z,71.19
2022-12-13T10:00:53.690Z,70.43
2022-12-13T10:01:53.608Z,68.62
2022-12-13T10:02:53.572Z,67.00
2022-12-13T10:03:53.544Z,67.38
2022-12-13T10:04:53.530Z,67.38
2022-12-13T10:05:53.522Z,68.43
2022-12-13T10:06:53.505Z,69.29
2022-12-13T10:07:53.503Z,70.05
2022-12-13T10:08:58.094Z,70.43
2022-12-13T10:09:53.452Z,70.72
2022-12-13T10:10:53.440Z,70.68
2022-12-13T10:11:53.432Z,70.81
2022-12-13T10:12:53.409Z,71.09
2022-12-13T10:13:53.389Z,71.86
2022-12-13T10:14:53.374Z,71.09
2022-12-13T10:15:53.377Z,70.52
2022-12-13T10:16:53.465Z,70.33
2022-12-13T10:17:55.344Z,69.70
2022-12-13T10:18:53.315Z,69.60
2022-12-13T10:19:53.294Z,69.04
2022-12-13T10:20:53.282Z,69.04
2022-12-13T10:21:53.268Z,67.22
2022-12-13T10:23:29.986Z,67.13
2022-12-13T10:24:23.781Z,67.95
2022-12-13T10:24:53.223Z,68.62
2022-12-13T10:25:53.268Z,68.75
2022-12-13T10:26:53.215Z,69.42
2022-12-13T10:27:53.176Z,69.67
2022-12-13T10:28:53.176Z,69.70
2022-12-13T10:29:53.147Z,69.04
2022-12-13T10:30:53.139Z,68.84
2022-12-13T10:31:53.174Z,69.32
2022-12-13T10:32:53.108Z,68.27
2022-12-13T10:33:53.082Z,67.47
2022-12-13T10:34:53.071Z,68.52
2022-12-13T10:35:53.050Z,69.19
2022-12-13T10:36:53.042Z,70.52
2022-12-13T10:37:53.026Z,71.19
2022-12-13T10:38:53.008Z,70.65
2022-12-13T10:39:53.010Z,70.18
2022-12-13T10:40:52.981Z,71.03
2022-12-13T10:41:52.963Z,70.75
2022-12-13T10:42:52.950Z,69.51
2022-12-13T10:43:52.928Z,69.79
2022-12-13T10:44:52.917Z,69.13
2022-12-13T10:45:52.984Z,69.60
2022-12-13T10:46:52.894Z,69.04
2022-12-13T10:47:52.868Z,69.13
2022-12-13T10:48:52.852Z,69.74
2022-12-13T10:49:59.083Z,69.07
2022-12-13T10:50:52.884Z,68.59
2022-12-13T10:51:52.807Z,68.59
2022-12-13T10:52:52.790Z,68.40
2022-12-13T10:53:52.776Z,69.13
2022-12-13T10:54:52.766Z,69.17
2022-12-13T10:55:52.762Z,69.51
2022-12-13T10:56:52.727Z,69.07
2022-12-13T10:57:52.711Z,69.51
2022-12-13T10:58:52.697Z,68.94
2022-12-13T10:59:52.680Z,69.70
2022-12-13T11:00:52.694Z,70.08
2022-12-13T11:01:52.672Z,70.62
2022-12-13T11:02:52.638Z,71.09
2022-12-13T11:03:52.609Z,73.25
2022-12-13T11:04:52.597Z,74.20
2022-12-13T11:05:52.572Z,74.67
2022-12-13T11:06:52.564Z,74.82
2022-12-13T11:07:52.544Z,75.72
2022-12-13T11:08:52.529Z,76.01
2022-12-13T11:09:53.173Z,76.92
2022-12-13T11:10:52.492Z,80.63
2022-12-13T11:11:58.715Z,81.82
2022-12-13T11:12:52.453Z,83.91
2022-12-13T11:13:52.435Z,85.91
2022-12-13T11:14:52.419Z,88.57
2022-12-13T11:15:52.394Z,87.24
2022-12-13T11:16:52.415Z,90.28
2022-12-13T11:17:52.360Z,90.75
2022-12-13T11:18:52.342Z,91.71
2022-12-13T11:19:52.328Z,92.32
2022-12-13T11:20:54.247Z,94.03
2022-12-13T11:21:52.286Z,98.69
2022-12-13T11:22:52.266Z,99.83
2022-12-13T11:23:52.244Z,99.99
2022-12-13T11:24:52.227Z,99.99
2022-12-13T11:25:52.208Z,99.99
2022-12-13T11:26:54.009Z,99.99
2022-12-13T11:27:52.191Z,99.99
2022-12-13T11:28:52.149Z,99.99
2022-12-13T11:29:52.128Z,99.99
2022-12-13T11:30:52.105Z,99.99
2022-12-13T11:31:52.170Z,99.99
2022-12-13T11:32:56.081Z,99.99
2022-12-13T11:33:52.051Z,99.99
2022-12-13T11:34:52.032Z,99.99
2022-12-13T11:35:52.012Z,97.97
2022-12-13T11:36:52.005Z,96.65
2022-12-13T11:37:51.971Z,96.84
2022-12-13T11:38:57.649Z,95.79
2022-12-13T11:39:51.932Z,97.45
2022-12-13T11:40:51.912Z,95.12
2022-12-13T11:41:51.900Z,94.37
2022-12-13T11:42:51.871Z,95.46
2022-12-13T11:43:51.877Z,97.12
2022-12-13T11:44:51.837Z,97.12
2022-12-13T11:45:51.878Z,97.22
2022-12-13T11:46:51.796Z,98.45
2022-12-13T11:47:51.781Z,97.69
2022-12-13T11:48:51.757Z,95.79
2022-12-13T11:49:51.737Z,89.33
2022-12-13T11:50:51.720Z,89.04
2022-12-13T11:51:51.709Z,91.42
2022-12-13T11:52:51.678Z,94.18
2022-12-13T11:53:51.659Z,90.61
2022-12-13T11:54:51.651Z,90.70
2022-12-13T11:55:51.623Z,90.99
2022-12-13T11:56:54.905Z,87.85
2022-12-13T11:57:51.594Z,89.28
2022-12-13T11:59:03.033Z,89.37
2022-12-13T11:59:51.566Z,87.09
2022-12-13T12:00:51.531Z,89.75
2022-12-13T12:01:51.930Z,86.90
2022-12-13T12:02:51.555Z,90.66
2022-12-13T12:03:51.568Z,93.70
2022-12-13T12:04:56.459Z,95.41
2022-12-13T12:05:56.055Z,95.70
2022-12-13T12:06:51.415Z,97.12
2022-12-13T12:08:21.204Z,93.99
2022-12-13T12:08:51.500Z,95.22
2022-12-13T12:09:51.372Z,95.98
2022-12-13T12:10:51.344Z,97.31
2022-12-13T12:11:51.336Z,97.41
2022-12-13T12:12:51.308Z,95.89
2022-12-13T12:13:52.133Z,93.60
2022-12-13T12:14:52.162Z,92.51
2022-12-13T12:15:51.302Z,92.22
2022-12-13T12:16:51.239Z,89.37
2022-12-13T12:17:51.220Z,89.94
2022-12-13T12:18:51.198Z,87.85
2022-12-13T12:19:51.223Z,86.43
2022-12-13T12:20:51.155Z,86.90
2022-12-13T12:22:13.303Z,84.33
2022-12-13T12:22:51.119Z,82.53
2022-12-13T12:23:52.808Z,82.05
2022-12-13T12:24:51.084Z,83.53
2022-12-13T12:25:51.066Z,87.76
2022-12-13T12:26:51.042Z,92.23
2022-12-13T12:27:51.027Z,96.08
2022-12-13T12:28:51.008Z,99.99
2022-12-13T12:29:51.002Z,99.99
2022-12-13T12:30:51.010Z,99.99
2022-12-13T12:31:51.407Z,99.99
2022-12-13T12:32:50.929Z,99.99
2022-12-13T12:33:50.908Z,99.99
2022-12-13T12:34:50.891Z,99.99
2022-12-13T12:35:50.873Z,99.99
2022-12-13T12:36:50.853Z,99.99
2022-12-13T12:37:51.398Z,99.99
2022-12-13T12:38:50.812Z,99.99
2022-12-13T12:39:50.790Z,99.99
2022-12-13T12:41:15.730Z,99.99
2022-12-13T12:41:50.747Z,99.99
2022-12-13T12:43:14.014Z,99.99
2022-12-13T12:43:50.706Z,99.99
2022-12-13T12:44:50.689Z,99.99
2022-12-13T12:45:58.113Z,99.99
2022-12-13T12:47:08.577Z,99.99
2022-12-13T12:48:45.376Z,99.99
2022-12-13T12:49:06.540Z,99.99
2022-12-13T12:49:50.585Z,99.99
2022-12-13T12:50:50.554Z,99.99
2022-12-13T12:51:50.536Z,99.99