createdAt,value
2023-01-23T00:00:46.590Z,19.95
2023-01-23T00:03:13.180Z,22.50
2023-01-23T00:05:39.766Z,20.90
2023-01-23T00:08:06.320Z,21.55
2023-01-23T00:10:32.886Z,21.40
2023-01-23T00:12:59.513Z,20.98
2023-01-23T00:15:27.514Z,20.75
2023-01-23T00:17:54.184Z,20.40
2023-01-23T00:20:20.990Z,22.88
2023-01-23T00:22:47.814Z,21.42
2023-01-23T00:25:14.390Z,20.88
2023-01-23T00:27:40.999Z,21.23
2023-01-23T00:30:08.069Z,22.50
2023-01-23T00:32:34.641Z,22.50
2023-01-23T00:35:02.614Z,22.77
2023-01-23T00:37:29.219Z,23.08
2023-01-23T00:39:55.766Z,19.40
2023-01-23T00:42:22.344Z,23.25
2023-01-23T00:44:48.897Z,25.45
2023-01-23T00:47:15.483Z,21.60
2023-01-23T00:49:42.048Z,22.13
2023-01-23T00:52:09.817Z,23.42
2023-01-23T00:54:38.255Z,21.75
2023-01-23T00:57:05.378Z,20.25
2023-01-23T00:59:32.030Z,21.40
2023-01-23T01:01:58.700Z,21.08
2023-01-23T01:04:25.328Z,22.05
2023-01-23T01:06:52.145Z,22.88
2023-01-23T01:09:18.732Z,22.35
2023-01-23T01:11:45.345Z,21.00
2023-01-23T01:14:12.169Z,24.58
2023-01-23T01:16:40.982Z,22.42
2023-01-23T01:19:07.545Z,22.17
2023-01-23T01:21:35.912Z,23.63
2023-01-23T01:24:02.490Z,22.27
2023-01-23T01:26:29.072Z,25.88
2023-01-23T01:28:55.631Z,20.00
2023-01-23T01:31:22.263Z,23.48
2023-01-23T01:33:50.596Z,23.13
2023-01-23T01:36:20.072Z,22.92
2023-01-23T01:38:46.741Z,21.38
2023-01-23T01:41:14.501Z,23.27
2023-01-23T01:43:41.950Z,22.95
2023-01-23T01:46:13.341Z,23.15
2023-01-23T01:48:47.270Z,23.33
2023-01-23T01:51:18.802Z,23.45
2023-01-23T01:53:48.538Z,28.38
2023-01-23T01:56:17.527Z,22.23
2023-01-23T01:58:46.703Z,24.15
2023-01-23T02:01:13.724Z,24.67
2023-01-23T02:03:41.109Z,24.27
2023-01-23T02:06:07.969Z,24.73
2023-01-23T02:08:59.478Z,25.25
2023-01-23T02:11:26.282Z,24.50
2023-01-23T02:13:55.392Z,25.48
2023-01-23T02:16:29.267Z,24.95
2023-01-23T02:19:00.771Z,25.70
2023-01-23T02:21:27.794Z,26.80
2023-01-23T02:24:31.451Z,27.20
2023-01-23T02:26:58.497Z,25.05
2023-01-23T02:29:26.547Z,22.83
2023-01-23T02:31:56.407Z,27.40
2023-01-23T02:34:26.128Z,26.17
2023-01-23T02:36:58.317Z,25.58
2023-01-23T02:39:25.044Z,24.08
2023-01-23T02:41:54.397Z,24.40
2023-01-23T02:44:27.669Z,24.73
2023-01-23T02:47:00.552Z,27.67
2023-01-23T02:49:28.261Z,23.05
2023-01-23T02:51:56.236Z,25.13
2023-01-23T02:54:24.074Z,27.40
2023-01-23T02:56:50.949Z,27.58
2023-01-23T02:59:39.022Z,26.17
2023-01-23T03:02:07.384Z,24.90
2023-01-23T03:04:33.977Z,26.73
2023-01-23T03:07:00.701Z,28.48
2023-01-23T03:09:27.751Z,26.92
2023-01-23T03:11:54.590Z,29.50
2023-01-23T03:14:23.393Z,27.13
2023-01-23T03:16:51.628Z,25.50
2023-01-23T03:19:24.361Z,26.45
2023-01-23T03:21:51.848Z,27.95
2023-01-23T03:24:19.509Z,25.30
2023-01-23T03:26:47.910Z,26.52
2023-01-23T03:29:52.902Z,27.30
2023-01-23T03:32:20.790Z,28.92
2023-01-23T03:34:47.359Z,27.27
2023-01-23T03:37:15.250Z,27.50
2023-01-23T03:40:03.540Z,26.95
2023-01-23T03:42:33.944Z,26.10
2023-01-23T03:45:02.219Z,29.83
2023-01-23T03:47:32.169Z,27.45
2023-01-23T03:49:59.545Z,27.15
2023-01-23T03:52:26.168Z,29.23
2023-01-23T03:54:53.450Z,28.05
2023-01-23T03:57:20.031Z,30.65
2023-01-23T03:59:52.330Z,29.08
2023-01-23T04:02:21.193Z,29.05
2023-01-23T04:04:47.786Z,29.95
2023-01-23T04:07:14.424Z,29.02
2023-01-23T04:09:42.861Z,30.63
2023-01-23T04:12:09.471Z,27.85
2023-01-23T04:14:40.067Z,32.92
2023-01-23T04:17:08.491Z,27.25
2023-01-23T04:19:35.265Z,30.42
2023-01-23T04:22:02.399Z,32.97
2023-01-23T04:24:33.160Z,30.48
2023-01-23T04:26:59.885Z,29.95
2023-01-23T04:29:27.855Z,29.35
2023-01-23T04:31:54.571Z,31.05
2023-01-23T04:34:21.937Z,32.67
2023-01-23T04:36:50.060Z,29.20
2023-01-23T04:39:16.791Z,34.30
2023-01-23T04:41:46.074Z,28.88
2023-01-23T04:44:41.595Z,32.50
2023-01-23T04:47:26.612Z,30.45
2023-01-23T04:49:53.255Z,32.17
2023-01-23T04:52:19.924Z,30.45
2023-01-23T04:54:53.792Z,31.88
2023-01-23T04:57:20.495Z,30.83
2023-01-23T04:59:48.756Z,32.85
2023-01-23T05:02:16.354Z,31.88
2023-01-23T05:04:44.544Z,31.38
2023-01-23T05:07:12.423Z,33.20
2023-01-23T05:09:43.805Z,37.67
2023-01-23T05:12:13.606Z,49.05
2023-01-23T05:14:40.591Z,33.90
2023-01-23T05:17:07.382Z,34.38
2023-01-23T05:19:39.206Z,33.85
2023-01-23T05:22:06.555Z,35.80
2023-01-23T05:24:33.337Z,35.72
2023-01-23T05:26:59.961Z,32.55
2023-01-23T05:29:29.722Z,30.67
2023-01-23T05:32:07.943Z,36.55
2023-01-23T05:34:37.204Z,30.88
2023-01-23T05:37:08.019Z,28.25
2023-01-23T05:39:36.893Z,29.20
2023-01-23T05:42:04.022Z,27.23
2023-01-23T05:44:47.060Z,29.92
2023-01-23T05:47:24.288Z,32.28
2023-01-23T05:49:51.182Z,28.40
2023-01-23T05:52:17.764Z,24.75
2023-01-23T05:54:45.158Z,27.15
2023-01-23T05:57:12.998Z,31.40
2023-01-23T05:59:58.106Z,29.42
2023-01-23T06:02:47.580Z,29.23
2023-01-23T06:05:35.006Z,28.58
2023-01-23T06:08:06.224Z,32.33
2023-01-23T06:10:32.954Z,28.90
2023-01-23T06:13:00.910Z,30.25
2023-01-23T06:15:27.494Z,30.73
2023-01-23T06:17:55.692Z,28.73
2023-01-23T06:20:22.944Z,29.70
2023-01-23T06:22:49.733Z,27.95
2023-01-23T06:25:17.495Z,28.42
2023-01-23T06:27:44.397Z,30.67
2023-01-23T06:30:11.430Z,29.58
2023-01-23T06:32:41.040Z,31.33
2023-01-23T06:35:09.130Z,31.55
2023-01-23T06:37:39.178Z,31.70
2023-01-23T06:40:08.247Z,29.98
2023-01-23T06:42:34.945Z,32.42
2023-01-23T06:45:02.188Z,33.08
2023-01-23T06:47:32.327Z,29.05
2023-01-23T06:50:02.058Z,30.83
2023-01-23T06:52:31.086Z,30.35
2023-01-23T06:54:57.737Z,32.28
2023-01-23T06:57:24.364Z,29.77
2023-01-23T06:59:51.466Z,31.90
2023-01-23T07:02:20.252Z,33.97
2023-01-23T07:04:50.598Z,30.27
2023-01-23T07:07:17.199Z,30.58
2023-01-23T07:09:45.284Z,31.50
2023-01-23T07:12:20.714Z,33.03
2023-01-23T07:14:47.289Z,34.95
2023-01-23T07:17:18.807Z,33.53
2023-01-23T07:19:45.385Z,31.58
2023-01-23T07:22:19.623Z,31.20
2023-01-23T07:24:47.894Z,31.45
2023-01-23T07:27:15.174Z,32.17
2023-01-23T07:29:42.542Z,32.65
2023-01-23T07:32:11.018Z,30.30
2023-01-23T07:34:37.891Z,29.35
2023-01-23T07:37:04.467Z,31.52
2023-01-23T07:39:31.070Z,30.60
2023-01-23T07:41:57.630Z,35.05
2023-01-23T07:44:27.699Z,31.08
2023-01-23T07:46:54.369Z,31.02
2023-01-23T07:49:21.231Z,29.17
2023-01-23T07:51:47.882Z,32.65
2023-01-23T07:54:14.658Z,29.38
2023-01-23T07:56:41.298Z,26.80
2023-01-23T07:59:07.925Z,31.45
2023-01-23T08:01:34.587Z,29.05
2023-01-23T08:04:01.273Z,30.45
2023-01-23T08:06:27.849Z,28.42
2023-01-23T08:08:54.551Z,32.25
2023-01-23T08:11:21.128Z,28.27
2023-01-23T08:13:50.964Z,27.23
2023-01-23T08:16:17.669Z,30.38
2023-01-23T08:18:44.296Z,29.83
2023-01-23T08:21:10.868Z,29.48
2023-01-23T08:23:37.509Z,29.58
2023-01-23T08:26:06.612Z,29.52
2023-01-23T08:28:33.283Z,34.75
2023-01-23T08:31:01.488Z,28.63
2023-01-23T08:33:28.174Z,32.05
2023-01-23T08:35:56.804Z,30.00
2023-01-23T08:38:24.207Z,26.52
2023-01-23T08:40:52.803Z,30.65
2023-01-23T08:43:20.011Z,29.50
2023-01-23T08:45:57.843Z,31.27
2023-01-23T08:48:25.994Z,31.60
2023-01-23T08:50:58.968Z,31.40
2023-01-23T08:53:25.555Z,30.77
2023-01-23T08:55:53.857Z,29.15
2023-01-23T08:58:20.413Z,30.15
2023-01-23T09:00:48.081Z,30.15
2023-01-23T09:03:14.664Z,33.47
2023-01-23T09:05:41.269Z,30.63
2023-01-23T09:08:08.011Z,34.00
2023-01-23T09:10:34.628Z,33.05
2023-01-23T09:13:01.211Z,34.53
2023-01-23T09:15:27.834Z,31.70
2023-01-23T09:17:54.469Z,33.17
2023-01-23T09:20:21.561Z,32.10
2023-01-23T09:22:48.316Z,31.13
2023-01-23T09:25:14.892Z,29.88
2023-01-23T09:27:41.486Z,31.20
2023-01-23T09:30:08.783Z,31.77
2023-01-23T09:32:35.391Z,31.17
2023-01-23T09:35:01.996Z,33.42
2023-01-23T09:37:58.431Z,29.88
2023-01-23T09:40:27.228Z,31.85
2023-01-23T09:42:55.303Z,31.52
2023-01-23T09:45:24.791Z,30.08
2023-01-23T09:47:56.240Z,31.77
2023-01-23T09:50:32.876Z,31.60
2023-01-23T09:53:02.083Z,31.83
2023-01-23T09:55:35.257Z,33.50
2023-01-23T09:58:03.588Z,32.60
2023-01-23T10:00:33.278Z,31.55
2023-01-23T10:03:00.991Z,33.60
2023-01-23T10:05:36.768Z,34.75
2023-01-23T10:08:29.535Z,32.40
2023-01-23T10:11:27.028Z,29.20
2023-01-23T10:14:12.521Z,34.75
2023-01-23T10:16:49.955Z,32.65
2023-01-23T10:19:29.781Z,33.05
2023-01-23T10:22:28.553Z,32.90
2023-01-23T10:24:56.268Z,32.50
2023-01-23T10:27:38.763Z,30.05
2023-01-23T10:30:30.314Z,29.73
2023-01-23T10:33:17.748Z,32.95
2023-01-23T10:35:48.007Z,30.75
2023-01-23T10:38:27.189Z,29.98
2023-01-23T10:41:12.902Z,29.55
2023-01-23T10:43:40.725Z,32.28
2023-01-23T10:46:16.042Z,29.77
2023-01-23T10:48:45.911Z,30.65
2023-01-23T10:51:39.888Z,30.50
2023-01-23T10:54:22.676Z,26.13
2023-01-23T10:57:04.878Z,29.98
2023-01-23T10:59:35.359Z,27.80
2023-01-23T11:02:29.565Z,29.75
2023-01-23T11:04:56.635Z,28.15
2023-01-23T11:07:26.161Z,28.35
2023-01-23T11:10:13.737Z,31.05
2023-01-23T11:12:51.946Z,28.45
2023-01-23T11:15:26.102Z,27.88
2023-01-23T11:17:54.855Z,28.52
2023-01-23T11:20:28.561Z,29.48
2023-01-23T11:23:15.982Z,29.05
2023-01-23T11:25:50.427Z,30.58
2023-01-23T11:28:47.150Z,30.05
2023-01-23T11:31:19.417Z,31.17
2023-01-23T11:34:10.941Z,28.90
2023-01-23T11:36:53.538Z,30.35
2023-01-23T11:39:41.231Z,28.92
2023-01-23T11:42:11.349Z,30.65
2023-01-23T11:44:45.903Z,30.10
2023-01-23T11:47:34.903Z,28.45
2023-01-23T11:50:16.390Z,30.90
2023-01-23T11:53:10.917Z,31.02
2023-01-23T11:55:59.812Z,28.85
2023-01-23T11:58:49.690Z,27.52
2023-01-23T12:02:14.021Z,32.55
2023-01-23T12:05:05.935Z,28.38
2023-01-23T12:08:11.307Z,29.63
2023-01-23T12:10:49.493Z,31.10
2023-01-23T12:13:28.432Z,30.92
2023-01-23T12:16:21.317Z,29.55
2023-01-23T12:19:17.267Z,33.20
2023-01-23T12:22:00.639Z,31.55
2023-01-23T12:24:46.197Z,31.73
2023-01-23T12:27:28.098Z,30.70
2023-01-23T12:30:08.068Z,31.25
2023-01-23T12:32:54.620Z,30.17
2023-01-23T12:35:30.347Z,29.50
2023-01-23T12:38:15.593Z,33.17
2023-01-23T12:40:47.050Z,30.23
2023-01-23T12:43:28.456Z,33.38
2023-01-23T12:46:05.703Z,30.55
2023-01-23T12:48:38.143Z,34.03
2023-01-23T12:51:12.767Z,31.75
2023-01-23T12:53:42.140Z,30.65
2023-01-23T12:56:17.993Z,34.97
2023-01-23T12:59:03.232Z,30.05
2023-01-23T13:01:51.676Z,27.80
2023-01-23T13:04:36.450Z,31.27
2023-01-23T13:07:38.220Z,30.88
2023-01-23T13:10:52.212Z,30.75
2023-01-23T13:13:19.466Z,27.75
2023-01-23T13:16:02.112Z,30.42
2023-01-23T13:18:29.627Z,29.20
2023-01-23T13:21:16.550Z,27.50
2023-01-23T13:23:43.383Z,28.55
2023-01-23T13:26:15.981Z,25.38
2023-01-23T13:28:56.567Z,24.85
2023-01-23T13:31:46.609Z,22.67
2023-01-23T13:34:16.559Z,28.45
2023-01-23T13:36:50.486Z,22.60
2023-01-23T13:39:16.976Z,22.27
2023-01-23T13:41:50.815Z,21.88
2023-01-23T13:44:40.643Z,24.35
2023-01-23T14:22:11.124Z,21.50
2023-01-23T14:24:49.042Z,19.33
2023-01-23T14:27:29.423Z,19.33
2023-01-23T14:30:09.997Z,18.00
2023-01-23T14:32:38.577Z,19.83
2023-01-23T14:35:24.210Z,18.25
2023-01-23T14:37:52.711Z,17.20
2023-01-23T14:40:27.750Z,16.42
2023-01-23T14:43:01.324Z,17.17
2023-01-23T14:45:34.774Z,19.73
2023-01-23T14:48:06.976Z,19.05
2023-01-23T14:50:34.352Z,19.17
2023-01-23T14:53:06.858Z,17.40
2023-01-23T14:55:40.119Z,20.10
2023-01-23T14:58:07.717Z,20.10
2023-01-23T15:00:35.882Z,20.63
2023-01-23T15:03:04.511Z,18.25
2023-01-23T15:05:33.020Z,19.25
2023-01-23T15:08:03.843Z,18.75
2023-01-23T15:10:45.830Z,19.23
2023-01-23T15:13:24.642Z,17.15
2023-01-23T15:15:58.499Z,16.52
2023-01-23T15:18:27.943Z,16.83
2023-01-23T15:21:05.986Z,17.85
2023-01-23T15:23:40.402Z,19.35
2023-01-23T15:26:23.756Z,18.73
2023-01-23T15:29:01.191Z,19.02
2023-01-23T15:31:34.700Z,18.52
2023-01-23T15:34:36.824Z,17.58
2023-01-23T15:37:12.700Z,19.08
2023-01-23T15:40:02.550Z,19.42
2023-01-23T15:42:34.455Z,18.50
2023-01-23T15:45:02.633Z,19.35
2023-01-23T15:47:30.731Z,20.80
2023-01-23T15:50:01.803Z,17.40
2023-01-23T15:52:52.170Z,19.40
2023-01-23T15:55:20.628Z,17.65
2023-01-23T15:57:47.697Z,22.67
2023-01-23T16:00:19.006Z,17.17
2023-01-23T16:02:55.871Z,18.40
2023-01-23T16:05:25.755Z,19.88
2023-01-23T16:07:52.913Z,18.60
2023-01-23T16:10:28.185Z,16.80
2023-01-23T16:12:57.647Z,17.00
2023-01-23T16:15:30.960Z,17.45
2023-01-23T16:17:57.744Z,17.88
2023-01-23T16:20:30.498Z,18.60
2023-01-23T16:23:08.517Z,17.50
2023-01-23T16:25:45.038Z,16.48
2023-01-23T16:28:20.683Z,16.30
2023-01-23T16:30:48.307Z,19.77
2023-01-23T16:33:16.400Z,18.00
2023-01-23T16:35:43.984Z,18.35
2023-01-23T16:38:22.733Z,16.60
2023-01-23T16:40:51.812Z,15.98
2023-01-23T16:43:19.420Z,15.57
2023-01-23T16:45:47.219Z,17.38
2023-01-23T16:48:21.826Z,17.40
2023-01-23T16:50:55.969Z,18.05
2023-01-23T16:53:47.780Z,19.45
2023-01-23T16:56:23.673Z,19.55
2023-01-23T16:58:51.128Z,26.52
2023-01-23T17:01:23.083Z,27.88
2023-01-23T17:03:55.881Z,25.83
2023-01-23T17:06:22.891Z,32.45
2023-01-23T17:08:50.329Z,30.05
2023-01-23T17:11:24.263Z,22.73
2023-01-23T17:13:56.718Z,21.70
2023-01-23T17:16:27.725Z,20.45
2023-01-23T17:18:56.225Z,22.13
2023-01-23T17:21:25.359Z,21.15
2023-01-23T17:23:52.517Z,29.90
2023-01-23T17:26:21.071Z,24.40
2023-01-23T17:28:48.239Z,19.02
2023-01-23T17:31:24.656Z,18.70
2023-01-23T17:33:55.987Z,23.40
2023-01-23T17:36:25.328Z,19.45
2023-01-23T17:38:58.550Z,19.55
2023-01-23T17:41:25.562Z,21.33
2023-01-23T17:43:52.965Z,20.20
2023-01-23T17:46:28.746Z,20.45
2023-01-23T17:48:56.699Z,19.15
2023-01-23T17:51:25.212Z,17.58
2023-01-23T17:53:52.799Z,18.25
2023-01-23T17:56:19.752Z,17.52
2023-01-23T17:58:46.555Z,15.48
2023-01-23T18:01:23.942Z,17.83
2023-01-23T18:03:52.915Z,15.70
2023-01-23T18:06:19.780Z,15.25
2023-01-23T18:08:47.777Z,17.48
2023-01-23T18:11:19.225Z,17.10
2023-01-23T18:14:08.346Z,16.23
2023-01-23T18:16:45.356Z,17.20
2023-01-23T18:19:18.378Z,17.70
2023-01-23T18:21:47.708Z,20.90
2023-01-23T18:24:24.438Z,16.02
2023-01-23T18:27:01.727Z,21.52
2023-01-23T18:29:34.480Z,17.55
2023-01-23T18:32:33.075Z,16.95
2023-01-23T18:35:32.945Z,16.98
2023-01-23T18:38:19.467Z,17.25
2023-01-23T18:41:01.379Z,19.70
2023-01-23T18:43:35.763Z,17.65
2023-01-23T18:46:02.829Z,15.50
2023-01-23T18:48:30.258Z,16.27
2023-01-23T18:51:08.569Z,17.88
2023-01-23T18:54:00.176Z,24.15
2023-01-23T18:56:54.967Z,19.70
2023-01-23T18:59:53.037Z,18.35
2023-01-23T19:02:25.878Z,20.63
2023-01-23T19:05:18.790Z,18.42
2023-01-23T19:07:47.040Z,22.42
2023-01-23T19:10:15.664Z,20.35
2023-01-23T19:12:51.853Z,19.63
2023-01-23T19:15:45.324Z,17.98
2023-01-23T19:18:19.526Z,15.68
2023-01-23T19:20:57.211Z,16.88
2023-01-23T19:23:47.086Z,16.85
2023-01-23T19:26:16.079Z,20.02
2023-01-23T19:28:43.281Z,18.63
2023-01-23T19:31:31.038Z,16.27
2023-01-23T19:33:59.064Z,18.50
2023-01-23T19:36:26.371Z,15.57
2023-01-23T19:38:56.479Z,17.52
2023-01-23T19:41:24.543Z,17.50
2023-01-23T19:43:56.666Z,17.83
2023-01-23T19:46:30.069Z,19.00
2023-01-23T19:48:57.939Z,17.20
2023-01-23T19:51:28.747Z,17.27
2023-01-23T19:53:55.592Z,16.30
2023-01-23T19:56:23.130Z,15.32
2023-01-23T19:58:50.012Z,16.60
2023-01-23T20:01:36.873Z,15.73
2023-01-23T20:04:04.316Z,17.58
2023-01-23T20:06:31.405Z,20.25
2023-01-23T20:08:58.489Z,17.15
2023-01-23T20:11:25.269Z,15.73
2023-01-23T20:13:51.956Z,16.42
2023-01-23T20:16:21.327Z,14.73
2023-01-23T20:18:49.102Z,16.77
2023-01-23T20:21:17.350Z,18.10
2023-01-23T20:23:44.912Z,18.25
2023-01-23T20:26:12.119Z,19.92
2023-01-23T20:28:39.557Z,14.38
2023-01-23T20:31:09.348Z,15.63
2023-01-23T20:33:36.875Z,15.35
2023-01-23T20:36:04.832Z,20.98
2023-01-23T20:38:31.711Z,14.68
2023-01-23T20:41:06.956Z,14.85
2023-01-23T20:43:34.515Z,17.00
2023-01-23T20:46:05.201Z,12.75
2023-01-23T20:48:37.424Z,17.55
2023-01-23T20:51:05.773Z,16.42
2023-01-23T20:53:35.039Z,14.45
2023-01-23T20:56:16.618Z,14.80
2023-01-23T20:59:04.559Z,17.17
2023-01-23T21:01:51.886Z,13.65
2023-01-23T21:04:19.169Z,15.65
2023-01-23T21:06:47.466Z,15.45
2023-01-23T21:09:14.515Z,15.52
2023-01-23T21:11:41.271Z,14.98
2023-01-23T21:14:08.414Z,15.48
2023-01-23T21:16:35.466Z,17.42
2023-01-23T21:19:02.490Z,15.40
2023-01-23T21:21:29.457Z,14.45
2023-01-23T21:23:56.314Z,13.75
2023-01-23T21:26:25.372Z,14.27
2023-01-23T21:28:53.235Z,13.90
2023-01-23T21:31:27.534Z,15.95
2023-01-23T21:33:55.959Z,15.70
2023-01-23T21:36:25.055Z,16.13
2023-01-23T21:38:52.554Z,16.23
2023-01-23T21:41:19.402Z,15.63
2023-01-23T21:43:46.290Z,15.70
2023-01-23T21:46:13.395Z,19.67
2023-01-23T21:48:40.157Z,15.90
2023-01-23T21:51:11.497Z,16.45
2023-01-23T21:53:39.792Z,17.15
2023-01-23T21:56:07.229Z,14.20
2023-01-23T21:58:34.016Z,15.18
2023-01-23T22:01:24.409Z,17.42
2023-01-23T22:03:52.686Z,16.33
2023-01-23T22:06:20.059Z,18.85
2023-01-23T22:08:48.158Z,17.15
2023-01-23T22:11:14.915Z,16.48
2023-01-23T22:13:41.596Z,16.90
2023-01-23T22:16:08.545Z,16.90
2023-01-23T22:18:35.347Z,17.75
2023-01-23T22:21:04.377Z,17.55
2023-01-23T22:23:31.790Z,17.13
2023-01-23T22:26:04.705Z,15.52
2023-01-23T22:28:32.608Z,17.25
2023-01-23T22:31:06.695Z,15.95
2023-01-23T22:33:40.359Z,16.35
2023-01-23T22:36:09.098Z,16.20
2023-01-23T22:38:38.129Z,15.25
2023-01-23T22:41:06.106Z,16.35
2023-01-23T22:43:34.199Z,19.52
2023-01-23T22:46:15.389Z,16.77
2023-01-23T22:48:42.440Z,16.40
2023-01-23T22:51:18.504Z,18.48
2023-01-23T22:53:46.273Z,19.77
2023-01-23T22:56:15.404Z,15.48
2023-01-23T22:58:48.107Z,16.65
2023-01-23T23:01:15.193Z,21.00
2023-01-23T23:03:42.347Z,18.42
2023-01-23T23:06:11.400Z,17.42
2023-01-23T23:08:41.360Z,17.65
2023-01-23T23:11:13.388Z,20.40
2023-01-23T23:13:40.896Z,19.92
2023-01-23T23:16:19.715Z,17.27
2023-01-23T23:18:48.538Z,19.83
2023-01-23T23:21:17.091Z,18.67
2023-01-23T23:23:44.049Z,18.05
2023-01-23T23:26:11.090Z,24.65
2023-01-23T23:28:39.591Z,18.65
2023-01-23T23:31:07.464Z,21.02
2023-01-23T23:33:34.280Z,17.35
2023-01-23T23:36:06.928Z,18.58
2023-01-23T23:38:37.044Z,20.52
2023-01-23T23:41:06.166Z,20.50
2023-01-23T23:43:33.407Z,19.13
2023-01-23T23:46:03.046Z,21.13
2023-01-23T23:48:30.847Z,19.88
2023-01-23T23:51:05.731Z,21.75
2023-01-23T23:53:33.460Z,22.88
2023-01-23T23:56:02.524Z,18.35
2023-01-23T23:58:29.375Z,20.35
