createdAt,value
2024-01-18T00:00:46.783Z,645.00
2024-01-18T00:01:46.725Z,646.00
2024-01-18T00:02:46.764Z,649.00
2024-01-18T00:03:46.935Z,644.00
2024-01-18T00:04:46.821Z,646.00
2024-01-18T00:05:46.833Z,639.00
2024-01-18T00:06:46.933Z,640.00
2024-01-18T00:07:46.901Z,641.00
2024-01-18T00:08:46.912Z,638.00
2024-01-18T00:09:46.937Z,636.00
2024-01-18T00:10:47.005Z,637.00
2024-01-18T00:11:46.981Z,636.00
2024-01-18T00:12:47.038Z,633.00
2024-01-18T00:13:47.077Z,630.00
2024-01-18T00:14:47.082Z,632.00
2024-01-18T00:15:47.116Z,630.00
2024-01-18T00:16:47.164Z,632.00
2024-01-18T00:17:47.227Z,633.00
2024-01-18T00:18:47.336Z,632.00
2024-01-18T00:19:47.319Z,626.00
2024-01-18T00:20:47.263Z,627.00
2024-01-18T00:21:47.323Z,635.00
2024-01-18T00:22:47.308Z,623.00
2024-01-18T00:23:47.340Z,634.00
2024-01-18T00:24:47.346Z,622.00
2024-01-18T00:25:47.374Z,623.00
2024-01-18T00:26:47.417Z,617.00
2024-01-18T00:27:47.422Z,621.00
2024-01-18T00:28:47.466Z,622.00
2024-01-18T00:29:47.480Z,618.00
2024-01-18T00:30:47.504Z,624.00
2024-01-18T00:31:47.521Z,619.00
2024-01-18T00:32:47.588Z,618.00
2024-01-18T00:33:47.606Z,616.00
2024-01-18T00:34:47.574Z,620.00
2024-01-18T00:35:47.671Z,616.00
2024-01-18T00:36:47.678Z,610.00
2024-01-18T00:37:47.637Z,614.00
2024-01-18T00:38:47.655Z,612.00
2024-01-18T00:39:47.690Z,612.00
2024-01-18T00:40:47.694Z,610.00
2024-01-18T00:41:47.727Z,610.00
2024-01-18T00:42:47.785Z,608.00
2024-01-18T00:43:47.775Z,609.00
2024-01-18T00:44:47.840Z,609.00
2024-01-18T00:45:47.864Z,613.00
2024-01-18T00:46:47.860Z,606.00
2024-01-18T00:47:47.912Z,606.00
2024-01-18T00:48:48.086Z,604.00
2024-01-18T00:49:47.987Z,613.00
2024-01-18T00:50:48.226Z,606.00
2024-01-18T00:51:48.252Z,607.00
2024-01-18T00:52:48.265Z,600.00
2024-01-18T00:53:48.271Z,600.00
2024-01-18T00:54:48.310Z,606.00
2024-01-18T00:55:48.308Z,601.00
2024-01-18T00:56:48.324Z,606.00
2024-01-18T00:57:48.347Z,608.00
2024-01-18T00:58:48.387Z,610.00
2024-01-18T00:59:48.403Z,605.00
2024-01-18T01:00:48.591Z,607.00
2024-01-18T01:01:48.456Z,601.00
2024-01-18T01:02:48.539Z,605.00
2024-01-18T01:03:48.518Z,603.00
2024-01-18T01:04:48.588Z,600.00
2024-01-18T01:05:48.570Z,602.00
2024-01-18T01:06:48.566Z,606.00
2024-01-18T01:07:48.625Z,602.00
2024-01-18T01:08:48.634Z,604.00
2024-01-18T01:09:48.673Z,601.00
2024-01-18T01:10:48.713Z,606.00
2024-01-18T01:11:48.711Z,605.00
2024-01-18T01:12:48.745Z,608.00
2024-01-18T01:13:48.776Z,601.00
2024-01-18T01:14:48.841Z,604.00
2024-01-18T01:15:48.874Z,602.00
2024-01-18T01:16:48.871Z,603.00
2024-01-18T01:17:48.975Z,604.00
2024-01-18T01:18:49.029Z,602.00
2024-01-18T01:19:49.002Z,602.00
2024-01-18T01:20:48.965Z,607.00
2024-01-18T01:21:48.995Z,607.00
2024-01-18T01:22:49.032Z,608.00
2024-01-18T01:23:49.051Z,604.00
2024-01-18T01:24:49.058Z,607.00
2024-01-18T01:25:49.101Z,607.00
2024-01-18T01:26:49.120Z,610.00
2024-01-18T01:27:49.160Z,603.00
2024-01-18T01:28:49.198Z,606.00
2024-01-18T01:29:49.268Z,602.00
2024-01-18T01:30:49.319Z,605.00
2024-01-18T01:31:49.270Z,610.00
2024-01-18T01:32:49.339Z,608.00
2024-01-18T01:33:49.368Z,610.00
2024-01-18T01:34:49.449Z,610.00
2024-01-18T01:35:49.408Z,603.00
2024-01-18T01:36:49.451Z,606.00
2024-01-18T01:37:49.475Z,603.00
2024-01-18T01:38:49.521Z,607.00
2024-01-18T01:39:49.508Z,603.00
2024-01-18T01:40:49.528Z,603.00
2024-01-18T01:41:49.581Z,607.00
2024-01-18T01:42:49.603Z,601.00
2024-01-18T01:43:49.615Z,600.00
2024-01-18T01:44:49.641Z,599.00
2024-01-18T01:45:49.656Z,602.00
2024-01-18T01:46:49.719Z,603.00
2024-01-18T01:47:49.734Z,604.00
2024-01-18T01:48:49.821Z,604.00
2024-01-18T01:49:49.883Z,604.00
2024-01-18T01:50:49.797Z,603.00
2024-01-18T01:51:50.135Z,604.00
2024-01-18T01:52:49.845Z,606.00
2024-01-18T01:53:49.861Z,610.00
2024-01-18T01:54:49.870Z,604.00
2024-01-18T01:55:49.917Z,604.00
2024-01-18T01:56:49.940Z,606.00
2024-01-18T01:57:49.961Z,608.00
2024-01-18T01:58:50.041Z,603.00
2024-01-18T01:59:50.015Z,604.00
2024-01-18T02:00:50.196Z,600.00
2024-01-18T02:01:50.097Z,603.00
2024-01-18T02:02:50.135Z,600.00
2024-01-18T02:03:50.226Z,607.00
2024-01-18T02:04:50.192Z,601.00
2024-01-18T02:05:50.403Z,602.00
2024-01-18T02:06:50.490Z,608.00
2024-01-18T02:07:50.499Z,602.00
2024-01-18T02:08:50.522Z,601.00
2024-01-18T02:09:50.556Z,611.00
2024-01-18T02:10:50.573Z,611.00
2024-01-18T02:11:50.576Z,610.00
2024-01-18T02:12:50.596Z,610.00
2024-01-18T02:13:50.598Z,603.00
2024-01-18T02:14:50.619Z,609.00
2024-01-18T02:15:50.672Z,610.00
2024-01-18T02:16:50.677Z,600.00
2024-01-18T02:17:50.719Z,603.00
2024-01-18T02:18:50.752Z,601.00
2024-01-18T02:19:50.767Z,608.00
2024-01-18T02:20:50.763Z,600.00
2024-01-18T02:21:50.764Z,605.00
2024-01-18T02:22:50.780Z,607.00
2024-01-18T02:23:50.791Z,607.00
2024-01-18T02:24:50.806Z,614.00
2024-01-18T02:25:50.832Z,607.00
2024-01-18T02:26:50.838Z,612.00
2024-01-18T02:27:50.875Z,611.00
2024-01-18T02:28:50.897Z,609.00
2024-01-18T02:29:50.928Z,608.00
2024-01-18T02:30:50.976Z,609.00
2024-01-18T02:31:50.960Z,605.00
2024-01-18T02:32:51.020Z,606.00
2024-01-18T02:33:51.104Z,601.00
2024-01-18T02:34:51.070Z,605.00
2024-01-18T02:35:51.058Z,603.00
2024-01-18T02:36:51.088Z,606.00
2024-01-18T02:37:51.105Z,607.00
2024-01-18T02:38:51.155Z,604.00
2024-01-18T02:39:51.142Z,604.00
2024-01-18T02:40:51.153Z,606.00
2024-01-18T02:41:51.177Z,600.00
2024-01-18T02:42:51.186Z,600.00
2024-01-18T02:43:51.199Z,600.00
2024-01-18T02:44:51.225Z,605.00
2024-01-18T02:45:51.225Z,606.00
2024-01-18T02:46:51.254Z,607.00
2024-01-18T02:47:51.327Z,605.00
2024-01-18T02:48:51.416Z,605.00
2024-01-18T02:49:51.324Z,602.00
2024-01-18T02:50:51.320Z,601.00
2024-01-18T02:51:51.336Z,603.00
2024-01-18T02:52:51.369Z,606.00
2024-01-18T02:53:51.412Z,606.00
2024-01-18T02:54:51.405Z,607.00
2024-01-18T02:55:51.488Z,610.00
2024-01-18T02:56:51.467Z,610.00
2024-01-18T02:57:51.478Z,605.00
2024-01-18T02:58:51.511Z,604.00
2024-01-18T02:59:51.518Z,604.00
2024-01-18T03:00:51.634Z,606.00
2024-01-18T03:01:51.582Z,603.00
2024-01-18T03:02:51.596Z,607.00
2024-01-18T03:03:51.718Z,611.00
2024-01-18T03:04:51.727Z,610.00
2024-01-18T03:05:51.638Z,606.00
2024-01-18T03:06:51.689Z,601.00
2024-01-18T03:07:51.718Z,603.00
2024-01-18T03:08:51.703Z,600.00
2024-01-18T03:09:51.747Z,604.00
2024-01-18T03:10:51.745Z,604.00
2024-01-18T03:11:51.764Z,604.00
2024-01-18T03:12:51.770Z,604.00
2024-01-18T03:13:51.829Z,604.00
2024-01-18T03:14:51.782Z,600.00
2024-01-18T03:15:51.845Z,605.00
2024-01-18T03:16:51.855Z,601.00
2024-01-18T03:17:51.914Z,604.00
2024-01-18T03:18:51.926Z,603.00
2024-01-18T03:19:51.955Z,601.00
2024-01-18T03:20:51.882Z,600.00
2024-01-18T03:21:51.913Z,607.00
2024-01-18T03:22:51.929Z,607.00
2024-01-18T03:23:51.989Z,605.00
2024-01-18T03:24:52.016Z,605.00
2024-01-18T03:25:51.964Z,606.00
2024-01-18T03:26:52.037Z,608.00
2024-01-18T03:27:52.018Z,607.00
2024-01-18T03:28:52.029Z,605.00
2024-01-18T03:29:52.029Z,606.00
2024-01-18T03:30:52.121Z,605.00
2024-01-18T03:31:52.127Z,603.00
2024-01-18T03:32:52.147Z,608.00
2024-01-18T03:33:52.181Z,607.00
2024-01-18T03:34:52.125Z,610.00
2024-01-18T03:35:52.083Z,611.00
2024-01-18T03:36:52.098Z,611.00
2024-01-18T03:37:52.119Z,612.00
2024-01-18T03:38:52.138Z,612.00
2024-01-18T03:39:52.141Z,608.00
2024-01-18T03:40:52.155Z,616.00
2024-01-18T03:41:52.346Z,617.00
2024-01-18T03:42:52.517Z,613.00
2024-01-18T03:43:52.721Z,612.00
2024-01-18T03:44:52.728Z,611.00
2024-01-18T03:45:52.753Z,611.00
2024-01-18T03:46:52.765Z,608.00
2024-01-18T03:47:52.840Z,611.00
2024-01-18T03:48:52.928Z,606.00
2024-01-18T03:49:52.876Z,609.00
2024-01-18T03:50:52.837Z,612.00
2024-01-18T03:51:52.837Z,610.00
2024-01-18T03:52:52.849Z,606.00
2024-01-18T03:53:52.875Z,608.00
2024-01-18T03:54:52.888Z,615.00
2024-01-18T03:55:52.909Z,610.00
2024-01-18T03:56:52.945Z,614.00
2024-01-18T03:57:52.908Z,620.00
2024-01-18T03:58:52.921Z,624.00
2024-01-18T03:59:52.951Z,629.00
2024-01-18T04:00:53.109Z,631.00
2024-01-18T04:01:52.985Z,629.00
2024-01-18T04:02:53.003Z,631.00
2024-01-18T04:03:53.123Z,633.00
2024-01-18T04:04:53.032Z,639.00
2024-01-18T04:05:53.121Z,640.00
2024-01-18T04:06:53.076Z,643.00
2024-01-18T04:07:53.084Z,642.00
2024-01-18T04:08:53.084Z,643.00
2024-01-18T04:09:53.149Z,646.00
2024-01-18T04:10:53.108Z,645.00
2024-01-18T04:11:53.123Z,647.00
2024-01-18T04:12:53.140Z,644.00
2024-01-18T04:13:53.138Z,646.00
2024-01-18T04:14:53.161Z,644.00
2024-01-18T04:15:53.215Z,647.00
2024-01-18T04:16:53.203Z,647.00
2024-01-18T04:17:53.288Z,644.00
2024-01-18T04:18:53.319Z,644.00
2024-01-18T04:19:53.270Z,642.00
2024-01-18T04:20:53.241Z,644.00
2024-01-18T04:21:53.273Z,645.00
2024-01-18T04:22:53.259Z,645.00
2024-01-18T04:23:53.313Z,648.00
2024-01-18T04:24:53.348Z,646.00
2024-01-18T04:25:53.462Z,648.00
2024-01-18T04:26:53.362Z,648.00
2024-01-18T04:27:53.449Z,655.00
2024-01-18T04:28:53.423Z,656.00
2024-01-18T04:29:53.413Z,654.00
2024-01-18T04:30:53.451Z,664.00
2024-01-18T04:31:53.416Z,666.00
2024-01-18T04:32:53.483Z,666.00
2024-01-18T04:33:53.488Z,682.00
2024-01-18T04:34:53.542Z,677.00
2024-01-18T04:35:53.481Z,677.00
2024-01-18T04:36:53.546Z,673.00
2024-01-18T04:37:53.523Z,680.00
2024-01-18T04:38:53.581Z,686.00
2024-01-18T04:39:53.557Z,683.00
2024-01-18T04:41:01.025Z,600.00
2024-01-18T04:42:01.102Z,600.00
2024-01-18T04:43:01.224Z,600.00
2024-01-18T04:44:01.399Z,600.00
2024-01-18T04:45:01.665Z,600.00
2024-01-18T04:46:01.708Z,604.00
2024-01-18T04:47:01.707Z,603.00
2024-01-18T04:48:01.977Z,603.00
2024-01-18T04:49:02.182Z,603.00
2024-01-18T04:50:02.307Z,602.00
2024-01-18T04:51:02.426Z,603.00
2024-01-18T04:52:02.499Z,604.00
2024-01-18T04:53:02.673Z,604.00
2024-01-18T04:54:02.779Z,604.00
2024-01-18T04:55:02.935Z,601.00
2024-01-18T04:56:03.101Z,606.00
2024-01-18T04:57:03.272Z,601.00
2024-01-18T04:58:03.279Z,604.00
2024-01-18T04:59:03.534Z,602.00
2024-01-18T05:00:03.704Z,603.00
2024-01-18T05:01:03.936Z,604.00
2024-01-18T05:02:03.988Z,606.00
2024-01-18T05:03:04.149Z,602.00
2024-01-18T05:04:04.281Z,604.00
2024-01-18T05:05:04.523Z,600.00
2024-01-18T05:06:04.747Z,604.00
2024-01-18T05:07:04.848Z,605.00
2024-01-18T05:08:04.770Z,605.00
2024-01-18T05:09:05.068Z,603.00
2024-01-18T05:10:05.192Z,604.00
2024-01-18T05:11:05.345Z,605.00
2024-01-18T05:12:05.418Z,605.00
2024-01-18T05:13:05.658Z,605.00
2024-01-18T05:14:05.800Z,601.00
2024-01-18T05:15:06.006Z,611.00
2024-01-18T05:16:06.117Z,605.00
2024-01-18T05:17:06.281Z,605.00
2024-01-18T05:18:06.536Z,608.00
2024-01-18T05:19:06.718Z,606.00
2024-01-18T05:20:07.069Z,611.00
2024-01-18T05:21:06.980Z,607.00
2024-01-18T05:22:07.105Z,613.00
2024-01-18T05:23:07.287Z,613.00
2024-01-18T05:24:07.494Z,612.00
2024-01-18T05:25:07.636Z,617.00
2024-01-18T05:26:07.782Z,614.00
2024-01-18T05:27:07.990Z,613.00
2024-01-18T05:28:08.126Z,615.00
2024-01-18T05:29:08.289Z,618.00
2024-01-18T05:30:08.533Z,618.00
2024-01-18T05:31:08.650Z,618.00
2024-01-18T05:32:08.902Z,619.00
2024-01-18T05:33:09.078Z,623.00
2024-01-18T05:34:09.196Z,624.00
2024-01-18T05:35:09.420Z,624.00
2024-01-18T05:36:09.509Z,622.00
2024-01-18T05:37:09.646Z,623.00
2024-01-18T05:38:09.819Z,623.00
2024-01-18T05:39:10.025Z,623.00
2024-01-18T05:40:10.175Z,624.00
2024-01-18T05:41:10.343Z,630.00
2024-01-18T05:42:10.646Z,635.00
2024-01-18T05:43:10.786Z,634.00
2024-01-18T05:44:11.063Z,638.00
2024-01-18T05:45:11.083Z,638.00
2024-01-18T05:46:11.270Z,640.00
2024-01-18T05:47:11.364Z,643.00
2024-01-18T05:48:11.540Z,643.00
2024-01-18T05:49:11.812Z,647.00
2024-01-18T05:50:11.846Z,649.00
2024-01-18T05:51:12.147Z,647.00
2024-01-18T05:52:12.306Z,653.00
2024-01-18T05:53:12.373Z,649.00
2024-01-18T05:54:12.602Z,652.00
2024-01-18T05:55:12.717Z,648.00
2024-01-18T05:56:12.861Z,654.00
2024-01-18T05:57:13.057Z,649.00
2024-01-18T05:58:13.186Z,650.00
2024-01-18T05:59:13.338Z,652.00
2024-01-18T06:00:13.506Z,649.00
2024-01-18T06:01:13.712Z,651.00
2024-01-18T06:02:13.793Z,652.00
2024-01-18T06:03:13.998Z,652.00
2024-01-18T06:04:14.142Z,653.00
2024-01-18T06:05:14.320Z,657.00
2024-01-18T06:06:14.574Z,659.00
2024-01-18T06:07:14.941Z,660.00
2024-01-18T06:08:14.946Z,661.00
2024-01-18T06:09:15.014Z,661.00
2024-01-18T06:10:15.155Z,662.00
2024-01-18T06:11:15.427Z,666.00
2024-01-18T06:12:15.657Z,671.00
2024-01-18T06:13:15.686Z,670.00
2024-01-18T06:14:15.831Z,675.00
2024-01-18T06:15:16.061Z,681.00
2024-01-18T06:16:16.149Z,686.00
2024-01-18T06:17:16.328Z,679.00
2024-01-18T06:18:16.610Z,681.00
2024-01-18T06:19:17.097Z,687.00
2024-01-18T06:20:16.695Z,691.00
2024-01-18T06:21:16.688Z,699.00
2024-01-18T06:22:16.618Z,695.00
2024-01-18T06:23:16.645Z,706.00
2024-01-18T06:24:16.663Z,698.00
2024-01-18T06:25:16.620Z,695.00
2024-01-18T06:26:16.639Z,698.00
2024-01-18T06:27:16.718Z,705.00
2024-01-18T06:28:16.637Z,689.00
2024-01-18T06:29:16.636Z,676.00
2024-01-18T06:30:16.676Z,662.00
2024-01-18T06:31:16.632Z,663.00
2024-01-18T06:32:16.642Z,650.00
2024-01-18T06:33:16.686Z,645.00
2024-01-18T06:34:16.697Z,655.00
2024-01-18T06:35:16.688Z,652.00
2024-01-18T06:36:16.675Z,654.00
2024-01-18T06:37:16.633Z,658.00
2024-01-18T06:38:16.657Z,658.00
2024-01-18T06:39:17.135Z,658.00
2024-01-18T06:40:16.691Z,657.00
2024-01-18T06:41:16.663Z,658.00
2024-01-18T06:42:16.642Z,660.00
2024-01-18T06:43:16.656Z,679.00
2024-01-18T06:44:16.639Z,680.00
2024-01-18T06:45:16.697Z,693.00
2024-01-18T06:46:16.659Z,698.00
2024-01-18T06:47:16.670Z,723.00
2024-01-18T06:48:16.706Z,720.00
2024-01-18T06:49:16.715Z,738.00
2024-01-18T06:50:16.639Z,755.00
2024-01-18T06:51:16.698Z,771.00
2024-01-18T06:52:16.669Z,777.00
2024-01-18T06:53:16.666Z,807.00
2024-01-18T06:54:19.170Z,818.00
2024-01-18T06:55:16.658Z,827.00
2024-01-18T06:56:16.685Z,840.00
2024-01-18T06:57:16.669Z,853.00
2024-01-18T06:58:16.649Z,877.00
2024-01-18T06:59:17.096Z,886.00
2024-01-18T07:00:16.740Z,891.00
2024-01-18T07:01:16.827Z,901.00
2024-01-18T07:02:16.666Z,919.00
2024-01-18T07:03:16.696Z,925.00
2024-01-18T07:04:17.052Z,940.00
2024-01-18T07:05:16.667Z,945.00
2024-01-18T07:06:16.730Z,954.00
2024-01-18T07:07:16.690Z,959.00
2024-01-18T07:08:16.698Z,980.00
2024-01-18T07:09:16.687Z,983.00
2024-01-18T07:10:16.699Z,990.00
2024-01-18T07:11:16.664Z,991.00
2024-01-18T07:12:16.709Z,1008.00
2024-01-18T07:13:16.692Z,1017.00
2024-01-18T07:14:16.688Z,1031.00
2024-01-18T07:15:17.092Z,1036.00
2024-01-18T07:16:16.687Z,1033.00
2024-01-18T07:17:16.692Z,1047.00
2024-01-18T07:18:16.741Z,1046.00
2024-01-18T07:19:16.796Z,1057.00
2024-01-18T07:20:16.710Z,1059.00
2024-01-18T07:21:16.706Z,1066.00
2024-01-18T07:22:16.696Z,1070.00
2024-01-18T07:23:16.695Z,1075.00
2024-01-18T07:24:17.064Z,1065.00
2024-01-18T07:25:19.452Z,1065.00
2024-01-18T07:26:16.694Z,1066.00
2024-01-18T07:27:16.741Z,1069.00
2024-01-18T07:28:16.712Z,1073.00
2024-01-18T07:29:16.712Z,1088.00
2024-01-18T07:30:16.778Z,1087.00
2024-01-18T07:31:16.689Z,1081.00
2024-01-18T07:32:16.703Z,1074.00
2024-01-18T07:33:16.808Z,1087.00
2024-01-18T07:34:17.406Z,1090.00
2024-01-18T07:35:16.718Z,1108.00
2024-01-18T07:36:16.742Z,1118.00
2024-01-18T07:37:16.702Z,1125.00
2024-01-18T07:38:16.826Z,1133.00
2024-01-18T07:39:17.125Z,1124.00
2024-01-18T07:40:16.803Z,1117.00
2024-01-18T07:41:16.835Z,1108.00
2024-01-18T07:42:16.856Z,1094.00
2024-01-18T07:43:16.835Z,1093.00
2024-01-18T07:44:16.821Z,1083.00
2024-01-18T07:45:16.876Z,1101.00
2024-01-18T07:46:17.047Z,1083.00
2024-01-18T07:47:16.851Z,1085.00
2024-01-18T07:48:16.932Z,1089.00
2024-01-18T07:49:16.897Z,1085.00
2024-01-18T07:50:29.294Z,1081.00
2024-01-18T07:51:17.867Z,1081.00
2024-01-18T07:52:16.829Z,1082.00
2024-01-18T07:53:16.856Z,1083.00
2024-01-18T07:54:16.872Z,1085.00
2024-01-18T07:55:18.567Z,1082.00
2024-01-18T07:56:16.864Z,1081.00
2024-01-18T07:57:16.862Z,1082.00
2024-01-18T07:58:16.852Z,1081.00
2024-01-18T07:59:17.053Z,1083.00
2024-01-18T08:00:16.884Z,1090.00
2024-01-18T08:01:16.917Z,1084.00
2024-01-18T08:02:16.859Z,1075.00
2024-01-18T08:03:16.919Z,1084.00
2024-01-18T08:04:17.168Z,1086.00
2024-01-18T08:05:16.865Z,1086.00
2024-01-18T08:06:16.970Z,1081.00
2024-01-18T08:07:56.037Z,600.00
2024-01-18T08:08:55.922Z,600.00
2024-01-18T08:09:56.573Z,600.00
2024-01-18T08:10:56.079Z,600.00
2024-01-18T08:11:56.081Z,600.00
2024-01-18T08:12:56.112Z,600.00
2024-01-18T08:13:56.074Z,602.00
2024-01-18T08:14:56.554Z,602.00
2024-01-18T08:15:56.111Z,603.00
2024-01-18T08:16:56.085Z,602.00
2024-01-18T08:17:56.115Z,604.00
2024-01-18T08:18:56.173Z,607.00
2024-01-18T08:19:56.170Z,605.00
2024-01-18T08:20:56.110Z,607.00
2024-01-18T08:21:56.206Z,604.00
2024-01-18T08:22:56.106Z,602.00
2024-01-18T08:23:56.118Z,601.00
2024-01-18T08:24:56.571Z,603.00
2024-01-18T08:25:56.172Z,603.00
2024-01-18T08:26:56.119Z,602.00
2024-01-18T08:27:56.171Z,601.00
2024-01-18T08:28:56.104Z,600.00
2024-01-18T08:29:56.590Z,602.00
2024-01-18T08:30:56.201Z,603.00
2024-01-18T08:31:56.113Z,609.00
2024-01-18T08:32:56.112Z,608.00
2024-01-18T08:33:56.186Z,607.00
2024-01-18T08:34:56.603Z,603.00
2024-01-18T08:35:56.121Z,602.00
2024-01-18T08:36:56.174Z,601.00
2024-01-18T08:37:56.169Z,600.00
2024-01-18T08:38:56.097Z,600.00
2024-01-18T08:39:56.149Z,610.00
2024-01-18T08:40:56.125Z,602.00
2024-01-18T08:41:56.131Z,606.00
2024-01-18T08:42:56.120Z,604.00
2024-01-18T08:43:56.112Z,605.00
2024-01-18T08:44:56.598Z,603.00
2024-01-18T08:45:56.145Z,600.00
2024-01-18T08:46:56.119Z,606.00
2024-01-18T08:47:56.139Z,600.00
2024-01-18T08:48:56.197Z,604.00
2024-01-18T08:49:56.247Z,606.00
2024-01-18T08:50:56.371Z,603.00
2024-01-18T08:51:56.219Z,605.00
2024-01-18T08:52:56.126Z,606.00
2024-01-18T08:53:56.128Z,601.00
2024-01-18T08:54:56.179Z,604.00
2024-01-18T08:55:56.146Z,606.00
2024-01-18T08:56:56.133Z,602.00
2024-01-18T08:57:56.186Z,602.00
2024-01-18T08:58:56.129Z,606.00
2024-01-18T08:59:56.126Z,608.00
2024-01-18T09:00:56.252Z,604.00
2024-01-18T09:01:57.196Z,607.00
2024-01-18T09:02:56.211Z,605.00
2024-01-18T09:03:56.265Z,607.00
2024-01-18T09:04:56.673Z,607.00
2024-01-18T09:05:56.258Z,605.00
2024-01-18T09:06:56.346Z,606.00
2024-01-18T09:07:56.384Z,603.00
2024-01-18T09:08:56.369Z,605.00
2024-01-18T09:09:56.616Z,604.00
2024-01-18T09:10:56.361Z,601.00
2024-01-18T09:11:56.393Z,603.00
2024-01-18T09:12:56.401Z,606.00
2024-01-18T09:13:56.409Z,603.00
2024-01-18T09:14:56.620Z,601.00
2024-01-18T09:15:56.472Z,605.00
2024-01-18T09:16:56.513Z,604.00
2024-01-18T09:17:56.528Z,609.00
2024-01-18T09:19:06.283Z,607.00
2024-01-18T09:19:57.662Z,607.00
2024-01-18T09:20:56.561Z,604.00
2024-01-18T09:21:56.542Z,604.00
2024-01-18T09:23:05.429Z,606.00
2024-01-18T09:23:57.562Z,607.00
2024-01-18T09:24:58.164Z,608.00
2024-01-18T09:25:56.588Z,610.00
2024-01-18T09:26:56.553Z,622.00
2024-01-18T09:27:56.595Z,634.00
2024-01-18T09:28:56.596Z,641.00
2024-01-18T09:29:56.591Z,649.00
2024-01-18T09:30:56.621Z,653.00
2024-01-18T09:31:56.572Z,652.00
2024-01-18T09:32:56.577Z,651.00
2024-01-18T09:33:56.754Z,651.00
2024-01-18T09:34:56.678Z,651.00
2024-01-18T09:35:56.600Z,654.00
2024-01-18T09:36:56.651Z,651.00
2024-01-18T09:37:56.639Z,647.00
2024-01-18T09:38:57.097Z,641.00
2024-01-18T09:39:57.161Z,639.00
2024-01-18T09:40:56.727Z,641.00
2024-01-18T09:41:56.792Z,639.00
2024-01-18T09:42:56.884Z,638.00
2024-01-18T09:43:56.885Z,638.00
2024-01-18T09:44:57.095Z,640.00
2024-01-18T09:45:57.036Z,636.00
2024-01-18T09:46:57.042Z,631.00
2024-01-18T09:47:57.148Z,630.00
2024-01-18T09:48:59.552Z,625.00
2024-01-18T09:49:57.609Z,624.00
2024-01-18T09:50:57.132Z,622.00
2024-01-18T09:51:57.196Z,617.00
2024-01-18T09:52:57.124Z,619.00
2024-01-18T09:53:57.130Z,616.00
2024-01-18T09:54:57.629Z,615.00
2024-01-18T09:55:57.124Z,612.00
2024-01-18T09:56:57.118Z,616.00
2024-01-18T09:57:57.141Z,617.00
2024-01-18T09:58:57.168Z,612.00
2024-01-18T09:59:57.649Z,612.00
2024-01-18T10:00:57.238Z,613.00
2024-01-18T10:01:57.138Z,611.00
2024-01-18T10:02:57.134Z,609.00
2024-01-18T10:03:57.218Z,607.00
2024-01-18T10:04:57.586Z,602.00
2024-01-18T10:05:57.200Z,606.00
2024-01-18T10:06:58.218Z,609.00
2024-01-18T10:07:57.442Z,605.00
2024-01-18T10:08:57.612Z,602.00
2024-01-18T10:09:57.430Z,602.00
2024-01-18T10:10:57.379Z,605.00
2024-01-18T10:11:57.388Z,607.00
2024-01-18T10:12:57.430Z,601.00
2024-01-18T10:13:57.620Z,601.00
2024-01-18T10:14:57.442Z,602.00
2024-01-18T10:15:57.529Z,601.00
2024-01-18T10:16:57.486Z,603.00
2024-01-18T10:17:57.502Z,605.00
2024-01-18T10:18:57.653Z,607.00
2024-01-18T10:19:57.803Z,605.00
2024-01-18T10:20:57.549Z,603.00
2024-01-18T10:21:57.570Z,603.00
2024-01-18T10:22:58.908Z,602.00
2024-01-18T10:23:57.663Z,601.00
2024-01-18T10:24:58.141Z,603.00
2024-01-18T10:25:57.689Z,601.00
2024-01-18T10:26:57.709Z,600.00
2024-01-18T10:27:57.804Z,602.00
2024-01-18T10:28:58.752Z,606.00
2024-01-18T10:29:58.106Z,624.00
2024-01-18T10:30:57.947Z,623.00
2024-01-18T10:31:57.928Z,628.00
2024-01-18T10:32:57.982Z,626.00
2024-01-18T10:33:58.077Z,630.00
2024-01-18T10:34:59.056Z,631.00
2024-01-18T10:35:58.101Z,627.00
2024-01-18T10:36:58.215Z,625.00
2024-01-18T10:37:58.225Z,625.00
2024-01-18T10:38:58.262Z,621.00
2024-01-18T10:39:58.382Z,619.00
2024-01-18T10:40:58.370Z,621.00
2024-01-18T10:41:58.414Z,622.00
2024-01-18T10:42:58.503Z,618.00
2024-01-18T10:43:58.495Z,619.00
2024-01-18T10:44:58.556Z,621.00
2024-01-18T10:45:58.601Z,623.00
2024-01-18T10:46:58.621Z,621.00
2024-01-18T10:47:58.677Z,623.00
2024-01-18T10:48:58.729Z,623.00
2024-01-18T10:49:59.165Z,626.00
2024-01-18T10:50:58.739Z,625.00
2024-01-18T10:51:58.790Z,625.00
2024-01-18T10:52:58.767Z,625.00
2024-01-18T10:53:59.427Z,622.00
2024-01-18T10:55:07.495Z,627.00
2024-01-18T10:55:59.856Z,626.00
2024-01-18T10:56:58.861Z,628.00
2024-01-18T10:57:58.864Z,626.00
2024-01-18T10:58:58.851Z,629.00
2024-01-18T10:59:58.838Z,632.00
2024-01-18T11:00:59.015Z,633.00
2024-01-18T11:01:58.823Z,631.00
2024-01-18T11:02:58.895Z,630.00
2024-01-18T11:03:58.858Z,633.00
2024-01-18T11:04:59.148Z,630.00
2024-01-18T11:05:58.834Z,631.00
2024-01-18T11:06:58.910Z,632.00
2024-01-18T11:07:58.845Z,633.00
2024-01-18T11:08:58.880Z,632.00
2024-01-18T11:09:59.133Z,632.00
2024-01-18T11:10:58.906Z,634.00
2024-01-18T11:11:58.925Z,635.00
2024-01-18T11:12:58.953Z,636.00
2024-01-18T11:13:58.929Z,638.00
2024-01-18T11:14:59.115Z,633.00
2024-01-18T11:15:59.051Z,635.00
2024-01-18T11:16:58.968Z,635.00
2024-01-18T11:17:59.005Z,638.00
2024-01-18T11:18:59.105Z,638.00
2024-01-18T11:19:59.144Z,634.00
2024-01-18T11:20:59.050Z,636.00
2024-01-18T11:21:59.131Z,636.00
2024-01-18T11:22:59.053Z,629.00
2024-01-18T11:23:59.092Z,633.00
2024-01-18T11:24:59.172Z,635.00
2024-01-18T11:25:59.150Z,635.00
2024-01-18T11:26:59.196Z,638.00
2024-01-18T11:27:59.298Z,639.00
2024-01-18T11:28:59.418Z,643.00
2024-01-18T11:29:59.678Z,645.00
2024-01-18T11:30:59.578Z,648.00
2024-01-18T11:31:59.537Z,640.00
2024-01-18T11:32:59.626Z,635.00
2024-01-18T11:33:59.705Z,630.00
2024-01-18T11:34:59.657Z,628.00
2024-01-18T11:35:59.693Z,628.00
2024-01-18T11:36:59.755Z,632.00
2024-01-18T11:37:59.688Z,625.00
2024-01-18T11:38:59.680Z,622.00
2024-01-18T11:39:59.676Z,619.00
2024-01-18T11:40:59.698Z,615.00
2024-01-18T11:41:59.719Z,615.00
2024-01-18T11:42:59.821Z,614.00
2024-01-18T11:43:59.764Z,615.00
2024-01-18T11:45:00.254Z,613.00
2024-01-18T11:45:59.962Z,611.00
2024-01-18T11:46:59.825Z,604.00
2024-01-18T11:47:59.898Z,601.00
2024-01-18T11:48:59.915Z,602.00
2024-01-18T11:50:00.356Z,600.00
2024-01-18T11:50:59.916Z,601.00
2024-01-18T11:51:59.929Z,600.00
2024-01-18T11:53:01.511Z,602.00
2024-01-18T11:53:59.991Z,600.00
2024-01-18T11:55:00.074Z,600.00
2024-01-18T11:56:00.048Z,600.00
2024-01-18T11:57:00.061Z,605.00
2024-01-18T11:58:00.149Z,603.00
2024-01-18T11:59:01.440Z,604.00
2024-01-18T12:00:00.169Z,603.00
2024-01-18T12:01:00.190Z,605.00
2024-01-18T12:02:00.100Z,602.00
2024-01-18T12:03:00.104Z,603.00
2024-01-18T12:04:00.303Z,605.00
2024-01-18T12:05:00.237Z,604.00
2024-01-18T12:06:00.152Z,606.00
2024-01-18T12:07:00.189Z,600.00
2024-01-18T12:08:00.202Z,601.00
2024-01-18T12:09:00.199Z,600.00
2024-01-18T12:10:00.142Z,603.00
2024-01-18T12:11:01.208Z,601.00
2024-01-18T12:12:00.170Z,605.00
2024-01-18T12:13:00.195Z,614.00
2024-01-18T12:14:00.141Z,620.00
2024-01-18T12:15:00.199Z,637.00
2024-01-18T12:16:00.319Z,643.00
2024-01-18T12:17:00.183Z,661.00
2024-01-18T12:18:00.186Z,662.00
2024-01-18T12:19:00.183Z,668.00
2024-01-18T12:20:00.282Z,674.00
2024-01-18T12:21:00.131Z,685.00
2024-01-18T12:22:00.207Z,683.00
2024-01-18T12:23:00.147Z,674.00
2024-01-18T12:24:00.144Z,677.00
2024-01-18T12:25:03.306Z,667.00
2024-01-18T12:26:01.289Z,667.00
2024-01-18T12:27:00.175Z,666.00
2024-01-18T12:28:00.185Z,663.00