createdAt,value
2023-03-11T00:02:35.101Z,100.00
2023-03-11T00:05:40.214Z,100.00
2023-03-11T00:08:42.401Z,100.00
2023-03-11T00:11:44.080Z,100.00
2023-03-11T00:14:45.772Z,100.00
2023-03-11T00:17:48.570Z,100.00
2023-03-11T00:20:50.217Z,100.00
2023-03-11T00:23:51.978Z,100.00
2023-03-11T00:26:53.769Z,100.00
2023-03-11T00:29:55.410Z,100.00
2023-03-11T00:32:58.516Z,100.00
2023-03-11T00:36:00.210Z,100.00
2023-03-11T00:39:06.691Z,100.00
2023-03-11T00:42:08.406Z,100.00
2023-03-11T00:45:10.524Z,100.00
2023-03-11T00:48:13.916Z,100.00
2023-03-11T00:51:16.362Z,100.00
2023-03-11T00:54:18.141Z,100.00
2023-03-11T00:57:19.772Z,100.00
2023-03-11T01:00:23.287Z,100.00
2023-03-11T01:03:24.950Z,100.00
2023-03-11T01:06:32.690Z,100.00
2023-03-11T01:09:40.992Z,100.00
2023-03-11T01:12:43.441Z,100.00
2023-03-11T01:15:45.166Z,100.00
2023-03-11T01:18:47.265Z,100.00
2023-03-11T01:21:48.907Z,100.00
2023-03-11T01:24:50.684Z,100.00
2023-03-11T01:27:52.491Z,100.00
2023-03-11T01:30:54.157Z,100.00
2023-03-11T01:33:55.815Z,100.00
2023-03-11T01:36:57.418Z,100.00
2023-03-11T01:39:59.042Z,100.00
2023-03-11T01:43:01.877Z,99.97
2023-03-11T01:46:09.622Z,100.00
2023-03-11T01:49:13.102Z,98.34
2023-03-11T01:52:14.775Z,99.57
2023-03-11T01:55:18.758Z,99.71
2023-03-11T01:58:34.311Z,98.46
2023-03-11T02:01:43.553Z,97.99
2023-03-11T02:04:46.540Z,96.62
2023-03-11T02:07:50.820Z,96.28
2023-03-11T02:10:54.233Z,97.70
2023-03-11T02:14:00.442Z,97.93
2023-03-11T02:17:02.182Z,97.97
2023-03-11T02:20:06.744Z,97.01
2023-03-11T02:23:08.794Z,93.07
2023-03-11T02:26:30.427Z,89.17
2023-03-11T02:29:33.334Z,89.19
2023-03-11T02:32:35.418Z,86.63
2023-03-11T02:35:37.244Z,88.23
2023-03-11T02:38:38.915Z,87.85
2023-03-11T02:41:45.947Z,86.64
2023-03-11T02:45:07.272Z,86.01
2023-03-11T02:48:11.851Z,86.11
2023-03-11T02:51:13.801Z,83.73
2023-03-11T02:54:15.577Z,81.29
2023-03-11T02:57:17.241Z,81.81
2023-03-11T03:00:19.312Z,81.51
2023-03-11T03:03:20.979Z,82.41
2023-03-11T03:06:22.883Z,82.86
2023-03-11T03:09:24.571Z,83.93
2023-03-11T03:12:26.255Z,83.81
2023-03-11T03:15:27.945Z,85.29
2023-03-11T03:18:29.791Z,84.25
2023-03-11T03:21:31.442Z,84.70
2023-03-11T03:24:33.133Z,83.90
2023-03-11T03:27:34.933Z,81.02
2023-03-11T03:30:36.604Z,80.16
2023-03-11T03:33:38.622Z,80.31
2023-03-11T03:36:40.385Z,79.88
2023-03-11T03:39:42.047Z,80.01
2023-03-11T03:42:43.671Z,79.02
2023-03-11T03:45:45.426Z,78.72
2023-03-11T03:48:47.409Z,76.81
2023-03-11T03:51:49.102Z,71.84
2023-03-11T03:54:50.769Z,71.37
2023-03-11T03:57:52.521Z,68.97
2023-03-11T04:00:58.791Z,71.17
2023-03-11T04:04:00.454Z,67.58
2023-03-11T04:07:05.666Z,66.21
2023-03-11T04:10:07.797Z,66.00
2023-03-11T04:13:09.485Z,65.85
2023-03-11T04:16:17.273Z,66.78
2023-03-11T04:19:18.991Z,63.66
2023-03-11T04:22:20.660Z,63.21
2023-03-11T04:25:22.315Z,61.53
2023-03-11T04:28:23.971Z,62.60
2023-03-11T04:31:25.674Z,63.65
2023-03-11T04:34:27.332Z,62.26
2023-03-11T04:37:29.560Z,63.01
2023-03-11T04:40:31.313Z,62.74
2023-03-11T04:43:34.050Z,62.17
2023-03-11T04:46:35.883Z,62.80
2023-03-11T04:49:37.787Z,63.74
2023-03-11T04:52:39.413Z,61.96
2023-03-11T04:55:41.573Z,61.37
2023-03-11T04:58:43.205Z,58.07
2023-03-11T05:01:44.870Z,57.24
2023-03-11T05:04:46.718Z,57.56
2023-03-11T05:07:49.248Z,54.71
2023-03-11T05:10:53.136Z,53.12
2023-03-11T05:13:54.806Z,52.67
2023-03-11T05:16:56.622Z,52.04
2023-03-11T05:19:58.247Z,51.28
2023-03-11T05:22:59.899Z,53.67
2023-03-11T05:26:01.566Z,51.12
2023-03-11T05:29:03.257Z,50.11
2023-03-11T05:32:05.428Z,52.09
2023-03-11T05:35:07.838Z,51.05
2023-03-11T05:38:09.471Z,52.24
2023-03-11T05:41:11.128Z,52.37
2023-03-11T05:44:12.755Z,53.01
2023-03-11T05:47:14.425Z,52.22
2023-03-11T05:50:16.071Z,53.08
2023-03-11T05:53:17.837Z,51.96
2023-03-11T05:56:22.348Z,54.91
2023-03-11T05:59:24.096Z,51.42
2023-03-11T06:02:25.885Z,53.26
2023-03-11T06:05:27.643Z,52.33
2023-03-11T06:08:30.819Z,51.76
2023-03-11T06:11:32.596Z,50.63
2023-03-11T06:14:34.475Z,51.35
2023-03-11T06:17:36.179Z,53.59
2023-03-11T06:20:38.022Z,54.88
2023-03-11T06:23:39.736Z,52.90
2023-03-11T06:26:41.485Z,54.01
2023-03-11T06:29:43.135Z,52.17
2023-03-11T06:32:46.528Z,49.95
2023-03-11T06:35:59.764Z,48.05
2023-03-11T06:39:01.459Z,48.30
2023-03-11T06:42:03.364Z,46.07
2023-03-11T06:45:05.437Z,47.11
2023-03-11T06:48:07.079Z,47.13
2023-03-11T06:51:10.379Z,48.34
2023-03-11T06:54:12.082Z,48.62
2023-03-11T06:57:13.741Z,48.08
2023-03-11T07:00:16.460Z,47.90
2023-03-11T07:03:18.216Z,49.48
2023-03-11T07:06:23.404Z,49.31
2023-03-11T07:09:25.957Z,48.39
2023-03-11T07:12:27.625Z,47.86
2023-03-11T07:15:29.435Z,46.75
2023-03-11T07:18:31.546Z,46.93
2023-03-11T07:21:33.262Z,47.78
2023-03-11T07:24:34.930Z,46.29
2023-03-11T07:27:36.609Z,46.01
2023-03-11T07:30:39.399Z,45.48
2023-03-11T07:33:41.101Z,46.80
2023-03-11T07:36:42.967Z,47.26
2023-03-11T07:39:44.681Z,46.54
2023-03-11T07:42:46.324Z,45.85
2023-03-11T07:45:48.060Z,45.89
2023-03-11T07:48:51.557Z,46.26
2023-03-11T07:51:53.186Z,45.01
2023-03-11T07:54:55.079Z,45.74
2023-03-11T07:57:56.892Z,45.68
2023-03-11T08:01:10.401Z,42.33
2023-03-11T08:04:14.326Z,43.13
2023-03-11T08:07:16.332Z,39.93
2023-03-11T08:10:18.093Z,40.62
2023-03-11T08:13:20.563Z,41.61
2023-03-11T08:16:22.732Z,43.69
2023-03-11T08:19:24.971Z,41.69
2023-03-11T08:22:26.653Z,39.16
2023-03-11T08:25:28.326Z,41.92
2023-03-11T08:28:30.005Z,43.05
2023-03-11T08:31:35.037Z,44.21
2023-03-11T08:34:39.520Z,43.60
2023-03-11T08:37:41.343Z,43.66
2023-03-11T08:40:43.036Z,43.94
2023-03-11T08:43:44.888Z,44.64
2023-03-11T08:46:46.754Z,44.31
2023-03-11T08:49:48.554Z,44.46
2023-03-11T08:52:50.264Z,45.50
2023-03-11T08:55:53.097Z,44.04
2023-03-11T08:58:54.759Z,44.26
2023-03-11T09:01:56.849Z,44.16
2023-03-11T09:04:58.608Z,44.30
2023-03-11T09:08:00.375Z,43.89
2023-03-11T09:11:02.263Z,42.83
2023-03-11T09:14:04.831Z,43.70
2023-03-11T09:17:07.210Z,42.90
2023-03-11T09:20:09.500Z,43.59
2023-03-11T09:23:14.310Z,43.50
2023-03-11T09:26:16.139Z,46.70
2023-03-11T09:29:17.793Z,43.88
2023-03-11T09:32:19.482Z,44.21
2023-03-11T09:35:21.156Z,42.51
2023-03-11T09:38:22.844Z,43.36
2023-03-11T09:41:57.101Z,38.67
2023-03-11T09:45:03.802Z,40.90
2023-03-11T09:48:31.774Z,41.04
2023-03-11T09:51:38.616Z,42.33
2023-03-11T09:54:45.280Z,43.56
2023-03-11T09:57:48.365Z,40.53
2023-03-11T10:00:52.141Z,41.75
2023-03-11T10:03:57.908Z,42.24
2023-03-11T10:07:02.281Z,41.70
2023-03-11T10:10:04.291Z,40.92
2023-03-11T10:13:55.320Z,42.35
2023-03-11T10:17:01.134Z,41.65
2023-03-11T10:20:24.349Z,42.17
2023-03-11T10:23:51.550Z,41.95
2023-03-11T10:27:00.173Z,41.65
2023-03-11T10:30:23.458Z,42.74
2023-03-11T10:33:35.649Z,43.34
2023-03-11T10:36:51.438Z,43.14
2023-03-11T10:39:53.504Z,42.72
2023-03-11T10:42:59.559Z,41.30
2023-03-11T10:46:07.630Z,41.32
2023-03-11T10:49:15.843Z,41.65
2023-03-11T10:52:17.585Z,40.78
2023-03-11T10:55:20.020Z,40.20
2023-03-11T10:58:24.264Z,40.91
2023-03-11T11:01:28.924Z,41.65
2023-03-11T11:04:41.150Z,40.79
2023-03-11T11:07:44.094Z,41.73
2023-03-11T11:10:55.172Z,42.18
2023-03-11T11:13:58.983Z,43.06
2023-03-11T11:17:00.830Z,43.76
2023-03-11T11:20:13.224Z,44.11
2023-03-11T11:23:26.959Z,44.54
2023-03-11T11:26:28.603Z,43.22
2023-03-11T11:29:30.324Z,44.00
2023-03-11T11:32:32.041Z,44.55
2023-03-11T11:35:34.393Z,44.74
2023-03-11T11:38:36.090Z,44.84
2023-03-11T11:41:38.135Z,46.10
2023-03-11T11:44:42.612Z,45.98
2023-03-11T11:47:48.616Z,46.02
2023-03-11T11:50:58.973Z,46.70
2023-03-11T11:54:24.333Z,46.41
2023-03-11T11:57:26.312Z,46.36
2023-03-11T12:00:44.008Z,46.59
2023-03-11T12:04:20.180Z,46.29
2023-03-11T12:07:37.563Z,46.46
2023-03-11T12:11:08.458Z,46.63
2023-03-11T12:14:26.877Z,47.67
2023-03-11T12:17:30.580Z,47.59
2023-03-11T12:20:42.559Z,47.21
2023-03-11T12:24:00.511Z,48.11
2023-03-11T12:27:23.124Z,47.03
2023-03-11T12:30:33.063Z,47.64
2023-03-11T12:33:39.777Z,48.06
2023-03-11T12:36:44.011Z,46.95
2023-03-11T12:39:45.825Z,46.61
2023-03-11T12:42:47.478Z,46.52
2023-03-11T12:45:55.749Z,46.71
2023-03-11T12:49:14.185Z,46.42
2023-03-11T12:52:22.996Z,46.34
2023-03-11T12:55:30.180Z,45.51
2023-03-11T12:58:43.508Z,45.30
2023-03-11T13:01:58.172Z,44.17
2023-03-11T13:05:14.454Z,42.52
2023-03-11T13:08:16.922Z,42.21
2023-03-11T13:11:33.939Z,41.90
2023-03-11T13:14:36.177Z,42.31
2023-03-11T13:17:37.948Z,42.54
2023-03-11T13:20:41.526Z,43.23
2023-03-11T13:23:43.355Z,44.04
2023-03-11T13:27:11.007Z,42.90
2023-03-11T13:30:22.391Z,42.53
2023-03-11T13:33:46.465Z,41.94
2023-03-11T13:37:00.453Z,38.84
2023-03-11T13:40:31.998Z,37.08
2023-03-11T13:43:35.405Z,34.78
2023-03-11T13:46:40.383Z,33.37
2023-03-11T13:50:14.713Z,33.46
2023-03-11T13:53:40.056Z,32.81
2023-03-11T13:56:49.540Z,33.47
2023-03-11T13:59:56.214Z,33.92
2023-03-11T14:03:02.257Z,34.47
2023-03-11T14:06:09.013Z,34.19
2023-03-11T14:09:19.794Z,33.73
2023-03-11T14:12:21.561Z,33.63
2023-03-11T14:15:26.888Z,33.52
2023-03-11T14:18:35.845Z,33.86
2023-03-11T14:21:42.938Z,35.51
2023-03-11T14:24:48.367Z,38.61
2023-03-11T14:27:57.021Z,39.15
2023-03-11T14:31:01.249Z,40.40
2023-03-11T14:34:18.325Z,40.79
2023-03-11T14:37:38.154Z,41.04
2023-03-11T14:40:42.329Z,40.93
2023-03-11T14:43:52.779Z,41.71
2023-03-11T14:47:05.898Z,41.57
2023-03-11T14:50:19.550Z,42.38
2023-03-11T14:53:43.230Z,42.49
2023-03-11T14:56:51.798Z,43.10
2023-03-11T14:59:55.854Z,43.14
2023-03-11T15:03:31.708Z,43.64
2023-03-11T15:06:36.038Z,43.63
2023-03-11T15:09:40.692Z,43.18
2023-03-11T15:12:45.662Z,42.60
2023-03-11T15:15:59.865Z,43.06
2023-03-11T15:19:24.697Z,43.59
2023-03-11T15:22:32.995Z,44.42
2023-03-11T15:25:39.052Z,45.27
2023-03-11T15:28:41.250Z,44.84
2023-03-11T15:31:46.961Z,44.48
2023-03-11T15:35:00.227Z,44.98
2023-03-11T15:38:13.926Z,44.02
2023-03-11T15:41:15.860Z,43.25
2023-03-11T15:44:50.008Z,43.40
2023-03-11T15:47:51.863Z,44.46
2023-03-11T15:50:56.865Z,45.44
2023-03-11T15:53:58.821Z,45.74
2023-03-11T15:57:01.470Z,45.97
2023-03-11T16:00:05.469Z,46.26
2023-03-11T16:03:07.829Z,46.89
2023-03-11T16:06:09.736Z,46.76
2023-03-11T16:09:12.909Z,47.35
2023-03-11T16:12:18.630Z,47.59
2023-03-11T16:15:30.703Z,47.85
2023-03-11T16:18:33.839Z,48.35
2023-03-11T16:21:43.390Z,48.66
2023-03-11T16:24:48.314Z,48.31
2023-03-11T16:27:52.057Z,48.56
2023-03-11T16:30:53.968Z,48.46
2023-03-11T16:33:58.229Z,48.35
2023-03-11T16:37:00.319Z,48.16
2023-03-11T16:40:02.891Z,47.72
2023-03-11T16:43:10.848Z,47.76
2023-03-11T16:46:13.245Z,47.88
2023-03-11T16:49:15.485Z,48.04
2023-03-11T16:52:20.997Z,48.49
2023-03-11T16:55:27.294Z,48.78
2023-03-11T16:58:29.759Z,49.47
2023-03-11T17:01:32.176Z,50.92
2023-03-11T17:04:34.135Z,50.78
2023-03-11T17:07:39.429Z,50.45
2023-03-11T17:10:44.296Z,50.79
2023-03-11T17:13:46.607Z,51.07
2023-03-11T17:16:49.679Z,51.02
2023-03-11T17:19:51.571Z,51.35
2023-03-11T17:22:53.925Z,51.07
2023-03-11T17:25:56.018Z,51.94
2023-03-11T17:28:58.115Z,51.07
2023-03-11T17:32:01.421Z,50.97
2023-03-11T17:35:04.146Z,51.17
2023-03-11T17:38:06.376Z,51.74
2023-03-11T17:41:09.776Z,51.12
2023-03-11T17:44:13.768Z,51.02
2023-03-11T17:47:21.865Z,51.54
2023-03-11T17:50:26.682Z,51.07
2023-03-11T17:53:28.485Z,51.20
2023-03-11T17:56:31.084Z,51.07
2023-03-11T17:59:33.820Z,51.73
2023-03-11T18:02:54.613Z,51.41
2023-03-11T18:06:08.600Z,51.51
2023-03-11T18:09:11.228Z,51.54
2023-03-11T18:12:13.401Z,51.47
2023-03-11T18:15:20.764Z,51.23
2023-03-11T18:18:23.222Z,51.55
2023-03-11T18:21:31.349Z,51.30
2023-03-11T18:24:33.721Z,50.90
2023-03-11T18:27:38.349Z,51.25
2023-03-11T18:30:40.956Z,51.05
2023-03-11T18:33:48.577Z,51.19
2023-03-11T18:36:50.539Z,51.62
2023-03-11T18:39:53.731Z,51.42
2023-03-11T18:42:56.226Z,51.75
2023-03-11T18:46:01.527Z,51.66
2023-03-11T18:49:05.637Z,51.50
2023-03-11T18:52:07.651Z,51.59
2023-03-11T18:55:10.048Z,51.36
2023-03-11T18:58:15.196Z,51.43
2023-03-11T19:01:21.873Z,51.77
2023-03-11T19:04:24.574Z,51.89
2023-03-11T19:07:29.849Z,51.97
2023-03-11T19:10:33.644Z,51.48
2023-03-11T19:13:46.559Z,51.59
2023-03-11T19:16:51.006Z,51.49
2023-03-11T19:19:53.591Z,51.60
2023-03-11T19:22:55.793Z,52.29
2023-03-11T19:26:03.675Z,52.03
2023-03-11T19:29:06.141Z,51.84
2023-03-11T19:32:08.252Z,51.93
2023-03-11T19:35:14.974Z,52.22
2023-03-11T19:38:17.197Z,52.19
2023-03-11T19:41:20.799Z,52.21
2023-03-11T19:44:23.607Z,52.38
2023-03-11T19:47:26.574Z,52.53
2023-03-11T19:50:29.228Z,52.36
2023-03-11T19:53:31.898Z,52.78
2023-03-11T19:56:34.608Z,52.45
2023-03-11T19:59:37.214Z,52.68
2023-03-11T20:02:39.793Z,53.27
2023-03-11T20:05:47.460Z,53.20
2023-03-11T20:08:50.556Z,53.91
2023-03-11T20:11:52.428Z,54.31
2023-03-11T20:14:54.597Z,54.26
2023-03-11T20:17:57.239Z,54.57
2023-03-11T20:21:03.560Z,55.00
2023-03-11T20:24:11.416Z,55.55
2023-03-11T20:27:14.342Z,55.86
2023-03-11T20:30:20.178Z,56.40
2023-03-11T20:33:22.666Z,56.71
2023-03-11T20:36:28.036Z,56.95
2023-03-11T20:39:30.676Z,57.58
2023-03-11T20:42:33.421Z,57.76
2023-03-11T20:45:37.613Z,57.84
2023-03-11T20:48:42.627Z,58.01
2023-03-11T20:51:48.434Z,58.12
2023-03-11T20:54:51.361Z,58.44
2023-03-11T20:57:54.595Z,58.50
2023-03-11T21:00:57.310Z,58.76
2023-03-11T21:04:02.488Z,59.38
2023-03-11T21:07:05.681Z,59.53
2023-03-11T21:10:11.325Z,59.93
2023-03-11T21:13:13.505Z,59.93
2023-03-11T21:16:17.242Z,60.34
2023-03-11T21:19:22.569Z,60.26
2023-03-11T21:22:25.684Z,60.69
2023-03-11T21:25:28.723Z,60.78
2023-03-11T21:28:31.329Z,60.97
2023-03-11T21:31:34.197Z,60.87
2023-03-11T21:34:36.136Z,61.01
2023-03-11T21:37:39.685Z,61.29
2023-03-11T21:40:41.628Z,61.51
2023-03-11T21:43:44.144Z,61.25
2023-03-11T21:46:46.212Z,61.38
2023-03-11T21:49:48.154Z,61.68
2023-03-11T21:52:49.874Z,61.46
2023-03-11T21:55:53.068Z,61.93
2023-03-11T21:58:54.892Z,62.36
2023-03-11T22:02:01.364Z,62.09
2023-03-11T22:05:03.326Z,62.34
2023-03-11T22:08:05.240Z,62.09
2023-03-11T22:11:09.515Z,62.62
2023-03-11T22:14:11.507Z,62.96
2023-03-11T22:17:13.330Z,62.87
2023-03-11T22:20:15.986Z,62.96
2023-03-11T22:23:17.676Z,62.85
2023-03-11T22:26:19.400Z,63.21
2023-03-11T22:29:21.080Z,62.81
2023-03-11T22:32:22.863Z,62.68
2023-03-11T22:35:24.615Z,63.11
2023-03-11T22:38:26.243Z,63.43
2023-03-11T22:41:28.012Z,63.57
2023-03-11T22:44:29.684Z,63.42
2023-03-11T22:47:31.726Z,63.44
2023-03-11T22:50:33.390Z,63.68
2023-03-11T22:53:35.106Z,64.47
2023-03-11T22:56:36.809Z,64.95
2023-03-11T22:59:38.536Z,64.74
2023-03-11T23:02:40.186Z,64.60
2023-03-11T23:05:42.377Z,63.48
2023-03-11T23:08:44.639Z,63.52
2023-03-11T23:11:46.315Z,63.20
2023-03-11T23:14:47.959Z,65.25
2023-03-11T23:17:49.746Z,61.99
2023-03-11T23:20:51.977Z,62.25
2023-03-11T23:23:54.546Z,63.12
2023-03-11T23:26:56.280Z,63.66
2023-03-11T23:29:58.370Z,63.25
2023-03-11T23:33:02.904Z,64.03
2023-03-11T23:36:08.489Z,65.09
2023-03-11T23:39:10.144Z,65.61
2023-03-11T23:42:24.551Z,63.32
2023-03-11T23:45:27.481Z,62.99
2023-03-11T23:48:29.269Z,62.70
2023-03-11T23:51:31.012Z,63.03
2023-03-11T23:54:32.685Z,63.15
2023-03-11T23:57:37.859Z,62.95
