createdAt,value
2019-01-19T03:35:19.012Z,-3.00
2019-01-19T03:38:14.385Z,-3.10
2019-01-19T03:41:28.445Z,-3.10
2019-01-19T03:44:15.843Z,-3.20
2019-01-19T03:47:13.165Z,-3.10
2019-01-19T03:50:07.857Z,-3.10
2019-01-19T03:53:01.211Z,-3.10
2019-01-19T03:56:07.356Z,-3.20
2019-01-19T03:59:04.922Z,-3.10
2019-01-19T04:02:08.380Z,-3.10
2019-01-19T04:05:23.051Z,-3.20
2019-01-19T04:08:28.293Z,-3.20
2019-01-19T04:11:48.165Z,-3.10
2019-01-19T04:15:01.695Z,-3.10
2019-01-19T04:17:53.294Z,-3.20
2019-01-19T04:20:44.843Z,-3.20
2019-01-19T04:23:14.175Z,-3.30
2019-01-19T04:25:54.407Z,-3.30
2019-01-19T04:28:25.983Z,-3.30
2019-01-19T04:30:55.235Z,-3.40
2019-01-19T04:33:24.535Z,-3.40
2019-01-19T04:35:53.820Z,-3.40
2019-01-19T04:38:23.128Z,-3.40
2019-01-19T04:40:52.492Z,-3.40
2019-01-19T04:43:21.752Z,-3.40
2019-01-19T04:45:51.053Z,-3.40
2019-01-19T04:48:22.123Z,-3.40
2019-01-19T04:50:51.392Z,-3.40
2019-01-19T04:53:20.724Z,-3.50
2019-01-19T04:55:49.991Z,-3.50
2019-01-19T04:58:19.221Z,-3.50
2019-01-19T05:00:48.596Z,-3.50
2019-01-19T05:03:17.857Z,-3.50
2019-01-19T05:05:47.116Z,-3.50
2019-01-19T05:08:16.340Z,-3.50
2019-01-19T05:10:45.583Z,-3.50
2019-01-19T05:13:14.907Z,-3.50
2019-01-19T05:15:44.079Z,-3.50
2019-01-19T05:18:13.624Z,-3.50
2019-01-19T05:20:42.781Z,-3.50
2019-01-19T05:23:11.982Z,-3.50
2019-01-19T05:25:41.244Z,-3.40
2019-01-19T05:28:10.477Z,-3.50
2019-01-19T05:30:39.798Z,-3.40
2019-01-19T05:33:09.056Z,-3.40
2019-01-19T05:35:38.362Z,-3.40
2019-01-19T05:38:07.996Z,-3.40
2019-01-19T05:40:37.193Z,-3.40
2019-01-19T05:43:06.580Z,-3.40
2019-01-19T05:45:35.800Z,-3.50
2019-01-19T05:48:04.935Z,-3.50
2019-01-19T05:50:34.345Z,-3.50
2019-01-19T05:53:03.625Z,-3.50
2019-01-19T05:55:32.800Z,-3.40
2019-01-19T05:58:02.048Z,-3.40
2019-01-19T06:00:33.676Z,-3.50
2019-01-19T06:03:02.893Z,-3.40
2019-01-19T06:05:32.187Z,-3.40
2019-01-19T06:08:01.366Z,-3.40
2019-01-19T06:10:30.648Z,-3.40
2019-01-19T06:12:59.811Z,-3.40
2019-01-19T06:15:28.967Z,-3.50
2019-01-19T06:17:58.257Z,-3.50
2019-01-19T06:20:27.501Z,-3.50
2019-01-19T06:22:56.699Z,-3.50
2019-01-19T06:25:25.903Z,-3.50
2019-01-19T06:27:55.068Z,-3.50
2019-01-19T06:30:24.956Z,-3.50
2019-01-19T06:32:54.240Z,-3.50
2019-01-19T06:35:23.403Z,-3.60
2019-01-19T06:37:52.560Z,-3.60
2019-01-19T06:40:21.762Z,-3.60
2019-01-19T06:42:50.908Z,-3.70
2019-01-19T06:45:22.785Z,-3.70
2019-01-19T06:47:51.991Z,-3.70
2019-01-19T06:50:40.436Z,-3.70
2019-01-19T06:53:09.810Z,-3.70
2019-01-19T06:55:39.156Z,-3.70
2019-01-19T06:58:08.363Z,-3.70
2019-01-19T07:00:37.700Z,-3.80
2019-01-19T07:03:06.966Z,-3.80
2019-01-19T07:05:36.172Z,-3.80
2019-01-19T07:08:05.472Z,-3.80
2019-01-19T07:10:34.811Z,-3.80
2019-01-19T07:13:04.052Z,-3.80
2019-01-19T07:15:33.409Z,-3.80
2019-01-19T07:18:02.742Z,-3.80
2019-01-19T07:20:32.037Z,-3.80
2019-01-19T07:23:01.342Z,-3.80
2019-01-19T07:25:30.669Z,-3.80
2019-01-19T07:27:59.996Z,-3.80
2019-01-19T07:30:29.228Z,-3.80
2019-01-19T07:32:58.480Z,-3.80
2019-01-19T07:35:27.702Z,-3.70
2019-01-19T07:37:56.958Z,-3.70
2019-01-19T07:40:27.029Z,-3.70
2019-01-19T07:42:59.284Z,-3.70
2019-01-19T07:45:28.507Z,-3.70
2019-01-19T07:51:19.059Z,-3.70
2019-01-19T07:53:48.581Z,-3.60
2019-01-19T07:56:18.073Z,-3.60
2019-01-19T07:58:47.449Z,-3.60
2019-01-19T08:11:28.946Z,-3.40
2019-01-19T08:13:58.410Z,-3.30
2019-01-19T08:16:28.002Z,-3.30
2019-01-19T08:18:57.457Z,-3.30
2019-01-19T08:23:55.965Z,-3.20
2019-01-19T08:26:25.481Z,-3.20
2019-01-19T08:28:55.016Z,-3.20
2019-01-19T08:31:24.621Z,-3.20
2019-01-19T08:33:55.694Z,-3.10
2019-01-19T08:36:25.712Z,-3.10
2019-01-19T08:38:55.153Z,-3.00
2019-01-19T08:41:24.592Z,-3.00
2019-01-19T08:43:59.909Z,-3.00
2019-01-19T08:46:30.661Z,-2.90
2019-01-19T08:49:14.420Z,-2.90
2019-01-19T08:51:54.969Z,-2.80
2019-01-19T08:54:24.257Z,-2.80
2019-01-19T08:56:53.755Z,-2.80
2019-01-19T08:59:23.101Z,-2.70
2019-01-19T09:01:52.572Z,-2.70
2019-01-19T09:04:26.021Z,-2.60
2019-01-19T09:06:55.369Z,-2.50
2019-01-19T09:09:24.758Z,-2.50
2019-01-19T09:11:54.000Z,-2.40
2019-01-19T09:14:27.469Z,-2.40
2019-01-19T09:16:58.173Z,-2.30
2019-01-19T09:19:27.665Z,-2.30
2019-01-19T09:22:03.291Z,-2.30
2019-01-19T09:24:38.286Z,-2.30
