createdAt,value
2018-03-01T00:01:26.195Z,-3.30
2018-03-01T00:03:53.795Z,-3.40
2018-03-01T00:06:22.124Z,-3.40
2018-03-01T00:08:49.684Z,-3.40
2018-03-01T00:11:18.047Z,-3.40
2018-03-01T00:13:46.399Z,-3.40
2018-03-01T00:16:13.978Z,-3.50
2018-03-01T00:18:41.566Z,-3.50
2018-03-01T00:21:09.122Z,-3.40
2018-03-01T00:23:36.703Z,-3.50
2018-03-01T00:26:05.028Z,-3.50
2018-03-01T00:28:32.624Z,-3.50
2018-03-01T00:31:00.197Z,-3.40
2018-03-01T00:33:27.803Z,-3.40
2018-03-01T00:35:56.122Z,-3.50
2018-03-01T00:38:23.675Z,-3.50
2018-03-01T00:40:51.310Z,-3.50
2018-03-01T00:43:18.843Z,-3.50
2018-03-01T00:45:46.423Z,-3.50
2018-03-01T00:48:13.980Z,-3.50
2018-03-01T00:50:42.342Z,-3.50
2018-03-01T00:53:09.895Z,-3.50
2018-03-01T00:55:38.218Z,-3.50
2018-03-01T00:58:05.799Z,-3.50
2018-03-01T01:00:34.158Z,-3.50
2018-03-01T01:03:01.743Z,-3.50
2018-03-01T01:05:29.298Z,-3.50
2018-03-01T01:07:56.852Z,-3.50
2018-03-01T01:10:24.437Z,-3.50
2018-03-01T01:12:51.995Z,-3.60
2018-03-01T01:15:20.363Z,-3.50
2018-03-01T01:17:47.927Z,-3.60
2018-03-01T01:20:15.483Z,-3.50
2018-03-01T01:22:43.073Z,-3.50
2018-03-01T01:25:10.638Z,-3.60
2018-03-01T01:27:39.003Z,-3.60
2018-03-01T01:30:07.408Z,-3.60
2018-03-01T01:32:34.967Z,-3.70
2018-03-01T01:35:02.551Z,-3.60
2018-03-01T01:37:30.871Z,-3.70
2018-03-01T01:39:58.455Z,-3.70
2018-03-01T01:42:26.016Z,-3.70
2018-03-01T01:44:54.367Z,-3.60
2018-03-01T01:47:22.691Z,-3.60
2018-03-01T01:49:50.279Z,-3.70
2018-03-01T01:52:18.634Z,-3.70
2018-03-01T01:54:46.214Z,-3.80
2018-03-01T01:57:13.814Z,-3.70
2018-03-01T01:59:41.371Z,-3.70
2018-03-01T02:02:08.943Z,-3.70
2018-03-01T02:04:36.527Z,-3.80
2018-03-01T02:07:04.094Z,-3.80
2018-03-01T02:09:31.678Z,-3.80
2018-03-01T02:11:59.234Z,-3.80
2018-03-01T02:14:26.819Z,-3.70
2018-03-01T02:16:54.402Z,-3.70
2018-03-01T02:19:22.799Z,-3.70
2018-03-01T02:21:50.383Z,-3.80
2018-03-01T02:24:17.971Z,-3.80
2018-03-01T02:26:45.578Z,-3.70
2018-03-01T02:29:13.168Z,-3.70
2018-03-01T02:31:40.780Z,-3.70
2018-03-01T02:34:08.372Z,-3.70
2018-03-01T02:36:35.951Z,-3.70
2018-03-01T02:39:03.570Z,-3.70
2018-03-01T02:41:31.160Z,-3.70
2018-03-01T02:43:58.771Z,-3.80
2018-03-01T02:46:26.356Z,-3.80
2018-03-01T02:48:53.971Z,-3.80
2018-03-01T02:51:21.563Z,-3.80
2018-03-01T02:53:49.200Z,-3.80
2018-03-01T02:56:17.556Z,-3.80
2018-03-01T02:58:45.138Z,-3.80
2018-03-01T03:01:12.750Z,-3.80
2018-03-01T03:03:40.334Z,-3.80
2018-03-01T03:06:07.946Z,-3.80
2018-03-01T03:08:35.532Z,-3.70
2018-03-01T03:11:03.147Z,-3.70
2018-03-01T03:13:31.503Z,-3.70
2018-03-01T03:15:59.899Z,-3.70
2018-03-01T03:18:27.491Z,-3.80
2018-03-01T03:20:55.076Z,-3.80
2018-03-01T03:23:23.471Z,-3.80
2018-03-01T03:25:51.055Z,-3.80
2018-03-01T03:28:18.639Z,-3.80
2018-03-01T03:30:46.251Z,-3.80
2018-03-01T03:33:13.863Z,-3.80
2018-03-01T03:35:41.483Z,-3.80
2018-03-01T03:38:09.114Z,-3.80
2018-03-01T03:40:37.502Z,-3.80
2018-03-01T03:43:05.099Z,-3.80
2018-03-01T03:45:32.687Z,-3.80
2018-03-01T03:48:00.310Z,-3.80
2018-03-01T03:50:28.666Z,-3.80
2018-03-01T03:52:57.018Z,-3.80
2018-03-01T03:55:24.651Z,-3.80
2018-03-01T03:57:52.267Z,-3.70
2018-03-01T04:00:19.879Z,-3.70
2018-03-01T04:02:48.231Z,-3.70
2018-03-01T04:05:15.874Z,-3.80
2018-03-01T04:07:43.458Z,-3.70
2018-03-01T04:10:11.082Z,-3.70
2018-03-01T04:12:39.435Z,-3.70
2018-03-01T04:15:07.807Z,-3.70
2018-03-01T04:17:36.155Z,-3.70
2018-03-01T04:20:03.766Z,-3.70
2018-03-01T04:22:31.374Z,-3.70
2018-03-01T04:24:58.964Z,-3.60
2018-03-01T04:27:26.571Z,-3.60
2018-03-01T04:29:54.164Z,-3.60
2018-03-01T04:32:21.782Z,-3.50
2018-03-01T04:34:49.367Z,-3.50
2018-03-01T04:37:16.980Z,-3.50
2018-03-01T04:39:44.563Z,-3.40
2018-03-01T04:42:12.174Z,-3.50
2018-03-01T04:44:39.787Z,-3.50
2018-03-01T04:47:07.479Z,-3.40
2018-03-01T04:49:35.643Z,-3.50
2018-03-01T04:52:03.261Z,-3.50
2018-03-01T04:54:30.851Z,-3.50
2018-03-01T04:56:58.484Z,-3.50
2018-03-01T04:59:26.067Z,-3.50
2018-03-01T05:01:54.418Z,-3.70
2018-03-01T05:04:22.027Z,-3.70
2018-03-01T05:06:49.607Z,-3.70
2018-03-01T05:09:17.218Z,-3.80
2018-03-01T05:11:44.802Z,-3.80
2018-03-01T05:14:12.411Z,-3.80
2018-03-01T05:16:39.995Z,-3.80
2018-03-01T05:19:07.618Z,-3.80
2018-03-01T05:21:35.208Z,-3.80
2018-03-01T05:24:03.558Z,-3.80
2018-03-01T05:26:31.166Z,-3.90
2018-03-01T05:28:58.779Z,-3.80
2018-03-01T05:31:26.391Z,-3.80
2018-03-01T05:33:53.974Z,-3.70
2018-03-01T05:36:21.584Z,-3.70
2018-03-01T05:38:49.195Z,-3.70
2018-03-01T05:41:16.775Z,-3.70
2018-03-01T05:43:44.388Z,-3.60
2018-03-01T05:46:11.974Z,-3.60
2018-03-01T05:48:40.351Z,-3.60
2018-03-01T05:51:08.703Z,-3.60
2018-03-01T05:53:36.327Z,-3.60
2018-03-01T05:56:03.952Z,-3.60
2018-03-01T05:58:31.543Z,-3.60
2018-03-01T06:00:59.895Z,-3.50
2018-03-01T06:03:27.526Z,-3.60
2018-03-01T06:05:55.119Z,-3.50
2018-03-01T06:08:22.703Z,-3.50
2018-03-01T06:10:50.311Z,-3.50
2018-03-01T06:13:17.895Z,-3.50
2018-03-01T06:15:45.508Z,-3.50
2018-03-01T06:18:13.220Z,-3.40
2018-03-01T06:20:40.844Z,-3.50
2018-03-01T06:23:08.434Z,-3.50
2018-03-01T06:25:36.784Z,-3.50
2018-03-01T06:28:04.400Z,-3.50
2018-03-01T06:30:31.979Z,-3.50
2018-03-01T06:33:00.355Z,-3.50
2018-03-01T06:35:28.708Z,-3.40
2018-03-01T06:37:57.095Z,-3.40
2018-03-01T06:40:24.682Z,-3.50
2018-03-01T06:42:52.298Z,-3.40
2018-03-01T06:45:19.907Z,-3.40
2018-03-01T06:47:48.259Z,-3.40
2018-03-01T06:50:15.870Z,-3.40
2018-03-01T06:52:43.451Z,-3.30
2018-03-01T06:55:11.174Z,-3.30
2018-03-01T06:57:38.760Z,-3.30
2018-03-01T07:00:06.370Z,-3.30
2018-03-01T07:02:33.962Z,-3.30
2018-03-01T07:05:02.351Z,-3.30
2018-03-01T07:07:29.939Z,-3.30
2018-03-01T07:09:57.531Z,-3.20
2018-03-01T07:12:25.142Z,-3.20
2018-03-01T07:14:52.742Z,-3.10
2018-03-01T07:17:20.350Z,-3.10
2018-03-01T07:19:48.738Z,-3.10
2018-03-01T07:22:16.331Z,-3.20
2018-03-01T07:24:43.962Z,-3.10
2018-03-01T07:27:11.575Z,-3.10
2018-03-01T07:29:39.167Z,-3.20
2018-03-01T07:32:06.783Z,-3.20
2018-03-01T07:34:34.371Z,-3.20
2018-03-01T07:37:02.808Z,-3.20
2018-03-01T07:39:30.383Z,-3.30
2018-03-01T07:41:57.966Z,-3.20
2018-03-01T07:44:25.583Z,-3.20
2018-03-01T07:46:53.939Z,-3.20
2018-03-01T07:49:21.552Z,-3.30
2018-03-01T07:51:49.144Z,-3.20
2018-03-01T07:54:17.495Z,-3.20
2018-03-01T07:56:45.219Z,-3.20
2018-03-01T07:59:12.836Z,-3.20
2018-03-01T08:01:40.423Z,-3.20
2018-03-01T08:04:08.038Z,-3.20
2018-03-01T08:06:35.622Z,-3.10
2018-03-01T08:09:04.205Z,-3.10
2018-03-01T08:11:32.566Z,-3.00
2018-03-01T08:14:00.191Z,-3.00
2018-03-01T08:16:27.783Z,-2.90
2018-03-01T08:18:55.482Z,-2.80
2018-03-01T08:21:23.099Z,-2.80
2018-03-01T08:23:50.690Z,-2.80
2018-03-01T08:26:18.298Z,-2.80
2018-03-01T08:28:45.887Z,-2.70
2018-03-01T08:31:13.519Z,-2.60
2018-03-01T08:33:41.110Z,-2.60
2018-03-01T08:36:08.696Z,-2.50
2018-03-01T08:38:36.334Z,-2.50
2018-03-01T08:41:03.920Z,-2.50
2018-03-01T08:43:31.535Z,-2.40
2018-03-01T08:45:59.131Z,-2.40
2018-03-01T08:48:27.506Z,-2.40
2018-03-01T08:50:55.110Z,-2.40
2018-03-01T08:53:22.694Z,-2.40
2018-03-01T08:55:50.307Z,-2.30
2018-03-01T08:58:17.896Z,-2.30
2018-03-01T09:00:45.517Z,-2.30
2018-03-01T09:03:13.876Z,-2.30
2018-03-01T09:05:42.259Z,-2.30
2018-03-01T09:08:09.851Z,-2.30
2018-03-01T09:10:37.478Z,-2.30
2018-03-01T09:13:05.852Z,-2.20
2018-03-01T09:15:33.457Z,-2.20
2018-03-01T09:18:01.070Z,-2.10
2018-03-01T09:20:28.666Z,-2.10
2018-03-01T09:22:56.275Z,-2.00
2018-03-01T09:25:23.854Z,-2.00
2018-03-01T09:27:51.472Z,-1.90
2018-03-01T09:30:19.848Z,-1.80
2018-03-01T09:32:48.222Z,-1.80
2018-03-01T09:35:15.808Z,-1.80
2018-03-01T09:37:43.415Z,-1.80
2018-03-01T09:40:11.022Z,-1.80
2018-03-01T09:42:38.611Z,-1.80
2018-03-01T09:45:06.242Z,-1.80
2018-03-01T09:47:34.596Z,-1.60
2018-03-01T09:50:02.952Z,-1.70
2018-03-01T09:52:30.602Z,-1.70
2018-03-01T09:54:58.959Z,-1.60
2018-03-01T09:57:26.583Z,-1.60
2018-03-01T09:59:54.173Z,-1.60
2018-03-01T10:02:22.570Z,-1.50
2018-03-01T10:04:50.182Z,-1.50
2018-03-01T10:07:18.565Z,-1.40
2018-03-01T10:09:46.180Z,-1.40
2018-03-01T10:12:13.803Z,-1.40
2018-03-01T10:14:41.400Z,-1.40
2018-03-01T10:17:08.997Z,-1.40
2018-03-01T10:19:36.634Z,-1.40
2018-03-01T10:22:04.660Z,-1.30
2018-03-01T10:24:32.299Z,-1.40
2018-03-01T10:27:01.020Z,-1.40
2018-03-01T10:29:28.652Z,-1.30
2018-03-01T10:31:56.323Z,-1.30
2018-03-01T10:34:24.738Z,-1.20
2018-03-01T10:36:52.324Z,-1.30
2018-03-01T10:39:19.936Z,-1.20
2018-03-01T10:41:47.631Z,-1.10
2018-03-01T10:44:16.027Z,-1.10
2018-03-01T10:46:43.639Z,-1.20
2018-03-01T10:49:11.227Z,-1.20
2018-03-01T10:51:38.840Z,-1.20
2018-03-01T10:54:06.451Z,-1.20
2018-03-01T10:56:34.071Z,-1.20
2018-03-01T10:59:01.663Z,-1.20
2018-03-01T11:01:33.309Z,-1.20
2018-03-01T11:04:01.685Z,-1.20
2018-03-01T11:06:30.067Z,-1.20
2018-03-01T11:08:58.491Z,-1.10
2018-03-01T11:11:26.088Z,-1.20
2018-03-01T11:13:53.783Z,-1.10
2018-03-01T11:16:21.375Z,-1.10
2018-03-01T11:18:48.967Z,-1.10
2018-03-01T11:21:16.580Z,-1.10
2018-03-01T11:23:44.422Z,-1.00
2018-03-01T11:26:12.040Z,-1.00
2018-03-01T11:28:39.626Z,-1.00
2018-03-01T11:31:07.258Z,-1.00
2018-03-01T11:33:34.874Z,-1.00
2018-03-01T11:36:02.459Z,-1.00
2018-03-01T11:38:30.070Z,-1.00
2018-03-01T11:40:57.684Z,-0.90
2018-03-01T11:43:25.271Z,-0.90
2018-03-01T11:45:53.638Z,-0.80
2018-03-01T11:48:22.007Z,-0.80
2018-03-01T11:50:50.359Z,-0.80
2018-03-01T11:53:18.734Z,-0.70
2018-03-01T11:55:47.087Z,-0.70
2018-03-01T11:58:15.467Z,-0.70
2018-03-01T12:00:43.162Z,-0.80
2018-03-01T12:03:10.771Z,-0.80
2018-03-01T12:05:38.366Z,-0.80
2018-03-01T12:08:05.968Z,-0.80
2018-03-01T12:10:33.642Z,-0.80
2018-03-01T12:13:01.357Z,-0.80
2018-03-01T12:15:29.759Z,-0.70
2018-03-01T12:17:57.347Z,-0.70
2018-03-01T12:20:25.723Z,-0.70
2018-03-01T12:22:53.312Z,-0.70
2018-03-01T12:25:20.940Z,-0.70
2018-03-01T12:27:48.539Z,-0.70
2018-03-01T12:30:16.890Z,-0.70
2018-03-01T12:32:44.502Z,-0.70
2018-03-01T12:35:12.087Z,-0.70
2018-03-01T12:37:39.714Z,-0.80
2018-03-01T12:40:07.302Z,-0.80
2018-03-01T12:42:35.651Z,-0.80
2018-03-01T12:45:03.267Z,-0.80
2018-03-01T12:47:30.850Z,-0.70
2018-03-01T12:49:59.231Z,-0.60
2018-03-01T12:52:26.810Z,-0.60
2018-03-01T12:54:54.419Z,-0.50
2018-03-01T12:57:22.007Z,-0.50
2018-03-01T12:59:49.659Z,-0.50
2018-03-01T13:02:17.275Z,-0.50
2018-03-01T13:07:44.973Z,-0.40
2018-03-01T13:10:13.401Z,-0.40
2018-03-01T13:12:40.987Z,-0.40
2018-03-01T13:15:08.597Z,-0.40
2018-03-01T13:17:37.164Z,-0.40
2018-03-01T13:20:04.764Z,-0.40
2018-03-01T13:22:33.144Z,-0.30
2018-03-01T13:25:00.728Z,-0.40
2018-03-01T13:27:28.387Z,-0.30
2018-03-01T13:29:55.979Z,-0.30
2018-03-01T13:35:29.873Z,-0.20
2018-03-01T13:37:57.475Z,-0.20
2018-03-01T13:40:25.060Z,-0.20
2018-03-01T13:42:57.376Z,-0.30
2018-03-01T13:45:24.991Z,-0.30
2018-03-01T13:47:55.199Z,-0.30
2018-03-01T13:50:22.836Z,-0.30
2018-03-01T13:52:50.422Z,-0.40
2018-03-01T13:55:18.007Z,-0.30
2018-03-01T13:57:46.387Z,-0.30
2018-03-01T14:00:13.982Z,-0.40
2018-03-01T14:02:41.606Z,-0.30
2018-03-01T14:05:09.191Z,-0.30
2018-03-01T14:07:42.403Z,-0.20
2018-03-01T14:10:09.984Z,-0.20
2018-03-01T14:12:52.371Z,-0.20
2018-03-01T14:15:19.971Z,-0.20
2018-03-01T14:17:54.112Z,-0.20
2018-03-01T14:23:36.236Z,-0.20
2018-03-01T14:26:18.700Z,-0.20
2018-03-01T14:31:53.332Z,-0.20
2018-03-01T14:34:20.943Z,-0.10
2018-03-01T14:36:48.583Z,-0.20
2018-03-01T14:39:16.167Z,-0.20
2018-03-01T14:41:43.751Z,-0.20
2018-03-01T14:44:11.362Z,-0.20
2018-03-01T14:46:38.971Z,-0.10
2018-03-01T14:49:06.558Z,-0.20
2018-03-01T14:51:34.167Z,-0.20
2018-03-01T14:54:01.751Z,-0.10
2018-03-01T14:56:29.338Z,-0.20
2018-03-01T14:58:56.963Z,-0.10
2018-03-01T15:01:25.315Z,-0.10
2018-03-01T15:03:52.928Z,-0.10
2018-03-01T15:06:20.522Z,-0.10
2018-03-01T15:08:48.907Z,-0.10
2018-03-01T15:11:16.499Z,-0.10
2018-03-01T15:13:44.107Z,-0.10
2018-03-01T15:16:11.682Z,0.00
2018-03-01T15:18:39.311Z,-0.10
2018-03-01T15:21:06.897Z,-0.10
2018-03-01T15:23:34.496Z,-0.10
2018-03-01T15:26:02.111Z,-0.10
2018-03-01T15:28:30.478Z,-0.10
2018-03-01T15:30:58.940Z,0.00
2018-03-01T15:33:26.540Z,-0.10
2018-03-01T15:35:54.501Z,0.00
2018-03-01T15:38:22.907Z,-0.10
2018-03-01T15:40:51.292Z,-0.20
2018-03-01T15:43:18.883Z,-0.20
2018-03-01T15:45:46.471Z,-0.20
2018-03-01T15:48:14.331Z,-0.20
2018-03-01T15:50:41.944Z,-0.20
2018-03-01T15:53:10.317Z,-0.10
2018-03-01T15:55:38.690Z,-0.10
2018-03-01T15:58:07.042Z,-0.10
2018-03-01T16:00:35.448Z,0.00
2018-03-01T16:03:03.052Z,-0.10
2018-03-01T16:05:31.495Z,-0.10
2018-03-01T16:07:59.059Z,-0.10
2018-03-01T16:10:26.647Z,-0.10
2018-03-01T16:12:54.259Z,-0.10
2018-03-01T16:15:22.615Z,-0.10
2018-03-01T16:17:51.023Z,-0.10
2018-03-01T16:20:18.631Z,-0.20
2018-03-01T16:22:47.007Z,-0.10
2018-03-01T16:25:15.359Z,-0.10
2018-03-01T16:27:43.745Z,-0.10
2018-03-01T16:30:11.438Z,-0.10
2018-03-01T16:32:39.035Z,-0.10
2018-03-01T16:35:06.873Z,-0.10
2018-03-01T16:37:36.227Z,-0.10
2018-03-01T16:40:03.831Z,-0.20
2018-03-01T16:42:31.430Z,-0.10
2018-03-01T16:44:59.051Z,-0.10
2018-03-01T16:47:26.632Z,-0.10
2018-03-01T16:49:54.223Z,-0.20
2018-03-01T16:52:21.835Z,-0.20
2018-03-01T16:54:49.544Z,-0.20
2018-03-01T16:57:17.160Z,-0.20
2018-03-01T16:59:44.747Z,-0.20
2018-03-01T17:02:12.378Z,-0.20
2018-03-01T17:04:40.055Z,-0.20
2018-03-01T17:07:08.523Z,-0.20
2018-03-01T17:09:36.139Z,-0.20
2018-03-01T17:12:03.760Z,-0.10
2018-03-01T17:14:31.420Z,-0.10
2018-03-01T17:16:59.027Z,-0.10
2018-03-01T17:19:27.584Z,-0.10
2018-03-01T17:21:55.169Z,-0.10
2018-03-01T17:24:22.762Z,-0.10
2018-03-01T17:26:53.334Z,-0.10
2018-03-01T17:29:20.934Z,-0.10
2018-03-01T17:31:49.310Z,-0.10
2018-03-01T17:34:17.703Z,-0.10
2018-03-01T17:36:45.314Z,-0.10
2018-03-01T17:39:13.681Z,-0.10
2018-03-01T17:41:41.354Z,-0.20
2018-03-01T17:44:08.994Z,-0.10
2018-03-01T17:46:36.608Z,-0.10
2018-03-01T17:49:04.286Z,-0.10
2018-03-01T17:51:32.686Z,-0.10
2018-03-01T17:54:00.395Z,-0.20
2018-03-01T17:56:28.111Z,-0.10
2018-03-01T17:58:55.699Z,-0.10
2018-03-01T18:01:23.315Z,-0.10
2018-03-01T18:03:50.953Z,-0.10
2018-03-01T18:06:19.407Z,-0.10
2018-03-01T18:08:47.155Z,-0.20
2018-03-01T18:11:14.772Z,-0.10
2018-03-01T18:13:42.386Z,-0.10
2018-03-01T18:16:09.982Z,-0.10
2018-03-01T18:18:37.671Z,-0.10
2018-03-01T18:21:06.024Z,-0.10
2018-03-01T18:23:33.643Z,-0.10
2018-03-01T18:26:01.228Z,0.00
2018-03-01T18:28:29.626Z,-0.10
2018-03-01T18:30:57.247Z,-0.10
2018-03-01T18:33:25.595Z,0.00
2018-03-01T18:35:53.203Z,-0.10
2018-03-01T18:38:20.792Z,-0.10
2018-03-01T18:40:49.167Z,-0.10
2018-03-01T18:43:16.762Z,-0.10
2018-03-01T18:45:44.387Z,-0.10
2018-03-01T18:48:11.983Z,-0.10
2018-03-01T18:50:39.595Z,-0.10
2018-03-01T18:53:09.711Z,-0.10
2018-03-01T18:55:37.595Z,-0.20
2018-03-01T18:58:05.971Z,-0.20
2018-03-01T19:00:34.323Z,-0.20
2018-03-01T19:03:02.711Z,-0.20
2018-03-01T19:05:30.314Z,-0.20
2018-03-01T19:07:57.931Z,-0.20
2018-03-01T19:10:25.900Z,-0.20
2018-03-01T19:12:53.488Z,-0.20
2018-03-01T19:15:21.866Z,-0.20
2018-03-01T19:17:49.454Z,-0.20
2018-03-01T19:20:17.043Z,-0.20
2018-03-01T19:22:45.438Z,-0.20
2018-03-01T19:25:13.038Z,-0.20
2018-03-01T19:27:40.628Z,-0.20
2018-03-01T19:30:08.275Z,-0.20
2018-03-01T19:32:35.891Z,-0.30
2018-03-01T19:35:05.056Z,-0.20
2018-03-01T19:37:32.682Z,-0.30
2018-03-01T19:40:00.271Z,-0.30
2018-03-01T19:42:28.619Z,-0.30
2018-03-01T19:44:56.231Z,-0.30
2018-03-01T19:47:23.822Z,-0.30
2018-03-01T19:49:52.188Z,-0.40
2018-03-01T19:52:20.567Z,-0.40
2018-03-01T19:54:48.181Z,-0.40
2018-03-01T19:57:15.767Z,-0.40
2018-03-01T19:59:43.379Z,-0.40
2018-03-01T20:02:10.959Z,-0.40
2018-03-01T20:04:38.574Z,-0.50
2018-03-01T20:07:06.929Z,-0.50
2018-03-01T20:09:35.815Z,-0.50
2018-03-01T20:12:04.193Z,-0.60
2018-03-01T20:14:31.783Z,-0.60
2018-03-01T20:16:59.407Z,-0.50
2018-03-01T20:19:26.990Z,-0.60
2018-03-01T20:21:54.574Z,-0.50
2018-03-01T20:24:22.951Z,-0.60
2018-03-01T20:26:50.636Z,-0.70
2018-03-01T20:29:18.256Z,-0.60
2018-03-01T20:31:45.843Z,-0.60
2018-03-01T20:34:13.475Z,-0.70
2018-03-01T20:36:41.067Z,-0.70
2018-03-01T20:39:09.419Z,-0.70
2018-03-01T20:41:37.028Z,-0.70
2018-03-01T20:44:04.611Z,-0.70
2018-03-01T20:46:32.986Z,-0.80
2018-03-01T20:49:01.368Z,-0.80
2018-03-01T20:51:28.978Z,-0.80
2018-03-01T20:53:56.563Z,-0.80
2018-03-01T20:56:24.175Z,-0.80
2018-03-01T20:58:52.804Z,-0.80
2018-03-01T21:01:20.415Z,-0.90
2018-03-01T21:03:48.026Z,-0.80
2018-03-01T21:06:15.611Z,-0.90
2018-03-01T21:08:43.242Z,-0.90
2018-03-01T21:11:11.659Z,-0.90
2018-03-01T21:13:39.275Z,-1.00
2018-03-01T21:16:07.675Z,-0.90
2018-03-01T21:18:35.287Z,-0.90
2018-03-01T21:21:02.901Z,-0.90
2018-03-01T21:23:31.279Z,-0.90
2018-03-01T21:25:58.868Z,-1.00
2018-03-01T21:28:26.736Z,-1.00
2018-03-01T21:30:54.091Z,-1.00
2018-03-01T21:33:21.703Z,-1.00
2018-03-01T21:35:49.290Z,-1.00
2018-03-01T21:38:16.898Z,-1.00
2018-03-01T21:40:44.487Z,-1.00
2018-03-01T21:43:12.871Z,-1.00
2018-03-01T21:45:40.455Z,-1.10
2018-03-01T21:48:08.062Z,-1.00
2018-03-01T21:50:35.670Z,-1.10
2018-03-01T21:53:03.310Z,-1.10
2018-03-01T21:55:30.923Z,-1.10
2018-03-01T21:57:58.558Z,-1.20
2018-03-01T22:00:26.147Z,-1.20
2018-03-01T22:02:53.743Z,-1.20
2018-03-01T22:05:21.355Z,-1.20
2018-03-01T22:07:48.963Z,-1.20
2018-03-01T22:10:16.548Z,-1.20
2018-03-01T22:12:44.176Z,-1.20
2018-03-01T22:15:17.473Z,-1.20
2018-03-01T22:17:45.864Z,-1.20
2018-03-01T22:20:13.454Z,-1.30
2018-03-01T22:22:41.098Z,-1.20
2018-03-01T22:25:08.682Z,-1.20
2018-03-01T22:27:36.296Z,-1.30
2018-03-01T22:30:03.880Z,-1.30
2018-03-01T22:32:32.258Z,-1.30
2018-03-01T22:34:59.849Z,-1.30
2018-03-01T22:37:27.436Z,-1.30
2018-03-01T22:39:55.812Z,-1.30
2018-03-01T22:42:24.167Z,-1.30
2018-03-01T22:44:52.565Z,-1.30
2018-03-01T22:47:20.158Z,-1.40
2018-03-01T22:49:47.748Z,-1.40
2018-03-01T22:52:15.361Z,-1.40
2018-03-01T22:54:43.735Z,-1.40
2018-03-01T22:57:12.091Z,-1.40
2018-03-01T22:59:40.483Z,-1.40
2018-03-01T23:02:08.068Z,-1.50
2018-03-01T23:04:35.675Z,-1.40
2018-03-01T23:07:03.290Z,-1.40
2018-03-01T23:09:30.898Z,-1.40
2018-03-01T23:11:58.515Z,-1.40
2018-03-01T23:14:26.102Z,-1.50
2018-03-01T23:16:53.686Z,-1.50
2018-03-01T23:19:22.080Z,-1.40
2018-03-01T23:21:49.663Z,-1.50
2018-03-01T23:24:17.247Z,-1.50
2018-03-01T23:26:45.623Z,-1.50
2018-03-01T23:29:13.241Z,-1.60
2018-03-01T23:31:41.615Z,-1.60
2018-03-01T23:34:09.231Z,-1.60
2018-03-01T23:36:36.891Z,-1.60
2018-03-01T23:39:04.503Z,-1.60
2018-03-01T23:41:32.123Z,-1.60
2018-03-01T23:43:59.710Z,-1.60
2018-03-01T23:46:27.295Z,-1.60
2018-03-01T23:48:55.702Z,-1.70
2018-03-01T23:51:23.295Z,-1.70
2018-03-01T23:53:51.642Z,-1.60
2018-03-01T23:56:19.266Z,-1.70
2018-03-01T23:58:46.847Z,-1.60
