createdAt,value
2022-10-21T00:01:50.431Z,19.77
2022-10-21T00:04:17.237Z,8.10
2022-10-21T00:06:43.861Z,20.65
2022-10-21T00:09:10.549Z,9.55
2022-10-21T00:11:37.245Z,6.28
2022-10-21T00:14:04.300Z,7.57
2022-10-21T00:16:30.905Z,6.35
2022-10-21T00:18:57.609Z,8.05
2022-10-21T00:21:24.237Z,6.32
2022-10-21T00:23:51.217Z,10.57
2022-10-21T00:26:18.753Z,10.20
2022-10-21T00:28:45.715Z,7.28
2022-10-21T00:31:15.372Z,8.70
2022-10-21T00:33:42.773Z,14.18
2022-10-21T00:36:15.248Z,6.55
2022-10-21T00:38:44.646Z,6.05
2022-10-21T00:41:13.240Z,10.50
2022-10-21T00:44:02.997Z,8.55
2022-10-21T00:46:39.009Z,13.10
2022-10-21T00:49:33.628Z,9.05
2022-10-21T00:52:03.723Z,9.50
2022-10-21T00:54:31.531Z,8.23
2022-10-21T00:56:59.736Z,7.30
2022-10-21T00:59:31.729Z,8.15
2022-10-21T01:01:58.490Z,13.00
2022-10-21T01:04:25.461Z,6.43
2022-10-21T01:06:52.293Z,8.50
2022-10-21T01:09:20.091Z,11.30
2022-10-21T01:11:48.434Z,5.80
2022-10-21T01:14:53.549Z,7.75
2022-10-21T01:17:44.140Z,10.55
2022-10-21T01:20:35.784Z,10.43
2022-10-21T01:23:29.853Z,11.70
2022-10-21T01:26:32.744Z,10.75
2022-10-21T01:29:08.038Z,10.95
2022-10-21T01:32:13.079Z,10.43
2022-10-21T01:35:03.256Z,8.13
2022-10-21T01:37:52.365Z,6.80
2022-10-21T01:40:25.951Z,8.05
2022-10-21T01:42:59.875Z,6.65
2022-10-21T01:45:36.295Z,6.30
2022-10-21T01:48:07.877Z,6.70
2022-10-21T01:50:41.867Z,7.53
2022-10-21T01:53:13.175Z,5.27
2022-10-21T01:55:41.850Z,7.28
2022-10-21T01:58:35.918Z,6.60
2022-10-21T02:01:06.528Z,5.97
2022-10-21T02:03:37.339Z,13.30
2022-10-21T02:06:04.307Z,12.43
2022-10-21T02:08:31.144Z,10.23
2022-10-21T02:11:02.441Z,9.70
2022-10-21T02:13:43.689Z,9.77
2022-10-21T02:16:15.630Z,6.95
2022-10-21T02:18:42.278Z,9.27
2022-10-21T02:21:15.405Z,6.70
2022-10-21T02:24:00.661Z,6.00
2022-10-21T02:28:56.879Z,5.53
2022-10-21T02:31:35.983Z,5.85
2022-10-21T02:34:30.216Z,7.38
2022-10-21T02:37:02.080Z,9.40
2022-10-21T02:39:36.762Z,7.45
2022-10-21T02:42:07.473Z,8.52
2022-10-21T02:44:34.407Z,12.63
2022-10-21T02:47:01.218Z,13.43
2022-10-21T02:49:27.897Z,6.25
2022-10-21T02:51:54.766Z,14.25
2022-10-21T02:54:21.500Z,12.32
2022-10-21T02:56:48.236Z,6.55
2022-10-21T02:59:15.015Z,11.80
2022-10-21T03:01:41.651Z,9.60
2022-10-21T03:04:08.287Z,12.05
2022-10-21T03:06:35.216Z,6.68
2022-10-21T03:09:02.003Z,8.27
2022-10-21T03:11:28.733Z,18.48
2022-10-21T03:13:55.327Z,17.90
2022-10-21T03:16:22.004Z,10.60
2022-10-21T03:18:48.616Z,9.80
2022-10-21T03:21:15.282Z,6.65
2022-10-21T03:23:41.914Z,6.30
2022-10-21T03:26:08.556Z,7.15
2022-10-21T03:28:35.204Z,6.13
2022-10-21T03:31:01.890Z,6.82
2022-10-21T03:33:28.499Z,9.23
2022-10-21T03:35:55.097Z,7.13
2022-10-21T03:38:21.801Z,6.53
2022-10-21T03:40:51.030Z,7.10
2022-10-21T03:43:17.825Z,6.75
2022-10-21T03:45:44.439Z,6.60
2022-10-21T03:48:11.087Z,8.15
2022-10-21T03:50:37.716Z,6.80
2022-10-21T03:53:13.724Z,6.20
2022-10-21T03:55:56.330Z,16.63
2022-10-21T03:58:23.317Z,7.47
2022-10-21T04:00:53.556Z,9.48
2022-10-21T04:03:20.645Z,9.70
2022-10-21T04:05:47.552Z,11.57
2022-10-21T04:08:14.195Z,15.00
2022-10-21T04:10:40.980Z,11.00
2022-10-21T04:13:07.600Z,14.48
2022-10-21T04:15:34.208Z,12.55
2022-10-21T04:18:00.899Z,11.90
2022-10-21T04:20:27.668Z,9.98
2022-10-21T04:22:54.323Z,7.03
2022-10-21T04:25:20.920Z,7.20
2022-10-21T04:27:47.633Z,7.57
2022-10-21T04:30:14.332Z,6.70
2022-10-21T04:32:41.280Z,13.60
2022-10-21T04:35:09.411Z,7.07
2022-10-21T04:37:40.153Z,7.05
2022-10-21T04:40:08.155Z,6.80
2022-10-21T04:42:34.787Z,6.65
2022-10-21T04:45:01.502Z,7.22
2022-10-21T04:47:28.151Z,6.72
2022-10-21T04:49:54.780Z,8.40
2022-10-21T04:52:21.385Z,6.85
2022-10-21T04:54:48.057Z,11.30
2022-10-21T04:57:14.878Z,9.65
2022-10-21T04:59:41.532Z,12.30
2022-10-21T05:02:08.150Z,14.13
2022-10-21T05:04:34.753Z,11.57
2022-10-21T05:07:01.372Z,7.78
2022-10-21T05:09:28.037Z,12.27
2022-10-21T05:11:54.672Z,10.68
2022-10-21T05:14:22.703Z,7.50
2022-10-21T05:16:49.725Z,9.38
2022-10-21T05:19:16.456Z,18.75
2022-10-21T05:21:43.275Z,9.30
2022-10-21T05:24:10.185Z,9.07
2022-10-21T05:26:36.808Z,10.35
2022-10-21T05:29:03.870Z,13.10
2022-10-21T05:31:30.515Z,10.70
2022-10-21T05:33:57.525Z,12.70
2022-10-21T05:36:24.339Z,7.38
2022-10-21T05:38:51.197Z,10.27
2022-10-21T05:41:17.829Z,12.68
2022-10-21T05:43:44.521Z,11.63
2022-10-21T05:46:11.261Z,12.77
2022-10-21T05:48:37.998Z,19.30
2022-10-21T05:51:05.461Z,16.85
2022-10-21T05:53:32.097Z,12.40
2022-10-21T05:56:03.108Z,14.45
2022-10-21T05:58:30.582Z,14.13
2022-10-21T06:00:58.354Z,36.00
2022-10-21T06:03:30.157Z,16.65
2022-10-21T06:06:01.614Z,17.95
2022-10-21T06:08:29.697Z,13.98
2022-10-21T06:11:04.606Z,18.85
2022-10-21T06:15:59.464Z,15.50
2022-10-21T06:18:26.560Z,13.02
2022-10-21T06:20:53.190Z,18.65
2022-10-21T06:23:20.329Z,10.93
2022-10-21T06:26:01.966Z,19.05
2022-10-21T06:28:30.581Z,12.75
2022-10-21T06:30:57.449Z,12.50
2022-10-21T06:33:26.902Z,17.13
2022-10-21T06:35:54.568Z,22.60
2022-10-21T06:38:21.637Z,22.30
2022-10-21T06:40:48.932Z,13.57
2022-10-21T06:43:16.339Z,15.90
2022-10-21T06:45:43.474Z,14.50
2022-10-21T06:48:10.574Z,11.23
2022-10-21T06:50:38.255Z,11.65
2022-10-21T06:53:05.574Z,11.98
2022-10-21T06:55:32.321Z,14.55
2022-10-21T06:57:59.723Z,15.40
2022-10-21T07:00:26.954Z,14.57
2022-10-21T07:02:53.721Z,16.05
2022-10-21T07:05:20.369Z,16.27
2022-10-21T07:07:46.995Z,17.45
2022-10-21T07:10:13.729Z,23.40
2022-10-21T07:12:40.390Z,14.18
2022-10-21T07:15:07.400Z,29.15
2022-10-21T07:17:34.078Z,20.25
2022-10-21T07:20:00.761Z,30.17
2022-10-21T07:22:27.461Z,24.40
2022-10-21T07:24:54.164Z,22.88
2022-10-21T07:27:20.871Z,15.13
2022-10-21T07:29:47.675Z,15.43
2022-10-21T07:32:14.710Z,20.73
2022-10-21T07:34:41.317Z,23.33
2022-10-21T07:37:07.987Z,26.88
2022-10-21T07:39:35.225Z,19.60
2022-10-21T07:42:01.885Z,21.33
2022-10-21T07:44:28.675Z,20.05
2022-10-21T07:46:55.715Z,21.30
2022-10-21T07:49:24.053Z,24.73
2022-10-21T07:51:50.730Z,27.88
2022-10-21T07:54:18.976Z,15.35
2022-10-21T07:56:48.797Z,24.15
2022-10-21T07:59:17.545Z,20.60
2022-10-21T08:01:45.895Z,16.73
2022-10-21T08:04:15.843Z,16.52
2022-10-21T08:06:45.508Z,24.20
2022-10-21T08:09:12.614Z,29.73
2022-10-21T08:11:39.370Z,19.08
2022-10-21T08:14:08.178Z,25.98
2022-10-21T08:16:35.467Z,19.70
2022-10-21T08:19:04.192Z,19.00
2022-10-21T08:21:33.711Z,21.75
2022-10-21T08:24:04.078Z,21.35
2022-10-21T08:26:31.456Z,19.83
2022-10-21T08:31:30.025Z,22.70
2022-10-21T08:33:56.733Z,21.98
2022-10-21T08:36:26.025Z,22.73
2022-10-21T08:38:54.109Z,16.80
2022-10-21T08:41:36.208Z,25.30
2022-10-21T08:44:15.173Z,21.98
2022-10-21T08:46:56.143Z,20.30
2022-10-21T08:49:58.422Z,14.60
2022-10-21T08:52:38.804Z,17.60
2022-10-21T08:55:15.861Z,22.05
2022-10-21T08:57:42.821Z,21.10
2022-10-21T09:00:22.506Z,16.27
2022-10-21T09:02:51.798Z,20.60
2022-10-21T09:05:27.957Z,19.10
2022-10-21T09:07:54.577Z,16.30
2022-10-21T09:10:50.810Z,14.88
2022-10-21T09:13:23.356Z,13.95
2022-10-21T09:16:04.921Z,15.27
2022-10-21T09:18:40.297Z,20.60
2022-10-21T09:21:38.960Z,17.70
2022-10-21T09:24:12.944Z,21.20
2022-10-21T09:26:45.293Z,20.23
2022-10-21T09:29:38.008Z,22.48
2022-10-21T09:32:24.316Z,20.30
2022-10-21T09:35:24.281Z,14.00
2022-10-21T09:37:58.692Z,14.60
2022-10-21T09:40:28.645Z,20.00
2022-10-21T09:42:59.038Z,20.25
2022-10-21T09:45:34.894Z,17.63
2022-10-21T09:48:08.022Z,14.48
2022-10-21T09:50:35.140Z,17.92
2022-10-21T09:53:11.823Z,19.70
2022-10-21T09:55:40.491Z,23.17
2022-10-21T09:58:07.106Z,24.05
2022-10-21T10:00:47.291Z,24.90
2022-10-21T10:03:48.711Z,14.27
2022-10-21T10:06:37.754Z,23.17
2022-10-21T10:09:07.315Z,22.50
2022-10-21T10:11:33.957Z,16.85
2022-10-21T10:14:22.943Z,23.52
2022-10-21T10:16:49.610Z,21.08
2022-10-21T10:19:17.704Z,17.88
2022-10-21T10:21:45.261Z,16.35
2022-10-21T10:24:20.507Z,23.63
2022-10-21T10:26:48.020Z,18.00
2022-10-21T10:29:14.603Z,21.58
2022-10-21T10:31:56.606Z,16.33
2022-10-21T10:34:43.153Z,20.17
2022-10-21T10:37:21.950Z,23.70
2022-10-21T10:39:52.427Z,22.55
2022-10-21T10:42:21.782Z,30.17
2022-10-21T10:44:54.222Z,27.42
2022-10-21T10:47:28.113Z,15.52
2022-10-21T10:49:54.863Z,15.97
2022-10-21T10:52:24.540Z,22.20
2022-10-21T10:55:23.680Z,21.77
2022-10-21T10:58:14.357Z,21.70
2022-10-21T11:00:46.576Z,16.60
2022-10-21T11:03:25.940Z,20.15
2022-10-21T11:05:58.040Z,18.85
2022-10-21T11:08:38.050Z,20.02
2022-10-21T11:11:28.885Z,20.25
2022-10-21T11:13:57.215Z,17.27
2022-10-21T11:17:00.117Z,22.77
2022-10-21T11:19:52.253Z,22.98
2022-10-21T11:22:34.202Z,23.33
2022-10-21T11:25:07.322Z,26.08
2022-10-21T11:27:46.847Z,19.00
2022-10-21T11:30:19.915Z,29.92
2022-10-21T11:33:02.709Z,25.27
2022-10-21T11:35:57.369Z,23.27
2022-10-21T11:38:36.558Z,20.80
2022-10-21T11:41:28.193Z,23.05
2022-10-21T11:43:58.279Z,23.02
2022-10-21T11:47:02.306Z,23.45
2022-10-21T11:49:43.812Z,25.17
2022-10-21T11:52:21.013Z,25.88
2022-10-21T11:55:20.019Z,30.05
2022-10-21T11:57:58.385Z,28.27
2022-10-21T12:00:27.391Z,22.15
2022-10-21T12:03:18.418Z,22.58
2022-10-21T12:06:02.787Z,30.98
2022-10-21T12:09:01.814Z,21.80
2022-10-21T12:11:46.592Z,24.75
2022-10-21T12:14:30.159Z,23.73
2022-10-21T12:17:01.354Z,24.38
2022-10-21T12:19:28.774Z,28.42
2022-10-21T12:21:55.685Z,30.98
2022-10-21T12:24:34.080Z,29.88
2022-10-21T12:27:18.583Z,27.63
2022-10-21T12:30:04.656Z,25.13
2022-10-21T12:33:03.752Z,26.70
2022-10-21T12:35:50.548Z,32.33
2022-10-21T12:38:23.190Z,23.08
2022-10-21T12:41:13.328Z,29.23
2022-10-21T12:43:40.033Z,41.40
2022-10-21T12:46:11.773Z,35.85
2022-10-21T12:48:40.079Z,34.90
2022-10-21T12:51:18.871Z,28.73
2022-10-21T12:53:53.534Z,27.08
2022-10-21T12:56:37.769Z,27.63
2022-10-21T12:59:07.208Z,27.57
2022-10-21T13:01:43.941Z,39.42
2022-10-21T13:04:32.403Z,34.72
2022-10-21T13:07:05.789Z,26.45
2022-10-21T13:10:06.036Z,31.58
2022-10-21T13:12:33.526Z,30.35
2022-10-21T13:15:08.157Z,29.92
2022-10-21T13:17:54.478Z,26.08
2022-10-21T13:20:21.162Z,26.35
2022-10-21T13:23:02.008Z,33.10
2022-10-21T13:25:33.083Z,22.88
2022-10-21T13:28:22.237Z,23.55
2022-10-21T13:30:48.809Z,28.08
2022-10-21T13:33:19.595Z,34.05
2022-10-21T13:35:51.617Z,19.83
2022-10-21T13:38:27.949Z,35.50
2022-10-21T13:41:03.109Z,27.50
2022-10-21T13:43:45.617Z,29.08
2022-10-21T13:46:31.381Z,23.30
2022-10-21T13:49:00.790Z,29.50
2022-10-21T13:51:31.000Z,23.42
2022-10-21T13:54:19.826Z,31.95
2022-10-21T13:56:46.730Z,32.20
2022-10-21T13:59:29.018Z,27.75
2022-10-21T14:01:57.782Z,25.80
2022-10-21T14:04:30.229Z,29.90
2022-10-21T14:07:08.886Z,26.45
2022-10-21T14:09:41.207Z,22.77
2022-10-21T14:12:17.774Z,24.83
2022-10-21T14:14:44.451Z,27.75
2022-10-21T14:17:26.752Z,38.42
2022-10-21T14:20:02.588Z,25.02
2022-10-21T14:22:31.537Z,18.95
2022-10-21T14:25:01.993Z,20.17
2022-10-21T14:27:32.329Z,39.67
2022-10-21T14:30:03.750Z,30.23
2022-10-21T14:32:31.312Z,25.63
2022-10-21T14:34:57.957Z,20.83
2022-10-21T14:37:24.705Z,24.60
2022-10-21T14:39:51.663Z,27.58
2022-10-21T14:42:22.462Z,25.92
2022-10-21T14:44:52.667Z,24.92
2022-10-21T14:47:25.009Z,26.85
2022-10-21T14:49:54.135Z,27.50
2022-10-21T14:52:33.099Z,22.13
2022-10-21T14:55:08.607Z,30.92
2022-10-21T14:57:42.723Z,30.83
2022-10-21T15:00:30.223Z,21.70
2022-10-21T15:02:59.057Z,21.70
2022-10-21T15:05:39.817Z,20.73
2022-10-21T15:08:26.547Z,17.25
2022-10-21T15:11:05.063Z,15.85
2022-10-21T15:13:32.884Z,15.65
2022-10-21T15:16:01.036Z,15.57
2022-10-21T15:18:39.458Z,14.32
2022-10-21T15:21:09.833Z,22.90
2022-10-21T15:23:43.700Z,17.10
2022-10-21T15:26:11.728Z,14.73
2022-10-21T15:28:38.684Z,19.10
2022-10-21T15:31:11.278Z,17.30
2022-10-21T15:33:37.873Z,16.20
2022-10-21T15:36:10.657Z,17.38
2022-10-21T15:38:44.572Z,13.07
2022-10-21T15:41:15.136Z,14.10
2022-10-21T15:43:42.932Z,15.13
2022-10-21T15:46:11.802Z,12.48
2022-10-21T15:48:38.552Z,17.75
2022-10-21T15:51:05.252Z,15.93
2022-10-21T15:53:31.878Z,14.32
2022-10-21T15:56:00.998Z,22.30
2022-10-21T15:58:27.717Z,17.60
2022-10-21T16:00:54.386Z,18.48
2022-10-21T16:03:21.088Z,21.05
2022-10-21T16:05:47.941Z,17.17
2022-10-21T16:08:14.652Z,17.85
2022-10-21T16:10:47.866Z,23.38
2022-10-21T16:13:15.166Z,18.15
2022-10-21T16:15:41.843Z,13.00
2022-10-21T16:18:13.462Z,20.52
2022-10-21T16:20:41.684Z,16.90
2022-10-21T16:23:10.372Z,21.75
2022-10-21T16:25:37.130Z,23.27
2022-10-21T16:28:04.893Z,27.70
2022-10-21T16:30:36.752Z,16.88
2022-10-21T16:33:03.803Z,18.60
2022-10-21T16:35:30.961Z,22.35
2022-10-21T16:37:58.592Z,23.50
2022-10-21T16:40:28.476Z,26.63
2022-10-21T16:42:55.505Z,20.23
2022-10-21T16:45:23.864Z,22.40
2022-10-21T16:47:53.651Z,25.90
2022-10-21T16:50:35.069Z,28.92
2022-10-21T16:53:02.600Z,29.52
2022-10-21T16:55:29.206Z,37.40
2022-10-21T16:57:56.132Z,16.02
2022-10-21T17:00:22.787Z,23.50
2022-10-21T17:02:51.425Z,20.48
2022-10-21T17:05:18.896Z,21.63
2022-10-21T17:07:45.592Z,26.20
2022-10-21T17:10:12.243Z,29.15
2022-10-21T17:12:38.937Z,19.85
2022-10-21T17:15:06.427Z,21.40
2022-10-21T17:17:33.158Z,28.58
2022-10-21T17:19:59.882Z,12.73
2022-10-21T17:22:26.525Z,12.82
2022-10-21T17:24:53.248Z,16.38
2022-10-21T17:27:21.539Z,24.75
2022-10-21T17:29:48.264Z,25.13
2022-10-21T17:32:14.972Z,23.33
2022-10-21T17:34:41.918Z,20.83
2022-10-21T17:37:10.871Z,17.70
2022-10-21T17:39:37.855Z,23.75
2022-10-21T17:42:04.706Z,18.38
2022-10-21T17:44:31.533Z,14.63
2022-10-21T17:46:58.341Z,23.85
2022-10-21T17:49:25.325Z,23.65
2022-10-21T17:51:52.593Z,22.08
2022-10-21T17:54:22.806Z,13.85
2022-10-21T17:56:52.852Z,17.15
2022-10-21T17:59:19.507Z,15.73
2022-10-21T18:01:46.400Z,20.98
2022-10-21T18:04:13.704Z,24.10
2022-10-21T18:06:40.460Z,22.17
2022-10-21T18:09:08.657Z,20.50
2022-10-21T18:11:36.509Z,15.25
2022-10-21T18:14:03.920Z,23.67
2022-10-21T18:16:30.666Z,21.35
2022-10-21T18:19:00.204Z,29.23
2022-10-21T18:21:29.641Z,20.05
2022-10-21T18:23:56.733Z,22.90
2022-10-21T18:26:29.600Z,17.48
2022-10-21T18:28:59.621Z,15.00
2022-10-21T18:31:30.074Z,19.10
2022-10-21T18:33:58.586Z,18.42
2022-10-21T18:36:25.943Z,19.83
2022-10-21T18:38:53.701Z,21.05
2022-10-21T18:41:21.360Z,17.77
2022-10-21T18:43:49.560Z,17.17
2022-10-21T18:46:16.246Z,22.88
2022-10-21T18:48:42.906Z,19.83
2022-10-21T18:51:12.086Z,24.40
2022-10-21T18:53:39.709Z,14.10
2022-10-21T18:56:08.838Z,26.67
2022-10-21T18:58:37.629Z,25.77
2022-10-21T19:01:05.703Z,21.20
2022-10-21T19:03:32.597Z,23.85
2022-10-21T19:06:19.279Z,20.70
2022-10-21T19:08:46.655Z,22.35
2022-10-21T19:11:13.354Z,21.15
2022-10-21T19:13:39.984Z,18.45
2022-10-21T19:16:07.159Z,19.27
2022-10-21T19:18:33.784Z,23.13
2022-10-21T19:21:00.528Z,11.77
2022-10-21T19:23:27.946Z,17.73
2022-10-21T19:25:54.666Z,14.73
2022-10-21T19:28:21.317Z,13.52
2022-10-21T19:30:47.941Z,13.38
2022-10-21T19:33:14.566Z,16.17
2022-10-21T19:35:41.195Z,15.95
2022-10-21T19:38:11.712Z,17.55
2022-10-21T19:40:42.430Z,22.85
2022-10-21T19:43:09.344Z,13.55
2022-10-21T19:45:36.758Z,22.73
2022-10-21T19:48:03.731Z,20.05
2022-10-21T19:50:30.340Z,15.60
2022-10-21T19:52:56.937Z,13.32
2022-10-21T19:55:23.882Z,18.70
2022-10-21T19:57:50.510Z,20.42
2022-10-21T20:00:17.353Z,24.05
2022-10-21T20:02:44.064Z,12.32
2022-10-21T20:05:10.735Z,27.88
2022-10-21T20:07:38.743Z,14.38
2022-10-21T20:10:06.366Z,20.63
2022-10-21T20:12:33.020Z,26.40
2022-10-21T20:14:59.613Z,21.77
2022-10-21T20:17:26.309Z,21.92
2022-10-21T20:19:52.951Z,17.23
2022-10-21T20:22:19.614Z,19.30
2022-10-21T20:24:46.563Z,20.10
2022-10-21T20:27:13.615Z,23.77
2022-10-21T20:29:40.231Z,15.77
2022-10-21T20:32:07.025Z,18.52
2022-10-21T20:34:34.190Z,15.00
2022-10-21T20:37:04.123Z,18.33
2022-10-21T20:39:30.860Z,17.88
2022-10-21T20:41:57.482Z,11.90
2022-10-21T20:44:24.122Z,17.08
2022-10-21T20:46:50.746Z,18.40
2022-10-21T20:49:17.407Z,23.10
2022-10-21T20:51:44.102Z,19.40
2022-10-21T20:54:16.601Z,19.50
2022-10-21T20:56:44.023Z,17.23
2022-10-21T20:59:15.231Z,17.65
2022-10-21T21:01:44.554Z,16.40
2022-10-21T21:04:15.250Z,19.77
2022-10-21T21:06:44.960Z,19.77
2022-10-21T21:12:00.530Z,23.25
2022-10-21T21:14:27.185Z,31.10
2022-10-21T21:16:54.751Z,16.88
2022-10-21T21:19:21.452Z,21.75
2022-10-21T21:21:48.547Z,22.83
2022-10-21T21:24:15.259Z,25.33
2022-10-21T21:26:42.249Z,21.52
2022-10-21T21:29:09.114Z,30.13
2022-10-21T21:31:38.227Z,15.30
2022-10-21T21:34:05.893Z,22.10
2022-10-21T21:36:32.611Z,17.65
2022-10-21T21:38:59.330Z,15.43
2022-10-21T21:41:26.269Z,13.93
2022-10-21T21:43:54.316Z,11.52
2022-10-21T21:46:23.996Z,11.77
2022-10-21T21:48:55.239Z,15.25
2022-10-21T21:51:25.469Z,21.48
2022-10-21T21:53:52.904Z,23.23
2022-10-21T21:56:21.075Z,19.67
2022-10-21T21:58:48.714Z,27.73
2022-10-21T22:01:20.343Z,15.13
2022-10-21T22:03:49.391Z,21.77
2022-10-21T22:06:19.478Z,21.55
2022-10-21T22:08:46.369Z,12.07
2022-10-21T22:11:16.583Z,23.50
2022-10-21T22:13:43.568Z,15.20
2022-10-21T22:16:12.748Z,12.15
2022-10-21T22:18:39.989Z,16.10
2022-10-21T22:21:09.118Z,13.10
2022-10-21T22:23:37.620Z,18.38
2022-10-21T22:26:05.058Z,15.63
2022-10-21T22:28:31.873Z,13.45
2022-10-21T22:31:01.158Z,18.90
2022-10-21T22:33:28.752Z,14.55
2022-10-21T22:35:55.822Z,15.60
2022-10-21T22:38:23.421Z,17.20
2022-10-21T22:40:54.374Z,17.25
2022-10-21T22:43:21.752Z,19.02
2022-10-21T22:45:48.668Z,16.08
2022-10-21T22:48:16.101Z,15.13
2022-10-21T22:50:43.047Z,11.95
2022-10-21T22:53:10.572Z,12.23
2022-10-21T22:55:39.227Z,15.35
2022-10-21T22:58:06.670Z,14.65
2022-10-21T23:00:33.513Z,13.68
2022-10-21T23:03:00.124Z,10.65
2022-10-21T23:05:26.839Z,14.98
2022-10-21T23:07:53.513Z,17.92
2022-10-21T23:10:20.168Z,14.15
2022-10-21T23:12:46.801Z,15.00
2022-10-21T23:15:13.710Z,23.20
2022-10-21T23:17:40.354Z,19.15
2022-10-21T23:20:07.596Z,26.88
2022-10-21T23:22:34.325Z,9.85
2022-10-21T23:25:00.991Z,12.90
2022-10-21T23:27:28.132Z,21.75
2022-10-21T23:29:54.882Z,12.05
2022-10-21T23:32:21.605Z,19.23
2022-10-21T23:34:48.312Z,13.88
2022-10-21T23:37:14.985Z,16.02
2022-10-21T23:39:41.798Z,17.25
2022-10-21T23:42:08.437Z,14.23
2022-10-21T23:44:35.363Z,15.05
2022-10-21T23:47:01.989Z,11.52
2022-10-21T23:49:28.602Z,11.65
2022-10-21T23:51:55.432Z,14.88
2022-10-21T23:54:22.074Z,9.00
2022-10-21T23:56:48.721Z,10.23
2022-10-21T23:59:15.452Z,12.13
