createdAt,value
2018-12-06T12:59:52.636Z,4.69
2018-12-06T13:03:02.787Z,4.12
2018-12-06T13:08:02.780Z,4.47
2018-12-06T13:13:03.096Z,4.01
2018-12-06T13:18:01.515Z,3.94
2018-12-06T13:23:11.708Z,3.64
2018-12-06T13:28:12.469Z,3.69
2018-12-06T13:33:12.488Z,3.71
2018-12-06T13:38:22.987Z,3.68
2018-12-06T13:43:23.337Z,3.51
2018-12-06T13:48:22.281Z,3.72
2018-12-06T14:26:11.807Z,3.44
2018-12-06T14:31:11.875Z,3.18
2018-12-06T14:36:11.438Z,3.00
2018-12-06T14:41:19.916Z,3.05
2018-12-06T14:46:29.525Z,3.41
2018-12-06T14:51:39.277Z,3.26
2018-12-06T18:05:56.151Z,23.50
2018-12-06T18:08:26.187Z,29.15
2018-12-06T18:13:25.336Z,29.30
2018-12-06T18:18:40.387Z,36.68
2018-12-06T18:23:43.942Z,37.79
2018-12-06T18:28:53.534Z,36.53
2018-12-06T18:34:02.757Z,34.89
2018-12-06T18:39:12.157Z,33.97
2018-12-06T18:44:21.289Z,32.97
2018-12-06T18:49:30.938Z,31.81
2018-12-06T18:54:40.172Z,31.26
2018-12-06T18:59:49.649Z,30.19
2018-12-06T19:04:58.780Z,29.48
2018-12-06T19:10:08.263Z,21.00
2018-12-06T19:15:17.550Z,18.40
2018-12-06T19:20:27.102Z,16.97
2018-12-06T19:25:36.349Z,15.98
2018-12-06T19:30:46.016Z,14.92
2018-12-06T19:35:55.173Z,14.39
2018-12-06T19:41:04.782Z,13.60
2018-12-06T19:46:13.956Z,13.32
2018-12-06T19:51:23.524Z,13.47
2018-12-06T19:56:32.882Z,12.42
2018-12-06T20:01:42.321Z,13.80
2018-12-06T20:06:52.000Z,12.77
2018-12-06T20:12:01.452Z,12.92
2018-12-06T20:17:09.311Z,12.40
2018-12-06T20:22:18.677Z,12.57
2018-12-06T20:27:28.010Z,12.05
2018-12-06T20:32:37.661Z,11.77
2018-12-06T20:37:47.017Z,10.92
2018-12-06T20:42:55.113Z,11.18
2018-12-06T20:48:04.315Z,10.84
2018-12-06T20:53:13.840Z,10.99
2018-12-06T20:58:23.092Z,10.67
2018-12-06T21:03:32.797Z,10.28
2018-12-06T21:08:42.649Z,9.63
2018-12-06T21:13:50.950Z,10.33
2018-12-06T21:19:00.313Z,10.33
2018-12-06T21:24:09.760Z,9.96
2018-12-06T21:29:18.966Z,9.73
2018-12-06T21:34:28.434Z,9.62
2018-12-06T21:39:37.577Z,9.48
2018-12-06T21:44:47.119Z,9.45
2018-12-06T21:49:56.516Z,9.02
2018-12-06T21:55:06.122Z,9.21
2018-12-06T22:00:15.371Z,9.19
2018-12-06T22:05:24.820Z,8.65
2018-12-06T22:10:34.500Z,9.32
2018-12-06T22:15:44.143Z,9.21
2018-12-06T22:20:53.309Z,8.57
2018-12-06T22:26:02.558Z,8.69
2018-12-06T22:31:11.772Z,8.39
2018-12-06T22:36:21.352Z,8.53
2018-12-06T22:41:30.502Z,8.41
2018-12-06T22:46:40.018Z,8.42
2018-12-06T22:51:49.184Z,8.56
2018-12-06T22:56:58.664Z,7.89
2018-12-06T23:02:07.845Z,8.22
2018-12-06T23:07:17.552Z,7.93
2018-12-06T23:12:27.203Z,8.14
2018-12-06T23:17:36.659Z,7.92
2018-12-06T23:22:45.797Z,7.59
2018-12-06T23:27:53.613Z,7.44
2018-12-06T23:33:02.811Z,7.71
2018-12-06T23:38:12.191Z,7.67
2018-12-06T23:43:21.426Z,7.45
2018-12-06T23:48:30.877Z,7.52
2018-12-06T23:53:38.545Z,7.54
2018-12-06T23:58:47.901Z,7.35
