createdAt,value
2023-01-08T00:02:06.827Z,98911.80
2023-01-08T00:04:43.553Z,98915.60
2023-01-08T00:07:20.327Z,98905.20
2023-01-08T00:09:57.352Z,98898.40
2023-01-08T00:12:34.621Z,98893.20
2023-01-08T00:15:13.412Z,98887.80
2023-01-08T00:17:49.805Z,98891.80
2023-01-08T00:20:27.272Z,98884.40
2023-01-08T00:23:03.512Z,98878.80
2023-01-08T00:25:40.199Z,98872.40
2023-01-08T00:28:17.147Z,98879.00
2023-01-08T00:30:53.910Z,98880.40
2023-01-08T00:33:31.596Z,98878.40
2023-01-08T00:36:15.879Z,98870.00
2023-01-08T00:38:55.240Z,98865.00
2023-01-08T00:41:31.771Z,98865.00
2023-01-08T00:44:09.167Z,98866.40
2023-01-08T00:46:45.752Z,98865.60
2023-01-08T00:49:22.142Z,98860.40
2023-01-08T00:51:58.542Z,98859.20
2023-01-08T00:54:34.999Z,98866.00
2023-01-08T00:57:11.445Z,98872.80
2023-01-08T00:59:47.808Z,98873.00
2023-01-08T01:02:25.238Z,98874.80
2023-01-08T01:05:01.535Z,98871.60
2023-01-08T01:07:38.444Z,98859.20
2023-01-08T01:10:18.246Z,98856.40
2023-01-08T01:12:54.719Z,98870.60
2023-01-08T01:15:31.426Z,98869.60
2023-01-08T01:18:08.736Z,98869.00
2023-01-08T01:20:45.215Z,98862.20
2023-01-08T01:23:21.960Z,98858.60
2023-01-08T01:25:58.221Z,98848.20
2023-01-08T01:28:34.585Z,98851.80
2023-01-08T01:31:13.708Z,98852.00
2023-01-08T01:33:51.316Z,98850.00
2023-01-08T01:36:28.880Z,98847.40
2023-01-08T01:39:05.791Z,98835.80
2023-01-08T01:41:47.200Z,98841.80
2023-01-08T01:44:46.141Z,98837.00
2023-01-08T01:47:32.086Z,98834.60
2023-01-08T01:50:16.733Z,98830.60
2023-01-08T01:53:01.824Z,98834.80
2023-01-08T01:55:43.857Z,98827.60
2023-01-08T01:58:23.203Z,98827.00
2023-01-08T02:01:03.890Z,98820.20
2023-01-08T02:03:42.833Z,98812.20
2023-01-08T02:06:38.629Z,98802.80
2023-01-08T02:09:28.655Z,98801.60
2023-01-08T02:12:18.787Z,98800.60
2023-01-08T02:15:15.092Z,98794.00
2023-01-08T02:18:04.776Z,98783.20
2023-01-08T02:20:46.126Z,98783.40
2023-01-08T02:23:40.996Z,98779.60
2023-01-08T02:26:25.084Z,98782.40
2023-01-08T02:29:08.422Z,98775.00
2023-01-08T02:31:46.455Z,98768.40
2023-01-08T02:34:22.823Z,98774.60
2023-01-08T02:37:01.579Z,98770.20
2023-01-08T02:39:58.077Z,98772.80
2023-01-08T02:42:49.034Z,98771.00
2023-01-08T02:45:44.613Z,98767.80
2023-01-08T02:48:34.903Z,98765.40
2023-01-08T02:51:20.560Z,98763.20
2023-01-08T02:54:05.221Z,98760.60
2023-01-08T02:56:55.284Z,98761.00
2023-01-08T02:59:33.553Z,98765.00
2023-01-08T03:02:10.474Z,98767.40
2023-01-08T03:04:59.308Z,98768.00
2023-01-08T03:07:36.866Z,98770.00
2023-01-08T03:10:15.647Z,98766.80
2023-01-08T03:13:00.623Z,98763.60
2023-01-08T03:15:44.841Z,98761.40
2023-01-08T03:18:30.306Z,98762.00
2023-01-08T03:21:09.509Z,98764.00
2023-01-08T03:23:48.133Z,98765.00
2023-01-08T03:26:32.012Z,98763.40
2023-01-08T03:29:13.964Z,98761.60
2023-01-08T03:31:50.347Z,98754.60
2023-01-08T03:34:31.278Z,98753.00
2023-01-08T03:37:12.092Z,98748.40
2023-01-08T03:39:58.687Z,98740.00
2023-01-08T03:42:36.178Z,98743.60
2023-01-08T03:45:14.663Z,98740.20
2023-01-08T03:47:53.461Z,98741.00
2023-01-08T03:50:34.632Z,98746.00
2023-01-08T03:53:12.348Z,98740.40
2023-01-08T03:55:48.720Z,98738.60
2023-01-08T03:58:25.044Z,98735.80
2023-01-08T04:01:01.982Z,98727.00
2023-01-08T04:03:38.262Z,98727.60
2023-01-08T04:06:14.644Z,98726.60
2023-01-08T04:08:53.439Z,98721.80
2023-01-08T04:11:29.738Z,98719.80
2023-01-08T04:14:06.209Z,98716.60
2023-01-08T04:16:42.649Z,98718.20
2023-01-08T04:19:19.299Z,98717.80
2023-01-08T04:21:57.808Z,98714.00
2023-01-08T04:24:34.101Z,98713.80
2023-01-08T04:27:10.580Z,98710.40
2023-01-08T04:29:46.934Z,98713.00
2023-01-08T04:32:23.714Z,98714.00
2023-01-08T04:34:59.966Z,98720.20
2023-01-08T04:37:36.448Z,98715.60
2023-01-08T04:40:15.219Z,98715.00
2023-01-08T04:42:51.655Z,98715.60
2023-01-08T04:45:28.004Z,98714.00
2023-01-08T04:48:04.790Z,98712.80
2023-01-08T04:50:41.037Z,98718.80
2023-01-08T04:53:17.407Z,98720.20
2023-01-08T04:55:53.613Z,98710.00
2023-01-08T04:58:29.889Z,98700.00
2023-01-08T05:01:12.974Z,98697.60
2023-01-08T05:03:49.332Z,98694.80
2023-01-08T05:06:25.931Z,98700.40
2023-01-08T05:09:02.603Z,98708.60
2023-01-08T05:11:38.970Z,98700.00
2023-01-08T05:14:15.730Z,98693.80
2023-01-08T05:16:52.091Z,98700.20
2023-01-08T05:19:28.430Z,98700.40
2023-01-08T05:22:04.708Z,98702.40
2023-01-08T05:24:41.707Z,98703.20
2023-01-08T05:27:18.017Z,98693.60
2023-01-08T05:29:54.615Z,98692.60
2023-01-08T05:32:30.892Z,98697.80
2023-01-08T05:35:08.687Z,98692.60
2023-01-08T05:37:44.888Z,98692.00
2023-01-08T05:40:21.749Z,98687.20
2023-01-08T05:42:59.957Z,98681.80
2023-01-08T05:45:36.601Z,98683.80
2023-01-08T05:48:13.256Z,98685.40
2023-01-08T05:50:51.683Z,98681.20
2023-01-08T05:53:28.046Z,98676.00
2023-01-08T05:56:09.374Z,98665.20
2023-01-08T05:58:45.833Z,98665.80
2023-01-08T06:01:22.881Z,98658.40
2023-01-08T06:04:00.670Z,98658.80
2023-01-08T06:06:37.113Z,98656.40
2023-01-08T06:09:14.240Z,98656.00
2023-01-08T06:11:50.578Z,98664.00
2023-01-08T06:14:27.276Z,98658.00
2023-01-08T06:17:03.732Z,98655.40
2023-01-08T06:19:40.366Z,98655.60
2023-01-08T06:22:16.933Z,98657.20
2023-01-08T06:24:53.122Z,98651.80
2023-01-08T06:27:29.408Z,98654.80
2023-01-08T06:30:06.431Z,98656.80
2023-01-08T06:32:42.821Z,98658.80
2023-01-08T06:35:19.229Z,98654.80
2023-01-08T06:37:57.338Z,98654.00
2023-01-08T06:40:33.890Z,98659.60
2023-01-08T06:43:10.466Z,98650.80
2023-01-08T06:45:47.033Z,98653.60
2023-01-08T06:48:23.577Z,98655.00
2023-01-08T06:51:02.495Z,98667.00
2023-01-08T06:53:39.000Z,98662.60
2023-01-08T06:56:15.839Z,98659.20
2023-01-08T06:58:52.647Z,98661.80
2023-01-08T07:01:29.124Z,98660.20
2023-01-08T07:04:05.955Z,98656.80
2023-01-08T07:06:42.253Z,98662.20
2023-01-08T07:09:19.801Z,98661.80
2023-01-08T07:11:55.959Z,98658.40
2023-01-08T07:14:32.277Z,98659.40
2023-01-08T07:17:08.619Z,98658.20
2023-01-08T07:19:45.010Z,98659.20
2023-01-08T07:22:22.399Z,98663.00
2023-01-08T07:24:58.768Z,98658.60
2023-01-08T07:27:35.341Z,98650.60
2023-01-08T07:30:28.899Z,98651.60
2023-01-08T07:33:06.579Z,98660.80
2023-01-08T07:35:43.752Z,98657.40
2023-01-08T07:38:20.293Z,98645.60
2023-01-08T07:40:58.447Z,98645.40
2023-01-08T07:43:35.343Z,98645.80
2023-01-08T07:46:11.906Z,98643.00
2023-01-08T07:48:48.264Z,98638.20
2023-01-08T07:51:24.545Z,98633.40
2023-01-08T07:54:00.898Z,98629.00
2023-01-08T07:56:37.267Z,98628.20
2023-01-08T07:59:13.894Z,98623.00
2023-01-08T08:01:50.171Z,98625.20
2023-01-08T08:04:26.686Z,98622.00
2023-01-08T08:07:03.271Z,98623.00
2023-01-08T08:09:40.724Z,98607.40
2023-01-08T08:12:17.218Z,98614.80
2023-01-08T08:14:53.669Z,98609.40
2023-01-08T08:17:30.697Z,98603.40
2023-01-08T08:20:08.433Z,98597.00
2023-01-08T08:22:45.213Z,98595.60
2023-01-08T08:25:22.070Z,98601.40
2023-01-08T08:28:01.544Z,98597.40
2023-01-08T08:30:42.288Z,98601.80
2023-01-08T08:33:18.917Z,98598.20
2023-01-08T08:35:58.097Z,98590.80
2023-01-08T08:38:34.875Z,98579.80
2023-01-08T08:41:11.415Z,98575.60
2023-01-08T08:43:49.967Z,98571.60
2023-01-08T08:46:26.516Z,98566.40
2023-01-08T08:49:02.889Z,98565.20
2023-01-08T08:51:39.097Z,98563.00
2023-01-08T08:54:16.749Z,98560.00
2023-01-08T08:56:53.971Z,98562.00
2023-01-08T08:59:30.446Z,98556.80
2023-01-08T09:02:07.573Z,98558.60
2023-01-08T09:04:44.426Z,98565.20
2023-01-08T09:07:20.650Z,98566.40
2023-01-08T09:09:57.165Z,98567.60
2023-01-08T09:12:34.012Z,98566.80
2023-01-08T09:15:13.260Z,98563.20
2023-01-08T09:17:55.716Z,98553.20
2023-01-08T09:20:32.868Z,98550.80
2023-01-08T09:23:09.493Z,98547.40
2023-01-08T09:25:47.344Z,98548.80
2023-01-08T09:28:24.055Z,98550.60
2023-01-08T09:31:04.126Z,98549.20
2023-01-08T09:33:40.849Z,98546.60
2023-01-08T09:36:19.890Z,98546.00
2023-01-08T09:38:56.538Z,98533.00
2023-01-08T09:41:38.234Z,98529.60
2023-01-08T09:44:23.428Z,98526.60
2023-01-08T09:47:01.481Z,98520.20
2023-01-08T09:49:44.076Z,98519.00
2023-01-08T09:52:20.668Z,98512.40
2023-01-08T09:54:57.398Z,98506.20
2023-01-08T09:57:34.810Z,98503.80
2023-01-08T10:00:22.584Z,98494.00
2023-01-08T10:03:00.556Z,98493.00
2023-01-08T10:05:37.221Z,98486.20
2023-01-08T10:08:18.595Z,98487.40
2023-01-08T10:10:55.375Z,98483.40
2023-01-08T10:13:32.852Z,98475.00
2023-01-08T10:16:18.081Z,98476.60
2023-01-08T10:18:54.871Z,98474.80
2023-01-08T10:21:41.507Z,98470.20
2023-01-08T10:24:19.378Z,98467.80
2023-01-08T10:27:06.055Z,98464.00
2023-01-08T10:29:42.578Z,98455.00
2023-01-08T10:32:24.384Z,98453.20
2023-01-08T10:35:07.177Z,98444.80
2023-01-08T10:37:47.165Z,98437.00
2023-01-08T10:40:38.395Z,98432.40
2023-01-08T10:43:22.284Z,98432.80
2023-01-08T10:46:08.556Z,98425.60
2023-01-08T10:48:56.900Z,98418.00
2023-01-08T10:51:35.678Z,98414.40
2023-01-08T10:54:41.819Z,98411.80
2023-01-08T10:57:31.012Z,98409.60
2023-01-08T11:00:22.493Z,98406.20
2023-01-08T11:03:02.822Z,98402.40
2023-01-08T11:05:43.077Z,98396.40
2023-01-08T11:08:23.428Z,98391.80
2023-01-08T11:11:03.036Z,98383.40
2023-01-08T11:13:39.477Z,98387.80
2023-01-08T11:16:15.980Z,98387.20
2023-01-08T11:18:54.484Z,98384.80
2023-01-08T11:21:36.246Z,98376.00
2023-01-08T11:24:26.637Z,98371.80
2023-01-08T11:27:11.227Z,98372.40
2023-01-08T11:29:59.427Z,98369.60
2023-01-08T11:32:50.613Z,98366.80
2023-01-08T11:35:32.833Z,98363.60
2023-01-08T11:38:14.061Z,98359.00
2023-01-08T11:40:56.509Z,98359.20
2023-01-08T11:43:48.837Z,98355.40
2023-01-08T11:46:43.930Z,98352.20
2023-01-08T11:49:57.278Z,98343.80
2023-01-08T11:53:02.629Z,98338.80
2023-01-08T11:56:09.287Z,98333.40
2023-01-08T11:59:10.360Z,98335.20
2023-01-08T12:02:09.148Z,98333.80
2023-01-08T12:05:31.759Z,98328.80
2023-01-08T12:08:42.086Z,98329.80
2023-01-08T12:11:29.233Z,98329.80
2023-01-08T12:14:40.981Z,98324.40
2023-01-08T12:17:52.037Z,98323.60
2023-01-08T12:20:44.981Z,98312.20
2023-01-08T12:23:51.005Z,98309.20
2023-01-08T12:26:40.761Z,98304.80
2023-01-08T12:30:07.717Z,98302.40
2023-01-08T12:32:48.753Z,98295.20
2023-01-08T12:35:33.440Z,98296.80
2023-01-08T12:38:20.440Z,98287.60
2023-01-08T12:41:06.851Z,98284.80
2023-01-08T12:43:56.873Z,98281.20
2023-01-08T12:46:38.523Z,98273.40
2023-01-08T12:49:23.738Z,98272.80
2023-01-08T12:52:13.299Z,98268.20
2023-01-08T12:55:00.938Z,98271.00
2023-01-08T12:57:48.207Z,98272.40
2023-01-08T13:00:38.710Z,98267.00
2023-01-08T13:03:26.683Z,98260.20
2023-01-08T13:06:19.445Z,98261.20
2023-01-08T13:09:01.664Z,98256.40
2023-01-08T13:11:42.380Z,98260.40
2023-01-08T13:14:19.176Z,98252.20
2023-01-08T13:17:16.778Z,98254.80
2023-01-08T13:20:03.327Z,98258.60
2023-01-08T13:22:42.075Z,98249.80
2023-01-08T13:25:37.446Z,98255.00
2023-01-08T13:28:46.064Z,98259.40
2023-01-08T13:31:42.196Z,98259.00
2023-01-08T13:34:42.353Z,98262.60
2023-01-08T13:37:28.375Z,98261.00
2023-01-08T13:40:07.284Z,98262.60
2023-01-08T13:42:46.166Z,98266.00
2023-01-08T13:45:28.954Z,98271.40
2023-01-08T13:48:06.403Z,98270.20
2023-01-08T13:50:48.370Z,98271.40
2023-01-08T13:53:26.355Z,98268.60
2023-01-08T13:56:08.298Z,98265.60
2023-01-08T13:58:55.577Z,98263.60
2023-01-08T14:01:32.008Z,98267.20
2023-01-08T14:04:08.688Z,98269.60
2023-01-08T14:07:20.962Z,98276.60
2023-01-08T14:10:11.035Z,98274.60
2023-01-08T14:12:48.023Z,98281.00
2023-01-08T14:15:30.390Z,98271.40
2023-01-08T14:18:08.513Z,98269.80
2023-01-08T14:20:50.469Z,98267.00
2023-01-08T14:23:33.520Z,98276.80
2023-01-08T14:26:19.860Z,98281.40
2023-01-08T14:28:59.118Z,98273.60
2023-01-08T14:31:35.568Z,98279.20
2023-01-08T14:34:14.398Z,98275.20
2023-01-08T14:36:53.277Z,98279.20
2023-01-08T14:39:38.443Z,98278.80
2023-01-08T14:42:38.706Z,98279.40
2023-01-08T14:45:27.755Z,98279.00
2023-01-08T14:48:14.985Z,98272.60
2023-01-08T14:51:05.677Z,98267.00
2023-01-08T14:53:46.815Z,98268.60
2023-01-08T14:56:31.324Z,98263.60
2023-01-08T14:59:13.785Z,98265.80
2023-01-08T15:01:58.847Z,98266.00
2023-01-08T15:04:35.923Z,98264.20
2023-01-08T15:07:30.046Z,98263.60
2023-01-08T15:10:20.949Z,98264.20
2023-01-08T15:13:06.691Z,98262.00
2023-01-08T15:16:01.497Z,98260.80
2023-01-08T15:18:45.765Z,98260.80
2023-01-08T15:21:27.161Z,98252.40
2023-01-08T15:24:06.841Z,98251.80
2023-01-08T15:26:47.344Z,98257.20
2023-01-08T15:29:33.316Z,98254.80
2023-01-08T15:32:28.619Z,98249.60
2023-01-08T15:35:14.192Z,98255.00
2023-01-08T15:37:50.668Z,98256.20
2023-01-08T15:40:27.174Z,98255.40
2023-01-08T15:43:12.719Z,98250.60
2023-01-08T15:45:52.459Z,98247.80
2023-01-08T15:48:29.027Z,98253.00
2023-01-08T15:51:07.400Z,98253.60
2023-01-08T15:53:43.928Z,98260.00
2023-01-08T15:56:20.421Z,98256.60
2023-01-08T15:58:56.840Z,98252.20
2023-01-08T16:01:34.148Z,98249.00
2023-01-08T16:04:11.429Z,98238.40
2023-01-08T16:06:49.051Z,98230.20
2023-01-08T16:09:26.213Z,98225.60
2023-01-08T16:12:02.951Z,98218.00
2023-01-08T16:14:39.448Z,98221.20
2023-01-08T16:17:15.802Z,98215.20
2023-01-08T16:19:52.584Z,98211.00
2023-01-08T16:22:29.005Z,98208.00
2023-01-08T16:25:05.953Z,98206.60
2023-01-08T16:27:43.230Z,98210.60
2023-01-08T16:30:21.814Z,98210.00
2023-01-08T16:32:58.638Z,98204.80
2023-01-08T16:35:35.175Z,98205.40
2023-01-08T16:38:13.394Z,98202.20
2023-01-08T16:40:50.060Z,98203.40
2023-01-08T16:43:27.667Z,98202.20
2023-01-08T16:46:04.431Z,98197.80
2023-01-08T16:48:41.822Z,98199.20
2023-01-08T16:51:18.768Z,98195.80
2023-01-08T16:53:55.263Z,98187.40
2023-01-08T16:56:31.721Z,98187.00
2023-01-08T16:59:18.265Z,98191.00
2023-01-08T17:01:59.284Z,98184.60
2023-01-08T17:04:36.428Z,98181.60
2023-01-08T17:07:15.825Z,98186.20
2023-01-08T17:09:52.293Z,98194.00
2023-01-08T17:12:29.986Z,98189.60
2023-01-08T17:15:08.016Z,98190.40
2023-01-08T17:17:44.438Z,98194.40
2023-01-08T17:20:21.800Z,98190.80
2023-01-08T17:23:01.734Z,98200.20
2023-01-08T17:25:42.734Z,98199.80
2023-01-08T17:28:20.570Z,98197.80
2023-01-08T17:31:02.369Z,98191.20
2023-01-08T17:33:39.915Z,98190.00
2023-01-08T17:36:19.826Z,98185.20
2023-01-08T17:38:56.642Z,98188.20
2023-01-08T17:41:51.319Z,98192.20
2023-01-08T17:44:28.555Z,98188.20
2023-01-08T17:47:05.211Z,98192.00
2023-01-08T17:49:41.787Z,98190.60
2023-01-08T17:52:18.768Z,98191.80
2023-01-08T17:54:56.415Z,98187.20
2023-01-08T17:57:32.838Z,98183.20
2023-01-08T18:00:12.028Z,98185.40
2023-01-08T18:02:48.589Z,98189.40
2023-01-08T18:05:25.514Z,98181.60
2023-01-08T18:08:02.007Z,98184.80
2023-01-08T18:10:40.499Z,98181.60
2023-01-08T18:13:17.167Z,98180.20
2023-01-08T18:15:53.597Z,98191.60
2023-01-08T18:18:30.030Z,98191.20
2023-01-08T18:21:07.485Z,98192.40
2023-01-08T18:23:44.265Z,98199.40
2023-01-08T18:26:22.642Z,98201.00
2023-01-08T18:28:59.009Z,98204.00
2023-01-08T18:31:35.755Z,98199.00
2023-01-08T18:34:13.284Z,98197.00
2023-01-08T18:36:50.291Z,98201.20
2023-01-08T18:39:29.721Z,98196.80
2023-01-08T18:42:24.425Z,98197.80
2023-01-08T18:45:03.665Z,98196.20
2023-01-08T18:47:40.191Z,98200.40
2023-01-08T18:50:18.061Z,98195.60
2023-01-08T18:52:54.584Z,98194.00
2023-01-08T18:55:31.438Z,98190.60
2023-01-08T18:58:07.838Z,98187.60
2023-01-08T19:00:44.935Z,98185.00
2023-01-08T19:03:21.373Z,98178.80
2023-01-08T19:05:57.846Z,98178.80
2023-01-08T19:08:34.619Z,98175.00
2023-01-08T19:11:12.668Z,98180.40
2023-01-08T19:13:50.118Z,98174.60
2023-01-08T19:16:26.776Z,98171.20
2023-01-08T19:19:03.688Z,98167.80
2023-01-08T19:21:40.125Z,98157.20
2023-01-08T19:24:17.215Z,98155.00
2023-01-08T19:26:53.999Z,98153.60
2023-01-08T19:29:30.853Z,98154.00
2023-01-08T19:32:09.297Z,98152.80
2023-01-08T19:34:47.294Z,98145.60
2023-01-08T19:37:23.686Z,98133.40
2023-01-08T19:40:01.865Z,98138.40
2023-01-08T19:42:56.343Z,98133.40
2023-01-08T19:45:33.168Z,98127.80
2023-01-08T19:48:10.611Z,98125.00
2023-01-08T19:50:48.351Z,98130.40
2023-01-08T19:53:24.755Z,98131.00
2023-01-08T19:56:05.236Z,98124.80
2023-01-08T19:58:42.223Z,98122.80
2023-01-08T20:01:22.083Z,98121.40
2023-01-08T20:03:59.617Z,98120.00
2023-01-08T20:06:36.727Z,98120.80
2023-01-08T20:09:13.373Z,98109.40
2023-01-08T20:11:49.937Z,98106.80
2023-01-08T20:14:26.500Z,98111.80
2023-01-08T20:17:03.685Z,98115.80
2023-01-08T20:19:40.575Z,98106.40
2023-01-08T20:22:16.910Z,98103.20
2023-01-08T20:24:53.890Z,98109.40
2023-01-08T20:27:30.320Z,98114.20
2023-01-08T20:30:08.672Z,98110.20
2023-01-08T20:32:45.367Z,98101.00
2023-01-08T20:35:22.306Z,98098.20
2023-01-08T20:37:59.837Z,98093.60
2023-01-08T20:40:39.181Z,98097.00
2023-01-08T20:43:15.592Z,98089.80
2023-01-08T20:45:52.284Z,98089.60
2023-01-08T20:48:32.041Z,98090.20
2023-01-08T20:51:13.504Z,98083.00
2023-01-08T20:53:49.988Z,98069.20
2023-01-08T20:56:26.720Z,98071.00
2023-01-08T20:59:05.687Z,98065.60
2023-01-08T21:01:42.308Z,98069.20
2023-01-08T21:04:18.877Z,98053.80
2023-01-08T21:06:55.503Z,98056.20
2023-01-08T21:09:32.070Z,98052.00
2023-01-08T21:12:09.149Z,98036.20
2023-01-08T21:14:45.981Z,98033.20
2023-01-08T21:17:22.303Z,98038.00
2023-01-08T21:19:58.542Z,98035.00
2023-01-08T21:22:35.197Z,98024.80
2023-01-08T21:25:13.790Z,98028.40
2023-01-08T21:27:50.171Z,98035.00
2023-01-08T21:30:26.826Z,98013.80
2023-01-08T21:33:03.311Z,98026.40
2023-01-08T21:35:40.823Z,98011.00
2023-01-08T21:38:17.586Z,98007.20
2023-01-08T21:41:03.236Z,98005.00
2023-01-08T21:43:57.837Z,98003.80
2023-01-08T21:46:34.219Z,98001.40
2023-01-08T21:49:10.673Z,97992.00
2023-01-08T21:52:04.745Z,98002.00
2023-01-08T21:54:41.373Z,97995.40
2023-01-08T21:57:18.089Z,97994.40
2023-01-08T21:59:56.677Z,97995.20
2023-01-08T22:02:33.039Z,97990.20
2023-01-08T22:05:10.949Z,97986.80
2023-01-08T22:07:47.199Z,97981.40
2023-01-08T22:10:24.035Z,97983.40
2023-01-08T22:13:00.379Z,97972.80
2023-01-08T22:15:36.973Z,97975.60
2023-01-08T22:18:13.319Z,97965.80
2023-01-08T22:20:49.684Z,97966.60
2023-01-08T22:23:26.164Z,97961.60
2023-01-08T22:26:04.537Z,97962.20
2023-01-08T22:28:41.655Z,97955.00
2023-01-08T22:31:19.805Z,97953.00
2023-01-08T22:33:59.571Z,97940.40
2023-01-08T22:36:35.934Z,97951.40
2023-01-08T22:39:17.842Z,97939.60
2023-01-08T22:41:53.371Z,97944.00
2023-01-08T22:44:29.986Z,97946.00
2023-01-08T22:47:08.622Z,97949.20
2023-01-08T22:49:45.372Z,97940.60
2023-01-08T22:52:22.071Z,97941.40
2023-01-08T22:55:00.230Z,97938.80
2023-01-08T22:57:36.611Z,97938.20
2023-01-08T23:00:17.714Z,97929.60
2023-01-08T23:02:54.300Z,97929.40
2023-01-08T23:05:31.204Z,97908.80
2023-01-08T23:08:09.043Z,97915.40
2023-01-08T23:10:45.605Z,97908.80
2023-01-08T23:13:22.075Z,97908.20
2023-01-08T23:15:59.449Z,97902.80
2023-01-08T23:18:36.059Z,97904.00
2023-01-08T23:21:16.963Z,97894.20
2023-01-08T23:23:53.757Z,97888.80
2023-01-08T23:26:32.768Z,97886.00
2023-01-08T23:29:09.622Z,97877.40
2023-01-08T23:31:46.050Z,97876.60
2023-01-08T23:34:22.423Z,97873.60
2023-01-08T23:36:58.674Z,97869.40
2023-01-08T23:39:34.943Z,97865.40
2023-01-08T23:42:11.494Z,97861.20
2023-01-08T23:44:50.033Z,97862.00
2023-01-08T23:47:26.396Z,97853.80
2023-01-08T23:50:02.742Z,97848.00
2023-01-08T23:52:39.033Z,97846.60
2023-01-08T23:55:16.178Z,97846.40
2023-01-08T23:57:53.088Z,97847.80
