createdAt,value
2023-02-27T00:01:01.103Z,2.20
2023-02-27T00:03:30.952Z,2.40
2023-02-27T00:05:59.462Z,2.10
2023-02-27T00:08:27.917Z,2.20
2023-02-27T00:10:56.527Z,2.20
2023-02-27T00:13:24.883Z,2.27
2023-02-27T00:15:53.527Z,2.40
2023-02-27T00:18:22.096Z,2.30
2023-02-27T00:20:52.709Z,2.10
2023-02-27T00:23:21.222Z,2.10
2023-02-27T00:25:49.863Z,2.00
2023-02-27T00:28:18.256Z,1.93
2023-02-27T00:30:46.717Z,2.00
2023-02-27T00:33:15.614Z,2.07
2023-02-27T00:35:44.046Z,2.10
2023-02-27T00:38:13.804Z,2.20
2023-02-27T00:40:42.471Z,1.90
2023-02-27T00:43:10.846Z,2.10
2023-02-27T00:45:39.242Z,2.17
2023-02-27T00:48:07.659Z,2.30
2023-02-27T00:50:36.059Z,1.97
2023-02-27T00:53:04.471Z,2.00
2023-02-27T00:55:34.256Z,2.20
2023-02-27T00:58:02.667Z,2.10
2023-02-27T01:00:31.161Z,2.37
2023-02-27T01:02:59.607Z,2.20
2023-02-27T01:05:27.996Z,2.50
2023-02-27T01:07:56.448Z,2.00
2023-02-27T01:10:24.882Z,2.20
2023-02-27T01:12:54.651Z,2.00
2023-02-27T01:15:23.027Z,2.00
2023-02-27T01:17:51.583Z,2.00
2023-02-27T01:20:20.075Z,2.10
2023-02-27T01:22:48.492Z,1.90
2023-02-27T01:25:16.924Z,2.17
2023-02-27T01:27:45.457Z,2.20
2023-02-27T01:30:16.818Z,2.20
2023-02-27T01:32:45.380Z,1.90
2023-02-27T01:35:14.175Z,2.27
2023-02-27T01:37:42.636Z,2.37
2023-02-27T01:40:11.599Z,2.13
2023-02-27T01:42:40.035Z,2.30
2023-02-27T01:45:19.101Z,2.30
2023-02-27T01:47:51.474Z,2.00
2023-02-27T01:50:20.396Z,2.40
2023-02-27T01:52:51.857Z,2.27
2023-02-27T01:55:21.760Z,2.30
2023-02-27T01:57:51.089Z,2.40
2023-02-27T02:00:20.246Z,2.40
2023-02-27T02:02:52.243Z,2.40
2023-02-27T02:05:22.765Z,2.40
2023-02-27T02:07:51.626Z,2.47
2023-02-27T02:10:21.329Z,2.37
2023-02-27T02:12:49.773Z,2.23
2023-02-27T02:15:18.362Z,2.37
2023-02-27T02:17:51.135Z,2.30
2023-02-27T02:20:37.396Z,2.20
2023-02-27T02:23:18.667Z,2.40
2023-02-27T02:26:05.869Z,2.30
2023-02-27T02:28:46.344Z,2.40
2023-02-27T02:31:30.541Z,2.63
2023-02-27T02:34:13.438Z,2.63
2023-02-27T02:37:00.483Z,2.60
2023-02-27T02:39:49.798Z,2.70
2023-02-27T02:42:23.688Z,3.20
2023-02-27T02:44:56.236Z,2.50
2023-02-27T02:47:26.614Z,2.73
2023-02-27T02:49:58.736Z,2.53
2023-02-27T02:52:31.626Z,2.50
2023-02-27T02:55:03.675Z,2.57
2023-02-27T02:57:35.084Z,2.63
2023-02-27T03:00:07.200Z,2.30
2023-02-27T03:02:37.631Z,2.50
2023-02-27T03:05:09.009Z,2.60
2023-02-27T03:07:40.671Z,2.43
2023-02-27T03:10:11.034Z,2.40
2023-02-27T03:12:41.845Z,2.60
2023-02-27T03:15:13.299Z,2.80
2023-02-27T03:17:43.783Z,2.40
2023-02-27T03:20:14.347Z,2.30
2023-02-27T03:22:44.598Z,2.60
2023-02-27T03:25:14.285Z,2.80
2023-02-27T03:27:45.876Z,2.50
2023-02-27T03:30:15.262Z,2.60
2023-02-27T03:32:47.634Z,2.57
2023-02-27T03:35:16.364Z,2.70
2023-02-27T03:37:49.172Z,2.73
2023-02-27T03:40:26.088Z,2.50
2023-02-27T03:43:01.020Z,2.63
2023-02-27T03:45:32.829Z,2.50
2023-02-27T03:48:01.352Z,2.50
2023-02-27T03:50:29.800Z,2.57
2023-02-27T03:52:58.723Z,2.60
2023-02-27T03:55:29.246Z,2.40
2023-02-27T03:57:59.112Z,2.70
2023-02-27T04:00:28.020Z,2.70
2023-02-27T04:02:57.866Z,2.90
2023-02-27T04:05:26.409Z,2.33
2023-02-27T04:08:03.919Z,2.50
2023-02-27T04:10:41.380Z,2.80
2023-02-27T04:13:23.183Z,2.37
2023-02-27T04:16:00.846Z,2.50
2023-02-27T04:18:36.990Z,2.57
2023-02-27T04:21:09.387Z,2.70
2023-02-27T04:23:41.134Z,3.00
2023-02-27T04:26:19.829Z,2.57
2023-02-27T04:28:50.849Z,2.97
2023-02-27T04:31:22.736Z,2.60
2023-02-27T04:33:53.003Z,2.53
2023-02-27T04:36:25.337Z,2.67
2023-02-27T04:38:57.579Z,2.83
2023-02-27T04:41:29.003Z,3.03
2023-02-27T04:43:59.376Z,2.63
2023-02-27T04:46:29.872Z,2.50
2023-02-27T04:49:01.352Z,3.13
2023-02-27T04:51:33.913Z,3.10
2023-02-27T04:54:03.659Z,2.67
2023-02-27T04:56:33.892Z,2.80
2023-02-27T04:59:05.499Z,2.87
2023-02-27T05:01:37.460Z,2.93
2023-02-27T05:04:07.347Z,3.23
2023-02-27T05:06:37.507Z,3.20
2023-02-27T05:09:10.784Z,3.10
2023-02-27T05:11:41.598Z,3.00
2023-02-27T05:14:13.691Z,2.97
2023-02-27T05:16:45.730Z,2.97
2023-02-27T05:19:15.099Z,3.20
2023-02-27T05:21:45.338Z,3.10
2023-02-27T05:24:16.447Z,3.00
2023-02-27T05:26:53.652Z,2.97
2023-02-27T05:29:26.058Z,3.13
2023-02-27T05:31:57.136Z,3.23
2023-02-27T05:34:27.739Z,3.07
2023-02-27T05:36:59.575Z,3.20
2023-02-27T05:39:30.797Z,3.50
2023-02-27T05:42:00.663Z,3.10
2023-02-27T05:44:31.702Z,3.03
2023-02-27T05:47:01.808Z,3.10
2023-02-27T05:49:32.965Z,3.10
2023-02-27T05:52:03.496Z,3.50
2023-02-27T05:54:36.198Z,3.20
2023-02-27T05:57:06.414Z,2.93
2023-02-27T05:59:39.115Z,3.30
2023-02-27T06:02:07.583Z,3.13
2023-02-27T06:04:36.054Z,3.40
2023-02-27T06:07:08.439Z,3.20
2023-02-27T06:09:37.046Z,3.77
2023-02-27T06:12:05.479Z,3.63
2023-02-27T06:14:33.911Z,3.37
2023-02-27T06:17:05.026Z,3.33
2023-02-27T06:19:33.513Z,3.50
2023-02-27T06:22:01.947Z,3.20
2023-02-27T06:24:30.613Z,3.63
2023-02-27T06:26:59.020Z,3.63
2023-02-27T06:29:27.476Z,3.43
2023-02-27T06:31:55.938Z,2.80
2023-02-27T06:34:25.733Z,3.03
2023-02-27T06:36:54.297Z,2.90
2023-02-27T06:39:22.811Z,2.93
2023-02-27T06:41:51.218Z,3.27
2023-02-27T06:44:20.077Z,2.87
2023-02-27T06:46:48.476Z,3.37
2023-02-27T06:49:17.038Z,3.20
2023-02-27T06:51:46.811Z,3.23
2023-02-27T06:54:15.675Z,3.90
2023-02-27T06:56:44.039Z,3.37
2023-02-27T06:59:12.440Z,3.43
2023-02-27T07:01:41.073Z,3.17
2023-02-27T07:04:10.742Z,3.03
2023-02-27T07:07:34.045Z,3.37
2023-02-27T07:09:29.157Z,3.40
2023-02-27T07:11:57.540Z,3.53
2023-02-27T07:14:26.147Z,3.40
2023-02-27T07:16:54.993Z,3.37
2023-02-27T07:19:23.715Z,3.40
2023-02-27T07:21:52.307Z,3.47
2023-02-27T07:24:21.296Z,3.53
2023-02-27T07:26:51.087Z,3.80
2023-02-27T07:29:19.506Z,3.83
2023-02-27T07:31:47.958Z,3.90
2023-02-27T07:34:16.422Z,3.40
2023-02-27T07:36:44.831Z,3.67
2023-02-27T07:39:13.448Z,3.80
2023-02-27T07:41:42.122Z,3.57
2023-02-27T07:44:13.579Z,3.57
2023-02-27T07:46:41.993Z,3.67
2023-02-27T07:49:10.452Z,3.30
2023-02-27T07:51:38.858Z,3.47
2023-02-27T07:54:07.314Z,3.40
2023-02-27T07:56:35.729Z,3.20
2023-02-27T07:59:04.217Z,3.50
2023-02-27T08:01:33.979Z,3.03
2023-02-27T08:04:02.432Z,3.07
2023-02-27T08:06:30.846Z,3.70
2023-02-27T08:08:59.219Z,3.10
2023-02-27T08:11:28.055Z,3.17
2023-02-27T08:14:00.459Z,2.90
2023-02-27T08:16:30.811Z,3.30
2023-02-27T08:19:01.297Z,3.30
2023-02-27T08:21:30.404Z,3.30
2023-02-27T08:23:59.009Z,3.47
2023-02-27T08:26:27.889Z,3.53
2023-02-27T08:28:56.526Z,3.47
2023-02-27T08:31:25.295Z,3.63
2023-02-27T08:34:01.083Z,2.40
2023-02-27T08:36:38.921Z,3.43
2023-02-27T08:39:07.433Z,3.20
2023-02-27T08:41:36.089Z,3.20
2023-02-27T08:44:04.595Z,3.80
2023-02-27T08:46:33.170Z,3.80
2023-02-27T08:49:01.613Z,3.47
2023-02-27T08:51:30.322Z,3.97
2023-02-27T08:54:00.270Z,4.03
2023-02-27T08:56:29.090Z,5.20
2023-02-27T08:58:57.892Z,5.07
2023-02-27T09:01:28.464Z,5.73
2023-02-27T09:03:57.744Z,5.07
2023-02-27T09:06:26.554Z,5.67
2023-02-27T09:08:55.113Z,5.40
2023-02-27T09:11:25.214Z,5.57
2023-02-27T09:13:53.924Z,6.23
2023-02-27T09:16:22.736Z,5.63
2023-02-27T09:18:51.210Z,4.77
2023-02-27T09:21:20.460Z,3.90
2023-02-27T09:23:48.948Z,4.33
2023-02-27T09:26:17.573Z,4.30
2023-02-27T09:28:47.362Z,4.10
2023-02-27T09:31:16.418Z,3.50
2023-02-27T09:33:45.505Z,3.63
2023-02-27T09:36:14.303Z,4.30
2023-02-27T09:38:42.956Z,5.43
2023-02-27T09:41:25.475Z,5.53
2023-02-27T09:43:55.423Z,4.90
2023-02-27T09:46:25.553Z,5.63
2023-02-27T09:48:55.308Z,5.53
2023-02-27T09:51:24.008Z,7.07
2023-02-27T09:53:54.034Z,5.87
2023-02-27T09:56:24.672Z,5.27
2023-02-27T09:58:59.877Z,5.13
2023-02-27T10:01:30.647Z,8.33
2023-02-27T10:04:11.135Z,7.70
2023-02-27T10:06:43.914Z,9.53
2023-02-27T10:09:20.890Z,8.60
2023-02-27T10:11:54.285Z,8.47
2023-02-27T10:14:29.569Z,6.93
2023-02-27T10:16:58.651Z,6.73
2023-02-27T10:19:29.046Z,6.30
2023-02-27T10:21:58.593Z,8.63
2023-02-27T10:24:29.412Z,8.73
2023-02-27T10:26:58.973Z,8.53
2023-02-27T10:29:32.080Z,8.90
2023-02-27T10:32:02.780Z,9.47
2023-02-27T10:34:32.262Z,9.20
2023-02-27T10:37:02.584Z,9.70
2023-02-27T10:39:32.156Z,8.93
2023-02-27T10:42:05.068Z,9.93
2023-02-27T10:44:34.857Z,6.83
2023-02-27T10:47:03.269Z,8.67
2023-02-27T10:49:33.633Z,9.40
2023-02-27T10:52:10.679Z,7.77
2023-02-27T10:54:39.855Z,7.17
2023-02-27T10:57:19.049Z,8.53
2023-02-27T10:59:53.660Z,8.63
2023-02-27T11:02:23.696Z,8.10
2023-02-27T11:04:53.931Z,7.87
2023-02-27T11:07:28.878Z,13.10
2023-02-27T11:10:01.199Z,9.77
2023-02-27T11:12:31.042Z,8.63
2023-02-27T11:15:02.390Z,7.47
2023-02-27T11:17:32.437Z,7.07
2023-02-27T11:20:01.402Z,8.30
2023-02-27T11:22:31.055Z,11.80
2023-02-27T11:25:18.620Z,9.53
2023-02-27T11:27:47.695Z,9.20
2023-02-27T11:30:24.922Z,8.13
2023-02-27T11:32:53.912Z,6.80
2023-02-27T11:35:24.270Z,6.87
2023-02-27T11:37:53.403Z,12.27
2023-02-27T11:40:23.046Z,8.17
2023-02-27T11:42:52.829Z,6.77
2023-02-27T11:46:04.586Z,7.40
2023-02-27T11:48:21.102Z,9.93
2023-02-27T11:51:04.439Z,12.57
2023-02-27T11:53:47.686Z,9.03
2023-02-27T11:56:18.534Z,7.30
2023-02-27T11:58:50.217Z,6.90
2023-02-27T12:01:23.673Z,9.77
2023-02-27T12:03:56.125Z,12.57
2023-02-27T12:06:27.262Z,9.70
2023-02-27T12:08:57.695Z,8.73
2023-02-27T12:11:29.290Z,7.47
2023-02-27T12:14:02.502Z,7.53
2023-02-27T12:16:36.505Z,9.87
2023-02-27T12:19:12.629Z,8.23
2023-02-27T12:21:43.707Z,7.10
2023-02-27T12:24:17.582Z,7.17
2023-02-27T12:26:47.096Z,10.27
2023-02-27T12:29:20.403Z,15.93
2023-02-27T12:31:52.274Z,11.87
2023-02-27T12:34:26.013Z,9.43
2023-02-27T12:36:54.857Z,9.90
2023-02-27T12:39:24.623Z,8.80
2023-02-27T12:42:07.861Z,13.37
2023-02-27T12:44:43.011Z,10.50
2023-02-27T12:47:21.241Z,7.73
2023-02-27T12:49:51.619Z,7.50
2023-02-27T12:52:25.641Z,6.63
2023-02-27T12:54:58.465Z,8.47
2023-02-27T12:57:32.050Z,9.63
2023-02-27T13:00:08.390Z,8.47
2023-02-27T13:02:51.692Z,8.00
2023-02-27T13:05:37.366Z,7.40
2023-02-27T13:08:10.648Z,6.50
2023-02-27T13:10:42.572Z,6.47
2023-02-27T13:13:16.137Z,8.03
2023-02-27T13:15:48.648Z,7.33
2023-02-27T13:18:30.598Z,8.80
2023-02-27T13:21:03.328Z,8.40
2023-02-27T13:23:35.495Z,7.00
2023-02-27T13:26:06.737Z,7.93
2023-02-27T13:28:36.227Z,8.10
2023-02-27T13:31:08.447Z,8.40
2023-02-27T13:33:40.340Z,7.73
2023-02-27T13:36:15.596Z,9.00
2023-02-27T13:38:44.818Z,9.13
2023-02-27T13:41:38.179Z,7.93
2023-02-27T13:44:26.974Z,9.87
2023-02-27T13:46:55.420Z,8.33
2023-02-27T13:49:29.651Z,9.13
2023-02-27T13:52:02.152Z,9.23
2023-02-27T13:54:33.067Z,8.37
2023-02-27T13:57:09.370Z,7.77
2023-02-27T13:59:39.638Z,8.30
2023-02-27T14:02:25.591Z,9.30
2023-02-27T14:04:55.241Z,7.70
2023-02-27T14:07:26.905Z,9.87
2023-02-27T14:10:01.901Z,9.97
2023-02-27T14:12:44.163Z,8.63
2023-02-27T14:15:28.211Z,8.00
2023-02-27T14:18:09.865Z,7.90
2023-02-27T14:20:51.289Z,8.47
2023-02-27T14:23:26.632Z,8.83
2023-02-27T14:25:56.122Z,8.43
2023-02-27T14:28:27.710Z,8.63
2023-02-27T14:30:58.241Z,9.00
2023-02-27T14:33:39.613Z,9.90
2023-02-27T14:36:10.506Z,7.87
2023-02-27T14:38:40.441Z,8.60
2023-02-27T14:41:13.472Z,8.43
2023-02-27T14:43:43.221Z,8.77
2023-02-27T14:46:17.944Z,10.97
2023-02-27T14:48:47.183Z,9.70
2023-02-27T14:51:17.591Z,8.50
2023-02-27T14:53:47.423Z,9.13
2023-02-27T14:56:20.251Z,7.37
2023-02-27T14:59:03.392Z,11.03
2023-02-27T15:01:36.455Z,9.70
2023-02-27T15:04:06.343Z,10.27
2023-02-27T15:06:38.879Z,10.73
2023-02-27T15:09:09.103Z,9.70
2023-02-27T15:11:44.750Z,11.37
2023-02-27T15:14:20.567Z,9.17
2023-02-27T15:16:49.111Z,8.87
2023-02-27T15:19:18.722Z,10.07
2023-02-27T15:21:49.816Z,10.97
2023-02-27T15:24:31.315Z,10.90
2023-02-27T15:27:02.667Z,9.47
2023-02-27T15:29:34.422Z,8.97
2023-02-27T15:32:03.332Z,8.43
2023-02-27T15:34:33.916Z,10.80
2023-02-27T15:37:02.909Z,10.23
2023-02-27T15:39:34.499Z,8.57
2023-02-27T15:42:03.692Z,9.00
2023-02-27T15:44:33.778Z,9.13
2023-02-27T15:47:02.449Z,11.13
2023-02-27T15:49:30.872Z,10.97
2023-02-27T15:52:02.944Z,9.73
2023-02-27T15:54:35.674Z,11.17
2023-02-27T15:57:05.197Z,10.27
2023-02-27T15:59:35.885Z,12.10
2023-02-27T16:02:04.825Z,13.30
2023-02-27T16:04:34.743Z,11.80
2023-02-27T16:07:04.594Z,10.37
2023-02-27T16:09:34.520Z,10.17
2023-02-27T16:12:21.087Z,11.57
2023-02-27T16:14:49.472Z,12.33
2023-02-27T16:17:30.844Z,11.27
2023-02-27T16:20:01.964Z,9.30
2023-02-27T16:22:30.849Z,9.97
2023-02-27T16:25:10.782Z,10.27
2023-02-27T16:27:40.825Z,10.47
2023-02-27T16:30:12.064Z,10.47
2023-02-27T16:32:43.982Z,11.00
2023-02-27T16:35:18.139Z,11.77
2023-02-27T16:37:47.951Z,11.00
2023-02-27T16:40:17.897Z,10.57
2023-02-27T16:42:48.058Z,9.60
2023-02-27T16:45:17.536Z,10.23
2023-02-27T16:47:46.204Z,10.63
2023-02-27T16:50:16.987Z,9.97
2023-02-27T16:52:45.402Z,11.13
2023-02-27T16:55:13.806Z,9.17
2023-02-27T16:57:42.230Z,10.10
2023-02-27T17:00:15.147Z,10.43
2023-02-27T17:02:43.942Z,9.47
2023-02-27T17:05:13.622Z,9.93
2023-02-27T17:07:42.004Z,10.40
2023-02-27T17:10:11.187Z,9.37
2023-02-27T17:12:39.593Z,9.03
2023-02-27T17:15:08.476Z,9.50
2023-02-27T17:17:38.266Z,9.47
2023-02-27T17:20:07.497Z,9.30
2023-02-27T17:22:37.049Z,8.83
2023-02-27T17:25:05.616Z,8.93
2023-02-27T17:27:34.125Z,8.37
2023-02-27T17:30:02.654Z,8.10
2023-02-27T17:32:31.100Z,8.47
2023-02-27T17:35:00.910Z,9.43
2023-02-27T17:37:29.376Z,9.20
2023-02-27T17:39:57.867Z,8.00
2023-02-27T17:42:26.239Z,8.03
2023-02-27T17:44:54.632Z,9.45
2023-02-27T17:47:23.150Z,8.47
2023-02-27T17:49:51.575Z,7.20
2023-02-27T17:52:21.392Z,7.37
2023-02-27T17:54:50.041Z,6.87
2023-02-27T17:57:18.608Z,7.40
2023-02-27T17:59:47.021Z,5.17
2023-02-27T18:02:16.190Z,7.00
2023-02-27T18:04:44.717Z,7.43
2023-02-27T18:07:13.132Z,6.33
2023-02-27T18:09:46.026Z,7.43
2023-02-27T18:12:14.461Z,7.67
2023-02-27T18:14:42.851Z,7.67
2023-02-27T18:17:12.543Z,7.80
2023-02-27T18:19:41.628Z,8.43
2023-02-27T18:22:10.088Z,8.00
2023-02-27T18:24:38.775Z,7.27
2023-02-27T18:27:09.462Z,8.07
2023-02-27T18:29:37.853Z,8.33
2023-02-27T18:32:06.585Z,9.13
2023-02-27T18:34:35.010Z,8.20
2023-02-27T18:37:03.436Z,8.17
2023-02-27T18:39:31.863Z,8.40
2023-02-27T18:42:00.266Z,7.57
2023-02-27T18:44:30.093Z,7.73
2023-02-27T18:46:58.557Z,7.77
2023-02-27T18:49:26.952Z,9.30
2023-02-27T18:51:55.393Z,8.07
2023-02-27T18:54:23.817Z,9.07
2023-02-27T18:56:52.355Z,8.07
2023-02-27T18:59:20.744Z,8.33
2023-02-27T19:01:50.564Z,7.83
2023-02-27T19:04:18.979Z,7.57
2023-02-27T19:06:47.389Z,7.63
2023-02-27T19:09:17.098Z,7.80
2023-02-27T19:11:46.817Z,7.10
2023-02-27T19:14:16.021Z,7.53
2023-02-27T19:16:46.182Z,7.53
2023-02-27T19:19:17.030Z,8.13
2023-02-27T19:21:47.281Z,7.17
2023-02-27T19:24:16.745Z,7.60
2023-02-27T19:26:45.177Z,8.20
2023-02-27T19:29:13.579Z,7.87
2023-02-27T19:31:42.335Z,7.67
2023-02-27T19:34:10.752Z,8.07
2023-02-27T19:36:41.367Z,8.30
2023-02-27T19:39:09.882Z,8.57
2023-02-27T19:41:38.529Z,7.80
2023-02-27T19:44:07.731Z,8.47
2023-02-27T19:46:36.496Z,8.27
2023-02-27T19:49:06.676Z,7.97
2023-02-27T19:51:35.334Z,8.80
2023-02-27T19:54:05.141Z,6.13
2023-02-27T19:56:33.561Z,8.27
2023-02-27T19:59:02.235Z,8.20
2023-02-27T20:01:32.533Z,7.30
2023-02-27T20:04:01.363Z,7.63
2023-02-27T20:06:31.236Z,7.73
2023-02-27T20:09:00.174Z,8.67
2023-02-27T20:11:32.703Z,8.10
2023-02-27T20:14:01.384Z,7.83
2023-02-27T20:16:34.439Z,7.53
2023-02-27T20:19:03.656Z,8.00
2023-02-27T20:21:33.106Z,8.30
2023-02-27T20:24:02.292Z,9.03
2023-02-27T20:26:33.490Z,7.93
2023-02-27T20:29:03.393Z,7.50
2023-02-27T20:31:32.880Z,7.43
2023-02-27T20:34:01.727Z,7.43
2023-02-27T20:36:30.726Z,7.63
2023-02-27T20:38:59.124Z,7.47
2023-02-27T20:41:29.629Z,8.33
2023-02-27T20:43:59.733Z,7.60
2023-02-27T20:46:28.991Z,7.93
2023-02-27T20:48:59.419Z,7.30
2023-02-27T20:51:29.047Z,7.53
2023-02-27T20:53:58.768Z,7.70
2023-02-27T20:56:28.470Z,8.10
2023-02-27T20:58:58.001Z,7.77
2023-02-27T21:01:28.633Z,7.60
2023-02-27T21:03:58.700Z,6.97
2023-02-27T21:06:27.686Z,6.93
2023-02-27T21:08:57.290Z,6.83
2023-02-27T21:11:27.290Z,7.03
2023-02-27T21:13:56.236Z,6.87
2023-02-27T21:16:25.656Z,7.30
2023-02-27T21:18:56.755Z,6.47
2023-02-27T21:21:26.242Z,6.90
2023-02-27T21:23:54.995Z,7.03
2023-02-27T21:26:24.793Z,7.33
2023-02-27T21:28:53.545Z,7.27
2023-02-27T21:31:23.147Z,7.17
2023-02-27T21:33:52.332Z,7.33
2023-02-27T21:36:25.863Z,7.67
2023-02-27T21:38:56.733Z,7.43
2023-02-27T21:41:25.162Z,7.37
2023-02-27T21:43:53.555Z,8.00
2023-02-27T21:46:22.118Z,7.47
2023-02-27T21:48:50.590Z,6.93
2023-02-27T21:51:33.112Z,7.80
2023-02-27T21:54:09.163Z,7.20
2023-02-27T21:56:37.661Z,6.80
2023-02-27T21:59:06.108Z,7.60
2023-02-27T22:01:35.883Z,7.90
2023-02-27T22:04:04.400Z,8.37
2023-02-27T22:06:33.371Z,8.27
2023-02-27T22:09:04.460Z,7.10
2023-02-27T22:11:35.424Z,8.73
2023-02-27T22:14:04.259Z,9.03
2023-02-27T22:16:32.706Z,8.07
2023-02-27T22:19:01.263Z,7.57
2023-02-27T22:21:29.987Z,8.10
2023-02-27T22:23:58.976Z,7.43
2023-02-27T22:26:30.848Z,8.33
2023-02-27T22:29:01.272Z,7.90
2023-02-27T22:31:30.892Z,8.70
2023-02-27T22:34:01.161Z,8.20
2023-02-27T22:36:30.530Z,8.50
2023-02-27T22:38:59.223Z,8.17
2023-02-27T22:41:29.316Z,8.63
2023-02-27T22:43:58.359Z,8.10
2023-02-27T22:46:29.154Z,8.30
2023-02-27T22:48:57.731Z,7.93
2023-02-27T22:51:27.916Z,7.93
2023-02-27T22:53:57.026Z,8.97
2023-02-27T22:56:25.536Z,8.63
2023-02-27T22:58:53.973Z,8.13
2023-02-27T23:01:23.596Z,8.43
2023-02-27T23:03:54.217Z,7.90
2023-02-27T23:06:25.183Z,7.27
2023-02-27T23:08:53.929Z,7.60
2023-02-27T23:11:22.563Z,7.90
2023-02-27T23:13:51.428Z,7.77
2023-02-27T23:16:20.208Z,8.13
2023-02-27T23:18:49.897Z,7.73
2023-02-27T23:21:21.081Z,8.00
2023-02-27T23:23:49.901Z,8.17
2023-02-27T23:26:18.302Z,8.67
2023-02-27T23:28:46.748Z,8.57
2023-02-27T23:31:15.177Z,9.17
2023-02-27T23:33:43.571Z,8.53
2023-02-27T23:36:12.098Z,8.47
2023-02-27T23:38:41.916Z,9.03
2023-02-27T23:41:12.964Z,9.13
2023-02-27T23:43:58.858Z,8.97
2023-02-27T23:46:30.321Z,8.83
2023-02-27T23:48:59.294Z,8.80
2023-02-27T23:51:30.152Z,9.30
2023-02-27T23:54:00.373Z,8.73
2023-02-27T23:56:29.675Z,9.23
2023-02-27T23:58:59.016Z,8.53
