createdAt,value
2022-09-01T00:02:00.237Z,99.40
2022-09-01T00:04:10.011Z,99.30
2022-09-01T00:06:17.202Z,99.10
2022-09-01T00:08:26.330Z,98.70
2022-09-01T00:10:33.402Z,98.50
2022-09-01T00:12:41.824Z,98.40
2022-09-01T00:14:49.154Z,98.30
2022-09-01T00:16:56.853Z,98.20
2022-09-01T00:19:04.387Z,98.00
2022-09-01T00:21:11.624Z,97.70
2022-09-01T00:23:19.006Z,97.70
2022-09-01T00:25:27.785Z,97.30
2022-09-01T00:27:35.468Z,97.10
2022-09-01T00:29:43.299Z,97.10
2022-09-01T00:31:51.591Z,97.20
2022-09-01T00:33:58.709Z,97.50
2022-09-01T00:36:06.751Z,97.80
2022-09-01T00:38:13.837Z,98.40
2022-09-01T00:40:21.449Z,98.80
2022-09-01T00:42:30.190Z,98.60
2022-09-01T00:44:38.091Z,98.70
2022-09-01T00:46:50.395Z,98.50
2022-09-01T00:49:06.431Z,98.20
2022-09-01T00:51:15.969Z,98.20
2022-09-01T00:53:23.405Z,98.00
2022-09-01T00:55:32.826Z,97.70
2022-09-01T00:57:42.597Z,97.60
2022-09-01T00:59:54.831Z,97.40
2022-09-01T01:02:02.588Z,96.90
2022-09-01T01:04:15.955Z,96.60
2022-09-01T01:06:30.760Z,96.50
2022-09-01T01:08:43.175Z,96.30
2022-09-01T01:10:50.561Z,95.50
2022-09-01T01:13:02.296Z,95.30
2022-09-01T01:15:08.858Z,94.90
2022-09-01T01:17:16.209Z,94.60
2022-09-01T01:19:47.135Z,94.50
2022-09-01T01:22:12.439Z,94.40
2022-09-01T01:24:29.096Z,94.50
2022-09-01T01:26:36.174Z,94.70
2022-09-01T01:28:46.179Z,94.50
2022-09-01T01:30:56.426Z,94.30
2022-09-01T01:33:04.272Z,94.50
2022-09-01T01:35:15.925Z,94.60
2022-09-01T01:37:26.624Z,93.20
2022-09-01T01:39:35.700Z,92.80
2022-09-01T01:41:46.410Z,93.60
2022-09-01T01:43:54.107Z,93.40
2022-09-01T01:46:03.792Z,93.90
2022-09-01T01:48:16.909Z,93.70
2022-09-01T01:50:25.800Z,93.30
2022-09-01T01:52:33.534Z,93.10
2022-09-01T01:54:43.636Z,92.40
2022-09-01T01:56:50.772Z,91.90
2022-09-01T01:59:00.046Z,91.80
2022-09-01T02:01:08.185Z,91.90
2022-09-01T02:03:18.504Z,91.50
2022-09-01T02:05:27.837Z,91.50
2022-09-01T02:07:35.120Z,91.40
2022-09-01T02:09:47.221Z,90.80
2022-09-01T02:11:58.346Z,90.90
2022-09-01T02:14:05.980Z,91.00
2022-09-01T02:16:14.982Z,90.70
2022-09-01T02:18:24.956Z,90.80
2022-09-01T02:20:33.981Z,89.90
2022-09-01T02:22:41.569Z,89.00
2022-09-01T02:24:50.394Z,88.80
2022-09-01T02:26:57.881Z,89.00
2022-09-01T02:29:08.236Z,87.80
2022-09-01T02:31:22.173Z,86.10
2022-09-01T02:33:30.279Z,86.20
2022-09-01T02:35:38.949Z,85.70
2022-09-01T02:37:47.511Z,86.10
2022-09-01T02:39:58.794Z,86.20
2022-09-01T02:42:06.282Z,86.10
2022-09-01T02:44:15.968Z,85.80
2022-09-01T02:46:24.961Z,85.90
2022-09-01T02:48:38.026Z,85.70
2022-09-01T02:50:46.068Z,85.20
2022-09-01T02:52:53.449Z,84.80
2022-09-01T02:55:04.419Z,84.30
2022-09-01T02:57:11.403Z,83.50
2022-09-01T02:59:18.738Z,82.40
2022-09-01T03:01:30.381Z,82.50
2022-09-01T03:03:39.444Z,82.40
2022-09-01T03:05:46.942Z,82.10
2022-09-01T03:07:57.650Z,82.70
2022-09-01T03:10:11.173Z,82.50
2022-09-01T03:12:19.179Z,81.80
2022-09-01T03:14:27.447Z,81.70
2022-09-01T03:16:34.907Z,80.90
2022-09-01T03:18:43.997Z,80.20
2022-09-01T03:20:54.251Z,80.40
2022-09-01T03:23:01.794Z,79.90
2022-09-01T03:25:11.277Z,79.70
2022-09-01T03:27:18.565Z,79.70
2022-09-01T03:29:25.908Z,79.40
2022-09-01T03:31:34.653Z,79.70
2022-09-01T03:33:42.974Z,78.50
2022-09-01T03:35:58.859Z,77.90
2022-09-01T03:38:06.971Z,77.60
2022-09-01T03:40:19.584Z,77.40
2022-09-01T03:42:29.118Z,76.60
2022-09-01T03:44:41.370Z,76.90
2022-09-01T03:46:48.752Z,76.50
2022-09-01T03:48:59.720Z,76.10
2022-09-01T03:51:07.361Z,75.70
2022-09-01T03:53:15.060Z,75.60
2022-09-01T03:55:32.578Z,74.60
2022-09-01T03:57:43.708Z,75.30
2022-09-01T03:59:55.728Z,74.70
2022-09-01T04:02:03.928Z,75.40
2022-09-01T04:04:16.009Z,75.60
2022-09-01T04:06:25.130Z,75.30
2022-09-01T04:08:33.895Z,75.30
2022-09-01T04:10:54.636Z,75.20
2022-09-01T04:13:02.643Z,74.00
2022-09-01T04:15:11.063Z,74.70
2022-09-01T04:17:51.998Z,74.00
2022-09-01T04:19:59.514Z,74.00
2022-09-01T04:22:08.960Z,75.30
2022-09-01T04:24:21.098Z,74.40
2022-09-01T04:26:32.030Z,74.00
2022-09-01T04:28:40.897Z,73.90
2022-09-01T04:30:49.605Z,72.70
2022-09-01T04:33:01.193Z,73.30
2022-09-01T04:35:09.962Z,73.10
2022-09-01T04:37:19.202Z,73.90
2022-09-01T04:39:29.602Z,74.40
2022-09-01T04:41:41.851Z,73.40
2022-09-01T04:43:50.214Z,72.50
2022-09-01T04:45:57.894Z,71.70
2022-09-01T04:48:05.395Z,72.40
2022-09-01T04:50:18.363Z,72.70
2022-09-01T04:52:37.581Z,72.80
2022-09-01T04:54:48.186Z,71.70
2022-09-01T04:56:57.680Z,72.00
2022-09-01T04:59:08.285Z,72.30
2022-09-01T05:01:18.998Z,72.70
2022-09-01T05:03:26.486Z,71.60
2022-09-01T05:05:45.857Z,72.00
2022-09-01T05:07:56.619Z,70.20
2022-09-01T05:10:05.487Z,70.80
2022-09-01T05:12:33.969Z,72.50
2022-09-01T05:14:43.404Z,72.80
2022-09-01T05:16:50.966Z,73.40
2022-09-01T05:18:59.151Z,72.80
2022-09-01T05:21:12.789Z,72.30
2022-09-01T05:23:20.636Z,72.40
2022-09-01T05:25:28.685Z,72.30
2022-09-01T05:27:37.811Z,71.90
2022-09-01T05:29:46.886Z,72.60
2022-09-01T05:31:56.111Z,72.10
2022-09-01T05:34:04.482Z,70.90
2022-09-01T05:36:14.062Z,70.20
2022-09-01T05:38:21.906Z,72.40
2022-09-01T05:40:28.928Z,70.10
2022-09-01T05:42:40.058Z,72.10
2022-09-01T05:44:49.191Z,72.10
2022-09-01T05:47:04.361Z,70.50
2022-09-01T05:49:14.709Z,71.40
2022-09-01T05:51:43.320Z,70.40
2022-09-01T05:53:52.528Z,71.20
2022-09-01T05:55:59.808Z,71.20
2022-09-01T05:58:14.566Z,70.60
2022-09-01T06:00:21.747Z,70.60
2022-09-01T06:02:29.884Z,70.20
2022-09-01T06:04:41.797Z,70.60
2022-09-01T06:07:06.782Z,70.00
2022-09-01T06:09:19.251Z,69.70
2022-09-01T06:11:26.947Z,69.80
2022-09-01T06:13:36.276Z,68.50
2022-09-01T06:15:43.255Z,68.30
2022-09-01T06:17:50.595Z,68.50
2022-09-01T06:19:59.623Z,69.10
2022-09-01T06:22:06.999Z,69.30
2022-09-01T06:24:13.974Z,68.70
2022-09-01T06:26:22.239Z,68.40
2022-09-01T06:28:31.055Z,69.20
2022-09-01T06:30:40.079Z,69.00
2022-09-01T06:32:50.802Z,68.70
2022-09-01T06:34:59.149Z,68.90
2022-09-01T06:37:06.435Z,68.90
2022-09-01T06:39:20.889Z,66.40
2022-09-01T06:41:34.111Z,67.20
2022-09-01T06:43:44.979Z,69.00
2022-09-01T06:45:55.502Z,68.30
2022-09-01T06:48:07.390Z,67.30
2022-09-01T06:51:14.720Z,68.10
2022-09-01T06:55:15.545Z,67.90
2022-09-01T06:59:52.543Z,67.50
2022-09-01T07:02:04.905Z,68.20
2022-09-01T07:04:33.447Z,68.60
2022-09-01T07:07:01.489Z,68.20
2022-09-01T07:09:38.601Z,67.00
2022-09-01T07:14:32.932Z,66.80
2022-09-01T07:16:51.835Z,66.60
2022-09-01T07:19:16.191Z,66.20
2022-09-01T07:21:40.843Z,66.60
2022-09-01T07:26:26.617Z,64.10
2022-09-01T07:28:36.419Z,66.00
2022-09-01T07:30:48.657Z,65.90
2022-09-01T07:33:41.567Z,65.00
2022-09-01T07:35:33.310Z,64.90
2022-09-01T07:42:59.010Z,65.30
2022-09-01T07:45:26.610Z,65.40
2022-09-01T07:47:55.661Z,65.50
2022-09-01T07:52:26.666Z,64.80
2022-09-01T07:54:38.496Z,64.90
2022-09-01T07:56:46.043Z,64.90
2022-09-01T07:58:54.452Z,62.80
2022-09-01T08:01:04.506Z,63.90
2022-09-01T08:03:12.007Z,65.10
2022-09-01T08:05:23.675Z,65.00
2022-09-01T08:07:32.997Z,65.00
2022-09-01T08:09:44.624Z,65.10
2022-09-01T08:12:02.563Z,65.40
2022-09-01T08:14:13.342Z,64.80
2022-09-01T08:16:20.654Z,65.40
2022-09-01T08:18:29.709Z,65.00
2022-09-01T08:21:08.635Z,64.70
2022-09-01T08:23:36.749Z,64.60
2022-09-01T08:25:45.210Z,64.60
2022-09-01T08:27:59.731Z,65.50
2022-09-01T08:30:09.147Z,65.70
2022-09-01T08:32:17.351Z,65.30
2022-09-01T08:34:24.942Z,64.90
2022-09-01T08:36:32.184Z,65.00
2022-09-01T08:38:41.560Z,65.60
2022-09-01T08:40:57.191Z,66.50
2022-09-01T08:43:22.039Z,67.10
2022-09-01T08:45:34.344Z,68.60
2022-09-01T08:48:15.215Z,69.30
2022-09-01T08:50:13.121Z,70.00
2022-09-01T08:52:36.228Z,69.70
2022-09-01T08:54:51.501Z,70.30
2022-09-01T08:57:02.523Z,70.70
2022-09-01T08:59:22.836Z,71.10
2022-09-01T09:01:52.277Z,71.40
2022-09-01T09:04:15.987Z,71.60
2022-09-01T09:06:28.849Z,72.60
2022-09-01T09:09:02.297Z,72.80
2022-09-01T09:11:20.916Z,73.70
2022-09-01T09:13:43.688Z,74.50
2022-09-01T09:16:07.356Z,74.40
2022-09-01T09:18:39.107Z,74.10
2022-09-01T09:20:48.090Z,74.80
2022-09-01T09:22:56.245Z,74.70
2022-09-01T09:25:09.987Z,75.20
2022-09-01T09:27:22.230Z,75.60
2022-09-01T09:29:30.240Z,76.00
2022-09-01T09:31:45.857Z,76.80
2022-09-01T09:33:53.974Z,77.70
2022-09-01T09:36:22.180Z,77.50
2022-09-01T09:38:34.235Z,77.10
2022-09-01T09:41:09.411Z,77.30
2022-09-01T09:43:11.897Z,77.80
2022-09-01T09:45:28.698Z,78.10
2022-09-01T09:47:44.415Z,77.70
2022-09-01T09:49:54.281Z,78.40
2022-09-01T09:52:16.377Z,78.80
2022-09-01T09:54:26.620Z,78.90
2022-09-01T09:56:33.689Z,78.50
2022-09-01T09:58:44.352Z,77.90
2022-09-01T10:01:08.191Z,78.40
2022-09-01T10:03:17.818Z,79.40
2022-09-01T10:05:43.991Z,79.60
2022-09-01T10:07:51.479Z,79.70
2022-09-01T10:10:01.743Z,80.00
2022-09-01T10:12:10.246Z,81.20
2022-09-01T10:14:35.561Z,77.50
2022-09-01T10:16:56.076Z,75.90
2022-09-01T10:19:04.739Z,77.10
2022-09-01T10:21:20.416Z,77.40
2022-09-01T10:23:30.874Z,76.30
2022-09-01T10:25:39.753Z,77.10
2022-09-01T10:27:54.165Z,77.30
2022-09-01T10:30:13.557Z,76.20
2022-09-01T10:32:49.156Z,75.40
2022-09-01T10:34:52.915Z,75.70
2022-09-01T10:37:01.075Z,75.20
2022-09-01T10:39:13.861Z,75.70
2022-09-01T10:42:00.500Z,73.00
2022-09-01T10:44:14.003Z,73.70
2022-09-01T10:46:51.049Z,74.50
2022-09-01T10:49:06.578Z,74.50
2022-09-01T10:51:56.315Z,74.80
2022-09-01T10:54:05.118Z,74.80
2022-09-01T10:56:28.127Z,74.80
2022-09-01T11:02:26.935Z,75.40
2022-09-01T11:05:07.859Z,75.30
2022-09-01T11:07:59.774Z,75.70
2022-09-01T11:10:32.379Z,75.50
2022-09-01T11:13:07.329Z,75.80
2022-09-01T11:15:49.076Z,75.80
2022-09-01T11:18:02.478Z,74.70
2022-09-01T11:20:13.983Z,74.80
2022-09-01T11:22:28.230Z,74.70
2022-09-01T11:25:15.142Z,74.50
2022-09-01T11:28:08.816Z,73.60
2022-09-01T11:30:21.219Z,74.30
2022-09-01T11:32:35.118Z,74.40
2022-09-01T11:34:47.879Z,74.30
2022-09-01T11:37:03.798Z,74.40
2022-09-01T11:39:28.043Z,75.10
2022-09-01T11:41:51.740Z,75.10
2022-09-01T11:44:02.286Z,75.40
2022-09-01T11:46:17.827Z,75.60
2022-09-01T11:48:26.768Z,75.70
2022-09-01T11:50:36.204Z,75.70
2022-09-01T11:52:43.542Z,76.00
2022-09-01T11:54:51.489Z,76.40
2022-09-01T11:57:00.306Z,76.80
2022-09-01T11:59:07.696Z,76.60
2022-09-01T12:01:21.481Z,76.60
2022-09-01T12:03:31.167Z,78.00
2022-09-01T12:05:40.506Z,78.60
2022-09-01T12:07:50.514Z,78.80
2022-09-01T12:09:57.835Z,79.00
2022-09-01T12:12:07.737Z,78.90
2022-09-01T12:14:22.604Z,78.50
2022-09-01T12:16:30.967Z,78.50
2022-09-01T12:18:42.182Z,78.30
2022-09-01T12:23:03.555Z,79.20
2022-09-01T12:25:21.696Z,80.20
2022-09-01T12:27:30.926Z,80.80
2022-09-01T12:29:38.119Z,80.90
2022-09-01T12:31:46.905Z,80.90
2022-09-01T12:33:54.929Z,81.40
2022-09-01T12:36:24.634Z,81.50
2022-09-01T12:38:34.380Z,81.90
2022-09-01T12:40:41.706Z,82.20
2022-09-01T12:42:57.184Z,81.90
2022-09-01T12:45:05.854Z,81.80
2022-09-01T12:47:15.907Z,81.70
2022-09-01T12:49:28.760Z,82.50
2022-09-01T12:51:36.464Z,83.20
2022-09-01T12:53:43.601Z,83.80
2022-09-01T12:56:16.946Z,83.90
2022-09-01T12:58:29.602Z,84.30
2022-09-01T13:00:38.726Z,84.20
2022-09-01T13:02:48.071Z,84.30
2022-09-01T13:04:55.350Z,84.60
2022-09-01T13:07:07.707Z,84.60
2022-09-01T13:09:16.158Z,84.90
2022-09-01T13:11:24.097Z,84.90
2022-09-01T13:13:33.747Z,84.90
2022-09-01T13:15:43.960Z,85.30
2022-09-01T13:17:51.402Z,85.80
2022-09-01T13:19:58.462Z,86.20
2022-09-01T13:22:05.801Z,86.30
2022-09-01T13:24:12.782Z,86.40
2022-09-01T13:26:19.752Z,86.40
2022-09-01T13:28:26.694Z,86.50
2022-09-01T13:30:35.706Z,86.80
2022-09-01T13:33:18.948Z,87.20
2022-09-01T13:35:10.705Z,87.40
2022-09-01T13:37:17.678Z,87.50
2022-09-01T13:39:25.473Z,87.90
2022-09-01T13:41:32.962Z,88.10
2022-09-01T13:43:40.837Z,87.90
2022-09-01T13:45:51.595Z,87.90
2022-09-01T13:51:12.982Z,88.20
2022-09-01T13:52:56.895Z,88.00
2022-09-01T13:55:04.289Z,87.80
2022-09-01T13:57:11.368Z,87.70
2022-09-01T13:59:18.394Z,87.50
2022-09-01T14:01:27.389Z,87.30
2022-09-01T14:03:34.645Z,87.60
2022-09-01T14:05:44.960Z,87.80
2022-09-01T14:07:54.442Z,88.10
2022-09-01T14:10:01.617Z,88.30
2022-09-01T14:12:09.159Z,88.60
2022-09-01T14:14:16.496Z,89.00
2022-09-01T14:16:23.834Z,89.30
2022-09-01T14:18:37.824Z,89.50
2022-09-01T14:20:47.263Z,89.90
2022-09-01T14:22:55.832Z,90.40
2022-09-01T14:25:03.778Z,90.90
2022-09-01T14:27:11.268Z,91.10
2022-09-01T14:29:18.750Z,91.40
2022-09-01T14:31:26.343Z,91.50
2022-09-01T14:33:35.413Z,91.40
2022-09-01T14:35:44.082Z,91.50
2022-09-01T14:37:51.876Z,91.30
2022-09-01T14:40:00.906Z,91.20
2022-09-01T14:42:09.058Z,90.80
2022-09-01T14:44:16.141Z,90.60
2022-09-01T14:46:24.743Z,90.80
2022-09-01T14:48:31.930Z,91.00
2022-09-01T14:50:44.386Z,90.80
2022-09-01T14:52:51.672Z,90.80
2022-09-01T14:54:59.650Z,90.90
2022-09-01T14:59:35.333Z,91.20
2022-09-01T15:01:42.324Z,91.50
2022-09-01T15:03:50.311Z,91.60
2022-09-01T15:05:59.192Z,91.40
2022-09-01T15:08:06.625Z,91.30
2022-09-01T15:10:24.883Z,91.30
2022-09-01T15:12:32.866Z,91.30
2022-09-01T15:14:40.455Z,91.30
2022-09-01T15:16:48.146Z,91.40
2022-09-01T15:18:56.662Z,91.20
2022-09-01T15:21:05.531Z,91.10
2022-09-01T15:23:13.070Z,91.60
2022-09-01T15:25:20.099Z,91.70
2022-09-01T15:27:27.130Z,92.00
2022-09-01T15:29:35.146Z,92.60
2022-09-01T15:31:42.852Z,93.00
2022-09-01T15:33:50.319Z,93.40
2022-09-01T15:35:57.448Z,93.90
2022-09-01T15:38:06.270Z,94.20
2022-09-01T15:40:14.148Z,94.30
2022-09-01T15:42:21.252Z,94.30
2022-09-01T15:44:28.124Z,94.20
2022-09-01T15:46:39.941Z,94.20
2022-09-01T15:48:47.441Z,94.40
2022-09-01T15:50:55.392Z,94.60
2022-09-01T15:53:08.363Z,95.20
2022-09-01T15:55:15.347Z,95.40
2022-09-01T15:57:22.363Z,95.10
2022-09-01T15:59:29.705Z,95.10
2022-09-01T16:01:40.093Z,95.00
2022-09-01T16:03:47.238Z,95.00
2022-09-01T16:05:54.370Z,94.90
2022-09-01T16:08:02.330Z,94.90
2022-09-01T16:10:13.966Z,94.90
2022-09-01T16:12:22.363Z,94.80
2022-09-01T16:14:29.597Z,95.70
2022-09-01T16:16:49.529Z,95.30
2022-09-01T16:19:02.347Z,95.20
2022-09-01T16:21:19.454Z,95.10
2022-09-01T16:23:28.538Z,95.20
2022-09-01T16:25:37.719Z,95.20
2022-09-01T16:27:47.556Z,95.10
2022-09-01T16:29:57.858Z,95.10
2022-09-01T16:32:05.249Z,95.10
2022-09-01T16:34:19.390Z,95.40
2022-09-01T16:36:38.042Z,95.50
2022-09-01T16:38:51.066Z,95.50
2022-09-01T16:41:07.051Z,95.60
2022-09-01T16:43:23.090Z,95.80
2022-09-01T16:45:42.898Z,96.20
2022-09-01T16:48:00.140Z,96.50
2022-09-01T16:50:17.105Z,96.70
2022-09-01T16:52:27.707Z,96.90
2022-09-01T16:54:49.539Z,97.00
2022-09-01T16:57:05.107Z,97.10
2022-09-01T16:59:25.864Z,97.20
2022-09-01T17:01:44.516Z,97.60
2022-09-01T17:04:04.291Z,97.90
2022-09-01T17:06:18.893Z,98.00
2022-09-01T17:08:28.245Z,97.80
2022-09-01T17:10:42.226Z,97.70
2022-09-01T17:12:55.081Z,97.60
2022-09-01T17:15:12.350Z,97.50
2022-09-01T17:17:23.634Z,97.50
2022-09-01T17:19:32.396Z,97.50
2022-09-01T17:21:47.159Z,97.60
2022-09-01T17:24:01.041Z,97.50
2022-09-01T17:26:13.142Z,97.50
2022-09-01T17:28:29.760Z,97.40
2022-09-01T17:30:45.219Z,97.50
2022-09-01T17:33:13.033Z,97.40
2022-09-01T17:35:33.183Z,97.40
2022-09-01T17:37:49.057Z,97.70
2022-09-01T17:40:06.634Z,97.80
2022-09-01T17:42:24.775Z,97.80
2022-09-01T17:44:44.350Z,97.80
2022-09-01T17:46:56.895Z,98.00
2022-09-01T17:49:11.558Z,98.00
2022-09-01T17:51:28.310Z,97.90
2022-09-01T17:53:44.099Z,97.80
2022-09-01T17:55:55.881Z,97.70
2022-09-01T17:58:05.835Z,97.60
2022-09-01T18:00:27.399Z,97.90
2022-09-01T18:03:05.817Z,97.70
2022-09-01T18:05:14.905Z,97.60
2022-09-01T18:07:37.275Z,97.50
2022-09-01T18:09:48.401Z,97.60
2022-09-01T18:11:58.409Z,97.60
2022-09-01T18:14:10.646Z,97.80
2022-09-01T18:16:21.566Z,97.90
2022-09-01T18:18:35.358Z,99.30
2022-09-01T18:20:45.915Z,99.80
2022-09-01T18:22:59.548Z,99.60
2022-09-01T18:25:09.193Z,99.90
2022-09-01T18:27:16.265Z,99.90
2022-09-01T18:29:30.719Z,99.80
2022-09-01T18:32:10.371Z,99.70
2022-09-01T18:34:25.686Z,99.80
2022-09-01T18:36:42.644Z,99.70
2022-09-01T18:38:58.630Z,99.90
2022-09-01T18:41:22.516Z,99.90
2022-09-01T18:43:37.980Z,99.90
2022-09-01T18:45:52.086Z,99.90
2022-09-01T18:48:07.364Z,99.90
2022-09-01T18:50:23.807Z,99.90
2022-09-01T18:52:48.291Z,99.70
2022-09-01T18:55:05.242Z,99.70
2022-09-01T18:57:19.033Z,99.80
2022-09-01T18:59:51.614Z,99.80
2022-09-01T19:02:03.935Z,99.80
2022-09-01T19:04:27.720Z,99.90
2022-09-01T19:06:39.313Z,99.90
2022-09-01T19:09:07.292Z,99.90
2022-09-01T19:11:20.259Z,99.90
2022-09-01T19:13:41.767Z,99.90
2022-09-01T19:16:00.178Z,99.80
2022-09-01T19:18:22.533Z,99.70
2022-09-01T19:20:38.950Z,99.60
2022-09-01T19:22:52.273Z,99.50
2022-09-01T19:25:17.683Z,99.40
2022-09-01T19:27:31.116Z,99.40
2022-09-01T19:29:44.847Z,99.40
2022-09-01T19:31:54.385Z,99.50
2022-09-01T19:34:03.921Z,99.60
2022-09-01T19:36:19.553Z,99.50
2022-09-01T19:38:31.401Z,99.60
2022-09-01T19:40:42.779Z,99.50
2022-09-01T19:42:56.200Z,99.50
2022-09-01T19:45:10.649Z,99.50
2022-09-01T19:47:22.951Z,99.50
2022-09-01T19:49:40.377Z,99.60
2022-09-01T19:51:56.944Z,99.80
2022-09-01T19:54:11.735Z,99.90
2022-09-01T19:56:27.629Z,99.90
2022-09-01T19:58:45.559Z,99.90
2022-09-01T20:00:56.943Z,99.90
2022-09-01T20:03:09.532Z,99.90
2022-09-01T20:05:17.646Z,99.90
2022-09-01T20:07:34.555Z,99.90
2022-09-01T20:09:45.639Z,99.90
2022-09-01T20:12:00.645Z,99.90
2022-09-01T20:14:17.869Z,99.90
2022-09-01T20:16:33.449Z,99.90
2022-09-01T20:18:45.345Z,99.90
2022-09-01T20:20:52.927Z,99.90
2022-09-01T20:23:05.690Z,99.90
2022-09-01T20:25:14.978Z,99.90
2022-09-01T20:27:34.438Z,99.90
2022-09-01T20:29:48.684Z,99.90
2022-09-01T20:31:59.404Z,99.90
2022-09-01T20:34:12.882Z,99.70
2022-09-01T20:36:27.994Z,99.90
2022-09-01T20:39:00.571Z,99.90
2022-09-01T20:41:13.795Z,99.90
2022-09-01T20:43:23.950Z,99.90
2022-09-01T20:45:33.037Z,99.90
2022-09-01T20:47:41.228Z,99.90
2022-09-01T20:49:48.462Z,99.90
2022-09-01T20:52:01.022Z,99.90
2022-09-01T20:54:25.876Z,99.90
2022-09-01T20:56:43.182Z,99.90
2022-09-01T20:58:56.974Z,99.90
2022-09-01T21:01:22.926Z,99.90
2022-09-01T21:03:40.834Z,99.90
2022-09-01T21:06:01.372Z,99.90
2022-09-01T21:08:22.890Z,99.90
2022-09-01T21:10:41.443Z,99.90
2022-09-01T21:12:54.721Z,99.90
2022-09-01T21:15:14.904Z,99.90
2022-09-01T21:17:28.542Z,99.90
2022-09-01T21:19:47.808Z,99.90
2022-09-01T21:22:07.672Z,99.90
2022-09-01T21:24:14.965Z,99.90
2022-09-01T21:26:25.882Z,99.90
2022-09-01T21:28:33.262Z,99.90
2022-09-01T21:30:40.852Z,99.90
2022-09-01T21:32:48.137Z,99.90
2022-09-01T21:34:55.626Z,99.90
2022-09-01T21:37:02.603Z,99.90
2022-09-01T21:39:09.631Z,99.90
2022-09-01T21:41:16.967Z,99.90
2022-09-01T21:43:29.431Z,99.90
2022-09-01T21:45:38.681Z,99.90
2022-09-01T21:47:47.935Z,99.90
2022-09-01T21:49:54.964Z,99.90
2022-09-01T21:52:02.041Z,99.90
2022-09-01T21:54:09.272Z,99.90
2022-09-01T21:56:16.313Z,99.90
2022-09-01T21:58:25.427Z,99.90
2022-09-01T22:00:38.112Z,99.90
2022-09-01T22:02:45.576Z,99.90
2022-09-01T22:04:52.766Z,99.90
2022-09-01T22:06:59.839Z,99.90
2022-09-01T22:09:20.803Z,99.90
2022-09-01T22:11:30.034Z,99.90
2022-09-01T22:13:38.789Z,99.90
2022-09-01T22:15:47.050Z,99.90
2022-09-01T22:17:55.359Z,99.90
2022-09-01T22:20:02.383Z,99.90
2022-09-01T22:22:09.825Z,99.90
2022-09-01T22:24:19.405Z,99.90
2022-09-01T22:26:28.845Z,99.90
2022-09-01T22:28:38.027Z,99.90
2022-09-01T22:30:49.485Z,99.90
2022-09-01T22:32:56.703Z,99.90
2022-09-01T22:35:05.201Z,99.90
2022-09-01T22:37:12.388Z,99.90
2022-09-01T22:39:25.202Z,99.90
2022-09-01T22:41:34.732Z,99.90
2022-09-01T22:43:43.610Z,99.90
2022-09-01T22:45:51.839Z,99.90
2022-09-01T22:47:58.788Z,99.90
2022-09-01T22:50:06.277Z,99.90
2022-09-01T22:52:13.941Z,99.90
2022-09-01T22:54:21.467Z,99.90
2022-09-01T22:56:30.121Z,99.90
2022-09-01T22:58:37.104Z,99.90
2022-09-01T23:00:50.536Z,99.90
2022-09-01T23:02:57.557Z,99.90
2022-09-01T23:05:06.145Z,99.90
2022-09-01T23:07:13.925Z,99.90
2022-09-01T23:09:22.274Z,99.90
2022-09-01T23:11:30.329Z,99.90
2022-09-01T23:13:37.817Z,99.90
2022-09-01T23:15:45.059Z,99.90
2022-09-01T23:17:54.416Z,99.90
2022-09-01T23:20:03.418Z,99.90
2022-09-01T23:22:11.020Z,99.90
2022-09-01T23:24:19.849Z,99.90
2022-09-01T23:26:27.807Z,99.90
2022-09-01T23:28:36.163Z,99.90
2022-09-01T23:30:47.907Z,99.90
2022-09-01T23:32:56.619Z,99.90
2022-09-01T23:35:06.474Z,99.90
2022-09-01T23:37:14.881Z,99.90
2022-09-01T23:39:22.829Z,99.90
2022-09-01T23:41:32.821Z,99.90
2022-09-01T23:43:40.931Z,99.90
2022-09-01T23:45:54.250Z,99.90
2022-09-01T23:48:04.208Z,99.90
2022-09-01T23:50:12.924Z,99.90
2022-09-01T23:52:20.821Z,99.90
2022-09-01T23:54:28.914Z,99.90
2022-09-01T23:56:37.176Z,99.90
2022-09-01T23:58:46.002Z,99.90
