createdAt,value
2022-09-14T00:01:25.270Z,15.15
2022-09-14T00:03:53.878Z,15.11
2022-09-14T00:06:22.119Z,15.09
2022-09-14T00:08:53.893Z,15.11
2022-09-14T00:11:22.400Z,15.11
2022-09-14T00:13:49.696Z,15.13
2022-09-14T00:16:20.378Z,15.15
2022-09-14T00:18:53.814Z,15.15
2022-09-14T00:21:21.642Z,15.20
2022-09-14T00:23:48.480Z,15.22
2022-09-14T00:26:18.288Z,15.23
2022-09-14T00:28:46.285Z,15.23
2022-09-14T00:31:15.030Z,15.24
2022-09-14T00:33:43.041Z,15.26
2022-09-14T00:36:11.963Z,15.29
2022-09-14T00:38:39.779Z,15.28
2022-09-14T00:41:10.930Z,15.27
2022-09-14T00:43:55.894Z,15.30
2022-09-14T00:46:23.572Z,15.31
2022-09-14T00:48:50.666Z,15.31
2022-09-14T00:51:19.457Z,15.31
2022-09-14T00:53:46.830Z,15.28
2022-09-14T00:56:14.411Z,15.25
2022-09-14T00:58:43.225Z,15.22
2022-09-14T01:01:11.087Z,15.23
2022-09-14T01:03:38.171Z,15.25
2022-09-14T01:06:43.463Z,15.24
2022-09-14T01:09:22.146Z,15.20
2022-09-14T01:11:51.694Z,15.18
2022-09-14T01:14:21.260Z,15.19
2022-09-14T01:17:07.199Z,15.20
2022-09-14T01:19:59.318Z,15.18
2022-09-14T01:23:21.103Z,15.16
2022-09-14T01:26:16.225Z,15.11
2022-09-14T01:28:52.897Z,15.06
2022-09-14T01:31:32.275Z,15.09
2022-09-14T01:34:12.978Z,15.10
2022-09-14T01:36:43.726Z,15.10
2022-09-14T01:39:12.876Z,15.09
2022-09-14T01:41:42.396Z,15.09
2022-09-14T01:44:18.781Z,15.08
2022-09-14T01:46:50.538Z,15.05
2022-09-14T01:49:34.697Z,15.04
2022-09-14T01:52:16.076Z,15.01
2022-09-14T01:55:06.651Z,15.03
2022-09-14T01:57:39.861Z,15.02
2022-09-14T02:00:11.230Z,15.03
2022-09-14T02:02:47.216Z,15.04
2022-09-14T02:05:19.985Z,15.04
2022-09-14T02:07:47.297Z,14.99
2022-09-14T02:10:16.494Z,14.96
2022-09-14T02:12:44.035Z,14.96
2022-09-14T02:15:13.367Z,14.92
2022-09-14T02:17:40.966Z,14.90
2022-09-14T02:20:13.605Z,14.88
2022-09-14T02:22:40.345Z,14.84
2022-09-14T02:25:07.745Z,14.80
2022-09-14T02:27:34.419Z,14.74
2022-09-14T02:30:01.679Z,14.67
2022-09-14T02:32:41.348Z,14.63
2022-09-14T02:35:28.275Z,14.59
2022-09-14T02:38:16.279Z,14.56
2022-09-14T02:40:54.626Z,14.53
2022-09-14T02:43:36.594Z,14.51
2022-09-14T02:46:27.928Z,14.49
2022-09-14T02:49:04.482Z,14.45
2022-09-14T02:51:36.335Z,14.38
2022-09-14T02:54:18.323Z,14.36
2022-09-14T02:56:45.817Z,14.36
2022-09-14T02:59:13.559Z,14.32
2022-09-14T03:01:41.117Z,14.33
2022-09-14T03:04:07.779Z,14.33
2022-09-14T03:06:34.488Z,14.30
2022-09-14T03:09:01.071Z,14.28
2022-09-14T03:11:28.045Z,14.21
2022-09-14T03:13:54.635Z,14.18
2022-09-14T03:16:21.419Z,14.13
2022-09-14T03:18:48.215Z,14.05
2022-09-14T03:21:17.495Z,14.03
2022-09-14T03:23:46.863Z,14.02
2022-09-14T03:26:17.968Z,13.99
2022-09-14T03:28:44.950Z,13.96
2022-09-14T03:31:12.984Z,13.93
2022-09-14T03:33:40.159Z,13.92
2022-09-14T03:36:12.654Z,13.91
2022-09-14T03:38:39.344Z,13.91
2022-09-14T03:41:10.113Z,13.90
2022-09-14T03:43:36.730Z,13.87
2022-09-14T03:46:14.521Z,13.87
2022-09-14T03:48:42.754Z,13.81
2022-09-14T03:51:10.756Z,13.81
2022-09-14T03:53:38.459Z,13.80
2022-09-14T03:56:10.911Z,13.78
2022-09-14T03:58:37.752Z,13.76
2022-09-14T04:01:16.822Z,13.75
2022-09-14T04:03:44.299Z,13.75
2022-09-14T04:06:11.109Z,13.77
2022-09-14T04:08:40.440Z,13.77
2022-09-14T04:11:28.321Z,13.78
2022-09-14T04:13:56.499Z,13.78
2022-09-14T04:16:23.358Z,13.78
2022-09-14T04:18:50.144Z,13.79
2022-09-14T04:21:19.553Z,13.77
2022-09-14T04:24:10.627Z,13.73
2022-09-14T04:26:34.365Z,13.68
2022-09-14T04:29:01.695Z,13.66
2022-09-14T04:31:28.842Z,13.61
2022-09-14T04:33:57.256Z,13.58
2022-09-14T04:36:28.743Z,13.56
2022-09-14T04:38:58.194Z,13.54
2022-09-14T04:41:25.782Z,13.53
2022-09-14T04:43:53.126Z,13.54
2022-09-14T04:46:26.090Z,13.56
2022-09-14T04:48:52.842Z,13.58
2022-09-14T04:51:22.851Z,13.58
2022-09-14T04:53:52.613Z,13.59
2022-09-14T04:56:20.604Z,13.59
2022-09-14T04:58:53.231Z,13.57
2022-09-14T05:01:23.203Z,13.61
2022-09-14T05:03:50.841Z,13.68
2022-09-14T05:06:23.035Z,13.73
2022-09-14T05:08:51.234Z,13.73
2022-09-14T05:11:31.194Z,13.74
2022-09-14T05:13:59.206Z,13.77
2022-09-14T05:16:27.387Z,13.81
2022-09-14T05:18:56.990Z,13.88
2022-09-14T05:21:24.591Z,13.89
2022-09-14T05:23:56.240Z,13.91
2022-09-14T05:26:24.223Z,13.93
2022-09-14T05:28:53.762Z,13.95
2022-09-14T05:31:20.964Z,14.01
2022-09-14T05:33:47.973Z,14.12
2022-09-14T05:36:14.863Z,14.23
2022-09-14T05:38:41.692Z,14.37
2022-09-14T05:41:11.720Z,14.49
2022-09-14T05:43:40.415Z,14.63
2022-09-14T05:46:15.814Z,14.73
2022-09-14T05:48:44.061Z,14.83
2022-09-14T05:51:14.234Z,14.89
2022-09-14T05:53:41.032Z,14.94
2022-09-14T05:56:10.377Z,15.00
2022-09-14T05:58:38.269Z,15.04
2022-09-14T06:01:22.071Z,15.14
2022-09-14T06:03:49.918Z,15.24
2022-09-14T06:06:18.741Z,15.31
2022-09-14T06:08:45.616Z,15.38
2022-09-14T06:11:15.867Z,15.47
2022-09-14T06:13:43.460Z,15.57
2022-09-14T06:16:19.814Z,15.69
2022-09-14T06:18:48.001Z,15.79
2022-09-14T06:21:16.998Z,15.86
2022-09-14T06:23:44.728Z,15.95
2022-09-14T06:26:12.206Z,16.00
2022-09-14T06:28:39.439Z,16.08
2022-09-14T06:31:07.914Z,16.17
2022-09-14T06:33:35.300Z,16.28
2022-09-14T06:36:11.406Z,16.41
2022-09-14T06:38:42.359Z,16.55
2022-09-14T06:41:15.142Z,16.68
2022-09-14T06:43:43.160Z,16.81
2022-09-14T06:46:19.893Z,16.90
2022-09-14T06:48:55.011Z,16.98
2022-09-14T06:51:24.564Z,17.09
2022-09-14T06:53:52.169Z,17.19
2022-09-14T06:56:20.290Z,17.24
2022-09-14T06:58:47.140Z,17.32
2022-09-14T07:01:16.422Z,17.40
2022-09-14T07:03:44.211Z,17.47
2022-09-14T07:06:14.069Z,17.57
2022-09-14T07:08:43.559Z,17.74
2022-09-14T07:11:11.111Z,17.86
2022-09-14T07:13:38.122Z,17.95
2022-09-14T07:16:05.552Z,18.08
2022-09-14T07:18:33.180Z,18.17
2022-09-14T07:21:18.722Z,18.18
2022-09-14T07:23:46.710Z,18.20
2022-09-14T07:26:22.126Z,18.24
2022-09-14T07:28:58.592Z,18.25
2022-09-14T07:31:28.329Z,18.23
2022-09-14T07:33:57.348Z,18.30
2022-09-14T07:36:25.479Z,18.40
2022-09-14T07:39:01.113Z,18.44
2022-09-14T07:41:29.572Z,18.40
2022-09-14T07:44:00.498Z,18.44
2022-09-14T07:46:29.625Z,18.47
2022-09-14T07:49:00.388Z,18.55
2022-09-14T07:51:28.672Z,18.63
2022-09-14T07:53:55.424Z,18.73
2022-09-14T07:56:22.343Z,18.84
2022-09-14T07:58:55.411Z,18.86
2022-09-14T08:01:23.803Z,18.95
2022-09-14T08:03:50.945Z,19.03
2022-09-14T08:06:23.303Z,19.06
2022-09-14T08:08:51.941Z,19.10
2022-09-14T08:11:21.523Z,19.21
2022-09-14T08:13:59.672Z,19.34
2022-09-14T08:16:30.289Z,19.45
2022-09-14T08:19:02.352Z,19.55
2022-09-14T08:21:31.260Z,19.60
2022-09-14T08:23:59.125Z,19.73
2022-09-14T08:26:28.297Z,19.84
2022-09-14T08:28:56.156Z,19.89
2022-09-14T08:31:27.477Z,20.03
2022-09-14T08:33:57.108Z,20.26
2022-09-14T08:36:27.272Z,20.43
2022-09-14T08:38:54.326Z,20.58
2022-09-14T08:41:46.120Z,20.80
2022-09-14T08:44:24.342Z,21.14
2022-09-14T08:47:00.101Z,21.58
2022-09-14T08:49:52.622Z,21.98
2022-09-14T08:52:33.551Z,22.27
2022-09-14T08:55:02.280Z,22.34
2022-09-14T08:57:50.655Z,22.34
2022-09-14T09:00:21.739Z,22.36
2022-09-14T09:03:07.062Z,22.50
2022-09-14T09:05:45.919Z,23.01
2022-09-14T09:08:22.399Z,23.52
2022-09-14T09:10:52.386Z,24.02
2022-09-14T09:13:22.929Z,24.40
2022-09-14T09:15:53.050Z,24.66
2022-09-14T09:18:32.530Z,24.72
2022-09-14T09:21:28.663Z,24.69
2022-09-14T09:24:28.391Z,24.57
2022-09-14T09:26:55.131Z,24.32
2022-09-14T09:29:21.860Z,24.05
2022-09-14T09:31:55.332Z,23.81
2022-09-14T09:34:28.627Z,23.60
2022-09-14T09:36:56.107Z,23.30
2022-09-14T09:39:26.389Z,23.06
2022-09-14T09:42:10.795Z,22.78
2022-09-14T09:45:04.423Z,22.66
2022-09-14T09:47:35.457Z,22.58
2022-09-14T09:50:08.371Z,22.70
2022-09-14T09:52:35.417Z,22.81
2022-09-14T09:55:07.325Z,22.88
2022-09-14T09:57:36.560Z,22.95
2022-09-14T10:00:13.550Z,23.16
2022-09-14T10:02:41.707Z,23.49
2022-09-14T10:05:11.194Z,23.81
2022-09-14T10:07:43.447Z,24.18
2022-09-14T10:10:13.817Z,24.55
2022-09-14T10:12:56.998Z,24.60
2022-09-14T10:15:40.888Z,24.56
2022-09-14T10:18:13.622Z,24.39
2022-09-14T10:21:11.183Z,24.05
2022-09-14T10:23:39.523Z,23.64
2022-09-14T10:26:12.143Z,23.27
2022-09-14T10:28:51.139Z,22.91
2022-09-14T10:31:20.411Z,22.64
2022-09-14T10:33:48.505Z,22.38
2022-09-14T10:36:27.559Z,22.10
2022-09-14T10:39:05.719Z,21.77
2022-09-14T10:41:45.669Z,21.44
2022-09-14T10:44:45.696Z,21.15
2022-09-14T10:47:32.767Z,20.85
2022-09-14T10:50:26.076Z,20.64
2022-09-14T10:53:11.131Z,20.44
2022-09-14T10:55:53.350Z,20.22
2022-09-14T10:58:28.794Z,20.06
2022-09-14T11:01:01.405Z,19.78
2022-09-14T11:03:43.969Z,19.58
2022-09-14T11:06:21.403Z,19.45
2022-09-14T11:09:28.321Z,19.26
2022-09-14T11:12:12.023Z,19.10
2022-09-14T11:14:44.602Z,18.95
2022-09-14T11:17:23.336Z,18.87
2022-09-14T11:20:21.832Z,18.71
2022-09-14T11:22:54.627Z,18.57
2022-09-14T11:25:27.551Z,18.54
2022-09-14T11:28:10.287Z,18.43
2022-09-14T11:30:45.841Z,18.40
2022-09-14T11:33:31.213Z,18.31
2022-09-14T11:36:16.795Z,18.27
2022-09-14T11:38:50.489Z,18.18
2022-09-14T11:42:04.277Z,18.07
2022-09-14T11:44:40.743Z,17.92
2022-09-14T11:47:18.670Z,17.81
2022-09-14T11:49:58.468Z,17.76
2022-09-14T11:52:30.458Z,17.74
2022-09-14T11:54:59.150Z,17.76
2022-09-14T11:57:25.729Z,17.68
2022-09-14T11:59:57.738Z,17.60
2022-09-14T12:02:30.552Z,17.48
2022-09-14T12:05:06.568Z,17.31
2022-09-14T12:07:36.218Z,17.16
2022-09-14T12:10:17.787Z,17.01
2022-09-14T12:12:47.371Z,16.85
2022-09-14T12:15:26.376Z,16.74
2022-09-14T12:18:14.410Z,16.68
2022-09-14T12:20:46.381Z,16.61
2022-09-14T12:23:24.943Z,16.61
2022-09-14T12:26:00.265Z,16.60
2022-09-14T12:28:30.667Z,16.60
2022-09-14T12:30:57.312Z,16.60
2022-09-14T12:33:33.105Z,16.62
2022-09-14T12:36:11.947Z,16.61
2022-09-14T12:38:38.712Z,16.56
2022-09-14T12:41:11.168Z,16.52
2022-09-14T12:43:38.045Z,16.51
2022-09-14T12:46:31.578Z,16.53
2022-09-14T12:49:04.363Z,16.54
2022-09-14T12:51:42.471Z,16.54
2022-09-14T12:54:17.394Z,16.54
2022-09-14T12:56:53.818Z,16.57
2022-09-14T12:59:42.334Z,16.58
2022-09-14T13:02:24.252Z,16.57
2022-09-14T13:04:59.312Z,16.54
2022-09-14T13:07:31.339Z,16.50
2022-09-14T13:10:00.355Z,16.51
2022-09-14T13:12:45.672Z,16.55
2022-09-14T13:15:21.303Z,16.54
2022-09-14T13:18:19.369Z,16.53
2022-09-14T13:21:13.430Z,16.43
2022-09-14T13:23:42.543Z,16.42
2022-09-14T13:26:16.015Z,16.46
2022-09-14T13:28:46.141Z,16.47
2022-09-14T13:31:30.945Z,16.46
2022-09-14T13:34:00.022Z,16.37
2022-09-14T13:36:29.556Z,16.37
2022-09-14T13:39:01.798Z,16.44
2022-09-14T13:41:30.722Z,16.47
2022-09-14T13:43:59.856Z,16.52
2022-09-14T13:46:27.703Z,16.54
2022-09-14T13:48:57.714Z,16.55
2022-09-14T13:51:27.670Z,16.61
2022-09-14T13:53:57.820Z,16.75
2022-09-14T13:56:33.759Z,17.00
2022-09-14T13:59:10.651Z,17.29
2022-09-14T14:02:04.568Z,17.58
2022-09-14T14:04:38.489Z,17.66
2022-09-14T14:07:21.958Z,17.73
2022-09-14T14:09:51.004Z,17.91
2022-09-14T14:12:26.030Z,18.09
2022-09-14T14:15:00.819Z,18.25
2022-09-14T14:17:33.328Z,18.22
2022-09-14T14:20:21.241Z,18.17
2022-09-14T14:23:02.491Z,18.11
2022-09-14T14:25:45.774Z,18.06
2022-09-14T14:28:28.713Z,17.89
2022-09-14T14:31:07.754Z,17.77
2022-09-14T14:33:37.023Z,17.62
2022-09-14T14:36:09.478Z,17.49
2022-09-14T14:38:36.578Z,17.42
2022-09-14T14:41:04.738Z,17.40
2022-09-14T14:43:31.895Z,17.34
2022-09-14T14:46:02.073Z,17.27
2022-09-14T14:48:30.120Z,17.22
2022-09-14T14:50:56.891Z,17.14
2022-09-14T14:53:24.681Z,17.04
2022-09-14T14:55:52.127Z,16.97
2022-09-14T14:58:20.922Z,16.83
2022-09-14T15:00:47.917Z,16.75
2022-09-14T15:03:16.604Z,16.75
2022-09-14T15:05:44.755Z,16.79
2022-09-14T15:08:12.698Z,16.84
2022-09-14T15:10:39.928Z,16.85
2022-09-14T15:13:08.666Z,16.87
2022-09-14T15:15:35.539Z,16.85
2022-09-14T15:18:02.306Z,16.78
2022-09-14T15:20:28.988Z,16.70
2022-09-14T15:22:56.094Z,16.69
2022-09-14T15:25:22.808Z,16.71
2022-09-14T15:27:49.593Z,16.69
2022-09-14T15:30:16.802Z,16.67
2022-09-14T15:32:43.823Z,16.62
2022-09-14T15:35:13.289Z,16.52
2022-09-14T15:37:40.844Z,16.45
2022-09-14T15:40:08.252Z,16.42
2022-09-14T15:42:36.006Z,16.41
2022-09-14T15:45:03.975Z,16.39
2022-09-14T15:47:35.523Z,16.36
2022-09-14T15:50:03.580Z,16.35
2022-09-14T15:52:30.248Z,16.32
2022-09-14T15:55:14.955Z,16.24
2022-09-14T15:57:42.957Z,16.16
2022-09-14T16:00:13.656Z,16.13
2022-09-14T16:02:41.244Z,16.09
2022-09-14T16:05:08.939Z,16.05
2022-09-14T16:07:36.112Z,16.04
2022-09-14T16:10:03.008Z,16.04
2022-09-14T16:12:29.641Z,16.02
2022-09-14T16:14:56.605Z,16.01
2022-09-14T16:17:23.398Z,15.97
2022-09-14T16:19:53.216Z,15.93
2022-09-14T16:22:20.195Z,15.88
2022-09-14T16:24:46.976Z,15.88
2022-09-14T16:27:13.678Z,15.85
2022-09-14T16:29:40.777Z,15.85
2022-09-14T16:32:07.525Z,15.84
2022-09-14T16:34:36.563Z,15.80
2022-09-14T16:37:04.470Z,15.75
2022-09-14T16:39:31.813Z,15.72
2022-09-14T16:42:00.129Z,15.73
2022-09-14T16:44:28.386Z,15.67
2022-09-14T16:46:57.804Z,15.64
2022-09-14T16:49:27.867Z,15.62
2022-09-14T16:51:56.235Z,15.62
2022-09-14T16:54:24.751Z,15.62
2022-09-14T16:56:51.702Z,15.56
2022-09-14T16:59:19.490Z,15.49
2022-09-14T17:01:51.927Z,15.49
2022-09-14T17:04:23.857Z,15.49
2022-09-14T17:06:51.926Z,15.46
2022-09-14T17:09:25.877Z,15.43
2022-09-14T17:11:54.409Z,15.38
2022-09-14T17:14:24.613Z,15.37
2022-09-14T17:16:51.728Z,15.37
2022-09-14T17:19:18.996Z,15.37
2022-09-14T17:21:47.118Z,15.32
2022-09-14T17:24:15.537Z,15.26
2022-09-14T17:26:43.230Z,15.25
2022-09-14T17:29:10.519Z,15.29
2022-09-14T17:31:41.787Z,15.33
2022-09-14T17:34:10.522Z,15.37
2022-09-14T17:36:39.035Z,15.42
2022-09-14T17:39:11.799Z,15.46
2022-09-14T17:41:39.943Z,15.47
2022-09-14T17:44:08.239Z,15.46
2022-09-14T17:46:38.551Z,15.45
2022-09-14T17:49:14.058Z,15.43
2022-09-14T17:51:41.382Z,15.42
2022-09-14T17:54:08.368Z,15.44
2022-09-14T17:56:35.306Z,15.44
2022-09-14T17:59:17.982Z,15.46
2022-09-14T18:01:46.990Z,15.42
2022-09-14T18:04:15.738Z,15.43
2022-09-14T18:06:47.430Z,15.44
2022-09-14T18:09:17.423Z,15.39
2022-09-14T18:11:44.619Z,15.34
2022-09-14T18:14:13.795Z,15.31
2022-09-14T18:16:43.458Z,15.29
2022-09-14T18:19:10.745Z,15.25
2022-09-14T18:21:37.832Z,15.20
2022-09-14T18:24:05.160Z,15.17
2022-09-14T18:26:32.258Z,15.14
2022-09-14T18:28:59.084Z,15.11
2022-09-14T18:31:26.614Z,15.19
2022-09-14T18:33:57.938Z,15.25
2022-09-14T18:36:28.685Z,15.31
2022-09-14T18:38:56.192Z,15.35
2022-09-14T18:41:22.892Z,15.39
2022-09-14T18:43:55.370Z,15.43
2022-09-14T18:46:25.924Z,15.43
2022-09-14T18:48:57.336Z,15.43
2022-09-14T18:51:25.297Z,15.44
2022-09-14T18:54:05.377Z,15.47
2022-09-14T18:56:34.486Z,15.50
2022-09-14T18:59:02.930Z,15.52
2022-09-14T19:01:30.625Z,15.51
2022-09-14T19:03:58.261Z,15.53
2022-09-14T19:06:25.868Z,15.54
2022-09-14T19:08:52.733Z,15.53
2022-09-14T19:11:26.826Z,15.52
2022-09-14T19:13:58.217Z,15.52
2022-09-14T19:16:26.781Z,15.50
2022-09-14T19:18:54.855Z,15.48
2022-09-14T19:21:28.235Z,15.45
2022-09-14T19:24:00.698Z,15.44
2022-09-14T19:26:30.418Z,15.42
2022-09-14T19:28:59.091Z,15.38
2022-09-14T19:31:26.479Z,15.34
2022-09-14T19:33:53.939Z,15.32
2022-09-14T19:36:22.390Z,15.29
2022-09-14T19:38:51.215Z,15.29
2022-09-14T19:41:19.176Z,15.33
2022-09-14T19:43:46.320Z,15.32
2022-09-14T19:46:16.389Z,15.32
2022-09-14T19:48:43.484Z,15.31
2022-09-14T19:51:21.090Z,15.30
2022-09-14T19:53:50.268Z,15.31
2022-09-14T19:56:20.094Z,15.32
2022-09-14T19:58:48.202Z,15.33
2022-09-14T20:01:16.695Z,15.33
2022-09-14T20:03:45.307Z,15.36
2022-09-14T20:06:25.736Z,15.38
2022-09-14T20:09:20.336Z,15.37
2022-09-14T20:11:48.918Z,15.36
2022-09-14T20:14:19.234Z,15.36
2022-09-14T20:16:49.169Z,15.39
2022-09-14T20:19:20.960Z,15.40
2022-09-14T20:21:49.526Z,15.43
2022-09-14T20:24:19.013Z,15.46
2022-09-14T20:26:48.056Z,15.49
2022-09-14T20:29:16.135Z,15.51
2022-09-14T20:31:42.839Z,15.51
2022-09-14T20:34:10.049Z,15.52
2022-09-14T20:36:37.759Z,15.53
2022-09-14T20:39:05.077Z,15.54
2022-09-14T20:41:34.340Z,15.53
2022-09-14T20:44:01.774Z,15.51
2022-09-14T20:46:31.846Z,15.47
2022-09-14T20:48:58.953Z,15.41
2022-09-14T20:51:27.287Z,15.38
2022-09-14T20:53:56.499Z,15.35
2022-09-14T20:56:26.557Z,15.35
2022-09-14T20:58:55.451Z,15.35
2022-09-14T21:01:24.841Z,15.34
2022-09-14T21:03:52.753Z,15.33
2022-09-14T21:06:22.949Z,15.36
2022-09-14T21:08:50.094Z,15.39
2022-09-14T21:11:35.325Z,15.42
2022-09-14T21:14:02.238Z,15.42
2022-09-14T21:16:32.503Z,15.39
2022-09-14T21:19:01.826Z,15.35
2022-09-14T21:21:28.989Z,15.34
2022-09-14T21:23:57.667Z,15.35
2022-09-14T21:26:25.760Z,15.34
2022-09-14T21:28:57.543Z,15.36
2022-09-14T21:31:26.066Z,15.36
2022-09-14T21:33:55.481Z,15.36
2022-09-14T21:36:28.276Z,15.33
2022-09-14T21:39:00.111Z,15.30
2022-09-14T21:41:29.079Z,15.30
2022-09-14T21:43:57.040Z,15.33
2022-09-14T21:46:25.228Z,15.37
2022-09-14T21:48:52.700Z,15.41
2022-09-14T21:51:23.309Z,15.43
2022-09-14T21:53:53.019Z,15.46
2022-09-14T21:56:20.165Z,15.44
2022-09-14T21:58:55.949Z,15.44
2022-09-14T22:01:24.033Z,15.44
2022-09-14T22:03:52.484Z,15.43
2022-09-14T22:06:22.297Z,15.39
2022-09-14T22:08:50.447Z,15.33
2022-09-14T22:11:23.530Z,15.27
2022-09-14T22:14:18.299Z,15.22
2022-09-14T22:16:45.251Z,15.21
2022-09-14T22:19:19.763Z,15.25
2022-09-14T22:21:48.339Z,15.28
2022-09-14T22:24:19.041Z,15.29
2022-09-14T22:26:46.757Z,15.26
2022-09-14T22:29:14.473Z,15.26
2022-09-14T22:31:43.099Z,15.27
2022-09-14T22:34:10.045Z,15.26
2022-09-14T22:36:38.023Z,15.25
2022-09-14T22:39:04.942Z,15.27
2022-09-14T22:41:31.713Z,15.33
2022-09-14T22:43:58.600Z,15.36
2022-09-14T22:46:25.626Z,15.37
2022-09-14T22:48:52.937Z,15.37
2022-09-14T22:51:23.029Z,15.37
2022-09-14T22:53:51.334Z,15.37
2022-09-14T22:56:31.372Z,15.38
2022-09-14T22:58:59.269Z,15.37
2022-09-14T23:01:28.724Z,15.37
2022-09-14T23:04:14.148Z,15.42
2022-09-14T23:06:44.024Z,15.43
2022-09-14T23:09:13.107Z,15.48
2022-09-14T23:11:40.629Z,15.51
2022-09-14T23:14:07.255Z,15.53
2022-09-14T23:16:34.024Z,15.55
2022-09-14T23:19:02.823Z,15.55
2022-09-14T23:21:31.117Z,15.55
2022-09-14T23:24:02.581Z,15.52
2022-09-14T23:26:30.397Z,15.46
2022-09-14T23:29:02.497Z,15.39
2022-09-14T23:31:30.438Z,15.32
2022-09-14T23:33:58.711Z,15.24
2022-09-14T23:36:27.989Z,15.18
2022-09-14T23:38:54.663Z,15.10
2022-09-14T23:41:24.883Z,15.06
2022-09-14T23:43:52.431Z,15.05
2022-09-14T23:46:23.011Z,15.04
2022-09-14T23:48:50.395Z,15.06
2022-09-14T23:51:17.422Z,15.09
2022-09-14T23:53:44.871Z,15.09
2022-09-14T23:56:12.941Z,15.08
2022-09-14T23:58:41.978Z,15.09
