createdAt,value
2022-08-20T00:02:11.129Z,100.00
2022-08-20T00:04:39.755Z,100.00
2022-08-20T00:07:07.365Z,100.00
2022-08-20T00:09:36.772Z,100.00
2022-08-20T00:12:05.551Z,100.00
2022-08-20T00:14:34.427Z,100.00
2022-08-20T00:17:02.046Z,100.00
2022-08-20T00:19:29.763Z,100.00
2022-08-20T00:21:58.021Z,100.00
2022-08-20T00:24:26.359Z,100.00
2022-08-20T00:26:54.190Z,100.00
2022-08-20T00:29:22.575Z,100.00
2022-08-20T00:31:51.486Z,100.00
2022-08-20T00:34:19.237Z,100.00
2022-08-20T00:36:46.802Z,100.00
2022-08-20T00:39:14.312Z,100.00
2022-08-20T00:41:41.830Z,100.00
2022-08-20T00:44:13.309Z,100.00
2022-08-20T00:46:42.742Z,100.00
2022-08-20T00:49:18.878Z,100.00
2022-08-20T00:51:50.861Z,100.00
2022-08-20T00:54:23.018Z,100.00
2022-08-20T00:56:55.838Z,100.00
2022-08-20T00:59:28.500Z,100.00
2022-08-20T01:01:57.430Z,100.00
2022-08-20T01:04:28.385Z,100.00
2022-08-20T01:06:56.791Z,100.00
2022-08-20T01:09:49.838Z,100.00
2022-08-20T01:12:14.542Z,100.00
2022-08-20T01:14:43.180Z,100.00
2022-08-20T01:17:11.866Z,100.00
2022-08-20T01:19:48.639Z,100.00
2022-08-20T01:22:24.826Z,100.00
2022-08-20T01:25:02.373Z,100.00
2022-08-20T01:27:32.258Z,100.00
2022-08-20T01:30:06.113Z,100.00
2022-08-20T01:32:35.392Z,100.00
2022-08-20T01:35:02.874Z,100.00
2022-08-20T01:37:31.874Z,100.00
2022-08-20T01:39:59.268Z,100.00
2022-08-20T01:42:35.722Z,100.00
2022-08-20T01:45:04.321Z,100.00
2022-08-20T01:47:38.466Z,100.00
2022-08-20T01:50:15.854Z,100.00
2022-08-20T01:52:51.999Z,100.00
2022-08-20T01:55:19.859Z,100.00
2022-08-20T01:57:51.306Z,100.00
2022-08-20T02:00:21.949Z,100.00
2022-08-20T02:02:49.831Z,100.00
2022-08-20T02:05:18.210Z,100.00
2022-08-20T02:07:46.269Z,100.00
2022-08-20T02:10:16.853Z,100.00
2022-08-20T02:12:44.367Z,100.00
2022-08-20T02:15:14.093Z,100.00
2022-08-20T02:17:41.428Z,100.00
2022-08-20T02:20:12.325Z,100.00
2022-08-20T02:22:49.188Z,100.00
2022-08-20T02:25:20.792Z,100.00
2022-08-20T02:27:52.790Z,100.00
2022-08-20T02:30:28.605Z,100.00
2022-08-20T02:32:56.862Z,100.00
2022-08-20T02:35:26.417Z,100.00
2022-08-20T02:37:54.419Z,100.00
2022-08-20T02:40:30.081Z,100.00
2022-08-20T02:42:59.851Z,100.00
2022-08-20T02:45:31.619Z,100.00
2022-08-20T02:47:58.752Z,100.00
2022-08-20T02:50:27.369Z,100.00
2022-08-20T02:52:54.567Z,100.00
2022-08-20T02:55:27.136Z,100.00
2022-08-20T02:57:57.496Z,100.00
2022-08-20T03:00:25.798Z,100.00
2022-08-20T03:02:55.533Z,100.00
2022-08-20T03:05:22.753Z,100.00
2022-08-20T03:07:53.782Z,100.00
2022-08-20T03:10:24.200Z,100.00
2022-08-20T03:12:52.455Z,100.00
2022-08-20T03:15:20.478Z,100.00
2022-08-20T03:17:48.650Z,100.00
2022-08-20T03:20:17.464Z,100.00
2022-08-20T03:22:50.078Z,100.00
2022-08-20T03:25:18.057Z,100.00
2022-08-20T03:27:46.076Z,100.00
2022-08-20T03:30:15.519Z,100.00
2022-08-20T03:32:42.965Z,100.00
2022-08-20T03:35:13.435Z,100.00
2022-08-20T03:37:48.167Z,100.00
2022-08-20T03:40:20.004Z,100.00
2022-08-20T03:42:47.508Z,100.00
2022-08-20T03:45:20.234Z,100.00
2022-08-20T03:47:48.914Z,100.00
2022-08-20T03:50:23.644Z,100.00
2022-08-20T03:52:52.947Z,100.00
2022-08-20T03:55:22.604Z,100.00
2022-08-20T03:57:53.133Z,100.00
2022-08-20T04:00:23.825Z,100.00
2022-08-20T04:02:51.191Z,100.00
2022-08-20T04:05:18.555Z,100.00
2022-08-20T04:07:45.773Z,100.00
2022-08-20T04:10:15.225Z,100.00
2022-08-20T04:12:52.709Z,100.00
2022-08-20T04:15:21.756Z,100.00
2022-08-20T04:17:50.248Z,100.00
2022-08-20T04:20:20.000Z,100.00
2022-08-20T04:22:50.718Z,100.00
2022-08-20T04:25:30.585Z,100.00
2022-08-20T04:28:07.205Z,100.00
2022-08-20T04:30:36.301Z,100.00
2022-08-20T04:33:04.479Z,100.00
2022-08-20T04:35:32.669Z,100.00
2022-08-20T04:38:01.603Z,100.00
2022-08-20T04:40:30.589Z,100.00
2022-08-20T04:42:58.404Z,100.00
2022-08-20T04:45:25.854Z,100.00
2022-08-20T04:47:54.079Z,100.00
2022-08-20T04:50:22.588Z,100.00
2022-08-20T04:52:52.463Z,100.00
2022-08-20T04:55:20.169Z,100.00
2022-08-20T04:57:49.287Z,100.00
2022-08-20T05:00:17.470Z,100.00
2022-08-20T05:02:45.304Z,100.00
2022-08-20T05:05:14.243Z,100.00
2022-08-20T05:07:45.126Z,100.00
2022-08-20T05:10:15.219Z,100.00
2022-08-20T05:12:43.367Z,100.00
2022-08-20T05:15:26.245Z,100.00
2022-08-20T05:17:58.299Z,100.00
2022-08-20T05:20:26.071Z,100.00
2022-08-20T05:22:53.258Z,100.00
2022-08-20T05:25:20.788Z,100.00
2022-08-20T05:27:48.301Z,100.00
2022-08-20T05:30:16.489Z,100.00
2022-08-20T05:32:45.606Z,100.00
2022-08-20T05:35:13.160Z,100.00
2022-08-20T05:37:41.271Z,100.00
2022-08-20T05:40:12.104Z,100.00
2022-08-20T05:42:39.858Z,100.00
2022-08-20T05:45:11.173Z,100.00
2022-08-20T05:47:42.760Z,100.00
2022-08-20T05:50:20.700Z,100.00
2022-08-20T05:52:51.370Z,100.00
2022-08-20T05:55:19.243Z,100.00
2022-08-20T05:57:47.053Z,100.00
2022-08-20T06:00:15.833Z,100.00
2022-08-20T06:02:43.678Z,100.00
2022-08-20T06:05:13.146Z,100.00
2022-08-20T06:07:40.657Z,100.00
2022-08-20T06:10:09.576Z,100.00
2022-08-20T06:12:37.269Z,100.00
2022-08-20T06:15:05.435Z,100.00
2022-08-20T06:17:39.373Z,100.00
2022-08-20T06:20:09.246Z,100.00
2022-08-20T06:22:38.660Z,100.00
2022-08-20T06:25:07.595Z,100.00
2022-08-20T06:27:38.729Z,100.00
2022-08-20T06:30:07.845Z,100.00
2022-08-20T06:32:35.018Z,100.00
2022-08-20T06:35:03.781Z,100.00
2022-08-20T06:37:33.317Z,100.00
2022-08-20T06:40:04.450Z,100.00
2022-08-20T06:42:32.195Z,100.00
2022-08-20T06:44:59.702Z,100.00
2022-08-20T06:47:27.211Z,100.00
2022-08-20T06:49:54.400Z,100.00
2022-08-20T06:52:35.037Z,100.00
2022-08-20T06:55:11.799Z,100.00
2022-08-20T06:57:40.035Z,100.00
2022-08-20T07:00:11.483Z,100.00
2022-08-20T07:02:38.945Z,100.00
2022-08-20T07:05:07.998Z,100.00
2022-08-20T07:07:35.682Z,100.00
2022-08-20T07:10:05.927Z,100.00
2022-08-20T07:12:35.029Z,100.00
2022-08-20T07:15:03.944Z,100.00
2022-08-20T07:17:31.691Z,100.00
2022-08-20T07:19:59.753Z,100.00
2022-08-20T07:22:27.242Z,100.00
2022-08-20T07:24:54.769Z,100.00
2022-08-20T07:27:23.387Z,100.00
2022-08-20T07:29:53.448Z,100.00
2022-08-20T07:32:22.408Z,100.00
2022-08-20T07:34:56.165Z,100.00
2022-08-20T07:37:23.681Z,100.00
2022-08-20T07:39:50.700Z,100.00
2022-08-20T07:42:18.548Z,100.00
2022-08-20T07:44:45.781Z,100.00
2022-08-20T07:47:14.396Z,100.00
2022-08-20T07:49:41.626Z,100.00
2022-08-20T07:52:09.608Z,100.00
2022-08-20T07:54:36.773Z,100.00
2022-08-20T07:57:04.886Z,100.00
2022-08-20T07:59:32.365Z,100.00
2022-08-20T08:01:59.424Z,100.00
2022-08-20T08:04:28.287Z,100.00
2022-08-20T08:06:56.813Z,100.00
2022-08-20T08:09:23.794Z,100.00
2022-08-20T08:11:51.258Z,100.00
2022-08-20T08:14:22.780Z,100.00
2022-08-20T08:16:50.705Z,100.00
2022-08-20T08:19:18.826Z,100.00
2022-08-20T08:21:49.371Z,100.00
2022-08-20T08:24:21.140Z,100.00
2022-08-20T08:26:50.750Z,100.00
2022-08-20T08:29:18.322Z,100.00
2022-08-20T08:31:46.160Z,100.00
2022-08-20T08:34:13.414Z,100.00
2022-08-20T08:36:41.110Z,100.00
2022-08-20T08:39:10.626Z,100.00
2022-08-20T08:41:43.089Z,100.00
2022-08-20T08:44:20.481Z,100.00
2022-08-20T08:46:48.145Z,100.00
2022-08-20T08:49:20.489Z,100.00
2022-08-20T08:51:50.901Z,100.00
2022-08-20T08:54:22.696Z,100.00
2022-08-20T08:56:50.668Z,100.00
2022-08-20T08:59:21.647Z,100.00
2022-08-20T09:01:54.879Z,100.00
2022-08-20T09:04:24.504Z,100.00
2022-08-20T09:06:52.658Z,100.00
2022-08-20T09:09:25.145Z,100.00
2022-08-20T09:11:55.657Z,100.00
2022-08-20T09:14:24.475Z,100.00
2022-08-20T09:16:53.606Z,100.00
2022-08-20T09:19:21.519Z,100.00
2022-08-20T09:21:48.662Z,100.00
2022-08-20T09:24:16.539Z,97.30
2022-08-20T09:26:45.589Z,90.21
2022-08-20T09:29:13.421Z,93.16
2022-08-20T09:31:42.594Z,88.01
2022-08-20T09:34:09.917Z,92.72
2022-08-20T09:36:37.305Z,87.19
2022-08-20T09:39:04.961Z,81.60
2022-08-20T09:41:34.563Z,83.53
2022-08-20T09:44:03.629Z,87.23
2022-08-20T09:46:30.881Z,84.27
2022-08-20T09:48:58.423Z,83.47
2022-08-20T09:51:25.880Z,86.58
2022-08-20T09:53:53.099Z,85.33
2022-08-20T09:56:20.470Z,85.07
2022-08-20T09:58:51.029Z,84.58
2022-08-20T10:01:21.856Z,85.91
2022-08-20T10:03:50.198Z,83.15
2022-08-20T10:06:18.410Z,81.01
2022-08-20T10:08:46.250Z,73.10
2022-08-20T10:11:13.821Z,69.93
2022-08-20T10:13:41.179Z,75.59
2022-08-20T10:16:09.141Z,71.17
2022-08-20T10:18:38.209Z,71.01
2022-08-20T10:21:10.697Z,70.72
2022-08-20T10:23:38.105Z,70.65
2022-08-20T10:26:07.219Z,66.00
2022-08-20T10:28:34.872Z,67.18
2022-08-20T10:31:02.139Z,69.71
2022-08-20T10:33:29.089Z,67.64
2022-08-20T10:36:00.063Z,71.72
2022-08-20T10:38:27.720Z,76.56
2022-08-20T10:40:55.549Z,81.46
2022-08-20T10:43:23.129Z,84.11
2022-08-20T10:45:51.572Z,81.90
2022-08-20T10:48:21.643Z,86.62
2022-08-20T10:50:49.462Z,83.18
2022-08-20T10:53:18.951Z,88.73
2022-08-20T10:55:46.237Z,91.42
2022-08-20T10:58:13.302Z,95.41
2022-08-20T11:00:42.097Z,96.51
2022-08-20T11:03:09.224Z,93.21
2022-08-20T11:05:36.262Z,98.60
2022-08-20T11:08:05.137Z,96.74
2022-08-20T11:10:35.623Z,97.50
2022-08-20T11:13:03.939Z,99.93
2022-08-20T11:15:38.402Z,97.52
2022-08-20T11:18:06.924Z,97.64
2022-08-20T11:20:35.052Z,99.14
2022-08-20T11:23:03.290Z,98.24
2022-08-20T11:25:31.147Z,100.00
2022-08-20T11:27:59.865Z,100.00
2022-08-20T11:30:30.219Z,100.00
2022-08-20T11:32:59.048Z,100.00
2022-08-20T11:35:49.062Z,100.00
2022-08-20T11:38:16.227Z,100.00
2022-08-20T11:40:43.688Z,100.00
2022-08-20T11:43:15.225Z,100.00
2022-08-20T11:45:44.495Z,100.00
2022-08-20T11:48:11.878Z,100.00
2022-08-20T11:50:39.222Z,100.00
2022-08-20T11:53:06.213Z,100.00
2022-08-20T11:55:35.486Z,100.00
2022-08-20T11:58:02.758Z,100.00
2022-08-20T12:00:33.987Z,100.00
2022-08-20T12:03:02.039Z,100.00
2022-08-20T12:05:30.292Z,100.00
2022-08-20T12:08:00.777Z,100.00
2022-08-20T12:10:28.627Z,100.00
2022-08-20T12:12:56.711Z,100.00
2022-08-20T12:15:25.308Z,100.00
2022-08-20T12:17:55.287Z,100.00
2022-08-20T12:20:23.616Z,100.00
2022-08-20T12:22:50.980Z,100.00
2022-08-20T12:25:18.423Z,100.00
2022-08-20T12:27:47.283Z,100.00
2022-08-20T12:30:17.822Z,100.00
2022-08-20T12:32:46.546Z,100.00
2022-08-20T12:35:17.129Z,100.00
2022-08-20T12:37:45.747Z,100.00
2022-08-20T12:40:22.699Z,100.00
2022-08-20T12:43:00.689Z,100.00
2022-08-20T12:45:28.543Z,100.00
2022-08-20T12:48:01.849Z,100.00
2022-08-20T12:50:31.930Z,100.00
2022-08-20T12:52:59.682Z,100.00
2022-08-20T12:55:27.519Z,100.00
2022-08-20T12:57:56.939Z,100.00
2022-08-20T13:00:27.974Z,100.00
2022-08-20T13:02:58.926Z,100.00
2022-08-20T13:05:26.900Z,100.00
2022-08-20T13:07:55.669Z,100.00
2022-08-20T13:10:26.083Z,100.00
2022-08-20T13:12:53.234Z,100.00
2022-08-20T13:15:22.064Z,100.00
2022-08-20T13:17:51.862Z,100.00
2022-08-20T13:20:19.175Z,100.00
2022-08-20T13:22:46.288Z,100.00
2022-08-20T13:25:15.059Z,100.00
2022-08-20T13:27:43.511Z,100.00
2022-08-20T13:30:13.580Z,100.00
2022-08-20T13:32:41.142Z,100.00
2022-08-20T13:35:09.725Z,100.00
2022-08-20T13:37:37.144Z,100.00
2022-08-20T13:40:05.393Z,100.00
2022-08-20T13:42:33.903Z,100.00
2022-08-20T13:45:01.175Z,100.00
2022-08-20T13:47:30.100Z,100.00
2022-08-20T13:50:00.174Z,100.00
2022-08-20T13:52:28.935Z,100.00
2022-08-20T13:54:55.961Z,100.00
2022-08-20T13:57:25.272Z,100.00
2022-08-20T13:59:57.267Z,100.00
2022-08-20T14:02:25.899Z,100.00
2022-08-20T14:04:53.361Z,100.00
2022-08-20T14:07:22.987Z,100.00
2022-08-20T14:09:51.821Z,100.00
2022-08-20T14:12:18.780Z,100.00
2022-08-20T14:14:46.231Z,100.00
2022-08-20T14:17:20.857Z,100.00
2022-08-20T14:19:50.243Z,100.00
2022-08-20T14:22:18.374Z,100.00
2022-08-20T14:24:48.495Z,100.00
2022-08-20T14:27:18.930Z,100.00
2022-08-20T14:29:48.019Z,100.00
2022-08-20T14:32:17.632Z,100.00
2022-08-20T14:34:46.255Z,100.00
2022-08-20T14:37:16.280Z,100.00
2022-08-20T14:39:45.445Z,100.00
2022-08-20T14:42:13.095Z,100.00
2022-08-20T14:44:41.332Z,100.00
2022-08-20T14:47:15.285Z,100.00
2022-08-20T14:49:44.785Z,100.00
2022-08-20T14:52:13.931Z,94.32
2022-08-20T14:54:41.218Z,93.89
2022-08-20T14:57:13.009Z,86.68
2022-08-20T14:59:43.210Z,86.35
2022-08-20T15:02:14.239Z,74.35
2022-08-20T15:04:42.414Z,75.49
2022-08-20T15:07:24.993Z,70.91
2022-08-20T15:09:54.375Z,68.35
2022-08-20T15:12:22.207Z,66.74
2022-08-20T15:14:50.053Z,66.71
2022-08-20T15:17:20.315Z,66.59
2022-08-20T15:19:48.028Z,65.28
2022-08-20T15:22:18.092Z,67.72
2022-08-20T15:24:45.430Z,65.55
2022-08-20T15:27:17.079Z,70.43
2022-08-20T15:29:48.703Z,68.97
2022-08-20T15:32:16.527Z,67.97
2022-08-20T15:34:43.779Z,67.88
2022-08-20T15:37:13.129Z,70.11
2022-08-20T15:39:43.864Z,70.96
2022-08-20T15:42:12.848Z,71.03
2022-08-20T15:44:41.800Z,67.26
2022-08-20T15:47:21.742Z,68.53
2022-08-20T15:49:52.807Z,64.77
2022-08-20T15:52:20.319Z,65.60
2022-08-20T15:54:55.026Z,64.35
2022-08-20T15:57:38.297Z,68.84
2022-08-20T16:00:10.594Z,70.49
2022-08-20T16:03:12.137Z,67.64
2022-08-20T16:05:48.511Z,68.63
2022-08-20T16:08:45.304Z,69.79
2022-08-20T16:11:25.096Z,72.48
2022-08-20T16:13:57.464Z,70.10
2022-08-20T16:16:31.347Z,66.18
2022-08-20T16:18:59.671Z,68.59
2022-08-20T16:21:30.674Z,64.93
2022-08-20T16:23:58.357Z,67.81
2022-08-20T16:26:51.007Z,70.78
2022-08-20T16:29:21.640Z,72.03
2022-08-20T16:31:56.025Z,67.68
2022-08-20T16:34:34.485Z,72.78
2022-08-20T16:37:12.490Z,74.21
2022-08-20T16:39:47.581Z,72.27
2022-08-20T16:42:24.172Z,73.26
2022-08-20T16:44:56.889Z,70.73
2022-08-20T16:47:29.460Z,68.89
2022-08-20T16:49:59.812Z,68.91
2022-08-20T16:52:27.346Z,72.04
2022-08-20T16:54:54.381Z,64.07
2022-08-20T16:57:23.013Z,67.55
2022-08-20T17:00:08.479Z,71.30
2022-08-20T17:02:36.646Z,73.25
2022-08-20T17:05:05.565Z,73.82
2022-08-20T17:07:46.317Z,73.88
2022-08-20T17:10:18.119Z,76.68
2022-08-20T17:12:52.053Z,80.81
2022-08-20T17:15:23.769Z,76.82
2022-08-20T17:17:50.898Z,80.64
2022-08-20T17:20:20.246Z,72.63
2022-08-20T17:22:50.432Z,76.42
2022-08-20T17:25:20.786Z,73.61
2022-08-20T17:27:49.902Z,76.93
2022-08-20T17:30:26.405Z,77.79
2022-08-20T17:32:58.997Z,79.32
2022-08-20T17:35:38.344Z,78.61
2022-08-20T17:38:05.467Z,78.13
2022-08-20T17:40:42.204Z,81.52
2022-08-20T17:43:22.385Z,83.44
2022-08-20T17:45:49.584Z,85.81
2022-08-20T17:48:21.227Z,89.86
2022-08-20T17:50:48.812Z,88.18
2022-08-20T17:53:23.318Z,86.14
2022-08-20T17:55:58.458Z,88.52
2022-08-20T17:58:32.164Z,86.19
2022-08-20T18:01:01.911Z,88.47
2022-08-20T18:03:29.128Z,74.42
2022-08-20T18:06:01.449Z,76.38
2022-08-20T18:08:39.562Z,76.73
2022-08-20T18:11:17.614Z,76.96
2022-08-20T18:13:59.830Z,77.93
2022-08-20T18:16:31.045Z,77.62
2022-08-20T18:19:06.399Z,74.51
2022-08-20T18:22:03.676Z,77.84
2022-08-20T18:24:43.525Z,74.82
2022-08-20T18:27:15.122Z,75.52
2022-08-20T18:29:46.783Z,76.84
2022-08-20T18:32:29.602Z,76.83
2022-08-20T18:35:09.592Z,80.97
2022-08-20T18:37:37.319Z,82.79
2022-08-20T18:40:16.356Z,82.81
2022-08-20T18:42:44.660Z,85.20
2022-08-20T18:45:13.638Z,73.37
2022-08-20T18:47:45.445Z,79.49
2022-08-20T18:50:24.365Z,79.95
2022-08-20T18:53:05.257Z,76.20
2022-08-20T18:55:36.670Z,73.20
2022-08-20T18:58:07.327Z,73.65
2022-08-20T19:00:43.370Z,69.80
2022-08-20T19:03:18.959Z,71.01
2022-08-20T19:06:05.747Z,72.27
2022-08-20T19:08:44.931Z,68.21
2022-08-20T19:11:50.469Z,71.67
2022-08-20T19:14:39.506Z,71.76
2022-08-20T19:17:15.095Z,70.90
2022-08-20T19:19:42.688Z,72.71
2022-08-20T19:22:13.606Z,72.21
2022-08-20T19:24:43.718Z,72.45
2022-08-20T19:27:12.122Z,68.46
2022-08-20T19:29:45.938Z,73.71
2022-08-20T19:32:23.970Z,73.06
2022-08-20T19:34:53.927Z,76.92
2022-08-20T19:37:35.244Z,76.50
2022-08-20T19:40:21.260Z,77.75
2022-08-20T19:42:49.451Z,76.82
2022-08-20T19:45:25.993Z,78.74
2022-08-20T19:48:10.050Z,80.71
2022-08-20T19:50:42.510Z,84.57
2022-08-20T19:53:27.471Z,88.05
2022-08-20T19:56:00.488Z,91.95
2022-08-20T19:58:29.275Z,89.04
2022-08-20T20:00:57.144Z,89.50
2022-08-20T20:03:32.139Z,89.64
2022-08-20T20:06:00.886Z,91.01
2022-08-20T20:08:31.210Z,92.29
2022-08-20T20:11:01.041Z,92.42
2022-08-20T20:13:32.781Z,81.93
2022-08-20T20:16:07.306Z,85.50
2022-08-20T20:18:42.451Z,86.62
2022-08-20T20:21:14.610Z,82.05
2022-08-20T20:23:51.181Z,84.96
2022-08-20T20:26:19.338Z,82.33
2022-08-20T20:28:48.825Z,81.29
2022-08-20T20:31:22.518Z,80.87
2022-08-20T20:33:58.464Z,82.04
2022-08-20T20:36:35.828Z,80.59
2022-08-20T20:39:12.402Z,79.18
2022-08-20T20:41:51.549Z,77.65
2022-08-20T20:44:23.664Z,78.61
2022-08-20T20:46:55.847Z,75.19
2022-08-20T20:49:28.496Z,76.25
2022-08-20T20:52:00.957Z,73.57
2022-08-20T20:54:37.281Z,73.72
2022-08-20T20:57:09.872Z,76.50
2022-08-20T20:59:37.768Z,75.39
2022-08-20T21:02:06.566Z,76.31
2022-08-20T21:04:39.574Z,75.14
2022-08-20T21:07:12.125Z,75.57
2022-08-20T21:09:41.909Z,75.43
2022-08-20T21:12:11.283Z,77.58
2022-08-20T21:14:38.711Z,75.16
2022-08-20T21:17:09.261Z,73.71
2022-08-20T21:19:44.951Z,76.45
2022-08-20T21:22:12.951Z,79.80
2022-08-20T21:24:40.231Z,77.21
2022-08-20T21:27:08.616Z,77.99
2022-08-20T21:29:39.610Z,79.08
2022-08-20T21:32:07.749Z,78.50
2022-08-20T21:34:42.082Z,78.20
2022-08-20T21:37:09.882Z,79.17
2022-08-20T21:39:37.407Z,81.74
2022-08-20T21:42:18.529Z,84.11
2022-08-20T21:44:55.442Z,83.00
2022-08-20T21:47:22.580Z,81.15
2022-08-20T21:49:51.833Z,81.01
2022-08-20T21:52:19.293Z,75.58
2022-08-20T21:54:48.387Z,75.38
2022-08-20T21:57:21.173Z,77.81
2022-08-20T21:59:49.326Z,77.97
2022-08-20T22:02:17.631Z,76.36
2022-08-20T22:04:47.343Z,74.10
2022-08-20T22:07:17.750Z,72.98
2022-08-20T22:09:44.797Z,73.16
2022-08-20T22:12:17.686Z,74.93
2022-08-20T22:14:45.285Z,74.29
2022-08-20T22:17:13.297Z,76.34
2022-08-20T22:19:40.785Z,76.42
2022-08-20T22:22:09.426Z,74.32
2022-08-20T22:24:38.561Z,74.28
2022-08-20T22:27:08.934Z,76.04
2022-08-20T22:29:36.313Z,73.43
2022-08-20T22:32:05.334Z,74.45
2022-08-20T22:34:35.507Z,73.49
2022-08-20T22:37:03.994Z,73.22
2022-08-20T22:39:31.666Z,73.75
2022-08-20T22:42:07.675Z,73.87
2022-08-20T22:44:35.349Z,74.79
2022-08-20T22:47:07.350Z,72.70
2022-08-20T22:49:37.045Z,72.03
2022-08-20T22:52:05.520Z,74.94
2022-08-20T22:54:34.030Z,75.10
2022-08-20T22:57:02.765Z,77.29
2022-08-20T22:59:31.977Z,76.14
2022-08-20T23:02:08.282Z,75.28
2022-08-20T23:04:37.671Z,77.21
2022-08-20T23:07:09.284Z,76.64
2022-08-20T23:09:37.795Z,78.81
2022-08-20T23:12:08.816Z,79.67
2022-08-20T23:14:39.589Z,75.15
2022-08-20T23:17:13.691Z,75.46
2022-08-20T23:19:43.185Z,77.66
2022-08-20T23:22:13.736Z,80.84
2022-08-20T23:24:41.296Z,82.84
2022-08-20T23:27:14.890Z,84.36
2022-08-20T23:29:42.600Z,85.83
2022-08-20T23:32:10.381Z,85.81
2022-08-20T23:34:37.942Z,87.83
2022-08-20T23:37:06.741Z,90.15
2022-08-20T23:39:34.897Z,90.04
2022-08-20T23:42:03.992Z,93.36
2022-08-20T23:44:35.322Z,95.85
2022-08-20T23:47:03.521Z,95.56
2022-08-20T23:49:32.079Z,96.89
2022-08-20T23:51:59.998Z,95.50
2022-08-20T23:54:27.636Z,97.09
2022-08-20T23:56:56.978Z,96.29
2022-08-20T23:59:25.642Z,96.75
