createdAt,value
2023-02-20T00:00:05.647Z,0.000000
2023-02-20T00:01:00.275Z,0.000000
2023-02-20T00:02:00.344Z,0.000000
2023-02-20T00:03:00.346Z,0.000000
2023-02-20T00:04:00.354Z,0.000000
2023-02-20T00:05:04.634Z,0.000000
2023-02-20T00:06:01.869Z,0.000000
2023-02-20T00:07:00.320Z,0.000000
2023-02-20T00:08:00.373Z,0.000000
2023-02-20T00:09:00.323Z,0.000000
2023-02-20T00:10:04.997Z,6.400000
2023-02-20T00:11:00.371Z,6.400000
2023-02-20T00:12:00.412Z,6.400000
2023-02-20T00:13:00.363Z,0.000000
2023-02-20T00:14:00.428Z,0.000000
2023-02-20T00:15:04.068Z,0.000000
2023-02-20T00:16:00.489Z,0.000000
2023-02-20T00:17:00.402Z,0.000000
2023-02-20T00:18:00.474Z,0.000000
2023-02-20T00:19:00.592Z,0.000000
2023-02-20T00:20:05.077Z,0.000000
2023-02-20T00:21:00.422Z,0.000000
2023-02-20T00:22:00.497Z,0.000000
2023-02-20T00:23:00.444Z,0.000000
2023-02-20T00:24:00.524Z,0.000000
2023-02-20T00:25:03.963Z,0.000000
2023-02-20T00:26:00.499Z,0.000000
2023-02-20T00:27:00.451Z,0.000000
2023-02-20T00:28:00.537Z,0.000000
2023-02-20T00:29:00.495Z,0.000000
2023-02-20T00:30:05.295Z,0.000000
2023-02-20T00:31:00.557Z,0.000000
2023-02-20T00:32:00.628Z,0.000000
2023-02-20T00:33:00.494Z,0.000000
2023-02-20T00:34:00.563Z,0.000000
2023-02-20T00:35:04.961Z,0.000000
2023-02-20T00:36:00.602Z,0.000000
2023-02-20T00:37:00.498Z,0.000000
2023-02-20T00:38:00.595Z,5.200000
2023-02-20T00:39:00.541Z,5.200000
2023-02-20T00:40:05.125Z,0.000000
2023-02-20T00:41:00.569Z,0.000000
2023-02-20T00:42:00.666Z,0.000000
2023-02-20T00:43:00.547Z,0.000000
2023-02-20T00:44:01.809Z,0.000000
2023-02-20T00:45:04.979Z,0.000000
2023-02-20T00:46:00.685Z,0.000000
2023-02-20T00:47:00.613Z,0.000000
2023-02-20T00:48:00.662Z,0.000000
2023-02-20T00:49:00.605Z,0.000000
2023-02-20T00:50:05.951Z,0.000000
2023-02-20T00:51:00.623Z,0.000000
2023-02-20T00:52:00.704Z,0.000000
2023-02-20T00:53:00.665Z,0.000000
2023-02-20T00:54:00.700Z,0.000000
2023-02-20T00:55:05.040Z,0.000000
2023-02-20T00:56:00.725Z,0.000000
2023-02-20T00:57:00.667Z,0.000000
2023-02-20T00:58:00.722Z,0.000000
2023-02-20T00:59:00.693Z,0.000000
2023-02-20T01:00:05.373Z,0.000000
2023-02-20T01:01:00.686Z,0.000000
2023-02-20T01:02:00.778Z,0.000000
2023-02-20T01:03:00.763Z,0.000000
2023-02-20T01:04:00.786Z,0.000000
2023-02-20T01:05:04.350Z,0.000000
2023-02-20T01:06:01.882Z,0.000000
2023-02-20T01:07:00.734Z,0.000000
2023-02-20T01:08:00.822Z,0.000000
2023-02-20T01:09:00.753Z,0.000000
2023-02-20T01:10:06.984Z,0.000000
2023-02-20T01:11:00.736Z,0.000000
2023-02-20T01:12:00.850Z,0.000000
2023-02-20T01:13:00.763Z,0.000000
2023-02-20T01:14:00.826Z,0.000000
2023-02-20T01:15:05.152Z,0.000000
2023-02-20T01:16:00.941Z,0.000000
2023-02-20T01:17:00.772Z,0.000000
2023-02-20T01:18:00.881Z,0.000000
2023-02-20T01:19:00.822Z,0.000000
2023-02-20T01:20:05.422Z,0.000000
2023-02-20T01:21:00.825Z,0.000000
2023-02-20T01:22:00.948Z,0.000000
2023-02-20T01:23:00.834Z,0.000000
2023-02-20T01:24:00.915Z,0.000000
2023-02-20T01:25:05.361Z,0.000000
2023-02-20T01:26:00.942Z,0.000000
2023-02-20T01:27:00.886Z,0.000000
2023-02-20T01:28:00.972Z,0.000000
2023-02-20T01:29:00.881Z,0.000000
2023-02-20T01:30:05.534Z,0.000000
2023-02-20T01:31:00.956Z,0.000000
2023-02-20T01:32:01.139Z,0.000000
2023-02-20T01:33:00.919Z,0.000000
2023-02-20T01:34:01.880Z,0.000000
2023-02-20T01:35:04.351Z,0.000000
2023-02-20T01:36:01.009Z,0.000000
2023-02-20T01:37:00.969Z,0.000000
2023-02-20T01:38:01.050Z,0.000000
2023-02-20T01:39:00.955Z,0.000000
2023-02-20T01:40:05.601Z,0.000000
2023-02-20T01:41:00.962Z,0.000000
2023-02-20T01:42:01.063Z,0.000000
2023-02-20T01:43:00.954Z,0.000000
2023-02-20T01:44:01.084Z,0.000000
2023-02-20T01:45:06.045Z,0.000000
2023-02-20T01:46:01.081Z,0.000000
2023-02-20T01:47:01.008Z,0.000000
2023-02-20T01:48:01.858Z,0.000000
2023-02-20T01:49:01.047Z,0.000000
2023-02-20T01:50:05.713Z,0.000000
2023-02-20T01:51:01.035Z,0.000000
2023-02-20T01:52:01.131Z,0.000000
2023-02-20T01:53:01.047Z,0.000000
2023-02-20T01:54:01.161Z,0.000000
2023-02-20T01:55:05.514Z,0.000000
2023-02-20T01:56:01.136Z,0.000000
2023-02-20T01:57:01.091Z,0.000000
2023-02-20T01:58:01.172Z,0.000000
2023-02-20T01:59:01.079Z,0.000000
2023-02-20T02:00:05.881Z,0.000000
2023-02-20T02:01:01.135Z,0.000000
2023-02-20T02:02:01.258Z,4.600000
2023-02-20T02:03:01.143Z,4.600000
2023-02-20T02:04:01.225Z,4.600000
2023-02-20T02:05:05.612Z,4.600000
2023-02-20T02:06:01.204Z,4.600000
2023-02-20T02:07:01.142Z,0.000000
2023-02-20T02:08:01.238Z,0.000000
2023-02-20T02:09:01.173Z,0.000000
2023-02-20T02:10:05.804Z,0.000000
2023-02-20T02:11:01.182Z,0.000000
2023-02-20T02:12:01.247Z,0.000000
2023-02-20T02:13:01.164Z,0.000000
2023-02-20T02:14:01.817Z,0.000000
2023-02-20T02:15:05.693Z,0.000000
2023-02-20T02:16:00.460Z,0.000000
2023-02-20T02:17:00.219Z,0.000000
2023-02-20T02:18:00.324Z,0.000000
2023-02-20T02:19:00.214Z,0.000000
2023-02-20T02:20:04.900Z,0.000000
2023-02-20T02:21:00.244Z,0.000000
2023-02-20T02:22:00.372Z,0.000000
2023-02-20T02:23:00.251Z,0.000000
2023-02-20T02:24:00.336Z,0.000000
2023-02-20T02:25:03.763Z,0.000000
2023-02-20T02:26:00.380Z,0.000000
2023-02-20T02:27:00.287Z,4.000000
2023-02-20T02:28:00.407Z,4.000000
2023-02-20T02:29:00.310Z,0.000000
2023-02-20T02:30:05.011Z,0.000000
2023-02-20T02:31:00.330Z,0.000000
2023-02-20T02:32:00.417Z,0.000000
2023-02-20T02:33:00.328Z,0.000000
2023-02-20T02:34:00.412Z,0.000000
2023-02-20T02:35:03.981Z,0.000000
2023-02-20T02:36:00.438Z,0.000000
2023-02-20T02:37:00.333Z,5.600000
2023-02-20T02:38:00.410Z,5.600000
2023-02-20T02:39:00.364Z,5.600000
2023-02-20T02:40:09.795Z,0.000000
2023-02-20T02:41:00.371Z,0.000000
2023-02-20T02:42:00.478Z,0.000000
2023-02-20T02:43:00.390Z,0.000000
2023-02-20T02:44:01.837Z,0.000000
2023-02-20T02:45:03.937Z,0.000000
2023-02-20T02:46:00.554Z,0.000000
2023-02-20T02:47:00.408Z,0.000000
2023-02-20T02:48:00.479Z,0.000000
2023-02-20T02:49:00.432Z,0.000000
2023-02-20T02:50:05.083Z,0.000000
2023-02-20T02:51:00.450Z,0.000000
2023-02-20T02:52:00.522Z,0.000000
2023-02-20T02:53:00.459Z,0.000000
2023-02-20T02:54:00.526Z,0.000000
2023-02-20T02:55:04.849Z,0.000000
2023-02-20T02:56:00.517Z,0.000000
2023-02-20T02:57:00.487Z,0.000000
2023-02-20T02:58:01.943Z,0.000000
2023-02-20T02:59:00.483Z,0.000000
2023-02-20T03:00:05.214Z,0.000000
2023-02-20T03:01:00.577Z,0.000000
2023-02-20T03:02:00.579Z,0.000000
2023-02-20T03:03:00.638Z,0.000000
2023-02-20T03:04:00.622Z,0.000000
2023-02-20T03:05:04.961Z,0.000000
2023-02-20T03:06:01.863Z,0.000000
2023-02-20T03:07:00.557Z,0.000000
2023-02-20T03:08:00.636Z,0.000000
2023-02-20T03:09:00.624Z,0.000000
2023-02-20T03:10:06.285Z,4.600000
2023-02-20T03:11:00.582Z,4.600000
2023-02-20T03:12:00.672Z,4.700000
2023-02-20T03:13:00.590Z,4.700000
2023-02-20T03:14:00.691Z,4.700000
2023-02-20T03:15:04.209Z,4.700000
2023-02-20T03:16:00.713Z,4.700000
2023-02-20T03:17:00.620Z,5.400000
2023-02-20T03:18:00.713Z,5.400000
2023-02-20T03:19:00.633Z,5.400000
2023-02-20T03:20:05.336Z,4.000000
2023-02-20T03:21:00.648Z,4.000000
2023-02-20T03:22:00.768Z,4.900000
2023-02-20T03:23:00.673Z,4.900000
2023-02-20T03:24:00.756Z,4.900000
2023-02-20T03:25:05.036Z,4.200000
2023-02-20T03:26:00.762Z,4.200000
2023-02-20T03:27:00.694Z,4.300000
2023-02-20T03:28:01.911Z,4.300000
2023-02-20T03:29:00.708Z,4.300000
2023-02-20T03:30:05.555Z,0.000000
2023-02-20T03:31:00.731Z,0.000000
2023-02-20T03:32:00.840Z,0.000000
2023-02-20T03:33:00.736Z,4.600000
2023-02-20T03:34:00.836Z,4.600000
2023-02-20T03:35:05.847Z,0.000000
2023-02-20T03:36:00.828Z,0.000000
2023-02-20T03:37:00.769Z,0.000000
2023-02-20T03:38:00.837Z,0.000000
2023-02-20T03:39:00.793Z,0.000000
2023-02-20T03:40:04.540Z,4.500000
2023-02-20T03:41:00.790Z,4.500000
2023-02-20T03:42:01.837Z,4.500000
2023-02-20T03:43:00.783Z,4.300000
2023-02-20T03:44:00.886Z,4.300000
2023-02-20T03:45:05.282Z,0.000000
2023-02-20T03:46:01.022Z,0.000000
2023-02-20T03:47:00.836Z,0.000000
2023-02-20T03:48:00.939Z,5.100000
2023-02-20T03:49:00.868Z,5.100000
2023-02-20T03:50:05.605Z,5.100000
2023-02-20T03:51:00.928Z,5.100000
2023-02-20T03:52:00.940Z,5.100000
2023-02-20T03:53:00.880Z,0.000000
2023-02-20T03:54:00.956Z,0.000000
2023-02-20T03:55:05.261Z,0.000000
2023-02-20T03:56:01.882Z,0.000000
2023-02-20T03:57:00.915Z,0.000000
2023-02-20T03:58:01.010Z,0.000000
2023-02-20T03:59:00.916Z,0.000000
2023-02-20T04:00:07.306Z,0.000000
2023-02-20T04:01:02.021Z,0.000000
2023-02-20T04:02:02.116Z,0.000000
2023-02-20T04:03:01.974Z,0.000000
2023-02-20T04:04:02.029Z,0.000000
2023-02-20T04:05:06.423Z,0.000000
2023-02-20T04:06:02.089Z,0.000000
2023-02-20T04:07:02.001Z,0.000000
2023-02-20T04:08:02.124Z,0.000000
2023-02-20T04:09:02.053Z,0.000000
2023-02-20T04:10:07.266Z,0.000000
2023-02-20T04:11:02.051Z,0.000000
2023-02-20T04:12:02.140Z,0.000000
2023-02-20T04:13:02.054Z,0.000000
2023-02-20T04:14:02.217Z,0.000000
2023-02-20T04:15:06.535Z,0.000000
2023-02-20T04:16:02.127Z,0.000000
2023-02-20T04:17:02.127Z,0.000000
2023-02-20T04:18:02.176Z,0.000000
2023-02-20T04:19:02.088Z,0.000000
2023-02-20T04:20:07.020Z,0.000000
2023-02-20T04:21:02.115Z,0.000000
2023-02-20T04:22:02.183Z,0.000000
2023-02-20T04:23:02.121Z,0.000000
2023-02-20T04:24:02.204Z,0.000000
2023-02-20T04:25:06.731Z,0.000000
2023-02-20T04:26:02.411Z,0.000000
2023-02-20T04:27:02.147Z,0.000000
2023-02-20T04:28:02.198Z,0.000000
2023-02-20T04:29:02.169Z,0.000000
2023-02-20T04:30:07.984Z,0.000000
2023-02-20T04:31:02.241Z,0.000000
2023-02-20T04:32:02.369Z,0.000000
2023-02-20T04:33:02.195Z,0.000000
2023-02-20T04:34:02.272Z,0.000000
2023-02-20T04:35:05.893Z,0.000000
2023-02-20T04:36:02.003Z,0.000000
2023-02-20T04:37:01.201Z,0.000000
2023-02-20T04:38:02.047Z,0.000000
2023-02-20T04:39:01.236Z,0.000000
2023-02-20T04:40:05.897Z,0.000000
2023-02-20T04:41:01.227Z,0.000000
2023-02-20T04:42:02.191Z,0.000000
2023-02-20T04:43:01.244Z,4.200000
2023-02-20T04:44:02.279Z,4.200000
2023-02-20T04:45:04.735Z,4.200000
2023-02-20T04:46:00.392Z,4.000000
2023-02-20T04:47:00.256Z,4.000000
2023-02-20T04:48:00.404Z,4.000000
2023-02-20T04:49:00.270Z,5.000000
2023-02-20T04:50:05.008Z,5.000000
2023-02-20T04:51:02.842Z,0.000000
2023-02-20T04:52:00.370Z,0.000000
2023-02-20T04:53:00.316Z,0.000000
2023-02-20T04:54:00.399Z,0.000000
2023-02-20T04:55:04.740Z,0.000000
2023-02-20T04:56:00.441Z,0.000000
2023-02-20T04:57:00.339Z,0.000000
2023-02-20T04:58:00.415Z,4.000000
2023-02-20T04:59:00.342Z,4.000000
2023-02-20T05:00:05.104Z,4.000000
2023-02-20T05:01:00.402Z,0.000000
2023-02-20T05:02:00.468Z,0.000000
2023-02-20T05:03:00.408Z,0.000000
2023-02-20T05:04:00.480Z,4.000000
2023-02-20T05:05:03.860Z,4.000000
2023-02-20T05:06:00.518Z,4.000000
2023-02-20T05:07:00.425Z,4.000000
2023-02-20T05:08:00.511Z,4.800000
2023-02-20T05:09:00.453Z,4.800000
2023-02-20T05:10:05.049Z,4.800000
2023-02-20T05:11:00.452Z,5.900000
2023-02-20T05:12:00.549Z,5.900000
2023-02-20T05:13:00.461Z,5.900000
2023-02-20T05:14:00.564Z,6.500000
2023-02-20T05:15:05.888Z,6.500000
2023-02-20T05:16:00.637Z,6.500000
2023-02-20T05:17:00.525Z,6.500000
2023-02-20T05:18:00.597Z,6.500000
2023-02-20T05:19:00.511Z,5.700000
2023-02-20T05:20:05.342Z,5.700000
2023-02-20T05:21:00.545Z,5.700000
2023-02-20T05:22:00.615Z,5.700000
2023-02-20T05:23:00.533Z,5.700000
2023-02-20T05:24:00.653Z,5.500000
2023-02-20T05:25:07.752Z,5.500000
2023-02-20T05:26:00.647Z,5.500000
2023-02-20T05:27:00.600Z,5.500000
2023-02-20T05:28:00.693Z,5.500000
2023-02-20T05:29:00.633Z,0.000000
2023-02-20T05:30:05.499Z,0.000000
2023-02-20T05:31:00.681Z,4.400000
2023-02-20T05:32:00.760Z,4.400000
2023-02-20T05:33:00.628Z,4.400000
2023-02-20T05:34:00.707Z,6.700000
2023-02-20T05:35:05.033Z,6.700000
2023-02-20T05:36:00.763Z,6.700000
2023-02-20T05:37:00.674Z,6.700000
2023-02-20T05:38:00.716Z,6.700000
2023-02-20T05:39:00.671Z,6.200000
2023-02-20T05:40:04.532Z,6.200000
2023-02-20T05:41:00.687Z,6.000000
2023-02-20T05:42:00.764Z,6.000000
2023-02-20T05:43:00.720Z,6.000000
2023-02-20T05:44:00.745Z,6.000000
2023-02-20T05:45:05.204Z,6.000000
2023-02-20T05:46:00.783Z,5.500000
2023-02-20T05:47:00.719Z,5.500000
2023-02-20T05:48:00.800Z,5.500000
2023-02-20T05:49:00.741Z,5.900000
2023-02-20T05:50:05.332Z,5.900000
2023-02-20T05:51:00.726Z,6.600000
2023-02-20T05:52:00.834Z,6.600000
2023-02-20T05:53:00.726Z,6.600000
2023-02-20T05:54:00.813Z,6.600000
2023-02-20T05:55:05.260Z,6.600000
2023-02-20T05:56:00.826Z,6.700000
2023-02-20T05:57:02.161Z,6.700000
2023-02-20T05:58:00.868Z,6.700000
2023-02-20T05:59:00.770Z,6.700000
2023-02-20T06:00:05.977Z,6.700000
2023-02-20T06:01:00.840Z,6.300000
2023-02-20T06:02:00.912Z,6.300000
2023-02-20T06:03:00.826Z,6.300000
2023-02-20T06:04:00.912Z,6.300000
2023-02-20T06:05:04.437Z,6.300000
2023-02-20T06:06:00.944Z,6.300000
2023-02-20T06:07:00.874Z,5.600000
2023-02-20T06:08:00.960Z,5.600000
2023-02-20T06:09:00.871Z,5.600000
2023-02-20T06:10:05.606Z,5.600000
2023-02-20T06:11:00.875Z,5.600000
2023-02-20T06:12:00.981Z,5.100000
2023-02-20T06:13:00.912Z,5.100000
2023-02-20T06:14:00.952Z,4.000000
2023-02-20T06:15:05.353Z,4.000000
2023-02-20T06:16:00.956Z,4.000000
2023-02-20T06:17:00.901Z,4.000000
2023-02-20T06:18:00.994Z,4.000000
2023-02-20T06:19:00.947Z,5.800000
2023-02-20T06:20:06.503Z,5.800000
2023-02-20T06:21:00.954Z,5.800000
2023-02-20T06:22:01.043Z,5.200000
2023-02-20T06:23:00.947Z,5.200000
2023-02-20T06:24:01.115Z,0.000000
2023-02-20T06:25:05.333Z,0.000000
2023-02-20T06:26:01.052Z,0.000000
2023-02-20T06:27:00.996Z,0.000000
2023-02-20T06:28:01.073Z,0.000000
2023-02-20T06:29:00.993Z,0.000000
2023-02-20T06:30:07.752Z,7.000000
2023-02-20T06:31:02.083Z,7.000000
2023-02-20T06:32:01.205Z,7.000000
2023-02-20T06:33:01.035Z,7.000000
2023-02-20T06:34:01.085Z,7.000000
2023-02-20T06:35:05.517Z,4.600000
2023-02-20T06:36:01.148Z,4.600000
2023-02-20T06:37:01.044Z,0.000000
2023-02-20T06:38:01.149Z,0.000000
2023-02-20T06:39:01.108Z,0.000000
2023-02-20T06:40:05.735Z,0.000000
2023-02-20T06:41:01.077Z,0.000000
2023-02-20T06:42:01.202Z,0.000000
2023-02-20T06:43:01.096Z,0.000000
2023-02-20T06:44:01.163Z,0.000000
2023-02-20T06:45:04.602Z,0.000000
2023-02-20T06:46:01.183Z,0.000000
2023-02-20T06:47:01.120Z,0.000000
2023-02-20T06:48:01.245Z,0.000000
2023-02-20T06:49:01.111Z,0.000000
2023-02-20T06:50:05.823Z,0.000000
2023-02-20T06:51:01.178Z,0.000000
2023-02-20T06:52:04.028Z,0.000000
2023-02-20T06:53:01.160Z,0.000000
2023-02-20T06:54:01.295Z,0.000000
2023-02-20T06:55:05.576Z,0.000000
2023-02-20T06:56:01.265Z,0.000000
2023-02-20T06:57:01.190Z,0.000000
2023-02-20T06:58:01.250Z,0.000000
2023-02-20T06:59:01.207Z,0.000000
2023-02-20T07:00:07.985Z,0.000000
2023-02-20T07:01:01.275Z,0.000000
2023-02-20T07:02:00.404Z,0.000000
2023-02-20T07:03:00.237Z,0.000000
2023-02-20T07:04:02.815Z,0.000000
2023-02-20T07:05:04.700Z,6.300000
2023-02-20T07:06:00.331Z,6.300000
2023-02-20T07:07:00.248Z,5.800000
2023-02-20T07:08:00.334Z,5.800000
2023-02-20T07:09:00.289Z,5.800000
2023-02-20T07:10:04.891Z,4.000000
2023-02-20T07:11:00.308Z,4.000000
2023-02-20T07:12:00.401Z,5.600000
2023-02-20T07:13:00.311Z,5.600000
2023-02-20T07:14:00.349Z,5.600000
2023-02-20T07:15:05.966Z,5.600000
2023-02-20T07:16:00.440Z,5.600000
2023-02-20T07:17:00.355Z,5.500000
2023-02-20T07:18:00.406Z,5.500000
2023-02-20T07:19:00.346Z,5.500000
2023-02-20T07:20:04.987Z,5.500000
2023-02-20T07:21:00.367Z,5.500000
2023-02-20T07:22:00.413Z,7.900000
2023-02-20T07:23:00.407Z,7.900000
2023-02-20T07:24:00.458Z,7.900000
2023-02-20T07:25:04.788Z,7.900000
2023-02-20T07:26:00.448Z,7.900000
2023-02-20T07:27:00.409Z,7.900000
2023-02-20T07:28:00.509Z,4.200000
2023-02-20T07:29:00.602Z,4.200000
2023-02-20T07:30:05.188Z,5.400000
2023-02-20T07:31:00.415Z,5.400000
2023-02-20T07:32:00.620Z,5.400000
2023-02-20T07:33:00.442Z,5.400000
2023-02-20T07:34:00.507Z,5.400000
2023-02-20T07:35:08.120Z,4.400000
2023-02-20T07:36:00.531Z,4.400000
2023-02-20T07:37:00.447Z,4.400000
2023-02-20T07:38:00.532Z,4.000000
2023-02-20T07:39:00.465Z,4.000000
2023-02-20T07:40:05.113Z,4.000000
2023-02-20T07:41:00.485Z,0.000000
2023-02-20T07:42:00.564Z,0.000000
2023-02-20T07:43:00.486Z,4.000000
2023-02-20T07:44:00.588Z,4.000000
2023-02-20T07:45:06.865Z,0.000000
2023-02-20T07:46:00.612Z,0.000000
2023-02-20T07:47:00.547Z,0.000000
2023-02-20T07:48:00.606Z,5.000000
2023-02-20T07:49:00.531Z,5.000000
2023-02-20T07:50:05.150Z,5.000000
2023-02-20T07:51:00.561Z,5.000000
2023-02-20T07:52:00.643Z,5.000000
2023-02-20T07:53:00.597Z,5.000000
2023-02-20T07:54:00.639Z,0.000000
2023-02-20T07:55:05.051Z,0.000000
2023-02-20T07:56:00.663Z,0.000000
2023-02-20T07:57:00.608Z,0.000000
2023-02-20T07:58:00.650Z,0.000000
2023-02-20T07:59:01.011Z,0.000000
2023-02-20T08:00:05.299Z,0.000000
2023-02-20T08:01:00.632Z,0.000000
2023-02-20T08:02:00.696Z,0.000000
2023-02-20T08:03:00.632Z,0.000000
2023-02-20T08:04:00.718Z,0.000000
2023-02-20T08:05:05.658Z,0.000000
2023-02-20T08:06:00.739Z,4.000000
2023-02-20T08:07:00.676Z,4.000000
2023-02-20T08:08:00.739Z,4.000000
2023-02-20T08:09:00.686Z,4.000000
2023-02-20T08:10:05.205Z,4.000000
2023-02-20T08:11:08.997Z,0.000000
2023-02-20T08:12:00.790Z,0.000000
2023-02-20T08:13:00.703Z,0.000000
2023-02-20T08:14:00.783Z,0.000000
2023-02-20T08:15:05.727Z,0.000000
2023-02-20T08:16:00.876Z,0.000000
2023-02-20T08:17:00.740Z,0.000000
2023-02-20T08:18:00.828Z,0.000000
2023-02-20T08:19:00.782Z,4.200000
2023-02-20T08:20:05.382Z,4.200000
2023-02-20T08:21:00.775Z,4.600000
2023-02-20T08:22:00.819Z,4.600000
2023-02-20T08:23:00.822Z,0.000000
2023-02-20T08:24:00.857Z,0.000000
2023-02-20T08:25:05.224Z,0.000000
2023-02-20T08:26:00.869Z,0.000000
2023-02-20T08:27:00.799Z,0.000000
2023-02-20T08:28:00.846Z,5.600000
2023-02-20T08:29:00.861Z,5.600000
2023-02-20T08:30:05.458Z,5.600000
2023-02-20T08:31:00.820Z,5.600000
2023-02-20T08:32:00.973Z,5.600000
2023-02-20T08:33:00.847Z,5.600000
2023-02-20T08:34:00.933Z,5.600000
2023-02-20T08:35:05.737Z,5.600000
2023-02-20T08:36:00.977Z,6.000000
2023-02-20T08:37:00.862Z,6.000000
2023-02-20T08:38:03.442Z,6.000000
2023-02-20T08:39:00.902Z,4.300000
2023-02-20T08:40:05.604Z,4.300000
2023-02-20T08:41:00.919Z,4.500000
2023-02-20T08:42:00.986Z,4.500000
2023-02-20T08:43:00.889Z,4.900000
2023-02-20T08:44:00.978Z,4.900000
2023-02-20T08:45:06.198Z,4.900000
2023-02-20T08:46:01.059Z,5.600000
2023-02-20T08:47:00.963Z,5.600000
2023-02-20T08:48:01.033Z,8.500000
2023-02-20T08:49:00.955Z,8.500000
2023-02-20T08:50:05.713Z,8.500000
2023-02-20T08:51:00.965Z,5.200000
2023-02-20T08:52:01.041Z,5.200000
2023-02-20T08:53:01.051Z,5.300000
2023-02-20T08:54:01.072Z,5.300000
2023-02-20T08:55:05.393Z,5.300000
2023-02-20T08:56:01.063Z,5.300000
2023-02-20T08:57:01.008Z,5.300000
2023-02-20T08:58:01.087Z,5.300000
2023-02-20T08:59:01.050Z,7.100000
2023-02-20T09:00:05.950Z,7.100000
2023-02-20T09:01:01.017Z,7.600000
2023-02-20T09:02:02.498Z,7.600000
2023-02-20T09:03:01.134Z,7.600000
2023-02-20T09:04:01.150Z,7.600000
2023-02-20T09:05:06.497Z,7.600000
2023-02-20T09:06:01.412Z,6.000000
2023-02-20T09:07:01.107Z,6.000000
2023-02-20T09:08:01.576Z,6.000000
2023-02-20T09:09:01.110Z,6.000000
2023-02-20T09:10:05.735Z,6.000000
2023-02-20T09:11:01.148Z,6.000000
2023-02-20T09:12:01.759Z,6.400000
2023-02-20T09:13:01.161Z,6.400000
2023-02-20T09:14:02.192Z,6.700000
2023-02-20T09:15:06.342Z,6.700000
2023-02-20T09:16:01.260Z,6.700000
2023-02-20T09:17:01.201Z,6.700000
2023-02-20T09:18:01.263Z,6.700000
2023-02-20T09:19:01.293Z,7.900000
2023-02-20T09:20:05.937Z,7.900000
2023-02-20T09:21:01.225Z,7.900000
2023-02-20T09:22:00.284Z,7.900000
2023-02-20T09:23:00.224Z,7.900000
2023-02-20T09:24:00.322Z,8.100000
2023-02-20T09:25:04.581Z,8.100000
2023-02-20T09:26:00.326Z,8.000000
2023-02-20T09:27:00.252Z,8.000000
2023-02-20T09:28:00.365Z,8.000000
2023-02-20T09:29:00.322Z,7.500000
2023-02-20T09:30:04.941Z,7.500000
2023-02-20T09:31:00.262Z,7.500000
2023-02-20T09:32:00.549Z,6.300000
2023-02-20T09:33:00.306Z,6.300000
2023-02-20T09:34:00.347Z,6.300000
2023-02-20T09:35:04.905Z,6.300000
2023-02-20T09:36:00.405Z,6.300000
2023-02-20T09:37:00.317Z,7.000000
2023-02-20T09:38:00.381Z,7.000000
2023-02-20T09:39:00.338Z,7.200000
2023-02-20T09:40:04.922Z,7.200000
2023-02-20T09:41:00.381Z,7.200000
2023-02-20T09:42:00.442Z,8.300000
2023-02-20T09:43:00.362Z,8.300000
2023-02-20T09:44:00.433Z,8.300000
2023-02-20T09:45:05.388Z,8.300000
2023-02-20T09:46:00.553Z,8.300000
2023-02-20T09:47:00.433Z,8.800000
2023-02-20T09:48:00.472Z,8.800000
2023-02-20T09:49:00.404Z,8.800000
2023-02-20T09:50:17.099Z,8.800000
2023-02-20T09:51:00.464Z,8.800000
2023-02-20T09:52:00.530Z,10.000000
2023-02-20T09:53:00.547Z,10.000000
2023-02-20T09:54:00.555Z,10.000000
2023-02-20T09:55:04.829Z,10.000000
2023-02-20T09:56:00.531Z,10.000000
2023-02-20T09:57:00.485Z,7.200000
2023-02-20T09:58:00.599Z,7.200000
2023-02-20T09:59:00.483Z,7.200000
2023-02-20T10:00:06.762Z,7.300000
2023-02-20T10:01:00.536Z,7.300000
2023-02-20T10:02:00.629Z,7.300000
2023-02-20T10:03:00.696Z,7.300000
2023-02-20T10:04:00.626Z,7.300000
2023-02-20T10:05:05.089Z,6.200000
2023-02-20T10:06:00.630Z,6.200000
2023-02-20T10:07:00.564Z,9.200000
2023-02-20T10:08:00.640Z,9.200000
2023-02-20T10:09:00.580Z,9.200000
2023-02-20T10:10:05.387Z,9.200000
2023-02-20T10:11:00.567Z,9.200000
2023-02-20T10:12:00.692Z,7.500000
2023-02-20T10:13:00.650Z,7.500000
2023-02-20T10:14:00.688Z,7.500000
2023-02-20T10:15:04.140Z,9.500000
2023-02-20T10:16:00.798Z,9.500000
2023-02-20T10:17:00.629Z,9.500000
2023-02-20T10:18:00.708Z,9.500000
2023-02-20T10:19:00.642Z,9.500000
2023-02-20T10:20:05.242Z,9.500000
2023-02-20T10:21:00.645Z,9.500000
2023-02-20T10:22:00.739Z,6.500000
2023-02-20T10:23:00.676Z,6.500000
2023-02-20T10:24:05.888Z,6.500000
2023-02-20T10:25:05.084Z,6.800000
2023-02-20T10:26:00.766Z,6.800000
2023-02-20T10:27:00.699Z,6.800000
2023-02-20T10:28:00.794Z,7.000000
2023-02-20T10:29:00.714Z,7.000000
2023-02-20T10:30:06.156Z,8.200000
2023-02-20T10:31:00.775Z,8.200000
2023-02-20T10:32:00.967Z,8.800000
2023-02-20T10:33:00.740Z,8.800000
2023-02-20T10:34:01.688Z,8.800000
2023-02-20T10:35:04.310Z,8.800000
2023-02-20T10:36:00.830Z,8.800000
2023-02-20T10:37:00.774Z,8.300000
2023-02-20T10:38:00.843Z,8.300000
2023-02-20T10:39:00.822Z,8.300000
2023-02-20T10:40:05.523Z,7.300000
2023-02-20T10:41:00.788Z,7.300000
2023-02-20T10:42:00.902Z,7.500000
2023-02-20T10:43:00.789Z,7.500000
2023-02-20T10:44:00.877Z,7.500000
2023-02-20T10:45:04.341Z,8.200000
2023-02-20T10:46:00.940Z,8.200000
2023-02-20T10:47:00.892Z,8.200000
2023-02-20T10:48:00.915Z,8.200000
2023-02-20T10:49:00.843Z,8.200000
2023-02-20T10:50:05.901Z,9.200000
2023-02-20T10:51:00.884Z,9.200000
2023-02-20T10:52:00.974Z,7.500000
2023-02-20T10:53:00.886Z,7.500000
2023-02-20T10:54:00.980Z,7.500000
2023-02-20T10:55:06.110Z,7.600000
2023-02-20T10:56:01.021Z,7.600000
2023-02-20T10:57:00.923Z,7.600000
2023-02-20T10:58:00.989Z,9.400000
2023-02-20T10:59:00.900Z,9.400000
2023-02-20T11:00:06.926Z,9.400000
2023-02-20T11:01:02.103Z,9.400000
2023-02-20T11:02:02.149Z,9.400000
2023-02-20T11:03:01.979Z,8.300000
2023-02-20T11:04:02.109Z,8.300000
2023-02-20T11:05:06.358Z,8.300000
2023-02-20T11:06:02.076Z,8.300000
2023-02-20T11:07:02.622Z,8.300000
2023-02-20T11:08:02.031Z,8.500000
2023-02-20T11:09:02.011Z,8.500000
2023-02-20T11:10:06.781Z,8.500000
2023-02-20T11:11:02.010Z,8.500000
2023-02-20T11:12:02.094Z,8.500000
2023-02-20T11:13:02.008Z,8.300000
2023-02-20T11:14:02.095Z,8.300000
2023-02-20T11:15:06.462Z,6.700000
2023-02-20T11:16:02.174Z,6.700000
2023-02-20T11:17:02.017Z,6.700000
2023-02-20T11:18:02.127Z,9.000000
2023-02-20T11:19:02.043Z,9.000000
2023-02-20T11:20:06.915Z,9.000000
2023-02-20T11:21:02.096Z,7.000000
2023-02-20T11:22:02.139Z,7.000000
2023-02-20T11:23:02.072Z,8.300000
2023-02-20T11:24:02.163Z,8.300000
2023-02-20T11:25:06.751Z,12.300000
2023-02-20T11:26:02.216Z,12.300000
2023-02-20T11:27:02.116Z,12.300000
2023-02-20T11:28:02.170Z,12.300000
2023-02-20T11:29:02.154Z,12.300000
2023-02-20T11:30:07.465Z,8.500000
2023-02-20T11:31:02.223Z,8.500000
2023-02-20T11:32:02.340Z,8.500000
2023-02-20T11:33:02.143Z,8.100000
2023-02-20T11:34:02.226Z,8.100000
2023-02-20T11:35:05.714Z,10.800000
2023-02-20T11:36:02.237Z,10.800000
2023-02-20T11:37:02.171Z,10.800000
2023-02-20T11:38:02.271Z,10.800000
2023-02-20T11:39:02.192Z,10.800000
2023-02-20T11:40:07.572Z,10.800000
2023-02-20T11:41:02.198Z,11.100000
2023-02-20T11:42:01.308Z,11.100000
2023-02-20T11:43:01.206Z,11.100000