createdAt,value
2019-03-16T00:00:52.376Z,8.20
2019-03-16T00:03:22.390Z,8.20
2019-03-16T00:05:52.448Z,8.20
2019-03-16T00:08:22.579Z,8.20
2019-03-16T00:10:52.248Z,8.30
2019-03-16T00:13:22.460Z,8.20
2019-03-16T00:15:51.996Z,8.10
2019-03-16T00:18:22.093Z,8.10
2019-03-16T00:20:51.969Z,8.20
2019-03-16T00:23:21.844Z,8.20
2019-03-16T00:25:51.672Z,8.20
2019-03-16T00:28:21.247Z,8.10
2019-03-16T00:30:51.095Z,8.10
2019-03-16T00:33:20.764Z,8.20
2019-03-16T00:35:50.891Z,8.20
2019-03-16T00:38:23.367Z,8.20
2019-03-16T00:40:52.485Z,8.20
2019-03-16T00:43:22.693Z,8.30
2019-03-16T00:45:52.574Z,8.30
2019-03-16T00:48:22.274Z,8.20
2019-03-16T00:50:52.263Z,8.20
2019-03-16T00:53:22.688Z,8.30
2019-03-16T00:55:52.449Z,8.30
2019-03-16T00:58:22.205Z,8.20
2019-03-16T01:00:52.456Z,8.20
2019-03-16T01:03:22.477Z,8.30
2019-03-16T01:05:52.329Z,8.30
2019-03-16T01:08:22.085Z,8.30
2019-03-16T01:10:51.686Z,8.30
2019-03-16T01:13:21.483Z,8.30
2019-03-16T01:15:51.209Z,8.30
2019-03-16T01:18:20.958Z,8.30
2019-03-16T01:20:50.916Z,8.40
2019-03-16T01:23:20.774Z,8.40
2019-03-16T01:25:50.410Z,8.40
2019-03-16T01:28:20.430Z,8.40
2019-03-16T01:30:50.410Z,8.40
2019-03-16T01:33:20.661Z,8.30
2019-03-16T01:35:50.889Z,8.40
2019-03-16T01:38:20.653Z,8.50
2019-03-16T01:40:50.253Z,8.50
2019-03-16T01:43:20.169Z,8.40
2019-03-16T01:45:50.162Z,8.40
2019-03-16T01:48:19.802Z,8.40
2019-03-16T01:50:49.942Z,8.40
2019-03-16T01:53:19.902Z,8.40
2019-03-16T01:55:50.175Z,8.40
2019-03-16T01:58:19.633Z,8.40
2019-03-16T02:00:49.331Z,8.50
2019-03-16T02:03:19.145Z,8.50
2019-03-16T02:05:49.348Z,8.40
2019-03-16T02:08:19.080Z,8.50
2019-03-16T02:10:48.787Z,8.50
2019-03-16T02:13:18.393Z,8.50
2019-03-16T02:15:48.210Z,8.50
2019-03-16T02:18:18.237Z,8.40
2019-03-16T02:20:48.007Z,8.40
2019-03-16T02:23:18.133Z,8.40
2019-03-16T02:25:47.593Z,8.40
2019-03-16T02:28:17.519Z,8.30
2019-03-16T02:30:47.233Z,8.40
2019-03-16T02:33:16.986Z,8.40
2019-03-16T02:35:47.049Z,8.40
2019-03-16T02:38:16.807Z,8.50
2019-03-16T02:40:46.624Z,8.40
2019-03-16T02:43:16.257Z,8.40
2019-03-16T02:45:46.092Z,8.40
2019-03-16T02:48:15.848Z,8.50
2019-03-16T02:50:46.029Z,8.50
2019-03-16T02:53:15.966Z,8.50
2019-03-16T02:55:45.789Z,8.50
2019-03-16T02:58:15.643Z,8.50
2019-03-16T03:00:45.058Z,8.50
2019-03-16T03:03:28.496Z,8.40
2019-03-16T03:05:46.279Z,8.40
2019-03-16T03:08:15.780Z,8.40
2019-03-16T03:10:45.306Z,8.50
2019-03-16T03:13:15.120Z,8.40
2019-03-16T03:15:44.878Z,8.40
2019-03-16T03:18:14.390Z,8.50
2019-03-16T03:20:44.217Z,8.40
2019-03-16T03:23:14.045Z,8.40
2019-03-16T03:25:43.725Z,8.50
2019-03-16T03:28:13.802Z,8.50
2019-03-16T03:30:43.671Z,8.50
2019-03-16T03:33:13.325Z,8.50
2019-03-16T03:35:43.388Z,8.50
2019-03-16T03:38:13.151Z,8.40
2019-03-16T03:40:43.086Z,8.50
2019-03-16T03:43:12.665Z,8.40
2019-03-16T03:45:42.427Z,8.40
2019-03-16T03:48:12.340Z,8.30
2019-03-16T03:50:42.116Z,8.30
2019-03-16T03:53:12.463Z,8.30
2019-03-16T03:55:42.243Z,8.30
2019-03-16T03:58:12.194Z,8.30
2019-03-16T04:00:41.790Z,8.30
2019-03-16T04:03:11.644Z,8.30
2019-03-16T04:05:41.291Z,8.30
2019-03-16T04:08:11.176Z,8.20
2019-03-16T04:10:41.174Z,8.20
2019-03-16T04:13:11.046Z,8.20
2019-03-16T04:15:40.926Z,8.20
2019-03-16T04:18:11.007Z,8.20
2019-03-16T04:20:41.165Z,8.20
2019-03-16T04:23:11.123Z,8.20
2019-03-16T04:25:41.315Z,8.10
2019-03-16T04:28:11.513Z,8.00
2019-03-16T04:30:41.396Z,7.80
2019-03-16T04:33:12.129Z,7.90
2019-03-16T04:35:41.826Z,8.00
2019-03-16T04:38:11.769Z,8.00
2019-03-16T04:40:44.507Z,7.90
2019-03-16T04:43:13.339Z,7.90
2019-03-16T04:45:43.433Z,8.00
2019-03-16T04:48:13.630Z,7.90
2019-03-16T04:50:43.568Z,7.80
2019-03-16T04:53:13.664Z,7.80
2019-03-16T04:55:45.959Z,7.90
2019-03-16T04:58:15.958Z,7.80
2019-03-16T05:00:45.894Z,7.70
2019-03-16T05:03:16.214Z,7.80
2019-03-16T05:05:46.209Z,7.90
2019-03-16T05:08:16.205Z,7.90
2019-03-16T05:10:46.441Z,7.90
2019-03-16T05:13:19.212Z,7.60
2019-03-16T05:15:50.714Z,7.70
2019-03-16T05:18:19.932Z,7.80
2019-03-16T05:20:49.978Z,7.80
2019-03-16T05:23:20.034Z,7.80
2019-03-16T05:25:49.602Z,7.80
2019-03-16T05:28:19.503Z,7.70
2019-03-16T05:30:49.339Z,7.80
2019-03-16T05:33:19.016Z,7.70
2019-03-16T05:35:49.092Z,7.60
2019-03-16T05:38:19.201Z,7.50
2019-03-16T05:40:49.345Z,7.80
2019-03-16T05:43:18.993Z,7.70
2019-03-16T05:45:48.719Z,7.60
2019-03-16T05:48:18.916Z,7.60
2019-03-16T05:50:49.791Z,7.60
2019-03-16T05:53:20.102Z,7.80
2019-03-16T05:55:51.447Z,7.80
2019-03-16T05:58:21.361Z,7.70
2019-03-16T06:00:50.989Z,7.80
2019-03-16T06:03:20.849Z,7.90
2019-03-16T06:05:50.511Z,7.70
2019-03-16T06:08:20.463Z,7.80
2019-03-16T06:10:50.127Z,7.80
2019-03-16T06:13:19.984Z,7.70
2019-03-16T06:15:49.912Z,7.80
2019-03-16T06:18:19.911Z,7.80
2019-03-16T06:20:49.516Z,7.80
2019-03-16T06:23:19.229Z,7.70
2019-03-16T06:25:48.710Z,7.80
2019-03-16T06:28:18.469Z,7.80
2019-03-16T06:30:48.045Z,7.90
2019-03-16T06:33:17.750Z,7.70
2019-03-16T06:35:47.387Z,7.50
2019-03-16T06:38:16.907Z,7.60
2019-03-16T06:40:46.370Z,7.80
2019-03-16T06:43:16.007Z,7.80
2019-03-16T06:45:45.681Z,7.80
2019-03-16T06:48:16.123Z,7.80
2019-03-16T06:50:46.018Z,7.80
2019-03-16T06:53:15.709Z,7.70
2019-03-16T06:55:45.138Z,7.80
2019-03-16T06:58:14.990Z,7.80
2019-03-16T07:00:45.060Z,7.70
2019-03-16T07:03:15.110Z,7.60
2019-03-16T07:05:44.869Z,7.60
2019-03-16T07:08:14.591Z,7.70
2019-03-16T07:10:44.147Z,7.80
2019-03-16T07:13:13.786Z,7.80
2019-03-16T07:15:43.604Z,7.60
2019-03-16T07:18:13.190Z,7.50
2019-03-16T07:20:43.074Z,7.40
2019-03-16T07:23:12.557Z,7.30
2019-03-16T07:25:42.039Z,7.30
2019-03-16T07:28:11.865Z,7.20
2019-03-16T07:30:41.457Z,7.20
2019-03-16T07:33:10.962Z,7.30
2019-03-16T07:35:40.359Z,7.40
2019-03-16T07:38:10.072Z,7.30
2019-03-16T07:40:40.016Z,7.20
2019-03-16T07:43:09.791Z,7.30
2019-03-16T07:45:39.586Z,7.20
2019-03-16T07:48:09.253Z,7.20
2019-03-16T07:50:39.044Z,7.30
2019-03-16T07:53:08.996Z,7.40
2019-03-16T07:55:39.701Z,7.50
2019-03-16T07:58:09.948Z,7.40
2019-03-16T08:00:39.899Z,7.40
2019-03-16T08:03:09.703Z,7.50
2019-03-16T08:05:39.469Z,7.70
2019-03-16T08:08:09.106Z,7.70
2019-03-16T08:10:39.105Z,7.80
2019-03-16T08:13:08.627Z,7.90
2019-03-16T08:15:38.659Z,8.00
2019-03-16T08:18:08.471Z,8.10
2019-03-16T08:20:37.984Z,8.20
2019-03-16T08:23:07.543Z,8.30
2019-03-16T08:25:37.308Z,8.40
2019-03-16T08:28:07.008Z,8.50
2019-03-16T08:30:37.064Z,8.60
2019-03-16T08:33:06.836Z,8.70
2019-03-16T08:35:36.593Z,8.80
2019-03-16T08:38:06.466Z,8.80
2019-03-16T08:40:36.161Z,8.90
2019-03-16T08:43:06.222Z,9.00
2019-03-16T08:45:36.400Z,9.00
2019-03-16T08:48:06.359Z,9.00
2019-03-16T08:50:36.027Z,9.20
2019-03-16T08:53:05.988Z,9.20
2019-03-16T08:55:35.679Z,9.40
2019-03-16T08:58:06.457Z,9.40
2019-03-16T09:00:36.418Z,9.40
2019-03-16T09:03:06.197Z,9.40
2019-03-16T09:05:36.291Z,9.50
2019-03-16T09:08:06.227Z,9.50
2019-03-16T09:10:35.860Z,9.50
2019-03-16T09:13:05.764Z,9.50
2019-03-16T09:15:35.746Z,9.50
2019-03-16T09:18:05.384Z,9.60
2019-03-16T09:20:34.972Z,9.60
2019-03-16T09:23:04.674Z,9.70
2019-03-16T09:25:34.284Z,9.70
2019-03-16T09:28:04.064Z,9.80
2019-03-16T09:30:33.802Z,9.80
2019-03-16T09:33:03.871Z,9.90
2019-03-16T09:35:33.704Z,9.90
2019-03-16T09:38:05.278Z,9.90
2019-03-16T09:40:35.198Z,9.90
2019-03-16T09:43:04.786Z,10.00
2019-03-16T09:45:34.542Z,10.00
2019-03-16T09:48:04.424Z,10.00
2019-03-16T09:50:33.882Z,10.00
2019-03-16T09:53:03.759Z,10.00
2019-03-16T09:55:35.208Z,9.90
2019-03-16T09:58:05.143Z,9.90
2019-03-16T10:00:35.029Z,9.90
2019-03-16T10:03:04.902Z,9.90
2019-03-16T10:05:34.635Z,9.90
2019-03-16T10:08:04.668Z,10.00
2019-03-16T10:10:34.423Z,10.00
2019-03-16T10:13:04.304Z,10.00
2019-03-16T10:15:34.191Z,10.00
2019-03-16T10:18:03.825Z,10.00
2019-03-16T10:20:33.704Z,10.00
2019-03-16T10:23:03.414Z,10.10
2019-03-16T10:25:33.345Z,10.10
2019-03-16T10:28:02.828Z,10.20
2019-03-16T10:30:32.746Z,10.20
2019-03-16T10:33:02.502Z,10.20
2019-03-16T10:35:32.139Z,10.20
2019-03-16T10:38:01.765Z,10.20
2019-03-16T10:40:31.666Z,10.30
2019-03-16T10:43:01.542Z,10.20
2019-03-16T10:45:31.302Z,10.30
2019-03-16T10:48:01.059Z,10.30
2019-03-16T10:50:31.058Z,10.30
2019-03-16T10:53:00.820Z,10.40
2019-03-16T10:55:30.697Z,10.40
2019-03-16T10:58:00.459Z,10.40
2019-03-16T11:00:30.099Z,10.40
2019-03-16T11:02:59.499Z,10.40
2019-03-16T11:05:29.141Z,10.40
2019-03-16T11:07:59.139Z,10.40
2019-03-16T11:10:29.325Z,10.50
2019-03-16T11:12:59.259Z,10.60
2019-03-16T11:15:29.379Z,10.60
2019-03-16T11:17:59.380Z,10.60
2019-03-16T11:20:29.060Z,10.60
2019-03-16T11:23:08.016Z,10.70
2019-03-16T11:25:37.898Z,10.70
2019-03-16T11:28:08.021Z,10.70
2019-03-16T11:30:37.826Z,10.70
2019-03-16T11:33:07.847Z,10.70
2019-03-16T11:35:37.964Z,10.80
2019-03-16T11:38:07.784Z,10.80
2019-03-16T11:40:37.536Z,11.00
2019-03-16T11:43:07.302Z,11.00
2019-03-16T11:45:36.796Z,11.00
2019-03-16T11:48:06.818Z,10.90
2019-03-16T11:50:36.556Z,11.00
2019-03-16T11:53:08.260Z,11.00
2019-03-16T11:55:38.073Z,11.00
2019-03-16T11:58:08.020Z,11.00
2019-03-16T12:00:37.780Z,11.00
2019-03-16T12:03:07.541Z,11.10
2019-03-16T12:05:37.636Z,11.10
2019-03-16T12:08:07.419Z,11.00
2019-03-16T12:10:37.294Z,11.00
2019-03-16T12:13:16.792Z,11.10
2019-03-16T12:15:38.734Z,11.10
2019-03-16T12:18:08.496Z,11.00
2019-03-16T12:20:38.382Z,11.10
2019-03-16T12:23:08.415Z,11.10
2019-03-16T12:25:38.257Z,11.10
2019-03-16T12:28:07.982Z,11.10
2019-03-16T12:30:37.472Z,11.00
2019-03-16T12:33:07.422Z,11.00
2019-03-16T12:35:37.418Z,11.00
2019-03-16T12:38:07.056Z,11.00
2019-03-16T12:40:36.698Z,10.90
2019-03-16T12:43:06.435Z,10.90
2019-03-16T12:45:36.701Z,11.00
2019-03-16T12:48:06.575Z,11.00
2019-03-16T12:50:36.281Z,11.00
2019-03-16T12:53:06.218Z,11.10
2019-03-16T12:55:36.353Z,11.20
2019-03-16T12:58:05.981Z,11.10
2019-03-16T13:00:36.096Z,11.10
2019-03-16T13:03:05.978Z,11.10
2019-03-16T13:05:35.557Z,11.10
2019-03-16T13:08:05.014Z,10.90
2019-03-16T13:10:34.255Z,11.00
2019-03-16T13:13:03.987Z,11.10
2019-03-16T13:15:33.811Z,11.00
2019-03-16T13:18:03.823Z,10.90
2019-03-16T13:20:33.395Z,10.90
2019-03-16T13:23:02.977Z,10.90
2019-03-16T13:25:32.402Z,10.90
2019-03-16T13:28:02.498Z,10.80
2019-03-16T13:30:32.256Z,10.90
2019-03-16T13:33:02.255Z,10.80
2019-03-16T13:35:32.136Z,10.80
2019-03-16T13:38:01.892Z,10.80
2019-03-16T13:40:31.894Z,10.80
2019-03-16T13:43:01.483Z,10.80
2019-03-16T13:45:31.088Z,10.70
2019-03-16T13:48:00.622Z,10.70
2019-03-16T13:50:30.331Z,10.70
2019-03-16T13:53:00.456Z,10.70
2019-03-16T13:55:30.026Z,10.60
2019-03-16T13:57:59.860Z,10.70
2019-03-16T14:00:29.493Z,10.70
2019-03-16T14:02:59.255Z,10.70
2019-03-16T14:05:29.013Z,10.70
2019-03-16T14:07:58.773Z,10.70
2019-03-16T14:10:28.888Z,10.70
2019-03-16T14:12:58.599Z,10.80
2019-03-16T14:15:28.537Z,10.80
2019-03-16T14:17:58.550Z,10.90
2019-03-16T14:20:28.532Z,11.00
2019-03-16T14:22:58.763Z,11.00
2019-03-16T14:25:28.472Z,10.90
2019-03-16T14:27:58.469Z,11.00
2019-03-16T14:30:40.404Z,11.00
2019-03-16T14:32:59.849Z,11.00
2019-03-16T14:35:29.786Z,11.00
2019-03-16T14:37:59.548Z,11.00
2019-03-16T14:40:29.102Z,11.10
2019-03-16T14:42:58.592Z,11.20
2019-03-16T14:45:28.471Z,11.10
2019-03-16T14:47:58.407Z,11.10
2019-03-16T14:50:27.870Z,11.20
2019-03-16T14:52:57.522Z,11.20
2019-03-16T14:55:27.214Z,11.30
2019-03-16T14:57:56.969Z,11.20
2019-03-16T15:00:37.531Z,11.20
2019-03-16T15:02:58.093Z,11.30
2019-03-16T15:05:27.620Z,11.20
2019-03-16T15:07:57.207Z,11.30
2019-03-16T15:10:26.667Z,11.20
2019-03-16T15:12:56.308Z,11.20
2019-03-16T15:15:26.369Z,11.20
2019-03-16T15:17:55.931Z,11.10
2019-03-16T15:20:25.771Z,11.00
2019-03-16T15:22:55.348Z,11.10
2019-03-16T15:25:25.676Z,11.10
2019-03-16T15:27:55.278Z,11.00
2019-03-16T15:30:25.051Z,11.00
2019-03-16T15:32:54.604Z,11.00
2019-03-16T15:35:24.403Z,11.00
2019-03-16T15:37:53.906Z,11.00
2019-03-16T15:40:23.716Z,10.90
2019-03-16T15:42:53.378Z,11.00
2019-03-16T15:45:23.608Z,10.90
2019-03-16T15:47:53.497Z,10.90
2019-03-16T15:50:23.132Z,11.00
2019-03-16T15:52:52.890Z,10.90
2019-03-16T15:55:22.645Z,11.00
2019-03-16T15:57:52.533Z,11.00
2019-03-16T16:00:22.525Z,10.90
2019-03-16T16:02:52.527Z,10.90
2019-03-16T16:05:23.466Z,10.80
2019-03-16T16:07:53.264Z,10.80
2019-03-16T16:10:22.885Z,10.90
2019-03-16T16:12:52.464Z,10.90
2019-03-16T16:15:21.987Z,11.00
2019-03-16T16:17:51.806Z,10.90
2019-03-16T16:20:21.917Z,10.90
2019-03-16T16:22:51.423Z,10.90
2019-03-16T16:25:21.445Z,10.90
2019-03-16T16:27:51.146Z,10.90
2019-03-16T16:30:21.269Z,10.90
2019-03-16T16:32:50.967Z,10.90
2019-03-16T16:35:20.484Z,11.00
2019-03-16T16:37:50.243Z,10.90
2019-03-16T16:40:20.091Z,10.90
2019-03-16T16:42:49.889Z,10.90
2019-03-16T16:45:19.614Z,10.90
2019-03-16T16:47:49.219Z,10.90
2019-03-16T16:50:19.132Z,10.90
2019-03-16T16:52:48.924Z,10.90
2019-03-16T16:55:18.759Z,10.90
2019-03-16T16:57:48.468Z,10.90
2019-03-16T17:00:18.447Z,11.00
2019-03-16T17:02:48.263Z,11.10
2019-03-16T17:05:17.846Z,11.00
2019-03-16T17:07:47.245Z,11.00
2019-03-16T17:10:16.943Z,11.00
2019-03-16T17:12:46.714Z,10.90
2019-03-16T17:15:16.429Z,10.90
2019-03-16T17:17:46.030Z,11.00
2019-03-16T17:20:15.804Z,10.90
2019-03-16T17:22:45.564Z,10.90
2019-03-16T17:25:15.446Z,10.90
2019-03-16T17:27:45.271Z,11.00
2019-03-16T17:30:16.763Z,10.90
2019-03-16T17:32:46.327Z,11.00
2019-03-16T17:35:16.402Z,10.90
2019-03-16T17:37:46.540Z,10.90
2019-03-16T17:40:16.165Z,10.90
2019-03-16T17:42:46.044Z,10.90
2019-03-16T17:45:16.055Z,10.90
2019-03-16T17:47:45.740Z,10.80
2019-03-16T17:50:15.923Z,10.90
2019-03-16T17:52:45.426Z,10.90
2019-03-16T17:55:15.444Z,10.90
2019-03-16T17:57:45.633Z,10.90
2019-03-16T18:00:15.684Z,10.80
2019-03-16T18:02:51.697Z,10.80
2019-03-16T18:05:17.119Z,10.80
2019-03-16T18:07:47.245Z,10.80
2019-03-16T18:10:17.003Z,10.90
2019-03-16T18:12:46.528Z,10.80
2019-03-16T18:15:16.387Z,10.80
2019-03-16T18:17:46.165Z,10.80
2019-03-16T18:20:17.264Z,10.80
2019-03-16T18:22:47.731Z,10.90
2019-03-16T18:25:17.812Z,10.90
2019-03-16T18:27:47.288Z,10.90
2019-03-16T18:30:17.199Z,10.90
2019-03-16T18:32:46.941Z,10.90
2019-03-16T18:35:16.827Z,10.80
2019-03-16T18:37:46.605Z,10.80
2019-03-16T18:40:16.758Z,10.80
2019-03-16T18:42:46.227Z,10.80
2019-03-16T18:45:16.523Z,10.80
2019-03-16T18:47:46.399Z,10.70
2019-03-16T18:50:16.805Z,10.80
2019-03-16T18:52:46.647Z,10.70
2019-03-16T18:55:16.460Z,10.80
2019-03-16T18:57:46.403Z,10.80
2019-03-16T19:00:16.526Z,10.80
2019-03-16T19:02:46.459Z,10.80
2019-03-16T19:05:16.243Z,10.70
2019-03-16T19:07:45.918Z,10.70
2019-03-16T19:10:15.703Z,10.60
2019-03-16T19:12:45.442Z,10.60
2019-03-16T19:15:15.688Z,10.60
2019-03-16T19:17:58.169Z,10.60
2019-03-16T19:20:17.838Z,10.60
2019-03-16T19:22:47.524Z,10.60
2019-03-16T19:25:17.481Z,10.60
2019-03-16T19:27:47.331Z,10.50
2019-03-16T19:30:17.244Z,10.60
2019-03-16T19:32:46.700Z,10.60
2019-03-16T19:35:17.240Z,10.70
2019-03-16T19:37:47.371Z,10.60
2019-03-16T19:40:17.234Z,10.60
2019-03-16T19:42:47.448Z,10.60
2019-03-16T19:45:17.372Z,10.60
2019-03-16T19:47:47.123Z,10.60
2019-03-16T19:50:17.362Z,10.60
2019-03-16T19:52:47.357Z,10.60
2019-03-16T19:55:17.130Z,10.60
2019-03-16T19:57:47.249Z,10.60
2019-03-16T20:00:17.052Z,10.60
2019-03-16T20:02:50.979Z,10.60
2019-03-16T20:05:18.812Z,10.60
2019-03-16T20:07:48.805Z,10.60
2019-03-16T20:10:18.746Z,10.60
2019-03-16T20:12:49.116Z,10.60
2019-03-16T20:15:19.276Z,10.60
2019-03-16T20:17:49.039Z,10.60
2019-03-16T20:20:19.304Z,10.70
2019-03-16T20:22:49.222Z,10.70
2019-03-16T20:25:19.537Z,10.70
2019-03-16T20:27:49.312Z,10.70
2019-03-16T20:30:26.671Z,10.60
2019-03-16T20:33:03.006Z,10.60
2019-03-16T20:35:22.289Z,10.60
2019-03-16T20:37:52.503Z,10.60
2019-03-16T20:40:22.522Z,10.60
2019-03-16T20:42:52.537Z,10.60
2019-03-16T20:45:22.438Z,10.60
2019-03-16T20:47:52.460Z,10.60
2019-03-16T20:50:22.996Z,10.60
2019-03-16T20:52:52.755Z,10.60
2019-03-16T20:55:23.079Z,10.60
2019-03-16T20:57:52.996Z,10.60
2019-03-16T21:00:22.761Z,10.60
2019-03-16T21:02:52.285Z,10.60
2019-03-16T21:05:21.795Z,10.60
2019-03-16T21:07:51.673Z,10.60
2019-03-16T21:10:21.482Z,10.50
2019-03-16T21:12:51.553Z,10.50
2019-03-16T21:15:21.553Z,10.60
2019-03-16T21:17:51.433Z,10.60
2019-03-16T21:20:21.557Z,10.60
2019-03-16T21:22:51.194Z,10.50
2019-03-16T21:25:20.950Z,10.40
2019-03-16T21:27:50.710Z,10.40
2019-03-16T21:30:20.372Z,10.40
2019-03-16T21:32:49.996Z,10.40
2019-03-16T21:35:19.870Z,10.40
2019-03-16T21:37:49.991Z,10.50
2019-03-16T21:40:19.334Z,10.50
2019-03-16T21:42:49.421Z,10.60
2019-03-16T21:45:19.399Z,10.40
2019-03-16T21:47:59.547Z,10.40
2019-03-16T21:50:20.232Z,10.40
2019-03-16T21:52:50.719Z,10.40
2019-03-16T21:55:20.603Z,10.40
2019-03-16T21:57:50.231Z,10.40
2019-03-16T22:00:19.875Z,10.40
2019-03-16T22:02:49.207Z,10.40
2019-03-16T22:05:18.913Z,10.40
2019-03-16T22:07:48.503Z,10.50
2019-03-16T22:10:18.192Z,10.50
2019-03-16T22:12:48.180Z,10.50
2019-03-16T22:15:18.070Z,10.50
2019-03-16T22:17:47.854Z,10.50
2019-03-16T22:20:17.510Z,10.50
2019-03-16T22:22:47.360Z,10.50
2019-03-16T22:25:17.052Z,10.50
2019-03-16T22:27:46.888Z,10.50
2019-03-16T22:30:16.629Z,10.50
2019-03-16T22:32:46.457Z,10.50
2019-03-16T22:35:16.163Z,10.50
2019-03-16T22:37:45.876Z,10.50
2019-03-16T22:40:15.787Z,10.50
2019-03-16T22:42:46.013Z,10.50
2019-03-16T22:45:15.713Z,10.50
2019-03-16T22:47:45.435Z,10.50
2019-03-16T22:50:15.198Z,10.50
2019-03-16T22:52:44.707Z,10.50
2019-03-16T22:55:15.882Z,10.60
2019-03-16T22:57:45.900Z,10.50
2019-03-16T23:00:17.174Z,10.50
2019-03-16T23:02:47.745Z,10.60
2019-03-16T23:05:17.349Z,10.60
2019-03-16T23:07:47.348Z,10.60
2019-03-16T23:10:16.894Z,10.60
2019-03-16T23:12:46.991Z,10.60
2019-03-16T23:15:16.419Z,10.60
2019-03-16T23:17:45.914Z,10.60
2019-03-16T23:20:15.785Z,10.70
2019-03-16T23:22:45.543Z,10.70
2019-03-16T23:25:15.308Z,10.70
2019-03-16T23:27:45.161Z,10.70
2019-03-16T23:30:14.971Z,10.70
2019-03-16T23:32:44.952Z,10.70
2019-03-16T23:35:14.403Z,10.70
2019-03-16T23:37:43.788Z,10.70
2019-03-16T23:40:13.879Z,10.70
2019-03-16T23:42:43.510Z,10.70
2019-03-16T23:45:13.505Z,10.60
2019-03-16T23:47:43.294Z,10.70
2019-03-16T23:50:13.454Z,10.70
2019-03-16T23:52:43.393Z,10.70
2019-03-16T23:55:13.517Z,10.80
2019-03-16T23:57:43.167Z,10.70
