createdAt,value
2024-02-06T00:00:17.380Z,26.90
2024-02-06T00:01:16.016Z,26.89
2024-02-06T00:02:14.728Z,26.89
2024-02-06T00:03:14.554Z,26.89
2024-02-06T00:04:14.655Z,26.89
2024-02-06T00:05:14.602Z,26.87
2024-02-06T00:06:14.793Z,26.87
2024-02-06T00:07:20.768Z,26.87
2024-02-06T00:08:15.718Z,26.89
2024-02-06T00:09:14.617Z,26.85
2024-02-06T00:10:14.639Z,26.90
2024-02-06T00:11:14.567Z,26.85
2024-02-06T00:12:14.581Z,26.86
2024-02-06T00:13:14.631Z,26.86
2024-02-06T00:14:14.609Z,26.87
2024-02-06T00:15:14.646Z,26.85
2024-02-06T00:16:14.683Z,26.86
2024-02-06T00:17:14.621Z,26.86
2024-02-06T00:18:14.674Z,26.87
2024-02-06T00:19:14.823Z,26.86
2024-02-06T00:20:14.929Z,26.86
2024-02-06T00:21:14.613Z,26.86
2024-02-06T00:22:14.646Z,26.85
2024-02-06T00:23:14.616Z,26.85
2024-02-06T00:24:14.613Z,26.86
2024-02-06T00:25:14.718Z,26.85
2024-02-06T00:26:14.677Z,26.86
2024-02-06T00:27:14.594Z,26.85
2024-02-06T00:28:14.623Z,26.86
2024-02-06T00:29:14.594Z,26.87
2024-02-06T00:30:14.673Z,26.86
2024-02-06T00:31:14.632Z,26.85
2024-02-06T00:32:14.610Z,26.85
2024-02-06T00:33:14.677Z,26.86
2024-02-06T00:34:14.786Z,26.85
2024-02-06T00:35:14.771Z,26.85
2024-02-06T00:36:14.651Z,26.83
2024-02-06T00:37:14.600Z,26.86
2024-02-06T00:38:14.651Z,26.83
2024-02-06T00:39:14.592Z,26.86
2024-02-06T00:40:15.894Z,26.85
2024-02-06T00:41:14.610Z,26.83
2024-02-06T00:42:14.578Z,26.83
2024-02-06T00:43:14.644Z,26.82
2024-02-06T00:44:14.652Z,26.82
2024-02-06T00:45:14.709Z,26.82
2024-02-06T00:46:14.665Z,26.83
2024-02-06T00:47:14.649Z,26.80
2024-02-06T00:48:14.870Z,26.82
2024-02-06T00:49:15.736Z,26.85
2024-02-06T00:50:14.849Z,26.85
2024-02-06T00:51:14.710Z,26.83
2024-02-06T00:52:14.744Z,26.82
2024-02-06T00:53:14.689Z,26.86
2024-02-06T00:54:14.699Z,26.85
2024-02-06T00:55:14.773Z,26.82
2024-02-06T00:56:15.219Z,26.82
2024-02-06T00:57:14.834Z,26.82
2024-02-06T00:58:14.826Z,26.82
2024-02-06T00:59:14.766Z,26.82
2024-02-06T01:00:14.777Z,26.80
2024-02-06T01:01:14.945Z,26.82
2024-02-06T01:02:14.866Z,26.83
2024-02-06T01:03:14.822Z,26.82
2024-02-06T01:04:14.924Z,26.83
2024-02-06T01:05:14.990Z,26.82
2024-02-06T01:06:14.858Z,26.83
2024-02-06T01:07:15.060Z,26.82
2024-02-06T01:08:14.989Z,26.82
2024-02-06T01:09:14.874Z,26.79
2024-02-06T01:10:14.988Z,26.83
2024-02-06T01:11:14.915Z,26.82
2024-02-06T01:12:14.916Z,26.82
2024-02-06T01:13:15.033Z,26.82
2024-02-06T01:14:14.968Z,26.82
2024-02-06T01:15:14.968Z,26.80
2024-02-06T01:16:15.072Z,26.80
2024-02-06T01:17:14.987Z,26.82
2024-02-06T01:18:15.008Z,26.83
2024-02-06T01:19:15.118Z,26.82
2024-02-06T01:20:15.166Z,26.80
2024-02-06T01:21:15.066Z,26.82
2024-02-06T01:22:15.169Z,26.82
2024-02-06T01:23:15.079Z,26.83
2024-02-06T01:24:15.066Z,26.80
2024-02-06T01:25:15.111Z,26.80
2024-02-06T01:26:15.095Z,26.80
2024-02-06T01:27:15.158Z,26.80
2024-02-06T01:28:15.231Z,26.78
2024-02-06T01:29:15.111Z,26.79
2024-02-06T01:30:15.184Z,26.82
2024-02-06T01:31:15.162Z,26.79
2024-02-06T01:32:15.161Z,26.80
2024-02-06T01:33:15.327Z,26.79
2024-02-06T01:34:15.455Z,26.78
2024-02-06T01:35:15.297Z,26.80
2024-02-06T01:36:15.237Z,26.78
2024-02-06T01:37:15.310Z,26.79
2024-02-06T01:38:15.289Z,26.80
2024-02-06T01:39:15.307Z,26.79
2024-02-06T01:40:15.334Z,26.80
2024-02-06T01:41:15.304Z,26.78
2024-02-06T01:42:15.335Z,26.79
2024-02-06T01:43:15.381Z,26.78
2024-02-06T01:44:15.360Z,26.78
2024-02-06T01:45:15.323Z,26.79
2024-02-06T01:46:15.489Z,26.79
2024-02-06T01:47:15.400Z,26.78
2024-02-06T01:48:15.472Z,26.78
2024-02-06T01:49:15.459Z,26.78
2024-02-06T01:50:15.599Z,26.79
2024-02-06T01:51:15.425Z,26.78
2024-02-06T01:52:15.454Z,26.79
2024-02-06T01:53:15.451Z,26.78
2024-02-06T01:54:15.458Z,26.78
2024-02-06T01:55:15.505Z,26.76
2024-02-06T01:56:15.528Z,26.75
2024-02-06T01:57:15.570Z,26.78
2024-02-06T01:58:15.616Z,26.78
2024-02-06T01:59:15.615Z,26.78
2024-02-06T02:00:15.606Z,26.75
2024-02-06T02:01:15.695Z,26.76
2024-02-06T02:02:15.714Z,26.76
2024-02-06T02:03:15.579Z,26.78
2024-02-06T02:04:15.627Z,26.75
2024-02-06T02:05:15.868Z,26.78
2024-02-06T02:06:15.794Z,26.75
2024-02-06T02:07:15.648Z,26.76
2024-02-06T02:08:15.624Z,26.76
2024-02-06T02:09:15.720Z,26.73
2024-02-06T02:10:15.731Z,26.75
2024-02-06T02:11:15.706Z,26.76
2024-02-06T02:12:15.716Z,26.72
2024-02-06T02:13:16.140Z,26.75
2024-02-06T02:14:15.798Z,26.75
2024-02-06T02:15:15.732Z,26.73
2024-02-06T02:16:15.761Z,26.73
2024-02-06T02:17:15.804Z,26.73
2024-02-06T02:18:15.865Z,26.75
2024-02-06T02:19:16.119Z,26.73
2024-02-06T02:20:15.880Z,26.73
2024-02-06T02:21:15.834Z,26.75
2024-02-06T02:22:15.915Z,26.75
2024-02-06T02:23:23.033Z,26.73
2024-02-06T02:24:16.869Z,26.75
2024-02-06T02:25:15.886Z,26.76
2024-02-06T02:26:15.869Z,26.73
2024-02-06T02:27:15.940Z,26.75
2024-02-06T02:28:15.971Z,26.76
2024-02-06T02:29:15.962Z,26.72
2024-02-06T02:30:15.864Z,26.72
2024-02-06T02:31:15.971Z,26.75
2024-02-06T02:32:15.882Z,26.72
2024-02-06T02:33:15.905Z,26.73
2024-02-06T02:34:16.079Z,26.73
2024-02-06T02:35:15.951Z,26.70
2024-02-06T02:36:15.899Z,26.72
2024-02-06T02:37:15.928Z,26.70
2024-02-06T02:38:15.909Z,26.73
2024-02-06T02:39:15.929Z,26.73
2024-02-06T02:40:15.983Z,26.73
2024-02-06T02:41:15.951Z,26.72
2024-02-06T02:42:15.844Z,26.73
2024-02-06T02:43:15.940Z,26.72
2024-02-06T02:44:15.930Z,26.75
2024-02-06T02:45:15.906Z,26.70
2024-02-06T02:46:15.942Z,26.70
2024-02-06T02:47:15.939Z,26.72
2024-02-06T02:48:16.011Z,26.70
2024-02-06T02:49:16.054Z,26.69
2024-02-06T02:50:15.979Z,26.69
2024-02-06T02:51:15.907Z,26.70
2024-02-06T02:52:16.008Z,26.72
2024-02-06T02:53:16.010Z,26.70
2024-02-06T02:54:16.000Z,26.70
2024-02-06T02:55:16.039Z,26.69
2024-02-06T02:56:16.021Z,26.73
2024-02-06T02:57:16.997Z,26.69
2024-02-06T02:58:16.190Z,26.69
2024-02-06T02:59:16.106Z,26.69
2024-02-06T03:00:16.079Z,26.69
2024-02-06T03:01:16.191Z,26.66
2024-02-06T03:02:16.218Z,26.72
2024-02-06T03:03:16.162Z,26.70
2024-02-06T03:04:16.269Z,26.69
2024-02-06T03:05:16.201Z,26.69
2024-02-06T03:06:16.198Z,26.68
2024-02-06T03:07:16.204Z,26.68
2024-02-06T03:08:16.297Z,26.70
2024-02-06T03:09:16.231Z,26.69
2024-02-06T03:10:16.237Z,26.70
2024-02-06T03:11:16.248Z,26.70
2024-02-06T03:12:16.348Z,26.70
2024-02-06T03:13:16.612Z,26.72
2024-02-06T03:14:16.317Z,26.66
2024-02-06T03:15:16.272Z,26.72
2024-02-06T03:16:16.441Z,26.72
2024-02-06T03:17:16.379Z,26.69
2024-02-06T03:18:16.423Z,26.72
2024-02-06T03:19:16.472Z,26.69
2024-02-06T03:20:16.561Z,26.70
2024-02-06T03:21:16.404Z,26.72
2024-02-06T03:22:16.517Z,26.69
2024-02-06T03:23:16.628Z,26.72
2024-02-06T03:24:16.429Z,26.72
2024-02-06T03:25:16.449Z,26.70
2024-02-06T03:26:16.479Z,26.69
2024-02-06T03:27:16.519Z,26.72
2024-02-06T03:28:16.567Z,26.72
2024-02-06T03:29:16.484Z,26.72
2024-02-06T03:30:16.529Z,26.73
2024-02-06T03:31:16.585Z,26.72
2024-02-06T03:32:16.504Z,26.72
2024-02-06T03:33:16.610Z,26.70
2024-02-06T03:34:17.080Z,26.73
2024-02-06T03:35:17.726Z,26.75
2024-02-06T03:36:16.534Z,26.73
2024-02-06T03:37:16.645Z,26.72
2024-02-06T03:38:16.657Z,26.73
2024-02-06T03:39:16.553Z,26.75
2024-02-06T03:40:16.702Z,26.76
2024-02-06T03:41:16.577Z,26.75
2024-02-06T03:42:16.788Z,26.73
2024-02-06T03:43:16.763Z,26.75
2024-02-06T03:44:16.632Z,26.79
2024-02-06T03:45:16.631Z,26.79
2024-02-06T03:46:16.702Z,26.76
2024-02-06T03:47:16.741Z,26.79
2024-02-06T03:48:16.685Z,26.78
2024-02-06T03:49:16.833Z,26.76
2024-02-06T03:50:16.739Z,26.79
2024-02-06T03:51:16.717Z,26.78
2024-02-06T03:52:16.735Z,26.79
2024-02-06T03:53:16.663Z,26.82
2024-02-06T03:54:16.944Z,26.82
2024-02-06T03:55:16.735Z,26.80
2024-02-06T03:56:16.699Z,26.80
2024-02-06T03:57:18.578Z,26.80
2024-02-06T03:58:16.823Z,26.82
2024-02-06T03:59:16.699Z,26.82
2024-02-06T04:00:16.800Z,26.80
2024-02-06T04:01:16.829Z,26.82
2024-02-06T04:02:16.808Z,26.83
2024-02-06T04:03:16.768Z,26.83
2024-02-06T04:04:17.146Z,26.83
2024-02-06T04:05:16.703Z,26.83
2024-02-06T04:06:16.825Z,26.85
2024-02-06T04:07:16.908Z,26.82
2024-02-06T04:08:16.719Z,26.83
2024-02-06T04:09:16.821Z,26.85
2024-02-06T04:10:16.892Z,26.83
2024-02-06T04:11:16.743Z,26.82
2024-02-06T04:12:16.747Z,26.85
2024-02-06T04:13:16.912Z,26.86
2024-02-06T04:14:16.774Z,26.89
2024-02-06T04:15:16.806Z,26.87
2024-02-06T04:16:16.788Z,26.86
2024-02-06T04:17:17.075Z,26.87
2024-02-06T04:18:16.864Z,26.85
2024-02-06T04:19:16.893Z,26.86
2024-02-06T04:20:17.100Z,26.87
2024-02-06T04:21:16.771Z,26.86
2024-02-06T04:22:16.836Z,26.87
2024-02-06T04:23:16.760Z,26.87
2024-02-06T04:24:16.773Z,26.89
2024-02-06T04:25:16.774Z,26.90
2024-02-06T04:26:16.850Z,26.90
2024-02-06T04:27:16.784Z,26.91
2024-02-06T04:28:16.850Z,26.90
2024-02-06T04:29:16.802Z,26.93
2024-02-06T04:30:16.827Z,26.94
2024-02-06T04:31:24.102Z,26.91
2024-02-06T04:32:24.168Z,26.90
2024-02-06T04:33:24.153Z,26.93
2024-02-06T04:34:24.175Z,26.91
2024-02-06T04:35:24.126Z,26.93
2024-02-06T04:36:24.155Z,26.94
2024-02-06T04:37:24.171Z,26.97
2024-02-06T04:38:24.099Z,26.94
2024-02-06T04:39:24.045Z,26.97
2024-02-06T04:40:24.484Z,26.97
2024-02-06T04:41:24.165Z,26.96
2024-02-06T04:42:24.079Z,26.94
2024-02-06T04:43:24.188Z,26.97
2024-02-06T04:44:24.121Z,26.99
2024-02-06T04:45:24.121Z,26.99
2024-02-06T04:46:24.154Z,26.97
2024-02-06T04:47:24.160Z,27.00
2024-02-06T04:48:24.063Z,27.00
2024-02-06T04:49:24.129Z,27.00
2024-02-06T04:50:24.135Z,27.01
2024-02-06T04:51:24.109Z,27.00
2024-02-06T04:52:24.216Z,27.03
2024-02-06T04:53:24.101Z,27.01
2024-02-06T04:54:24.139Z,27.03
2024-02-06T04:55:24.170Z,27.04
2024-02-06T04:56:24.362Z,27.04
2024-02-06T04:57:24.114Z,27.03
2024-02-06T04:58:24.242Z,27.03
2024-02-06T04:59:24.124Z,27.03
2024-02-06T05:00:24.078Z,27.04
2024-02-06T05:01:24.276Z,27.06
2024-02-06T05:02:25.146Z,27.07
2024-02-06T05:03:24.139Z,27.06
2024-02-06T05:04:24.278Z,27.07
2024-02-06T05:05:24.148Z,27.10
2024-02-06T05:06:24.268Z,27.08
2024-02-06T05:07:24.186Z,27.10
2024-02-06T05:08:24.325Z,27.10
2024-02-06T05:09:24.178Z,27.14
2024-02-06T05:10:24.112Z,27.14
2024-02-06T05:11:24.185Z,27.13
2024-02-06T05:12:24.170Z,27.17
2024-02-06T05:13:24.457Z,27.13
2024-02-06T05:14:24.438Z,27.17
2024-02-06T05:15:24.433Z,27.15
2024-02-06T05:16:24.579Z,27.14
2024-02-06T05:17:24.547Z,27.14
2024-02-06T05:18:24.763Z,27.15
2024-02-06T05:19:24.804Z,27.17
2024-02-06T05:20:24.719Z,27.17
2024-02-06T05:21:24.806Z,27.20
2024-02-06T05:22:24.888Z,27.18
2024-02-06T05:23:25.030Z,27.20
2024-02-06T05:24:25.255Z,27.21
2024-02-06T05:25:25.373Z,27.21
2024-02-06T05:26:25.353Z,27.23
2024-02-06T05:27:25.193Z,27.21
2024-02-06T05:28:25.422Z,27.21
2024-02-06T05:29:25.472Z,27.27
2024-02-06T05:30:25.433Z,27.26
2024-02-06T05:31:25.557Z,27.23
2024-02-06T05:32:25.644Z,27.23
2024-02-06T05:33:25.659Z,27.23
2024-02-06T05:34:25.828Z,27.23
2024-02-06T05:35:26.120Z,27.21
2024-02-06T05:36:25.897Z,27.21
2024-02-06T05:37:25.948Z,27.21
2024-02-06T05:38:26.031Z,27.21
2024-02-06T05:39:26.052Z,27.20
2024-02-06T05:40:26.142Z,27.23
2024-02-06T05:41:26.224Z,27.24
2024-02-06T05:42:26.268Z,27.20
2024-02-06T05:43:26.434Z,27.21
2024-02-06T05:44:26.623Z,27.23
2024-02-06T05:45:26.505Z,27.23
2024-02-06T05:46:26.626Z,27.24
2024-02-06T05:47:26.605Z,27.24
2024-02-06T05:48:26.756Z,27.23
2024-02-06T05:49:26.918Z,27.24
2024-02-06T05:50:26.940Z,27.24
2024-02-06T05:51:26.906Z,27.23
2024-02-06T05:52:27.047Z,27.26
2024-02-06T05:53:26.975Z,27.26
2024-02-06T05:54:27.136Z,27.27
2024-02-06T05:55:27.172Z,27.24
2024-02-06T05:56:27.258Z,27.27
2024-02-06T05:57:27.250Z,27.26
2024-02-06T05:58:27.391Z,27.27
2024-02-06T05:59:27.420Z,27.26
2024-02-06T06:00:27.619Z,27.28
2024-02-06T06:01:27.664Z,27.28
2024-02-06T06:02:27.729Z,27.30
2024-02-06T06:03:27.809Z,27.30
2024-02-06T06:04:31.057Z,27.31
2024-02-06T06:05:28.194Z,27.33
2024-02-06T06:06:27.952Z,27.31
2024-02-06T06:07:28.045Z,27.34
2024-02-06T06:08:27.827Z,27.33
2024-02-06T06:09:27.896Z,27.36
2024-02-06T06:10:28.356Z,27.34
2024-02-06T06:11:27.821Z,27.31
2024-02-06T06:12:27.825Z,27.31
2024-02-06T06:13:27.950Z,27.37
2024-02-06T06:14:28.153Z,27.38
2024-02-06T06:15:27.782Z,27.41
2024-02-06T06:16:27.839Z,27.41
2024-02-06T06:17:28.525Z,27.44
2024-02-06T06:18:27.859Z,27.45
2024-02-06T06:19:27.984Z,27.48
2024-02-06T06:20:28.861Z,27.52
2024-02-06T06:21:27.803Z,27.54
2024-02-06T06:22:27.870Z,27.55
2024-02-06T06:23:27.793Z,27.57
2024-02-06T06:24:28.121Z,27.59
2024-02-06T06:25:27.910Z,27.61
2024-02-06T06:26:27.926Z,27.58
2024-02-06T06:27:27.905Z,27.58
2024-02-06T06:28:27.960Z,27.54
2024-02-06T06:29:28.573Z,27.51
2024-02-06T06:30:28.384Z,27.45
2024-02-06T06:31:27.842Z,27.38
2024-02-06T06:32:27.911Z,27.31
2024-02-06T06:33:28.113Z,27.28
2024-02-06T06:34:28.260Z,27.20
2024-02-06T06:35:28.910Z,27.08
2024-02-06T06:36:28.233Z,27.07
2024-02-06T06:37:28.038Z,27.07
2024-02-06T06:38:28.009Z,27.07
2024-02-06T06:39:28.024Z,27.01
2024-02-06T06:40:28.151Z,27.01
2024-02-06T06:41:28.356Z,26.99
2024-02-06T06:42:28.109Z,26.94
2024-02-06T06:43:30.066Z,26.91
2024-02-06T06:44:28.254Z,26.89
2024-02-06T06:45:28.157Z,26.93
2024-02-06T06:46:28.179Z,26.94
2024-02-06T06:47:28.148Z,26.97
2024-02-06T06:48:28.418Z,26.97
2024-02-06T06:49:28.349Z,26.97
2024-02-06T06:50:28.397Z,27.01
2024-02-06T06:51:28.450Z,27.07
2024-02-06T06:52:28.391Z,27.11
2024-02-06T06:53:28.427Z,27.17
2024-02-06T06:54:29.346Z,27.23
2024-02-06T06:55:29.126Z,27.26
2024-02-06T06:56:29.622Z,27.30
2024-02-06T06:57:29.312Z,27.37
2024-02-06T06:58:28.995Z,27.38
2024-02-06T06:59:28.680Z,27.41
2024-02-06T07:00:29.527Z,27.47
2024-02-06T07:01:29.776Z,27.48
2024-02-06T07:02:29.309Z,27.54
2024-02-06T07:03:29.401Z,27.54
2024-02-06T07:04:30.111Z,27.54
2024-02-06T07:05:29.143Z,27.58
2024-02-06T07:06:29.313Z,27.58
2024-02-06T07:07:29.241Z,27.61
2024-02-06T07:08:29.204Z,27.64
2024-02-06T07:09:30.379Z,27.64
2024-02-06T07:10:29.611Z,27.66
2024-02-06T07:11:29.517Z,27.59
2024-02-06T07:12:29.522Z,27.64
2024-02-06T07:13:29.516Z,27.68
2024-02-06T07:14:30.131Z,27.66
2024-02-06T07:15:29.726Z,27.71
2024-02-06T07:16:29.779Z,27.69
2024-02-06T07:17:29.866Z,27.71
2024-02-06T07:18:29.911Z,27.73
2024-02-06T07:19:31.265Z,27.71
2024-02-06T07:20:30.241Z,27.71
2024-02-06T07:21:29.990Z,27.73
2024-02-06T07:22:30.272Z,27.73
2024-02-06T07:23:30.132Z,27.72
2024-02-06T07:24:30.799Z,27.77
2024-02-06T07:25:34.731Z,27.79
2024-02-06T07:26:30.184Z,27.78
2024-02-06T07:27:30.183Z,27.79
2024-02-06T07:28:30.305Z,27.81
2024-02-06T07:29:30.321Z,27.78
2024-02-06T07:30:36.727Z,27.77
2024-02-06T07:31:31.174Z,27.78
2024-02-06T07:32:30.584Z,27.79
2024-02-06T07:33:30.339Z,27.78
2024-02-06T07:34:30.298Z,27.77
2024-02-06T07:35:30.400Z,27.75
2024-02-06T07:36:30.498Z,27.73
2024-02-06T07:37:30.424Z,27.66
2024-02-06T07:38:30.447Z,27.59
2024-02-06T07:39:30.250Z,27.51
2024-02-06T07:40:30.251Z,27.40
2024-02-06T07:41:30.207Z,27.28
2024-02-06T07:42:30.477Z,27.18
2024-02-06T07:43:31.340Z,27.14
2024-02-06T07:44:32.459Z,27.13
2024-02-06T07:45:31.050Z,27.11
2024-02-06T07:46:30.247Z,27.10
2024-02-06T07:47:30.263Z,27.11
2024-02-06T07:48:33.596Z,27.13
2024-02-06T07:49:30.386Z,27.18
2024-02-06T07:50:30.977Z,27.18
2024-02-06T07:51:30.231Z,27.23
2024-02-06T07:52:30.219Z,27.24
2024-02-06T07:53:30.772Z,27.24
2024-02-06T07:54:30.425Z,27.21
2024-02-06T07:55:30.639Z,27.24
2024-02-06T07:56:32.782Z,27.26
2024-02-06T07:57:31.093Z,27.28
2024-02-06T07:58:30.287Z,27.30
2024-02-06T07:59:30.497Z,27.33
2024-02-06T08:00:30.703Z,27.34
2024-02-06T08:01:30.876Z,27.30
2024-02-06T08:02:30.303Z,27.26
2024-02-06T08:03:30.423Z,27.26
2024-02-06T08:04:30.381Z,27.23
2024-02-06T08:05:30.365Z,27.27
2024-02-06T08:06:31.514Z,27.27
2024-02-06T08:07:30.475Z,27.27
2024-02-06T08:08:30.266Z,27.33
2024-02-06T08:09:30.340Z,27.36
2024-02-06T08:10:30.735Z,27.33
2024-02-06T08:11:30.318Z,27.36
2024-02-06T08:12:30.262Z,27.37
2024-02-06T08:13:30.299Z,27.28
2024-02-06T08:14:30.946Z,27.24
2024-02-06T08:15:30.309Z,27.24
2024-02-06T08:16:30.343Z,27.28
2024-02-06T08:17:30.358Z,27.36
2024-02-06T08:18:31.050Z,27.34
2024-02-06T08:19:30.585Z,27.37
2024-02-06T08:20:30.692Z,27.41
2024-02-06T08:21:30.631Z,27.47
2024-02-06T08:22:30.772Z,27.52
2024-02-06T08:23:30.819Z,27.55
2024-02-06T08:24:30.829Z,27.59
2024-02-06T08:25:32.227Z,27.61
2024-02-06T08:26:30.875Z,27.64
2024-02-06T08:27:31.750Z,27.65
2024-02-06T08:28:31.411Z,27.68
2024-02-06T08:29:30.868Z,27.69
2024-02-06T08:30:30.893Z,27.71
2024-02-06T08:31:30.827Z,27.73
2024-02-06T08:32:30.843Z,27.75
2024-02-06T08:33:30.831Z,27.75
2024-02-06T08:34:31.350Z,27.78
2024-02-06T08:35:30.956Z,27.81
2024-02-06T08:36:31.054Z,27.82
2024-02-06T08:37:32.099Z,27.84
2024-02-06T08:38:31.537Z,27.86
2024-02-06T08:39:30.806Z,27.78
2024-02-06T08:40:31.006Z,27.79
2024-02-06T08:41:30.922Z,27.81
2024-02-06T08:42:31.799Z,27.84
2024-02-06T08:43:39.585Z,27.93
2024-02-06T08:44:32.835Z,27.95
2024-02-06T08:45:31.420Z,27.95
2024-02-06T08:46:31.072Z,27.96
2024-02-06T08:47:31.021Z,27.95
2024-02-06T08:48:36.256Z,27.91
2024-02-06T08:49:31.938Z,27.92
2024-02-06T08:50:35.875Z,27.93
2024-02-06T08:51:30.947Z,27.93
2024-02-06T08:52:31.997Z,27.95
2024-02-06T08:53:30.972Z,27.95
2024-02-06T08:54:31.435Z,27.95
2024-02-06T08:55:31.189Z,27.96
2024-02-06T08:56:32.989Z,27.93
2024-02-06T08:57:32.084Z,27.93
2024-02-06T08:58:30.954Z,27.85
2024-02-06T08:59:30.870Z,27.88
2024-02-06T09:00:31.009Z,27.86
2024-02-06T09:01:31.100Z,27.85
2024-02-06T09:02:31.514Z,27.82
2024-02-06T09:03:31.125Z,27.78
2024-02-06T09:04:32.066Z,27.79
2024-02-06T09:05:31.553Z,27.79
2024-02-06T09:06:31.247Z,27.77
2024-02-06T09:07:31.355Z,27.78
2024-02-06T09:08:31.429Z,27.79
2024-02-06T09:09:31.390Z,27.84
2024-02-06T09:10:32.330Z,27.82
2024-02-06T09:11:31.537Z,27.85
2024-02-06T09:12:34.574Z,27.85
2024-02-06T09:13:31.651Z,27.88
2024-02-06T09:14:33.304Z,27.89
2024-02-06T09:15:31.648Z,27.89
2024-02-06T09:16:31.556Z,27.92
2024-02-06T09:17:31.904Z,27.95
2024-02-06T09:18:31.740Z,27.95
2024-02-06T09:19:31.613Z,27.95
2024-02-06T09:20:33.077Z,27.99
2024-02-06T09:21:31.563Z,28.02
2024-02-06T09:22:31.926Z,28.08
2024-02-06T09:23:31.624Z,28.08
2024-02-06T09:24:32.140Z,28.09
2024-02-06T09:25:31.840Z,28.10
2024-02-06T09:26:31.709Z,28.05
2024-02-06T09:27:31.755Z,28.05
2024-02-06T09:28:31.734Z,28.05
2024-02-06T09:29:31.980Z,28.03
2024-02-06T09:30:31.930Z,27.88
2024-02-06T09:31:31.832Z,27.82
2024-02-06T09:32:31.875Z,27.65
2024-02-06T09:33:32.362Z,27.58
2024-02-06T09:34:32.165Z,27.48
2024-02-06T09:35:32.151Z,27.45
2024-02-06T09:36:32.071Z,27.42
2024-02-06T09:37:32.159Z,27.42
2024-02-06T09:38:32.281Z,27.41
2024-02-06T09:39:32.302Z,27.42
2024-02-06T09:40:32.438Z,27.45
2024-02-06T09:41:32.412Z,27.36
2024-02-06T09:42:32.661Z,27.33
2024-02-06T09:43:32.828Z,27.23
2024-02-06T09:44:32.864Z,27.33
2024-02-06T09:45:34.654Z,27.38
2024-02-06T09:46:32.936Z,27.41
2024-02-06T09:47:32.828Z,27.45
2024-02-06T09:48:33.517Z,27.52
2024-02-06T09:49:33.008Z,27.55
2024-02-06T09:50:33.744Z,27.61
2024-02-06T09:51:32.962Z,27.66
2024-02-06T09:52:34.894Z,27.72
2024-02-06T09:53:33.347Z,27.77
2024-02-06T09:54:33.175Z,27.79
2024-02-06T09:55:33.391Z,27.84
2024-02-06T09:56:33.177Z,27.84
2024-02-06T09:57:34.169Z,27.84
2024-02-06T09:58:37.023Z,27.86
2024-02-06T09:59:33.454Z,27.92
2024-02-06T10:00:33.297Z,27.92
2024-02-06T10:01:33.372Z,27.95
2024-02-06T10:02:33.282Z,27.96
2024-02-06T10:03:33.350Z,28.00
2024-02-06T10:04:33.766Z,28.03
2024-02-06T10:05:38.762Z,28.06
2024-02-06T10:06:42.475Z,28.03
2024-02-06T10:07:43.063Z,28.08
2024-02-06T10:08:42.632Z,28.10
2024-02-06T10:09:42.545Z,28.12
2024-02-06T10:10:43.416Z,28.15
2024-02-06T10:11:42.500Z,28.13
2024-02-06T10:12:43.031Z,28.12
2024-02-06T10:13:42.645Z,28.12
2024-02-06T10:14:45.276Z,28.17
2024-02-06T10:15:42.954Z,28.15
2024-02-06T10:16:42.689Z,28.13
2024-02-06T10:17:42.426Z,28.13
2024-02-06T10:18:46.311Z,28.15
2024-02-06T10:19:42.680Z,28.16
2024-02-06T10:20:42.475Z,28.17
2024-02-06T10:21:44.678Z,28.15
2024-02-06T10:22:43.525Z,28.15
2024-02-06T10:23:42.512Z,28.15
2024-02-06T10:24:42.550Z,28.13
2024-02-06T10:25:43.062Z,28.13
2024-02-06T10:26:42.587Z,28.13
2024-02-06T10:27:42.667Z,28.13
2024-02-06T10:28:42.902Z,28.13
2024-02-06T10:29:42.690Z,28.13
2024-02-06T10:30:45.008Z,28.16
2024-02-06T10:31:43.252Z,28.19
2024-02-06T10:32:42.965Z,28.19
2024-02-06T10:33:43.848Z,28.24
2024-02-06T10:34:42.903Z,28.22
2024-02-06T10:35:42.967Z,28.23
2024-02-06T10:36:42.824Z,28.29
2024-02-06T10:37:43.774Z,28.32
2024-02-06T10:38:42.855Z,28.36
2024-02-06T10:39:43.252Z,28.39
2024-02-06T10:40:44.072Z,28.40
2024-02-06T10:42:08.498Z,28.44
2024-02-06T10:43:46.667Z,28.48
2024-02-06T10:44:43.053Z,28.47
2024-02-06T10:45:44.040Z,28.47
2024-02-06T10:46:43.300Z,28.51
2024-02-06T10:47:43.010Z,28.53
2024-02-06T10:48:42.995Z,28.54
2024-02-06T10:49:43.069Z,28.54
2024-02-06T10:50:43.920Z,28.56
2024-02-06T10:51:43.057Z,28.57
2024-02-06T10:52:43.601Z,28.58
2024-02-06T10:53:43.037Z,28.58
2024-02-06T10:54:43.262Z,28.56
2024-02-06T10:55:43.457Z,28.53
2024-02-06T10:56:43.180Z,28.53
2024-02-06T10:57:43.285Z,28.54
2024-02-06T10:58:43.397Z,28.53
2024-02-06T10:59:44.137Z,28.50
2024-02-06T11:00:43.714Z,28.51
2024-02-06T11:01:43.859Z,28.54
2024-02-06T11:02:43.474Z,28.53
2024-02-06T11:03:43.447Z,28.53
2024-02-06T11:04:43.527Z,28.54
2024-02-06T11:05:43.966Z,28.54
2024-02-06T11:06:44.810Z,28.54
2024-02-06T11:07:43.796Z,28.56
2024-02-06T11:08:44.491Z,28.56
2024-02-06T11:09:48.431Z,28.56
2024-02-06T11:10:43.833Z,28.57
2024-02-06T11:11:43.695Z,28.57
2024-02-06T11:12:43.645Z,28.57
2024-02-06T11:13:43.784Z,28.57
2024-02-06T11:14:43.829Z,28.54
2024-02-06T11:15:44.988Z,28.53
2024-02-06T11:16:44.542Z,28.51
2024-02-06T11:17:44.255Z,28.48
2024-02-06T11:18:43.706Z,28.53
2024-02-06T11:19:44.567Z,28.50
2024-02-06T11:20:43.649Z,28.47
2024-02-06T11:21:44.099Z,28.47
2024-02-06T11:22:43.766Z,28.46
2024-02-06T11:23:45.608Z,28.43
2024-02-06T11:24:43.660Z,28.43
2024-02-06T11:25:43.858Z,28.46
2024-02-06T11:26:44.501Z,28.42
2024-02-06T11:27:43.893Z,28.43
2024-02-06T11:28:45.465Z,28.42
2024-02-06T11:29:43.974Z,28.42
2024-02-06T11:30:43.711Z,28.40
2024-02-06T11:31:44.607Z,28.40
2024-02-06T11:32:43.909Z,28.40
2024-02-06T11:33:43.972Z,28.36
2024-02-06T11:34:44.062Z,28.35
2024-02-06T11:35:43.810Z,28.32
2024-02-06T11:36:44.296Z,28.29
2024-02-06T11:37:44.828Z,28.29
2024-02-06T11:38:43.838Z,28.29
2024-02-06T11:39:44.140Z,28.29
2024-02-06T11:40:43.901Z,28.30
2024-02-06T11:41:43.955Z,28.29
2024-02-06T11:42:43.853Z,28.30
2024-02-06T11:43:44.047Z,28.33
2024-02-06T11:44:43.904Z,28.35
2024-02-06T11:45:44.428Z,28.36
2024-02-06T11:46:46.768Z,28.35
2024-02-06T11:47:43.989Z,28.36
2024-02-06T11:48:44.257Z,28.36
2024-02-06T11:49:45.207Z,28.37
2024-02-06T11:50:44.045Z,28.37
2024-02-06T11:51:43.924Z,28.39
2024-02-06T11:52:44.573Z,28.42
2024-02-06T11:53:43.880Z,28.40
2024-02-06T11:54:44.811Z,28.39
2024-02-06T11:55:44.000Z,28.44
2024-02-06T11:56:43.955Z,28.40
2024-02-06T11:57:43.960Z,28.40
2024-02-06T11:58:44.023Z,28.40
2024-02-06T11:59:44.123Z,28.37
2024-02-06T12:00:44.289Z,28.37
2024-02-06T12:01:45.293Z,28.39
2024-02-06T12:02:44.079Z,28.33
2024-02-06T12:03:43.901Z,28.33
2024-02-06T12:04:43.963Z,28.30
2024-02-06T12:05:45.640Z,28.30
2024-02-06T12:06:44.413Z,28.29
2024-02-06T12:07:45.371Z,28.29
2024-02-06T12:08:43.962Z,28.27
2024-02-06T12:09:43.977Z,28.27
2024-02-06T12:10:43.960Z,28.26
2024-02-06T12:11:46.941Z,28.23
2024-02-06T12:12:43.952Z,28.22
2024-02-06T12:13:44.867Z,28.23
2024-02-06T12:14:43.983Z,28.26
2024-02-06T12:15:44.992Z,28.19
2024-02-06T12:16:44.129Z,28.19
2024-02-06T12:17:44.898Z,28.20
2024-02-06T12:18:44.073Z,28.20
2024-02-06T12:19:44.800Z,28.20
2024-02-06T12:20:44.280Z,28.16
2024-02-06T12:21:43.982Z,28.16
2024-02-06T12:22:44.168Z,28.16
2024-02-06T12:23:43.972Z,28.17
2024-02-06T12:24:43.945Z,28.17
2024-02-06T12:25:44.141Z,28.09
2024-02-06T12:26:43.986Z,28.10
2024-02-06T12:27:43.895Z,28.17
2024-02-06T12:28:44.090Z,28.19
2024-02-06T12:29:43.964Z,28.22
2024-02-06T12:30:43.963Z,28.24
2024-02-06T12:31:44.079Z,28.27
2024-02-06T12:32:44.136Z,28.32
2024-02-06T12:33:44.047Z,28.33
2024-02-06T12:34:44.073Z,28.36
2024-02-06T12:35:43.965Z,28.37
2024-02-06T12:36:43.948Z,28.42
2024-02-06T12:37:43.988Z,28.42
2024-02-06T12:38:43.904Z,28.43
2024-02-06T12:39:43.993Z,28.44
2024-02-06T12:40:44.067Z,28.47
2024-02-06T12:41:43.971Z,28.48
2024-02-06T12:42:44.094Z,28.48
2024-02-06T12:43:44.059Z,28.48
2024-02-06T12:44:49.490Z,28.50
2024-02-06T12:45:44.943Z,28.51
2024-02-06T12:46:44.675Z,28.54
2024-02-06T12:47:44.039Z,28.53
2024-02-06T12:48:43.989Z,28.51
2024-02-06T12:49:44.128Z,28.53
2024-02-06T12:50:44.357Z,28.54
2024-02-06T12:51:43.964Z,28.56
2024-02-06T12:52:44.008Z,28.54
2024-02-06T12:53:43.976Z,28.54