createdAt,value
2022-08-03T00:01:49.076Z,1.80
2022-08-03T00:04:15.614Z,2.33
2022-08-03T00:06:42.121Z,2.20
2022-08-03T00:09:09.884Z,1.52
2022-08-03T00:11:36.951Z,1.80
2022-08-03T00:14:07.933Z,1.67
2022-08-03T00:16:34.806Z,1.63
2022-08-03T00:19:02.324Z,1.77
2022-08-03T00:21:29.298Z,1.60
2022-08-03T00:23:56.604Z,1.70
2022-08-03T00:26:23.241Z,1.83
2022-08-03T00:28:50.268Z,1.48
2022-08-03T00:31:16.832Z,1.70
2022-08-03T00:33:58.236Z,1.52
2022-08-03T00:36:29.759Z,1.70
2022-08-03T00:38:56.466Z,1.63
2022-08-03T00:41:23.158Z,2.63
2022-08-03T00:43:50.021Z,2.00
2022-08-03T00:46:21.277Z,2.50
2022-08-03T00:48:51.880Z,2.03
2022-08-03T00:53:45.995Z,1.77
2022-08-03T00:56:17.235Z,1.55
2022-08-03T00:58:46.044Z,1.55
2022-08-03T01:01:13.067Z,1.48
2022-08-03T01:03:40.064Z,1.70
2022-08-03T01:06:20.056Z,1.45
2022-08-03T01:08:52.302Z,1.55
2022-08-03T01:12:00.866Z,1.40
2022-08-03T01:14:34.151Z,1.75
2022-08-03T01:17:11.192Z,1.80
2022-08-03T01:19:57.948Z,1.60
2022-08-03T01:23:02.074Z,1.70
2022-08-03T01:25:46.250Z,1.58
2022-08-03T01:28:30.046Z,1.70
2022-08-03T01:31:01.579Z,1.95
2022-08-03T01:33:42.217Z,1.80
2022-08-03T01:36:18.084Z,1.75
2022-08-03T01:38:49.482Z,1.67
2022-08-03T01:41:20.241Z,1.80
2022-08-03T01:44:26.757Z,1.80
2022-08-03T01:46:37.504Z,1.70
2022-08-03T01:49:09.649Z,1.65
2022-08-03T01:51:57.906Z,1.75
2022-08-03T01:54:26.266Z,1.60
2022-08-03T01:56:54.809Z,2.05
2022-08-03T01:59:22.959Z,1.85
2022-08-03T02:02:15.282Z,2.53
2022-08-03T02:04:39.131Z,2.97
2022-08-03T02:07:06.887Z,3.33
2022-08-03T02:09:36.977Z,2.53
2022-08-03T02:12:04.372Z,2.70
2022-08-03T02:14:31.733Z,2.95
2022-08-03T02:16:59.199Z,2.65
2022-08-03T02:19:30.332Z,2.50
2022-08-03T02:22:01.010Z,2.97
2022-08-03T02:24:29.913Z,3.25
2022-08-03T02:26:57.008Z,2.65
2022-08-03T02:29:40.071Z,2.63
2022-08-03T02:32:10.658Z,2.13
2022-08-03T02:34:39.901Z,2.17
2022-08-03T02:37:08.626Z,1.83
2022-08-03T02:39:36.325Z,2.00
2022-08-03T02:42:03.357Z,2.25
2022-08-03T02:44:33.142Z,1.80
2022-08-03T02:47:07.459Z,2.10
2022-08-03T02:49:50.041Z,1.95
2022-08-03T02:52:19.707Z,1.77
2022-08-03T02:54:48.308Z,1.88
2022-08-03T02:57:15.274Z,1.80
2022-08-03T02:59:43.526Z,1.60
2022-08-03T03:02:10.874Z,1.73
2022-08-03T03:04:37.923Z,2.10
2022-08-03T03:07:14.390Z,1.80
2022-08-03T03:09:43.396Z,2.22
2022-08-03T03:12:12.501Z,1.92
2022-08-03T03:14:39.852Z,1.80
2022-08-03T03:17:11.635Z,2.20
2022-08-03T03:19:40.834Z,1.90
2022-08-03T03:22:08.294Z,1.92
2022-08-03T03:24:36.295Z,2.50
2022-08-03T03:27:03.924Z,2.15
2022-08-03T03:29:32.204Z,2.30
2022-08-03T03:32:08.405Z,1.92
2022-08-03T03:34:39.084Z,2.10
2022-08-03T03:37:05.981Z,1.90
2022-08-03T03:39:32.648Z,2.03
2022-08-03T03:42:00.385Z,2.53
2022-08-03T03:44:28.929Z,2.00
2022-08-03T03:46:58.884Z,2.10
2022-08-03T03:49:26.141Z,2.35
2022-08-03T03:51:54.893Z,2.20
2022-08-03T03:54:21.639Z,1.92
2022-08-03T03:56:48.352Z,2.17
2022-08-03T03:59:14.957Z,2.33
2022-08-03T04:01:41.758Z,1.70
2022-08-03T04:04:26.534Z,2.13
2022-08-03T04:07:11.453Z,1.92
2022-08-03T04:10:14.722Z,2.03
2022-08-03T04:12:50.615Z,1.70
2022-08-03T04:15:21.438Z,2.17
2022-08-03T04:17:51.015Z,2.30
2022-08-03T04:20:20.889Z,2.53
2022-08-03T04:22:51.275Z,2.50
2022-08-03T04:25:19.453Z,2.35
2022-08-03T04:28:19.737Z,2.13
2022-08-03T04:30:38.788Z,1.70
2022-08-03T04:33:06.768Z,2.15
2022-08-03T04:36:01.473Z,2.20
2022-08-03T04:38:25.616Z,1.90
2022-08-03T04:40:53.104Z,2.50
2022-08-03T04:43:21.114Z,1.75
2022-08-03T04:45:50.171Z,2.15
2022-08-03T04:48:17.493Z,2.30
2022-08-03T04:50:44.601Z,2.05
2022-08-03T04:53:11.163Z,2.50
2022-08-03T04:55:37.766Z,2.20
2022-08-03T04:58:06.417Z,2.15
2022-08-03T05:00:33.090Z,3.03
2022-08-03T05:02:59.607Z,2.58
2022-08-03T05:05:34.676Z,2.05
2022-08-03T05:08:13.918Z,2.42
2022-08-03T05:10:40.672Z,2.40
2022-08-03T05:13:11.975Z,2.20
2022-08-03T05:15:43.260Z,3.50
2022-08-03T05:18:14.001Z,2.20
2022-08-03T05:20:41.221Z,3.42
2022-08-03T05:23:07.741Z,2.95
2022-08-03T05:25:34.230Z,3.38
2022-08-03T05:28:00.732Z,3.45
2022-08-03T05:30:33.436Z,3.13
2022-08-03T05:33:01.540Z,3.20
2022-08-03T05:35:57.579Z,2.78
2022-08-03T05:38:23.866Z,2.90
2022-08-03T05:40:56.948Z,2.35
2022-08-03T05:43:25.461Z,2.35
2022-08-03T05:46:11.558Z,3.30
2022-08-03T05:48:38.632Z,3.03
2022-08-03T05:51:07.569Z,3.10
2022-08-03T05:53:34.491Z,3.05
2022-08-03T05:56:13.110Z,2.72
2022-08-03T05:58:46.971Z,2.83
2022-08-03T06:01:14.339Z,2.17
2022-08-03T06:03:41.198Z,2.80
2022-08-03T06:06:07.773Z,3.00
2022-08-03T06:08:34.805Z,2.83
2022-08-03T06:11:01.330Z,3.00
2022-08-03T06:13:27.854Z,2.25
2022-08-03T06:15:54.350Z,2.72
2022-08-03T06:18:20.951Z,2.72
2022-08-03T06:20:49.365Z,2.55
2022-08-03T06:23:17.959Z,2.70
2022-08-03T06:25:45.014Z,2.63
2022-08-03T06:28:35.329Z,2.90
2022-08-03T06:31:00.917Z,2.60
2022-08-03T06:34:30.324Z,2.65
2022-08-03T06:36:14.086Z,2.03
2022-08-03T06:38:40.539Z,2.67
2022-08-03T06:41:07.219Z,2.83
2022-08-03T06:43:37.467Z,2.10
2022-08-03T06:46:05.549Z,2.60
2022-08-03T06:48:32.436Z,3.00
2022-08-03T06:50:59.211Z,2.60
2022-08-03T06:53:25.725Z,2.20
2022-08-03T06:55:54.949Z,2.83
2022-08-03T07:00:48.544Z,2.58
2022-08-03T07:03:15.178Z,2.35
2022-08-03T07:05:43.476Z,2.80
2022-08-03T07:08:10.210Z,2.60
2022-08-03T07:10:37.167Z,2.10
2022-08-03T07:13:04.396Z,1.98
2022-08-03T07:15:53.892Z,3.20
2022-08-03T07:18:17.620Z,2.15
2022-08-03T07:20:54.845Z,2.90
2022-08-03T07:23:21.363Z,2.13
2022-08-03T07:25:47.895Z,2.35
2022-08-03T07:28:14.525Z,1.80
2022-08-03T07:30:41.027Z,2.30
2022-08-03T07:33:07.529Z,1.80
2022-08-03T07:35:34.115Z,2.40
2022-08-03T07:38:00.716Z,1.95
2022-08-03T07:40:28.199Z,2.75
2022-08-03T07:42:58.403Z,1.90
2022-08-03T07:45:26.457Z,1.83
2022-08-03T07:47:53.930Z,2.05
2022-08-03T07:50:21.425Z,1.75
2022-08-03T07:52:48.299Z,2.17
2022-08-03T07:55:15.540Z,2.00
2022-08-03T07:57:42.269Z,2.33
2022-08-03T08:00:16.110Z,1.80
2022-08-03T08:02:43.154Z,1.67
2022-08-03T08:05:11.002Z,2.00
2022-08-03T08:07:38.593Z,1.80
2022-08-03T08:10:10.203Z,2.20
2022-08-03T08:12:37.716Z,1.70
2022-08-03T08:15:05.515Z,1.67
2022-08-03T08:17:32.017Z,1.77
2022-08-03T08:19:58.553Z,2.10
2022-08-03T08:22:30.399Z,1.98
2022-08-03T08:25:01.522Z,1.80
2022-08-03T08:27:28.350Z,2.78
2022-08-03T08:30:19.310Z,2.13
2022-08-03T08:32:46.506Z,1.70
2022-08-03T08:35:13.588Z,1.48
2022-08-03T08:37:41.260Z,1.80
2022-08-03T08:40:09.134Z,1.75
2022-08-03T08:42:40.202Z,1.67
2022-08-03T08:45:09.224Z,1.92
2022-08-03T08:47:51.090Z,2.15
2022-08-03T08:50:27.851Z,1.40
2022-08-03T08:52:59.855Z,2.10
2022-08-03T08:55:26.727Z,1.50
2022-08-03T08:57:59.373Z,1.58
2022-08-03T09:00:26.051Z,1.80
2022-08-03T09:02:52.549Z,1.40
2022-08-03T09:05:27.786Z,1.55
2022-08-03T09:08:06.818Z,1.50
2022-08-03T09:10:34.804Z,1.67
2022-08-03T09:13:01.597Z,1.50
2022-08-03T09:15:31.716Z,1.50
2022-08-03T09:18:00.925Z,1.58
2022-08-03T09:20:30.095Z,1.60
2022-08-03T09:23:43.819Z,2.00
2022-08-03T09:26:00.071Z,1.40
2022-08-03T09:28:59.987Z,1.30
2022-08-03T09:31:39.689Z,1.40
2022-08-03T09:34:15.310Z,1.60
2022-08-03T09:36:43.814Z,1.60
2022-08-03T09:39:40.424Z,1.80
2022-08-03T09:42:08.387Z,1.50
2022-08-03T09:44:42.104Z,1.60
2022-08-03T09:47:10.636Z,1.50
2022-08-03T09:49:38.443Z,1.60
2022-08-03T09:52:33.283Z,1.83
2022-08-03T09:56:30.696Z,1.60
2022-08-03T09:58:06.958Z,1.48
2022-08-03T10:00:52.497Z,1.63
2022-08-03T10:03:19.087Z,1.60
2022-08-03T10:05:45.639Z,1.50
2022-08-03T10:08:17.477Z,1.60
2022-08-03T10:10:45.862Z,1.30
2022-08-03T10:13:14.428Z,1.20
2022-08-03T10:16:24.150Z,1.20
2022-08-03T10:18:28.101Z,1.10
2022-08-03T10:21:03.223Z,1.35
2022-08-03T10:23:34.700Z,1.25
2022-08-03T10:26:03.904Z,1.30
2022-08-03T10:28:45.020Z,1.33
2022-08-03T10:31:13.966Z,1.20
2022-08-03T10:33:52.121Z,1.20
2022-08-03T10:36:23.135Z,1.05
2022-08-03T10:38:55.105Z,1.30
2022-08-03T10:41:25.828Z,1.10
2022-08-03T10:44:13.292Z,1.25
2022-08-03T10:46:45.014Z,1.30
2022-08-03T10:49:33.793Z,1.60
2022-08-03T10:52:10.459Z,1.52
2022-08-03T10:55:06.343Z,1.58
2022-08-03T10:57:48.817Z,1.40
2022-08-03T11:00:21.530Z,1.38
2022-08-03T11:03:16.588Z,1.40
2022-08-03T11:05:49.054Z,1.13
2022-08-03T11:08:22.215Z,1.33
2022-08-03T11:10:51.055Z,1.38
2022-08-03T11:13:21.392Z,1.45
2022-08-03T11:15:50.913Z,1.45
2022-08-03T11:20:53.435Z,1.13
2022-08-03T11:24:03.993Z,1.00
2022-08-03T11:26:30.604Z,1.50
2022-08-03T11:29:27.428Z,1.25
2022-08-03T11:31:54.014Z,1.15
2022-08-03T11:34:20.635Z,1.40
2022-08-03T11:37:18.993Z,1.10
2022-08-03T11:39:47.527Z,1.50
2022-08-03T11:42:23.378Z,1.25
2022-08-03T11:45:00.483Z,1.10
2022-08-03T11:47:29.302Z,2.10
2022-08-03T11:50:00.185Z,1.10
2022-08-03T11:52:28.984Z,1.40
2022-08-03T11:54:56.996Z,1.30
2022-08-03T11:59:16.812Z,1.30
2022-08-03T12:00:27.023Z,1.10
2022-08-03T12:03:03.137Z,1.63
2022-08-03T12:05:51.842Z,1.13
2022-08-03T12:08:27.842Z,1.15
2022-08-03T12:10:56.100Z,1.58
2022-08-03T12:14:44.307Z,1.17
2022-08-03T12:18:37.611Z,1.90
2022-08-03T12:21:10.119Z,1.42
2022-08-03T12:23:38.143Z,1.40
2022-08-03T12:26:10.100Z,1.15
2022-08-03T12:28:49.775Z,1.50
2022-08-03T12:31:17.005Z,1.27
2022-08-03T12:34:02.997Z,1.05
2022-08-03T12:36:32.518Z,1.27
2022-08-03T12:41:36.587Z,1.52
2022-08-03T12:44:05.349Z,1.10
2022-08-03T12:46:37.014Z,1.27
2022-08-03T12:49:15.096Z,1.55
2022-08-03T12:51:44.354Z,1.17
2022-08-03T12:54:24.536Z,1.48
2022-08-03T12:56:59.278Z,1.52
2022-08-03T12:59:34.931Z,1.30
2022-08-03T13:02:16.420Z,1.10
2022-08-03T13:04:45.810Z,1.60
2022-08-03T13:07:14.341Z,1.23
2022-08-03T13:09:47.302Z,1.10
2022-08-03T13:12:18.914Z,1.40
2022-08-03T13:14:47.864Z,3.50
2022-08-03T13:17:16.789Z,2.38
2022-08-03T13:19:44.283Z,2.58
2022-08-03T13:22:13.340Z,1.30
2022-08-03T13:24:39.937Z,2.25
2022-08-03T13:28:02.256Z,1.38
2022-08-03T13:29:54.997Z,2.08
2022-08-03T13:32:22.393Z,1.40
2022-08-03T13:34:49.409Z,1.35
2022-08-03T13:37:16.205Z,1.13
2022-08-03T13:39:57.598Z,1.20
2022-08-03T13:42:25.776Z,1.30
2022-08-03T13:44:52.363Z,1.20
2022-08-03T13:47:19.667Z,1.20
2022-08-03T13:50:00.431Z,1.17
2022-08-03T13:52:37.951Z,1.00
2022-08-03T13:55:06.419Z,1.40
2022-08-03T13:58:11.928Z,1.38
2022-08-03T14:00:28.232Z,1.00
2022-08-03T14:05:34.580Z,1.00
2022-08-03T14:08:04.360Z,1.00
2022-08-03T14:10:32.537Z,1.00
2022-08-03T14:13:00.390Z,0.90
2022-08-03T14:15:28.607Z,1.15
2022-08-03T14:17:56.234Z,0.80
2022-08-03T14:20:37.828Z,1.00
2022-08-03T14:23:12.869Z,0.95
2022-08-03T14:25:52.559Z,0.93
2022-08-03T14:28:25.079Z,0.88
2022-08-03T14:30:52.693Z,0.75
2022-08-03T14:33:19.905Z,1.05
2022-08-03T14:35:46.673Z,0.95
2022-08-03T14:38:13.230Z,1.30
2022-08-03T14:40:39.845Z,1.48
2022-08-03T14:43:06.438Z,1.00
2022-08-03T14:45:34.216Z,0.77
2022-08-03T14:50:27.980Z,0.90
2022-08-03T14:50:51.417Z,1.02
2022-08-03T14:53:19.613Z,1.00
2022-08-03T14:55:50.813Z,0.90
2022-08-03T14:58:23.468Z,0.93
2022-08-03T15:00:51.530Z,0.93
2022-08-03T15:03:25.512Z,0.75
2022-08-03T15:05:53.598Z,1.02
2022-08-03T15:08:21.268Z,1.35
2022-08-03T15:10:49.298Z,1.10
2022-08-03T15:13:16.903Z,1.60
2022-08-03T15:15:43.850Z,1.88
2022-08-03T15:18:10.435Z,0.75
2022-08-03T15:20:44.344Z,0.80
2022-08-03T15:23:11.653Z,0.90
2022-08-03T15:26:28.461Z,1.10
2022-08-03T15:28:24.864Z,0.70
2022-08-03T15:30:54.702Z,1.00
2022-08-03T15:33:21.277Z,1.10
2022-08-03T15:35:48.135Z,0.60
2022-08-03T15:38:14.864Z,0.80
2022-08-03T15:40:41.856Z,0.80
2022-08-03T15:43:08.434Z,0.70
2022-08-03T15:45:36.152Z,1.27
2022-08-03T15:48:04.528Z,0.85
2022-08-03T15:50:31.050Z,0.95
2022-08-03T15:52:57.609Z,0.90
2022-08-03T15:55:24.267Z,0.70
2022-08-03T15:59:04.956Z,0.80
2022-08-03T16:00:37.453Z,0.77
2022-08-03T16:03:04.114Z,0.80
2022-08-03T16:05:30.762Z,0.70
2022-08-03T16:08:02.722Z,0.68
2022-08-03T16:10:30.891Z,0.90
2022-08-03T16:12:58.891Z,1.48
2022-08-03T16:15:25.607Z,1.90
2022-08-03T16:17:52.201Z,0.85
2022-08-03T16:20:30.748Z,6.30
2022-08-03T16:23:00.853Z,6.72
2022-08-03T16:25:37.111Z,2.70
2022-08-03T16:28:08.227Z,1.70
2022-08-03T16:33:05.645Z,2.05
2022-08-03T16:35:32.280Z,3.90
2022-08-03T16:37:59.423Z,1.42
2022-08-03T16:40:26.522Z,0.88
2022-08-03T16:42:53.179Z,1.25
2022-08-03T16:45:19.752Z,3.03
2022-08-03T16:47:46.382Z,3.83
2022-08-03T16:50:18.968Z,2.50
2022-08-03T16:52:47.225Z,1.00
2022-08-03T16:55:15.926Z,3.63
2022-08-03T16:57:59.069Z,2.55
2022-08-03T17:00:33.988Z,1.88
2022-08-03T17:03:19.106Z,1.40
2022-08-03T17:05:49.558Z,4.18
2022-08-03T17:08:26.088Z,1.95
2022-08-03T17:10:54.668Z,2.60
2022-08-03T17:13:21.852Z,2.17
2022-08-03T17:16:01.073Z,3.35
2022-08-03T17:18:34.051Z,3.10
2022-08-03T17:21:06.072Z,1.70
2022-08-03T17:24:12.814Z,3.30
2022-08-03T17:26:43.594Z,2.60
2022-08-03T17:29:13.184Z,1.00
2022-08-03T17:31:48.832Z,1.80
2022-08-03T17:34:16.098Z,5.22
2022-08-03T17:37:03.385Z,6.05
2022-08-03T17:39:55.565Z,21.88
2022-08-03T17:42:32.014Z,6.88
2022-08-03T17:45:03.420Z,3.10
2022-08-03T17:47:41.987Z,1.63
2022-08-03T17:50:23.912Z,2.38
2022-08-03T17:53:15.493Z,1.98
2022-08-03T17:56:04.150Z,3.45
2022-08-03T17:58:54.732Z,20.52
2022-08-03T18:02:00.384Z,11.80
2022-08-03T18:04:38.022Z,11.13
2022-08-03T18:10:03.390Z,11.60
2022-08-03T18:12:40.144Z,11.48
2022-08-03T18:15:13.293Z,11.23
2022-08-03T18:17:55.256Z,6.88
2022-08-03T18:20:34.174Z,6.35
2022-08-03T18:23:06.097Z,2.22
2022-08-03T18:25:43.149Z,4.50
2022-08-03T18:28:16.365Z,3.10
2022-08-03T18:34:16.918Z,1.48
2022-08-03T18:36:10.991Z,6.30
2022-08-03T18:38:46.434Z,7.00
2022-08-03T18:41:19.645Z,5.40
2022-08-03T18:44:07.940Z,6.07
2022-08-03T18:46:47.327Z,6.68
2022-08-03T18:49:20.184Z,4.50
2022-08-03T18:51:51.192Z,4.43
2022-08-03T18:54:51.706Z,9.27
2022-08-03T18:57:21.851Z,7.53
2022-08-03T19:00:06.018Z,3.28
2022-08-03T19:02:51.682Z,8.75
2022-08-03T19:05:21.457Z,13.75
2022-08-03T19:07:58.278Z,6.60
2022-08-03T19:10:32.394Z,39.08
2022-08-03T19:13:11.250Z,19.77
2022-08-03T19:15:51.201Z,6.63
2022-08-03T19:18:20.712Z,8.95
2022-08-03T19:20:54.773Z,7.68
2022-08-03T19:23:25.157Z,8.90
2022-08-03T19:25:52.834Z,17.85
2022-08-03T19:28:30.060Z,30.50
2022-08-03T19:31:02.795Z,46.17
2022-08-03T19:33:55.913Z,24.08
2022-08-03T19:36:26.478Z,12.35
2022-08-03T19:38:55.488Z,6.57
2022-08-03T19:41:24.998Z,2.40
2022-08-03T19:43:59.404Z,2.85
2022-08-03T19:46:31.012Z,4.70
2022-08-03T19:49:49.552Z,2.88
2022-08-03T19:52:15.930Z,1.63
2022-08-03T19:57:24.538Z,1.90
2022-08-03T19:59:52.494Z,2.70
2022-08-03T20:02:27.103Z,1.33
2022-08-03T20:05:00.073Z,3.63
2022-08-03T20:07:28.480Z,2.05
2022-08-03T20:09:56.180Z,4.03
2022-08-03T20:15:12.016Z,4.30
2022-08-03T20:17:55.254Z,2.95
2022-08-03T20:20:32.668Z,1.90
2022-08-03T20:23:00.619Z,3.63
2022-08-03T20:25:38.799Z,1.73
2022-08-03T20:28:14.919Z,4.93
2022-08-03T20:30:44.336Z,3.67
2022-08-03T20:33:18.860Z,1.63
2022-08-03T20:35:49.290Z,1.30
2022-08-03T20:38:17.507Z,4.00
2022-08-03T20:40:45.119Z,1.92
2022-08-03T20:43:11.661Z,1.90
2022-08-03T20:46:00.915Z,1.40
2022-08-03T20:48:28.093Z,3.40
2022-08-03T20:50:56.444Z,3.47
2022-08-03T20:53:56.764Z,4.80
2022-08-03T20:56:10.057Z,2.42
2022-08-03T20:58:36.855Z,4.05
2022-08-03T21:01:08.202Z,2.53
2022-08-03T21:03:40.944Z,4.50
2022-08-03T21:06:27.498Z,3.00
2022-08-03T21:09:00.298Z,2.33
2022-08-03T21:11:38.925Z,3.72
2022-08-03T21:13:03.678Z,5.88
2022-08-03T21:14:18.238Z,1.58
2022-08-03T21:16:46.206Z,2.58
2022-08-03T21:19:14.045Z,9.43
2022-08-03T21:21:44.569Z,4.25
2022-08-03T21:24:12.818Z,6.00
2022-08-03T21:26:39.986Z,4.00
2022-08-03T21:29:06.637Z,12.30
2022-08-03T21:31:33.202Z,8.65
2022-08-03T21:34:02.804Z,12.75
2022-08-03T21:36:31.934Z,5.95
2022-08-03T21:38:59.219Z,5.00
2022-08-03T21:41:28.321Z,3.55
2022-08-03T21:43:55.349Z,2.30
2022-08-03T21:46:22.626Z,2.50
2022-08-03T21:48:55.025Z,10.07
2022-08-03T21:51:24.693Z,6.05
2022-08-03T21:54:04.063Z,7.28
2022-08-03T21:56:41.323Z,9.63
2022-08-03T21:59:15.012Z,11.82
2022-08-03T22:01:45.506Z,21.85
2022-08-03T22:04:53.600Z,6.30
2022-08-03T22:07:04.298Z,7.30
2022-08-03T22:09:31.177Z,3.63
2022-08-03T22:11:57.680Z,2.83
2022-08-03T22:14:24.309Z,3.90
2022-08-03T22:16:50.847Z,2.00
2022-08-03T22:19:17.356Z,4.35
2022-08-03T22:21:47.956Z,3.00
2022-08-03T22:24:16.179Z,7.15
2022-08-03T22:27:02.924Z,5.85
2022-08-03T22:29:31.393Z,4.32
2022-08-03T22:31:59.472Z,2.55
2022-08-03T22:34:27.290Z,6.78
2022-08-03T22:36:57.865Z,4.60
2022-08-03T22:39:28.748Z,4.10
2022-08-03T22:41:58.256Z,5.57
2022-08-03T22:44:26.693Z,3.42
2022-08-03T22:46:53.751Z,3.00
2022-08-03T22:49:20.755Z,2.70
2022-08-03T22:51:47.653Z,2.00
2022-08-03T22:54:15.109Z,3.10
2022-08-03T22:56:42.615Z,2.83
2022-08-03T22:59:38.791Z,2.92
2022-08-03T23:02:01.458Z,3.10
2022-08-03T23:04:43.830Z,3.00
2022-08-03T23:07:15.092Z,2.70
2022-08-03T23:09:44.663Z,3.58
2022-08-03T23:12:15.944Z,3.00
2022-08-03T23:14:45.012Z,4.57
2022-08-03T23:17:14.276Z,3.38
2022-08-03T23:19:44.780Z,3.63
2022-08-03T23:22:29.406Z,2.80
2022-08-03T23:24:58.899Z,2.05
2022-08-03T23:27:27.300Z,1.90
2022-08-03T23:29:54.127Z,2.78
2022-08-03T23:32:21.150Z,2.60
2022-08-03T23:35:07.549Z,1.90
2022-08-03T23:38:04.471Z,2.90
2022-08-03T23:40:26.346Z,1.90
2022-08-03T23:42:53.106Z,1.80
2022-08-03T23:45:20.556Z,1.35
2022-08-03T23:47:50.173Z,2.25
2022-08-03T23:50:18.299Z,2.20
2022-08-03T23:52:50.674Z,2.00
2022-08-03T23:55:17.222Z,2.00
2022-08-03T23:58:05.318Z,1.90
