createdAt,value
2022-10-08T00:00:38.310Z,1014.43
2022-10-08T00:02:36.138Z,1014.43
2022-10-08T00:04:35.440Z,1014.53
2022-10-08T00:06:35.263Z,1014.53
2022-10-08T00:08:35.026Z,1014.41
2022-10-08T00:10:35.531Z,1014.41
2022-10-08T00:12:35.805Z,1014.47
2022-10-08T00:14:36.464Z,1014.47
2022-10-08T00:16:35.568Z,1014.54
2022-10-08T00:18:35.413Z,1014.54
2022-10-08T00:20:35.792Z,1014.59
2022-10-08T00:22:35.946Z,1014.59
2022-10-08T00:24:35.522Z,1014.66
2022-10-08T00:26:41.177Z,1014.58
2022-10-08T00:28:35.889Z,1014.58
2022-10-08T00:30:35.138Z,1014.52
2022-10-08T00:32:35.490Z,1014.52
2022-10-08T00:34:35.173Z,1014.74
2022-10-08T00:36:35.370Z,1014.74
2022-10-08T00:38:35.443Z,1014.7
2022-10-08T00:40:35.004Z,1014.7
2022-10-08T00:42:35.991Z,1014.64
2022-10-08T00:44:35.266Z,1014.64
2022-10-08T00:46:36.087Z,1014.58
2022-10-08T00:48:35.732Z,1014.58
2022-10-08T00:50:35.091Z,1014.7
2022-10-08T00:52:35.521Z,1014.7
2022-10-08T00:54:35.705Z,1014.64
2022-10-08T00:56:35.086Z,1014.64
2022-10-08T00:58:35.251Z,1014.56
2022-10-08T01:00:38.340Z,1014.56
2022-10-08T01:02:35.755Z,1014.63
2022-10-08T01:04:35.071Z,1014.63
2022-10-08T01:06:35.214Z,1014.68
2022-10-08T01:08:35.888Z,1014.68
2022-10-08T01:10:35.583Z,1014.68
2022-10-08T01:12:35.926Z,1014.68
2022-10-08T01:14:35.826Z,1014.65
2022-10-08T01:16:35.665Z,1014.65
2022-10-08T01:18:35.645Z,1014.58
2022-10-08T01:20:35.137Z,1014.58
2022-10-08T01:22:35.568Z,1014.7
2022-10-08T01:24:35.686Z,1014.7
2022-10-08T01:26:35.272Z,1014.59
2022-10-08T01:28:35.913Z,1014.59
2022-10-08T01:30:35.943Z,1014.46
2022-10-08T01:32:35.542Z,1014.46
2022-10-08T01:34:35.744Z,1014.61
2022-10-08T01:36:35.347Z,1014.61
2022-10-08T01:38:35.852Z,1014.57
2022-10-08T01:40:35.684Z,1014.57
2022-10-08T01:42:35.819Z,1014.67
2022-10-08T01:44:35.068Z,1014.67
2022-10-08T01:46:36.102Z,1014.68
2022-10-08T01:48:35.925Z,1014.68
2022-10-08T01:50:35.401Z,1014.57
2022-10-08T01:52:35.813Z,1014.57
2022-10-08T01:54:35.747Z,1014.69
2022-10-08T01:56:35.057Z,1014.69
2022-10-08T01:58:35.782Z,1014.72
2022-10-08T02:00:37.809Z,1014.72
2022-10-08T02:02:35.612Z,1014.75
2022-10-08T02:04:35.242Z,1014.75
2022-10-08T02:06:35.423Z,1014.79
2022-10-08T02:08:35.766Z,1014.79
2022-10-08T02:10:35.021Z,1014.91
2022-10-08T02:12:35.650Z,1014.91
2022-10-08T02:14:35.885Z,1014.83
2022-10-08T02:16:35.970Z,1014.83
2022-10-08T02:18:35.035Z,1014.8
2022-10-08T02:20:36.082Z,1014.8
2022-10-08T02:22:35.304Z,1014.69
2022-10-08T02:24:35.861Z,1014.69
2022-10-08T02:26:35.909Z,1014.87
2022-10-08T02:28:35.397Z,1014.87
2022-10-08T02:30:35.199Z,1014.81
2022-10-08T02:32:35.938Z,1014.81
2022-10-08T02:34:35.649Z,1014.91
2022-10-08T02:36:35.868Z,1014.91
2022-10-08T02:38:35.435Z,1014.92
2022-10-08T02:40:35.766Z,1014.92
2022-10-08T02:42:36.017Z,1014.91
2022-10-08T02:44:35.104Z,1014.91
2022-10-08T02:46:35.644Z,1015.05
2022-10-08T02:48:35.225Z,1015.05
2022-10-08T02:50:35.681Z,1015
2022-10-08T02:52:35.644Z,1015
2022-10-08T02:54:35.805Z,1015.09
2022-10-08T02:56:35.810Z,1015.09
2022-10-08T02:58:35.791Z,1015.1
2022-10-08T03:00:38.835Z,1015.1
2022-10-08T03:02:35.432Z,1015.17
2022-10-08T03:04:35.003Z,1015.17
2022-10-08T03:06:35.009Z,1015.26
2022-10-08T03:08:36.001Z,1015.26
2022-10-08T03:10:35.291Z,1015.27
2022-10-08T03:12:35.478Z,1015.27
2022-10-08T03:14:35.518Z,1015.24
2022-10-08T03:16:35.758Z,1015.24
2022-10-08T03:18:35.434Z,1015.24
2022-10-08T03:20:35.258Z,1015.24
2022-10-08T03:22:35.921Z,1015.25
2022-10-08T03:24:35.972Z,1015.25
2022-10-08T03:26:35.957Z,1015.28
2022-10-08T03:28:36.110Z,1015.28
2022-10-08T03:30:35.783Z,1015.21
2022-10-08T03:32:35.142Z,1015.21
2022-10-08T03:34:35.521Z,1015.27
2022-10-08T03:36:35.965Z,1015.27
2022-10-08T03:38:35.929Z,1015.34
2022-10-08T03:40:35.451Z,1015.34
2022-10-08T03:42:35.825Z,1015.28
2022-10-08T03:44:35.414Z,1015.28
2022-10-08T03:46:35.945Z,1015.38
2022-10-08T03:48:35.190Z,1015.54
2022-10-08T03:50:36.023Z,1015.54
2022-10-08T03:52:35.538Z,1015.55
2022-10-08T03:54:35.291Z,1015.55
2022-10-08T03:56:35.927Z,1015.65
2022-10-08T03:58:35.092Z,1015.65
2022-10-08T04:00:37.512Z,1015.67
2022-10-08T04:02:36.092Z,1015.67
2022-10-08T04:04:37.230Z,1015.73
2022-10-08T04:06:35.573Z,1015.73
2022-10-08T04:08:35.391Z,1015.65
2022-10-08T04:10:35.926Z,1015.65
2022-10-08T04:12:35.378Z,1015.77
2022-10-08T04:14:35.923Z,1015.77
2022-10-08T04:16:35.427Z,1015.77
2022-10-08T04:18:35.222Z,1015.77
2022-10-08T04:20:35.676Z,1015.81
2022-10-08T04:22:35.029Z,1015.81
2022-10-08T04:24:35.407Z,1015.81
2022-10-08T04:26:35.541Z,1015.81
2022-10-08T04:28:38.450Z,1015.89
2022-10-08T04:30:35.339Z,1015.89
2022-10-08T04:32:35.758Z,1015.86
2022-10-08T04:34:35.596Z,1015.86
2022-10-08T04:36:36.054Z,1015.89
2022-10-08T04:38:35.774Z,1015.89
2022-10-08T04:40:35.497Z,1015.93
2022-10-08T04:42:35.813Z,1015.93
2022-10-08T04:44:35.547Z,1015.99
2022-10-08T04:46:36.017Z,1015.99
2022-10-08T04:48:35.923Z,1015.96
2022-10-08T04:50:35.276Z,1015.96
2022-10-08T04:52:35.245Z,1016.01
2022-10-08T04:54:35.482Z,1016.01
2022-10-08T04:56:35.222Z,1016.04
2022-10-08T04:58:35.465Z,1016.04
2022-10-08T05:00:52.935Z,1016.04
2022-10-08T05:02:35.964Z,1016.04
2022-10-08T05:04:35.612Z,1016.09
2022-10-08T05:06:35.688Z,1016.09
2022-10-08T05:08:36.039Z,1016.18
2022-10-08T05:10:36.216Z,1016.18
2022-10-08T05:12:35.775Z,1016.21
2022-10-08T05:14:35.268Z,1016.21
2022-10-08T05:16:36.168Z,1016.29
2022-10-08T05:18:35.512Z,1016.29
2022-10-08T05:20:35.890Z,1016.38
2022-10-08T05:22:35.416Z,1016.38
2022-10-08T05:24:35.892Z,1016.38
2022-10-08T05:27:04.623Z,1016.38
2022-10-08T05:28:36.135Z,1016.38
2022-10-08T05:30:35.401Z,1016.38
2022-10-08T05:32:35.691Z,1016.56
2022-10-08T05:34:35.772Z,1016.56
2022-10-08T05:36:35.977Z,1016.51
2022-10-08T05:38:35.625Z,1016.51
2022-10-08T05:40:36.006Z,1016.57
2022-10-08T05:42:35.369Z,1016.57
2022-10-08T05:44:37.776Z,1016.71
2022-10-08T05:46:35.414Z,1016.71
2022-10-08T05:48:35.773Z,1016.72
2022-10-08T05:50:35.222Z,1016.72
2022-10-08T05:52:35.421Z,1016.77
2022-10-08T05:54:36.032Z,1016.77
2022-10-08T05:56:35.062Z,1016.82
2022-10-08T05:58:41.567Z,1016.82
2022-10-08T06:00:39.155Z,1016.86
2022-10-08T06:02:36.675Z,1016.86
2022-10-08T06:04:42.678Z,1016.89
2022-10-08T06:06:35.258Z,1016.89
2022-10-08T06:08:36.032Z,1016.99
2022-10-08T06:10:35.600Z,1016.99
2022-10-08T06:12:35.287Z,1017.03
2022-10-08T06:14:35.512Z,1017.03
2022-10-08T06:16:35.450Z,1017.21
2022-10-08T06:18:35.430Z,1017.21
2022-10-08T06:20:42.315Z,1017.32
2022-10-08T06:22:35.381Z,1017.32
2022-10-08T06:24:35.933Z,1017.3
2022-10-08T06:26:36.207Z,1017.3
2022-10-08T06:28:36.167Z,1017.35
2022-10-08T06:30:35.877Z,1017.35
2022-10-08T06:32:35.243Z,1017.51
2022-10-08T06:34:35.562Z,1017.51
2022-10-08T06:36:35.949Z,1017.44
2022-10-08T06:38:35.885Z,1017.44
2022-10-08T06:40:35.911Z,1017.6
2022-10-08T06:42:35.017Z,1017.6
2022-10-08T06:44:35.582Z,1017.72
2022-10-08T06:46:36.111Z,1017.72
2022-10-08T06:48:35.317Z,1017.74
2022-10-08T06:50:35.757Z,1017.74
2022-10-08T06:52:35.254Z,1017.82
2022-10-08T06:54:41.774Z,1017.76
2022-10-08T06:56:35.833Z,1017.76
2022-10-08T06:58:35.761Z,1017.76
2022-10-08T07:00:37.732Z,1017.75
2022-10-08T07:02:35.935Z,1017.75
2022-10-08T07:04:36.100Z,1017.92
2022-10-08T07:06:35.672Z,1017.92
2022-10-08T07:08:34.927Z,1017.92
2022-10-08T07:10:45.147Z,1017.98
2022-10-08T07:12:34.975Z,1017.98
2022-10-08T07:14:35.667Z,1018.02
2022-10-08T07:16:42.380Z,1018.02
2022-10-08T07:18:35.398Z,1018.05
2022-10-08T07:20:35.618Z,1018.05
2022-10-08T07:22:35.705Z,1018.23
2022-10-08T07:24:35.903Z,1018.23
2022-10-08T07:26:35.888Z,1018.32
2022-10-08T07:28:36.210Z,1018.32
2022-10-08T07:30:35.948Z,1018.38
2022-10-08T07:32:35.327Z,1018.38
2022-10-08T07:34:35.023Z,1018.45
2022-10-08T07:36:35.579Z,1018.45
2022-10-08T07:38:35.675Z,1018.48
2022-10-08T07:40:35.230Z,1018.48
2022-10-08T07:42:35.735Z,1018.53
2022-10-08T07:44:35.758Z,1018.53
2022-10-08T07:46:35.570Z,1018.66
2022-10-08T07:48:35.550Z,1018.66
2022-10-08T07:50:35.609Z,1018.68
2022-10-08T07:52:35.820Z,1018.68
2022-10-08T07:54:36.817Z,1018.77
2022-10-08T07:56:35.336Z,1018.77
2022-10-08T07:58:35.912Z,1018.91
2022-10-08T08:00:38.032Z,1018.91
2022-10-08T08:02:35.783Z,1018.84
2022-10-08T08:04:35.184Z,1018.84
2022-10-08T08:06:35.412Z,1018.91
2022-10-08T08:08:35.075Z,1018.91
2022-10-08T08:10:35.924Z,1019.02
2022-10-08T08:12:35.213Z,1019.02
2022-10-08T08:14:35.352Z,1019.05
2022-10-08T08:16:36.255Z,1019.05
2022-10-08T08:18:35.340Z,1019.11
2022-10-08T08:20:36.068Z,1019.11
2022-10-08T08:22:35.689Z,1019.14
2022-10-08T08:24:35.633Z,1019.14
2022-10-08T08:26:35.686Z,1019.15
2022-10-08T08:28:36.273Z,1019.15
2022-10-08T08:30:35.383Z,1019.23
2022-10-08T08:32:39.940Z,1019.23
2022-10-08T08:34:35.807Z,1019.29
2022-10-08T08:36:35.731Z,1019.29
2022-10-08T08:38:35.153Z,1019.28
2022-10-08T08:40:35.673Z,1019.28
2022-10-08T08:42:35.693Z,1019.46
2022-10-08T08:44:35.300Z,1019.46
2022-10-08T08:46:36.071Z,1019.58
2022-10-08T08:48:35.119Z,1019.58
2022-10-08T08:50:35.524Z,1019.7
2022-10-08T08:52:35.762Z,1019.7
2022-10-08T08:54:35.348Z,1019.71
2022-10-08T08:56:35.959Z,1019.71
2022-10-08T08:58:35.287Z,1019.74
2022-10-08T09:00:35.223Z,1019.74
2022-10-08T09:02:35.184Z,1019.73
2022-10-08T09:04:35.061Z,1019.73
2022-10-08T09:06:35.212Z,1019.86
2022-10-08T09:08:35.077Z,1019.86
2022-10-08T09:10:35.981Z,1019.88
2022-10-08T09:12:40.014Z,1019.88
2022-10-08T09:14:35.731Z,1019.89
2022-10-08T09:16:35.442Z,1019.89
2022-10-08T09:18:35.409Z,1020.02
2022-10-08T09:20:40.146Z,1020.02
2022-10-08T09:22:35.078Z,1019.97
2022-10-08T09:24:35.070Z,1019.97
2022-10-08T09:26:35.432Z,1020.23
2022-10-08T09:28:36.123Z,1020.23
2022-10-08T09:30:36.282Z,1020.04
2022-10-08T09:32:35.486Z,1020.04
2022-10-08T09:34:35.865Z,1020.21
2022-10-08T09:36:35.791Z,1020.21
2022-10-08T09:38:39.893Z,1020.28
2022-10-08T09:40:36.032Z,1020.28
2022-10-08T09:42:35.044Z,1020.23
2022-10-08T09:44:35.328Z,1020.23
2022-10-08T09:46:36.159Z,1020.29
2022-10-08T09:48:35.482Z,1020.29
2022-10-08T09:50:35.969Z,1020.36
2022-10-08T09:52:39.799Z,1020.36
2022-10-08T09:54:35.414Z,1020.45
2022-10-08T09:56:35.492Z,1020.45
2022-10-08T09:58:35.051Z,1020.51
2022-10-08T10:00:37.792Z,1020.51
2022-10-08T10:02:35.937Z,1020.57
2022-10-08T10:04:36.047Z,1020.57
2022-10-08T10:06:39.285Z,1020.48
2022-10-08T10:08:35.730Z,1020.48
2022-10-08T10:10:35.172Z,1020.64
2022-10-08T10:12:35.397Z,1020.64
2022-10-08T10:14:35.410Z,1020.63
2022-10-08T10:16:35.724Z,1020.63
2022-10-08T10:18:35.113Z,1020.74
2022-10-08T10:20:35.939Z,1020.74
2022-10-08T10:22:35.915Z,1020.71
2022-10-08T10:24:35.211Z,1020.71
2022-10-08T10:26:40.225Z,1020.79
2022-10-08T10:28:36.008Z,1020.79
2022-10-08T10:30:35.611Z,1020.78
2022-10-08T10:32:43.039Z,1020.84
2022-10-08T10:34:35.517Z,1020.84
2022-10-08T10:36:35.097Z,1020.88
2022-10-08T10:38:38.491Z,1020.88
2022-10-08T10:40:35.376Z,1020.95
2022-10-08T10:42:35.761Z,1020.95
2022-10-08T10:44:35.255Z,1020.99
2022-10-08T10:46:36.080Z,1020.99
2022-10-08T10:48:35.128Z,1021.14
2022-10-08T10:50:35.622Z,1021.14
2022-10-08T10:52:35.369Z,1021.04
2022-10-08T10:54:35.429Z,1021.04
2022-10-08T10:56:35.635Z,1021.08
2022-10-08T10:58:35.077Z,1021.08
2022-10-08T11:00:38.346Z,1021.1
2022-10-08T11:02:36.102Z,1021.1
2022-10-08T11:04:35.371Z,1021.11
2022-10-08T11:06:35.389Z,1021.11
2022-10-08T11:08:35.682Z,1021.25
2022-10-08T11:10:35.759Z,1021.25
2022-10-08T11:12:35.860Z,1021.05
2022-10-08T11:14:35.299Z,1021.05
2022-10-08T11:16:36.285Z,1021.23
2022-10-08T11:18:35.760Z,1021.23
2022-10-08T11:20:35.638Z,1021.17
2022-10-08T11:22:35.408Z,1021.17
2022-10-08T11:24:35.410Z,1021.26
2022-10-08T11:26:55.666Z,1021.26
2022-10-08T11:28:36.702Z,1021.3
2022-10-08T11:30:35.808Z,1021.3
2022-10-08T11:32:35.403Z,1021.3
2022-10-08T11:34:35.451Z,1021.3
2022-10-08T11:36:35.531Z,1021.26
2022-10-08T11:38:35.912Z,1021.26
2022-10-08T11:40:35.198Z,1021.3
2022-10-08T11:42:40.290Z,1021.3
2022-10-08T11:44:35.425Z,1021.32
2022-10-08T11:46:36.243Z,1021.32
2022-10-08T11:48:38.181Z,1021.31
2022-10-08T11:50:35.757Z,1021.31
2022-10-08T11:52:35.078Z,1021.22
2022-10-08T11:54:35.635Z,1021.22
2022-10-08T11:56:35.127Z,1021.33
2022-10-08T11:58:43.091Z,1021.33
2022-10-08T12:00:42.673Z,1021.38
2022-10-08T12:02:36.114Z,1021.38
2022-10-08T12:04:35.957Z,1021.34
2022-10-08T12:06:35.518Z,1021.34
2022-10-08T12:08:35.637Z,1021.38
2022-10-08T12:10:35.912Z,1021.38
2022-10-08T12:12:35.576Z,1021.49
2022-10-08T12:14:35.939Z,1021.49
2022-10-08T12:16:35.803Z,1021.39
2022-10-08T12:18:37.777Z,1021.39
2022-10-08T12:20:35.816Z,1021.46
2022-10-08T12:22:35.804Z,1021.46
2022-10-08T12:24:35.067Z,1021.52
2022-10-08T12:26:35.454Z,1021.52
2022-10-08T12:28:36.053Z,1021.48
2022-10-08T12:30:35.390Z,1021.48
2022-10-08T12:32:35.757Z,1021.45
2022-10-08T12:34:35.832Z,1021.45
2022-10-08T12:36:35.360Z,1021.52
2022-10-08T12:38:35.764Z,1021.52
2022-10-08T12:40:35.360Z,1021.51
2022-10-08T12:42:35.822Z,1021.51
2022-10-08T12:44:35.098Z,1021.63
2022-10-08T12:46:35.313Z,1021.63
2022-10-08T12:48:35.067Z,1021.56
2022-10-08T12:50:35.382Z,1021.56
2022-10-08T12:52:35.220Z,1021.62
2022-10-08T12:54:35.741Z,1021.62
2022-10-08T12:56:35.988Z,1021.68
2022-10-08T12:58:35.491Z,1021.68
2022-10-08T13:00:38.347Z,1021.56
2022-10-08T13:02:35.329Z,1021.56
2022-10-08T13:04:35.371Z,1021.56
2022-10-08T13:06:35.928Z,1021.56
2022-10-08T13:08:35.591Z,1021.63
2022-10-08T13:10:35.557Z,1021.63
2022-10-08T13:12:37.569Z,1021.59
2022-10-08T13:14:35.942Z,1021.59
2022-10-08T13:16:36.020Z,1021.61
2022-10-08T13:18:35.362Z,1021.61
2022-10-08T13:20:35.490Z,1021.58
2022-10-08T13:22:35.307Z,1021.58
2022-10-08T13:24:35.915Z,1021.67
2022-10-08T13:26:35.931Z,1021.67
2022-10-08T13:29:10.957Z,1021.77
2022-10-08T13:30:35.870Z,1021.77
2022-10-08T13:32:35.608Z,1021.72
2022-10-08T13:34:35.608Z,1021.72
2022-10-08T13:36:37.971Z,1021.72
2022-10-08T13:38:35.487Z,1021.72
2022-10-08T13:40:35.701Z,1021.69
2022-10-08T13:42:35.147Z,1021.69
2022-10-08T13:44:35.982Z,1021.84
2022-10-08T13:46:36.067Z,1021.84
2022-10-08T13:48:35.452Z,1021.82
2022-10-08T13:50:36.234Z,1021.82
2022-10-08T13:52:35.496Z,1021.91
2022-10-08T13:54:39.077Z,1021.91
2022-10-08T13:56:35.247Z,1022.11
2022-10-08T13:58:35.424Z,1022.01
2022-10-08T14:00:38.674Z,1022.01
2022-10-08T14:02:36.820Z,1021.98
2022-10-08T14:04:35.794Z,1021.98
2022-10-08T14:06:35.375Z,1022.05
2022-10-08T14:08:35.058Z,1022.05
2022-10-08T14:10:35.613Z,1022.03
2022-10-08T14:12:35.905Z,1022.03
2022-10-08T14:14:35.257Z,1022.04
2022-10-08T14:16:35.374Z,1022.04
2022-10-08T14:18:35.161Z,1021.97
2022-10-08T14:20:35.454Z,1021.97
2022-10-08T14:22:35.966Z,1022.14
2022-10-08T14:24:35.388Z,1022.14
2022-10-08T14:26:35.635Z,1022.06
2022-10-08T14:28:35.985Z,1022.06
2022-10-08T14:30:35.239Z,1022.15
2022-10-08T14:32:35.941Z,1022.15
2022-10-08T14:34:35.561Z,1022.12
2022-10-08T14:36:36.079Z,1022.12
2022-10-08T14:38:35.319Z,1022.12
2022-10-08T14:40:35.689Z,1022.12
2022-10-08T14:42:35.160Z,1022.12
2022-10-08T14:44:35.397Z,1022.12
2022-10-08T14:46:35.264Z,1022.15
2022-10-08T14:48:35.362Z,1022.15
2022-10-08T14:50:35.572Z,1022.18
2022-10-08T14:52:36.724Z,1022.18
2022-10-08T14:54:35.478Z,1022.16
2022-10-08T14:56:46.038Z,1022.16
2022-10-08T14:58:35.814Z,1022.22
2022-10-08T15:00:35.870Z,1022.22
2022-10-08T15:02:35.237Z,1022.34
2022-10-08T15:04:35.468Z,1022.34
2022-10-08T15:06:35.174Z,1022.32
2022-10-08T15:08:35.311Z,1022.32
2022-10-08T15:10:35.244Z,1022.43
2022-10-08T15:12:35.485Z,1022.43
2022-10-08T15:14:38.197Z,1022.26
2022-10-08T15:16:36.197Z,1022.26
2022-10-08T15:18:35.154Z,1022.29
2022-10-08T15:20:35.270Z,1022.29
2022-10-08T15:22:35.421Z,1022.34
2022-10-08T15:24:35.401Z,1022.34
2022-10-08T15:26:35.566Z,1022.28
2022-10-08T15:28:36.086Z,1022.28
2022-10-08T15:30:35.153Z,1022.27
2022-10-08T15:32:41.566Z,1022.27
2022-10-08T15:34:35.718Z,1022.3
2022-10-08T15:36:35.843Z,1022.3
2022-10-08T15:38:35.840Z,1022.33
2022-10-08T15:40:35.999Z,1022.33
2022-10-08T15:42:35.654Z,1022.24
2022-10-08T15:44:35.379Z,1022.24
2022-10-08T15:46:35.705Z,1022.21
2022-10-08T15:48:35.262Z,1022.21
2022-10-08T15:50:35.704Z,1022.27
2022-10-08T15:52:35.353Z,1022.27
2022-10-08T15:54:35.025Z,1022.19
2022-10-08T15:56:35.404Z,1022.19
2022-10-08T15:59:02.768Z,1022.31
2022-10-08T16:00:39.744Z,1022.31
2022-10-08T16:02:40.388Z,1022.31
2022-10-08T16:04:35.199Z,1022.31
2022-10-08T16:06:35.765Z,1022.33
2022-10-08T16:08:35.595Z,1022.33
2022-10-08T16:10:35.223Z,1022.47
2022-10-08T16:12:35.728Z,1022.47
2022-10-08T16:14:35.352Z,1022.44
2022-10-08T16:16:38.241Z,1022.44
2022-10-08T16:18:35.855Z,1022.56
2022-10-08T16:20:35.535Z,1022.56
2022-10-08T16:22:35.175Z,1022.54
2022-10-08T16:24:35.629Z,1022.54
2022-10-08T16:26:35.779Z,1022.54
2022-10-08T16:28:35.272Z,1022.54
2022-10-08T16:30:35.735Z,1022.66
2022-10-08T16:32:35.637Z,1022.66
2022-10-08T16:34:35.783Z,1022.57
2022-10-08T16:36:35.742Z,1022.57
2022-10-08T16:38:35.625Z,1022.56
2022-10-08T16:40:35.369Z,1022.56
2022-10-08T16:42:35.387Z,1022.68
2022-10-08T16:44:35.863Z,1022.68
2022-10-08T16:46:35.313Z,1022.7
2022-10-08T16:48:35.360Z,1022.7
2022-10-08T16:50:35.628Z,1022.78
2022-10-08T16:52:35.336Z,1022.78
2022-10-08T16:54:35.740Z,1022.77
2022-10-08T16:56:35.486Z,1022.77
2022-10-08T16:58:35.856Z,1022.83
2022-10-08T17:00:38.180Z,1022.83
2022-10-08T17:02:38.441Z,1022.89
2022-10-08T17:04:35.879Z,1022.89
2022-10-08T17:06:35.766Z,1022.91
2022-10-08T17:08:35.467Z,1022.91
2022-10-08T17:10:35.876Z,1022.92
2022-10-08T17:12:35.963Z,1022.92
2022-10-08T17:14:35.423Z,1022.92
2022-10-08T17:16:35.550Z,1022.92
2022-10-08T17:18:35.855Z,1022.91
2022-10-08T17:20:35.475Z,1022.91
2022-10-08T17:22:35.903Z,1022.98
2022-10-08T17:24:40.173Z,1023.14
2022-10-08T17:26:35.099Z,1023.14
2022-10-08T17:28:35.763Z,1023.02
2022-10-08T17:30:35.994Z,1023.02
2022-10-08T17:32:35.291Z,1023.1
2022-10-08T17:34:35.109Z,1023.1
2022-10-08T17:36:35.319Z,1023.22
2022-10-08T17:38:35.293Z,1023.22
2022-10-08T17:40:35.866Z,1023.24
2022-10-08T17:42:40.769Z,1023.24
2022-10-08T17:44:35.782Z,1023.22
2022-10-08T17:46:35.698Z,1023.22
2022-10-08T17:48:35.314Z,1023.22
2022-10-08T17:50:35.617Z,1023.22
2022-10-08T17:52:35.767Z,1023.26
2022-10-08T17:54:35.445Z,1023.26
2022-10-08T17:56:35.856Z,1023.44
2022-10-08T17:58:35.888Z,1023.44
2022-10-08T18:00:38.250Z,1023.37
2022-10-08T18:02:35.513Z,1023.37
2022-10-08T18:04:35.446Z,1023.4
2022-10-08T18:06:35.745Z,1023.4
2022-10-08T18:08:35.819Z,1023.43
2022-10-08T18:10:35.589Z,1023.43
2022-10-08T18:12:35.609Z,1023.56
2022-10-08T18:14:35.111Z,1023.56
2022-10-08T18:16:35.345Z,1023.54
2022-10-08T18:18:35.960Z,1023.54
2022-10-08T18:20:35.857Z,1023.68
2022-10-08T18:22:35.897Z,1023.68
2022-10-08T18:24:35.312Z,1023.64
2022-10-08T18:26:35.485Z,1023.64
2022-10-08T18:28:36.282Z,1023.68
2022-10-08T18:30:35.417Z,1023.68
2022-10-08T18:32:35.259Z,1023.65
2022-10-08T18:34:35.737Z,1023.65
2022-10-08T18:36:35.616Z,1023.64
2022-10-08T18:38:35.889Z,1023.64
2022-10-08T18:40:35.207Z,1023.81
2022-10-08T18:42:35.734Z,1023.81
2022-10-08T18:44:35.204Z,1023.71
2022-10-08T18:46:36.101Z,1023.71
2022-10-08T18:48:35.142Z,1023.8
2022-10-08T18:50:35.275Z,1023.8
2022-10-08T18:52:35.395Z,1023.75
2022-10-08T18:54:35.677Z,1023.75
2022-10-08T18:56:35.726Z,1023.85
2022-10-08T18:58:35.627Z,1023.85
2022-10-08T19:00:37.542Z,1023.85
2022-10-08T19:02:36.708Z,1023.85
2022-10-08T19:04:35.805Z,1023.85
2022-10-08T19:06:35.599Z,1023.85
2022-10-08T19:08:35.218Z,1023.97
2022-10-08T19:10:35.420Z,1023.97
2022-10-08T19:12:35.682Z,1023.97
2022-10-08T19:14:35.572Z,1023.97
2022-10-08T19:16:35.403Z,1024.04
2022-10-08T19:18:35.198Z,1024.04
2022-10-08T19:20:35.583Z,1023.99
2022-10-08T19:22:35.833Z,1023.99
2022-10-08T19:24:40.749Z,1023.99
2022-10-08T19:26:35.352Z,1023.99
2022-10-08T19:28:35.657Z,1023.98
2022-10-08T19:30:38.702Z,1023.98
2022-10-08T19:32:35.451Z,1023.93
2022-10-08T19:34:35.932Z,1023.93
2022-10-08T19:36:35.978Z,1023.97
2022-10-08T19:38:35.274Z,1023.97
2022-10-08T19:40:35.271Z,1024.09
2022-10-08T19:42:35.675Z,1024.09
2022-10-08T19:44:35.892Z,1024.04
2022-10-08T19:46:35.815Z,1024.04
2022-10-08T19:48:35.854Z,1024.04
2022-10-08T19:50:35.503Z,1024.04
2022-10-08T19:52:35.302Z,1024.07
2022-10-08T19:54:36.881Z,1024.07
2022-10-08T19:56:35.880Z,1024.02
2022-10-08T19:58:35.937Z,1024.02
2022-10-08T20:00:37.548Z,1024.12
2022-10-08T20:02:35.670Z,1024.12
2022-10-08T20:04:35.265Z,1024.09
2022-10-08T20:06:36.367Z,1024.09
2022-10-08T20:08:35.105Z,1024.2
2022-10-08T20:10:35.882Z,1024.2
2022-10-08T20:12:35.564Z,1024.16
2022-10-08T20:14:35.491Z,1024.16
2022-10-08T20:16:36.251Z,1024.19
2022-10-08T20:18:35.654Z,1024.19
2022-10-08T20:21:05.871Z,1024.2
2022-10-08T20:22:34.981Z,1024.2
2022-10-08T20:24:35.969Z,1024.22
2022-10-08T20:26:35.427Z,1024.22
2022-10-08T20:28:36.911Z,1024.33
2022-10-08T20:30:35.437Z,1024.33
2022-10-08T20:32:35.722Z,1024.26
2022-10-08T20:34:36.011Z,1024.26
2022-10-08T20:36:35.923Z,1024.32
2022-10-08T20:38:35.987Z,1024.32
2022-10-08T20:40:35.068Z,1024.34
2022-10-08T20:42:35.675Z,1024.3
2022-10-08T20:44:35.938Z,1024.3
2022-10-08T20:46:35.937Z,1024.33
2022-10-08T20:48:35.265Z,1024.33
2022-10-08T20:50:35.029Z,1024.28
2022-10-08T20:52:35.630Z,1024.28
2022-10-08T20:54:35.701Z,1024.19
2022-10-08T20:56:39.439Z,1024.19
2022-10-08T20:58:35.091Z,1024.38
2022-10-08T21:00:37.795Z,1024.38
2022-10-08T21:02:41.554Z,1024.28
2022-10-08T21:04:35.371Z,1024.28
2022-10-08T21:06:35.793Z,1024.21
2022-10-08T21:08:35.490Z,1024.21
2022-10-08T21:10:36.811Z,1024.29
2022-10-08T21:12:35.505Z,1024.29
2022-10-08T21:14:35.608Z,1024.33
2022-10-08T21:16:35.420Z,1024.33
2022-10-08T21:18:35.359Z,1024.25
2022-10-08T21:20:35.838Z,1024.25
2022-10-08T21:22:35.081Z,1024.33
2022-10-08T21:24:35.505Z,1024.33
2022-10-08T21:26:35.625Z,1024.24
2022-10-08T21:28:36.472Z,1024.24
2022-10-08T21:30:36.105Z,1024.36
2022-10-08T21:32:35.511Z,1024.36
2022-10-08T21:34:35.214Z,1024.3
2022-10-08T21:36:35.569Z,1024.3
2022-10-08T21:38:35.305Z,1024.39
2022-10-08T21:40:35.509Z,1024.39
2022-10-08T21:42:35.154Z,1024.43
2022-10-08T21:44:35.666Z,1024.43
2022-10-08T21:46:36.042Z,1024.35
2022-10-08T21:48:35.231Z,1024.35
2022-10-08T21:50:36.364Z,1024.3
2022-10-08T21:52:35.057Z,1024.3
2022-10-08T21:54:35.444Z,1024.27
2022-10-08T21:56:35.349Z,1024.27
2022-10-08T21:58:35.315Z,1024.33
2022-10-08T22:00:47.252Z,1024.33
2022-10-08T22:02:36.107Z,1024.33
2022-10-08T22:04:35.473Z,1024.33
2022-10-08T22:06:35.595Z,1024.33
2022-10-08T22:08:34.938Z,1024.33
2022-10-08T22:10:35.978Z,1024.33
2022-10-08T22:12:35.289Z,1024.33
2022-10-08T22:14:35.894Z,1024.4
2022-10-08T22:16:35.672Z,1024.4
2022-10-08T22:18:35.693Z,1024.3
2022-10-08T22:20:35.378Z,1024.3
2022-10-08T22:22:35.600Z,1024.26
2022-10-08T22:24:35.089Z,1024.26
2022-10-08T22:26:35.757Z,1024.25
2022-10-08T22:28:35.631Z,1024.25
2022-10-08T22:30:35.632Z,1024.35
2022-10-08T22:32:35.499Z,1024.35
2022-10-08T22:34:35.861Z,1024.27
2022-10-08T22:36:35.282Z,1024.27
2022-10-08T22:38:35.511Z,1024.27
2022-10-08T22:40:35.504Z,1024.27
2022-10-08T22:42:35.822Z,1024.25
2022-10-08T22:44:35.265Z,1024.25
2022-10-08T22:46:35.232Z,1024.26
2022-10-08T22:48:35.438Z,1024.26
2022-10-08T22:50:35.590Z,1024.18
2022-10-08T22:52:36.017Z,1024.18
2022-10-08T22:54:35.351Z,1024.2
2022-10-08T22:56:36.034Z,1024.2
2022-10-08T22:58:35.833Z,1024.18
2022-10-08T23:00:38.249Z,1024.18
2022-10-08T23:02:36.010Z,1024.24
2022-10-08T23:04:35.134Z,1024.24
2022-10-08T23:06:36.148Z,1024.13
2022-10-08T23:08:35.385Z,1024.13
2022-10-08T23:10:35.318Z,1024.25
2022-10-08T23:12:35.638Z,1024.25
2022-10-08T23:14:35.730Z,1024.24
2022-10-08T23:16:35.551Z,1024.24
2022-10-08T23:18:35.994Z,1024.26
2022-10-08T23:20:35.329Z,1024.26
2022-10-08T23:22:35.586Z,1024.26
2022-10-08T23:24:35.411Z,1024.26
2022-10-08T23:26:35.667Z,1024.16
2022-10-08T23:28:36.044Z,1024.16
2022-10-08T23:31:04.422Z,1024.27
2022-10-08T23:32:35.824Z,1024.27
2022-10-08T23:34:35.977Z,1024.24
2022-10-08T23:36:35.572Z,1024.24
2022-10-08T23:38:35.698Z,1024.19
2022-10-08T23:40:35.625Z,1024.19
2022-10-08T23:42:35.214Z,1024.25
2022-10-08T23:44:35.829Z,1024.25
2022-10-08T23:46:35.612Z,1024.3
2022-10-08T23:48:35.828Z,1024.3
2022-10-08T23:50:35.196Z,1024.2
2022-10-08T23:52:35.372Z,1024.2
2022-10-08T23:54:35.208Z,1024.29
2022-10-08T23:56:35.322Z,1024.29
2022-10-08T23:58:35.202Z,1024.2
