createdAt,value
2023-05-09T00:00:49.083Z,58.69
2023-05-09T00:01:48.885Z,59.02
2023-05-09T00:02:48.816Z,65.16
2023-05-09T00:03:48.950Z,62.70
2023-05-09T00:04:48.900Z,62.49
2023-05-09T00:05:48.782Z,64.23
2023-05-09T00:06:48.769Z,65.36
2023-05-09T00:07:48.739Z,65.87
2023-05-09T00:08:48.735Z,66.10
2023-05-09T00:09:48.752Z,61.92
2023-05-09T00:10:48.768Z,60.22
2023-05-09T00:11:48.714Z,64.45
2023-05-09T00:12:48.689Z,63.63
2023-05-09T00:13:48.695Z,61.12
2023-05-09T00:14:48.675Z,65.33
2023-05-09T00:15:48.683Z,56.74
2023-05-09T00:16:48.701Z,62.71
2023-05-09T00:17:48.668Z,57.94
2023-05-09T00:18:48.662Z,55.37
2023-05-09T00:19:48.777Z,64.60
2023-05-09T00:20:48.642Z,53.77
2023-05-09T00:21:48.609Z,60.92
2023-05-09T00:22:48.663Z,63.52
2023-05-09T00:23:48.571Z,65.78
2023-05-09T00:24:49.196Z,56.72
2023-05-09T00:25:48.605Z,63.76
2023-05-09T00:26:48.608Z,67.95
2023-05-09T00:27:48.541Z,58.47
2023-05-09T00:28:48.520Z,61.12
2023-05-09T00:29:48.533Z,68.58
2023-05-09T00:30:48.556Z,60.89
2023-05-09T00:31:48.657Z,64.97
2023-05-09T00:32:48.563Z,60.26
2023-05-09T00:33:48.536Z,68.49
2023-05-09T00:34:48.477Z,65.74
2023-05-09T00:35:48.564Z,65.11
2023-05-09T00:36:48.459Z,62.47
2023-05-09T00:37:48.498Z,57.32
2023-05-09T00:38:48.603Z,62.17
2023-05-09T00:39:48.428Z,64.97
2023-05-09T00:40:48.423Z,66.37
2023-05-09T00:41:48.407Z,63.39
2023-05-09T00:42:48.438Z,66.62
2023-05-09T00:43:48.413Z,65.52
2023-05-09T00:44:48.376Z,66.57
2023-05-09T00:45:48.409Z,63.45
2023-05-09T00:46:48.331Z,70.04
2023-05-09T00:47:48.366Z,64.49
2023-05-09T00:48:49.288Z,63.68
2023-05-09T00:49:48.320Z,65.87
2023-05-09T00:50:48.364Z,51.66
2023-05-09T00:51:48.391Z,60.28
2023-05-09T00:52:48.315Z,62.05
2023-05-09T00:53:48.288Z,63.53
2023-05-09T00:54:48.292Z,61.41
2023-05-09T00:55:48.273Z,62.63
2023-05-09T00:56:48.264Z,66.60
2023-05-09T00:57:48.334Z,49.02
2023-05-09T00:58:48.248Z,61.65
2023-05-09T00:59:48.207Z,65.05
2023-05-09T01:00:48.256Z,65.89
2023-05-09T01:01:48.270Z,60.36
2023-05-09T01:02:48.269Z,69.00
2023-05-09T01:03:48.301Z,68.17
2023-05-09T01:04:48.213Z,70.70
2023-05-09T01:05:48.195Z,67.30
2023-05-09T01:06:48.794Z,67.57
2023-05-09T01:07:48.324Z,65.95
2023-05-09T01:08:48.195Z,63.07
2023-05-09T01:09:48.137Z,71.95
2023-05-09T01:10:48.219Z,70.90
2023-05-09T01:11:48.112Z,62.76
2023-05-09T01:12:48.130Z,62.82
2023-05-09T01:13:48.088Z,67.02
2023-05-09T01:14:48.063Z,69.76
2023-05-09T01:15:48.102Z,61.71
2023-05-09T01:16:48.646Z,62.25
2023-05-09T01:17:48.136Z,67.87
2023-05-09T01:18:48.067Z,67.23
2023-05-09T01:19:48.055Z,69.46
2023-05-09T01:20:48.021Z,63.57
2023-05-09T01:21:47.983Z,57.56
2023-05-09T01:22:48.047Z,66.90
2023-05-09T01:24:20.456Z,56.01
2023-05-09T01:24:48.058Z,59.62
2023-05-09T01:25:48.077Z,70.27
2023-05-09T01:26:48.007Z,69.65
2023-05-09T01:27:48.003Z,68.30
2023-05-09T01:28:47.970Z,67.88
2023-05-09T01:29:47.922Z,64.89
2023-05-09T01:30:47.979Z,63.95
2023-05-09T01:31:47.955Z,68.41
2023-05-09T01:32:47.958Z,63.86
2023-05-09T01:33:47.923Z,68.57
2023-05-09T01:34:47.940Z,66.52
2023-05-09T01:35:47.902Z,62.01
2023-05-09T01:36:47.890Z,69.34
2023-05-09T01:37:47.858Z,68.83
2023-05-09T01:38:47.925Z,58.21
2023-05-09T01:39:47.919Z,57.27
2023-05-09T01:40:47.885Z,66.88
2023-05-09T01:41:47.833Z,56.01
2023-05-09T01:42:47.818Z,63.57
2023-05-09T01:43:47.826Z,65.01
2023-05-09T01:44:47.820Z,66.58
2023-05-09T01:45:47.801Z,70.92
2023-05-09T01:46:47.795Z,70.43
2023-05-09T01:47:47.865Z,69.90
2023-05-09T01:48:47.778Z,62.78
2023-05-09T01:49:47.785Z,59.20
2023-05-09T01:50:47.702Z,60.52
2023-05-09T01:51:47.762Z,61.25
2023-05-09T01:52:47.736Z,65.39
2023-05-09T01:53:47.710Z,67.33
2023-05-09T01:54:47.735Z,68.18
2023-05-09T01:55:47.866Z,59.13
2023-05-09T01:56:48.338Z,67.83
2023-05-09T01:57:47.681Z,52.94
2023-05-09T01:58:47.661Z,59.07
2023-05-09T01:59:48.655Z,61.84
2023-05-09T02:00:47.699Z,69.03
2023-05-09T02:01:47.675Z,58.81
2023-05-09T02:02:47.739Z,63.91
2023-05-09T02:03:47.602Z,65.36
2023-05-09T02:04:47.596Z,66.50
2023-05-09T02:05:47.637Z,62.60
2023-05-09T02:06:47.555Z,66.21
2023-05-09T02:07:47.577Z,68.23
2023-05-09T02:08:48.287Z,57.33
2023-05-09T02:09:47.546Z,66.12
2023-05-09T02:10:47.578Z,65.47
2023-05-09T02:11:47.613Z,70.39
2023-05-09T02:12:47.596Z,66.45
2023-05-09T02:13:47.513Z,68.05
2023-05-09T02:14:47.500Z,59.53
2023-05-09T02:15:47.506Z,56.62
2023-05-09T02:16:47.503Z,65.06
2023-05-09T02:17:47.502Z,64.81
2023-05-09T02:18:47.451Z,63.05
2023-05-09T02:19:47.462Z,62.76
2023-05-09T02:20:47.439Z,64.11
2023-05-09T02:21:47.423Z,70.12
2023-05-09T02:22:47.633Z,68.91
2023-05-09T02:23:47.423Z,65.67
2023-05-09T02:24:47.358Z,70.47
2023-05-09T02:25:47.375Z,65.10
2023-05-09T02:26:47.350Z,68.40
2023-05-09T02:27:47.439Z,62.59
2023-05-09T02:28:47.334Z,65.68
2023-05-09T02:29:47.346Z,67.51
2023-05-09T02:30:47.332Z,60.71
2023-05-09T02:31:47.379Z,68.45
2023-05-09T02:32:47.389Z,69.89
2023-05-09T02:33:47.302Z,62.89
2023-05-09T02:34:47.310Z,70.28
2023-05-09T02:35:47.241Z,60.06
2023-05-09T02:36:47.310Z,60.73
2023-05-09T02:37:47.257Z,64.01
2023-05-09T02:38:47.248Z,68.94
2023-05-09T02:39:47.289Z,66.68
2023-05-09T02:40:47.193Z,61.79
2023-05-09T02:41:47.213Z,68.43
2023-05-09T02:42:47.226Z,73.07
2023-05-09T02:43:47.256Z,70.17
2023-05-09T02:44:47.147Z,65.26
2023-05-09T02:45:47.245Z,65.41
2023-05-09T02:46:47.211Z,72.93
2023-05-09T02:47:47.235Z,69.71
2023-05-09T02:48:47.181Z,72.97
2023-05-09T02:49:47.113Z,69.87
2023-05-09T02:50:47.094Z,66.72
2023-05-09T02:51:48.224Z,67.50
2023-05-09T02:52:47.206Z,69.36
2023-05-09T02:53:47.065Z,69.18
2023-05-09T02:54:47.063Z,70.85
2023-05-09T02:55:47.034Z,70.93
2023-05-09T02:56:47.083Z,68.92
2023-05-09T02:57:47.083Z,68.81
2023-05-09T02:58:47.057Z,71.21
2023-05-09T02:59:47.102Z,70.36
2023-05-09T03:00:47.028Z,70.86
2023-05-09T03:01:47.039Z,71.07
2023-05-09T03:02:47.077Z,70.77
2023-05-09T03:03:47.147Z,70.38
2023-05-09T03:04:46.997Z,67.86
2023-05-09T03:05:46.991Z,71.78
2023-05-09T03:06:47.060Z,73.13
2023-05-09T03:07:46.949Z,73.11
2023-05-09T03:08:46.942Z,71.61
2023-05-09T03:09:46.939Z,71.89
2023-05-09T03:10:46.883Z,69.54
2023-05-09T03:11:46.889Z,71.08
2023-05-09T03:12:46.904Z,70.13
2023-05-09T03:13:46.855Z,70.40
2023-05-09T03:14:46.906Z,72.55
2023-05-09T03:15:46.970Z,71.89
2023-05-09T03:16:46.838Z,71.95
2023-05-09T03:17:46.867Z,70.86
2023-05-09T03:18:46.827Z,70.85
2023-05-09T03:19:46.784Z,73.81
2023-05-09T03:20:46.756Z,73.38
2023-05-09T03:21:46.760Z,72.67
2023-05-09T03:22:46.761Z,75.96
2023-05-09T03:23:46.765Z,72.00
2023-05-09T03:24:46.754Z,71.23
2023-05-09T03:25:46.715Z,74.30
2023-05-09T03:26:46.706Z,72.58
2023-05-09T03:27:46.692Z,74.14
2023-05-09T03:28:46.691Z,71.74
2023-05-09T03:29:46.750Z,74.13
2023-05-09T03:30:46.677Z,74.61
2023-05-09T03:31:46.810Z,74.92
2023-05-09T03:32:46.708Z,74.18
2023-05-09T03:33:46.662Z,72.06
2023-05-09T03:34:46.622Z,74.60
2023-05-09T03:35:46.652Z,73.20
2023-05-09T03:36:46.654Z,74.74
2023-05-09T03:37:46.669Z,74.98
2023-05-09T03:38:46.584Z,74.11
2023-05-09T03:39:46.573Z,74.98
2023-05-09T03:40:46.583Z,73.94
2023-05-09T03:41:46.556Z,73.15
2023-05-09T03:42:46.563Z,74.78
2023-05-09T03:43:46.526Z,75.89
2023-05-09T03:44:46.549Z,74.68
2023-05-09T03:45:46.535Z,73.57
2023-05-09T03:46:46.525Z,74.64
2023-05-09T03:47:47.346Z,74.71
2023-05-09T03:48:46.483Z,74.82
2023-05-09T03:49:46.492Z,74.18
2023-05-09T03:50:46.470Z,75.14
2023-05-09T03:51:46.486Z,75.20
2023-05-09T03:52:46.446Z,74.11
2023-05-09T03:53:46.423Z,75.30
2023-05-09T03:54:46.415Z,73.72
2023-05-09T03:55:46.406Z,73.57
2023-05-09T03:56:46.398Z,74.75
2023-05-09T03:57:46.427Z,74.62
2023-05-09T03:58:46.457Z,75.97
2023-05-09T03:59:46.361Z,75.24
2023-05-09T04:00:46.366Z,73.91
2023-05-09T04:01:46.375Z,74.06
2023-05-09T04:02:46.435Z,75.08
2023-05-09T04:03:46.497Z,74.87
2023-05-09T04:04:46.329Z,74.68
2023-05-09T04:05:46.302Z,74.72
2023-05-09T04:06:46.274Z,73.28
2023-05-09T04:07:46.291Z,75.85
2023-05-09T04:08:46.341Z,74.59
2023-05-09T04:09:46.238Z,74.86
2023-05-09T04:10:46.253Z,75.35
2023-05-09T04:11:46.254Z,77.53
2023-05-09T04:12:46.278Z,77.47
2023-05-09T04:13:46.220Z,76.71
2023-05-09T04:14:48.721Z,77.23
2023-05-09T04:15:47.217Z,77.38
2023-05-09T04:16:46.202Z,76.65
2023-05-09T04:17:46.196Z,76.47
2023-05-09T04:18:47.157Z,75.23
2023-05-09T04:20:18.987Z,77.04
2023-05-09T04:20:46.249Z,78.94
2023-05-09T04:21:49.634Z,77.90
2023-05-09T04:22:49.505Z,78.04
2023-05-09T04:23:50.648Z,78.73
2023-05-09T04:24:47.229Z,76.81
2023-05-09T04:25:46.141Z,75.06
2023-05-09T04:26:46.113Z,76.97
2023-05-09T04:27:46.088Z,76.65
2023-05-09T04:28:46.056Z,77.05
2023-05-09T04:29:46.086Z,78.57
2023-05-09T04:30:46.070Z,77.16
2023-05-09T04:31:46.338Z,76.28
2023-05-09T04:32:46.184Z,75.59
2023-05-09T04:33:46.012Z,77.46
2023-05-09T04:34:46.013Z,77.99
2023-05-09T04:35:46.191Z,78.26
2023-05-09T04:36:45.982Z,78.12
2023-05-09T04:37:45.985Z,78.19
2023-05-09T04:38:46.004Z,77.37
2023-05-09T04:39:45.949Z,77.60
2023-05-09T04:40:45.970Z,78.41
2023-05-09T04:41:45.948Z,77.95
2023-05-09T04:42:45.907Z,75.65
2023-05-09T04:43:45.948Z,77.91
2023-05-09T04:44:45.915Z,77.84
2023-05-09T04:45:45.912Z,79.06
2023-05-09T04:46:46.132Z,78.62
2023-05-09T04:47:45.924Z,78.53
2023-05-09T04:48:45.855Z,76.73
2023-05-09T04:49:45.881Z,76.89
2023-05-09T04:50:45.843Z,78.89
2023-05-09T04:51:46.023Z,77.24
2023-05-09T04:52:45.829Z,77.99
2023-05-09T04:53:45.801Z,75.61
2023-05-09T04:54:45.929Z,76.52
2023-05-09T04:55:45.855Z,76.53
2023-05-09T04:56:45.869Z,76.09
2023-05-09T04:57:45.840Z,75.72
2023-05-09T04:58:45.800Z,75.01
2023-05-09T04:59:45.778Z,76.74
2023-05-09T05:00:45.805Z,75.68
2023-05-09T05:01:46.164Z,75.52
2023-05-09T05:02:46.039Z,76.00
2023-05-09T05:03:45.953Z,75.58
2023-05-09T05:04:45.878Z,77.03
2023-05-09T05:05:45.847Z,75.69
2023-05-09T05:06:45.904Z,73.76
2023-05-09T05:07:45.836Z,74.74
2023-05-09T05:08:45.793Z,74.04
2023-05-09T05:09:45.854Z,76.39
2023-05-09T05:10:46.299Z,76.83
2023-05-09T05:11:57.977Z,73.82
2023-05-09T05:12:48.136Z,76.07
2023-05-09T05:13:46.648Z,76.87
2023-05-09T05:14:45.836Z,77.30
2023-05-09T05:15:46.266Z,76.22
2023-05-09T05:16:45.940Z,76.60
2023-05-09T05:17:46.574Z,76.69
2023-05-09T05:18:45.819Z,75.45
2023-05-09T05:19:45.730Z,75.64
2023-05-09T05:20:45.997Z,75.84
2023-05-09T05:21:45.836Z,75.90
2023-05-09T05:22:46.484Z,75.72
2023-05-09T05:23:45.736Z,75.91
2023-05-09T05:24:45.567Z,75.46
2023-05-09T05:25:45.696Z,78.69
2023-05-09T05:26:45.606Z,75.74
2023-05-09T05:27:45.839Z,75.67
2023-05-09T05:28:45.712Z,75.64
2023-05-09T05:29:46.008Z,76.19
2023-05-09T05:30:45.687Z,75.86
2023-05-09T05:31:45.834Z,76.51
2023-05-09T05:32:45.768Z,76.62
2023-05-09T05:33:46.816Z,76.33
2023-05-09T05:34:47.328Z,75.65
2023-05-09T05:35:45.894Z,74.70
2023-05-09T05:36:45.454Z,76.82
2023-05-09T05:37:47.079Z,75.78
2023-05-09T05:38:45.938Z,75.27
2023-05-09T05:39:45.449Z,75.07
2023-05-09T05:40:45.449Z,76.40
2023-05-09T05:41:45.820Z,74.30
2023-05-09T05:42:45.694Z,76.71
2023-05-09T05:43:54.227Z,75.08
2023-05-09T05:44:47.225Z,75.26
2023-05-09T05:45:46.071Z,73.98
2023-05-09T05:46:45.407Z,75.50
2023-05-09T05:47:46.886Z,75.84
2023-05-09T05:48:47.600Z,75.74
2023-05-09T05:49:47.366Z,74.99
2023-05-09T05:50:45.580Z,75.43
2023-05-09T05:51:46.470Z,75.66
2023-05-09T05:52:45.895Z,74.64
2023-05-09T05:53:46.686Z,73.89
2023-05-09T05:54:45.621Z,73.54
2023-05-09T05:55:45.279Z,75.63
2023-05-09T05:56:47.216Z,73.19
2023-05-09T05:57:45.793Z,74.97
2023-05-09T05:58:47.143Z,75.66
2023-05-09T05:59:45.488Z,72.75
2023-05-09T06:00:45.316Z,76.85
2023-05-09T06:01:46.384Z,74.18
2023-05-09T06:02:45.190Z,74.94
2023-05-09T06:03:45.163Z,74.33
2023-05-09T06:04:44.986Z,75.76
2023-05-09T06:05:45.043Z,75.04
2023-05-09T06:06:45.028Z,74.41
2023-05-09T06:07:45.055Z,74.45
2023-05-09T06:08:45.622Z,73.97
2023-05-09T06:09:44.986Z,74.40
2023-05-09T06:10:44.980Z,76.60
2023-05-09T06:11:45.047Z,75.94
2023-05-09T06:12:44.948Z,74.51
2023-05-09T06:13:44.984Z,74.60
2023-05-09T06:14:44.926Z,74.57
2023-05-09T06:15:44.927Z,75.36
2023-05-09T06:16:44.924Z,75.01
2023-05-09T06:17:44.896Z,73.20
2023-05-09T06:18:44.847Z,75.19
2023-05-09T06:19:44.899Z,76.84
2023-05-09T06:20:44.887Z,74.79
2023-05-09T06:21:44.840Z,75.35
2023-05-09T06:22:44.832Z,74.55
2023-05-09T06:23:57.747Z,75.16
2023-05-09T06:24:46.844Z,75.02
2023-05-09T06:25:44.802Z,74.43
2023-05-09T06:26:44.782Z,76.36
2023-05-09T06:27:44.775Z,75.96
2023-05-09T06:28:44.797Z,77.58
2023-05-09T06:29:44.791Z,73.52
2023-05-09T06:30:44.794Z,74.58
2023-05-09T06:31:44.784Z,72.68
2023-05-09T06:32:44.796Z,71.78
2023-05-09T06:33:44.726Z,74.09
2023-05-09T06:34:44.710Z,74.26
2023-05-09T06:35:44.767Z,71.74
2023-05-09T06:36:44.649Z,74.39
2023-05-09T06:37:46.456Z,73.29
2023-05-09T06:38:44.707Z,74.35
2023-05-09T06:39:44.679Z,76.09
2023-05-09T06:40:44.638Z,73.70
2023-05-09T06:41:44.660Z,74.78
2023-05-09T06:42:44.657Z,74.86
2023-05-09T06:43:44.747Z,75.25
2023-05-09T06:44:44.826Z,76.01
2023-05-09T06:45:44.607Z,74.16
2023-05-09T06:46:44.617Z,75.51
2023-05-09T06:47:44.593Z,74.57
2023-05-09T06:48:44.548Z,74.89
2023-05-09T06:49:44.529Z,75.62
2023-05-09T06:50:44.534Z,75.41
2023-05-09T06:51:44.565Z,75.51
2023-05-09T06:52:45.776Z,74.35
2023-05-09T06:53:45.972Z,75.44
2023-05-09T06:54:44.536Z,76.03
2023-05-09T06:55:44.873Z,73.97
2023-05-09T06:56:44.597Z,76.29
2023-05-09T06:57:44.646Z,75.73
2023-05-09T06:58:44.539Z,76.83
2023-05-09T06:59:44.515Z,74.93
2023-05-09T07:00:44.532Z,75.17
2023-05-09T07:01:44.561Z,73.62
2023-05-09T07:02:45.521Z,74.44
2023-05-09T07:03:44.628Z,74.38
2023-05-09T07:04:44.652Z,75.65
2023-05-09T07:05:44.974Z,73.12
2023-05-09T07:06:44.509Z,73.58
2023-05-09T07:07:44.418Z,75.40
2023-05-09T07:08:44.568Z,71.59
2023-05-09T07:09:44.486Z,72.16
2023-05-09T07:10:44.372Z,72.86
2023-05-09T07:11:44.523Z,71.57
2023-05-09T07:12:44.309Z,71.64
2023-05-09T07:13:44.417Z,73.61
2023-05-09T07:14:44.651Z,74.37
2023-05-09T07:16:18.902Z,74.98
2023-05-09T07:16:44.812Z,71.96
2023-05-09T07:17:44.557Z,74.57
2023-05-09T07:18:44.302Z,73.35
2023-05-09T07:19:44.241Z,74.02
2023-05-09T07:20:44.432Z,73.85
2023-05-09T07:21:44.549Z,73.20
2023-05-09T07:22:44.421Z,73.82
2023-05-09T07:23:45.339Z,74.68
2023-05-09T07:24:44.691Z,73.93
2023-05-09T07:25:44.195Z,72.54
2023-05-09T07:26:45.025Z,75.22
2023-05-09T07:27:44.677Z,74.19
2023-05-09T07:28:44.185Z,73.77
2023-05-09T07:29:45.196Z,75.03
2023-05-09T07:30:44.937Z,72.30
2023-05-09T07:31:44.692Z,72.29
2023-05-09T07:32:44.172Z,74.00
2023-05-09T07:33:44.269Z,71.28
2023-05-09T07:34:44.313Z,72.10
2023-05-09T07:35:44.362Z,73.89
2023-05-09T07:36:44.063Z,75.63
2023-05-09T07:37:44.111Z,72.72
2023-05-09T07:38:44.334Z,71.83
2023-05-09T07:39:44.062Z,69.55
2023-05-09T07:40:44.064Z,73.34
2023-05-09T07:41:44.269Z,74.48
2023-05-09T07:42:44.105Z,72.51
2023-05-09T07:43:44.123Z,73.04
2023-05-09T07:44:44.637Z,73.46
2023-05-09T07:45:44.355Z,71.55
2023-05-09T07:46:44.192Z,73.17
2023-05-09T07:47:44.551Z,72.85
2023-05-09T07:48:43.959Z,74.06
2023-05-09T07:49:43.923Z,74.05
2023-05-09T07:50:44.330Z,73.02
2023-05-09T07:51:44.795Z,73.48
2023-05-09T07:52:44.294Z,74.24
2023-05-09T07:53:43.901Z,73.06
2023-05-09T07:54:44.039Z,70.12
2023-05-09T07:55:44.028Z,74.70
2023-05-09T07:56:43.858Z,73.40
2023-05-09T07:57:44.610Z,73.75
2023-05-09T07:58:43.944Z,72.53
2023-05-09T07:59:44.024Z,73.01
2023-05-09T08:00:43.754Z,75.24
2023-05-09T08:01:44.027Z,73.78
2023-05-09T08:02:44.273Z,73.90
2023-05-09T08:03:44.045Z,74.60
2023-05-09T08:04:44.156Z,73.02
2023-05-09T08:05:43.828Z,73.41
2023-05-09T08:06:43.844Z,73.69
2023-05-09T08:07:43.852Z,70.07
2023-05-09T08:08:43.865Z,72.46
2023-05-09T08:10:11.087Z,74.46
2023-05-09T08:10:43.960Z,73.10
2023-05-09T08:12:30.988Z,72.85
2023-05-09T08:12:44.744Z,68.88
2023-05-09T08:13:43.686Z,73.96
2023-05-09T08:14:43.926Z,73.29
2023-05-09T08:15:44.347Z,71.69
2023-05-09T08:16:43.674Z,72.33
2023-05-09T08:17:44.851Z,69.83
2023-05-09T08:18:43.641Z,73.63
2023-05-09T08:19:44.274Z,74.94
2023-05-09T08:20:43.611Z,73.57
2023-05-09T08:21:43.581Z,74.31
2023-05-09T08:22:43.648Z,75.36
2023-05-09T08:23:43.657Z,72.63
2023-05-09T08:24:43.542Z,73.68
2023-05-09T08:25:43.615Z,73.48
2023-05-09T08:26:43.516Z,76.78
2023-05-09T08:27:44.654Z,72.95
2023-05-09T08:28:43.501Z,73.66
2023-05-09T08:29:43.728Z,71.30
2023-05-09T08:30:43.524Z,73.89
2023-05-09T08:31:43.520Z,74.41
2023-05-09T08:32:43.550Z,72.60
2023-05-09T08:33:43.610Z,73.42
2023-05-09T08:34:43.418Z,72.32
2023-05-09T08:35:44.513Z,70.96
2023-05-09T08:36:43.455Z,72.81
2023-05-09T08:37:43.643Z,72.29
2023-05-09T08:38:43.499Z,72.75
2023-05-09T08:39:43.558Z,73.00
2023-05-09T08:40:43.658Z,71.90
2023-05-09T08:41:43.374Z,73.43
2023-05-09T08:42:43.363Z,73.68
2023-05-09T08:43:43.838Z,72.81
2023-05-09T08:44:43.795Z,73.24
2023-05-09T08:45:43.355Z,73.03
2023-05-09T08:46:43.365Z,72.68
2023-05-09T08:47:43.329Z,73.97
2023-05-09T08:48:43.836Z,74.85
2023-05-09T08:49:43.255Z,74.76
2023-05-09T08:50:43.308Z,74.09
2023-05-09T08:51:43.393Z,74.78
2023-05-09T08:52:43.259Z,73.61
2023-05-09T08:53:43.928Z,75.49
2023-05-09T08:54:43.822Z,71.17
2023-05-09T08:55:44.405Z,72.11
2023-05-09T08:56:43.490Z,70.09
2023-05-09T08:57:43.371Z,73.89
2023-05-09T08:58:43.736Z,71.28
2023-05-09T08:59:43.483Z,72.90
2023-05-09T09:00:43.238Z,73.31
2023-05-09T09:01:43.676Z,72.06
2023-05-09T09:02:43.373Z,74.88
2023-05-09T09:03:43.472Z,73.68
2023-05-09T09:04:43.194Z,71.11
2023-05-09T09:05:43.173Z,72.64
2023-05-09T09:06:43.188Z,73.03
2023-05-09T09:07:43.157Z,74.51
2023-05-09T09:08:43.197Z,72.75
2023-05-09T09:09:43.072Z,73.73
2023-05-09T09:10:43.211Z,71.19
2023-05-09T09:11:43.259Z,72.93
2023-05-09T09:12:42.998Z,70.33
2023-05-09T09:13:43.088Z,71.00
2023-05-09T09:14:43.031Z,72.74
2023-05-09T09:15:43.023Z,72.75
2023-05-09T09:16:43.357Z,70.71
2023-05-09T09:17:43.190Z,71.02
2023-05-09T09:18:46.662Z,72.53
2023-05-09T09:19:43.912Z,71.78
2023-05-09T09:20:42.980Z,70.05
2023-05-09T09:21:42.938Z,72.04
2023-05-09T09:22:42.958Z,73.71
2023-05-09T09:23:43.068Z,72.42
2023-05-09T09:24:42.947Z,73.03
2023-05-09T09:25:42.884Z,73.88
2023-05-09T09:26:42.886Z,71.53
2023-05-09T09:27:42.911Z,75.02
2023-05-09T09:28:42.942Z,70.72
2023-05-09T09:29:42.895Z,73.13
2023-05-09T09:30:42.843Z,70.22
2023-05-09T09:31:42.996Z,71.12
2023-05-09T09:32:42.972Z,70.99
2023-05-09T09:33:42.829Z,72.03
2023-05-09T09:34:42.941Z,74.72
2023-05-09T09:35:43.009Z,72.38
2023-05-09T09:36:42.876Z,68.43
2023-05-09T09:37:43.042Z,72.31
2023-05-09T09:38:42.861Z,70.48
2023-05-09T09:39:42.775Z,72.77
2023-05-09T09:40:42.984Z,72.90
2023-05-09T09:41:42.727Z,71.01
2023-05-09T09:42:43.359Z,71.55
2023-05-09T09:43:43.042Z,71.92
2023-05-09T09:44:42.916Z,71.92
2023-05-09T09:45:43.722Z,71.59
2023-05-09T09:46:42.801Z,72.97
2023-05-09T09:47:42.774Z,72.07
2023-05-09T09:48:42.900Z,73.16
2023-05-09T09:49:44.081Z,73.00
2023-05-09T09:50:42.631Z,71.71
2023-05-09T09:51:42.665Z,74.34
2023-05-09T09:52:42.793Z,70.55
2023-05-09T09:53:42.587Z,72.00
2023-05-09T09:54:43.183Z,71.99
2023-05-09T09:55:45.425Z,72.57
2023-05-09T09:56:42.651Z,72.63
2023-05-09T09:57:42.693Z,73.14
2023-05-09T09:58:42.585Z,71.63
2023-05-09T09:59:42.804Z,74.74
2023-05-09T10:00:42.541Z,72.65
2023-05-09T10:01:42.506Z,75.51
2023-05-09T10:02:42.699Z,73.90
2023-05-09T10:03:42.687Z,74.42
2023-05-09T10:04:42.500Z,75.10
2023-05-09T10:05:42.528Z,73.33
2023-05-09T10:06:42.507Z,71.30
2023-05-09T10:07:42.778Z,72.61
2023-05-09T10:08:42.422Z,71.08
2023-05-09T10:09:42.749Z,73.09
2023-05-09T10:10:42.642Z,73.97
2023-05-09T10:11:42.527Z,69.23
2023-05-09T10:12:42.454Z,73.16
2023-05-09T10:13:42.413Z,73.28
2023-05-09T10:14:42.410Z,72.43
2023-05-09T10:15:53.228Z,75.20
2023-05-09T10:16:44.855Z,74.63
2023-05-09T10:17:43.450Z,75.00
2023-05-09T10:18:42.655Z,74.11
2023-05-09T10:19:42.300Z,71.40
2023-05-09T10:20:42.330Z,74.18
2023-05-09T10:21:42.289Z,74.27
2023-05-09T10:22:42.343Z,74.21
2023-05-09T10:23:42.298Z,71.43
2023-05-09T10:24:42.237Z,73.82
2023-05-09T10:25:42.238Z,73.10
2023-05-09T10:27:14.683Z,72.94
2023-05-09T10:27:42.403Z,69.41
2023-05-09T10:28:42.271Z,75.49
2023-05-09T10:29:42.246Z,73.89
2023-05-09T10:30:42.212Z,72.67
2023-05-09T10:31:42.245Z,71.61
2023-05-09T10:32:42.321Z,75.00
2023-05-09T10:33:42.166Z,74.87
2023-05-09T10:34:42.204Z,73.17
2023-05-09T10:35:42.169Z,73.61
2023-05-09T10:36:42.142Z,74.13
2023-05-09T10:37:42.121Z,73.53
2023-05-09T10:38:42.115Z,73.83
2023-05-09T10:39:42.143Z,74.16
2023-05-09T10:40:42.076Z,73.31
2023-05-09T10:41:42.073Z,73.35
2023-05-09T10:42:42.142Z,69.30
2023-05-09T10:43:42.049Z,74.14
2023-05-09T10:44:42.208Z,73.81
2023-05-09T10:45:42.012Z,74.38
2023-05-09T10:46:42.086Z,74.85
2023-05-09T10:47:42.084Z,73.87
2023-05-09T10:48:41.997Z,76.33
2023-05-09T10:49:42.005Z,74.57
2023-05-09T10:50:42.034Z,71.61
2023-05-09T10:51:42.006Z,74.08
2023-05-09T10:52:41.933Z,72.39
2023-05-09T10:53:41.922Z,73.29
2023-05-09T10:54:42.024Z,74.93
2023-05-09T10:55:41.988Z,74.38
2023-05-09T10:56:41.935Z,73.21
2023-05-09T10:57:41.944Z,76.20
2023-05-09T10:58:41.940Z,74.10
2023-05-09T10:59:41.850Z,75.21
2023-05-09T11:00:41.900Z,74.17
2023-05-09T11:01:42.358Z,74.89
2023-05-09T11:02:41.889Z,74.99
2023-05-09T11:03:41.912Z,73.88
2023-05-09T11:04:41.948Z,73.94
2023-05-09T11:05:41.809Z,74.08
2023-05-09T11:06:41.817Z,73.27
2023-05-09T11:07:41.805Z,74.42
2023-05-09T11:08:41.749Z,73.79
2023-05-09T11:09:41.784Z,76.27
2023-05-09T11:10:41.842Z,75.50
2023-05-09T11:11:41.725Z,74.76
2023-05-09T11:12:41.742Z,75.13
2023-05-09T11:13:41.757Z,75.92
2023-05-09T11:14:41.833Z,75.71
2023-05-09T11:15:41.741Z,74.05
2023-05-09T11:16:41.734Z,74.75
2023-05-09T11:17:41.822Z,72.42
2023-05-09T11:18:41.770Z,75.76
2023-05-09T11:19:41.684Z,76.11
2023-05-09T11:20:41.675Z,71.71
2023-05-09T11:21:41.701Z,75.08
2023-05-09T11:22:41.668Z,76.20
2023-05-09T11:23:41.650Z,74.43
2023-05-09T11:24:41.645Z,77.07
2023-05-09T11:25:41.598Z,75.51
2023-05-09T11:26:41.655Z,74.67
2023-05-09T11:27:41.652Z,76.68
2023-05-09T11:28:41.647Z,74.82
2023-05-09T11:29:41.591Z,75.99
2023-05-09T11:30:41.638Z,76.39
2023-05-09T11:31:41.574Z,75.77
2023-05-09T11:32:41.591Z,75.35
2023-05-09T11:33:41.828Z,76.75
2023-05-09T11:34:41.503Z,75.15
2023-05-09T11:35:41.546Z,74.53
2023-05-09T11:36:41.520Z,73.49
2023-05-09T11:37:41.472Z,75.55
2023-05-09T11:38:41.570Z,75.35
2023-05-09T11:39:41.460Z,74.62
2023-05-09T11:40:41.423Z,75.66
2023-05-09T11:41:41.426Z,75.15
2023-05-09T11:42:41.468Z,74.33
2023-05-09T11:43:41.439Z,74.37
2023-05-09T11:44:41.462Z,73.51
2023-05-09T11:45:41.486Z,74.35
2023-05-09T11:46:41.483Z,73.50
2023-05-09T11:47:41.420Z,73.35
2023-05-09T11:48:41.355Z,75.07
2023-05-09T11:49:41.489Z,75.83
2023-05-09T11:50:41.349Z,75.89
2023-05-09T11:51:41.350Z,75.61
2023-05-09T11:52:41.328Z,75.93
2023-05-09T11:53:41.309Z,74.84
2023-05-09T11:54:41.331Z,74.85
2023-05-09T11:55:41.297Z,75.15
2023-05-09T11:56:41.343Z,75.82
2023-05-09T11:57:41.247Z,76.41
2023-05-09T11:58:41.206Z,74.71
2023-05-09T11:59:41.301Z,75.89
2023-05-09T12:00:41.772Z,76.31
2023-05-09T12:01:41.293Z,75.52
2023-05-09T12:02:41.391Z,74.95
2023-05-09T12:03:41.342Z,77.14
2023-05-09T12:04:41.279Z,75.37
2023-05-09T12:05:41.177Z,74.09
2023-05-09T12:06:41.206Z,75.02
2023-05-09T12:07:41.238Z,73.31
2023-05-09T12:08:41.165Z,75.27
2023-05-09T12:09:41.189Z,75.92
2023-05-09T12:10:41.206Z,74.17
2023-05-09T12:11:41.118Z,75.36
2023-05-09T12:12:41.146Z,76.34
2023-05-09T12:13:41.053Z,76.05
2023-05-09T12:14:41.145Z,76.44
2023-05-09T12:15:43.789Z,75.69
2023-05-09T12:16:41.117Z,74.26
2023-05-09T12:17:41.091Z,74.26
2023-05-09T12:18:41.243Z,75.71
2023-05-09T12:19:41.086Z,77.73
2023-05-09T12:20:41.064Z,74.67
2023-05-09T12:21:41.084Z,74.86
2023-05-09T12:22:41.017Z,74.95
2023-05-09T12:23:41.056Z,75.02
2023-05-09T12:24:41.772Z,74.43
2023-05-09T12:25:41.000Z,74.77
2023-05-09T12:26:41.069Z,76.24
2023-05-09T12:27:41.033Z,75.15
2023-05-09T12:28:40.934Z,75.80
2023-05-09T12:29:41.942Z,75.84
2023-05-09T12:30:40.934Z,73.37
2023-05-09T12:31:40.930Z,75.32
2023-05-09T12:32:41.750Z,75.03
2023-05-09T12:33:40.910Z,75.31
2023-05-09T12:34:40.973Z,74.79
2023-05-09T12:35:40.907Z,74.92
2023-05-09T12:36:40.886Z,75.61
2023-05-09T12:37:40.855Z,74.53
2023-05-09T12:38:40.867Z,76.88
2023-05-09T12:39:40.895Z,77.40
2023-05-09T12:40:40.901Z,75.11
2023-05-09T12:41:53.603Z,77.76
2023-05-09T12:42:42.835Z,73.91
2023-05-09T12:43:40.783Z,77.10
2023-05-09T12:44:40.994Z,75.23
2023-05-09T12:45:40.849Z,76.48
2023-05-09T12:46:40.817Z,78.26
2023-05-09T12:47:40.809Z,75.04
2023-05-09T12:48:40.797Z,74.74
2023-05-09T12:49:40.775Z,75.41
2023-05-09T12:50:40.862Z,75.43
2023-05-09T12:51:40.692Z,75.81
2023-05-09T12:52:54.108Z,73.78