createdAt,value
2019-05-01T00:00:57.234Z,4.17
2019-05-01T00:03:29.578Z,3.60
2019-05-01T00:06:02.725Z,3.73
2019-05-01T00:08:32.853Z,4.20
2019-05-01T00:11:04.039Z,3.87
2019-05-01T00:13:34.245Z,3.77
2019-05-01T00:16:04.503Z,4.07
2019-05-01T00:18:34.629Z,4.10
2019-05-01T00:21:04.773Z,3.87
2019-05-01T00:23:34.899Z,4.00
2019-05-01T00:26:06.092Z,3.80
2019-05-01T00:28:36.221Z,4.20
2019-05-01T00:31:06.631Z,4.10
2019-05-01T00:33:36.934Z,4.37
2019-05-01T00:36:07.060Z,4.07
2019-05-01T00:38:37.196Z,3.90
2019-05-01T00:41:07.399Z,4.20
2019-05-01T00:43:37.532Z,3.93
2019-05-01T00:46:07.656Z,4.00
2019-05-01T00:48:37.991Z,4.73
2019-05-01T00:51:08.399Z,4.17
2019-05-01T00:53:38.866Z,4.50
2019-05-01T00:56:25.611Z,4.33
2019-05-01T00:58:57.453Z,3.90
2019-05-01T01:01:35.267Z,4.10
2019-05-01T01:04:05.931Z,4.00
2019-05-01T01:06:36.056Z,4.17
2019-05-01T01:09:08.135Z,4.37
2019-05-01T01:11:38.734Z,4.37
2019-05-01T01:14:08.862Z,4.00
2019-05-01T01:16:38.987Z,4.13
2019-05-01T01:19:09.117Z,4.33
2019-05-01T01:21:39.310Z,4.23
2019-05-01T01:24:09.437Z,4.10
2019-05-01T01:26:39.564Z,4.47
2019-05-01T01:29:09.692Z,4.23
2019-05-01T01:31:39.812Z,4.20
2019-05-01T01:34:09.959Z,3.90
2019-05-01T01:36:40.076Z,4.00
2019-05-01T01:39:10.214Z,4.23
2019-05-01T01:41:40.335Z,4.40
2019-05-01T01:44:28.278Z,4.20
2019-05-01T01:47:00.046Z,3.97
2019-05-01T01:49:30.184Z,3.67
2019-05-01T01:52:01.274Z,4.43
2019-05-01T01:54:31.400Z,4.50
2019-05-01T01:57:01.526Z,4.07
2019-05-01T01:59:31.653Z,3.83
2019-05-01T02:02:09.396Z,4.43
2019-05-01T02:04:50.143Z,4.10
2019-05-01T02:07:21.431Z,4.43
2019-05-01T02:09:52.530Z,4.30
2019-05-01T02:12:22.664Z,3.40
2019-05-01T02:14:52.800Z,4.27
2019-05-01T02:17:22.921Z,3.80
2019-05-01T02:19:53.056Z,4.17
2019-05-01T02:22:23.180Z,4.10
2019-05-01T02:24:53.312Z,4.00
2019-05-01T02:27:43.291Z,4.07
2019-05-01T02:30:15.064Z,3.97
2019-05-01T02:32:45.183Z,4.13
2019-05-01T02:35:15.327Z,4.80
2019-05-01T02:37:46.759Z,4.40
2019-05-01T02:40:41.147Z,4.13
2019-05-01T02:43:20.302Z,4.20
2019-05-01T02:45:59.893Z,4.13
2019-05-01T02:48:33.095Z,3.97
2019-05-01T02:51:23.841Z,3.80
2019-05-01T02:53:58.620Z,3.90
2019-05-01T02:56:51.833Z,3.80
2019-05-01T02:59:56.428Z,4.27
2019-05-01T03:02:34.344Z,3.83
2019-05-01T03:05:33.155Z,4.03
2019-05-01T03:08:08.855Z,4.13
2019-05-01T03:10:42.609Z,4.63
2019-05-01T03:13:27.274Z,3.87
2019-05-01T03:16:17.749Z,4.67
2019-05-01T03:19:07.168Z,3.67
2019-05-01T03:21:47.452Z,3.90
2019-05-01T03:24:38.770Z,3.87
2019-05-01T03:27:17.082Z,3.83
2019-05-01T03:29:58.514Z,3.77
2019-05-01T03:32:39.082Z,3.80
2019-05-01T03:35:17.337Z,3.90
2019-05-01T03:37:55.451Z,3.97
2019-05-01T03:40:38.748Z,3.80
2019-05-01T03:43:24.775Z,3.80
2019-05-01T03:46:07.820Z,3.80
2019-05-01T03:48:50.901Z,3.60
2019-05-01T03:51:41.084Z,4.10
2019-05-01T03:54:19.681Z,3.90
2019-05-01T03:57:01.047Z,3.73
2019-05-01T03:59:45.582Z,3.90
2019-05-01T04:02:34.927Z,4.03
2019-05-01T04:05:07.318Z,3.67
2019-05-01T04:07:53.872Z,3.80
2019-05-01T04:10:43.877Z,3.77
2019-05-01T04:13:20.243Z,3.60
2019-05-01T04:15:57.719Z,4.00
2019-05-01T04:18:27.880Z,3.90
2019-05-01T04:20:58.024Z,4.10
2019-05-01T04:23:28.235Z,3.70
2019-05-01T04:25:58.499Z,4.10
2019-05-01T04:28:42.368Z,4.37
2019-05-01T04:31:15.126Z,3.77
2019-05-01T04:33:46.968Z,3.90
2019-05-01T04:36:18.688Z,3.97
2019-05-01T04:38:49.823Z,3.83
2019-05-01T04:41:19.981Z,3.50
2019-05-01T04:43:50.115Z,4.00
2019-05-01T04:46:20.412Z,3.50
2019-05-01T04:48:50.558Z,3.70
2019-05-01T04:51:20.699Z,3.73
2019-05-01T04:53:51.319Z,3.93
2019-05-01T04:56:21.515Z,3.77
2019-05-01T04:58:51.722Z,3.60
2019-05-01T05:01:21.928Z,3.60
2019-05-01T05:03:52.061Z,3.60
2019-05-01T05:06:22.177Z,3.97
2019-05-01T05:08:52.382Z,3.87
2019-05-01T05:11:24.154Z,3.77
2019-05-01T05:14:14.281Z,3.93
2019-05-01T05:16:54.527Z,3.50
2019-05-01T05:19:24.675Z,4.00
2019-05-01T05:21:55.590Z,4.07
2019-05-01T05:24:25.729Z,3.70
2019-05-01T05:26:55.860Z,3.53
2019-05-01T05:29:26.007Z,3.50
2019-05-01T05:31:57.112Z,3.50
2019-05-01T05:34:27.617Z,3.60
2019-05-01T05:36:59.399Z,3.30
2019-05-01T05:39:33.844Z,3.60
2019-05-01T05:42:05.302Z,3.43
2019-05-01T05:44:35.652Z,3.40
2019-05-01T05:47:05.780Z,2.90
2019-05-01T05:49:36.002Z,4.00
2019-05-01T05:52:10.274Z,3.60
2019-05-01T05:55:00.949Z,3.80
2019-05-01T05:57:42.921Z,3.77
2019-05-01T06:00:30.664Z,3.57
2019-05-01T06:03:09.353Z,3.47
2019-05-01T06:05:59.741Z,3.27
2019-05-01T06:08:30.538Z,3.77
2019-05-01T06:11:11.471Z,3.60
2019-05-01T06:13:57.158Z,3.33
2019-05-01T06:16:46.976Z,3.97
2019-05-01T06:19:20.239Z,3.60
2019-05-01T06:22:10.374Z,3.57
2019-05-01T06:24:43.777Z,3.80
2019-05-01T06:27:15.055Z,3.50
2019-05-01T06:29:45.306Z,3.23
2019-05-01T06:32:15.604Z,3.67
2019-05-01T06:34:45.758Z,3.63
2019-05-01T06:37:15.962Z,3.23
2019-05-01T06:39:48.151Z,3.20
2019-05-01T06:42:19.561Z,3.70
2019-05-01T06:45:13.142Z,3.70
2019-05-01T06:48:01.189Z,3.13
2019-05-01T06:50:37.226Z,3.30
2019-05-01T06:53:07.878Z,3.20
2019-05-01T06:55:38.023Z,3.27
2019-05-01T06:58:08.177Z,3.53
2019-05-01T07:00:39.152Z,3.60
2019-05-01T07:03:11.631Z,3.43
2019-05-01T07:05:44.571Z,3.50
2019-05-01T07:08:24.319Z,3.40
2019-05-01T07:10:46.634Z,3.43
2019-05-01T07:13:16.770Z,3.53
2019-05-01T07:15:46.914Z,3.97
2019-05-01T07:18:18.804Z,3.73
2019-05-01T07:20:53.373Z,3.63
2019-05-01T07:23:23.647Z,3.63
2019-05-01T07:25:55.037Z,3.97
2019-05-01T07:28:28.873Z,3.90
2019-05-01T07:31:00.834Z,3.60
2019-05-01T07:33:30.984Z,3.47
2019-05-01T07:36:01.336Z,4.17
2019-05-01T07:38:33.139Z,4.07
2019-05-01T07:41:05.072Z,4.80
2019-05-01T07:43:43.466Z,4.30
2019-05-01T07:46:31.521Z,4.27
2019-05-01T07:49:01.951Z,4.63
2019-05-01T07:51:33.080Z,4.77
2019-05-01T07:54:04.004Z,4.50
2019-05-01T07:56:35.516Z,4.50
2019-05-01T07:59:05.647Z,4.73
2019-05-01T08:01:40.385Z,4.33
2019-05-01T08:04:13.845Z,4.93
2019-05-01T08:06:42.366Z,4.83
2019-05-01T08:09:15.209Z,4.87
2019-05-01T08:11:45.474Z,4.43
2019-05-01T08:14:16.550Z,5.17
2019-05-01T08:16:47.556Z,4.63
2019-05-01T08:19:19.398Z,4.77
2019-05-01T08:21:56.943Z,5.27
2019-05-01T08:24:27.078Z,4.80
2019-05-01T08:26:57.221Z,5.47
2019-05-01T08:29:31.825Z,5.70
2019-05-01T08:32:06.610Z,5.63
2019-05-01T08:34:48.378Z,5.43
2019-05-01T08:37:10.412Z,5.93
2019-05-01T08:39:44.212Z,5.57
2019-05-01T08:42:12.464Z,5.00
2019-05-01T08:45:05.070Z,5.33
2019-05-01T08:47:35.914Z,5.67
2019-05-01T08:50:24.863Z,5.50
2019-05-01T08:52:53.734Z,4.90
2019-05-01T08:55:23.855Z,5.20
2019-05-01T08:57:53.989Z,5.03
2019-05-01T09:00:24.120Z,4.63
2019-05-01T09:02:54.272Z,4.90
2019-05-01T09:05:29.105Z,4.57
2019-05-01T09:07:57.779Z,4.70
2019-05-01T09:10:28.038Z,4.67
2019-05-01T09:12:58.183Z,4.43
2019-05-01T09:15:28.333Z,4.70
2019-05-01T09:17:58.467Z,4.93
2019-05-01T09:20:29.776Z,4.87
2019-05-01T09:22:59.915Z,4.70
2019-05-01T09:25:35.379Z,4.80
2019-05-01T09:28:08.028Z,7.20
2019-05-01T09:31:01.574Z,9.03
2019-05-01T09:33:30.769Z,8.33
2019-05-01T09:35:58.492Z,8.00
2019-05-01T09:38:28.637Z,9.23
2019-05-01T09:40:58.767Z,8.33
2019-05-01T09:43:31.040Z,8.07
2019-05-01T09:46:00.748Z,6.93
2019-05-01T09:48:32.039Z,6.50
2019-05-01T09:51:21.906Z,5.83
2019-05-01T09:53:56.374Z,4.60
2019-05-01T09:56:28.239Z,4.97
2019-05-01T09:58:59.512Z,4.60
2019-05-01T10:01:32.922Z,4.60
2019-05-01T10:04:05.624Z,4.77
2019-05-01T10:06:35.523Z,4.60
2019-05-01T10:09:11.979Z,4.70
2019-05-01T10:11:41.822Z,4.73
2019-05-01T10:14:12.970Z,4.30
2019-05-01T10:16:43.119Z,4.77
2019-05-01T10:19:13.256Z,4.57
2019-05-01T10:21:43.396Z,4.30
2019-05-01T10:24:13.651Z,4.53
2019-05-01T10:26:45.418Z,4.10
2019-05-01T10:29:17.201Z,4.50
2019-05-01T10:32:04.079Z,4.20
2019-05-01T10:34:43.059Z,4.70
2019-05-01T10:37:13.869Z,4.27
2019-05-01T10:39:44.016Z,4.20
2019-05-01T10:42:14.508Z,4.10
2019-05-01T10:44:44.650Z,4.30
2019-05-01T10:47:14.788Z,3.80
2019-05-01T10:49:46.077Z,3.80
2019-05-01T10:52:16.207Z,4.27
2019-05-01T10:54:46.672Z,4.10
2019-05-01T10:57:16.826Z,4.40
2019-05-01T10:59:46.959Z,3.67
2019-05-01T11:02:18.719Z,4.67
2019-05-01T11:04:48.859Z,4.00
2019-05-01T11:07:19.000Z,4.20
2019-05-01T11:09:49.133Z,4.17
2019-05-01T11:12:19.253Z,4.27
2019-05-01T11:14:49.402Z,4.00
2019-05-01T11:17:19.535Z,4.27
2019-05-01T11:19:49.779Z,3.80
2019-05-01T11:22:19.983Z,4.03
2019-05-01T11:24:50.138Z,4.40
2019-05-01T11:27:20.615Z,3.50
2019-05-01T11:29:50.765Z,3.90
2019-05-01T11:32:25.196Z,4.07
2019-05-01T11:35:02.800Z,3.87
2019-05-01T11:37:46.600Z,3.80
2019-05-01T11:40:18.533Z,3.50
2019-05-01T11:42:48.664Z,3.53
2019-05-01T11:45:19.558Z,4.10
2019-05-01T11:47:49.688Z,3.50
2019-05-01T11:50:19.836Z,3.80
2019-05-01T11:52:50.037Z,3.87
2019-05-01T11:55:20.202Z,3.80
2019-05-01T11:57:50.318Z,3.83
2019-05-01T12:00:20.771Z,3.33
2019-05-01T12:02:50.946Z,3.40
2019-05-01T12:05:21.087Z,3.83
2019-05-01T12:07:51.209Z,3.70
2019-05-01T12:10:21.338Z,3.80
2019-05-01T12:12:51.473Z,3.70
2019-05-01T12:15:21.603Z,3.60
2019-05-01T12:17:51.752Z,3.60
2019-05-01T12:20:22.040Z,4.23
2019-05-01T12:22:52.238Z,3.80
2019-05-01T12:25:22.370Z,3.70
2019-05-01T12:27:52.511Z,3.57
2019-05-01T12:30:22.896Z,3.50
2019-05-01T12:32:53.035Z,3.20
2019-05-01T12:35:23.266Z,3.50
2019-05-01T12:37:55.592Z,3.60
2019-05-01T12:40:25.770Z,3.70
2019-05-01T12:42:55.903Z,3.63
2019-05-01T12:45:26.038Z,3.30
2019-05-01T12:47:57.833Z,3.30
2019-05-01T12:50:28.028Z,3.70
2019-05-01T12:52:59.800Z,3.37
2019-05-01T12:55:31.570Z,3.30
2019-05-01T12:58:01.701Z,3.17
2019-05-01T13:00:55.789Z,3.53
2019-05-01T13:03:26.067Z,3.20
2019-05-01T13:05:56.356Z,3.57
2019-05-01T13:08:26.635Z,3.33
2019-05-01T13:10:57.092Z,3.43
2019-05-01T13:13:27.429Z,3.17
2019-05-01T13:15:57.586Z,2.93
2019-05-01T13:18:27.719Z,3.33
2019-05-01T13:20:58.019Z,3.30
2019-05-01T13:23:28.150Z,3.67
2019-05-01T13:26:00.354Z,3.67
2019-05-01T13:28:32.117Z,3.40
2019-05-01T13:31:13.109Z,3.37
2019-05-01T13:33:43.317Z,3.37
2019-05-01T13:36:13.447Z,3.50
2019-05-01T13:38:43.637Z,3.33
2019-05-01T13:41:13.892Z,3.00
2019-05-01T13:43:44.040Z,2.83
2019-05-01T13:46:14.162Z,3.00
2019-05-01T13:48:45.371Z,3.20
2019-05-01T13:51:15.500Z,3.13
2019-05-01T13:53:45.641Z,3.07
2019-05-01T13:56:15.777Z,3.17
2019-05-01T13:58:46.906Z,3.10
2019-05-01T14:01:17.031Z,3.00
2019-05-01T14:03:47.177Z,3.00
2019-05-01T14:06:17.366Z,3.20
2019-05-01T14:08:47.510Z,2.77
2019-05-01T14:11:17.645Z,2.87
2019-05-01T14:13:47.778Z,3.00
2019-05-01T14:16:17.969Z,2.93
2019-05-01T14:18:48.105Z,3.40
2019-05-01T14:21:37.405Z,2.90
2019-05-01T14:24:24.920Z,3.10
2019-05-01T14:26:55.007Z,2.70
2019-05-01T14:29:25.144Z,3.20
2019-05-01T14:31:55.282Z,3.00
2019-05-01T14:34:25.424Z,2.90
2019-05-01T14:36:56.627Z,2.73
2019-05-01T14:39:26.760Z,2.90
2019-05-01T14:41:57.022Z,3.10
2019-05-01T14:44:36.527Z,3.13
2019-05-01T14:46:59.022Z,3.00
2019-05-01T14:49:29.163Z,3.07
2019-05-01T14:51:59.289Z,2.80
2019-05-01T14:54:29.422Z,2.93
2019-05-01T14:56:59.613Z,3.33
2019-05-01T14:59:29.742Z,3.07
2019-05-01T15:01:59.876Z,2.80
2019-05-01T15:04:31.052Z,3.00
2019-05-01T15:07:01.338Z,3.07
2019-05-01T15:09:31.539Z,2.67
2019-05-01T15:12:01.760Z,2.73
2019-05-01T15:14:52.055Z,2.90
2019-05-01T15:17:26.816Z,2.73
2019-05-01T15:20:01.331Z,3.07
2019-05-01T15:22:31.747Z,2.67
2019-05-01T15:25:01.882Z,2.47
2019-05-01T15:27:33.288Z,2.90
2019-05-01T15:30:04.494Z,2.77
2019-05-01T15:32:34.640Z,3.27
2019-05-01T15:35:06.019Z,2.97
2019-05-01T15:37:36.150Z,2.90
2019-05-01T15:40:09.165Z,2.90
2019-05-01T15:42:40.964Z,2.93
2019-05-01T15:45:11.106Z,2.50
2019-05-01T15:47:41.233Z,2.80
2019-05-01T15:50:11.377Z,2.53
2019-05-01T15:52:41.641Z,2.70
2019-05-01T15:55:12.157Z,2.70
2019-05-01T15:57:42.362Z,2.63
2019-05-01T16:00:14.487Z,2.80
2019-05-01T16:02:44.629Z,2.70
2019-05-01T16:05:14.770Z,2.40
2019-05-01T16:07:44.908Z,2.70
2019-05-01T16:10:19.365Z,2.80
2019-05-01T16:12:56.154Z,2.87
2019-05-01T16:15:30.475Z,2.50
2019-05-01T16:18:00.623Z,2.67
2019-05-01T16:20:30.759Z,2.77
2019-05-01T16:23:00.963Z,2.60
2019-05-01T16:25:31.106Z,2.47
2019-05-01T16:28:02.200Z,2.27
2019-05-01T16:30:33.696Z,2.40
2019-05-01T16:33:04.998Z,2.67
2019-05-01T16:35:35.579Z,2.57
2019-05-01T16:38:07.346Z,2.40
2019-05-01T16:40:51.170Z,3.00
2019-05-01T16:43:22.273Z,2.50
2019-05-01T16:45:52.418Z,2.40
2019-05-01T16:48:22.543Z,2.83
2019-05-01T16:50:52.704Z,3.20
2019-05-01T16:53:22.829Z,3.83
2019-05-01T16:55:52.965Z,3.63
2019-05-01T16:58:23.105Z,4.00
2019-05-01T17:01:05.013Z,4.53
2019-05-01T17:03:45.814Z,5.10
2019-05-01T17:06:30.422Z,4.57
2019-05-01T17:09:02.202Z,4.13
2019-05-01T17:11:34.524Z,4.60
2019-05-01T17:14:06.186Z,4.87
2019-05-01T17:16:36.594Z,4.30
2019-05-01T17:19:07.691Z,4.30
2019-05-01T17:21:37.825Z,4.37
2019-05-01T17:24:07.976Z,4.13
2019-05-01T17:26:39.298Z,4.33
2019-05-01T17:29:09.431Z,4.47
2019-05-01T17:31:39.667Z,4.63
2019-05-01T17:34:09.920Z,4.53
2019-05-01T17:36:40.010Z,4.80
2019-05-01T17:39:10.150Z,4.30
2019-05-01T17:41:40.284Z,4.57
2019-05-01T17:44:10.490Z,4.53
2019-05-01T17:46:41.803Z,4.60
2019-05-01T17:49:12.472Z,4.60
2019-05-01T17:51:46.262Z,4.50
2019-05-01T17:54:14.466Z,4.30
2019-05-01T17:56:48.387Z,5.30
2019-05-01T17:59:19.209Z,5.37
2019-05-01T18:01:54.019Z,5.23
2019-05-01T18:04:25.845Z,4.73
2019-05-01T18:06:56.770Z,4.90
2019-05-01T18:09:26.912Z,4.90
2019-05-01T18:11:59.094Z,4.57
2019-05-01T18:14:29.284Z,4.80
2019-05-01T18:16:59.449Z,4.87
2019-05-01T18:19:29.634Z,4.73
2019-05-01T18:22:01.476Z,4.60
2019-05-01T18:24:35.713Z,4.97
2019-05-01T18:27:23.777Z,4.93
2019-05-01T18:29:56.061Z,4.43
2019-05-01T18:32:30.882Z,5.13
2019-05-01T18:35:01.042Z,5.00
2019-05-01T18:37:41.853Z,4.80
2019-05-01T18:40:13.766Z,4.50
2019-05-01T18:42:43.984Z,5.00
2019-05-01T18:45:24.584Z,4.50
2019-05-01T18:47:51.923Z,4.90
2019-05-01T18:50:22.062Z,4.70
2019-05-01T18:52:52.561Z,4.67
2019-05-01T18:55:25.878Z,5.23
2019-05-01T18:57:54.640Z,4.70
2019-05-01T19:00:24.767Z,4.47
2019-05-01T19:02:54.908Z,4.90
2019-05-01T19:05:25.058Z,4.57
2019-05-01T19:07:55.208Z,4.80
2019-05-01T19:10:25.323Z,5.20
2019-05-01T19:12:55.633Z,4.80
2019-05-01T19:15:26.012Z,4.80
2019-05-01T19:17:56.148Z,4.80
2019-05-01T19:20:26.311Z,4.40
2019-05-01T19:22:56.510Z,4.30
2019-05-01T19:25:26.640Z,4.20
2019-05-01T19:27:56.797Z,4.50
2019-05-01T19:30:27.096Z,4.53
2019-05-01T19:32:57.181Z,4.47
2019-05-01T19:35:29.647Z,4.13
2019-05-01T19:37:59.214Z,3.93
2019-05-01T19:40:30.784Z,4.30
2019-05-01T19:43:01.249Z,4.13
2019-05-01T19:45:31.376Z,4.40
2019-05-01T19:48:01.603Z,3.93
2019-05-01T19:50:31.731Z,4.47
2019-05-01T19:53:02.274Z,3.93
2019-05-01T19:55:34.021Z,4.00
2019-05-01T19:58:07.651Z,4.17
2019-05-01T20:00:54.584Z,3.80
2019-05-01T20:03:25.584Z,3.73
2019-05-01T20:05:59.564Z,4.10
2019-05-01T20:08:28.588Z,3.43
2019-05-01T20:10:59.003Z,3.93
2019-05-01T20:13:30.173Z,3.87
2019-05-01T20:16:00.512Z,3.67
2019-05-01T20:18:30.701Z,3.80
2019-05-01T20:21:01.267Z,3.60
2019-05-01T20:23:33.267Z,3.53
2019-05-01T20:26:03.463Z,3.63
2019-05-01T20:28:33.640Z,3.80
2019-05-01T20:31:03.792Z,3.63
2019-05-01T20:33:39.213Z,3.50
2019-05-01T20:36:06.638Z,3.70
2019-05-01T20:38:38.069Z,3.70
2019-05-01T20:41:10.311Z,3.47
2019-05-01T20:43:43.338Z,3.43
2019-05-01T20:46:11.977Z,4.10
2019-05-01T20:48:42.084Z,3.43
2019-05-01T20:51:16.274Z,3.70
2019-05-01T20:53:49.380Z,3.50
2019-05-01T20:56:30.473Z,3.50
2019-05-01T20:59:02.879Z,3.57
2019-05-01T21:01:33.261Z,3.90
2019-05-01T21:04:22.247Z,3.47
2019-05-01T21:07:15.484Z,3.50
2019-05-01T21:09:47.916Z,3.47
2019-05-01T21:12:17.623Z,4.03
2019-05-01T21:14:49.592Z,3.60
2019-05-01T21:17:20.167Z,3.77
2019-05-01T21:19:50.500Z,3.20
2019-05-01T21:22:20.625Z,3.53
2019-05-01T21:24:50.926Z,3.60
2019-05-01T21:27:21.133Z,3.83
2019-05-01T21:29:53.269Z,3.23
2019-05-01T21:32:27.450Z,3.53
2019-05-01T21:34:55.300Z,3.27
2019-05-01T21:37:25.513Z,3.57
2019-05-01T21:39:55.728Z,3.60
2019-05-01T21:42:26.057Z,3.57
2019-05-01T21:44:56.195Z,3.23
2019-05-01T21:47:27.408Z,3.40
2019-05-01T21:49:57.568Z,3.23
2019-05-01T21:52:27.698Z,3.40
2019-05-01T21:54:57.905Z,3.60
2019-05-01T21:57:30.598Z,3.30
2019-05-01T21:59:59.876Z,3.50
2019-05-01T22:02:30.268Z,3.30
2019-05-01T22:05:03.761Z,3.07
2019-05-01T22:07:32.217Z,3.17
2019-05-01T22:10:02.350Z,3.03
2019-05-01T22:12:32.493Z,3.70
2019-05-01T22:15:06.154Z,3.17
2019-05-01T22:17:56.930Z,3.10
2019-05-01T22:20:28.709Z,3.50
2019-05-01T22:23:03.194Z,3.60
2019-05-01T22:25:37.635Z,3.30
2019-05-01T22:28:09.414Z,3.63
2019-05-01T22:30:47.555Z,3.07
2019-05-01T22:33:17.718Z,3.70
2019-05-01T22:35:49.505Z,3.40
2019-05-01T22:38:19.622Z,3.40
2019-05-01T22:41:04.684Z,3.73
2019-05-01T22:43:25.773Z,3.23
2019-05-01T22:45:56.203Z,3.30
2019-05-01T22:48:27.750Z,3.53
2019-05-01T22:50:59.532Z,3.07
2019-05-01T22:53:29.663Z,3.20
2019-05-01T22:56:02.282Z,3.40
2019-05-01T22:58:31.701Z,3.23
2019-05-01T23:01:02.096Z,2.93
2019-05-01T23:03:49.789Z,3.17
2019-05-01T23:06:20.259Z,3.17
2019-05-01T23:08:50.562Z,2.93
2019-05-01T23:11:21.562Z,3.23
2019-05-01T23:13:51.756Z,3.13
2019-05-01T23:16:23.708Z,3.27
2019-05-01T23:18:53.895Z,3.70
2019-05-01T23:21:24.029Z,3.00
2019-05-01T23:23:56.939Z,3.13
2019-05-01T23:26:26.012Z,3.07
2019-05-01T23:28:56.146Z,3.40
2019-05-01T23:31:26.453Z,3.13
2019-05-01T23:33:56.582Z,2.90
2019-05-01T23:36:26.893Z,3.00
2019-05-01T23:38:57.018Z,3.03
2019-05-01T23:41:44.648Z,3.37
2019-05-01T23:44:03.606Z,2.90
2019-05-01T23:46:30.888Z,3.07
2019-05-01T23:49:01.016Z,3.17
2019-05-01T23:51:31.156Z,3.50
2019-05-01T23:54:01.283Z,3.27
2019-05-01T23:56:35.109Z,3.00
2019-05-01T23:59:03.577Z,2.97
