createdAt,value
2023-01-08T00:01:23.182Z,7.27
2023-01-08T00:03:51.644Z,7.77
2023-01-08T00:06:22.148Z,6.87
2023-01-08T00:08:50.421Z,7.57
2023-01-08T00:11:18.672Z,8.63
2023-01-08T00:13:47.164Z,8.00
2023-01-08T00:16:17.538Z,8.27
2023-01-08T00:18:47.848Z,7.97
2023-01-08T00:21:15.906Z,6.57
2023-01-08T00:23:43.883Z,7.67
2023-01-08T00:26:12.987Z,6.40
2023-01-08T00:28:41.979Z,6.70
2023-01-08T00:31:12.878Z,6.50
2023-01-08T00:33:41.315Z,6.90
2023-01-08T00:36:13.442Z,7.67
2023-01-08T00:38:41.601Z,7.63
2023-01-08T00:41:09.854Z,6.27
2023-01-08T00:43:38.747Z,7.83
2023-01-08T00:46:07.553Z,8.60
2023-01-08T00:48:38.513Z,6.80
2023-01-08T00:51:07.302Z,9.03
2023-01-08T00:53:37.817Z,7.00
2023-01-08T00:56:08.293Z,7.60
2023-01-08T00:58:36.985Z,7.40
2023-01-08T01:01:11.179Z,7.37
2023-01-08T01:03:39.288Z,6.43
2023-01-08T01:06:08.732Z,6.20
2023-01-08T01:08:38.048Z,6.93
2023-01-08T01:11:08.486Z,7.27
2023-01-08T01:13:36.434Z,7.13
2023-01-08T01:16:04.955Z,7.00
2023-01-08T01:18:32.905Z,7.87
2023-01-08T01:21:00.871Z,7.27
2023-01-08T01:23:28.736Z,7.60
2023-01-08T01:25:58.046Z,9.17
2023-01-08T01:28:25.911Z,7.33
2023-01-08T01:30:57.545Z,7.77
2023-01-08T01:33:25.673Z,9.87
2023-01-08T01:36:01.903Z,8.10
2023-01-08T01:38:30.319Z,6.43
2023-01-08T01:40:59.900Z,7.37
2023-01-08T01:43:38.705Z,8.40
2023-01-08T01:46:20.963Z,8.17
2023-01-08T01:48:50.923Z,7.83
2023-01-08T01:51:19.788Z,7.17
2023-01-08T01:53:47.992Z,7.67
2023-01-08T01:56:17.413Z,7.53
2023-01-08T01:58:45.325Z,9.03
2023-01-08T02:01:14.131Z,7.03
2023-01-08T02:03:42.171Z,7.23
2023-01-08T02:06:18.765Z,8.90
2023-01-08T02:08:57.976Z,8.10
2023-01-08T02:11:32.683Z,8.93
2023-01-08T02:14:07.742Z,6.87
2023-01-08T02:16:42.544Z,7.97
2023-01-08T02:19:19.897Z,6.73
2023-01-08T02:21:59.253Z,7.37
2023-01-08T02:24:38.301Z,9.07
2023-01-08T02:27:09.214Z,6.67
2023-01-08T02:29:37.133Z,5.23
2023-01-08T02:32:05.518Z,6.00
2023-01-08T02:34:33.456Z,5.70
2023-01-08T02:37:02.033Z,6.30
2023-01-08T02:39:51.212Z,6.53
2023-01-08T02:42:29.305Z,7.10
2023-01-08T02:45:01.965Z,5.47
2023-01-08T02:47:34.564Z,5.23
2023-01-08T02:50:16.393Z,7.37
2023-01-08T02:52:51.439Z,4.37
2023-01-08T02:55:23.073Z,6.60
2023-01-08T02:57:52.914Z,5.93
2023-01-08T03:00:21.770Z,5.87
2023-01-08T03:02:52.134Z,5.77
2023-01-08T03:05:26.255Z,5.43
2023-01-08T03:07:55.455Z,8.93
2023-01-08T03:10:27.272Z,8.30
2023-01-08T03:13:00.248Z,7.90
2023-01-08T03:15:32.806Z,8.80
2023-01-08T03:18:05.665Z,7.80
2023-01-08T03:20:36.944Z,8.10
2023-01-08T03:23:07.423Z,6.87
2023-01-08T03:25:38.215Z,8.40
2023-01-08T03:28:14.298Z,7.77
2023-01-08T03:30:43.226Z,6.77
2023-01-08T03:33:12.698Z,8.30
2023-01-08T03:35:42.618Z,8.47
2023-01-08T03:38:16.009Z,6.33
2023-01-08T03:40:49.001Z,7.07
2023-01-08T03:43:18.154Z,7.50
2023-01-08T03:45:50.689Z,7.60
2023-01-08T03:48:21.170Z,6.83
2023-01-08T03:50:49.537Z,8.20
2023-01-08T03:53:17.717Z,7.80
2023-01-08T03:55:45.689Z,6.67
2023-01-08T03:58:13.512Z,6.90
2023-01-08T04:00:42.626Z,7.00
2023-01-08T04:03:10.510Z,5.47
2023-01-08T04:05:38.331Z,6.13
2023-01-08T04:08:06.371Z,6.20
2023-01-08T04:10:34.512Z,6.47
2023-01-08T04:13:02.416Z,5.60
2023-01-08T04:15:30.487Z,6.77
2023-01-08T04:17:59.641Z,6.90
2023-01-08T04:20:27.479Z,5.80
2023-01-08T04:22:55.279Z,6.33
2023-01-08T04:25:23.122Z,6.60
2023-01-08T04:27:50.897Z,6.83
2023-01-08T04:30:18.639Z,5.33
2023-01-08T04:32:46.382Z,6.10
2023-01-08T04:35:15.600Z,5.67
2023-01-08T04:37:43.431Z,7.00
2023-01-08T04:40:12.270Z,5.50
2023-01-08T04:42:40.055Z,6.17
2023-01-08T04:45:09.144Z,5.23
2023-01-08T04:47:37.023Z,5.00
2023-01-08T04:50:05.530Z,6.37
2023-01-08T04:52:34.805Z,6.73
2023-01-08T04:55:02.725Z,5.57
2023-01-08T04:57:30.570Z,5.03
2023-01-08T04:59:58.374Z,6.13
2023-01-08T05:02:26.347Z,6.60
2023-01-08T05:04:54.242Z,6.27
2023-01-08T05:07:22.042Z,7.30
2023-01-08T05:09:51.147Z,6.53
2023-01-08T05:12:19.376Z,7.50
2023-01-08T05:14:47.257Z,7.33
2023-01-08T05:17:15.011Z,7.73
2023-01-08T05:19:42.806Z,8.10
2023-01-08T05:22:10.615Z,8.03
2023-01-08T05:24:38.433Z,7.50
2023-01-08T05:27:07.674Z,8.97
2023-01-08T05:29:35.468Z,6.30
2023-01-08T05:32:03.270Z,7.57
2023-01-08T05:34:31.040Z,6.53
2023-01-08T05:36:58.819Z,7.50
2023-01-08T05:39:26.627Z,7.50
2023-01-08T05:41:54.463Z,6.83
2023-01-08T05:44:23.612Z,7.37
2023-01-08T05:46:53.665Z,7.63
2023-01-08T05:49:21.868Z,7.00
2023-01-08T05:51:49.671Z,6.43
2023-01-08T05:54:17.766Z,7.43
2023-01-08T05:56:45.556Z,7.30
2023-01-08T05:59:13.595Z,8.03
2023-01-08T06:01:42.876Z,8.83
2023-01-08T06:04:10.850Z,7.57
2023-01-08T06:06:38.689Z,9.30
2023-01-08T06:09:06.553Z,7.23
2023-01-08T06:11:34.391Z,8.30
2023-01-08T06:14:02.230Z,7.83
2023-01-08T06:16:30.076Z,7.80
2023-01-08T06:18:59.244Z,9.33
2023-01-08T06:21:27.039Z,6.83
2023-01-08T06:23:54.826Z,9.93
2023-01-08T06:26:22.607Z,6.37
2023-01-08T06:28:50.449Z,9.60
2023-01-08T06:31:18.461Z,8.43
2023-01-08T06:33:46.304Z,7.23
2023-01-08T06:36:15.540Z,8.03
2023-01-08T06:38:43.388Z,7.97
2023-01-08T06:41:12.052Z,8.47
2023-01-08T06:43:40.455Z,8.13
2023-01-08T06:46:10.087Z,8.20
2023-01-08T06:48:38.525Z,7.60
2023-01-08T06:51:07.969Z,9.97
2023-01-08T06:53:37.131Z,7.47
2023-01-08T06:56:07.373Z,7.47
2023-01-08T06:58:35.199Z,6.70
2023-01-08T07:01:02.963Z,8.20
2023-01-08T07:03:30.754Z,6.83
2023-01-08T07:05:58.743Z,8.03
2023-01-08T07:08:26.562Z,6.73
2023-01-08T07:10:55.648Z,7.93
2023-01-08T07:13:24.195Z,7.83
2023-01-08T07:15:52.129Z,7.30
2023-01-08T07:18:19.993Z,10.83
2023-01-08T07:20:49.425Z,7.87
2023-01-08T07:23:17.262Z,7.47
2023-01-08T07:25:45.068Z,7.63
2023-01-08T07:28:14.510Z,7.27
2023-01-08T07:30:43.130Z,7.43
2023-01-08T07:33:11.158Z,6.73
2023-01-08T07:35:39.191Z,7.30
2023-01-08T07:38:07.015Z,7.87
2023-01-08T07:40:34.829Z,6.63
2023-01-08T07:43:05.119Z,8.33
2023-01-08T07:45:34.304Z,7.73
2023-01-08T07:48:02.087Z,6.00
2023-01-08T07:50:29.914Z,6.77
2023-01-08T07:53:01.589Z,7.83
2023-01-08T07:55:30.725Z,7.20
2023-01-08T07:57:58.564Z,7.23
2023-01-08T08:00:26.511Z,7.10
2023-01-08T08:02:55.708Z,5.53
2023-01-08T08:05:23.570Z,5.53
2023-01-08T08:07:51.415Z,7.17
2023-01-08T08:10:19.402Z,6.27
2023-01-08T08:12:47.326Z,7.07
2023-01-08T08:15:15.481Z,9.17
2023-01-08T08:17:46.314Z,8.87
2023-01-08T08:20:16.169Z,9.47
2023-01-08T08:22:44.083Z,7.97
2023-01-08T08:25:12.382Z,7.27
2023-01-08T08:27:40.174Z,6.33
2023-01-08T08:30:09.426Z,6.73
2023-01-08T08:32:37.911Z,8.60
2023-01-08T08:35:06.677Z,6.53
2023-01-08T08:37:35.798Z,7.70
2023-01-08T08:40:03.573Z,7.23
2023-01-08T08:42:31.415Z,6.30
2023-01-08T08:44:59.250Z,6.23
2023-01-08T08:47:27.028Z,6.90
2023-01-08T08:49:54.748Z,8.23
2023-01-08T08:52:22.512Z,6.57
2023-01-08T08:54:51.696Z,8.43
2023-01-08T08:57:19.489Z,8.53
2023-01-08T08:59:47.243Z,8.63
2023-01-08T09:02:15.243Z,7.87
2023-01-08T09:04:43.115Z,6.57
2023-01-08T09:07:11.002Z,8.03
2023-01-08T09:09:38.851Z,6.47
2023-01-08T09:12:08.560Z,7.07
2023-01-08T09:14:36.300Z,6.27
2023-01-08T09:17:04.162Z,7.37
2023-01-08T09:19:32.139Z,7.57
2023-01-08T09:21:59.921Z,6.57
2023-01-08T09:24:27.759Z,7.80
2023-01-08T09:26:55.547Z,8.27
2023-01-08T09:29:24.664Z,5.70
2023-01-08T09:31:52.626Z,5.57
2023-01-08T09:34:20.545Z,5.20
2023-01-08T09:36:48.399Z,7.90
2023-01-08T09:39:16.188Z,7.93
2023-01-08T09:41:47.390Z,6.90
2023-01-08T09:44:17.559Z,7.03
2023-01-08T09:46:48.559Z,5.57
2023-01-08T09:49:22.246Z,8.70
2023-01-08T09:51:50.344Z,7.57
2023-01-08T09:54:18.513Z,5.33
2023-01-08T09:56:46.451Z,8.10
2023-01-08T09:59:18.320Z,5.87
2023-01-08T10:01:48.525Z,4.50
2023-01-08T10:04:18.924Z,5.17
2023-01-08T10:06:52.380Z,4.60
2023-01-08T10:09:25.112Z,4.33
2023-01-08T10:11:56.119Z,3.80
2023-01-08T10:14:26.473Z,3.37
2023-01-08T10:16:59.476Z,4.50
2023-01-08T10:19:27.659Z,4.20
2023-01-08T10:21:57.088Z,3.87
2023-01-08T10:24:35.979Z,4.37
2023-01-08T10:27:08.648Z,4.10
2023-01-08T10:29:36.846Z,4.33
2023-01-08T10:32:11.922Z,4.43
2023-01-08T10:34:46.532Z,3.93
2023-01-08T10:37:23.923Z,4.23
2023-01-08T10:39:53.841Z,4.67
2023-01-08T10:42:23.445Z,5.07
2023-01-08T10:44:58.366Z,3.87
2023-01-08T10:47:30.370Z,4.23
2023-01-08T10:49:59.728Z,3.87
2023-01-08T10:52:32.582Z,4.07
2023-01-08T10:55:13.556Z,3.97
2023-01-08T10:57:42.938Z,5.23
2023-01-08T11:00:24.910Z,4.47
2023-01-08T11:02:54.083Z,4.17
2023-01-08T11:05:31.094Z,6.30
2023-01-08T11:08:00.632Z,7.70
2023-01-08T11:10:29.708Z,6.33
2023-01-08T11:13:00.139Z,4.67
2023-01-08T11:15:33.788Z,7.17
2023-01-08T11:18:23.770Z,7.57
2023-01-08T11:20:53.051Z,8.63
2023-01-08T11:23:22.778Z,6.33
2023-01-08T11:25:57.261Z,5.57
2023-01-08T11:28:32.659Z,5.37
2023-01-08T11:31:07.596Z,7.13
2023-01-08T11:33:39.107Z,5.13
2023-01-08T11:36:14.816Z,4.73
2023-01-08T11:38:42.806Z,4.17
2023-01-08T11:41:23.247Z,6.83
2023-01-08T11:44:05.854Z,5.13
2023-01-08T11:46:43.481Z,4.77
2023-01-08T11:49:40.830Z,8.53
2023-01-08T11:52:20.583Z,5.93
2023-01-08T11:55:03.334Z,4.67
2023-01-08T11:57:43.416Z,4.20
2023-01-08T12:00:38.021Z,5.07
2023-01-08T12:03:17.181Z,4.57
2023-01-08T12:05:49.125Z,5.93
2023-01-08T12:08:29.037Z,5.90
2023-01-08T12:11:08.515Z,4.93
2023-01-08T12:13:51.842Z,8.10
2023-01-08T12:16:30.772Z,5.27
2023-01-08T12:19:18.511Z,8.50
2023-01-08T12:22:02.450Z,11.00
2023-01-08T12:25:03.174Z,8.20
2023-01-08T12:27:56.539Z,15.33
2023-01-08T12:30:34.235Z,10.07
2023-01-08T12:33:05.861Z,14.77
2023-01-08T12:35:37.789Z,14.93
2023-01-08T12:38:13.029Z,15.43
2023-01-08T12:40:43.181Z,15.93
2023-01-08T12:43:17.389Z,12.90
2023-01-08T12:45:49.120Z,7.40
2023-01-08T12:48:20.174Z,7.07
2023-01-08T12:50:57.722Z,8.40
2023-01-08T12:53:38.796Z,9.17
2023-01-08T12:56:12.081Z,5.73
2023-01-08T12:58:52.041Z,6.40
2023-01-08T13:01:31.328Z,4.80
2023-01-08T13:04:00.884Z,5.57
2023-01-08T13:06:28.943Z,5.33
2023-01-08T13:09:01.611Z,5.93
2023-01-08T13:11:32.750Z,7.23
2023-01-08T13:14:03.483Z,6.60
2023-01-08T13:16:39.364Z,6.47
2023-01-08T13:19:08.839Z,5.23
2023-01-08T13:21:39.321Z,7.27
2023-01-08T13:24:32.639Z,8.00
2023-01-08T13:27:12.947Z,5.70
2023-01-08T13:29:43.510Z,5.70
2023-01-08T13:32:35.710Z,5.90
2023-01-08T13:35:18.688Z,5.13
2023-01-08T13:37:48.740Z,5.30
2023-01-08T13:40:37.813Z,5.73
2023-01-08T13:43:11.922Z,6.13
2023-01-08T13:45:39.972Z,5.13
2023-01-08T13:48:08.003Z,5.37
2023-01-08T13:50:38.383Z,5.03
2023-01-08T13:53:07.224Z,6.30
2023-01-08T13:55:40.047Z,5.10
2023-01-08T13:58:13.033Z,5.87
2023-01-08T14:00:50.485Z,6.33
2023-01-08T14:03:25.698Z,5.90
2023-01-08T14:05:54.137Z,5.73
2023-01-08T14:08:22.976Z,4.70
2023-01-08T14:10:52.569Z,4.40
2023-01-08T14:13:25.485Z,4.27
2023-01-08T14:15:54.174Z,4.73
2023-01-08T14:18:22.008Z,4.50
2023-01-08T14:20:52.220Z,4.43
2023-01-08T14:23:24.296Z,5.33
2023-01-08T14:25:54.317Z,4.73
2023-01-08T14:28:24.171Z,6.63
2023-01-08T14:30:53.231Z,8.60
2023-01-08T14:33:25.386Z,6.13
2023-01-08T14:35:55.058Z,5.27
2023-01-08T14:38:22.903Z,4.47
2023-01-08T14:40:58.861Z,4.00
2023-01-08T14:43:27.101Z,7.83
2023-01-08T14:45:56.896Z,5.70
2023-01-08T14:48:30.626Z,4.30
2023-01-08T14:51:04.511Z,4.57
2023-01-08T14:53:36.482Z,3.87
2023-01-08T14:56:07.558Z,5.77
2023-01-08T14:58:38.261Z,4.50
2023-01-08T15:01:14.516Z,3.83
2023-01-08T15:03:44.121Z,5.03
2023-01-08T15:06:13.817Z,4.43
2023-01-08T15:08:42.902Z,4.33
2023-01-08T15:11:24.937Z,4.30
2023-01-08T15:13:54.096Z,4.80
2023-01-08T15:16:29.553Z,4.83
2023-01-08T15:19:05.098Z,5.20
2023-01-08T15:21:33.063Z,5.83
2023-01-08T15:24:02.013Z,5.17
2023-01-08T15:26:31.333Z,4.37
2023-01-08T15:29:01.235Z,7.60
2023-01-08T15:31:31.701Z,5.93
2023-01-08T15:34:01.128Z,11.87
2023-01-08T15:36:28.958Z,12.27
2023-01-08T15:38:56.748Z,14.40
2023-01-08T15:41:42.711Z,9.83
2023-01-08T15:44:13.368Z,5.57
2023-01-08T15:46:41.179Z,7.40
2023-01-08T15:49:08.953Z,4.33
2023-01-08T15:51:41.834Z,3.80
2023-01-08T15:54:12.499Z,4.60
2023-01-08T15:56:40.391Z,4.37
2023-01-08T15:59:08.205Z,4.43
2023-01-08T16:01:37.465Z,3.53
2023-01-08T16:04:05.576Z,3.87
2023-01-08T16:06:33.419Z,4.93
2023-01-08T16:09:03.216Z,4.83
2023-01-08T16:11:31.054Z,4.13
2023-01-08T16:13:58.869Z,5.77
2023-01-08T16:16:26.689Z,4.43
2023-01-08T16:18:55.903Z,5.73
2023-01-08T16:21:23.676Z,4.83
2023-01-08T16:23:51.483Z,3.93
2023-01-08T16:26:19.293Z,5.63
2023-01-08T16:28:47.150Z,4.53
2023-01-08T16:31:15.052Z,5.20
2023-01-08T16:33:42.853Z,5.83
2023-01-08T16:36:12.444Z,4.23
2023-01-08T16:38:40.278Z,4.63
2023-01-08T16:41:08.029Z,4.53
2023-01-08T16:43:41.594Z,4.10
2023-01-08T16:46:13.512Z,3.93
2023-01-08T16:48:42.130Z,4.43
2023-01-08T16:51:12.169Z,3.57
2023-01-08T16:53:40.443Z,5.33
2023-01-08T16:56:08.934Z,4.53
2023-01-08T16:58:37.270Z,4.30
2023-01-08T17:01:09.438Z,4.23
2023-01-08T17:03:38.011Z,4.43
2023-01-08T17:06:07.003Z,5.03
2023-01-08T17:08:39.761Z,5.43
2023-01-08T17:11:09.646Z,5.20
2023-01-08T17:13:37.440Z,4.50
2023-01-08T17:16:05.652Z,6.27
2023-01-08T17:18:33.618Z,4.67
2023-01-08T17:21:01.520Z,4.70
2023-01-08T17:23:29.893Z,5.77
2023-01-08T17:26:00.552Z,6.10
2023-01-08T17:28:29.164Z,4.33
2023-01-08T17:31:03.393Z,5.00
2023-01-08T17:33:31.371Z,5.60
2023-01-08T17:35:59.465Z,6.10
2023-01-08T17:38:28.371Z,4.67
2023-01-08T17:40:56.202Z,6.43
2023-01-08T17:43:25.304Z,5.37
2023-01-08T17:45:54.528Z,6.20
2023-01-08T17:48:24.131Z,5.07
2023-01-08T17:50:51.939Z,5.63
2023-01-08T17:53:19.770Z,5.63
2023-01-08T17:55:47.747Z,6.13
2023-01-08T17:58:15.577Z,4.73
2023-01-08T18:00:44.788Z,7.20
2023-01-08T18:03:12.628Z,7.20
2023-01-08T18:05:40.774Z,5.97
2023-01-08T18:08:08.531Z,4.87
2023-01-08T18:10:37.747Z,6.17
2023-01-08T18:13:05.659Z,4.30
2023-01-08T18:15:34.398Z,5.17
2023-01-08T18:18:03.584Z,5.27
2023-01-08T18:20:31.430Z,6.00
2023-01-08T18:22:59.232Z,5.90
2023-01-08T18:25:28.088Z,8.03
2023-01-08T18:27:55.843Z,6.63
2023-01-08T18:30:23.893Z,8.97
2023-01-08T18:32:51.710Z,7.63
2023-01-08T18:35:20.811Z,5.40
2023-01-08T18:37:48.567Z,5.27
2023-01-08T18:40:16.827Z,5.13
2023-01-08T18:42:44.639Z,5.10
2023-01-08T18:45:14.467Z,5.63
2023-01-08T18:47:42.333Z,7.70
2023-01-08T18:50:11.453Z,7.37
2023-01-08T18:52:41.887Z,5.33
2023-01-08T18:55:10.270Z,3.80
2023-01-08T18:57:39.182Z,6.03
2023-01-08T19:00:08.450Z,5.00
2023-01-08T19:02:36.250Z,5.87
2023-01-08T19:05:04.659Z,5.70
2023-01-08T19:07:32.590Z,5.10
2023-01-08T19:10:02.123Z,4.50
2023-01-08T19:12:32.202Z,5.70
2023-01-08T19:15:00.028Z,4.77
2023-01-08T19:17:30.184Z,6.77
2023-01-08T19:19:57.974Z,6.87
2023-01-08T19:22:27.358Z,5.00
2023-01-08T19:24:55.282Z,4.30
2023-01-08T19:27:25.602Z,3.87
2023-01-08T19:29:53.630Z,4.60
2023-01-08T19:32:21.900Z,5.67
2023-01-08T19:34:50.486Z,5.70
2023-01-08T19:37:18.381Z,5.37
2023-01-08T19:39:46.223Z,6.80
2023-01-08T19:42:31.605Z,6.13
2023-01-08T19:45:00.761Z,8.70
2023-01-08T19:47:28.532Z,5.97
2023-01-08T19:49:56.262Z,6.53
2023-01-08T19:52:24.064Z,5.17
2023-01-08T19:54:51.838Z,6.43
2023-01-08T19:57:19.665Z,6.97
2023-01-08T19:59:47.563Z,7.47
2023-01-08T20:02:16.867Z,7.03
2023-01-08T20:04:44.802Z,6.47
2023-01-08T20:07:13.105Z,6.17
2023-01-08T20:09:41.862Z,6.50
2023-01-08T20:12:10.169Z,7.00
2023-01-08T20:14:38.831Z,7.53
2023-01-08T20:17:06.654Z,6.53
2023-01-08T20:19:35.765Z,6.67
2023-01-08T20:22:03.543Z,10.73
2023-01-08T20:24:31.505Z,8.53
2023-01-08T20:26:59.279Z,7.80
2023-01-08T20:29:27.175Z,8.10
2023-01-08T20:31:57.404Z,6.70
2023-01-08T20:34:25.323Z,7.47
2023-01-08T20:36:56.223Z,6.83
2023-01-08T20:39:24.117Z,8.20
2023-01-08T20:42:01.213Z,7.33
2023-01-08T20:44:31.983Z,7.47
2023-01-08T20:46:59.983Z,8.77
2023-01-08T20:49:27.898Z,9.17
2023-01-08T20:51:59.518Z,8.13
2023-01-08T20:54:28.934Z,8.77
2023-01-08T20:56:57.373Z,8.07
2023-01-08T20:59:25.781Z,8.60
2023-01-08T21:01:54.000Z,7.60
2023-01-08T21:04:22.139Z,9.47
2023-01-08T21:06:50.158Z,8.20
2023-01-08T21:09:19.315Z,8.07
2023-01-08T21:11:47.202Z,7.03
2023-01-08T21:14:15.018Z,8.83
2023-01-08T21:16:42.872Z,9.73
2023-01-08T21:19:10.847Z,9.47
2023-01-08T21:21:41.048Z,7.83
2023-01-08T21:24:11.140Z,9.27
2023-01-08T21:26:40.825Z,7.17
2023-01-08T21:29:09.436Z,7.30
2023-01-08T21:31:39.557Z,9.20
2023-01-08T21:34:08.468Z,8.60
2023-01-08T21:36:36.331Z,8.47
2023-01-08T21:39:04.226Z,7.50
2023-01-08T21:41:49.611Z,6.67
2023-01-08T21:44:38.848Z,7.53
2023-01-08T21:47:08.854Z,7.10
2023-01-08T21:49:37.339Z,5.90
2023-01-08T21:52:23.539Z,8.97
2023-01-08T21:54:51.693Z,8.43
2023-01-08T21:57:19.577Z,7.50
2023-01-08T21:59:51.263Z,8.67
2023-01-08T22:02:21.501Z,7.67
2023-01-08T22:04:49.736Z,6.50
2023-01-08T22:07:17.877Z,9.20
2023-01-08T22:09:45.728Z,10.07
2023-01-08T22:12:13.963Z,9.40
2023-01-08T22:14:41.809Z,10.57
2023-01-08T22:17:11.154Z,8.50
2023-01-08T22:19:40.175Z,10.40
2023-01-08T22:22:10.718Z,8.23
2023-01-08T22:24:39.342Z,8.27
2023-01-08T22:27:07.740Z,10.53
2023-01-08T22:29:35.966Z,8.30
2023-01-08T22:32:03.843Z,8.90
2023-01-08T22:34:33.653Z,8.17
2023-01-08T22:37:01.798Z,9.43
2023-01-08T22:39:29.766Z,9.70
2023-01-08T22:41:57.733Z,10.67
2023-01-08T22:44:25.791Z,11.63
2023-01-08T22:46:53.675Z,9.90
2023-01-08T22:49:21.398Z,10.33
2023-01-08T22:51:50.599Z,12.67
2023-01-08T22:54:18.493Z,9.53
2023-01-08T22:56:46.318Z,10.03
2023-01-08T22:59:14.170Z,10.70
2023-01-08T23:01:41.974Z,9.10
2023-01-08T23:04:10.848Z,8.93
2023-01-08T23:06:38.809Z,9.60
2023-01-08T23:09:08.160Z,9.27
2023-01-08T23:11:35.953Z,8.70
2023-01-08T23:14:04.243Z,9.17
2023-01-08T23:16:32.083Z,9.43
2023-01-08T23:18:59.877Z,9.53
2023-01-08T23:21:28.400Z,10.97
2023-01-08T23:23:56.298Z,9.67
2023-01-08T23:26:27.302Z,10.90
2023-01-08T23:28:56.574Z,9.27
2023-01-08T23:31:25.845Z,8.20
2023-01-08T23:33:53.874Z,9.63
2023-01-08T23:36:22.932Z,9.20
2023-01-08T23:38:52.566Z,8.27
2023-01-08T23:41:22.893Z,9.37
2023-01-08T23:43:51.960Z,9.77
2023-01-08T23:46:19.782Z,11.00
2023-01-08T23:48:47.582Z,13.30
2023-01-08T23:51:15.401Z,10.80
2023-01-08T23:53:43.163Z,9.50
2023-01-08T23:56:10.965Z,11.73
2023-01-08T23:58:38.893Z,12.40
