createdAt,value
2022-08-23T00:00:58.914Z,100.00
2022-08-23T00:03:45.977Z,100.00
2022-08-23T00:06:29.096Z,100.00
2022-08-23T00:09:20.639Z,100.00
2022-08-23T00:12:22.290Z,100.00
2022-08-23T00:15:11.992Z,100.00
2022-08-23T00:17:55.884Z,100.00
2022-08-23T00:20:45.025Z,100.00
2022-08-23T00:23:27.072Z,100.00
2022-08-23T00:26:24.888Z,100.00
2022-08-23T00:29:12.226Z,100.00
2022-08-23T00:31:54.113Z,100.00
2022-08-23T00:34:43.892Z,100.00
2022-08-23T00:37:26.358Z,100.00
2022-08-23T00:40:17.084Z,100.00
2022-08-23T00:43:34.197Z,100.00
2022-08-23T00:46:53.283Z,100.00
2022-08-23T00:49:35.051Z,100.00
2022-08-23T00:52:36.913Z,100.00
2022-08-23T00:55:21.223Z,100.00
2022-08-23T00:58:10.467Z,100.00
2022-08-23T01:00:52.036Z,100.00
2022-08-23T01:03:44.306Z,100.00
2022-08-23T01:06:36.387Z,100.00
2022-08-23T01:09:29.947Z,100.00
2022-08-23T01:12:33.126Z,100.00
2022-08-23T01:15:30.534Z,100.00
2022-08-23T01:18:19.954Z,100.00
2022-08-23T01:21:19.998Z,100.00
2022-08-23T01:24:05.137Z,100.00
2022-08-23T01:26:55.234Z,100.00
2022-08-23T01:29:36.096Z,100.00
2022-08-23T01:32:25.039Z,100.00
2022-08-23T01:35:06.337Z,100.00
2022-08-23T01:37:54.503Z,100.00
2022-08-23T01:40:36.462Z,100.00
2022-08-23T01:43:29.109Z,100.00
2022-08-23T01:46:20.035Z,100.00
2022-08-23T01:49:09.079Z,100.00
2022-08-23T01:51:52.724Z,100.00
2022-08-23T01:54:43.114Z,100.00
2022-08-23T01:57:24.295Z,100.00
2022-08-23T02:00:14.361Z,100.00
2022-08-23T02:02:57.297Z,100.00
2022-08-23T02:05:47.221Z,100.00
2022-08-23T02:08:47.851Z,100.00
2022-08-23T02:11:49.151Z,100.00
2022-08-23T02:14:32.120Z,100.00
2022-08-23T02:17:20.035Z,100.00
2022-08-23T02:20:02.276Z,100.00
2022-08-23T02:22:49.019Z,100.00
2022-08-23T02:25:32.517Z,100.00
2022-08-23T02:28:27.007Z,100.00
2022-08-23T02:31:15.099Z,100.00
2022-08-23T02:33:59.381Z,100.00
2022-08-23T02:36:47.618Z,100.00
2022-08-23T02:39:30.052Z,100.00
2022-08-23T02:42:19.103Z,100.00
2022-08-23T02:45:02.039Z,100.00
2022-08-23T02:47:48.448Z,100.00
2022-08-23T02:50:41.843Z,100.00
2022-08-23T02:53:30.148Z,100.00
2022-08-23T02:56:21.571Z,100.00
2022-08-23T02:59:10.071Z,100.00
2022-08-23T03:01:52.122Z,100.00
2022-08-23T03:04:37.987Z,100.00
2022-08-23T03:07:28.242Z,100.00
2022-08-23T03:10:17.085Z,100.00
2022-08-23T03:13:05.868Z,100.00
2022-08-23T03:15:54.966Z,100.00
2022-08-23T03:18:37.121Z,100.00
2022-08-23T03:21:26.177Z,100.00
2022-08-23T03:24:10.324Z,100.00
2022-08-23T03:27:05.001Z,100.00
2022-08-23T03:29:54.790Z,100.00
2022-08-23T03:32:38.437Z,100.00
2022-08-23T03:35:27.280Z,100.00
2022-08-23T03:38:09.197Z,100.00
2022-08-23T03:40:59.594Z,100.00
2022-08-23T03:43:40.570Z,100.00
2022-08-23T03:46:33.931Z,100.00
2022-08-23T03:49:16.131Z,100.00
2022-08-23T03:52:14.166Z,100.00
2022-08-23T03:54:55.220Z,100.00
2022-08-23T03:57:48.361Z,100.00
2022-08-23T04:00:29.167Z,100.00
2022-08-23T04:03:17.093Z,100.00
2022-08-23T04:06:05.832Z,100.00
2022-08-23T04:08:53.355Z,100.00
2022-08-23T04:11:34.166Z,100.00
2022-08-23T04:14:22.234Z,100.00
2022-08-23T04:17:04.180Z,100.00
2022-08-23T04:19:51.089Z,100.00
2022-08-23T04:22:32.188Z,100.00
2022-08-23T04:25:34.730Z,100.00
2022-08-23T04:28:22.191Z,100.00
2022-08-23T04:31:03.053Z,100.00
2022-08-23T04:33:54.331Z,100.00
2022-08-23T04:36:50.023Z,100.00
2022-08-23T04:40:02.955Z,100.00
2022-08-23T04:45:59.196Z,100.00
2022-08-23T04:48:42.076Z,100.00
2022-08-23T04:51:32.575Z,100.00
2022-08-23T04:54:14.074Z,100.00
2022-08-23T04:57:25.659Z,100.00
2022-08-23T05:00:14.080Z,100.00
2022-08-23T05:02:59.640Z,100.00
2022-08-23T05:05:48.843Z,100.00
2022-08-23T05:08:35.819Z,100.00
2022-08-23T05:11:26.163Z,100.00
2022-08-23T05:14:14.157Z,100.00
2022-08-23T05:16:55.292Z,100.00
2022-08-23T05:19:47.018Z,100.00
2022-08-23T05:22:29.029Z,100.00
2022-08-23T05:25:49.491Z,100.00
2022-08-23T05:28:57.207Z,100.00
2022-08-23T05:31:44.548Z,100.00
2022-08-23T05:34:37.092Z,100.00
2022-08-23T05:37:28.217Z,100.00
2022-08-23T05:40:09.241Z,100.00
2022-08-23T05:43:03.503Z,100.00
2022-08-23T05:45:52.285Z,100.00
2022-08-23T05:48:42.186Z,100.00
2022-08-23T05:51:27.191Z,100.00
2022-08-23T05:54:16.821Z,100.00
2022-08-23T05:57:18.538Z,100.00
2022-08-23T06:00:06.894Z,100.00
2022-08-23T06:02:57.476Z,100.00
2022-08-23T06:05:46.217Z,100.00
2022-08-23T06:08:30.203Z,100.00
2022-08-23T06:11:27.417Z,100.00
2022-08-23T06:14:10.596Z,100.00
2022-08-23T06:16:58.206Z,100.00
2022-08-23T06:19:41.356Z,100.00
2022-08-23T06:22:50.874Z,100.00
2022-08-23T06:25:39.512Z,100.00
2022-08-23T06:28:32.220Z,100.00
2022-08-23T06:31:14.056Z,100.00
2022-08-23T06:34:12.681Z,100.00
2022-08-23T06:37:37.507Z,100.00
2022-08-23T06:40:36.841Z,100.00
2022-08-23T06:43:42.143Z,100.00
2022-08-23T06:46:30.637Z,94.61
2022-08-23T06:49:21.725Z,88.78
2022-08-23T06:52:10.224Z,84.70
2022-08-23T06:55:18.555Z,77.54
2022-08-23T06:58:13.198Z,71.61
2022-08-23T07:01:47.300Z,66.88
2022-08-23T07:04:42.249Z,64.79
2022-08-23T07:07:44.366Z,62.71
2022-08-23T07:10:34.306Z,59.51
2022-08-23T07:13:18.748Z,58.36
2022-08-23T07:16:08.200Z,57.19
2022-08-23T07:18:49.618Z,58.25
2022-08-23T07:21:43.269Z,59.81
2022-08-23T07:24:33.026Z,60.41
2022-08-23T07:27:29.139Z,60.36
2022-08-23T07:30:19.588Z,57.83
2022-08-23T07:33:00.486Z,56.33
2022-08-23T07:35:56.300Z,56.80
2022-08-23T07:38:39.831Z,58.08
2022-08-23T07:41:27.437Z,60.04
2022-08-23T07:44:10.279Z,61.97
2022-08-23T07:47:03.214Z,63.79
2022-08-23T07:49:47.110Z,65.74
2022-08-23T07:52:35.630Z,69.20
2022-08-23T07:55:16.291Z,72.41
2022-08-23T07:58:25.566Z,75.02
2022-08-23T08:01:32.176Z,77.60
2022-08-23T08:04:21.199Z,79.86
2022-08-23T08:07:20.961Z,80.55
2022-08-23T08:10:13.244Z,82.69
2022-08-23T08:12:55.511Z,83.18
2022-08-23T08:15:48.327Z,83.81
2022-08-23T08:18:33.348Z,83.33
2022-08-23T08:21:57.823Z,83.78
2022-08-23T08:24:56.421Z,85.27
2022-08-23T08:27:51.623Z,86.13
2022-08-23T08:30:39.301Z,86.61
2022-08-23T08:33:21.336Z,86.61
2022-08-23T08:36:15.455Z,86.42
2022-08-23T08:39:00.775Z,86.27
2022-08-23T08:42:07.328Z,86.26
2022-08-23T08:45:04.776Z,86.34
2022-08-23T08:48:11.332Z,87.01
2022-08-23T08:51:10.224Z,86.93
2022-08-23T08:54:01.319Z,87.90
2022-08-23T08:56:51.651Z,88.73
2022-08-23T08:59:59.453Z,88.90
2022-08-23T09:02:44.531Z,89.19
2022-08-23T09:05:39.930Z,88.75
2022-08-23T09:08:49.212Z,89.03
2022-08-23T09:11:50.520Z,90.57
2022-08-23T09:14:31.763Z,92.49
2022-08-23T09:17:28.356Z,93.28
2022-08-23T09:20:11.423Z,92.75
2022-08-23T09:23:31.719Z,89.74
2022-08-23T09:26:32.298Z,86.82
2022-08-23T09:29:40.375Z,85.41
2022-08-23T09:32:39.622Z,82.37
2022-08-23T09:35:32.855Z,78.29
2022-08-23T09:38:27.801Z,76.33
2022-08-23T09:41:24.391Z,75.19
2022-08-23T09:44:10.253Z,73.13
2022-08-23T09:46:57.853Z,70.80
2022-08-23T09:49:39.127Z,70.66
2022-08-23T09:52:32.411Z,69.20
2022-08-23T09:55:34.692Z,67.51
2022-08-23T09:58:47.195Z,67.01
2022-08-23T10:01:58.769Z,67.55
2022-08-23T10:05:14.845Z,69.82
2022-08-23T10:08:10.877Z,70.67
2022-08-23T10:11:10.622Z,71.13
2022-08-23T10:13:53.455Z,70.68
2022-08-23T10:17:08.171Z,70.14
2022-08-23T10:20:19.387Z,69.60
2022-08-23T10:23:24.820Z,68.57
2022-08-23T10:26:06.639Z,67.11
2022-08-23T10:29:26.281Z,65.18
2022-08-23T10:32:27.763Z,65.19
2022-08-23T10:35:30.719Z,64.86
2022-08-23T10:38:30.309Z,66.48
2022-08-23T10:41:37.361Z,67.37
2022-08-23T10:44:40.295Z,66.74
2022-08-23T10:47:27.524Z,67.58
2022-08-23T10:50:19.279Z,67.54
2022-08-23T10:53:17.563Z,68.52
2022-08-23T10:56:09.561Z,67.88
2022-08-23T10:59:21.550Z,67.65
2022-08-23T11:02:34.009Z,66.85
2022-08-23T11:05:31.765Z,65.49
2022-08-23T11:08:46.910Z,65.16
2022-08-23T11:11:43.539Z,65.06
2022-08-23T11:14:55.172Z,65.80
2022-08-23T11:17:56.472Z,66.75
2022-08-23T11:20:56.689Z,67.60
2022-08-23T11:24:08.198Z,67.24
2022-08-23T11:27:00.749Z,67.15
2022-08-23T11:29:55.570Z,66.84
2022-08-23T11:32:49.359Z,65.68
2022-08-23T11:36:04.824Z,64.09
2022-08-23T11:38:55.672Z,63.87
2022-08-23T11:42:18.405Z,63.79
2022-08-23T11:45:01.465Z,64.12
2022-08-23T11:47:53.274Z,64.31
2022-08-23T11:50:39.791Z,64.47
2022-08-23T11:53:30.541Z,65.44
2022-08-23T11:56:16.347Z,66.38
2022-08-23T11:59:16.307Z,67.42
2022-08-23T12:02:01.694Z,68.10
2022-08-23T12:04:56.434Z,68.36
2022-08-23T12:08:00.047Z,67.57
2022-08-23T12:10:47.787Z,67.21
2022-08-23T12:13:28.873Z,67.42
2022-08-23T12:16:49.787Z,66.49
2022-08-23T12:19:40.742Z,65.90
2022-08-23T12:22:31.651Z,66.87
2022-08-23T12:25:16.457Z,67.50
2022-08-23T12:28:38.349Z,66.37
2022-08-23T12:31:43.628Z,65.20
2022-08-23T12:34:31.951Z,65.61
2022-08-23T12:37:46.840Z,65.97
2022-08-23T12:40:39.786Z,65.91
2022-08-23T12:43:36.640Z,65.69
2022-08-23T12:46:19.645Z,65.05
2022-08-23T12:52:14.535Z,64.77
2022-08-23T12:55:05.103Z,64.12
2022-08-23T12:57:49.840Z,65.01
2022-08-23T13:00:44.755Z,64.99
2022-08-23T13:03:30.482Z,64.49
2022-08-23T13:06:24.513Z,64.57
2022-08-23T13:09:28.960Z,64.53
2022-08-23T13:12:17.490Z,63.69
2022-08-23T13:15:02.758Z,64.30
2022-08-23T13:17:51.127Z,64.86
2022-08-23T13:20:33.017Z,65.85
2022-08-23T13:23:24.366Z,66.11
2022-08-23T13:26:38.357Z,65.96
2022-08-23T13:29:33.784Z,66.15
2022-08-23T13:32:37.168Z,66.20
2022-08-23T13:35:56.524Z,66.77
2022-08-23T13:38:39.679Z,67.68
2022-08-23T13:41:40.402Z,68.04
2022-08-23T13:44:23.885Z,69.13
2022-08-23T13:47:12.780Z,69.53
2022-08-23T13:49:53.562Z,70.71
2022-08-23T13:53:12.992Z,70.07
2022-08-23T13:56:02.665Z,70.59
2022-08-23T13:59:31.173Z,71.24
2022-08-23T14:02:18.533Z,71.73
2022-08-23T14:05:09.626Z,71.44
2022-08-23T14:07:54.239Z,72.33
2022-08-23T14:10:42.537Z,71.40
2022-08-23T14:13:24.508Z,72.11
2022-08-23T14:19:54.734Z,72.48
2022-08-23T14:22:29.980Z,72.01
2022-08-23T14:25:12.497Z,72.33
2022-08-23T14:28:01.513Z,72.39
2022-08-23T14:30:48.581Z,72.77
2022-08-23T14:33:30.173Z,72.92
2022-08-23T14:36:18.830Z,73.02
2022-08-23T14:39:02.693Z,73.20
2022-08-23T14:41:52.287Z,73.42
2022-08-23T14:44:35.942Z,73.71
2022-08-23T14:47:24.655Z,73.73
2022-08-23T14:50:05.439Z,73.99
2022-08-23T14:52:54.114Z,74.18
2022-08-23T14:55:34.435Z,73.52
2022-08-23T14:58:21.731Z,73.19
2022-08-23T15:01:03.033Z,73.30
2022-08-23T15:03:52.051Z,73.06
2022-08-23T15:06:32.471Z,72.98
2022-08-23T15:09:19.623Z,72.69
2022-08-23T15:15:12.415Z,73.39
2022-08-23T15:18:03.441Z,72.71
2022-08-23T15:20:52.172Z,73.45
2022-08-23T15:23:33.558Z,73.61
2022-08-23T15:26:28.377Z,73.90
2022-08-23T15:29:23.768Z,73.99
2022-08-23T15:32:10.613Z,73.83
2022-08-23T15:34:53.468Z,73.52
2022-08-23T15:37:43.355Z,72.38
2022-08-23T15:40:25.699Z,72.71
2022-08-23T15:43:12.661Z,72.36
2022-08-23T15:45:55.924Z,72.48
2022-08-23T15:48:50.719Z,72.56
2022-08-23T15:51:34.668Z,72.88
2022-08-23T15:54:23.773Z,73.40
2022-08-23T15:57:05.259Z,73.68
2022-08-23T15:59:54.981Z,74.19
2022-08-23T16:03:18.258Z,74.76
2022-08-23T16:05:57.599Z,74.43
2022-08-23T16:08:42.271Z,73.89
2022-08-23T16:11:31.904Z,73.95
2022-08-23T16:14:13.265Z,74.44
2022-08-23T16:17:01.809Z,74.98
2022-08-23T16:19:44.148Z,74.80
2022-08-23T16:22:32.648Z,75.49
2022-08-23T16:25:15.296Z,75.86
2022-08-23T16:28:04.773Z,75.80
2022-08-23T16:30:52.736Z,75.30
2022-08-23T16:33:35.120Z,75.53
2022-08-23T16:36:29.733Z,75.19
2022-08-23T16:39:12.650Z,75.30
2022-08-23T16:42:01.125Z,74.63
2022-08-23T16:44:41.808Z,74.25
2022-08-23T16:47:30.583Z,73.82
2022-08-23T16:50:12.763Z,73.50
2022-08-23T16:53:07.089Z,73.60
2022-08-23T16:55:51.032Z,73.87
2022-08-23T16:58:37.727Z,73.46
2022-08-23T17:01:19.892Z,73.26
2022-08-23T17:04:06.538Z,73.47
2022-08-23T17:06:47.994Z,73.84
2022-08-23T17:09:36.528Z,74.12
2022-08-23T17:12:17.781Z,74.38
2022-08-23T17:15:06.278Z,74.62
2022-08-23T17:17:51.327Z,75.48
2022-08-23T17:20:43.590Z,75.44
2022-08-23T17:23:24.623Z,75.77
2022-08-23T17:26:14.341Z,75.01
2022-08-23T17:29:11.536Z,74.69
2022-08-23T17:31:59.634Z,73.34
2022-08-23T17:34:40.627Z,73.33
2022-08-23T17:37:30.296Z,72.68
2022-08-23T17:40:21.466Z,73.11
2022-08-23T17:43:11.591Z,73.44
2022-08-23T17:45:56.722Z,74.14
2022-08-23T17:48:45.294Z,73.96
2022-08-23T17:51:27.227Z,74.61
2022-08-23T17:54:19.055Z,74.35
2022-08-23T17:57:00.809Z,74.06
2022-08-23T17:59:48.688Z,74.72
2022-08-23T18:02:31.576Z,75.33
2022-08-23T18:05:21.322Z,75.13
2022-08-23T18:08:03.293Z,75.63
2022-08-23T18:10:50.908Z,75.48
2022-08-23T18:13:34.599Z,75.24
2022-08-23T18:16:22.634Z,75.72
2022-08-23T18:19:04.692Z,76.47
2022-08-23T18:21:54.671Z,76.47
2022-08-23T18:24:37.124Z,76.46
2022-08-23T18:27:46.565Z,77.00
2022-08-23T18:30:40.547Z,77.28
2022-08-23T18:33:46.454Z,77.45
2022-08-23T18:36:28.730Z,77.76
2022-08-23T18:39:31.870Z,78.26
2022-08-23T18:42:14.624Z,78.66
2022-08-23T18:45:03.725Z,79.00
2022-08-23T18:47:46.192Z,79.13
2022-08-23T18:50:34.732Z,79.39
2022-08-23T18:53:16.704Z,79.33
2022-08-23T18:56:04.971Z,79.37
2022-08-23T18:58:47.966Z,80.07
2022-08-23T19:01:40.794Z,80.06
2022-08-23T19:04:21.940Z,80.73
2022-08-23T19:07:10.472Z,80.97
2022-08-23T19:09:53.237Z,81.67
2022-08-23T19:12:51.863Z,82.04
2022-08-23T19:15:35.747Z,82.72
2022-08-23T19:18:23.590Z,83.00
2022-08-23T19:21:05.939Z,84.02
2022-08-23T19:23:58.614Z,84.54
2022-08-23T19:26:44.449Z,85.11
2022-08-23T19:29:34.598Z,86.26
2022-08-23T19:32:16.831Z,86.28
2022-08-23T19:35:04.338Z,86.63
2022-08-23T19:37:45.731Z,87.48
2022-08-23T19:40:35.603Z,88.26
2022-08-23T19:43:19.958Z,88.58
2022-08-23T19:46:06.672Z,89.11
2022-08-23T19:48:48.764Z,89.48
2022-08-23T19:51:36.598Z,90.21
2022-08-23T19:54:18.103Z,90.47
2022-08-23T19:57:07.996Z,91.28
2022-08-23T19:59:49.712Z,91.38
2022-08-23T20:02:36.619Z,91.93
2022-08-23T20:05:18.235Z,92.34
2022-08-23T20:08:06.383Z,92.84
2022-08-23T20:10:47.726Z,93.05
2022-08-23T20:13:34.716Z,93.06
2022-08-23T20:16:15.927Z,93.06
2022-08-23T20:19:08.934Z,93.31
2022-08-23T20:21:50.822Z,93.43
2022-08-23T20:24:51.564Z,93.40
2022-08-23T20:27:37.031Z,93.04
2022-08-23T20:30:35.734Z,93.25
2022-08-23T20:33:23.811Z,93.29
2022-08-23T20:36:07.182Z,93.42
2022-08-23T20:38:55.123Z,93.98
2022-08-23T20:41:39.118Z,94.56
2022-08-23T20:44:30.226Z,94.36
2022-08-23T20:47:11.764Z,93.74
2022-08-23T20:49:59.368Z,93.28
2022-08-23T20:52:40.649Z,94.55
2022-08-23T20:55:31.778Z,95.51
2022-08-23T20:58:13.771Z,96.04
2022-08-23T21:01:00.952Z,96.21
2022-08-23T21:03:44.680Z,96.71
2022-08-23T21:06:45.096Z,97.54
2022-08-23T21:09:31.042Z,98.11
2022-08-23T21:12:19.386Z,98.74
2022-08-23T21:15:00.682Z,99.07
2022-08-23T21:17:51.889Z,99.01
2022-08-23T21:20:34.498Z,99.15
2022-08-23T21:23:25.670Z,99.17
2022-08-23T21:26:09.474Z,98.96
2022-08-23T21:29:05.667Z,98.48
2022-08-23T21:31:52.798Z,98.50
2022-08-23T21:34:33.879Z,97.94
2022-08-23T21:37:22.110Z,97.95
2022-08-23T21:40:01.885Z,98.50
2022-08-23T21:42:50.014Z,98.50
2022-08-23T21:45:32.079Z,98.56
2022-08-23T21:48:19.729Z,99.35
2022-08-23T21:51:00.810Z,98.78
2022-08-23T21:53:50.581Z,100.00
2022-08-23T21:56:32.383Z,100.00
2022-08-23T21:59:23.725Z,100.00
2022-08-23T22:02:04.851Z,100.00
2022-08-23T22:04:52.675Z,100.00
2022-08-23T22:07:35.070Z,100.00
2022-08-23T22:10:22.762Z,100.00
2022-08-23T22:13:04.062Z,100.00
2022-08-23T22:15:52.127Z,100.00
2022-08-23T22:18:33.776Z,100.00
2022-08-23T22:21:21.707Z,100.00
2022-08-23T22:24:02.851Z,100.00
2022-08-23T22:27:00.300Z,100.00
2022-08-23T22:29:53.712Z,100.00
2022-08-23T22:32:41.599Z,100.00
2022-08-23T22:35:22.826Z,100.00
2022-08-23T22:38:14.011Z,100.00
2022-08-23T22:41:00.518Z,100.00
2022-08-23T22:43:49.551Z,100.00
2022-08-23T22:46:30.887Z,100.00
2022-08-23T22:49:20.135Z,100.00
2022-08-23T22:52:03.008Z,100.00
2022-08-23T22:54:49.721Z,100.00
2022-08-23T22:57:30.799Z,100.00
2022-08-23T23:00:19.226Z,100.00
2022-08-23T23:03:00.855Z,100.00
2022-08-23T23:05:49.950Z,100.00
2022-08-23T23:08:30.885Z,100.00
2022-08-23T23:11:20.868Z,100.00
2022-08-23T23:14:01.942Z,100.00
2022-08-23T23:16:50.961Z,100.00
2022-08-23T23:19:50.276Z,100.00
2022-08-23T23:22:38.959Z,100.00
2022-08-23T23:25:20.675Z,100.00
2022-08-23T23:28:09.127Z,100.00
2022-08-23T23:31:05.821Z,100.00
2022-08-23T23:33:54.153Z,100.00
2022-08-23T23:36:37.621Z,100.00
2022-08-23T23:39:26.139Z,100.00
2022-08-23T23:42:06.836Z,100.00
2022-08-23T23:44:54.065Z,100.00
2022-08-23T23:47:35.753Z,100.00
2022-08-23T23:50:23.154Z,100.00
2022-08-23T23:53:03.867Z,100.00
2022-08-23T23:55:50.741Z,100.00
2022-08-23T23:58:33.106Z,100.00
