createdAt,value
2017-10-11T00:00:48.485Z,10.73
2017-10-11T00:03:16.202Z,12.60
2017-10-11T00:05:44.379Z,9.57
2017-10-11T00:08:11.957Z,9.73
2017-10-11T00:10:39.542Z,9.77
2017-10-11T00:13:07.110Z,9.40
2017-10-11T00:15:35.253Z,10.33
2017-10-11T00:18:02.858Z,9.33
2017-10-11T00:20:31.188Z,9.20
2017-10-11T00:22:58.765Z,9.57
2017-10-11T00:25:27.137Z,10.53
2017-10-11T00:27:54.713Z,8.77
2017-10-11T00:30:23.053Z,8.67
2017-10-11T00:32:50.645Z,8.03
2017-10-11T00:35:18.968Z,9.80
2017-10-11T00:37:46.572Z,9.40
2017-10-11T00:40:14.177Z,8.77
2017-10-11T00:42:42.665Z,8.90
2017-10-11T00:45:10.252Z,8.67
2017-10-11T00:47:37.866Z,8.87
2017-10-11T00:50:05.420Z,8.60
2017-10-11T00:52:32.975Z,9.60
2017-10-11T00:55:01.221Z,9.33
2017-10-11T00:57:28.829Z,11.60
2017-10-11T00:59:56.437Z,9.07
2017-10-11T01:02:24.133Z,8.33
2017-10-11T01:04:52.485Z,9.70
2017-10-11T01:07:20.065Z,7.73
2017-10-11T01:09:47.649Z,8.67
2017-10-11T01:12:15.257Z,9.60
2017-10-11T01:14:42.837Z,9.40
2017-10-11T01:17:10.502Z,8.97
2017-10-11T01:19:38.093Z,9.70
2017-10-11T01:22:05.721Z,9.03
2017-10-11T01:24:33.352Z,8.90
2017-10-11T01:27:00.950Z,8.70
2017-10-11T01:29:28.581Z,9.13
2017-10-11T01:31:56.221Z,8.87
2017-10-11T01:34:23.849Z,8.63
2017-10-11T01:36:52.350Z,8.23
2017-10-11T01:39:20.003Z,10.90
2017-10-11T01:41:55.152Z,8.50
2017-10-11T01:44:33.067Z,7.87
2017-10-11T01:47:10.050Z,8.33
2017-10-11T01:49:37.801Z,8.70
2017-10-11T01:52:05.413Z,8.17
2017-10-11T01:54:33.033Z,8.00
2017-10-11T01:57:00.618Z,10.33
2017-10-11T01:59:28.181Z,7.87
2017-10-11T02:01:55.761Z,8.90
2017-10-11T02:04:23.366Z,8.60
2017-10-11T02:06:50.973Z,12.30
2017-10-11T02:09:18.524Z,8.73
2017-10-11T02:11:46.137Z,8.40
2017-10-11T02:14:13.685Z,7.73
2017-10-11T02:16:41.285Z,8.30
2017-10-11T02:19:08.894Z,8.70
2017-10-11T02:21:37.131Z,9.90
2017-10-11T02:24:04.738Z,7.60
2017-10-11T02:26:32.372Z,8.50
2017-10-11T02:28:59.965Z,7.53
2017-10-11T02:31:28.321Z,7.57
2017-10-11T02:33:56.365Z,7.90
2017-10-11T02:36:23.920Z,7.30
2017-10-11T02:38:51.473Z,7.37
2017-10-11T02:41:19.202Z,7.50
2017-10-11T02:43:46.762Z,8.23
2017-10-11T02:46:15.109Z,8.13
2017-10-11T02:48:42.719Z,7.83
2017-10-11T02:51:10.309Z,8.80
2017-10-11T02:53:37.874Z,10.63
2017-10-11T02:56:05.476Z,8.77
2017-10-11T02:58:33.028Z,8.17
2017-10-11T03:01:01.898Z,7.57
2017-10-11T03:03:29.492Z,8.27
2017-10-11T03:05:57.834Z,9.27
2017-10-11T03:08:25.416Z,7.93
2017-10-11T03:10:53.789Z,7.90
2017-10-11T03:13:21.361Z,9.27
2017-10-11T03:15:49.680Z,8.10
2017-10-11T03:18:17.284Z,8.53
2017-10-11T03:20:45.611Z,8.43
2017-10-11T03:23:13.188Z,9.10
2017-10-11T03:25:41.186Z,6.90
2017-10-11T03:28:08.748Z,8.23
2017-10-11T03:30:36.313Z,7.53
2017-10-11T03:33:03.909Z,8.27
2017-10-11T03:35:31.477Z,7.10
2017-10-11T03:37:59.029Z,7.70
2017-10-11T03:40:27.262Z,7.17
2017-10-11T03:42:54.813Z,7.37
2017-10-11T03:45:22.419Z,10.40
2017-10-11T03:47:50.039Z,7.00
2017-10-11T03:50:17.601Z,7.63
2017-10-11T03:52:45.177Z,7.20
2017-10-11T03:55:12.783Z,7.37
2017-10-11T03:57:40.394Z,7.13
2017-10-11T04:00:07.974Z,7.47
2017-10-11T04:02:36.409Z,8.67
2017-10-11T04:05:03.965Z,7.17
2017-10-11T04:07:31.517Z,6.63
2017-10-11T04:09:59.125Z,8.50
2017-10-11T04:12:26.709Z,8.33
2017-10-11T04:14:54.282Z,6.90
2017-10-11T04:17:21.889Z,6.77
2017-10-11T04:19:49.469Z,6.70
2017-10-11T04:22:17.026Z,6.90
2017-10-11T04:24:45.606Z,6.90
2017-10-11T04:27:13.205Z,9.00
2017-10-11T04:29:42.608Z,6.70
2017-10-11T04:32:10.330Z,7.27
2017-10-11T04:34:37.921Z,6.10
2017-10-11T04:37:05.529Z,10.77
2017-10-11T04:39:33.166Z,6.80
2017-10-11T04:42:00.753Z,6.37
2017-10-11T04:44:28.333Z,6.50
2017-10-11T04:46:55.961Z,6.97
2017-10-11T04:49:23.573Z,6.40
2017-10-11T04:51:51.178Z,6.53
2017-10-11T04:54:19.175Z,6.00
2017-10-11T04:56:46.779Z,6.40
2017-10-11T04:59:14.337Z,7.00
2017-10-11T05:01:41.935Z,6.67
2017-10-11T05:04:09.524Z,8.90
2017-10-11T05:06:37.081Z,6.73
2017-10-11T05:09:04.941Z,8.73
2017-10-11T05:11:32.497Z,6.20
2017-10-11T05:14:00.077Z,6.13
2017-10-11T05:16:27.656Z,6.43
2017-10-11T05:18:55.213Z,5.63
2017-10-11T05:21:22.769Z,6.50
2017-10-11T05:23:50.373Z,6.07
2017-10-11T05:26:17.959Z,11.20
2017-10-11T05:28:45.546Z,12.27
2017-10-11T05:31:13.129Z,14.43
2017-10-11T05:33:40.709Z,12.90
2017-10-11T05:36:08.495Z,15.30
2017-10-11T05:38:36.101Z,15.97
2017-10-11T05:41:03.661Z,27.60
2017-10-11T05:43:31.248Z,16.07
2017-10-11T05:45:58.936Z,17.03
2017-10-11T05:48:26.494Z,25.47
2017-10-11T05:50:54.081Z,18.80
2017-10-11T05:53:21.719Z,14.10
2017-10-11T05:55:49.958Z,20.10
2017-10-11T05:58:18.260Z,14.50
2017-10-11T06:00:45.877Z,25.83
2017-10-11T06:03:15.144Z,19.47
2017-10-11T06:05:42.717Z,17.53
2017-10-11T06:08:12.372Z,16.17
2017-10-11T06:10:40.738Z,17.80
2017-10-11T06:13:08.298Z,35.80
2017-10-11T06:15:36.043Z,14.63
2017-10-11T06:18:05.096Z,14.90
2017-10-11T06:20:32.684Z,16.63
2017-10-11T06:23:00.737Z,17.27
2017-10-11T06:25:28.314Z,16.87
2017-10-11T06:27:55.869Z,16.90
2017-10-11T06:30:23.646Z,15.33
2017-10-11T06:32:51.213Z,14.30
2017-10-11T06:35:18.789Z,14.70
2017-10-11T06:37:46.869Z,18.67
2017-10-11T06:40:14.465Z,9.83
2017-10-11T06:42:42.817Z,15.10
2017-10-11T06:45:10.429Z,13.50
2017-10-11T06:47:38.009Z,10.00
2017-10-11T06:50:05.613Z,13.77
2017-10-11T06:52:33.375Z,13.10
2017-10-11T06:55:00.938Z,11.53
2017-10-11T06:57:28.501Z,14.40
2017-10-11T06:59:56.109Z,14.53
2017-10-11T07:02:23.696Z,11.60
2017-10-11T07:04:51.286Z,13.07
2017-10-11T07:07:18.893Z,14.13
2017-10-11T07:09:46.478Z,11.03
2017-10-11T07:12:14.033Z,12.50
2017-10-11T07:14:41.636Z,10.07
2017-10-11T07:17:09.198Z,10.87
2017-10-11T07:19:36.753Z,12.63
2017-10-11T07:22:04.365Z,11.37
2017-10-11T07:24:31.968Z,9.73
2017-10-11T07:26:59.524Z,19.83
2017-10-11T07:29:27.129Z,74.17
2017-10-11T07:31:54.693Z,26.70
2017-10-11T07:34:22.270Z,18.13
2017-10-11T07:36:49.993Z,13.20
2017-10-11T07:39:18.332Z,14.53
2017-10-11T07:41:45.913Z,15.00
2017-10-11T07:44:13.525Z,38.57
2017-10-11T07:46:41.108Z,48.70
2017-10-11T07:49:08.709Z,45.20
2017-10-11T07:51:36.338Z,59.97
2017-10-11T07:54:03.897Z,68.50
2017-10-11T07:56:31.464Z,66.23
2017-10-11T07:58:59.940Z,68.70
2017-10-11T08:01:27.537Z,85.13
2017-10-11T08:03:55.150Z,87.47
2017-10-11T08:06:23.361Z,101.37
2017-10-11T08:08:50.967Z,109.87
2017-10-11T08:11:18.576Z,68.77
2017-10-11T08:13:46.969Z,57.80
2017-10-11T08:16:15.293Z,45.43
2017-10-11T08:18:43.628Z,42.97
2017-10-11T08:21:11.341Z,33.80
2017-10-11T08:23:38.901Z,25.43
2017-10-11T08:26:06.509Z,24.00
2017-10-11T08:28:34.096Z,23.10
2017-10-11T08:31:01.654Z,24.10
2017-10-11T08:33:29.209Z,21.50
2017-10-11T08:35:56.793Z,21.10
2017-10-11T08:38:24.348Z,23.63
2017-10-11T08:40:51.925Z,20.40
2017-10-11T08:43:19.537Z,25.67
2017-10-11T08:45:47.257Z,22.37
2017-10-11T08:48:14.845Z,20.10
2017-10-11T08:50:42.562Z,18.67
2017-10-11T08:53:11.018Z,23.37
2017-10-11T08:55:38.600Z,17.97
2017-10-11T08:58:06.201Z,17.40
2017-10-11T09:00:33.757Z,19.40
2017-10-11T09:03:01.370Z,17.70
2017-10-11T09:05:28.957Z,18.57
2017-10-11T09:07:56.534Z,21.10
2017-10-11T09:10:24.101Z,23.23
2017-10-11T09:12:51.741Z,20.80
2017-10-11T09:15:19.323Z,19.87
2017-10-11T09:17:46.915Z,19.60
2017-10-11T09:20:14.551Z,21.33
2017-10-11T09:22:42.137Z,14.37
2017-10-11T09:25:09.701Z,19.23
2017-10-11T09:27:37.289Z,17.60
2017-10-11T09:30:04.870Z,17.77
2017-10-11T09:32:32.488Z,18.97
2017-10-11T09:35:00.205Z,14.90
2017-10-11T09:37:27.821Z,19.37
2017-10-11T09:39:55.722Z,13.13
2017-10-11T09:42:23.334Z,12.07
2017-10-11T09:44:50.904Z,14.77
2017-10-11T09:47:18.464Z,13.57
2017-10-11T09:49:46.061Z,12.13
2017-10-11T09:52:13.657Z,12.97
2017-10-11T09:54:41.245Z,11.43
2017-10-11T09:57:08.889Z,10.63
2017-10-11T09:59:36.496Z,13.03
2017-10-11T10:02:04.085Z,15.30
2017-10-11T10:04:31.706Z,10.63
2017-10-11T10:06:59.289Z,10.23
2017-10-11T10:09:26.853Z,14.70
2017-10-11T10:11:54.456Z,8.77
2017-10-11T10:14:22.013Z,14.13
2017-10-11T10:16:49.574Z,13.37
2017-10-11T10:19:17.414Z,10.70
2017-10-11T10:21:44.969Z,10.80
2017-10-11T10:24:12.526Z,11.40
2017-10-11T10:26:40.938Z,9.40
2017-10-11T10:29:08.497Z,9.47
2017-10-11T10:31:36.072Z,15.53
2017-10-11T10:34:03.669Z,10.87
2017-10-11T10:36:31.245Z,10.47
2017-10-11T10:38:58.822Z,8.03
2017-10-11T10:41:26.415Z,12.23
2017-10-11T10:43:53.970Z,10.30
2017-10-11T10:46:21.521Z,9.53
2017-10-11T10:48:49.541Z,8.30
2017-10-11T10:51:17.093Z,9.67
2017-10-11T10:53:44.649Z,10.50
2017-10-11T10:56:12.328Z,10.40
2017-10-11T10:58:39.908Z,8.13
2017-10-11T11:01:08.337Z,8.27
2017-10-11T11:03:35.949Z,9.77
2017-10-11T11:06:03.532Z,11.27
2017-10-11T11:08:31.114Z,8.20
2017-10-11T11:10:58.833Z,9.57
2017-10-11T11:13:26.417Z,8.50
2017-10-11T11:15:53.974Z,7.33
2017-10-11T11:18:21.593Z,7.50
2017-10-11T11:20:49.152Z,6.93
2017-10-11T11:23:17.497Z,7.00
2017-10-11T11:25:45.509Z,7.13
2017-10-11T11:28:13.069Z,8.57
2017-10-11T11:30:40.625Z,7.53
2017-10-11T11:33:08.204Z,6.77
2017-10-11T11:35:35.785Z,8.50
2017-10-11T11:38:03.363Z,7.70
2017-10-11T11:40:31.502Z,8.83
2017-10-11T11:42:59.077Z,11.93
2017-10-11T11:45:26.661Z,8.33
2017-10-11T11:47:54.281Z,9.27
2017-10-11T11:50:21.865Z,7.63
2017-10-11T11:52:49.441Z,9.00
2017-10-11T11:55:17.373Z,7.50
2017-10-11T11:57:44.953Z,12.17
2017-10-11T12:00:12.529Z,8.90
2017-10-11T12:02:40.705Z,8.90
2017-10-11T12:05:08.285Z,8.37
2017-10-11T12:07:35.845Z,10.87
2017-10-11T12:10:03.437Z,7.37
2017-10-11T12:12:31.018Z,7.23
2017-10-11T12:14:58.597Z,7.53
2017-10-11T12:17:26.185Z,7.17
2017-10-11T12:19:53.740Z,9.10
2017-10-11T12:22:21.301Z,8.20
2017-10-11T12:24:49.016Z,8.63
2017-10-11T12:27:16.593Z,8.57
2017-10-11T12:29:44.811Z,8.53
2017-10-11T12:32:12.397Z,7.57
2017-10-11T12:34:39.974Z,9.00
2017-10-11T12:37:07.558Z,10.30
2017-10-11T12:39:35.249Z,9.37
2017-10-11T12:42:02.830Z,8.47
2017-10-11T12:44:31.775Z,9.30
2017-10-11T12:46:59.669Z,8.87
2017-10-11T12:49:27.245Z,9.53
2017-10-11T12:51:54.804Z,9.73
2017-10-11T12:54:22.393Z,10.60
2017-10-11T12:56:49.950Z,11.93
2017-10-11T12:59:17.529Z,12.87
2017-10-11T13:01:45.208Z,12.07
2017-10-11T13:04:12.765Z,13.10
2017-10-11T13:06:40.345Z,11.23
2017-10-11T13:09:07.928Z,10.50
2017-10-11T13:11:35.485Z,9.03
2017-10-11T13:14:03.037Z,10.00
2017-10-11T13:16:30.927Z,10.97
2017-10-11T13:18:58.509Z,11.80
2017-10-11T13:21:26.086Z,9.03
2017-10-11T13:23:53.724Z,9.40
2017-10-11T13:26:21.322Z,10.00
2017-10-11T13:28:48.876Z,8.83
2017-10-11T13:31:16.465Z,10.80
2017-10-11T13:33:44.029Z,14.53
2017-10-11T13:36:11.626Z,9.67
2017-10-11T13:38:39.214Z,8.90
2017-10-11T13:41:06.768Z,9.83
2017-10-11T13:43:34.328Z,10.87
2017-10-11T13:46:06.823Z,11.50
2017-10-11T13:48:34.623Z,8.93
2017-10-11T13:51:02.285Z,10.17
2017-10-11T13:53:29.869Z,11.80
2017-10-11T13:55:57.444Z,8.67
2017-10-11T13:58:25.052Z,8.73
2017-10-11T14:00:52.884Z,8.17
2017-10-11T14:03:20.502Z,8.50
2017-10-11T14:05:48.090Z,8.17
2017-10-11T14:08:16.117Z,9.53
2017-10-11T14:10:44.352Z,8.50
2017-10-11T14:13:12.333Z,8.70
2017-10-11T14:15:40.484Z,7.90
2017-10-11T14:18:08.827Z,9.03
2017-10-11T14:20:37.961Z,8.90
2017-10-11T14:23:05.682Z,11.17
2017-10-11T14:25:33.264Z,8.87
2017-10-11T14:28:00.847Z,9.50
2017-10-11T14:30:28.621Z,9.23
2017-10-11T14:32:56.241Z,8.80
2017-10-11T14:35:24.773Z,8.30
2017-10-11T14:37:52.377Z,8.13
2017-10-11T14:40:20.706Z,8.63
2017-10-11T14:42:48.287Z,6.90
2017-10-11T14:45:15.889Z,13.73
2017-10-11T14:47:43.473Z,10.50
2017-10-11T14:50:11.053Z,7.97
2017-10-11T14:52:39.000Z,8.50
2017-10-11T14:55:06.585Z,9.00
2017-10-11T14:57:34.929Z,7.90
2017-10-11T15:00:02.533Z,8.97
2017-10-11T15:02:30.857Z,7.90
2017-10-11T15:04:58.435Z,7.77
2017-10-11T15:07:26.166Z,7.07
2017-10-11T15:09:53.721Z,9.57
2017-10-11T15:12:21.274Z,8.97
2017-10-11T15:14:48.877Z,7.03
2017-10-11T15:17:16.473Z,7.10
2017-10-11T15:19:44.053Z,7.07
2017-10-11T15:22:11.658Z,9.47
2017-10-11T15:24:40.053Z,6.70
2017-10-11T15:27:07.626Z,8.80
2017-10-11T15:29:35.259Z,7.00
2017-10-11T15:32:02.841Z,7.13
2017-10-11T15:34:30.402Z,8.00
2017-10-11T15:36:58.008Z,8.80
2017-10-11T15:39:25.565Z,6.63
2017-10-11T15:41:53.117Z,8.30
2017-10-11T15:44:20.720Z,7.27
2017-10-11T15:46:48.395Z,6.47
2017-10-11T15:49:15.949Z,6.80
2017-10-11T15:51:43.553Z,7.90
2017-10-11T15:54:11.141Z,8.43
2017-10-11T15:56:38.697Z,9.03
2017-10-11T15:59:06.297Z,6.93
2017-10-11T16:01:33.853Z,6.73
2017-10-11T16:04:01.431Z,7.07
2017-10-11T16:06:29.020Z,6.50
2017-10-11T16:08:56.603Z,7.27
2017-10-11T16:11:24.184Z,7.30
2017-10-11T16:13:51.769Z,8.40
2017-10-11T16:16:19.348Z,6.87
2017-10-11T16:18:46.925Z,6.37
2017-10-11T16:21:14.544Z,6.83
2017-10-11T16:23:42.125Z,7.83
2017-10-11T16:26:09.704Z,7.00
2017-10-11T16:28:37.297Z,6.80
2017-10-11T16:31:05.205Z,6.23
2017-10-11T16:33:32.790Z,6.60
2017-10-11T16:36:00.372Z,7.50
2017-10-11T16:38:27.950Z,7.63
2017-10-11T16:40:56.345Z,6.20
2017-10-11T16:43:24.833Z,6.67
2017-10-11T16:45:52.385Z,6.63
2017-10-11T16:48:19.957Z,6.20
2017-10-11T16:50:48.029Z,6.50
2017-10-11T16:53:15.603Z,6.70
2017-10-11T16:55:43.181Z,7.40
2017-10-11T16:58:11.626Z,7.93
2017-10-11T17:00:39.213Z,6.37
2017-10-11T17:03:06.769Z,6.97
2017-10-11T17:05:34.374Z,7.53
2017-10-11T17:08:01.961Z,6.63
2017-10-11T17:10:29.518Z,5.90
2017-10-11T17:12:57.121Z,8.33
2017-10-11T17:15:24.684Z,6.23
2017-10-11T17:17:52.260Z,6.90
2017-10-11T17:20:19.841Z,6.33
2017-10-11T17:22:47.401Z,6.40
2017-10-11T17:25:14.977Z,6.43
2017-10-11T17:27:42.563Z,7.00
2017-10-11T17:30:10.117Z,6.93
2017-10-11T17:32:37.694Z,7.43
2017-10-11T17:35:05.301Z,9.03
2017-10-11T17:37:32.857Z,8.97
2017-10-11T17:40:00.464Z,6.43
2017-10-11T17:42:28.073Z,5.80
2017-10-11T17:44:55.658Z,6.23
2017-10-11T17:47:23.229Z,6.47
2017-10-11T17:49:50.854Z,6.17
2017-10-11T17:52:18.409Z,6.67
2017-10-11T17:54:45.962Z,5.63
2017-10-11T17:57:14.478Z,6.00
2017-10-11T17:59:42.053Z,6.87
2017-10-11T18:02:09.644Z,6.30
2017-10-11T18:04:37.993Z,5.90
2017-10-11T18:07:05.557Z,6.97
2017-10-11T18:09:33.117Z,6.20
2017-10-11T18:12:01.997Z,6.50
2017-10-11T18:14:29.578Z,5.77
2017-10-11T18:16:57.142Z,6.33
2017-10-11T18:19:24.725Z,6.13
2017-10-11T18:21:52.301Z,5.60
2017-10-11T18:24:19.856Z,7.60
2017-10-11T18:26:47.457Z,5.90
2017-10-11T18:29:15.042Z,5.90
2017-10-11T18:31:42.593Z,7.13
2017-10-11T18:34:10.169Z,6.80
2017-10-11T18:36:37.729Z,5.80
2017-10-11T18:39:05.298Z,6.20
2017-10-11T18:41:33.441Z,6.87
2017-10-11T18:44:01.002Z,8.90
2017-10-11T18:46:28.554Z,6.63
2017-10-11T18:48:56.141Z,8.70
2017-10-11T18:51:23.717Z,6.83
2017-10-11T18:53:51.278Z,5.97
2017-10-11T18:56:19.830Z,6.47
2017-10-11T18:58:48.155Z,5.70
2017-10-11T19:01:16.378Z,6.50
2017-10-11T19:03:43.966Z,6.70
2017-10-11T19:06:11.681Z,6.53
2017-10-11T19:08:40.445Z,7.30
2017-10-11T19:11:08.069Z,6.83
2017-10-11T19:13:35.655Z,6.50
2017-10-11T19:16:03.564Z,6.50
2017-10-11T19:18:31.315Z,6.40
2017-10-11T19:20:59.531Z,7.27
2017-10-11T19:23:27.890Z,9.67
2017-10-11T19:25:55.473Z,6.23
2017-10-11T19:28:23.794Z,6.60
2017-10-11T19:30:51.914Z,6.77
2017-10-11T19:33:19.848Z,8.33
2017-10-11T19:35:48.338Z,6.67
2017-10-11T19:38:16.000Z,6.80
2017-10-11T19:40:45.679Z,7.90
2017-10-11T19:43:14.406Z,7.33
2017-10-11T19:45:44.081Z,8.20
2017-10-11T19:48:11.641Z,8.40
2017-10-11T19:50:39.217Z,8.07
2017-10-11T19:53:06.802Z,8.60
2017-10-11T19:55:34.377Z,8.07
2017-10-11T19:58:02.015Z,11.10
2017-10-11T20:00:35.130Z,8.20
2017-10-11T20:03:02.738Z,9.27
2017-10-11T20:05:30.324Z,8.00
2017-10-11T20:07:57.981Z,10.43
2017-10-11T20:10:25.566Z,11.00
2017-10-11T20:12:53.162Z,10.90
2017-10-11T20:15:20.770Z,9.10
2017-10-11T20:17:48.350Z,8.97
2017-10-11T20:20:15.926Z,9.00
2017-10-11T20:22:44.293Z,9.70
2017-10-11T20:25:11.879Z,8.57
2017-10-11T20:27:40.150Z,10.20
2017-10-11T20:30:08.049Z,10.97
2017-10-11T20:32:35.893Z,11.63
2017-10-11T20:35:03.497Z,12.00
2017-10-11T20:37:31.105Z,16.10
2017-10-11T20:39:58.666Z,18.13
2017-10-11T20:42:26.241Z,15.77
2017-10-11T20:44:53.874Z,13.77
2017-10-11T20:47:21.517Z,12.30
2017-10-11T20:49:49.105Z,16.40
2017-10-11T20:52:25.970Z,13.27
2017-10-11T20:55:03.267Z,12.23
2017-10-11T20:57:54.901Z,12.83
2017-10-11T21:00:22.513Z,13.77
2017-10-11T21:02:50.102Z,14.77
2017-10-11T21:05:17.717Z,15.27
2017-10-11T21:07:45.333Z,15.57
2017-10-11T21:10:12.897Z,14.60
2017-10-11T21:12:40.583Z,15.30
2017-10-11T21:15:08.174Z,19.70
2017-10-11T21:17:36.521Z,19.57
2017-10-11T21:20:04.250Z,17.20
2017-10-11T21:22:31.838Z,19.33
2017-10-11T21:24:59.399Z,16.77
2017-10-11T21:27:27.221Z,18.13
2017-10-11T21:29:54.785Z,16.30
2017-10-11T21:32:22.370Z,18.60
2017-10-11T21:34:49.982Z,18.00
2017-10-11T21:37:17.573Z,19.37
2017-10-11T21:39:45.161Z,16.57
2017-10-11T21:42:12.773Z,19.73
2017-10-11T21:44:40.333Z,22.27
2017-10-11T21:47:07.889Z,17.90
2017-10-11T21:49:35.473Z,16.47
2017-10-11T21:52:03.057Z,18.60
2017-10-11T21:54:30.617Z,17.80
2017-10-11T21:56:58.228Z,17.83
2017-10-11T21:59:25.853Z,18.17
2017-10-11T22:01:53.441Z,17.17
2017-10-11T22:04:21.026Z,18.83
2017-10-11T22:06:48.610Z,18.20
2017-10-11T22:09:16.194Z,15.90
2017-10-11T22:11:44.206Z,16.37
2017-10-11T22:14:11.770Z,16.63
2017-10-11T22:16:39.353Z,17.07
2017-10-11T22:19:07.893Z,18.13
2017-10-11T22:21:35.444Z,17.87
2017-10-11T22:24:03.877Z,18.23
2017-10-11T22:26:31.464Z,15.30
2017-10-11T22:28:59.022Z,18.57
2017-10-11T22:31:26.609Z,17.47
2017-10-11T22:33:54.200Z,17.00
2017-10-11T22:36:21.792Z,17.20
2017-10-11T22:38:49.354Z,17.50
2017-10-11T22:41:16.957Z,19.43
2017-10-11T22:43:44.517Z,19.57
2017-10-11T22:46:12.077Z,16.20
2017-10-11T22:48:39.661Z,15.93
2017-10-11T22:51:08.005Z,16.50
2017-10-11T22:53:35.569Z,15.00
2017-10-11T22:56:03.611Z,19.77
2017-10-11T22:58:31.196Z,16.80
2017-10-11T23:00:58.765Z,15.03
2017-10-11T23:03:26.353Z,16.57
2017-10-11T23:05:53.933Z,16.00
2017-10-11T23:08:21.493Z,18.53
2017-10-11T23:10:49.081Z,16.47
2017-10-11T23:13:16.645Z,16.23
2017-10-11T23:15:44.197Z,17.93
2017-10-11T23:18:11.813Z,14.63
2017-10-11T23:20:39.381Z,15.77
2017-10-11T23:23:06.967Z,16.20
2017-10-11T23:25:34.577Z,14.90
2017-10-11T23:28:02.894Z,14.70
2017-10-11T23:30:30.472Z,15.37
2017-10-11T23:32:58.060Z,14.53
2017-10-11T23:35:25.618Z,15.60
2017-10-11T23:37:53.177Z,14.83
2017-10-11T23:40:20.782Z,15.20
2017-10-11T23:42:48.352Z,17.50
2017-10-11T23:45:15.930Z,14.97
2017-10-11T23:47:43.518Z,14.20
2017-10-11T23:50:11.078Z,15.00
2017-10-11T23:52:38.633Z,14.90
2017-10-11T23:55:06.212Z,14.63
2017-10-11T23:57:34.558Z,15.77
