createdAt,value
2019-04-29T00:00:28.992Z,9.85
2019-04-29T00:02:58.358Z,7.05
2019-04-29T00:05:28.514Z,6.65
2019-04-29T00:07:57.875Z,7.15
2019-04-29T00:10:27.733Z,9.85
2019-04-29T00:12:57.114Z,8.13
2019-04-29T00:15:35.525Z,9.48
2019-04-29T00:18:09.988Z,8.95
2019-04-29T00:20:51.903Z,9.30
2019-04-29T00:23:21.286Z,8.40
2019-04-29T00:25:50.633Z,7.00
2019-04-29T00:28:20.150Z,8.93
2019-04-29T00:30:49.610Z,16.23
2019-04-29T00:33:18.964Z,6.55
2019-04-29T00:35:48.358Z,9.23
2019-04-29T00:38:30.503Z,8.48
2019-04-29T00:41:12.225Z,7.28
2019-04-29T00:43:48.845Z,10.68
2019-04-29T00:46:18.248Z,10.45
2019-04-29T00:48:47.597Z,9.55
2019-04-29T00:51:17.003Z,8.43
2019-04-29T00:53:47.217Z,7.30
2019-04-29T00:56:16.505Z,6.92
2019-04-29T00:58:45.893Z,8.78
2019-04-29T01:01:19.355Z,10.58
2019-04-29T01:03:48.738Z,8.80
2019-04-29T01:06:18.093Z,8.83
2019-04-29T01:08:47.472Z,11.22
2019-04-29T01:11:16.868Z,10.53
2019-04-29T01:13:46.229Z,8.00
2019-04-29T01:16:15.700Z,12.50
2019-04-29T01:18:45.054Z,9.48
2019-04-29T01:21:14.471Z,12.82
2019-04-29T01:23:43.845Z,10.32
2019-04-29T01:26:30.773Z,9.30
2019-04-29T01:29:00.589Z,11.38
2019-04-29T01:31:32.212Z,11.00
2019-04-29T01:34:16.506Z,10.95
2019-04-29T01:36:46.585Z,20.52
2019-04-29T01:39:16.952Z,12.10
2019-04-29T01:42:00.274Z,10.95
2019-04-29T01:44:31.216Z,14.98
2019-04-29T01:47:00.608Z,14.45
2019-04-29T01:49:29.979Z,14.00
2019-04-29T01:51:59.440Z,14.15
2019-04-29T01:54:28.812Z,14.30
2019-04-29T01:56:58.192Z,14.23
2019-04-29T01:59:27.561Z,14.05
2019-04-29T02:01:56.980Z,20.90
2019-04-29T02:04:26.327Z,15.35
2019-04-29T02:06:55.682Z,14.50
2019-04-29T02:09:44.034Z,16.57
2019-04-29T02:12:13.363Z,18.60
2019-04-29T02:14:42.763Z,16.50
2019-04-29T02:17:12.146Z,15.23
2019-04-29T02:19:41.502Z,16.17
2019-04-29T02:22:15.546Z,14.78
2019-04-29T02:24:49.525Z,20.15
2019-04-29T02:27:18.929Z,16.62
2019-04-29T02:29:48.293Z,17.90
2019-04-29T02:32:17.775Z,17.82
2019-04-29T02:34:47.243Z,20.02
2019-04-29T02:37:21.138Z,17.17
2019-04-29T02:39:56.653Z,17.40
2019-04-29T02:42:47.772Z,21.20
2019-04-29T02:45:21.339Z,19.23
2019-04-29T02:47:50.650Z,17.30
2019-04-29T02:50:20.118Z,17.98
2019-04-29T02:52:49.482Z,21.90
2019-04-29T02:55:24.565Z,20.25
2019-04-29T02:58:02.702Z,18.60
2019-04-29T03:00:59.892Z,21.00
2019-04-29T03:04:00.168Z,22.35
2019-04-29T03:06:29.562Z,20.40
2019-04-29T03:08:58.913Z,18.98
2019-04-29T03:11:28.424Z,20.65
2019-04-29T03:13:57.764Z,23.25
2019-04-29T03:16:27.107Z,18.95
2019-04-29T03:19:01.127Z,21.70
2019-04-29T03:21:37.185Z,18.17
2019-04-29T03:24:06.558Z,22.40
2019-04-29T03:26:35.913Z,20.68
2019-04-29T03:29:07.883Z,19.87
2019-04-29T03:31:39.296Z,23.52
2019-04-29T03:34:08.222Z,23.15
2019-04-29T03:36:37.588Z,24.25
2019-04-29T03:39:07.033Z,28.42
2019-04-29T03:41:36.505Z,25.23
2019-04-29T03:44:05.844Z,25.92
2019-04-29T03:46:35.200Z,27.90
2019-04-29T03:49:04.561Z,21.42
2019-04-29T03:51:33.917Z,28.23
2019-04-29T03:54:03.308Z,26.70
2019-04-29T03:56:32.653Z,27.40
2019-04-29T03:59:02.014Z,29.30
2019-04-29T04:01:39.332Z,29.77
2019-04-29T04:04:17.475Z,23.87
2019-04-29T04:07:17.935Z,27.67
2019-04-29T04:09:47.277Z,29.12
2019-04-29T04:12:16.713Z,25.35
2019-04-29T04:14:46.075Z,25.62
2019-04-29T04:17:26.087Z,27.48
2019-04-29T04:19:55.470Z,27.35
2019-04-29T04:22:25.779Z,28.45
2019-04-29T04:24:55.160Z,30.40
2019-04-29T04:27:24.534Z,31.30
2019-04-29T04:29:53.918Z,32.80
2019-04-29T04:32:23.318Z,31.15
2019-04-29T04:34:52.687Z,31.15
2019-04-29T04:37:22.037Z,36.00
2019-04-29T04:39:51.396Z,26.20
2019-04-29T04:42:20.790Z,28.10
2019-04-29T04:44:50.362Z,29.92
2019-04-29T04:47:20.846Z,32.38
2019-04-29T04:49:50.237Z,30.12
2019-04-29T04:52:20.111Z,32.83
2019-04-29T04:54:51.556Z,32.85
2019-04-29T04:57:21.231Z,27.73
2019-04-29T04:59:50.908Z,37.88
2019-04-29T05:02:21.242Z,31.80
2019-04-29T05:04:50.638Z,39.10
2019-04-29T05:07:20.076Z,32.03
2019-04-29T05:09:49.428Z,38.08
2019-04-29T05:12:19.101Z,31.12
2019-04-29T05:14:48.733Z,32.33
2019-04-29T05:17:18.426Z,30.27
2019-04-29T05:19:48.081Z,32.05
2019-04-29T05:22:17.417Z,29.27
2019-04-29T05:24:46.804Z,29.63
2019-04-29T05:27:16.217Z,29.95
2019-04-29T05:29:45.673Z,29.75
2019-04-29T05:32:15.038Z,27.30
2019-04-29T05:34:48.206Z,30.23
2019-04-29T05:37:39.446Z,29.80
2019-04-29T05:40:08.993Z,34.88
2019-04-29T05:42:38.404Z,30.68
2019-04-29T05:45:31.051Z,27.58
2019-04-29T05:48:07.027Z,27.42
2019-04-29T05:50:47.639Z,29.67
2019-04-29T05:53:29.325Z,32.48
2019-04-29T05:55:58.678Z,28.23
2019-04-29T05:58:28.062Z,28.80
2019-04-29T06:01:04.163Z,28.50
2019-04-29T06:03:37.841Z,33.92
2019-04-29T06:06:04.948Z,31.55
2019-04-29T06:08:38.563Z,34.98
2019-04-29T06:11:05.420Z,32.28
2019-04-29T06:13:34.773Z,29.75
2019-04-29T06:16:04.165Z,32.35
2019-04-29T06:18:33.547Z,29.57
2019-04-29T06:21:09.265Z,29.27
2019-04-29T06:23:33.942Z,34.65
2019-04-29T06:26:03.313Z,31.35
2019-04-29T06:28:32.711Z,27.90
2019-04-29T06:31:02.067Z,31.70
2019-04-29T06:33:31.415Z,28.35
2019-04-29T06:36:00.930Z,29.87
2019-04-29T06:38:30.320Z,27.95
2019-04-29T06:40:59.771Z,29.77
2019-04-29T06:43:30.622Z,30.75
2019-04-29T06:46:00.135Z,27.02
2019-04-29T06:48:29.578Z,28.52
2019-04-29T06:50:58.955Z,27.85
2019-04-29T06:53:28.371Z,26.00
2019-04-29T06:55:57.705Z,26.97
2019-04-29T06:58:27.073Z,25.85
2019-04-29T07:01:01.207Z,24.47
2019-04-29T07:03:27.458Z,24.87
2019-04-29T07:05:56.820Z,21.90
2019-04-29T07:08:26.160Z,20.40
2019-04-29T07:10:56.016Z,18.45
2019-04-29T07:13:26.534Z,23.22
2019-04-29T07:15:55.901Z,23.10
2019-04-29T07:18:25.317Z,18.02
2019-04-29T07:20:54.684Z,17.70
2019-04-29T07:23:24.053Z,20.57
2019-04-29T07:25:53.442Z,18.87
2019-04-29T07:28:22.814Z,17.25
2019-04-29T07:31:01.361Z,19.65
2019-04-29T07:33:24.497Z,20.25
2019-04-29T07:35:53.951Z,26.60
2019-04-29T07:38:23.313Z,22.52
2019-04-29T07:40:52.674Z,24.10
2019-04-29T07:43:22.124Z,24.12
2019-04-29T07:46:22.433Z,25.48
2019-04-29T07:49:01.298Z,20.75
2019-04-29T07:51:22.804Z,22.45
2019-04-29T07:53:52.152Z,23.00
2019-04-29T07:56:21.530Z,19.90
2019-04-29T07:58:50.897Z,24.23
2019-04-29T08:01:24.464Z,21.52
2019-04-29T08:03:51.381Z,29.23
2019-04-29T08:06:20.786Z,25.08
2019-04-29T08:08:55.499Z,28.15
2019-04-29T08:11:22.636Z,26.95
2019-04-29T08:13:52.626Z,28.45
2019-04-29T08:16:22.017Z,33.23
2019-04-29T08:18:53.487Z,28.05
2019-04-29T08:21:22.560Z,37.40
2019-04-29T08:23:51.897Z,38.78
2019-04-29T08:26:21.324Z,35.60
2019-04-29T08:28:52.915Z,43.55
2019-04-29T08:31:22.210Z,44.77
2019-04-29T08:33:51.655Z,35.40
2019-04-29T08:36:21.027Z,40.23
2019-04-29T08:38:50.457Z,41.83
2019-04-29T08:41:21.574Z,48.28
2019-04-29T08:44:16.369Z,46.25
2019-04-29T08:46:51.372Z,42.38
2019-04-29T08:49:15.362Z,42.48
2019-04-29T08:51:44.733Z,41.98
2019-04-29T08:54:16.026Z,44.63
2019-04-29T08:57:01.680Z,37.50
2019-04-29T08:59:16.093Z,40.15
2019-04-29T09:01:45.467Z,30.52
2019-04-29T09:04:14.861Z,27.25
2019-04-29T09:06:44.216Z,31.27
2019-04-29T09:09:28.096Z,26.23
2019-04-29T09:11:48.050Z,29.10
2019-04-29T09:14:16.085Z,37.85
2019-04-29T09:16:45.565Z,34.27
2019-04-29T09:19:14.918Z,35.17
2019-04-29T09:21:45.929Z,42.33
2019-04-29T09:24:15.287Z,37.53
2019-04-29T09:26:49.245Z,46.02
2019-04-29T09:29:34.702Z,37.23
2019-04-29T09:32:04.425Z,38.17
2019-04-29T09:34:33.789Z,35.98
2019-04-29T09:37:03.252Z,37.80
2019-04-29T09:39:42.927Z,34.40
2019-04-29T09:42:14.811Z,53.20
2019-04-29T09:45:08.671Z,62.58
2019-04-29T09:47:38.411Z,45.12
2019-04-29T09:50:07.940Z,33.85
2019-04-29T09:52:37.293Z,49.80
2019-04-29T09:55:07.042Z,62.58
2019-04-29T09:57:36.419Z,57.67
2019-04-29T10:00:12.685Z,34.53
2019-04-29T10:03:02.864Z,33.10
2019-04-29T10:05:49.540Z,27.87
2019-04-29T10:08:19.081Z,36.98
2019-04-29T10:10:48.474Z,48.63
2019-04-29T10:13:17.948Z,41.28
2019-04-29T10:16:04.993Z,33.35
2019-04-29T10:18:41.953Z,35.00
2019-04-29T10:21:16.703Z,35.13
2019-04-29T10:23:44.488Z,32.63
2019-04-29T10:26:13.849Z,30.30
2019-04-29T10:29:08.203Z,32.83
2019-04-29T10:31:37.575Z,32.38
2019-04-29T10:34:07.647Z,29.42
2019-04-29T10:36:37.061Z,28.70
2019-04-29T10:39:42.481Z,27.70
2019-04-29T10:42:12.502Z,35.78
2019-04-29T10:45:12.761Z,31.27
2019-04-29T10:48:10.128Z,25.55
2019-04-29T10:50:40.862Z,22.48
2019-04-29T10:53:10.942Z,19.07
2019-04-29T10:55:41.744Z,27.58
2019-04-29T10:58:11.162Z,27.70
2019-04-29T11:02:14.077Z,26.05
2019-04-29T11:04:41.309Z,26.70
2019-04-29T11:07:26.937Z,31.50
2019-04-29T11:10:03.092Z,21.68
2019-04-29T11:12:32.686Z,34.75
2019-04-29T11:15:02.111Z,26.93
2019-04-29T11:17:31.459Z,21.37
2019-04-29T11:20:01.134Z,24.92
2019-04-29T11:22:38.236Z,22.07
2019-04-29T11:25:23.380Z,27.93
2019-04-29T11:27:56.097Z,26.35
2019-04-29T11:30:26.828Z,26.45
2019-04-29T11:33:15.515Z,25.00
2019-04-29T11:36:07.075Z,29.37
2019-04-29T11:38:38.378Z,24.30
2019-04-29T11:41:12.225Z,24.18
2019-04-29T11:43:39.204Z,21.90
2019-04-29T11:46:10.002Z,21.30
2019-04-29T11:48:39.942Z,22.87
2019-04-29T11:51:49.328Z,20.08
2019-04-29T11:54:08.239Z,22.50
2019-04-29T11:56:39.745Z,27.00
2019-04-29T11:59:40.082Z,26.62
2019-04-29T12:02:44.773Z,29.72
2019-04-29T12:05:14.511Z,23.32
2019-04-29T12:09:20.413Z,23.87
2019-04-29T12:10:16.586Z,25.30
2019-04-29T12:12:47.734Z,20.48
2019-04-29T12:15:39.694Z,23.10
2019-04-29T12:18:17.187Z,23.73
2019-04-29T12:21:01.542Z,20.02
2019-04-29T12:23:30.908Z,19.77
2019-04-29T12:26:03.108Z,21.62
2019-04-29T12:28:31.406Z,29.15
2019-04-29T12:31:05.661Z,26.87
2019-04-29T12:33:41.487Z,20.37
2019-04-29T12:36:12.144Z,21.05
2019-04-29T12:39:21.645Z,27.67
2019-04-29T12:42:04.532Z,24.82
2019-04-29T12:45:18.978Z,22.67
2019-04-29T12:47:37.637Z,21.70
2019-04-29T12:50:07.469Z,17.60
2019-04-29T12:52:36.873Z,20.00
2019-04-29T12:55:19.678Z,21.50
2019-04-29T12:57:38.275Z,24.52
2019-04-29T13:00:09.300Z,19.73
2019-04-29T13:03:12.569Z,22.32
2019-04-29T13:06:03.512Z,17.98
2019-04-29T13:08:51.889Z,18.60
2019-04-29T13:11:35.963Z,19.23
2019-04-29T13:13:56.734Z,22.42
2019-04-29T13:16:50.851Z,22.90
2019-04-29T13:19:25.067Z,22.03
2019-04-29T13:21:55.516Z,20.23
2019-04-29T13:24:25.345Z,20.00
2019-04-29T13:26:55.034Z,23.70
2019-04-29T13:29:27.287Z,20.10
2019-04-29T13:31:55.480Z,18.37
2019-04-29T13:34:32.909Z,20.93
2019-04-29T13:37:07.161Z,22.70
2019-04-29T13:39:39.767Z,23.00
2019-04-29T13:42:09.132Z,25.57
2019-04-29T13:44:41.659Z,16.53
2019-04-29T13:47:42.492Z,18.97
2019-04-29T13:50:38.816Z,24.73
2019-04-29T13:52:59.250Z,27.20
2019-04-29T13:55:47.126Z,21.20
2019-04-29T13:57:59.650Z,22.83
2019-04-29T14:00:44.570Z,20.40
2019-04-29T14:03:17.540Z,19.80
2019-04-29T14:05:46.881Z,20.47
2019-04-29T14:08:16.245Z,24.03
2019-04-29T14:10:46.743Z,19.57
2019-04-29T14:13:20.824Z,14.07
2019-04-29T14:15:47.996Z,19.23
2019-04-29T14:18:17.384Z,14.40
2019-04-29T14:20:47.226Z,18.80
2019-04-29T14:23:17.898Z,16.50
2019-04-29T14:25:47.263Z,15.20
2019-04-29T14:28:16.624Z,11.60
2019-04-29T14:30:47.763Z,21.57
2019-04-29T14:33:19.337Z,20.80
2019-04-29T14:35:59.626Z,18.27
2019-04-29T14:38:29.144Z,18.43
2019-04-29T14:40:58.510Z,12.13
2019-04-29T14:44:04.737Z,13.07
2019-04-29T14:47:05.161Z,17.63
2019-04-29T14:49:41.312Z,16.10
2019-04-29T14:52:13.097Z,14.83
2019-04-29T14:54:43.576Z,11.83
2019-04-29T14:57:12.996Z,14.63
2019-04-29T14:59:42.553Z,17.67
2019-04-29T15:02:19.230Z,17.90
2019-04-29T15:04:49.159Z,14.40
2019-04-29T15:07:18.534Z,16.10
2019-04-29T15:09:58.187Z,13.07
2019-04-29T15:12:51.896Z,15.70
2019-04-29T15:15:36.460Z,14.20
2019-04-29T15:18:23.803Z,8.37
2019-04-29T15:20:56.795Z,11.23
2019-04-29T15:23:28.929Z,10.23
2019-04-29T15:25:57.335Z,12.50
2019-04-29T15:28:26.731Z,15.40
2019-04-29T15:30:56.104Z,9.70
2019-04-29T15:33:25.596Z,12.50
2019-04-29T15:35:59.684Z,14.53
2019-04-29T15:38:26.042Z,9.23
2019-04-29T15:40:55.412Z,11.77
2019-04-29T15:43:45.677Z,8.50
2019-04-29T15:45:55.876Z,13.13
2019-04-29T15:48:25.254Z,11.13
2019-04-29T15:50:54.612Z,10.43
2019-04-29T15:53:24.045Z,11.50
2019-04-29T15:56:06.107Z,12.07
2019-04-29T15:58:27.550Z,14.33
2019-04-29T16:01:11.670Z,10.20
2019-04-29T16:03:26.542Z,8.47
2019-04-29T16:06:20.541Z,11.73
2019-04-29T16:08:47.853Z,7.93
2019-04-29T16:11:35.032Z,7.97
2019-04-29T16:14:10.068Z,9.30
2019-04-29T16:16:37.096Z,10.00
2019-04-29T16:19:09.009Z,11.23
2019-04-29T16:21:39.758Z,10.57
2019-04-29T16:24:24.829Z,10.73
2019-04-29T16:26:39.626Z,8.00
2019-04-29T16:29:13.333Z,13.50
2019-04-29T16:31:40.252Z,12.63
2019-04-29T16:34:10.038Z,12.13
2019-04-29T16:36:43.688Z,7.03
2019-04-29T16:39:10.851Z,9.73
2019-04-29T16:41:58.655Z,8.00
2019-04-29T16:44:35.649Z,14.90
2019-04-29T16:47:00.051Z,9.40
2019-04-29T16:49:29.558Z,7.27
2019-04-29T16:51:59.045Z,6.23
2019-04-29T16:54:28.672Z,6.10
2019-04-29T16:56:58.073Z,7.13
2019-04-29T16:59:27.421Z,6.60
2019-04-29T17:01:56.769Z,10.33
2019-04-29T17:04:26.103Z,7.83
2019-04-29T17:09:43.954Z,13.60
2019-04-29T17:12:13.358Z,6.20
2019-04-29T17:15:03.133Z,7.50
2019-04-29T17:17:17.538Z,7.43
2019-04-29T17:19:46.937Z,7.30
2019-04-29T17:22:25.375Z,6.40
2019-04-29T17:24:47.495Z,6.77
2019-04-29T17:27:45.398Z,10.72
2019-04-29T17:30:32.440Z,9.35
2019-04-29T17:33:12.096Z,6.62
2019-04-29T17:35:14.557Z,11.07
2019-04-29T17:35:46.981Z,8.85
2019-04-29T17:38:12.605Z,5.92
2019-04-29T17:40:50.566Z,10.15
2019-04-29T17:43:20.453Z,9.25
2019-04-29T17:46:03.685Z,9.50
2019-04-29T17:48:42.504Z,5.42
2019-04-29T17:51:11.906Z,7.00
2019-04-29T17:53:48.440Z,6.33
2019-04-29T17:56:36.868Z,5.37
2019-04-29T17:59:40.767Z,6.72
2019-04-29T18:02:35.323Z,6.62
2019-04-29T18:05:16.893Z,5.85
2019-04-29T18:07:52.008Z,10.23
2019-04-29T18:10:31.086Z,4.30
2019-04-29T18:13:00.553Z,4.50
2019-04-29T18:15:46.939Z,4.58
2019-04-29T18:18:08.662Z,5.08
2019-04-29T18:20:59.494Z,4.25
2019-04-29T18:23:51.509Z,7.30
2019-04-29T18:26:25.904Z,7.53
2019-04-29T18:28:57.017Z,10.13
2019-04-29T18:31:30.683Z,4.60
2019-04-29T18:33:58.312Z,6.67
2019-04-29T18:36:28.604Z,7.70
2019-04-29T18:38:57.938Z,15.10
2019-04-29T18:41:28.788Z,7.22
2019-04-29T18:44:03.153Z,4.47
2019-04-29T18:46:29.276Z,6.35
2019-04-29T18:49:02.775Z,6.62
2019-04-29T18:51:29.643Z,11.08
2019-04-29T18:53:58.990Z,6.10
2019-04-29T18:56:32.213Z,5.75
2019-04-29T18:58:59.365Z,6.60
2019-04-29T19:01:29.084Z,7.92
2019-04-29T19:04:19.220Z,6.42
2019-04-29T19:06:51.324Z,4.97
2019-04-29T19:09:21.625Z,7.50
2019-04-29T19:11:53.092Z,5.25
2019-04-29T19:14:25.426Z,7.50
2019-04-29T19:17:00.123Z,6.62
2019-04-29T19:19:25.330Z,6.53
2019-04-29T19:21:55.868Z,4.65
2019-04-29T19:24:27.452Z,6.25
2019-04-29T19:27:01.987Z,6.87
2019-04-29T19:29:31.695Z,4.72
2019-04-29T19:32:01.088Z,4.75
2019-04-29T19:34:40.027Z,6.45
2019-04-29T19:37:01.424Z,8.93
2019-04-29T19:39:30.765Z,7.30
2019-04-29T19:42:00.096Z,9.35
2019-04-29T19:44:33.187Z,5.92
2019-04-29T19:47:00.444Z,5.22
2019-04-29T19:49:29.806Z,11.85
2019-04-29T19:51:59.167Z,5.85
2019-04-29T19:54:28.689Z,4.90
2019-04-29T19:57:03.545Z,7.12
2019-04-29T19:59:29.575Z,4.55
2019-04-29T20:02:05.741Z,6.83
2019-04-29T20:04:39.278Z,7.00
2019-04-29T20:07:10.411Z,5.55
2019-04-29T20:09:40.805Z,6.42
2019-04-29T20:12:13.289Z,8.10
2019-04-29T20:14:42.029Z,9.68
2019-04-29T20:17:39.358Z,7.55
2019-04-29T20:20:34.962Z,6.22
2019-04-29T20:23:02.717Z,5.58
2019-04-29T20:25:37.916Z,5.37
2019-04-29T20:28:06.718Z,5.10
2019-04-29T20:30:34.640Z,8.03
2019-04-29T20:33:10.896Z,9.13
2019-04-29T20:35:35.859Z,5.15
2019-04-29T20:38:05.648Z,6.37
2019-04-29T20:40:38.840Z,7.08
2019-04-29T20:43:10.531Z,4.78
2019-04-29T20:45:40.031Z,5.70
2019-04-29T20:48:13.739Z,5.65
2019-04-29T20:50:41.112Z,5.50
2019-04-29T20:53:18.778Z,5.05
2019-04-29T20:55:48.312Z,6.75
2019-04-29T20:58:17.849Z,4.62
2019-04-29T21:00:47.351Z,7.72
2019-04-29T21:03:27.387Z,6.72
2019-04-29T21:05:50.240Z,9.23
2019-04-29T21:08:19.300Z,5.70
2019-04-29T21:10:49.698Z,6.70
2019-04-29T21:13:41.121Z,6.03
2019-04-29T21:16:32.178Z,4.55
2019-04-29T21:19:08.741Z,5.97
2019-04-29T21:21:41.981Z,6.37
2019-04-29T21:24:14.052Z,8.85
2019-04-29T21:26:44.539Z,7.20
2019-04-29T21:29:15.763Z,5.95
2019-04-29T21:31:42.155Z,7.90
2019-04-29T21:34:12.373Z,6.15
2019-04-29T21:37:01.593Z,6.37
2019-04-29T21:39:47.201Z,9.35
2019-04-29T21:42:36.996Z,9.38
2019-04-29T21:45:08.793Z,5.45
2019-04-29T21:47:44.488Z,7.25
2019-04-29T21:50:09.348Z,7.15
2019-04-29T21:52:39.302Z,8.65
2019-04-29T21:55:08.767Z,12.58
2019-04-29T21:57:38.158Z,4.47
2019-04-29T22:00:09.233Z,5.67
2019-04-29T22:02:46.691Z,5.53
2019-04-29T22:05:26.406Z,6.65
2019-04-29T22:07:59.063Z,6.67
2019-04-29T22:10:34.561Z,8.43
2019-04-29T22:13:05.066Z,9.63
2019-04-29T22:15:42.636Z,6.80
2019-04-29T22:18:18.685Z,6.90
2019-04-29T22:20:56.844Z,6.85
2019-04-29T22:23:30.659Z,10.20
2019-04-29T22:26:05.113Z,6.65
2019-04-29T22:28:37.208Z,11.55
2019-04-29T22:31:07.793Z,6.12
2019-04-29T22:33:39.221Z,7.12
2019-04-29T22:36:18.269Z,6.50
2019-04-29T22:38:51.942Z,9.00
2019-04-29T22:41:36.750Z,8.33
2019-04-29T22:44:08.880Z,5.42
2019-04-29T22:46:44.618Z,8.65
2019-04-29T22:49:24.587Z,6.90
2019-04-29T22:51:54.571Z,7.55
2019-04-29T22:54:23.518Z,7.78
2019-04-29T22:56:56.018Z,11.70
2019-04-29T22:59:25.359Z,10.05
2019-04-29T23:01:55.710Z,7.65
2019-04-29T23:04:25.474Z,5.65
2019-04-29T23:06:55.460Z,10.13
2019-04-29T23:09:25.201Z,7.67
2019-04-29T23:11:55.727Z,5.62
2019-04-29T23:14:25.464Z,11.73
2019-04-29T23:16:55.604Z,11.03
2019-04-29T23:19:26.005Z,5.60
2019-04-29T23:22:22.039Z,6.58
2019-04-29T23:25:11.154Z,7.33
2019-04-29T23:27:40.839Z,10.60
2019-04-29T23:30:13.597Z,5.60
2019-04-29T23:32:44.221Z,7.40
2019-04-29T23:35:14.861Z,8.03
2019-04-29T23:37:45.759Z,9.98
2019-04-29T23:40:15.546Z,10.03
2019-04-29T23:42:47.835Z,8.43
2019-04-29T23:45:21.161Z,8.18
2019-04-29T23:47:50.342Z,7.10
2019-04-29T23:50:20.254Z,7.03
2019-04-29T23:52:51.820Z,6.87
2019-04-29T23:55:27.316Z,7.28
2019-04-29T23:58:10.227Z,13.88
