createdAt,value
2022-11-14T00:01:21.661Z,45.90
2022-11-14T00:03:51.181Z,46.80
2022-11-14T00:06:19.085Z,41.80
2022-11-14T00:08:46.888Z,45.00
2022-11-14T00:11:14.796Z,44.80
2022-11-14T00:13:42.592Z,51.00
2022-11-14T00:16:10.372Z,47.60
2022-11-14T00:18:38.282Z,47.50
2022-11-14T00:21:06.107Z,43.00
2022-11-14T00:23:33.903Z,44.50
2022-11-14T00:26:01.673Z,45.80
2022-11-14T00:28:29.794Z,47.10
2022-11-14T00:30:57.813Z,44.20
2022-11-14T00:33:25.581Z,42.20
2022-11-14T00:35:57.291Z,45.10
2022-11-14T00:38:25.139Z,35.10
2022-11-14T00:40:52.952Z,47.00
2022-11-14T00:43:20.752Z,50.70
2022-11-14T00:45:48.602Z,47.10
2022-11-14T00:48:17.051Z,41.80
2022-11-14T00:50:45.205Z,46.80
2022-11-14T00:53:13.231Z,46.00
2022-11-14T00:55:41.758Z,43.30
2022-11-14T00:58:09.658Z,41.70
2022-11-14T01:00:37.880Z,38.80
2022-11-14T01:03:05.701Z,45.90
2022-11-14T01:05:33.546Z,35.00
2022-11-14T01:08:01.352Z,21.40
2022-11-14T01:10:29.553Z,43.70
2022-11-14T01:12:57.391Z,47.90
2022-11-14T01:15:25.329Z,40.20
2022-11-14T01:17:53.150Z,43.10
2022-11-14T01:20:20.834Z,36.00
2022-11-14T01:22:48.581Z,41.60
2022-11-14T01:25:16.546Z,41.40
2022-11-14T01:27:44.401Z,40.40
2022-11-14T01:30:12.944Z,41.10
2022-11-14T01:32:40.760Z,41.70
2022-11-14T01:35:08.706Z,39.40
2022-11-14T01:37:36.479Z,44.60
2022-11-14T01:40:04.607Z,43.40
2022-11-14T01:42:32.436Z,44.70
2022-11-14T01:45:00.246Z,41.20
2022-11-14T01:47:31.861Z,41.50
2022-11-14T01:50:02.117Z,41.40
2022-11-14T01:52:36.104Z,41.80
2022-11-14T01:55:07.815Z,45.50
2022-11-14T01:57:40.547Z,46.70
2022-11-14T02:00:11.830Z,47.10
2022-11-14T02:02:39.607Z,45.80
2022-11-14T02:05:10.719Z,45.50
2022-11-14T02:07:40.818Z,41.60
2022-11-14T02:10:18.349Z,47.10
2022-11-14T02:12:46.973Z,45.90
2022-11-14T02:15:15.513Z,44.40
2022-11-14T02:17:44.455Z,44.40
2022-11-14T02:20:12.401Z,46.30
2022-11-14T02:22:42.183Z,47.30
2022-11-14T02:25:13.013Z,43.50
2022-11-14T02:27:41.786Z,46.80
2022-11-14T02:30:22.400Z,45.80
2022-11-14T02:33:10.042Z,50.10
2022-11-14T02:35:37.956Z,47.80
2022-11-14T02:38:05.743Z,46.40
2022-11-14T02:40:33.614Z,47.40
2022-11-14T02:43:01.515Z,45.70
2022-11-14T02:45:29.279Z,49.10
2022-11-14T02:47:57.015Z,48.70
2022-11-14T02:50:24.884Z,40.50
2022-11-14T02:52:54.131Z,48.60
2022-11-14T02:55:21.957Z,47.80
2022-11-14T02:57:49.764Z,38.70
2022-11-14T03:00:18.540Z,47.70
2022-11-14T03:02:46.513Z,43.20
2022-11-14T03:05:14.391Z,41.00
2022-11-14T03:07:42.177Z,42.90
2022-11-14T03:10:11.301Z,44.60
2022-11-14T03:12:39.445Z,45.00
2022-11-14T03:15:07.835Z,40.20
2022-11-14T03:17:35.749Z,44.30
2022-11-14T03:20:04.286Z,42.10
2022-11-14T03:22:32.168Z,43.10
2022-11-14T03:24:59.865Z,44.80
2022-11-14T03:27:27.833Z,43.00
2022-11-14T03:29:55.606Z,46.80
2022-11-14T03:32:23.416Z,46.70
2022-11-14T03:34:51.293Z,44.80
2022-11-14T03:37:19.142Z,26.80
2022-11-14T03:39:46.977Z,43.00
2022-11-14T03:42:14.752Z,42.50
2022-11-14T03:44:42.553Z,46.00
2022-11-14T03:47:10.260Z,34.90
2022-11-14T03:49:38.243Z,47.50
2022-11-14T03:52:06.067Z,44.70
2022-11-14T03:54:33.825Z,42.30
2022-11-14T03:57:01.601Z,43.40
2022-11-14T03:59:29.333Z,41.40
2022-11-14T04:01:57.107Z,41.50
2022-11-14T04:04:24.919Z,44.80
2022-11-14T04:06:52.728Z,45.20
2022-11-14T04:09:20.544Z,43.90
2022-11-14T04:11:48.336Z,39.80
2022-11-14T04:14:16.070Z,40.30
2022-11-14T04:16:43.893Z,48.80
2022-11-14T04:19:11.642Z,43.40
2022-11-14T04:21:39.476Z,44.20
2022-11-14T04:24:11.070Z,43.30
2022-11-14T04:26:39.199Z,38.20
2022-11-14T04:29:06.980Z,39.70
2022-11-14T04:31:34.801Z,43.80
2022-11-14T04:34:02.657Z,33.90
2022-11-14T04:36:30.421Z,41.30
2022-11-14T04:38:58.847Z,39.30
2022-11-14T04:41:26.620Z,38.80
2022-11-14T04:43:54.479Z,38.90
2022-11-14T04:46:22.418Z,35.40
2022-11-14T04:48:50.278Z,39.70
2022-11-14T04:51:18.138Z,36.20
2022-11-14T04:53:46.100Z,40.70
2022-11-14T04:56:13.886Z,39.70
2022-11-14T04:58:41.739Z,40.70
2022-11-14T05:01:11.040Z,37.70
2022-11-14T05:03:38.960Z,42.20
2022-11-14T05:06:07.026Z,42.20
2022-11-14T05:08:34.865Z,37.70
2022-11-14T05:11:02.770Z,38.60
2022-11-14T05:13:31.119Z,41.60
2022-11-14T05:16:00.550Z,41.20
2022-11-14T05:18:28.902Z,36.00
2022-11-14T05:21:01.152Z,40.10
2022-11-14T05:23:29.267Z,42.10
2022-11-14T05:26:05.833Z,41.70
2022-11-14T05:28:34.179Z,38.30
2022-11-14T05:31:06.359Z,38.00
2022-11-14T05:33:35.029Z,36.70
2022-11-14T05:36:09.035Z,38.70
2022-11-14T05:38:37.620Z,38.10
2022-11-14T05:41:14.651Z,38.90
2022-11-14T05:43:43.074Z,36.80
2022-11-14T05:46:12.896Z,36.80
2022-11-14T05:48:41.579Z,41.30
2022-11-14T05:51:12.575Z,40.30
2022-11-14T05:53:41.768Z,38.10
2022-11-14T05:56:12.660Z,35.40
2022-11-14T06:01:18.021Z,39.70
2022-11-14T06:03:47.947Z,39.10
2022-11-14T06:06:18.723Z,37.20
2022-11-14T06:08:47.360Z,39.30
2022-11-14T06:11:18.813Z,35.00
2022-11-14T06:13:47.060Z,34.40
2022-11-14T06:16:17.210Z,34.20
2022-11-14T06:18:45.936Z,35.00
2022-11-14T06:21:19.969Z,34.30
2022-11-14T06:23:48.688Z,31.30
2022-11-14T06:26:24.212Z,36.10
2022-11-14T06:28:53.688Z,40.50
2022-11-14T06:31:22.788Z,37.90
2022-11-14T06:33:51.112Z,35.90
2022-11-14T06:36:19.440Z,35.10
2022-11-14T06:38:47.290Z,33.50
2022-11-14T06:41:18.248Z,31.70
2022-11-14T06:43:49.770Z,33.00
2022-11-14T06:46:20.018Z,26.70
2022-11-14T06:48:49.114Z,30.90
2022-11-14T06:51:17.651Z,37.50
2022-11-14T06:53:45.964Z,34.90
2022-11-14T06:56:16.468Z,38.70
2022-11-14T07:01:16.827Z,33.70
2022-11-14T07:03:45.789Z,33.60
2022-11-14T07:06:16.735Z,33.50
2022-11-14T07:08:44.583Z,33.90
2022-11-14T07:11:25.468Z,33.30
2022-11-14T07:13:55.984Z,31.90
2022-11-14T07:16:29.714Z,33.20
2022-11-14T07:18:58.851Z,33.70
2022-11-14T07:21:28.551Z,32.20
2022-11-14T07:23:57.197Z,36.70
2022-11-14T07:26:25.197Z,32.40
2022-11-14T07:28:56.601Z,35.30
2022-11-14T07:31:27.085Z,32.60
2022-11-14T07:33:54.854Z,30.00
2022-11-14T07:36:23.475Z,28.40
2022-11-14T07:38:51.419Z,27.10
2022-11-14T07:41:19.384Z,28.00
2022-11-14T07:43:47.252Z,32.40
2022-11-14T07:46:18.083Z,30.60
2022-11-14T07:48:46.322Z,32.30
2022-11-14T07:51:19.939Z,31.30
2022-11-14T07:53:48.059Z,29.20
2022-11-14T07:56:17.301Z,27.20
2022-11-14T07:58:45.178Z,22.30
2022-11-14T08:01:14.319Z,32.20
2022-11-14T08:03:45.933Z,28.60
2022-11-14T08:06:15.996Z,29.40
2022-11-14T08:08:43.885Z,28.60
2022-11-14T08:11:12.072Z,29.10
2022-11-14T08:13:40.264Z,19.10
2022-11-14T08:16:13.243Z,28.30
2022-11-14T08:18:41.865Z,30.20
2022-11-14T08:21:09.611Z,19.50
2022-11-14T08:23:37.546Z,29.00
2022-11-14T08:26:05.537Z,26.50
2022-11-14T08:28:33.795Z,27.20
2022-11-14T08:31:03.654Z,26.10
2022-11-14T08:33:32.448Z,27.50
2022-11-14T08:36:02.356Z,28.60
2022-11-14T08:38:32.281Z,18.80
2022-11-14T08:41:01.905Z,28.90
2022-11-14T08:43:33.504Z,32.90
2022-11-14T08:46:04.752Z,29.10
2022-11-14T08:48:33.727Z,32.70
2022-11-14T08:51:06.608Z,30.10
2022-11-14T08:53:34.964Z,31.80
2022-11-14T08:56:03.422Z,17.30
2022-11-14T08:58:32.691Z,32.70
2022-11-14T09:01:07.271Z,34.40
2022-11-14T09:03:35.175Z,36.20
2022-11-14T09:06:03.549Z,34.60
2022-11-14T09:08:31.952Z,32.30
2022-11-14T09:11:05.271Z,33.80
2022-11-14T09:13:34.927Z,37.10
2022-11-14T09:16:03.104Z,35.90
2022-11-14T09:18:31.552Z,36.00
2022-11-14T09:21:04.971Z,35.10
2022-11-14T09:23:33.642Z,33.60
2022-11-14T09:26:06.454Z,37.90
2022-11-14T09:28:34.242Z,40.70
2022-11-14T09:31:07.888Z,47.20
2022-11-14T09:33:36.501Z,43.70
2022-11-14T09:36:07.736Z,38.40
2022-11-14T09:38:38.404Z,42.60
2022-11-14T09:41:22.872Z,39.60
2022-11-14T09:44:27.503Z,44.00
2022-11-14T09:46:58.343Z,43.00
2022-11-14T09:49:37.963Z,44.00
2022-11-14T09:52:24.795Z,41.40
2022-11-14T09:54:57.249Z,44.20
2022-11-14T09:57:26.301Z,40.00
2022-11-14T09:59:55.999Z,43.20
2022-11-14T10:02:36.709Z,44.50
2022-11-14T10:05:10.818Z,45.10
2022-11-14T10:08:09.522Z,44.40
2022-11-14T10:11:01.619Z,43.00
2022-11-14T10:13:51.421Z,45.10
2022-11-14T10:16:34.627Z,36.70
2022-11-14T10:19:30.797Z,48.30
2022-11-14T10:22:33.569Z,58.10
2022-11-14T10:25:23.492Z,52.20
2022-11-14T10:28:09.508Z,51.90
2022-11-14T10:30:59.657Z,50.90
2022-11-14T10:33:41.491Z,54.50
2022-11-14T10:36:27.828Z,49.20
2022-11-14T10:39:21.936Z,46.90
2022-11-14T10:41:58.808Z,45.50
2022-11-14T10:44:36.410Z,44.60
2022-11-14T10:47:10.869Z,51.20
2022-11-14T10:49:39.277Z,46.70
2022-11-14T10:53:01.199Z,44.90
2022-11-14T10:55:50.099Z,43.20
2022-11-14T10:58:16.852Z,48.10
2022-11-14T11:00:44.647Z,51.50
2022-11-14T11:03:12.786Z,49.70
2022-11-14T11:05:50.425Z,50.50
2022-11-14T11:08:44.068Z,48.90
2022-11-14T11:14:01.238Z,46.70
2022-11-14T11:16:29.855Z,49.60
2022-11-14T11:19:25.353Z,45.50
2022-11-14T11:21:53.440Z,44.80
2022-11-14T11:24:36.257Z,46.30
2022-11-14T11:27:23.844Z,40.30
2022-11-14T11:30:20.757Z,41.70
2022-11-14T11:32:48.681Z,35.80
2022-11-14T11:35:17.858Z,35.70
2022-11-14T11:37:56.396Z,33.10
2022-11-14T11:40:26.671Z,38.80
2022-11-14T11:43:37.320Z,36.50
2022-11-14T11:45:56.396Z,41.40
2022-11-14T11:48:34.264Z,35.30
2022-11-14T11:51:04.966Z,34.50
2022-11-14T11:53:51.532Z,38.00
2022-11-14T11:56:26.774Z,38.60
2022-11-14T11:59:17.458Z,36.70
2022-11-14T12:01:45.240Z,31.60
2022-11-14T12:04:13.218Z,42.90
2022-11-14T12:06:56.233Z,33.70
2022-11-14T12:12:55.257Z,38.90
2022-11-14T12:15:53.172Z,40.50
2022-11-14T12:18:47.206Z,47.60
2022-11-14T12:24:25.967Z,46.30
2022-11-14T12:27:12.419Z,50.30
2022-11-14T12:30:08.524Z,47.60
2022-11-14T12:32:54.266Z,51.50
2022-11-14T12:35:30.735Z,51.80
2022-11-14T12:38:01.812Z,51.20
2022-11-14T12:40:32.700Z,44.90
2022-11-14T12:43:02.076Z,46.90
2022-11-14T12:45:36.022Z,50.20
2022-11-14T12:48:25.514Z,50.30
2022-11-14T12:50:55.436Z,44.70
2022-11-14T12:53:38.573Z,45.60
2022-11-14T12:56:12.387Z,45.60
2022-11-14T12:58:43.341Z,45.00
2022-11-14T13:01:14.212Z,44.10
2022-11-14T13:04:17.212Z,44.60
2022-11-14T13:06:57.263Z,45.80
2022-11-14T13:09:52.540Z,46.10
2022-11-14T13:12:46.744Z,47.00
2022-11-14T13:15:49.896Z,47.50
2022-11-14T13:18:43.648Z,48.80
2022-11-14T13:21:44.971Z,51.90
2022-11-14T13:24:16.331Z,59.80
2022-11-14T13:26:52.089Z,57.10
2022-11-14T13:29:38.928Z,54.10
2022-11-14T13:32:11.523Z,40.70
2022-11-14T13:34:45.226Z,53.70
2022-11-14T13:37:27.190Z,56.80
2022-11-14T13:40:08.123Z,55.90
2022-11-14T13:42:52.097Z,54.70
2022-11-14T13:45:29.127Z,46.40
2022-11-14T13:48:26.518Z,46.80
2022-11-14T13:51:10.260Z,53.40
2022-11-14T13:53:47.293Z,54.40
2022-11-14T13:56:54.070Z,54.30
2022-11-14T13:59:37.259Z,54.80
2022-11-14T14:02:11.239Z,55.00
2022-11-14T14:04:58.561Z,53.10
2022-11-14T14:07:35.619Z,50.20
2022-11-14T14:10:25.119Z,51.00
2022-11-14T14:13:40.529Z,55.40
2022-11-14T14:16:20.428Z,65.80
2022-11-14T14:19:14.926Z,63.80
2022-11-14T14:21:54.675Z,55.20
2022-11-14T14:24:57.003Z,49.10
2022-11-14T14:27:49.877Z,52.70
2022-11-14T14:30:19.207Z,55.00
2022-11-14T14:33:10.667Z,52.00
2022-11-14T14:35:40.854Z,54.30
2022-11-14T14:40:42.795Z,49.10
2022-11-14T14:43:33.558Z,50.30
2022-11-14T14:46:02.040Z,53.90
2022-11-14T14:48:36.174Z,53.10
2022-11-14T14:51:06.013Z,52.80
2022-11-14T14:53:36.623Z,55.10
2022-11-14T14:56:07.236Z,53.50
2022-11-14T14:58:35.985Z,50.40
2022-11-14T15:01:13.551Z,51.30
2022-11-14T15:04:02.204Z,53.80
2022-11-14T15:06:34.973Z,47.30
2022-11-14T15:09:15.581Z,52.30
2022-11-14T15:11:47.289Z,50.80
2022-11-14T15:14:23.403Z,46.30
2022-11-14T15:16:53.972Z,49.60
2022-11-14T15:22:26.179Z,50.30
2022-11-14T15:25:12.584Z,52.70
2022-11-14T15:27:55.796Z,55.70
2022-11-14T15:30:59.970Z,56.80
2022-11-14T15:33:34.490Z,49.50
2022-11-14T15:36:13.068Z,48.70
2022-11-14T15:39:01.328Z,53.00
2022-11-14T15:41:31.689Z,54.10
2022-11-14T15:46:34.505Z,61.10
2022-11-14T15:49:11.817Z,57.50
2022-11-14T15:51:42.755Z,56.20
2022-11-14T15:54:29.927Z,47.30
2022-11-14T15:57:01.171Z,55.10
2022-11-14T15:59:31.613Z,57.50
2022-11-14T16:02:22.864Z,53.10
2022-11-14T16:07:21.643Z,65.00
2022-11-14T16:09:50.492Z,58.00
2022-11-14T16:12:18.531Z,57.10
2022-11-14T16:14:46.501Z,52.10
2022-11-14T16:17:16.855Z,42.20
2022-11-14T16:19:45.923Z,55.40
2022-11-14T16:22:17.442Z,59.30
2022-11-14T16:24:45.802Z,63.20
2022-11-14T16:27:13.885Z,70.30
2022-11-14T16:29:42.007Z,70.40
2022-11-14T16:32:11.037Z,92.50
2022-11-14T16:34:38.970Z,77.00
2022-11-14T16:37:06.790Z,77.70
2022-11-14T16:39:34.667Z,92.80
2022-11-14T16:42:03.113Z,149.20
2022-11-14T16:44:34.524Z,85.80
2022-11-14T16:47:06.704Z,92.00
2022-11-14T16:49:34.638Z,78.40
2022-11-14T16:52:07.203Z,91.10
2022-11-14T16:54:35.032Z,84.30
2022-11-14T16:57:02.874Z,77.70
2022-11-14T16:59:30.725Z,71.00
2022-11-14T17:01:58.714Z,71.10
2022-11-14T17:04:26.673Z,61.70
2022-11-14T17:06:54.575Z,55.40
2022-11-14T17:09:22.458Z,58.40
2022-11-14T17:11:50.297Z,64.70
2022-11-14T17:14:18.062Z,63.30
2022-11-14T17:16:47.150Z,79.90
2022-11-14T17:19:15.612Z,87.90
2022-11-14T17:21:44.160Z,131.40
2022-11-14T17:24:12.070Z,104.90
2022-11-14T17:26:40.615Z,105.50
2022-11-14T17:29:08.981Z,89.90
2022-11-14T17:31:38.897Z,78.00
2022-11-14T17:34:10.421Z,61.50
2022-11-14T17:36:38.224Z,77.40
2022-11-14T17:39:06.156Z,82.40
2022-11-14T17:41:35.350Z,76.50
2022-11-14T17:44:03.814Z,76.70
2022-11-14T17:46:32.670Z,77.60
2022-11-14T17:49:00.530Z,82.00
2022-11-14T17:51:28.622Z,84.00
2022-11-14T17:53:56.469Z,79.50
2022-11-14T17:56:26.022Z,67.80
2022-11-14T17:58:53.929Z,81.50
2022-11-14T18:01:25.044Z,65.10
2022-11-14T18:03:52.932Z,83.60
2022-11-14T18:06:21.264Z,76.60
2022-11-14T18:08:49.134Z,84.90
2022-11-14T18:11:18.916Z,77.50
2022-11-14T18:13:46.773Z,73.90
2022-11-14T18:16:17.812Z,75.20
2022-11-14T18:18:46.037Z,88.60
2022-11-14T18:21:16.811Z,74.30
2022-11-14T18:23:50.230Z,77.10
2022-11-14T18:26:21.175Z,85.60
2022-11-14T18:28:54.647Z,93.50
2022-11-14T18:31:22.826Z,85.70
2022-11-14T18:33:51.150Z,96.40
2022-11-14T18:36:19.851Z,105.50
2022-11-14T18:38:47.860Z,82.30
2022-11-14T18:41:19.149Z,74.40
2022-11-14T18:43:47.797Z,71.30
2022-11-14T18:46:18.584Z,90.90
2022-11-14T18:48:48.940Z,108.30
2022-11-14T18:51:19.908Z,89.80
2022-11-14T18:53:48.435Z,74.50
2022-11-14T18:56:19.237Z,86.00
2022-11-14T19:01:29.519Z,56.30
2022-11-14T19:04:03.299Z,74.50
2022-11-14T19:06:33.062Z,76.20
2022-11-14T19:09:08.129Z,71.00
2022-11-14T19:11:58.201Z,76.70
2022-11-14T19:14:26.052Z,75.60
2022-11-14T19:16:54.283Z,70.90
2022-11-14T19:19:22.268Z,80.40
2022-11-14T19:21:50.984Z,90.70
2022-11-14T19:24:19.127Z,76.70
2022-11-14T19:26:47.387Z,86.20
2022-11-14T19:29:15.205Z,73.90
2022-11-14T19:31:43.507Z,90.50
2022-11-14T19:34:11.345Z,76.40
2022-11-14T19:36:58.875Z,71.00
2022-11-14T19:39:26.953Z,80.50
2022-11-14T19:41:54.763Z,79.90
2022-11-14T19:44:22.783Z,69.10
2022-11-14T19:46:50.634Z,71.20
2022-11-14T19:49:18.424Z,73.20
2022-11-14T19:51:46.205Z,136.60
2022-11-14T19:54:14.058Z,107.10
2022-11-14T19:56:41.905Z,67.80
2022-11-14T19:59:14.432Z,74.60
2022-11-14T20:01:44.018Z,71.20
2022-11-14T20:04:13.387Z,70.30
2022-11-14T20:06:42.202Z,60.70
2022-11-14T20:09:11.183Z,68.60
2022-11-14T20:11:39.118Z,65.10
2022-11-14T20:14:07.044Z,54.50
2022-11-14T20:16:37.158Z,53.10
2022-11-14T20:19:05.524Z,79.00
2022-11-14T20:21:35.331Z,74.50
2022-11-14T20:24:03.284Z,74.10
2022-11-14T20:26:31.115Z,77.00
2022-11-14T20:28:59.189Z,75.00
2022-11-14T20:31:29.333Z,58.80
2022-11-14T20:33:57.199Z,51.60
2022-11-14T20:36:31.944Z,63.70
2022-11-14T20:39:07.096Z,55.30
2022-11-14T20:41:34.909Z,55.10
2022-11-14T20:44:03.821Z,55.90
2022-11-14T20:46:31.840Z,47.80
2022-11-14T20:48:59.639Z,45.10
2022-11-14T20:51:28.345Z,43.00
2022-11-14T20:53:56.231Z,42.60
2022-11-14T20:56:24.093Z,36.30
2022-11-14T20:58:52.264Z,36.60
2022-11-14T21:01:20.641Z,27.60
2022-11-14T21:03:48.919Z,40.50
2022-11-14T21:06:17.650Z,32.60
2022-11-14T21:08:46.726Z,23.30
2022-11-14T21:11:18.844Z,25.90
2022-11-14T21:13:59.396Z,20.50
2022-11-14T21:16:36.092Z,26.50
2022-11-14T21:21:37.753Z,24.70
2022-11-14T21:24:06.377Z,19.10
2022-11-14T21:26:37.528Z,23.20
2022-11-14T21:29:09.155Z,25.90
2022-11-14T21:31:40.237Z,19.70
2022-11-14T21:34:12.453Z,19.90
2022-11-14T21:36:45.348Z,23.20
2022-11-14T21:39:16.187Z,21.00
2022-11-14T21:41:45.861Z,19.40
2022-11-14T21:44:16.600Z,17.40
2022-11-14T21:46:49.693Z,19.20
2022-11-14T21:49:17.804Z,22.40
2022-11-14T21:51:45.557Z,20.20
2022-11-14T21:54:13.372Z,15.50
2022-11-14T21:56:41.230Z,11.80
2022-11-14T21:59:13.658Z,14.90
2022-11-14T22:02:01.733Z,12.50
2022-11-14T22:04:31.488Z,13.60
2022-11-14T22:07:02.066Z,15.00
2022-11-14T22:11:58.279Z,39.30
2022-11-14T22:14:26.069Z,43.00
2022-11-14T22:16:54.301Z,45.30
2022-11-14T22:19:22.209Z,40.90
2022-11-14T22:21:50.490Z,44.70
2022-11-14T22:24:18.286Z,39.60
2022-11-14T22:26:46.112Z,30.60
2022-11-14T22:29:13.875Z,32.00
2022-11-14T22:31:41.703Z,23.00
2022-11-14T22:34:11.655Z,36.30
2022-11-14T22:36:39.425Z,21.30
2022-11-14T22:39:07.184Z,32.50
2022-11-14T22:41:35.001Z,28.20
2022-11-14T22:44:02.872Z,22.30
2022-11-14T22:46:30.815Z,19.30
2022-11-14T22:48:58.660Z,28.10
2022-11-14T22:51:27.581Z,30.90
2022-11-14T22:53:57.516Z,23.20
2022-11-14T22:56:28.625Z,33.10
2022-11-14T22:58:59.397Z,36.10
2022-11-14T23:01:32.624Z,35.10
2022-11-14T23:04:02.656Z,34.90
2022-11-14T23:06:33.515Z,27.30
2022-11-14T23:09:02.610Z,34.40
2022-11-14T23:11:32.547Z,21.30
2022-11-14T23:14:01.209Z,32.50
2022-11-14T23:16:31.791Z,31.60
2022-11-14T23:19:02.056Z,32.30
2022-11-14T23:21:39.009Z,33.70
2022-11-14T23:24:13.340Z,40.10
2022-11-14T23:26:41.160Z,33.50
2022-11-14T23:29:13.218Z,40.50
2022-11-14T23:31:41.080Z,36.40
2022-11-14T23:34:08.965Z,24.90
2022-11-14T23:36:36.772Z,27.60
2022-11-14T23:39:47.786Z,35.90
2022-11-14T23:42:15.606Z,32.80
2022-11-14T23:44:43.285Z,30.90
2022-11-14T23:47:11.054Z,34.80
2022-11-14T23:49:38.797Z,46.30
2022-11-14T23:52:06.568Z,40.80
2022-11-14T23:54:34.352Z,39.30
2022-11-14T23:57:04.596Z,40.30
2022-11-14T23:59:32.687Z,33.80
