createdAt,value
2017-11-21T00:02:01.949Z,87.96
2017-11-21T00:04:29.850Z,88.12
2017-11-21T00:06:57.866Z,88.08
2017-11-21T00:09:26.185Z,87.96
2017-11-21T00:11:54.100Z,88.42
2017-11-21T00:14:22.013Z,88.74
2017-11-21T00:16:49.974Z,89.39
2017-11-21T00:19:17.877Z,89.93
2017-11-21T00:21:45.846Z,90.24
2017-11-21T00:24:14.197Z,90.63
2017-11-21T00:26:42.173Z,90.79
2017-11-21T00:29:10.144Z,90.39
2017-11-21T00:31:38.077Z,90.06
2017-11-21T00:34:06.400Z,90.00
2017-11-21T00:36:34.310Z,90.38
2017-11-21T00:39:02.630Z,90.19
2017-11-21T00:41:30.562Z,90.26
2017-11-21T00:43:58.889Z,90.27
2017-11-21T00:46:27.619Z,90.38
2017-11-21T00:48:55.942Z,90.15
2017-11-21T00:51:23.906Z,89.95
2017-11-21T00:53:51.837Z,90.12
2017-11-21T00:56:20.166Z,90.62
2017-11-21T00:58:48.081Z,90.39
2017-11-21T01:01:16.409Z,90.25
2017-11-21T01:03:44.367Z,89.87
2017-11-21T01:06:12.290Z,90.08
2017-11-21T01:08:40.604Z,90.02
2017-11-21T01:11:08.523Z,90.50
2017-11-21T01:13:36.451Z,90.45
2017-11-21T01:16:04.386Z,90.42
2017-11-21T01:18:32.702Z,90.15
2017-11-21T01:21:00.657Z,89.87
2017-11-21T01:23:28.584Z,89.93
2017-11-21T01:25:56.994Z,90.22
2017-11-21T01:28:24.938Z,90.11
2017-11-21T01:30:53.251Z,90.08
2017-11-21T01:33:21.174Z,90.48
2017-11-21T01:35:49.498Z,90.56
2017-11-21T01:38:17.431Z,90.14
2017-11-21T01:40:45.765Z,90.36
2017-11-21T01:43:13.697Z,90.42
2017-11-21T01:45:41.633Z,89.77
2017-11-21T01:48:09.575Z,90.05
2017-11-21T01:50:37.513Z,90.32
2017-11-21T01:53:05.438Z,90.22
2017-11-21T01:55:33.375Z,90.40
2017-11-21T01:58:01.306Z,90.54
2017-11-21T02:00:29.240Z,90.32
2017-11-21T02:03:04.882Z,90.24
2017-11-21T02:05:32.836Z,90.21
2017-11-21T02:08:00.766Z,90.10
2017-11-21T02:10:28.693Z,89.77
2017-11-21T02:12:56.699Z,90.08
2017-11-21T02:15:24.625Z,89.97
2017-11-21T02:17:52.545Z,90.70
2017-11-21T02:20:20.457Z,90.75
2017-11-21T02:22:48.409Z,91.52
2017-11-21T02:25:16.343Z,91.04
2017-11-21T02:27:44.270Z,90.77
2017-11-21T02:30:12.181Z,90.95
2017-11-21T02:32:40.091Z,91.21
2017-11-21T02:35:08.058Z,91.01
2017-11-21T02:37:35.979Z,91.37
2017-11-21T02:40:03.909Z,91.68
2017-11-21T02:42:31.854Z,91.66
2017-11-21T02:44:59.781Z,91.52
2017-11-21T02:47:27.715Z,91.75
2017-11-21T02:49:55.633Z,91.61
2017-11-21T02:52:23.567Z,91.77
2017-11-21T02:54:51.875Z,91.74
2017-11-21T02:57:19.812Z,91.88
2017-11-21T02:59:48.125Z,91.63
2017-11-21T03:02:16.029Z,91.86
2017-11-21T03:04:43.935Z,91.83
2017-11-21T03:07:12.282Z,92.31
2017-11-21T03:09:40.201Z,92.05
2017-11-21T03:12:08.113Z,92.18
2017-11-21T03:14:36.048Z,92.17
2017-11-21T03:17:04.010Z,92.90
2017-11-21T03:19:31.926Z,92.41
2017-11-21T03:22:11.702Z,92.70
2017-11-21T03:24:51.861Z,93.15
2017-11-21T03:27:34.670Z,93.11
2017-11-21T03:30:02.985Z,93.32
2017-11-21T03:32:30.989Z,93.56
2017-11-21T03:34:58.901Z,93.44
2017-11-21T03:37:26.815Z,93.64
2017-11-21T03:39:54.745Z,93.62
2017-11-21T03:42:22.666Z,93.37
2017-11-21T03:44:50.589Z,93.09
2017-11-21T03:47:18.494Z,93.16
2017-11-21T03:49:46.425Z,93.23
2017-11-21T03:52:14.362Z,93.57
2017-11-21T03:54:42.666Z,93.24
2017-11-21T03:57:10.631Z,93.61
2017-11-21T03:59:38.537Z,93.18
2017-11-21T04:02:06.466Z,93.45
2017-11-21T04:04:34.382Z,93.66
2017-11-21T04:07:02.307Z,93.74
2017-11-21T04:09:30.240Z,93.51
2017-11-21T04:11:58.570Z,93.36
2017-11-21T04:14:26.517Z,93.16
2017-11-21T04:16:54.486Z,93.47
2017-11-21T04:19:22.409Z,93.23
2017-11-21T04:21:50.366Z,93.20
2017-11-21T04:24:18.268Z,93.09
2017-11-21T04:26:46.603Z,92.89
2017-11-21T04:29:14.534Z,93.00
2017-11-21T04:31:42.437Z,92.73
2017-11-21T04:34:10.382Z,92.50
2017-11-21T04:36:38.307Z,92.12
2017-11-21T04:39:06.632Z,91.80
2017-11-21T04:41:34.552Z,91.89
2017-11-21T04:44:02.874Z,91.51
2017-11-21T04:46:30.816Z,91.40
2017-11-21T04:48:58.715Z,91.35
2017-11-21T04:51:26.634Z,91.49
2017-11-21T04:53:54.969Z,91.63
2017-11-21T04:56:22.920Z,91.63
2017-11-21T04:58:50.850Z,91.20
2017-11-21T05:01:19.165Z,91.61
2017-11-21T05:03:47.090Z,92.08
2017-11-21T05:06:15.427Z,92.00
2017-11-21T05:08:43.339Z,92.61
2017-11-21T05:11:11.676Z,93.51
2017-11-21T05:13:39.609Z,94.21
2017-11-21T05:16:07.525Z,94.69
2017-11-21T05:18:35.458Z,95.33
2017-11-21T05:21:03.443Z,95.46
2017-11-21T05:23:31.361Z,95.68
2017-11-21T05:25:59.688Z,96.41
2017-11-21T05:28:27.626Z,96.29
2017-11-21T05:30:55.578Z,96.24
2017-11-21T05:33:35.786Z,96.28
2017-11-21T05:36:03.697Z,96.49
2017-11-21T05:38:32.079Z,96.87
2017-11-21T05:41:00.410Z,96.47
2017-11-21T05:43:28.335Z,96.28
2017-11-21T05:45:56.252Z,96.34
2017-11-21T05:48:24.197Z,96.36
2017-11-21T05:50:52.144Z,96.19
2017-11-21T05:53:20.098Z,96.13
2017-11-21T05:55:48.422Z,96.39
2017-11-21T05:58:16.354Z,96.26
2017-11-21T06:00:44.676Z,95.95
2017-11-21T06:03:12.594Z,96.05
2017-11-21T06:05:40.938Z,95.90
2017-11-21T06:08:08.946Z,96.12
2017-11-21T06:10:37.287Z,95.99
2017-11-21T06:13:05.210Z,96.50
2017-11-21T06:15:33.161Z,96.58
2017-11-21T06:18:01.107Z,96.33
2017-11-21T06:20:29.009Z,96.51
2017-11-21T06:22:56.918Z,96.82
2017-11-21T06:25:24.892Z,96.67
2017-11-21T06:27:52.970Z,96.85
2017-11-21T06:30:20.918Z,96.93
2017-11-21T06:32:48.860Z,97.06
2017-11-21T06:35:16.765Z,96.73
2017-11-21T06:37:44.677Z,96.92
2017-11-21T06:40:12.594Z,97.12
2017-11-21T06:42:40.549Z,97.14
2017-11-21T06:45:08.467Z,97.21
2017-11-21T06:47:36.769Z,97.26
2017-11-21T06:50:04.691Z,97.27
2017-11-21T06:52:32.600Z,97.47
2017-11-21T06:55:00.537Z,97.27
2017-11-21T06:57:28.462Z,97.43
2017-11-21T06:59:56.371Z,97.52
2017-11-21T07:02:24.314Z,97.27
2017-11-21T07:04:52.240Z,97.18
2017-11-21T07:07:20.180Z,97.23
2017-11-21T07:09:48.105Z,96.96
2017-11-21T07:12:16.018Z,97.24
2017-11-21T07:14:43.942Z,97.17
2017-11-21T07:17:11.900Z,96.66
2017-11-21T07:19:39.857Z,96.70
2017-11-21T07:22:07.766Z,96.50
2017-11-21T07:24:35.667Z,96.82
2017-11-21T07:27:04.069Z,96.60
2017-11-21T07:29:31.997Z,96.33
2017-11-21T07:31:59.926Z,96.79
2017-11-21T07:34:27.858Z,96.58
2017-11-21T07:36:56.169Z,96.47
2017-11-21T07:39:24.093Z,96.59
2017-11-21T07:41:52.429Z,96.73
2017-11-21T07:44:20.375Z,96.71
2017-11-21T07:46:48.297Z,96.61
2017-11-21T07:49:16.217Z,96.56
2017-11-21T07:51:44.137Z,96.64
2017-11-21T07:54:12.072Z,96.72
2017-11-21T07:56:40.064Z,96.64
2017-11-21T07:59:07.982Z,97.12
2017-11-21T08:01:35.917Z,97.20
2017-11-21T08:04:03.830Z,97.44
2017-11-21T08:06:31.758Z,97.37
2017-11-21T08:09:00.110Z,97.28
2017-11-21T08:11:28.035Z,96.82
2017-11-21T08:13:55.941Z,96.57
2017-11-21T08:16:23.870Z,96.28
2017-11-21T08:18:51.769Z,96.22
2017-11-21T08:21:19.700Z,96.61
2017-11-21T08:23:47.630Z,96.52
2017-11-21T08:26:15.549Z,96.45
2017-11-21T08:28:43.468Z,96.17
2017-11-21T08:31:11.384Z,96.09
2017-11-21T08:33:39.347Z,95.72
2017-11-21T08:36:07.260Z,95.98
2017-11-21T08:38:35.183Z,95.81
2017-11-21T08:41:03.105Z,95.92
2017-11-21T08:43:31.054Z,95.35
2017-11-21T08:45:59.021Z,95.39
2017-11-21T08:48:26.971Z,95.68
2017-11-21T08:50:54.914Z,95.00
2017-11-21T08:53:22.838Z,95.22
2017-11-21T08:55:50.794Z,95.22
2017-11-21T08:58:18.757Z,95.43
2017-11-21T09:00:46.683Z,95.00
2017-11-21T09:03:14.594Z,94.55
2017-11-21T09:05:42.592Z,94.49
2017-11-21T09:08:10.525Z,94.91
2017-11-21T09:10:38.587Z,95.15
2017-11-21T09:13:06.489Z,94.77
2017-11-21T09:15:34.427Z,95.26
2017-11-21T09:18:02.819Z,95.22
2017-11-21T09:20:30.734Z,95.39
2017-11-21T09:22:59.062Z,95.34
2017-11-21T09:25:26.981Z,95.44
2017-11-21T09:27:55.292Z,94.49
2017-11-21T09:30:23.214Z,94.89
2017-11-21T09:32:52.417Z,95.10
2017-11-21T09:35:20.750Z,94.61
2017-11-21T09:37:48.695Z,94.09
2017-11-21T09:40:16.605Z,93.95
2017-11-21T09:42:44.548Z,94.19
2017-11-21T09:45:12.479Z,94.57
2017-11-21T09:47:40.814Z,94.54
2017-11-21T09:50:08.725Z,94.24
2017-11-21T09:52:37.030Z,94.23
2017-11-21T09:55:06.118Z,94.00
2017-11-21T09:57:34.041Z,94.24
2017-11-21T10:00:02.002Z,94.91
2017-11-21T10:02:29.931Z,94.40
2017-11-21T10:04:57.871Z,94.93
2017-11-21T10:07:25.792Z,94.84
2017-11-21T10:09:53.704Z,95.15
2017-11-21T10:12:22.034Z,94.68
2017-11-21T10:14:49.941Z,94.37
2017-11-21T10:17:18.249Z,94.38
2017-11-21T10:19:46.230Z,95.03
2017-11-21T10:22:14.134Z,95.46
2017-11-21T10:24:42.078Z,95.15
2017-11-21T10:27:09.985Z,95.04
2017-11-21T10:29:38.301Z,95.89
2017-11-21T10:32:06.234Z,95.45
2017-11-21T10:34:34.558Z,95.60
2017-11-21T10:37:02.493Z,95.43
2017-11-21T10:39:30.795Z,95.69
2017-11-21T10:41:58.714Z,95.65
2017-11-21T10:44:26.631Z,95.03
2017-11-21T10:46:54.537Z,95.13
2017-11-21T10:49:22.469Z,95.03
2017-11-21T10:51:50.387Z,94.45
2017-11-21T10:54:18.309Z,93.68
2017-11-21T10:56:46.236Z,93.11
2017-11-21T10:59:14.557Z,93.08
2017-11-21T11:01:42.490Z,94.33
2017-11-21T11:04:10.401Z,95.25
2017-11-21T11:06:38.317Z,95.40
2017-11-21T11:09:06.631Z,94.93
2017-11-21T11:11:34.547Z,94.84
2017-11-21T11:14:02.489Z,95.26
2017-11-21T11:16:30.404Z,94.81
2017-11-21T11:18:58.717Z,94.99
2017-11-21T11:21:26.749Z,94.58
2017-11-21T11:23:55.057Z,94.07
2017-11-21T11:26:22.986Z,92.95
2017-11-21T11:28:51.300Z,92.94
2017-11-21T11:31:19.205Z,93.69
2017-11-21T11:33:47.204Z,93.95
2017-11-21T11:36:15.111Z,92.55
2017-11-21T11:38:43.077Z,93.23
2017-11-21T11:41:10.997Z,93.88
2017-11-21T11:43:38.915Z,93.85
2017-11-21T11:46:06.860Z,92.86
2017-11-21T11:48:35.202Z,93.39
2017-11-21T11:51:03.285Z,93.32
2017-11-21T11:53:31.210Z,91.86
2017-11-21T11:55:59.105Z,91.24
2017-11-21T11:58:27.044Z,91.23
2017-11-21T12:00:54.958Z,91.10
2017-11-21T12:03:23.301Z,90.78
2017-11-21T12:05:51.232Z,89.82
2017-11-21T12:08:19.235Z,90.73
2017-11-21T12:10:47.150Z,90.77
2017-11-21T12:13:15.523Z,90.51
2017-11-21T12:15:43.632Z,90.42
2017-11-21T12:18:11.549Z,90.10
2017-11-21T12:20:39.506Z,89.79
2017-11-21T12:23:07.462Z,89.65
2017-11-21T12:25:35.378Z,88.60
2017-11-21T12:28:03.735Z,88.02
2017-11-21T12:30:32.064Z,87.93
2017-11-21T12:32:59.999Z,87.49
2017-11-21T12:35:28.313Z,87.25
2017-11-21T12:37:56.241Z,87.38
2017-11-21T12:40:24.570Z,86.86
2017-11-21T12:42:52.469Z,87.41
2017-11-21T12:45:20.442Z,87.72
2017-11-21T12:47:48.361Z,86.83
2017-11-21T12:50:16.264Z,86.42
2017-11-21T12:52:44.202Z,86.29
2017-11-21T12:55:12.112Z,86.30
2017-11-21T12:57:40.107Z,86.27
2017-11-21T13:00:08.437Z,87.18
2017-11-21T13:02:36.406Z,87.48
2017-11-21T13:05:04.324Z,87.15
2017-11-21T13:07:32.646Z,87.38
2017-11-21T13:10:00.699Z,87.31
2017-11-21T13:12:28.630Z,88.80
2017-11-21T13:14:57.015Z,89.48
2017-11-21T13:17:25.340Z,89.98
2017-11-21T13:19:53.257Z,89.25
2017-11-21T13:22:21.567Z,90.51
2017-11-21T13:24:49.505Z,89.69
2017-11-21T13:27:17.938Z,90.49
2017-11-21T13:29:45.858Z,91.12
2017-11-21T13:32:14.177Z,90.68
2017-11-21T13:34:42.087Z,90.26
2017-11-21T13:37:10.040Z,90.27
2017-11-21T13:39:37.960Z,89.31
2017-11-21T13:42:05.995Z,88.78
2017-11-21T13:44:34.318Z,89.50
2017-11-21T13:47:02.234Z,89.42
2017-11-21T13:49:30.395Z,89.95
2017-11-21T13:51:58.481Z,90.33
2017-11-21T13:54:26.408Z,89.92
2017-11-21T13:56:55.193Z,90.02
2017-11-21T13:59:23.112Z,89.28
2017-11-21T14:01:51.431Z,89.66
2017-11-21T14:04:19.360Z,89.68
2017-11-21T14:06:47.713Z,89.66
2017-11-21T14:09:15.693Z,89.86
2017-11-21T14:11:43.679Z,89.64
2017-11-21T14:14:12.010Z,89.82
2017-11-21T14:16:40.012Z,89.02
2017-11-21T14:19:07.967Z,89.03
2017-11-21T14:21:36.313Z,89.57
2017-11-21T14:24:04.228Z,89.33
2017-11-21T14:26:32.161Z,89.62
2017-11-21T14:29:00.062Z,90.04
2017-11-21T14:31:28.434Z,89.62
2017-11-21T14:33:56.345Z,89.68
2017-11-21T14:36:24.289Z,89.97
2017-11-21T14:38:52.619Z,89.74
2017-11-21T14:41:20.528Z,89.36
2017-11-21T14:43:48.879Z,89.69
2017-11-21T14:46:16.793Z,89.23
2017-11-21T14:48:45.126Z,89.40
2017-11-21T14:51:13.043Z,90.03
2017-11-21T14:53:40.961Z,90.19
2017-11-21T14:56:08.886Z,89.94
2017-11-21T14:58:36.791Z,90.04
2017-11-21T15:01:04.713Z,90.17
2017-11-21T15:03:32.625Z,91.14
2017-11-21T15:06:00.558Z,90.99
2017-11-21T15:08:28.499Z,91.06
2017-11-21T15:10:56.877Z,90.91
2017-11-21T15:13:25.177Z,90.95
2017-11-21T15:15:53.088Z,91.15
2017-11-21T15:18:20.989Z,91.75
2017-11-21T15:20:49.315Z,91.33
2017-11-21T15:23:17.316Z,91.47
2017-11-21T15:25:45.229Z,91.58
2017-11-21T15:28:13.158Z,91.71
2017-11-21T15:30:41.996Z,91.66
2017-11-21T15:33:09.919Z,91.55
2017-11-21T15:35:37.817Z,91.88
2017-11-21T15:38:05.728Z,91.88
2017-11-21T15:40:33.658Z,92.00
2017-11-21T15:43:01.562Z,92.16
2017-11-21T15:45:29.560Z,92.52
2017-11-21T15:47:57.553Z,93.30
2017-11-21T15:50:25.471Z,93.46
2017-11-21T15:52:53.558Z,93.88
2017-11-21T15:55:21.464Z,93.95
2017-11-21T15:57:49.784Z,94.16
2017-11-21T16:00:17.795Z,93.77
2017-11-21T16:02:46.106Z,94.23
2017-11-21T16:05:14.031Z,94.71
2017-11-21T16:07:41.933Z,95.04
2017-11-21T16:10:09.963Z,95.66
2017-11-21T16:12:37.882Z,95.80
2017-11-21T16:15:05.794Z,95.90
2017-11-21T16:17:33.782Z,96.24
2017-11-21T16:20:02.145Z,96.29
2017-11-21T16:22:30.113Z,96.44
2017-11-21T16:24:58.017Z,96.60
2017-11-21T16:27:25.930Z,97.00
2017-11-21T16:29:53.856Z,96.67
2017-11-21T16:32:21.789Z,96.16
2017-11-21T16:34:49.714Z,96.34
2017-11-21T16:37:17.629Z,96.85
2017-11-21T16:39:45.638Z,96.81
2017-11-21T16:42:13.563Z,97.04
2017-11-21T16:44:41.463Z,97.07
2017-11-21T16:47:09.550Z,96.99
2017-11-21T16:49:37.456Z,97.31
2017-11-21T16:52:05.374Z,97.54
2017-11-21T16:54:33.404Z,97.58
2017-11-21T16:57:01.318Z,97.63
2017-11-21T16:59:29.267Z,97.99
2017-11-21T17:01:57.562Z,98.11
2017-11-21T17:04:25.490Z,98.09
2017-11-21T17:06:53.414Z,97.83
2017-11-21T17:09:21.318Z,98.47
2017-11-21T17:11:49.246Z,97.96
2017-11-21T17:14:17.277Z,98.00
2017-11-21T17:16:45.579Z,97.89
2017-11-21T17:19:13.557Z,98.15
2017-11-21T17:21:41.473Z,98.31
2017-11-21T17:24:09.404Z,98.12
2017-11-21T17:26:37.413Z,98.23
2017-11-21T17:29:05.328Z,98.00
2017-11-21T17:31:33.245Z,97.88
2017-11-21T17:34:01.209Z,97.89
2017-11-21T17:36:29.134Z,98.27
2017-11-21T17:38:57.066Z,98.07
2017-11-21T17:41:25.637Z,98.38
2017-11-21T17:43:53.550Z,98.68
2017-11-21T17:46:21.504Z,98.71
2017-11-21T17:48:50.673Z,98.35
2017-11-21T17:51:18.569Z,98.42
2017-11-21T17:53:46.871Z,98.22
2017-11-21T17:56:14.789Z,98.17
2017-11-21T17:58:42.686Z,98.10
2017-11-21T18:01:10.615Z,98.13
2017-11-21T18:03:38.518Z,98.32
2017-11-21T18:06:06.862Z,98.30
2017-11-21T18:08:34.782Z,98.17
2017-11-21T18:11:02.689Z,98.13
2017-11-21T18:13:30.615Z,98.06
2017-11-21T18:15:58.706Z,97.88
2017-11-21T18:18:26.646Z,97.91
2017-11-21T18:20:54.572Z,97.99
2017-11-21T18:23:22.529Z,97.73
2017-11-21T18:25:50.449Z,97.80
2017-11-21T18:28:18.381Z,98.12
2017-11-21T18:30:46.703Z,98.02
2017-11-21T18:33:14.633Z,98.19
2017-11-21T18:35:42.530Z,98.14
2017-11-21T18:38:10.561Z,98.04
2017-11-21T18:40:38.483Z,98.21
2017-11-21T18:43:06.531Z,98.39
2017-11-21T18:45:34.935Z,98.54
2017-11-21T18:48:02.845Z,98.78
2017-11-21T18:50:30.772Z,99.03
2017-11-21T18:52:58.674Z,99.07
2017-11-21T18:55:26.588Z,98.76
2017-11-21T18:57:54.589Z,98.56
2017-11-21T19:00:22.498Z,98.66
2017-11-21T19:02:50.462Z,98.98
2017-11-21T19:05:18.376Z,99.11
2017-11-21T19:07:47.290Z,99.20
2017-11-21T19:10:15.418Z,99.67
2017-11-21T19:12:43.765Z,99.95
2017-11-21T19:15:11.707Z,100.00
2017-11-21T19:17:39.620Z,100.00
2017-11-21T19:20:07.546Z,100.00
2017-11-21T19:22:35.481Z,100.00
2017-11-21T19:25:03.404Z,100.00
2017-11-21T19:27:31.336Z,100.00
2017-11-21T19:29:59.435Z,100.00
2017-11-21T19:32:27.470Z,100.00
2017-11-21T19:34:55.647Z,100.00
2017-11-21T19:37:23.661Z,100.00
2017-11-21T19:39:51.698Z,100.00
2017-11-21T19:42:19.677Z,100.00
2017-11-21T19:44:47.606Z,100.00
2017-11-21T19:47:15.582Z,100.00
2017-11-21T19:49:43.562Z,100.00
2017-11-21T19:52:11.560Z,100.00
2017-11-21T19:54:39.557Z,100.00
2017-11-21T19:57:07.482Z,100.00
2017-11-21T19:59:35.402Z,100.00
2017-11-21T20:02:03.775Z,100.00
2017-11-21T20:04:31.710Z,100.00
2017-11-21T20:06:59.609Z,100.00
2017-11-21T20:09:27.525Z,100.00
2017-11-21T20:11:55.444Z,100.00
2017-11-21T20:14:23.369Z,100.00
2017-11-21T20:16:51.298Z,100.00
2017-11-21T20:19:19.208Z,100.00
2017-11-21T20:21:47.129Z,100.00
2017-11-21T20:24:15.453Z,100.00
2017-11-21T20:26:43.408Z,100.00
2017-11-21T20:29:11.349Z,100.00
2017-11-21T20:31:39.956Z,100.00
2017-11-21T20:34:07.893Z,100.00
2017-11-21T20:36:36.251Z,100.00
2017-11-21T20:39:04.225Z,100.00
2017-11-21T20:41:32.173Z,100.00
2017-11-21T20:44:00.103Z,100.00
2017-11-21T20:46:28.014Z,100.00
2017-11-21T20:48:55.944Z,100.00
2017-11-21T20:51:23.866Z,100.00
2017-11-21T20:53:51.817Z,100.00
2017-11-21T20:56:19.753Z,100.00
2017-11-21T20:58:47.657Z,100.00
2017-11-21T21:01:15.645Z,100.00
2017-11-21T21:03:43.569Z,100.00
2017-11-21T21:06:11.502Z,100.00
2017-11-21T21:08:39.432Z,100.00
2017-11-21T21:11:07.364Z,100.00
2017-11-21T21:13:35.284Z,100.00
2017-11-21T21:16:03.293Z,100.00
2017-11-21T21:18:31.325Z,100.00
2017-11-21T21:20:59.237Z,100.00
2017-11-21T21:23:27.268Z,100.00
2017-11-21T21:25:55.201Z,100.00
2017-11-21T21:28:23.220Z,100.00
2017-11-21T21:30:51.172Z,100.00
2017-11-21T21:33:19.110Z,100.00
2017-11-21T21:35:47.024Z,100.00
2017-11-21T21:38:15.323Z,100.00
2017-11-21T21:40:43.301Z,100.00
2017-11-21T21:43:11.229Z,100.00
2017-11-21T21:45:39.537Z,100.00
2017-11-21T21:48:07.577Z,100.00
2017-11-21T21:50:35.901Z,100.00
2017-11-21T21:53:03.902Z,100.00
2017-11-21T21:55:31.853Z,100.00
2017-11-21T21:57:59.817Z,100.00
2017-11-21T22:00:27.730Z,100.00
2017-11-21T22:02:55.677Z,100.00
2017-11-21T22:05:23.591Z,100.00
2017-11-21T22:07:51.492Z,100.00
2017-11-21T22:10:19.433Z,100.00
2017-11-21T22:12:47.358Z,100.00
2017-11-21T22:15:15.266Z,100.00
2017-11-21T22:17:43.258Z,100.00
2017-11-21T22:20:11.188Z,100.00
2017-11-21T22:22:39.494Z,100.00
2017-11-21T22:25:07.428Z,100.00
2017-11-21T22:27:35.774Z,100.00
2017-11-21T22:30:03.741Z,100.00
2017-11-21T22:32:31.653Z,100.00
2017-11-21T22:34:59.570Z,100.00
2017-11-21T22:37:27.540Z,100.00
2017-11-21T22:39:55.466Z,100.00
2017-11-21T22:42:23.378Z,100.00
2017-11-21T22:44:51.336Z,100.00
2017-11-21T22:47:19.257Z,100.00
2017-11-21T22:49:47.590Z,100.00
2017-11-21T22:52:15.517Z,100.00
2017-11-21T22:54:43.426Z,100.00
2017-11-21T22:57:11.364Z,100.00
2017-11-21T22:59:39.270Z,100.00
2017-11-21T23:02:07.201Z,100.00
2017-11-21T23:04:35.139Z,100.00
2017-11-21T23:07:03.493Z,100.00
2017-11-21T23:09:31.457Z,100.00
2017-11-21T23:11:59.413Z,100.00
2017-11-21T23:14:27.353Z,100.00
2017-11-21T23:16:55.265Z,100.00
2017-11-21T23:19:23.166Z,100.00
2017-11-21T23:21:51.486Z,100.00
2017-11-21T23:24:19.413Z,100.00
2017-11-21T23:26:47.362Z,100.00
2017-11-21T23:29:15.318Z,100.00
2017-11-21T23:31:43.235Z,100.00
2017-11-21T23:34:11.258Z,100.00
2017-11-21T23:36:39.177Z,100.00
2017-11-21T23:39:07.111Z,100.00
2017-11-21T23:41:35.423Z,100.00
2017-11-21T23:44:03.451Z,100.00
2017-11-21T23:46:31.380Z,100.00
2017-11-21T23:48:59.286Z,100.00
2017-11-21T23:51:27.297Z,100.00
2017-11-21T23:53:55.201Z,100.00
2017-11-21T23:56:23.186Z,100.00
2017-11-21T23:58:51.273Z,100.00
