createdAt,value
2019-04-10T00:00:08.581Z,70.28
2019-04-10T00:10:09.743Z,69.87
2019-04-10T00:20:10.602Z,70.17
2019-04-10T00:30:11.849Z,70.73
2019-04-10T00:40:12.786Z,70.36
2019-04-10T00:50:14.436Z,70.90
2019-04-10T01:00:19.121Z,71.58
2019-04-10T01:10:20.053Z,70.83
2019-04-10T01:20:21.696Z,71.77
2019-04-10T01:30:22.544Z,71.44
2019-04-10T01:40:23.450Z,70.54
2019-04-10T01:50:24.374Z,69.87
2019-04-10T02:00:25.757Z,68.95
2019-04-10T02:10:27.921Z,69.25
2019-04-10T02:20:29.179Z,67.95
2019-04-10T02:30:30.602Z,67.22
2019-04-10T02:40:33.244Z,67.17
2019-04-10T02:50:35.439Z,66.26
2019-04-10T03:00:37.835Z,65.77
2019-04-10T03:10:44.169Z,65.00
2019-04-10T03:20:42.596Z,65.45
2019-04-10T03:30:44.351Z,65.23
2019-04-10T03:40:46.053Z,65.14
2019-04-10T03:50:47.929Z,64.43
2019-04-10T04:00:48.773Z,64.78
2019-04-10T04:10:49.449Z,64.85
2019-04-10T04:20:50.985Z,64.71
2019-04-10T04:30:53.335Z,65.97
2019-04-10T04:40:54.851Z,64.93
2019-04-10T04:50:56.688Z,65.03
2019-04-10T05:00:58.585Z,65.61
2019-04-10T05:11:00.160Z,64.74
2019-04-10T05:21:01.127Z,65.40
2019-04-10T05:31:03.113Z,65.80
2019-04-10T05:41:04.775Z,66.06
2019-04-10T05:51:07.897Z,66.04
2019-04-10T06:01:09.484Z,66.37
2019-04-10T06:11:10.747Z,64.66
2019-04-10T06:21:12.585Z,67.12
2019-04-10T06:31:14.658Z,67.73
2019-04-10T06:41:17.360Z,66.02
2019-04-10T06:51:19.788Z,65.12
2019-04-10T07:01:23.207Z,64.85
2019-04-10T07:11:29.178Z,63.83
2019-04-10T07:21:30.095Z,61.03
2019-04-10T07:31:34.005Z,58.36
2019-04-10T07:41:33.388Z,56.85
2019-04-10T07:51:34.424Z,57.78
2019-04-10T08:01:35.516Z,55.48
2019-04-10T08:11:36.630Z,56.29
2019-04-10T08:21:38.080Z,57.14
2019-04-10T08:31:39.667Z,56.60
2019-04-10T08:41:41.610Z,55.50
2019-04-10T08:51:43.646Z,56.74
2019-04-10T09:01:45.212Z,55.44
2019-04-10T09:11:46.174Z,57.97
2019-04-10T09:21:47.913Z,57.43
2019-04-10T09:31:50.313Z,56.10
2019-04-10T09:41:52.330Z,56.91
2019-04-10T09:51:54.294Z,54.58
2019-04-10T10:01:56.333Z,52.70
2019-04-10T10:11:58.954Z,54.06
2019-04-10T10:22:05.101Z,52.67
2019-04-10T10:32:08.715Z,52.46
2019-04-10T10:42:11.646Z,49.33
2019-04-10T10:52:17.497Z,48.43
2019-04-10T11:02:19.562Z,47.82
2019-04-10T11:12:20.353Z,47.17
2019-04-10T11:22:22.982Z,48.72
2019-04-10T11:32:24.113Z,49.58
2019-04-10T11:42:26.407Z,48.33
2019-04-10T11:52:33.805Z,46.52
2019-04-10T12:02:34.374Z,46.89
2019-04-10T12:12:33.490Z,45.80
2019-04-10T12:22:34.374Z,44.68
2019-04-10T12:32:35.287Z,45.37
2019-04-10T12:42:36.561Z,45.86
2019-04-10T12:52:37.317Z,44.02
2019-04-10T13:02:38.631Z,45.10
2019-04-10T13:12:39.744Z,44.11
2019-04-10T13:22:40.510Z,40.28
2019-04-10T13:32:42.319Z,43.53
2019-04-10T13:42:43.364Z,41.09
2019-04-10T13:52:44.654Z,41.49
2019-04-10T14:02:45.774Z,40.30
2019-04-10T14:12:47.855Z,40.13
2019-04-10T14:22:50.237Z,39.30
2019-04-10T14:32:51.534Z,40.99
2019-04-10T14:42:53.476Z,40.66
2019-04-10T14:52:54.617Z,40.52
2019-04-10T15:02:55.918Z,41.46
2019-04-10T15:13:07.388Z,38.64
2019-04-10T15:23:00.851Z,40.06
2019-04-10T15:33:03.160Z,37.41
2019-04-10T15:43:04.867Z,37.84
2019-04-10T15:53:09.681Z,38.99
2019-04-10T16:03:09.653Z,40.96
2019-04-10T16:13:10.580Z,41.35
2019-04-10T16:23:12.255Z,40.46
2019-04-10T16:33:13.185Z,41.26
2019-04-10T16:43:13.996Z,41.82
2019-04-10T16:53:16.022Z,41.82
2019-04-10T17:03:17.769Z,43.10
2019-04-10T17:13:18.514Z,42.83
2019-04-10T17:23:20.582Z,44.39
2019-04-10T17:33:21.714Z,46.47
2019-04-10T17:43:23.290Z,46.63
2019-04-10T17:53:25.255Z,48.04
2019-04-10T18:03:40.518Z,49.65
2019-04-10T18:13:28.926Z,49.89
2019-04-10T18:23:29.649Z,51.80
2019-04-10T18:33:30.983Z,53.05
2019-04-10T18:43:32.009Z,53.99
2019-04-10T18:53:33.105Z,54.75
2019-04-10T19:03:45.218Z,54.86
2019-04-10T19:13:36.864Z,53.61
2019-04-10T19:23:37.928Z,55.72
2019-04-10T19:33:41.521Z,58.34
2019-04-10T19:43:42.619Z,59.99
2019-04-10T19:53:43.686Z,58.56
2019-04-10T20:03:45.780Z,58.59
2019-04-10T20:13:47.199Z,57.96
2019-04-10T20:23:48.144Z,57.97
2019-04-10T20:33:49.670Z,59.07
2019-04-10T20:43:51.199Z,58.55
2019-04-10T20:53:52.612Z,58.98
2019-04-10T21:03:53.501Z,60.13
2019-04-10T21:13:54.567Z,59.36
2019-04-10T21:23:56.461Z,59.05
2019-04-10T21:33:58.731Z,59.53
2019-04-10T21:44:00.342Z,60.03
2019-04-10T21:54:02.237Z,60.13
2019-04-10T22:04:03.037Z,61.29
2019-04-10T22:14:04.509Z,61.68
2019-04-10T22:24:05.702Z,61.79
2019-04-10T22:34:07.392Z,62.64
2019-04-10T22:44:08.094Z,63.72
2019-04-10T22:54:10.154Z,64.75
2019-04-10T23:04:12.221Z,64.70
2019-04-10T23:14:14.491Z,64.26
2019-04-10T23:24:15.742Z,65.70
2019-04-10T23:34:16.833Z,68.64
2019-04-10T23:44:18.529Z,68.55
2019-04-10T23:54:19.582Z,68.35
