createdAt,value
2019-02-27T00:00:09.173Z,17.90
2019-02-27T00:02:42.862Z,17.91
2019-02-27T00:05:14.942Z,17.90
2019-02-27T00:07:47.418Z,17.87
2019-02-27T00:10:19.876Z,17.86
2019-02-27T00:12:52.877Z,17.87
2019-02-27T00:15:25.099Z,17.80
2019-02-27T00:17:57.878Z,17.81
2019-02-27T00:20:30.384Z,17.84
2019-02-27T00:23:02.912Z,17.82
2019-02-27T00:25:36.090Z,17.78
2019-02-27T00:28:08.282Z,17.76
2019-02-27T00:30:41.363Z,17.82
2019-02-27T00:33:13.932Z,17.81
2019-02-27T00:35:46.923Z,17.80
2019-02-27T00:38:19.340Z,17.78
2019-02-27T00:40:51.885Z,17.77
2019-02-27T00:43:25.973Z,17.84
2019-02-27T00:45:59.443Z,17.93
2019-02-27T00:48:31.871Z,17.89
2019-02-27T00:51:04.328Z,17.89
2019-02-27T00:53:36.883Z,17.78
2019-02-27T00:56:11.961Z,17.77
2019-02-27T00:58:43.331Z,17.72
2019-02-27T01:01:15.916Z,17.72
2019-02-27T01:03:48.505Z,17.68
2019-02-27T01:06:20.890Z,17.69
2019-02-27T01:08:52.846Z,17.72
2019-02-27T01:11:24.923Z,17.67
2019-02-27T01:13:58.069Z,17.71
2019-02-27T01:16:30.870Z,17.76
2019-02-27T01:19:04.781Z,17.70
2019-02-27T01:21:36.907Z,17.68
2019-02-27T01:24:09.346Z,17.68
2019-02-27T01:26:41.909Z,17.60
2019-02-27T01:29:15.685Z,17.64
2019-02-27T01:31:48.296Z,17.70
2019-02-27T01:34:20.855Z,17.67
2019-02-27T01:36:54.860Z,17.74
2019-02-27T01:39:27.884Z,17.65
2019-02-27T01:42:00.347Z,17.62
2019-02-27T01:44:34.876Z,17.61
2019-02-27T01:47:06.905Z,17.63
2019-02-27T01:49:38.910Z,17.56
2019-02-27T01:52:11.327Z,17.62
2019-02-27T01:54:46.093Z,17.67
2019-02-27T01:57:17.872Z,17.54
2019-02-27T01:59:50.968Z,17.54
2019-02-27T02:02:23.593Z,17.60
2019-02-27T02:04:55.883Z,17.64
2019-02-27T02:07:28.030Z,17.64
2019-02-27T02:10:00.868Z,17.62
2019-02-27T02:12:35.434Z,17.58
2019-02-27T02:16:17.495Z,17.61
2019-02-27T02:19:54.711Z,17.64
2019-02-27T02:23:27.314Z,17.50
2019-02-27T02:27:25.590Z,17.48
2019-02-27T02:30:46.374Z,17.46
2019-02-27T02:33:54.932Z,17.46
2019-02-27T02:37:27.346Z,17.54
2019-02-27T02:40:47.908Z,17.49
2019-02-27T02:44:20.591Z,17.46
2019-02-27T02:48:05.615Z,17.51
2019-02-27T02:51:52.884Z,17.48
2019-02-27T02:55:36.894Z,17.48
2019-02-27T02:59:14.559Z,17.48
2019-02-27T03:02:42.883Z,17.41
2019-02-27T03:06:36.185Z,17.47
2019-02-27T03:10:31.085Z,17.51
2019-02-27T03:14:00.875Z,17.49
2019-02-27T03:18:29.722Z,17.42
2019-02-27T03:22:04.711Z,17.41
2019-02-27T03:25:44.390Z,17.42
2019-02-27T03:29:33.932Z,17.43
2019-02-27T03:33:08.019Z,17.41
2019-02-27T03:37:23.554Z,17.34
2019-02-27T03:41:13.405Z,17.33
2019-02-27T03:44:41.019Z,17.33
2019-02-27T03:47:56.911Z,17.37
2019-02-27T03:51:44.877Z,17.34
2019-02-27T03:55:41.467Z,17.32
2019-02-27T03:59:23.344Z,17.31
2019-02-27T04:02:43.611Z,17.30
2019-02-27T04:06:43.331Z,17.25
2019-02-27T04:09:18.828Z,17.25
2019-02-27T04:11:49.848Z,17.25
2019-02-27T04:14:40.146Z,17.25
2019-02-27T04:17:09.336Z,17.34
2019-02-27T04:19:41.848Z,17.35
2019-02-27T04:22:14.631Z,17.38
2019-02-27T04:24:46.892Z,17.35
2019-02-27T04:27:21.189Z,17.35
2019-02-27T04:29:52.590Z,17.36
2019-02-27T04:32:25.319Z,17.41
2019-02-27T04:34:57.877Z,17.41
2019-02-27T04:37:30.110Z,17.40
2019-02-27T04:40:02.409Z,17.35
2019-02-27T04:42:34.867Z,17.35
2019-02-27T04:45:09.809Z,17.33
2019-02-27T04:47:41.340Z,17.30
2019-02-27T04:50:13.846Z,17.27
2019-02-27T04:52:45.913Z,17.34
2019-02-27T04:55:17.890Z,17.39
2019-02-27T04:57:49.883Z,17.23
2019-02-27T05:00:26.089Z,17.27
2019-02-27T05:02:56.101Z,17.27
2019-02-27T05:05:28.444Z,17.35
2019-02-27T05:08:00.913Z,17.26
2019-02-27T05:10:33.878Z,17.22
2019-02-27T05:13:06.335Z,17.25
2019-02-27T05:15:39.633Z,17.26
2019-02-27T05:18:10.916Z,17.29
2019-02-27T05:20:45.759Z,17.22
2019-02-27T05:23:16.921Z,17.32
2019-02-27T05:25:49.846Z,17.39
2019-02-27T05:28:22.004Z,17.40
2019-02-27T05:30:54.424Z,17.36
2019-02-27T05:33:26.971Z,17.36
2019-02-27T05:35:59.330Z,17.39
2019-02-27T05:38:31.869Z,17.39
2019-02-27T05:41:04.856Z,17.37
2019-02-27T05:43:36.909Z,17.37
2019-02-27T05:46:09.077Z,17.33
2019-02-27T05:48:41.851Z,17.28
2019-02-27T05:51:13.930Z,17.35
2019-02-27T05:53:46.333Z,17.42
2019-02-27T05:56:18.849Z,17.45
2019-02-27T05:58:50.836Z,17.43
2019-02-27T06:01:28.025Z,17.54
2019-02-27T06:04:00.930Z,17.55
2019-02-27T06:06:33.326Z,17.60
2019-02-27T06:09:09.885Z,17.52
2019-02-27T06:11:43.377Z,17.45
2019-02-27T06:14:21.163Z,17.45
2019-02-27T06:17:05.396Z,17.47
2019-02-27T06:19:35.490Z,17.44
2019-02-27T06:22:08.333Z,17.39
2019-02-27T06:24:43.073Z,17.39
2019-02-27T06:27:14.879Z,17.39
2019-02-27T06:29:47.042Z,17.39
2019-02-27T06:32:19.907Z,17.37
2019-02-27T06:34:52.095Z,17.33
2019-02-27T06:37:25.057Z,17.40
2019-02-27T06:40:01.946Z,17.28
2019-02-27T06:42:34.409Z,17.30
2019-02-27T06:45:10.241Z,17.32
2019-02-27T06:47:43.874Z,17.34
2019-02-27T06:50:17.473Z,17.19
2019-02-27T06:52:49.887Z,17.29
2019-02-27T06:55:22.329Z,17.21
2019-02-27T06:57:54.809Z,17.16
2019-02-27T07:00:27.147Z,17.24
2019-02-27T07:02:59.866Z,17.20
2019-02-27T07:05:32.328Z,17.17
2019-02-27T07:08:05.345Z,17.19
2019-02-27T07:10:38.154Z,17.20
2019-02-27T07:13:10.870Z,17.21
2019-02-27T07:15:47.763Z,17.20
2019-02-27T07:18:17.467Z,17.24
2019-02-27T07:20:49.978Z,17.26
2019-02-27T07:23:23.653Z,17.21
2019-02-27T07:25:55.935Z,17.25
2019-02-27T07:28:27.895Z,17.33
2019-02-27T07:31:00.101Z,17.28
2019-02-27T07:33:32.499Z,17.32
2019-02-27T07:36:05.357Z,17.33
2019-02-27T07:38:37.916Z,17.31
2019-02-27T07:41:10.530Z,17.36
2019-02-27T07:43:42.867Z,17.28
2019-02-27T07:46:15.325Z,17.37
2019-02-27T07:48:47.861Z,17.30
2019-02-27T07:51:20.842Z,17.46
2019-02-27T07:53:53.836Z,17.48
2019-02-27T07:56:27.359Z,17.52
2019-02-27T07:58:59.888Z,17.46
2019-02-27T08:01:31.908Z,17.48
2019-02-27T08:04:07.006Z,17.49
2019-02-27T08:06:41.418Z,17.59
2019-02-27T08:09:14.105Z,17.59
2019-02-27T08:11:47.381Z,17.59
2019-02-27T08:14:20.902Z,17.56
2019-02-27T08:16:57.120Z,17.54
2019-02-27T08:19:28.042Z,17.58
2019-02-27T08:22:00.891Z,17.58
2019-02-27T08:24:33.767Z,17.57
2019-02-27T08:27:07.093Z,17.59
2019-02-27T08:29:40.325Z,17.62
2019-02-27T08:32:12.841Z,17.65
2019-02-27T08:34:45.301Z,17.70
2019-02-27T08:37:20.199Z,17.78
2019-02-27T08:39:52.037Z,17.77
2019-02-27T08:42:24.283Z,17.79
2019-02-27T08:44:56.886Z,17.83
2019-02-27T08:47:29.153Z,17.80
2019-02-27T08:50:01.870Z,17.77
2019-02-27T08:54:11.069Z,17.81
2019-02-27T08:56:44.142Z,17.80
2019-02-27T08:59:17.878Z,17.75
2019-02-27T09:01:55.391Z,17.75
2019-02-27T09:04:25.293Z,17.83
2019-02-27T09:07:02.329Z,17.83
2019-02-27T09:09:32.832Z,17.88
2019-02-27T09:12:05.010Z,17.88
2019-02-27T09:14:37.323Z,17.89
2019-02-27T09:17:10.372Z,17.89
2019-02-27T09:19:45.504Z,17.99
2019-02-27T09:22:16.862Z,17.98
2019-02-27T09:24:49.374Z,17.98
2019-02-27T09:27:22.031Z,18.05
2019-02-27T09:29:54.897Z,18.06
2019-02-27T09:32:28.324Z,18.05
2019-02-27T09:35:00.863Z,18.08
2019-02-27T09:37:33.866Z,18.09
2019-02-27T09:40:06.839Z,18.13
2019-02-27T09:42:38.895Z,18.13
2019-02-27T09:45:28.612Z,18.14
2019-02-27T09:48:00.927Z,18.13
2019-02-27T09:50:39.842Z,18.13
2019-02-27T09:53:11.899Z,18.19
2019-02-27T09:55:44.297Z,18.25
2019-02-27T09:58:16.882Z,18.25
2019-02-27T10:01:19.846Z,18.28
2019-02-27T10:03:54.535Z,18.28
2019-02-27T10:06:24.934Z,18.26
2019-02-27T10:08:58.994Z,18.26
2019-02-27T10:11:30.896Z,18.25
2019-02-27T10:14:03.089Z,18.28
2019-02-27T10:16:35.721Z,18.28
2019-02-27T10:19:06.713Z,18.34
2019-02-27T10:21:37.880Z,18.35
2019-02-27T10:24:09.838Z,18.30
2019-02-27T10:26:42.330Z,18.39
2019-02-27T10:29:14.807Z,18.34
2019-02-27T10:31:46.789Z,18.40
2019-02-27T10:34:18.939Z,18.39
2019-02-27T10:36:51.066Z,18.36
2019-02-27T10:39:23.912Z,18.40
2019-02-27T10:41:56.000Z,18.42
2019-02-27T10:44:28.320Z,18.42
2019-02-27T10:47:00.949Z,18.49
2019-02-27T10:49:33.314Z,18.51
2019-02-27T10:52:05.866Z,18.49
2019-02-27T10:54:39.418Z,18.45
2019-02-27T10:57:13.425Z,18.49
2019-02-27T10:59:45.883Z,18.56
2019-02-27T11:02:18.011Z,18.59
2019-02-27T11:04:50.281Z,18.59
2019-02-27T11:07:23.104Z,18.62
2019-02-27T11:09:55.430Z,18.55
2019-02-27T11:12:29.431Z,18.56
2019-02-27T11:15:02.324Z,18.46
2019-02-27T11:17:34.904Z,18.46
2019-02-27T11:20:07.475Z,18.58
2019-02-27T11:22:39.921Z,18.59
2019-02-27T11:25:17.002Z,18.59
2019-02-27T11:27:49.338Z,18.66
2019-02-27T11:32:23.938Z,18.78
2019-02-27T11:34:56.895Z,18.78
2019-02-27T11:37:29.338Z,18.71
2019-02-27T11:40:10.541Z,18.74
2019-02-27T11:42:42.920Z,18.72
2019-02-27T11:45:15.469Z,18.69
2019-02-27T11:47:48.210Z,18.67
2019-02-27T11:50:21.123Z,18.69
2019-02-27T11:52:53.875Z,18.69
2019-02-27T11:55:26.323Z,18.74
2019-02-27T11:57:58.884Z,18.76
2019-02-27T12:00:31.512Z,18.77
2019-02-27T12:03:03.863Z,18.69
2019-02-27T12:05:36.394Z,18.73
2019-02-27T12:08:08.922Z,18.80
2019-02-27T12:10:40.983Z,18.84
2019-02-27T12:13:13.328Z,18.79
2019-02-27T12:15:46.337Z,18.76
2019-02-27T12:18:19.095Z,18.79
2019-02-27T12:20:53.950Z,18.84
2019-02-27T12:23:26.096Z,18.89
2019-02-27T12:25:59.953Z,18.89
2019-02-27T12:28:34.045Z,18.90
2019-02-27T12:31:10.942Z,18.94
2019-02-27T12:33:42.670Z,18.91
2019-02-27T12:36:16.045Z,18.90
2019-02-27T12:38:48.923Z,18.92
2019-02-27T12:41:21.665Z,18.92
2019-02-27T12:43:53.841Z,18.90
2019-02-27T12:46:25.959Z,18.90
2019-02-27T12:48:58.011Z,18.98
2019-02-27T12:51:30.478Z,19.01
2019-02-27T12:54:03.310Z,19.04
2019-02-27T12:56:35.912Z,19.04
2019-02-27T12:59:08.048Z,19.06
2019-02-27T13:01:40.336Z,19.11
2019-02-27T13:04:16.106Z,19.06
2019-02-27T13:06:47.129Z,19.05
2019-02-27T13:09:19.894Z,19.05
2019-02-27T13:11:51.912Z,19.08
2019-02-27T13:14:23.865Z,19.08
2019-02-27T13:16:56.064Z,19.05
2019-02-27T13:19:29.359Z,19.06
2019-02-27T13:22:01.893Z,19.06
2019-02-27T13:24:34.341Z,19.06
2019-02-27T13:27:09.368Z,19.09
2019-02-27T13:29:41.438Z,19.06
2019-02-27T13:32:13.879Z,19.09
2019-02-27T13:34:48.306Z,19.11
2019-02-27T13:37:18.819Z,19.14
2019-02-27T13:39:50.844Z,19.11
2019-02-27T13:42:23.326Z,19.12
2019-02-27T13:44:55.899Z,19.10
2019-02-27T13:47:28.695Z,19.16
2019-02-27T13:50:01.921Z,19.19
2019-02-27T13:52:33.933Z,19.23
2019-02-27T13:55:10.856Z,19.22
2019-02-27T13:57:40.356Z,19.24
2019-02-27T14:00:27.881Z,19.27
2019-02-27T14:03:00.335Z,19.27
2019-02-27T14:05:36.138Z,19.26
2019-02-27T14:08:06.921Z,19.23
2019-02-27T14:10:39.075Z,19.23
2019-02-27T14:13:11.518Z,19.20
2019-02-27T14:15:44.096Z,19.20
2019-02-27T14:18:16.856Z,19.26
2019-02-27T14:20:48.903Z,19.26
2019-02-27T14:23:22.106Z,19.28
2019-02-27T14:25:54.675Z,19.33
2019-02-27T14:28:27.335Z,19.33
2019-02-27T14:30:59.958Z,19.33
2019-02-27T14:33:32.813Z,19.32
2019-02-27T14:36:08.328Z,19.34
2019-02-27T14:38:39.331Z,19.34
2019-02-27T14:41:14.569Z,19.33
2019-02-27T14:43:44.796Z,19.31
2019-02-27T14:46:17.891Z,19.33
2019-02-27T14:48:52.375Z,19.36
2019-02-27T14:51:24.851Z,19.33
2019-02-27T14:53:57.024Z,19.34
2019-02-27T14:56:29.324Z,19.33
2019-02-27T14:59:01.877Z,19.34
2019-02-27T15:01:37.322Z,19.34
2019-02-27T15:04:10.103Z,19.39
2019-02-27T15:06:43.284Z,19.99
2019-02-27T15:09:16.336Z,20.27
2019-02-27T15:11:48.912Z,20.48
2019-02-27T15:14:21.011Z,20.64
2019-02-27T15:16:53.096Z,20.84
2019-02-27T15:19:26.927Z,20.92
2019-02-27T15:22:00.337Z,21.05
2019-02-27T15:24:34.932Z,21.13
2019-02-27T15:27:06.919Z,21.05
2019-02-27T15:29:40.296Z,21.05
2019-02-27T15:32:12.812Z,21.15
2019-02-27T15:34:46.009Z,21.18
2019-02-27T15:37:17.737Z,21.07
2019-02-27T15:39:55.922Z,21.07
2019-02-27T15:42:28.364Z,21.07
2019-02-27T15:45:00.848Z,21.02
2019-02-27T15:47:33.900Z,20.95
2019-02-27T15:50:07.334Z,20.88
2019-02-27T15:52:40.677Z,20.80
2019-02-27T15:55:13.969Z,20.75
2019-02-27T15:57:49.311Z,20.73
2019-02-27T16:00:23.324Z,20.69
2019-02-27T16:02:56.102Z,20.64
2019-02-27T16:05:31.254Z,20.64
2019-02-27T16:08:05.755Z,20.64
2019-02-27T16:10:42.692Z,20.60
2019-02-27T16:13:13.885Z,20.56
2019-02-27T16:15:48.537Z,20.52
2019-02-27T16:18:21.017Z,20.48
2019-02-27T16:20:53.890Z,20.42
2019-02-27T16:23:26.384Z,20.39
2019-02-27T16:25:59.326Z,20.37
2019-02-27T16:28:32.007Z,20.45
2019-02-27T16:31:06.328Z,20.47
2019-02-27T16:33:38.826Z,20.48
2019-02-27T16:36:12.871Z,20.50
2019-02-27T16:38:44.834Z,20.47
2019-02-27T16:41:17.285Z,20.46
2019-02-27T16:43:49.886Z,20.44
2019-02-27T16:46:22.890Z,20.45
2019-02-27T16:48:55.321Z,20.42
2019-02-27T16:51:27.889Z,20.42
2019-02-27T16:53:59.884Z,20.42
2019-02-27T16:56:32.016Z,20.40
2019-02-27T16:59:07.460Z,20.36
2019-02-27T17:01:37.950Z,20.32
2019-02-27T17:04:11.419Z,20.27
2019-02-27T17:06:44.034Z,20.15
2019-02-27T17:09:16.909Z,20.15
2019-02-27T17:11:49.002Z,20.09
2019-02-27T17:14:24.392Z,20.05
2019-02-27T17:16:55.864Z,19.99
2019-02-27T17:19:28.432Z,19.93
2019-02-27T17:22:00.886Z,19.84
2019-02-27T17:24:33.054Z,19.89
2019-02-27T17:27:05.060Z,20.19
2019-02-27T17:29:37.289Z,20.45
2019-02-27T17:32:09.814Z,20.65
2019-02-27T17:34:41.798Z,20.79
2019-02-27T17:37:13.737Z,20.82
2019-02-27T17:39:45.508Z,20.80
2019-02-27T17:42:18.530Z,20.79
2019-02-27T17:44:51.309Z,20.76
2019-02-27T17:47:22.902Z,20.72
2019-02-27T17:49:57.422Z,20.63
2019-02-27T17:52:29.351Z,20.58
2019-02-27T17:55:03.494Z,20.48
2019-02-27T17:57:35.141Z,20.38
2019-02-27T18:00:12.926Z,20.28
2019-02-27T18:02:44.761Z,20.24
2019-02-27T18:05:16.429Z,20.09
2019-02-27T18:07:48.393Z,20.03
2019-02-27T18:10:20.324Z,19.96
2019-02-27T18:12:52.301Z,19.85
2019-02-27T18:15:24.312Z,19.71
2019-02-27T18:17:56.445Z,19.58
2019-02-27T18:20:28.433Z,19.33
2019-02-27T18:23:00.367Z,19.27
2019-02-27T18:25:32.730Z,19.16
2019-02-27T18:28:04.632Z,19.19
2019-02-27T18:30:36.803Z,19.62
2019-02-27T18:33:13.534Z,19.62
2019-02-27T18:35:42.794Z,19.61
2019-02-27T18:38:14.806Z,19.55
2019-02-27T18:40:46.785Z,19.53
2019-02-27T18:43:20.862Z,19.73
2019-02-27T18:45:52.762Z,19.91
2019-02-27T18:48:24.744Z,20.05
2019-02-27T18:50:56.011Z,20.14
2019-02-27T18:53:29.301Z,20.22
2019-02-27T18:56:02.662Z,20.18
2019-02-27T18:58:33.597Z,20.12
2019-02-27T19:01:09.696Z,19.86
2019-02-27T19:03:40.723Z,19.86
2019-02-27T19:06:12.334Z,19.91
2019-02-27T19:08:45.053Z,19.80
2019-02-27T19:11:16.780Z,19.73
2019-02-27T19:13:48.774Z,19.62
2019-02-27T19:16:20.759Z,19.57
2019-02-27T19:18:53.362Z,19.43
2019-02-27T19:21:25.300Z,19.39
2019-02-27T19:23:57.063Z,19.24
2019-02-27T19:26:28.789Z,19.09
2019-02-27T19:29:00.301Z,18.99
2019-02-27T19:31:32.398Z,19.23
2019-02-27T19:34:04.307Z,19.59
2019-02-27T19:36:36.308Z,19.71
2019-02-27T19:39:09.296Z,19.60
2019-02-27T19:41:41.303Z,19.62
2019-02-27T19:44:13.537Z,19.64
2019-02-27T19:46:51.770Z,19.64
2019-02-27T19:49:23.271Z,19.47
2019-02-27T19:51:57.751Z,19.45
2019-02-27T19:54:29.747Z,19.49
2019-02-27T19:57:01.843Z,19.46
2019-02-27T19:59:53.302Z,19.42
2019-02-27T20:02:25.866Z,19.43
2019-02-27T20:04:57.750Z,19.42
2019-02-27T20:07:28.544Z,19.34
2019-02-27T20:10:00.350Z,19.36
2019-02-27T20:12:32.639Z,19.24
2019-02-27T20:15:04.416Z,19.29
2019-02-27T20:17:35.633Z,19.27
2019-02-27T20:20:07.768Z,19.23
2019-02-27T20:22:38.607Z,19.23
2019-02-27T20:25:13.754Z,19.09
2019-02-27T20:27:44.908Z,19.09
2019-02-27T20:30:19.634Z,19.14
2019-02-27T20:32:51.861Z,18.98
2019-02-27T20:35:23.757Z,18.98
2019-02-27T20:37:54.648Z,19.08
2019-02-27T20:40:27.830Z,19.04
2019-02-27T20:43:00.309Z,19.04
2019-02-27T20:45:33.029Z,19.02
2019-02-27T20:48:08.869Z,19.01
2019-02-27T20:50:45.295Z,18.96
2019-02-27T20:53:21.052Z,18.91
2019-02-27T20:55:52.323Z,18.92
2019-02-27T20:58:24.933Z,18.90
2019-02-27T21:00:57.872Z,18.85
2019-02-27T21:03:30.343Z,18.79
2019-02-27T21:06:03.041Z,18.75
2019-02-27T21:08:36.122Z,18.71
2019-02-27T21:11:09.881Z,18.67
2019-02-27T21:13:42.398Z,18.62
2019-02-27T21:16:15.066Z,18.57
2019-02-27T21:18:48.055Z,18.59
2019-02-27T21:21:38.828Z,18.64
2019-02-27T21:24:20.143Z,18.70
2019-02-27T21:26:57.954Z,18.72
2019-02-27T21:29:31.851Z,18.70
2019-02-27T21:32:04.449Z,18.58
2019-02-27T21:34:37.028Z,18.54
2019-02-27T21:37:09.991Z,18.49
2019-02-27T21:39:42.920Z,18.50
2019-02-27T21:42:18.375Z,18.47
2019-02-27T21:44:49.905Z,18.48
2019-02-27T21:47:22.361Z,18.45
2019-02-27T21:49:54.930Z,18.43
2019-02-27T21:52:27.545Z,18.40
2019-02-27T21:54:59.882Z,18.35
2019-02-27T21:57:32.049Z,18.35
2019-02-27T22:00:05.356Z,18.34
2019-02-27T22:02:38.099Z,18.32
2019-02-27T22:05:11.623Z,18.38
2019-02-27T22:07:43.995Z,18.30
2019-02-27T22:10:19.562Z,18.30
2019-02-27T22:12:51.934Z,18.27
2019-02-27T22:15:28.427Z,18.27
2019-02-27T22:18:01.106Z,18.31
2019-02-27T22:20:35.672Z,18.32
2019-02-27T22:23:08.337Z,18.29
2019-02-27T22:25:41.122Z,18.29
2019-02-27T22:28:17.220Z,18.26
2019-02-27T22:30:51.346Z,18.24
2019-02-27T22:33:24.055Z,18.23
2019-02-27T22:35:56.300Z,18.24
2019-02-27T22:38:28.905Z,18.25
2019-02-27T22:41:01.393Z,18.24
2019-02-27T22:43:35.117Z,18.26
2019-02-27T22:46:07.884Z,18.22
2019-02-27T22:48:40.913Z,18.21
2019-02-27T22:51:13.522Z,18.23
2019-02-27T22:53:45.919Z,18.17
2019-02-27T22:56:18.336Z,18.21
2019-02-27T22:58:51.657Z,18.14
2019-02-27T23:01:35.725Z,18.14
2019-02-27T23:04:09.791Z,18.15
2019-02-27T23:06:47.010Z,18.15
2019-02-27T23:09:18.911Z,18.13
2019-02-27T23:11:51.173Z,18.14
2019-02-27T23:14:23.873Z,18.17
2019-02-27T23:16:57.019Z,18.20
2019-02-27T23:19:29.928Z,18.16
2019-02-27T23:22:02.713Z,18.08
2019-02-27T23:24:36.299Z,18.08
2019-02-27T23:27:08.930Z,18.17
2019-02-27T23:29:42.098Z,18.22
2019-02-27T23:32:15.356Z,18.19
2019-02-27T23:34:47.907Z,18.08
2019-02-27T23:37:20.110Z,18.10
2019-02-27T23:39:53.327Z,18.17
2019-02-27T23:42:27.919Z,18.18
2019-02-27T23:45:00.853Z,18.16
2019-02-27T23:47:33.014Z,18.10
2019-02-27T23:50:05.644Z,18.13
2019-02-27T23:52:39.335Z,18.06
2019-02-27T23:55:11.663Z,18.06
2019-02-27T23:57:43.919Z,18.00
