createdAt,value
2019-02-28T00:00:48.482Z,7.10
2019-02-28T00:03:17.108Z,7.63
2019-02-28T00:05:48.498Z,8.17
2019-02-28T00:08:17.240Z,6.87
2019-02-28T00:10:47.413Z,7.20
2019-02-28T00:13:16.347Z,7.37
2019-02-28T00:15:46.617Z,7.80
2019-02-28T00:18:16.468Z,7.97
2019-02-28T00:20:47.789Z,7.30
2019-02-28T00:23:19.244Z,7.03
2019-02-28T00:25:47.063Z,7.13
2019-02-28T00:28:17.957Z,6.97
2019-02-28T00:30:46.593Z,7.17
2019-02-28T00:33:17.917Z,7.87
2019-02-28T00:35:49.175Z,7.37
2019-02-28T00:38:21.877Z,7.00
2019-02-28T00:40:51.449Z,8.27
2019-02-28T00:43:25.125Z,7.20
2019-02-28T00:45:53.480Z,7.20
2019-02-28T00:48:26.765Z,7.50
2019-02-28T00:50:58.446Z,7.53
2019-02-28T00:53:25.803Z,7.00
2019-02-28T00:55:54.842Z,6.90
2019-02-28T00:58:23.396Z,7.47
2019-02-28T01:00:52.093Z,6.67
2019-02-28T01:03:26.584Z,7.33
2019-02-28T01:05:51.498Z,7.83
2019-02-28T01:08:22.106Z,7.17
2019-02-28T01:10:51.660Z,6.50
2019-02-28T01:13:20.833Z,7.13
2019-02-28T01:15:51.232Z,7.13
2019-02-28T01:18:19.838Z,6.93
2019-02-28T01:20:50.724Z,6.70
2019-02-28T01:23:21.662Z,7.20
2019-02-28T01:25:51.458Z,7.60
2019-02-28T01:28:26.593Z,6.73
2019-02-28T01:30:52.150Z,7.03
2019-02-28T01:33:24.877Z,6.93
2019-02-28T01:35:53.177Z,6.90
2019-02-28T01:38:25.226Z,7.07
2019-02-28T01:40:54.656Z,6.40
2019-02-28T01:43:28.386Z,7.57
2019-02-28T01:45:53.586Z,8.27
2019-02-28T01:48:22.866Z,7.83
2019-02-28T01:50:55.437Z,8.43
2019-02-28T01:53:23.994Z,8.43
2019-02-28T01:55:52.575Z,8.33
2019-02-28T01:58:23.931Z,9.10
2019-02-28T02:00:53.669Z,9.00
2019-02-28T02:03:24.385Z,9.70
2019-02-28T02:05:53.026Z,9.63
2019-02-28T02:08:21.598Z,9.30
2019-02-28T02:10:54.978Z,9.50
2019-02-28T02:13:20.704Z,10.07
2019-02-28T02:15:51.400Z,9.63
2019-02-28T02:18:20.701Z,10.40
2019-02-28T02:20:49.430Z,11.03
2019-02-28T02:23:21.864Z,10.73
2019-02-28T02:25:50.523Z,12.03
2019-02-28T02:28:19.236Z,11.90
2019-02-28T02:30:51.015Z,12.20
2019-02-28T02:33:19.100Z,12.33
2019-02-28T02:35:47.730Z,12.53
2019-02-28T02:38:16.362Z,11.37
2019-02-28T02:40:44.957Z,13.03
2019-02-28T02:43:14.339Z,12.73
2019-02-28T02:45:43.817Z,13.00
2019-02-28T02:48:12.586Z,12.60
2019-02-28T02:50:41.219Z,13.53
2019-02-28T02:53:09.776Z,13.57
2019-02-28T02:55:38.870Z,14.43
2019-02-28T02:58:07.485Z,15.67
2019-02-28T03:00:36.383Z,14.77
2019-02-28T03:03:20.367Z,14.80
2019-02-28T03:05:49.164Z,14.37
2019-02-28T03:08:17.766Z,16.27
2019-02-28T03:10:51.947Z,17.03
2019-02-28T03:13:31.938Z,16.03
2019-02-28T03:16:03.282Z,16.27
2019-02-28T03:18:32.476Z,15.00
2019-02-28T03:21:02.325Z,14.97
2019-02-28T03:23:37.918Z,15.80
2019-02-28T03:26:06.857Z,15.67
2019-02-28T03:28:34.743Z,15.10
2019-02-28T03:31:12.171Z,15.83
2019-02-28T03:33:38.136Z,15.87
2019-02-28T03:36:06.720Z,16.30
2019-02-28T03:38:35.402Z,17.10
2019-02-28T03:41:04.412Z,16.73
2019-02-28T03:43:42.662Z,17.33
2019-02-28T03:46:10.370Z,18.73
2019-02-28T03:48:38.583Z,19.57
2019-02-28T03:51:07.308Z,19.30
2019-02-28T03:53:35.962Z,17.73
2019-02-28T03:56:04.653Z,17.73
2019-02-28T03:58:37.636Z,18.33
2019-02-28T04:01:08.785Z,19.60
2019-02-28T04:03:37.795Z,19.73
2019-02-28T04:06:06.476Z,20.93
2019-02-28T04:08:36.017Z,19.30
2019-02-28T04:11:04.748Z,19.13
2019-02-28T04:13:33.342Z,20.23
2019-02-28T04:16:08.666Z,21.17
2019-02-28T04:18:32.324Z,22.70
2019-02-28T04:21:00.913Z,21.37
2019-02-28T04:23:35.499Z,22.23
2019-02-28T04:26:01.371Z,21.23
2019-02-28T04:28:29.973Z,22.67
2019-02-28T04:30:58.552Z,23.17
2019-02-28T04:33:27.189Z,23.27
2019-02-28T04:35:56.824Z,22.90
2019-02-28T04:38:26.142Z,22.00
2019-02-28T04:40:54.702Z,22.30
2019-02-28T04:43:23.294Z,22.37
2019-02-28T04:45:51.864Z,22.63
2019-02-28T04:48:20.794Z,21.57
2019-02-28T04:50:49.636Z,23.63
2019-02-28T04:53:19.163Z,23.77
2019-02-28T04:55:49.068Z,24.80
2019-02-28T04:58:17.744Z,24.17
2019-02-28T05:00:46.362Z,24.23
2019-02-28T05:03:19.670Z,25.97
2019-02-28T05:05:48.272Z,25.30
2019-02-28T05:08:16.832Z,23.83
2019-02-28T05:10:45.398Z,24.80
2019-02-28T05:13:14.348Z,25.57
2019-02-28T05:15:43.670Z,24.90
2019-02-28T05:18:13.724Z,25.60
2019-02-28T05:20:45.901Z,26.10
2019-02-28T05:23:13.914Z,24.97
2019-02-28T05:25:42.472Z,27.83
2019-02-28T05:28:11.077Z,25.63
2019-02-28T05:30:41.492Z,26.57
2019-02-28T05:33:10.486Z,28.00
2019-02-28T05:35:39.159Z,25.93
2019-02-28T05:38:07.775Z,27.67
2019-02-28T05:40:40.201Z,27.30
2019-02-28T05:43:07.192Z,28.77
2019-02-28T05:45:35.754Z,27.90
2019-02-28T05:48:04.646Z,26.33
2019-02-28T05:50:34.140Z,28.17
2019-02-28T05:53:06.289Z,28.43
2019-02-28T05:55:36.303Z,29.17
2019-02-28T05:58:05.063Z,28.20
2019-02-28T06:00:37.075Z,26.23
2019-02-28T06:03:04.090Z,28.13
2019-02-28T06:05:34.278Z,28.60
2019-02-28T06:08:03.598Z,27.20
2019-02-28T06:10:34.747Z,29.83
2019-02-28T06:13:04.909Z,29.23
2019-02-28T06:15:34.270Z,29.10
2019-02-28T06:18:04.187Z,29.00
2019-02-28T06:20:37.141Z,28.40
2019-02-28T06:23:06.369Z,28.13
2019-02-28T06:25:34.981Z,29.07
2019-02-28T06:28:03.720Z,26.43
2019-02-28T06:30:32.420Z,26.70
2019-02-28T06:33:00.985Z,25.70
2019-02-28T06:35:31.407Z,27.23
2019-02-28T06:38:02.819Z,26.13
2019-02-28T06:40:38.793Z,26.77
2019-02-28T06:43:07.351Z,26.10
2019-02-28T06:45:59.819Z,27.90
2019-02-28T06:48:29.925Z,26.20
2019-02-28T06:51:02.258Z,27.30
2019-02-28T06:53:34.517Z,25.87
2019-02-28T06:56:03.005Z,25.77
2019-02-28T06:58:33.304Z,25.60
2019-02-28T07:01:02.109Z,24.43
2019-02-28T07:03:30.753Z,25.47
2019-02-28T07:06:01.205Z,24.77
2019-02-28T07:08:29.558Z,23.73
2019-02-28T07:10:58.268Z,22.60
2019-02-28T07:13:27.164Z,21.70
2019-02-28T07:15:59.031Z,23.03
2019-02-28T07:18:26.259Z,22.53
2019-02-28T07:20:59.542Z,21.33
2019-02-28T07:23:30.193Z,21.93
2019-02-28T07:25:58.986Z,24.93
2019-02-28T07:28:27.639Z,21.73
2019-02-28T07:30:56.381Z,22.13
2019-02-28T07:33:24.998Z,21.50
2019-02-28T07:35:53.832Z,22.10
2019-02-28T07:38:25.671Z,26.07
2019-02-28T07:40:55.827Z,23.83
2019-02-28T07:43:24.381Z,23.13
2019-02-28T07:45:53.374Z,23.57
2019-02-28T07:48:30.032Z,23.07
2019-02-28T07:50:59.585Z,24.53
2019-02-28T07:53:29.156Z,23.30
2019-02-28T07:56:03.870Z,24.70
2019-02-28T07:58:33.486Z,22.80
2019-02-28T08:01:02.450Z,21.17
2019-02-28T08:03:31.140Z,22.87
2019-02-28T08:06:05.673Z,23.47
2019-02-28T08:08:35.069Z,24.43
2019-02-28T08:11:09.763Z,22.50
2019-02-28T08:13:38.669Z,22.30
2019-02-28T08:16:07.545Z,22.23
2019-02-28T08:18:36.212Z,22.70
2019-02-28T08:21:05.389Z,22.37
2019-02-28T08:23:37.443Z,22.87
2019-02-28T08:26:07.108Z,21.47
2019-02-28T08:28:36.862Z,22.20
2019-02-28T08:31:06.700Z,20.97
2019-02-28T08:33:35.384Z,24.60
2019-02-28T08:36:11.649Z,22.33
2019-02-28T08:38:36.209Z,23.97
2019-02-28T08:41:06.440Z,23.07
2019-02-28T08:43:35.174Z,21.97
2019-02-28T08:46:09.709Z,21.57
2019-02-28T08:48:34.957Z,23.10
2019-02-28T08:51:03.717Z,22.70
2019-02-28T08:53:35.086Z,23.57
2019-02-28T08:56:04.722Z,23.57
2019-02-28T08:58:37.590Z,24.93
2019-02-28T09:01:07.135Z,25.10
2019-02-28T09:03:36.143Z,25.70
2019-02-28T09:06:07.156Z,26.33
2019-02-28T09:08:43.470Z,26.07
2019-02-28T09:11:14.877Z,26.07
2019-02-28T09:13:43.740Z,28.83
2019-02-28T09:16:16.386Z,27.83
2019-02-28T09:18:47.811Z,29.77
2019-02-28T09:21:18.269Z,28.53
2019-02-28T09:23:47.186Z,28.67
2019-02-28T09:26:15.900Z,30.67
2019-02-28T09:28:48.868Z,28.63
2019-02-28T09:31:17.528Z,30.43
2019-02-28T09:33:46.656Z,30.67
2019-02-28T09:36:20.773Z,29.93
2019-02-28T09:38:56.852Z,29.50
2019-02-28T09:41:20.759Z,33.97
2019-02-28T09:43:56.910Z,34.07
2019-02-28T09:46:31.232Z,35.57
2019-02-28T09:48:59.979Z,34.10
2019-02-28T09:51:32.128Z,34.97
2019-02-28T09:54:00.587Z,36.50
2019-02-28T09:56:30.185Z,37.77
2019-02-28T09:59:00.265Z,37.13
2019-02-28T10:01:32.908Z,37.23
2019-02-28T10:04:07.753Z,38.93
2019-02-28T10:06:51.493Z,38.63
2019-02-28T10:09:11.061Z,41.00
2019-02-28T10:11:44.216Z,41.17
2019-02-28T10:14:14.414Z,40.27
2019-02-28T10:16:52.731Z,40.03
2019-02-28T10:19:29.402Z,39.67
2019-02-28T10:21:58.170Z,40.03
2019-02-28T10:24:28.441Z,40.30
2019-02-28T10:27:00.005Z,41.13
2019-02-28T10:29:28.803Z,41.73
2019-02-28T10:31:57.319Z,39.47
2019-02-28T10:34:26.400Z,40.70
2019-02-28T10:37:04.372Z,39.73
2019-02-28T10:39:33.044Z,40.50
2019-02-28T10:42:04.997Z,41.63
2019-02-28T10:44:35.988Z,43.83
2019-02-28T10:47:04.819Z,40.30
2019-02-28T10:49:33.559Z,41.55
2019-02-28T10:52:02.231Z,44.93
2019-02-28T10:54:31.187Z,42.08
2019-02-28T10:57:03.063Z,44.33
2019-02-28T10:59:31.093Z,42.37
2019-02-28T11:02:01.857Z,42.38
2019-02-28T11:04:32.867Z,42.55
2019-02-28T11:07:03.142Z,42.10
2019-02-28T11:09:36.219Z,42.13
2019-02-28T11:12:05.285Z,43.00
2019-02-28T11:14:35.554Z,43.38
2019-02-28T11:17:10.461Z,44.40
2019-02-28T11:19:35.676Z,43.00
2019-02-28T11:22:04.891Z,41.55
2019-02-28T11:24:34.633Z,42.15
2019-02-28T11:27:07.414Z,43.00
2019-02-28T11:29:39.123Z,42.33
2019-02-28T11:32:08.572Z,42.50
2019-02-28T11:34:40.073Z,44.08
2019-02-28T11:37:12.754Z,43.92
2019-02-28T11:39:41.522Z,42.35
2019-02-28T11:42:11.797Z,43.52
2019-02-28T11:44:43.549Z,41.85
2019-02-28T11:47:12.162Z,42.03
2019-02-28T11:49:41.418Z,42.67
2019-02-28T11:52:15.974Z,43.02
2019-02-28T11:54:46.457Z,42.70
2019-02-28T11:57:15.145Z,43.02
2019-02-28T11:59:44.601Z,41.63
2019-02-28T12:02:14.677Z,41.28
2019-02-28T12:04:43.287Z,40.05
2019-02-28T12:07:12.500Z,40.63
2019-02-28T12:09:41.330Z,41.98
2019-02-28T12:12:11.284Z,38.53
2019-02-28T12:14:40.216Z,40.63
2019-02-28T12:17:10.609Z,40.08
2019-02-28T12:19:42.074Z,41.40
2019-02-28T12:22:12.089Z,40.75
2019-02-28T12:24:41.582Z,39.50
2019-02-28T12:27:10.305Z,42.17
2019-02-28T12:29:39.071Z,40.88
2019-02-28T12:32:08.760Z,41.53
2019-02-28T12:34:39.825Z,42.10
2019-02-28T12:37:11.620Z,42.65
2019-02-28T12:39:40.353Z,43.23
2019-02-28T12:42:10.710Z,42.33
2019-02-28T12:44:40.100Z,43.08
2019-02-28T12:47:08.860Z,43.20
2019-02-28T12:49:38.540Z,42.70
2019-02-28T12:52:17.272Z,42.58
2019-02-28T12:54:43.283Z,41.63
2019-02-28T12:57:12.322Z,41.77
2019-02-28T12:59:46.015Z,42.23
2019-02-28T13:02:14.863Z,40.98
2019-02-28T13:04:44.608Z,42.03
2019-02-28T13:07:16.961Z,42.27
2019-02-28T13:09:51.551Z,41.30
2019-02-28T13:12:22.910Z,43.63
2019-02-28T13:14:51.631Z,42.25
2019-02-28T13:17:21.913Z,41.13
2019-02-28T13:19:53.220Z,42.38
2019-02-28T13:22:23.379Z,42.00
2019-02-28T13:24:54.244Z,40.92
2019-02-28T13:27:23.211Z,40.28
2019-02-28T13:29:53.496Z,44.08
2019-02-28T13:32:23.866Z,44.88
2019-02-28T13:34:52.707Z,43.80
2019-02-28T13:37:22.868Z,44.53
2019-02-28T13:39:54.605Z,42.78
2019-02-28T13:42:25.007Z,46.08
2019-02-28T13:44:56.674Z,43.48
2019-02-28T13:47:27.732Z,43.87
2019-02-28T13:49:56.496Z,44.00
2019-02-28T13:52:29.755Z,42.95
2019-02-28T13:55:03.125Z,43.17
2019-02-28T13:57:33.950Z,44.45
2019-02-28T14:00:08.007Z,44.18
2019-02-28T14:02:38.682Z,42.50
2019-02-28T14:05:08.283Z,43.05
2019-02-28T14:07:38.162Z,43.63
2019-02-28T14:10:12.130Z,42.53
2019-02-28T14:12:41.091Z,43.90
2019-02-28T14:15:15.436Z,43.30
2019-02-28T14:17:45.634Z,43.35
2019-02-28T14:20:17.189Z,44.83
2019-02-28T14:22:48.544Z,44.35
2019-02-28T14:25:17.391Z,44.25
2019-02-28T14:27:46.589Z,42.43
2019-02-28T14:30:22.817Z,42.83
2019-02-28T14:32:51.120Z,43.28
2019-02-28T14:35:34.064Z,43.75
2019-02-28T14:38:02.787Z,44.33
2019-02-28T14:40:34.016Z,45.10
2019-02-28T14:43:04.242Z,44.95
2019-02-28T14:45:45.470Z,43.87
2019-02-28T14:48:20.739Z,44.58
2019-02-28T14:50:54.122Z,45.92
2019-02-28T14:53:25.743Z,44.55
2019-02-28T14:55:54.646Z,43.05
2019-02-28T14:58:30.476Z,44.83
2019-02-28T15:01:01.543Z,42.23
2019-02-28T15:03:35.911Z,42.10
2019-02-28T15:06:05.221Z,41.58
2019-02-28T15:08:35.655Z,41.05
2019-02-28T15:11:25.367Z,37.45
2019-02-28T15:13:58.995Z,37.88
2019-02-28T15:16:32.406Z,37.00
2019-02-28T15:19:00.694Z,35.20
2019-02-28T15:21:29.699Z,34.63
2019-02-28T15:23:59.213Z,35.43
2019-02-28T15:26:35.485Z,36.13
2019-02-28T15:29:07.505Z,33.18
2019-02-28T15:31:40.469Z,32.73
2019-02-28T15:34:08.297Z,34.23
2019-02-28T15:36:36.996Z,31.80
2019-02-28T15:39:08.157Z,32.55
2019-02-28T15:41:41.274Z,31.57
2019-02-28T15:44:12.943Z,31.50
2019-02-28T15:46:47.374Z,30.25
2019-02-28T15:49:17.366Z,33.05
2019-02-28T15:51:46.102Z,31.12
2019-02-28T15:54:14.969Z,32.03
2019-02-28T15:56:48.498Z,31.77
2019-02-28T15:59:17.239Z,32.60
2019-02-28T16:01:47.473Z,31.85
2019-02-28T16:04:16.273Z,31.27
2019-02-28T16:06:56.446Z,35.35
2019-02-28T16:09:25.411Z,34.78
2019-02-28T16:11:58.573Z,36.68
2019-02-28T16:14:27.214Z,37.13
2019-02-28T16:16:56.788Z,36.47
2019-02-28T16:19:26.964Z,36.73
2019-02-28T16:21:58.203Z,36.80
2019-02-28T16:24:27.546Z,38.30
2019-02-28T16:27:02.821Z,37.17
2019-02-28T16:29:31.692Z,37.10
2019-02-28T16:32:00.416Z,38.23
2019-02-28T16:34:33.799Z,38.57
2019-02-28T16:37:04.890Z,37.93
2019-02-28T16:39:33.453Z,38.37
2019-02-28T16:42:08.293Z,36.27
2019-02-28T16:44:36.836Z,35.90
2019-02-28T16:47:05.921Z,37.73
2019-02-28T16:49:44.450Z,37.50
2019-02-28T16:52:18.758Z,37.50
2019-02-28T16:54:47.586Z,37.43
2019-02-28T16:57:23.783Z,37.93
2019-02-28T16:59:52.633Z,37.93
2019-02-28T17:02:22.143Z,38.00
2019-02-28T17:04:51.791Z,37.23
2019-02-28T17:07:29.166Z,37.13
2019-02-28T17:10:01.654Z,37.30
2019-02-28T17:12:29.742Z,37.77
2019-02-28T17:15:00.789Z,38.20
2019-02-28T17:17:31.173Z,38.00
2019-02-28T17:20:06.374Z,36.67
2019-02-28T17:22:50.322Z,36.93
2019-02-28T17:25:28.172Z,36.73
2019-02-28T17:28:04.291Z,40.90
2019-02-28T17:30:45.873Z,39.03
2019-02-28T17:33:14.727Z,40.07
2019-02-28T17:35:43.382Z,38.83
2019-02-28T17:38:13.563Z,39.47
2019-02-28T17:40:45.700Z,37.47
2019-02-28T17:43:14.520Z,40.40
2019-02-28T17:45:43.546Z,39.57
2019-02-28T17:48:24.459Z,40.67
2019-02-28T17:51:08.596Z,38.67
2019-02-28T17:53:49.087Z,40.90
2019-02-28T17:56:43.949Z,41.30
2019-02-28T17:59:49.075Z,41.47
2019-02-28T18:02:26.149Z,40.60
2019-02-28T18:05:36.442Z,41.93
2019-02-28T18:08:27.842Z,41.13
2019-02-28T18:11:30.864Z,42.93
2019-02-28T18:14:20.160Z,42.10
2019-02-28T18:17:03.705Z,45.27
2019-02-28T18:19:54.369Z,44.07
2019-02-28T18:22:42.447Z,45.07
2019-02-28T18:25:45.416Z,45.33
2019-02-28T18:28:46.647Z,44.83
2019-02-28T18:31:19.201Z,44.10
2019-02-28T18:33:56.870Z,45.40
2019-02-28T18:36:32.831Z,45.30
2019-02-28T18:39:11.456Z,42.87
2019-02-28T18:41:50.748Z,40.83
2019-02-28T18:44:29.255Z,41.27
2019-02-28T18:47:02.866Z,38.70
2019-02-28T18:49:35.092Z,37.30
2019-02-28T18:52:05.638Z,35.40
2019-02-28T18:54:35.868Z,36.47
2019-02-28T18:57:20.212Z,33.90
2019-02-28T18:59:36.341Z,32.03
2019-02-28T19:02:06.747Z,31.90
2019-02-28T19:04:35.729Z,32.53
2019-02-28T19:07:05.914Z,32.00
2019-02-28T19:09:43.834Z,31.87
2019-02-28T19:12:11.196Z,32.67
2019-02-28T19:14:40.405Z,32.60
2019-02-28T19:17:09.412Z,34.83
2019-02-28T19:19:38.050Z,33.10
2019-02-28T19:22:07.021Z,32.37
2019-02-28T19:24:37.637Z,32.33
2019-02-28T19:27:10.505Z,30.83
2019-02-28T19:29:42.016Z,32.90
2019-02-28T19:32:14.100Z,32.53
2019-02-28T19:34:42.869Z,33.37
2019-02-28T19:37:14.028Z,31.20
2019-02-28T19:39:50.831Z,29.93
2019-02-28T19:42:19.435Z,30.27
2019-02-28T19:45:00.250Z,30.33
2019-02-28T19:47:36.864Z,29.87
2019-02-28T19:50:15.411Z,31.27
2019-02-28T19:52:54.136Z,28.23
2019-02-28T19:55:29.463Z,28.67
2019-02-28T19:58:03.033Z,26.63
2019-02-28T20:00:36.577Z,26.00
2019-02-28T20:03:08.942Z,27.73
2019-02-28T20:05:41.835Z,26.00
2019-02-28T20:08:16.823Z,28.60
2019-02-28T20:10:48.751Z,24.47
2019-02-28T20:13:22.692Z,24.50
2019-02-28T20:15:54.671Z,22.97
2019-02-28T20:18:23.948Z,22.43
2019-02-28T20:20:56.871Z,23.03
2019-02-28T20:23:31.631Z,20.43
2019-02-28T20:26:00.235Z,20.87
2019-02-28T20:28:32.014Z,20.33
2019-02-28T20:31:01.307Z,21.20
2019-02-28T20:33:30.023Z,18.53
2019-02-28T20:36:00.560Z,19.33
2019-02-28T20:38:32.650Z,20.47
2019-02-28T20:41:22.449Z,19.30
2019-02-28T20:43:51.685Z,18.13
2019-02-28T20:46:20.317Z,16.57
2019-02-28T20:48:49.873Z,15.93
2019-02-28T20:51:21.368Z,17.53
2019-02-28T20:53:58.647Z,18.57
2019-02-28T20:59:15.712Z,15.87
2019-02-28T21:01:46.302Z,15.00
2019-02-28T21:04:22.477Z,14.90
2019-02-28T21:06:51.354Z,14.07
2019-02-28T21:09:22.813Z,14.47
2019-02-28T21:11:52.078Z,14.57
2019-02-28T21:14:22.306Z,14.30
2019-02-28T21:16:54.093Z,16.50
2019-02-28T21:19:25.544Z,13.80
2019-02-28T21:21:54.517Z,14.20
2019-02-28T21:24:25.266Z,13.50
2019-02-28T21:26:55.374Z,13.87
2019-02-28T21:29:25.454Z,13.57
2019-02-28T21:32:06.155Z,14.40
2019-02-28T21:34:32.464Z,14.47
2019-02-28T21:37:04.896Z,13.50
2019-02-28T21:39:34.181Z,13.53
2019-02-28T21:42:07.322Z,14.17
2019-02-28T21:44:40.528Z,13.70
2019-02-28T21:47:11.094Z,13.77
2019-02-28T21:49:52.785Z,14.90
2019-02-28T21:52:24.461Z,15.37
2019-02-28T21:54:53.427Z,14.53
2019-02-28T21:57:43.002Z,15.37
2019-02-28T22:00:23.041Z,15.57
2019-02-28T22:03:02.286Z,16.63
2019-02-28T22:05:35.739Z,16.57
2019-02-28T22:08:07.861Z,16.53
2019-02-28T22:10:36.432Z,16.57
2019-02-28T22:13:07.268Z,16.80
2019-02-28T22:15:38.743Z,17.33
2019-02-28T22:18:07.453Z,17.13
2019-02-28T22:20:37.564Z,18.57
2019-02-28T22:23:07.838Z,20.73
2019-02-28T22:25:38.128Z,19.70
2019-02-28T22:28:08.383Z,20.70
2019-02-28T22:30:42.686Z,21.07
2019-02-28T22:33:29.803Z,21.03
2019-02-28T22:36:03.021Z,22.10
2019-02-28T22:38:31.677Z,22.77
2019-02-28T22:41:01.913Z,22.90
2019-02-28T22:43:30.554Z,23.90
2019-02-28T22:45:59.200Z,23.60
2019-02-28T22:48:27.954Z,25.83
2019-02-28T22:50:56.655Z,25.23
2019-02-28T22:53:25.364Z,24.03
2019-02-28T22:55:54.054Z,23.70
2019-02-28T22:58:23.778Z,24.73
2019-02-28T23:01:11.599Z,24.03
2019-02-28T23:03:40.424Z,24.57
2019-02-28T23:06:10.768Z,23.73
2019-02-28T23:08:39.439Z,23.80
2019-02-28T23:11:08.149Z,23.77
2019-02-28T23:13:36.800Z,23.77
2019-02-28T23:16:05.849Z,22.57
2019-02-28T23:18:34.492Z,21.40
2019-02-28T23:21:03.197Z,24.33
2019-02-28T23:23:32.223Z,24.33
2019-02-28T23:26:13.675Z,24.30
2019-02-28T23:28:46.639Z,25.07
2019-02-28T23:31:39.223Z,25.47
2019-02-28T23:34:22.611Z,26.70
2019-02-28T23:36:51.237Z,27.60
2019-02-28T23:39:19.823Z,26.30
2019-02-28T23:41:49.429Z,26.83
2019-02-28T23:44:18.139Z,28.10
2019-02-28T23:46:48.235Z,28.80
2019-02-28T23:49:17.195Z,29.33
2019-02-28T23:51:45.762Z,27.87
2019-02-28T23:54:31.105Z,28.33
2019-02-28T23:56:59.690Z,28.63
2019-02-28T23:59:28.446Z,28.47
