createdAt,value
2019-04-10T00:01:31.919Z,19.80
2019-04-10T00:04:02.841Z,19.10
2019-04-10T00:06:32.551Z,20.07
2019-04-10T00:09:02.943Z,20.07
2019-04-10T00:11:32.594Z,19.20
2019-04-10T00:14:02.933Z,19.43
2019-04-10T00:16:32.727Z,19.90
2019-04-10T00:19:02.451Z,19.33
2019-04-10T00:21:32.028Z,19.13
2019-04-10T00:24:01.906Z,18.30
2019-04-10T00:26:31.961Z,18.63
2019-04-10T00:29:01.578Z,18.93
2019-04-10T00:31:31.819Z,18.60
2019-04-10T00:34:01.743Z,19.97
2019-04-10T00:36:31.423Z,19.63
2019-04-10T00:39:01.017Z,19.50
2019-04-10T00:41:30.514Z,19.87
2019-04-10T00:44:00.107Z,18.60
2019-04-10T00:46:30.434Z,19.63
2019-04-10T00:49:02.179Z,18.57
2019-04-10T00:51:33.874Z,18.23
2019-04-10T00:54:03.630Z,18.20
2019-04-10T00:56:33.245Z,18.97
2019-04-10T00:59:03.726Z,19.00
2019-04-10T01:01:34.060Z,18.00
2019-04-10T01:04:04.408Z,19.37
2019-04-10T01:07:13.283Z,18.80
2019-04-10T01:09:44.587Z,19.53
2019-04-10T01:15:46.885Z,19.20
2019-04-10T01:18:17.166Z,18.80
2019-04-10T01:20:46.839Z,18.57
2019-04-10T01:23:16.423Z,19.87
2019-04-10T01:25:46.466Z,20.00
2019-04-10T01:28:16.393Z,19.10
2019-04-10T01:30:54.979Z,18.30
2019-04-10T01:33:25.330Z,18.73
2019-04-10T01:36:25.248Z,18.53
2019-04-10T01:38:54.863Z,18.43
2019-04-10T01:41:25.870Z,18.40
2019-04-10T01:44:38.495Z,17.77
2019-04-10T01:47:10.827Z,17.63
2019-04-10T01:49:40.513Z,18.93
2019-04-10T01:52:10.880Z,17.97
2019-04-10T01:54:44.571Z,18.80
2019-04-10T01:58:09.312Z,19.10
2019-04-10T02:00:41.138Z,18.70
2019-04-10T02:03:48.533Z,17.10
2019-04-10T02:06:18.898Z,17.60
2019-04-10T02:08:48.490Z,18.10
2019-04-10T02:11:17.762Z,18.47
2019-04-10T02:13:47.720Z,18.13
2019-04-10T02:16:17.170Z,18.60
2019-04-10T02:18:47.964Z,18.20
2019-04-10T02:21:17.958Z,18.53
2019-04-10T02:23:47.225Z,18.40
2019-04-10T02:26:17.091Z,18.60
2019-04-10T02:28:47.007Z,17.97
2019-04-10T02:31:16.359Z,18.27
2019-04-10T02:33:47.246Z,18.03
2019-04-10T02:36:19.512Z,19.43
2019-04-10T02:39:01.926Z,18.53
2019-04-10T02:41:21.590Z,19.60
2019-04-10T02:43:51.406Z,18.40
2019-04-10T02:46:22.042Z,18.60
2019-04-10T02:48:51.994Z,18.93
2019-04-10T02:51:22.962Z,17.50
2019-04-10T02:53:53.827Z,17.60
2019-04-10T02:56:25.226Z,17.97
2019-04-10T02:58:54.504Z,17.87
2019-04-10T03:01:25.165Z,17.67
2019-04-10T03:03:55.534Z,17.70
2019-04-10T03:06:24.999Z,16.77
2019-04-10T03:09:08.617Z,17.37
2019-04-10T03:11:26.485Z,16.40
2019-04-10T03:13:56.347Z,18.50
2019-04-10T03:16:25.615Z,17.10
2019-04-10T03:18:54.957Z,17.10
2019-04-10T03:21:24.634Z,17.07
2019-04-10T03:23:53.931Z,17.87
2019-04-10T03:26:23.806Z,16.43
2019-04-10T03:28:53.597Z,16.23
2019-04-10T03:31:24.627Z,17.07
2019-04-10T03:34:04.235Z,16.17
2019-04-10T03:36:38.005Z,16.50
2019-04-10T03:39:10.461Z,16.47
2019-04-10T03:41:40.297Z,17.10
2019-04-10T03:44:11.829Z,15.50
2019-04-10T03:46:41.134Z,16.43
2019-04-10T03:49:11.809Z,16.87
2019-04-10T03:51:41.135Z,16.23
2019-04-10T03:54:11.146Z,16.23
2019-04-10T03:56:40.539Z,16.30
2019-04-10T03:59:09.907Z,17.07
2019-04-10T04:01:39.177Z,16.57
2019-04-10T04:04:09.121Z,16.57
2019-04-10T04:06:39.896Z,17.67
2019-04-10T04:09:11.630Z,17.47
2019-04-10T04:11:40.171Z,16.67
2019-04-10T04:14:10.326Z,16.60
2019-04-10T04:16:39.654Z,17.13
2019-04-10T04:19:10.011Z,17.50
2019-04-10T04:21:40.453Z,17.30
2019-04-10T04:24:11.355Z,17.30
2019-04-10T04:26:40.947Z,17.67
2019-04-10T04:29:10.483Z,18.43
2019-04-10T04:31:40.733Z,18.17
2019-04-10T04:34:10.113Z,19.53
2019-04-10T04:36:39.299Z,19.03
2019-04-10T04:39:21.124Z,18.47
2019-04-10T04:41:40.086Z,17.37
2019-04-10T04:44:10.242Z,16.80
2019-04-10T04:46:40.740Z,17.20
2019-04-10T04:49:09.976Z,15.80
2019-04-10T04:51:39.219Z,16.17
2019-04-10T04:54:08.760Z,16.37
2019-04-10T04:56:38.073Z,15.67
2019-04-10T04:59:08.019Z,15.77
2019-04-10T05:01:38.303Z,15.53
2019-04-10T05:04:07.562Z,15.87
2019-04-10T05:06:36.952Z,15.77
2019-04-10T05:09:07.330Z,15.67
2019-04-10T05:11:36.593Z,15.13
2019-04-10T05:14:07.373Z,15.50
2019-04-10T05:16:36.731Z,15.70
2019-04-10T05:19:06.094Z,15.90
2019-04-10T05:21:35.350Z,15.87
2019-04-10T05:24:05.305Z,15.93
2019-04-10T05:26:36.263Z,15.43
2019-04-10T05:29:05.775Z,15.07
2019-04-10T05:31:36.263Z,15.43
2019-04-10T05:34:05.675Z,15.70
2019-04-10T05:36:36.141Z,17.43
2019-04-10T05:39:06.375Z,15.53
2019-04-10T05:41:35.773Z,15.00
2019-04-10T05:44:05.056Z,15.57
2019-04-10T05:46:34.274Z,14.27
2019-04-10T05:49:04.432Z,15.43
2019-04-10T05:51:33.849Z,14.67
2019-04-10T05:54:03.373Z,15.17
2019-04-10T05:56:32.639Z,14.63
2019-04-10T05:59:08.014Z,15.07
2019-04-10T06:01:39.745Z,14.20
2019-04-10T06:04:07.419Z,15.23
2019-04-10T06:06:36.789Z,15.07
2019-04-10T06:09:08.732Z,15.57
2019-04-10T06:11:39.305Z,15.43
2019-04-10T06:14:10.048Z,14.80
2019-04-10T06:16:40.480Z,15.03
2019-04-10T06:19:10.062Z,14.30
2019-04-10T06:21:39.733Z,15.50
2019-04-10T06:24:09.450Z,13.30
2019-04-10T06:26:39.489Z,14.70
2019-04-10T06:29:08.877Z,13.90
2019-04-10T06:31:39.031Z,14.10
2019-04-10T06:34:08.883Z,13.60
2019-04-10T06:36:40.278Z,14.13
2019-04-10T06:39:09.215Z,14.43
2019-04-10T06:41:39.058Z,13.30
2019-04-10T06:44:09.808Z,13.03
2019-04-10T06:46:40.336Z,12.70
2019-04-10T06:49:12.197Z,12.03
2019-04-10T06:51:41.650Z,12.83
2019-04-10T06:54:11.757Z,12.43
2019-04-10T06:56:43.038Z,11.90
2019-04-10T06:59:12.761Z,12.43
2019-04-10T07:01:49.519Z,12.00
2019-04-10T07:04:13.490Z,11.43
2019-04-10T07:06:53.950Z,11.70
2019-04-10T07:09:21.385Z,11.40
2019-04-10T07:11:55.530Z,11.50
2019-04-10T07:14:22.520Z,11.30
2019-04-10T07:16:52.702Z,11.50
2019-04-10T07:19:22.405Z,11.60
2019-04-10T07:21:51.708Z,11.50
2019-04-10T07:24:21.060Z,11.60
2019-04-10T07:26:50.966Z,11.17
2019-04-10T07:29:26.189Z,11.07
2019-04-10T07:31:53.454Z,11.43
2019-04-10T07:34:25.549Z,10.77
2019-04-10T07:36:53.991Z,11.47
2019-04-10T07:39:26.007Z,10.70
2019-04-10T07:41:54.341Z,11.17
2019-04-10T07:44:23.888Z,10.80
2019-04-10T07:46:53.230Z,10.53
2019-04-10T07:49:26.666Z,11.30
2019-04-10T07:51:56.442Z,10.77
2019-04-10T07:54:26.665Z,10.53
2019-04-10T07:56:56.226Z,10.57
2019-04-10T07:59:25.695Z,11.20
2019-04-10T08:01:58.263Z,9.67
2019-04-10T08:04:27.538Z,11.53
2019-04-10T08:06:58.789Z,10.77
2019-04-10T08:09:29.181Z,10.30
2019-04-10T08:11:58.790Z,9.60
2019-04-10T08:14:29.340Z,10.33
2019-04-10T08:16:59.548Z,10.27
2019-04-10T08:19:29.421Z,10.13
2019-04-10T08:21:58.813Z,10.60
2019-04-10T08:24:28.219Z,9.87
2019-04-10T08:26:57.941Z,11.00
2019-04-10T08:29:28.161Z,10.50
2019-04-10T08:32:01.355Z,10.50
2019-04-10T08:34:31.454Z,9.83
2019-04-10T08:37:01.799Z,10.37
2019-04-10T08:39:37.773Z,9.93
2019-04-10T08:42:02.274Z,9.87
2019-04-10T08:44:31.904Z,9.90
2019-04-10T08:47:02.311Z,9.27
2019-04-10T08:49:32.642Z,10.87
2019-04-10T08:52:01.985Z,10.87
2019-04-10T08:54:32.158Z,11.00
2019-04-10T08:57:01.897Z,10.20
2019-04-10T08:59:32.343Z,11.03
2019-04-10T09:02:01.982Z,11.17
2019-04-10T09:04:31.681Z,10.07
2019-04-10T09:07:03.651Z,10.03
2019-04-10T09:09:31.919Z,10.43
2019-04-10T09:12:01.849Z,9.80
2019-04-10T09:14:31.153Z,10.90
2019-04-10T09:17:00.756Z,10.47
2019-04-10T09:19:30.100Z,10.50
2019-04-10T09:21:59.548Z,10.30
2019-04-10T09:24:29.947Z,10.33
2019-04-10T09:27:00.506Z,11.20
2019-04-10T09:29:30.024Z,10.93
2019-04-10T09:31:59.373Z,11.27
2019-04-10T09:34:29.761Z,11.13
2019-04-10T09:37:01.880Z,11.27
2019-04-10T09:39:31.755Z,10.93
2019-04-10T09:42:01.426Z,10.40
2019-04-10T09:44:31.928Z,11.57
2019-04-10T09:47:02.658Z,11.93
2019-04-10T09:49:40.317Z,9.97
2019-04-10T09:52:04.745Z,11.17
2019-04-10T09:54:34.864Z,11.93
2019-04-10T09:57:04.152Z,10.70
2019-04-10T09:59:36.974Z,11.30
2019-04-10T10:02:04.399Z,11.60
2019-04-10T10:04:35.111Z,10.87
2019-04-10T10:07:04.687Z,11.83
2019-04-10T10:09:34.690Z,11.73
2019-04-10T10:12:06.038Z,11.77
2019-04-10T10:14:35.884Z,10.83
2019-04-10T10:17:06.423Z,11.40
2019-04-10T10:19:36.690Z,11.43
2019-04-10T10:22:06.558Z,11.80
2019-04-10T10:24:36.745Z,11.70
2019-04-10T10:27:05.983Z,11.03
2019-04-10T10:29:35.643Z,11.47
2019-04-10T10:32:05.028Z,11.60
2019-04-10T10:34:34.603Z,11.43
2019-04-10T10:37:06.330Z,11.77
2019-04-10T10:39:37.007Z,11.63
2019-04-10T10:42:07.517Z,11.97
2019-04-10T10:44:36.907Z,11.83
2019-04-10T10:47:06.305Z,11.40
2019-04-10T10:49:36.620Z,12.10
2019-04-10T10:52:06.939Z,11.57
2019-04-10T10:54:36.962Z,12.40
2019-04-10T10:57:06.978Z,12.67
2019-04-10T10:59:37.639Z,12.20
2019-04-10T11:02:07.185Z,11.97
2019-04-10T11:04:36.494Z,11.73
2019-04-10T11:07:06.924Z,11.43
2019-04-10T11:09:37.055Z,11.20
2019-04-10T11:12:06.734Z,11.13
2019-04-10T11:14:37.141Z,11.63
2019-04-10T11:17:06.537Z,11.10
2019-04-10T11:19:35.802Z,10.23
2019-04-10T11:22:07.421Z,11.00
2019-04-10T11:24:38.323Z,10.97
2019-04-10T11:27:08.553Z,10.50
2019-04-10T11:29:39.746Z,10.70
2019-04-10T11:32:09.298Z,10.97
2019-04-10T11:34:38.706Z,11.10
2019-04-10T11:39:43.300Z,11.40
2019-04-10T11:42:12.218Z,11.23
2019-04-10T11:44:45.261Z,10.63
2019-04-10T11:47:13.098Z,11.80
2019-04-10T11:49:44.344Z,11.10
2019-04-10T11:52:14.472Z,10.57
2019-04-10T11:54:46.910Z,10.23
2019-04-10T11:57:19.723Z,10.47
2019-04-10T11:59:49.047Z,10.87
2019-04-10T12:02:21.845Z,10.70
2019-04-10T12:04:56.992Z,10.73
2019-04-10T12:12:26.526Z,10.70
2019-04-10T12:14:56.224Z,10.63
2019-04-10T12:17:25.780Z,11.70
2019-04-10T12:19:54.979Z,11.87
2019-04-10T12:22:24.516Z,11.23
2019-04-10T12:24:54.372Z,12.47
2019-04-10T12:27:23.732Z,12.83
2019-04-10T12:29:53.159Z,13.27
2019-04-10T12:32:22.988Z,11.50
2019-04-10T12:34:52.819Z,11.10
2019-04-10T12:37:22.153Z,11.00
2019-04-10T12:39:55.778Z,11.13
2019-04-10T12:42:25.323Z,10.93
2019-04-10T12:44:55.572Z,11.43
2019-04-10T12:47:25.769Z,11.20
2019-04-10T12:49:56.762Z,11.10
2019-04-10T12:52:26.883Z,10.43
2019-04-10T12:54:56.226Z,10.40
2019-04-10T12:57:26.601Z,11.13
2019-04-10T13:00:01.379Z,10.17
2019-04-10T13:02:28.028Z,10.30
2019-04-10T13:04:57.633Z,10.20
2019-04-10T13:07:27.607Z,10.83
2019-04-10T13:09:58.152Z,10.70
2019-04-10T13:12:27.540Z,11.50
2019-04-10T13:14:57.083Z,10.53
2019-04-10T13:17:26.881Z,11.00
2019-04-10T13:19:56.294Z,10.30
2019-04-10T13:22:26.462Z,10.90
2019-04-10T13:24:56.178Z,10.40
2019-04-10T13:27:26.408Z,10.53
2019-04-10T13:29:56.491Z,11.47
2019-04-10T13:32:25.803Z,11.20
2019-04-10T13:34:55.553Z,11.03
2019-04-10T13:37:24.879Z,10.63
2019-04-10T13:39:55.100Z,11.23
2019-04-10T13:42:25.120Z,11.13
2019-04-10T13:44:57.140Z,11.00
2019-04-10T13:47:29.030Z,10.53
2019-04-10T13:49:58.005Z,10.20
2019-04-10T13:52:28.124Z,9.70
2019-04-10T13:54:57.625Z,10.93
2019-04-10T13:57:26.990Z,10.03
2019-04-10T13:59:57.392Z,10.33
2019-04-10T14:02:37.797Z,10.37
2019-04-10T14:05:11.656Z,10.77
2019-04-10T14:07:44.257Z,9.87
2019-04-10T14:10:15.087Z,10.70
2019-04-10T14:12:44.467Z,10.63
2019-04-10T14:15:14.037Z,10.40
2019-04-10T14:17:43.876Z,11.00
2019-04-10T14:20:15.243Z,11.07
2019-04-10T14:22:54.354Z,10.50
2019-04-10T14:25:44.981Z,11.50
2019-04-10T14:28:14.281Z,11.83
2019-04-10T14:30:45.351Z,12.07
2019-04-10T14:33:15.037Z,12.00
2019-04-10T14:35:44.641Z,12.70
2019-04-10T14:38:14.889Z,13.10
2019-04-10T14:40:45.253Z,11.47
2019-04-10T14:43:14.762Z,12.93
2019-04-10T14:45:44.415Z,14.83
2019-04-10T14:48:14.082Z,22.17
2019-04-10T14:50:44.229Z,17.87
2019-04-10T14:53:15.657Z,15.47
2019-04-10T14:55:45.878Z,17.60
2019-04-10T14:58:22.766Z,27.77
2019-04-10T15:00:50.312Z,15.53
2019-04-10T15:03:20.390Z,15.73
2019-04-10T15:05:51.426Z,16.40
2019-04-10T15:08:23.814Z,21.53
2019-04-10T15:10:56.294Z,19.77
2019-04-10T15:13:25.832Z,20.20
2019-04-10T15:15:56.710Z,20.97
2019-04-10T15:18:26.765Z,19.93
2019-04-10T15:20:56.546Z,17.50
2019-04-10T15:23:26.058Z,16.53
2019-04-10T15:25:56.116Z,25.13
2019-04-10T15:28:25.504Z,25.40
2019-04-10T15:30:55.064Z,28.60
2019-04-10T15:33:24.655Z,26.27
2019-04-10T15:35:54.038Z,25.57
2019-04-10T15:38:24.144Z,23.00
2019-04-10T15:40:54.386Z,20.50
2019-04-10T15:43:25.363Z,21.37
2019-04-10T15:45:55.053Z,20.27
2019-04-10T15:48:25.135Z,21.10
2019-04-10T15:50:54.511Z,20.80
2019-04-10T15:53:24.397Z,17.93
2019-04-10T15:55:54.125Z,19.43
2019-04-10T15:58:23.531Z,19.53
2019-04-10T16:00:53.805Z,17.43
2019-04-10T16:03:23.204Z,15.90
2019-04-10T16:05:55.754Z,16.03
2019-04-10T16:08:28.108Z,16.60
2019-04-10T16:11:14.966Z,19.50
2019-04-10T16:13:48.511Z,16.27
2019-04-10T16:16:49.168Z,14.53
2019-04-10T16:19:38.703Z,14.57
2019-04-10T16:22:36.303Z,16.07
2019-04-10T16:25:11.713Z,15.37
2019-04-10T16:27:41.367Z,16.17
2019-04-10T16:30:15.928Z,16.13
2019-04-10T16:32:46.686Z,16.10
2019-04-10T16:35:17.431Z,14.60
2019-04-10T16:37:47.490Z,14.43
2019-04-10T16:40:16.895Z,14.77
2019-04-10T16:42:46.785Z,15.03
2019-04-10T16:45:17.526Z,14.73
2019-04-10T16:47:47.187Z,15.77
2019-04-10T16:50:17.459Z,16.03
2019-04-10T16:52:49.098Z,16.83
2019-04-10T16:55:19.009Z,16.07
2019-04-10T16:57:49.428Z,16.63
2019-04-10T17:00:21.026Z,15.97
2019-04-10T17:02:51.383Z,15.93
2019-04-10T17:05:20.996Z,15.90
2019-04-10T17:07:50.206Z,16.60
2019-04-10T17:10:24.480Z,15.10
2019-04-10T17:12:51.986Z,15.77
2019-04-10T17:15:21.285Z,16.57
2019-04-10T17:17:50.945Z,16.30
2019-04-10T17:20:20.722Z,16.57
2019-04-10T17:22:50.004Z,15.97
2019-04-10T17:25:20.175Z,17.00
2019-04-10T17:27:50.447Z,16.60
2019-04-10T17:30:21.956Z,16.57
2019-04-10T17:32:52.185Z,15.20
2019-04-10T17:35:23.724Z,16.07
2019-04-10T17:37:58.147Z,15.70
2019-04-10T17:40:35.446Z,15.50
2019-04-10T17:43:01.118Z,15.73
2019-04-10T17:45:30.907Z,16.73
2019-04-10T17:48:01.085Z,15.83
2019-04-10T17:50:30.589Z,16.60
2019-04-10T17:53:01.075Z,16.50
2019-04-10T17:55:33.650Z,16.77
2019-04-10T17:58:03.501Z,17.77
2019-04-10T18:00:39.849Z,18.50
2019-04-10T18:03:09.348Z,18.37
2019-04-10T18:05:39.162Z,18.83
2019-04-10T18:08:08.521Z,19.47
2019-04-10T18:10:44.715Z,19.60
2019-04-10T18:13:08.874Z,19.83
2019-04-10T18:15:39.995Z,20.20
2019-04-10T18:18:09.450Z,22.73
2019-04-10T18:20:42.146Z,22.60
2019-04-10T18:23:11.456Z,21.30
2019-04-10T18:25:40.950Z,20.37
2019-04-10T18:28:11.561Z,20.73
2019-04-10T18:30:41.034Z,20.23
2019-04-10T18:33:10.580Z,19.27
2019-04-10T18:35:40.724Z,19.43
2019-04-10T18:38:11.083Z,19.07
2019-04-10T18:40:52.263Z,19.27
2019-04-10T18:43:11.914Z,18.83
2019-04-10T18:45:54.051Z,19.17
2019-04-10T18:48:12.659Z,19.33
2019-04-10T18:50:43.357Z,18.50
2019-04-10T18:53:13.077Z,19.40
2019-04-10T18:55:42.759Z,20.17
2019-04-10T18:58:16.493Z,19.70
2019-04-10T19:01:08.057Z,20.20
2019-04-10T19:04:14.382Z,19.83
2019-04-10T19:07:09.794Z,21.90
2019-04-10T19:09:40.908Z,23.57
2019-04-10T19:12:10.805Z,23.57
2019-04-10T19:14:40.695Z,22.53
2019-04-10T19:17:10.972Z,22.20
2019-04-10T19:19:42.359Z,21.90
2019-04-10T19:22:13.117Z,21.40
2019-04-10T19:24:44.113Z,22.30
2019-04-10T19:27:13.524Z,23.43
2019-04-10T19:29:45.263Z,23.97
2019-04-10T19:32:24.915Z,25.53
2019-04-10T19:34:54.771Z,29.73
2019-04-10T19:37:24.949Z,23.53
2019-04-10T19:39:54.368Z,22.43
2019-04-10T19:42:24.936Z,22.03
2019-04-10T19:44:55.250Z,21.50
2019-04-10T19:47:24.631Z,20.93
2019-04-10T19:49:55.028Z,20.43
2019-04-10T19:52:25.187Z,20.87
2019-04-10T19:54:55.465Z,19.80
2019-04-10T19:57:25.622Z,20.50
2019-04-10T19:59:55.708Z,20.93
2019-04-10T20:02:25.069Z,21.83
2019-04-10T20:04:54.339Z,19.93
2019-04-10T20:07:23.567Z,18.77
2019-04-10T20:09:53.270Z,19.67
2019-04-10T20:12:24.502Z,19.97
2019-04-10T20:14:53.871Z,20.17
2019-04-10T20:17:24.051Z,19.30
2019-04-10T20:19:56.426Z,19.37
2019-04-10T20:22:25.177Z,18.97
2019-04-10T20:24:54.492Z,19.70
2019-04-10T20:27:23.824Z,19.00
2019-04-10T20:29:53.507Z,18.87
2019-04-10T20:32:22.858Z,18.73
2019-04-10T20:34:52.234Z,18.50
2019-04-10T20:37:22.753Z,18.70
2019-04-10T20:39:52.302Z,18.53
2019-04-10T20:42:22.502Z,19.03
2019-04-10T20:44:53.316Z,17.57
2019-04-10T20:47:22.955Z,17.90
2019-04-10T20:49:53.341Z,17.87
2019-04-10T20:52:23.727Z,17.70
2019-04-10T20:54:55.246Z,17.90
2019-04-10T20:57:26.378Z,18.67
2019-04-10T20:59:55.650Z,18.23
2019-04-10T21:02:26.533Z,18.20
2019-04-10T21:05:01.342Z,17.90
2019-04-10T21:07:27.699Z,18.53
2019-04-10T21:09:57.006Z,17.73
2019-04-10T21:12:26.635Z,16.87
2019-04-10T21:14:56.698Z,17.47
2019-04-10T21:17:26.087Z,16.87
2019-04-10T21:19:55.948Z,17.77
2019-04-10T21:22:26.497Z,17.37
2019-04-10T21:24:56.217Z,18.53
2019-04-10T21:27:25.813Z,17.57
2019-04-10T21:30:04.807Z,18.00
2019-04-10T21:32:56.924Z,17.57
2019-04-10T21:35:32.840Z,17.03
2019-04-10T21:38:04.691Z,18.03
2019-04-10T21:40:34.850Z,16.93
2019-04-10T21:43:06.126Z,18.47
2019-04-10T21:45:35.510Z,17.93
2019-04-10T21:48:04.915Z,18.70
2019-04-10T21:50:35.518Z,18.50
2019-04-10T21:53:06.027Z,17.83
2019-04-10T21:55:35.556Z,17.50
2019-04-10T21:58:05.953Z,16.70
2019-04-10T22:06:20.235Z,18.03
2019-04-10T22:08:56.454Z,17.70
2019-04-10T22:11:26.419Z,18.97
2019-04-10T22:13:56.905Z,17.83
2019-04-10T22:16:28.160Z,17.73
2019-04-10T22:18:58.169Z,18.70
2019-04-10T22:21:29.154Z,18.23
2019-04-10T22:23:58.922Z,18.80
2019-04-10T22:26:29.726Z,18.70
2019-04-10T22:28:59.435Z,19.13
2019-04-10T22:31:28.964Z,19.10
2019-04-10T22:33:58.738Z,19.47
2019-04-10T22:36:31.091Z,20.27
2019-04-10T22:39:00.656Z,20.03
2019-04-10T22:41:32.328Z,18.97
2019-04-10T22:44:01.906Z,19.20
2019-04-10T22:46:32.037Z,19.87
2019-04-10T22:49:04.216Z,19.83
2019-04-10T22:51:36.069Z,19.60
2019-04-10T22:54:06.138Z,18.83
2019-04-10T22:56:35.857Z,17.90
2019-04-10T22:59:06.027Z,18.83
2019-04-10T23:01:35.603Z,19.07
2019-04-10T23:04:05.967Z,17.50
2019-04-10T23:06:35.507Z,18.50
2019-04-10T23:09:09.712Z,18.77
2019-04-10T23:11:42.226Z,18.77
2019-04-10T23:14:10.935Z,17.97
2019-04-10T23:16:41.014Z,18.63
2019-04-10T23:19:10.526Z,19.43
2019-04-10T23:21:40.861Z,18.43
2019-04-10T23:24:11.623Z,18.90
2019-04-10T23:26:41.616Z,18.20
2019-04-10T23:29:12.252Z,17.00
2019-04-10T23:31:41.862Z,18.47
2019-04-10T23:34:12.471Z,17.43
2019-04-10T23:36:42.986Z,17.23
2019-04-10T23:39:12.547Z,17.03
2019-04-10T23:41:42.141Z,17.57
2019-04-10T23:44:13.463Z,18.40
2019-04-10T23:46:43.440Z,17.33
2019-04-10T23:49:13.066Z,17.40
2019-04-10T23:51:43.277Z,15.83
2019-04-10T23:54:13.174Z,17.77
2019-04-10T23:56:42.692Z,16.90
2019-04-10T23:59:12.755Z,17.63
