createdAt,value
2022-10-01T00:01:15.924Z,15.09
2022-10-01T00:03:42.875Z,15.11
2022-10-01T00:06:18.284Z,15.11
2022-10-01T00:08:48.238Z,15.13
2022-10-01T00:11:16.896Z,15.13
2022-10-01T00:13:43.745Z,15.15
2022-10-01T00:16:12.828Z,15.16
2022-10-01T00:18:40.276Z,15.16
2022-10-01T00:21:11.363Z,15.16
2022-10-01T00:23:38.373Z,15.18
2022-10-01T00:26:17.042Z,15.19
2022-10-01T00:28:45.636Z,15.19
2022-10-01T00:31:12.563Z,15.17
2022-10-01T00:33:39.244Z,15.16
2022-10-01T00:36:06.851Z,15.15
2022-10-01T00:38:33.975Z,15.12
2022-10-01T00:41:01.125Z,15.09
2022-10-01T00:43:29.650Z,15.06
2022-10-01T00:45:59.600Z,15.04
2022-10-01T00:50:33.180Z,15.01
2022-10-01T00:53:01.715Z,14.95
2022-10-01T00:55:46.438Z,14.92
2022-10-01T00:58:31.051Z,14.87
2022-10-01T01:00:57.715Z,14.83
2022-10-01T01:03:24.481Z,14.80
2022-10-01T01:05:51.477Z,14.77
2022-10-01T01:08:18.205Z,14.74
2022-10-01T01:11:40.249Z,14.71
2022-10-01T01:14:33.258Z,14.67
2022-10-01T01:17:01.944Z,14.63
2022-10-01T01:19:33.463Z,14.59
2022-10-01T01:22:02.150Z,14.56
2022-10-01T01:24:31.804Z,14.54
2022-10-01T01:27:26.566Z,14.52
2022-10-01T01:30:03.713Z,14.49
2022-10-01T01:32:31.801Z,14.46
2022-10-01T01:35:02.452Z,14.44
2022-10-01T01:37:32.233Z,14.40
2022-10-01T01:39:58.932Z,14.37
2022-10-01T01:42:38.280Z,14.35
2022-10-01T01:45:09.841Z,14.31
2022-10-01T01:47:38.236Z,14.28
2022-10-01T01:50:06.199Z,14.26
2022-10-01T01:52:32.950Z,14.22
2022-10-01T01:54:59.684Z,14.19
2022-10-01T01:57:26.773Z,14.16
2022-10-01T01:59:54.147Z,14.13
2022-10-01T02:02:26.712Z,14.10
2022-10-01T02:04:55.684Z,14.09
2022-10-01T02:07:44.619Z,14.06
2022-10-01T02:10:36.288Z,14.03
2022-10-01T02:13:31.421Z,14.00
2022-10-01T02:16:01.552Z,13.96
2022-10-01T02:18:39.797Z,13.95
2022-10-01T02:21:13.294Z,13.92
2022-10-01T02:24:01.969Z,13.88
2022-10-01T02:26:28.908Z,13.83
2022-10-01T02:28:57.430Z,13.79
2022-10-01T02:31:24.522Z,13.75
2022-10-01T02:33:52.469Z,13.71
2022-10-01T02:36:19.854Z,13.69
2022-10-01T02:38:46.604Z,13.66
2022-10-01T02:41:15.018Z,13.62
2022-10-01T02:43:53.863Z,13.59
2022-10-01T02:46:24.495Z,13.57
2022-10-01T02:48:51.832Z,13.52
2022-10-01T02:51:44.769Z,13.49
2022-10-01T02:54:14.537Z,13.44
2022-10-01T02:56:59.939Z,13.40
2022-10-01T02:59:26.665Z,13.37
2022-10-01T03:02:03.404Z,13.34
2022-10-01T03:04:30.173Z,13.30
2022-10-01T03:07:01.576Z,13.25
2022-10-01T03:09:28.228Z,13.21
2022-10-01T03:11:55.118Z,13.18
2022-10-01T03:14:21.806Z,13.15
2022-10-01T03:16:48.485Z,13.11
2022-10-01T03:19:15.193Z,13.10
2022-10-01T03:21:41.838Z,13.09
2022-10-01T03:24:08.688Z,13.08
2022-10-01T03:26:35.976Z,13.05
2022-10-01T03:29:03.532Z,13.04
2022-10-01T03:31:30.382Z,13.03
2022-10-01T03:34:00.802Z,13.02
2022-10-01T03:36:27.799Z,13.00
2022-10-01T03:38:54.616Z,12.97
2022-10-01T03:41:21.437Z,12.92
2022-10-01T03:43:48.094Z,12.89
2022-10-01T03:46:14.931Z,12.86
2022-10-01T03:48:41.675Z,12.85
2022-10-01T03:51:08.495Z,12.85
2022-10-01T03:53:35.132Z,12.85
2022-10-01T03:59:13.234Z,12.83
2022-10-01T04:01:40.045Z,12.82
2022-10-01T04:04:06.832Z,12.83
2022-10-01T04:06:33.542Z,12.85
2022-10-01T04:09:00.241Z,12.85
2022-10-01T04:11:26.991Z,12.86
2022-10-01T04:13:53.672Z,12.87
2022-10-01T04:16:20.441Z,12.87
2022-10-01T04:18:47.167Z,12.87
2022-10-01T04:21:15.365Z,12.88
2022-10-01T04:23:42.297Z,12.89
2022-10-01T04:26:09.076Z,12.91
2022-10-01T04:28:35.734Z,12.90
2022-10-01T04:31:21.164Z,12.91
2022-10-01T04:33:47.851Z,12.93
2022-10-01T04:36:14.734Z,12.95
2022-10-01T04:38:41.362Z,12.96
2022-10-01T04:41:09.296Z,12.98
2022-10-01T04:43:36.557Z,13.09
2022-10-01T04:46:03.226Z,13.19
2022-10-01T04:48:29.908Z,13.24
2022-10-01T04:50:56.571Z,13.23
2022-10-01T04:53:23.302Z,13.24
2022-10-01T04:55:49.932Z,13.25
2022-10-01T04:58:17.258Z,13.26
2022-10-01T05:00:44.038Z,13.27
2022-10-01T05:03:10.974Z,13.26
2022-10-01T05:05:37.624Z,13.27
2022-10-01T05:08:04.303Z,13.27
2022-10-01T05:10:31.409Z,13.42
2022-10-01T05:12:58.470Z,14.07
2022-10-01T05:15:25.630Z,14.98
2022-10-01T05:17:53.157Z,15.94
2022-10-01T05:20:21.443Z,16.79
2022-10-01T05:22:49.429Z,17.59
2022-10-01T05:25:16.746Z,18.22
2022-10-01T05:27:43.599Z,18.76
2022-10-01T05:30:11.156Z,19.38
2022-10-01T05:32:37.873Z,19.91
2022-10-01T05:35:08.441Z,20.26
2022-10-01T05:37:35.283Z,20.67
2022-10-01T05:40:02.200Z,21.15
2022-10-01T05:42:29.016Z,21.54
2022-10-01T05:44:56.163Z,21.92
2022-10-01T05:47:23.272Z,22.31
2022-10-01T05:49:50.109Z,22.80
2022-10-01T05:52:16.856Z,23.37
2022-10-01T05:54:43.546Z,23.94
2022-10-01T05:57:10.642Z,24.57
2022-10-01T05:59:37.353Z,25.20
2022-10-01T06:02:04.354Z,25.76
2022-10-01T06:04:31.427Z,26.20
2022-10-01T06:06:58.127Z,26.56
2022-10-01T06:09:24.815Z,26.50
2022-10-01T06:11:51.497Z,26.36
2022-10-01T06:14:18.477Z,26.18
2022-10-01T06:16:46.076Z,25.93
2022-10-01T06:19:12.815Z,25.60
2022-10-01T06:21:39.477Z,25.24
2022-10-01T06:24:06.272Z,24.96
2022-10-01T06:26:32.937Z,24.71
2022-10-01T06:28:59.588Z,24.41
2022-10-01T06:31:26.286Z,24.04
2022-10-01T06:33:53.037Z,23.72
2022-10-01T06:36:19.699Z,23.43
2022-10-01T06:38:49.547Z,23.15
2022-10-01T06:41:30.178Z,22.92
2022-10-01T06:43:57.038Z,22.81
2022-10-01T06:46:23.825Z,22.78
2022-10-01T06:48:50.515Z,22.68
2022-10-01T06:51:37.498Z,22.53
2022-10-01T06:54:04.718Z,22.36
2022-10-01T06:56:31.493Z,22.28
2022-10-01T06:58:58.117Z,22.20
2022-10-01T07:01:24.848Z,22.18
2022-10-01T07:03:52.811Z,22.25
2022-10-01T07:06:19.556Z,22.36
2022-10-01T07:08:50.281Z,22.44
2022-10-01T07:11:16.925Z,22.58
2022-10-01T07:13:43.568Z,22.69
2022-10-01T07:16:10.259Z,22.76
2022-10-01T07:18:37.199Z,22.89
2022-10-01T07:21:03.887Z,23.01
2022-10-01T07:23:30.562Z,23.05
2022-10-01T07:25:59.882Z,23.07
2022-10-01T07:28:28.190Z,23.09
2022-10-01T07:31:00.723Z,23.22
2022-10-01T07:33:27.521Z,23.34
2022-10-01T07:35:54.301Z,23.39
2022-10-01T07:38:20.970Z,23.40
2022-10-01T07:40:51.929Z,23.44
2022-10-01T07:43:19.165Z,23.51
2022-10-01T07:45:47.318Z,23.57
2022-10-01T07:48:17.070Z,23.59
2022-10-01T07:50:45.279Z,23.55
2022-10-01T07:53:12.228Z,23.51
2022-10-01T07:55:38.858Z,23.45
2022-10-01T07:58:05.611Z,23.34
2022-10-01T08:00:33.647Z,23.19
2022-10-01T08:03:00.332Z,23.07
2022-10-01T08:05:29.077Z,23.00
2022-10-01T08:08:03.669Z,22.98
2022-10-01T08:10:30.479Z,23.05
2022-10-01T08:13:01.511Z,23.09
2022-10-01T08:15:29.128Z,23.07
2022-10-01T08:17:55.756Z,23.07
2022-10-01T08:20:22.434Z,23.06
2022-10-01T08:22:49.088Z,23.01
2022-10-01T08:25:15.757Z,22.94
2022-10-01T08:27:42.547Z,22.90
2022-10-01T08:30:09.562Z,22.88
2022-10-01T08:32:36.220Z,22.90
2022-10-01T08:35:04.273Z,22.97
2022-10-01T08:37:30.883Z,23.07
2022-10-01T08:39:57.549Z,23.17
2022-10-01T08:42:36.494Z,23.32
2022-10-01T08:45:06.684Z,23.53
2022-10-01T08:47:35.392Z,23.64
2022-10-01T08:50:28.709Z,23.71
2022-10-01T08:52:56.660Z,23.75
2022-10-01T08:55:25.805Z,23.78
2022-10-01T08:57:55.445Z,23.79
2022-10-01T09:00:22.287Z,23.80
2022-10-01T09:02:49.390Z,23.79
2022-10-01T09:05:19.012Z,23.78
2022-10-01T09:08:16.212Z,23.77
2022-10-01T09:10:51.917Z,23.77
2022-10-01T09:13:43.359Z,23.84
2022-10-01T09:16:14.355Z,23.99
2022-10-01T09:18:52.014Z,24.13
2022-10-01T09:21:23.091Z,24.20
2022-10-01T09:24:03.449Z,24.16
2022-10-01T09:26:31.066Z,23.96
2022-10-01T09:28:58.704Z,23.80
2022-10-01T09:31:27.680Z,23.71
2022-10-01T09:34:06.721Z,23.64
2022-10-01T09:36:51.834Z,23.59
2022-10-01T09:39:27.111Z,23.50
2022-10-01T09:41:53.770Z,23.42
2022-10-01T09:44:27.791Z,23.38
2022-10-01T09:46:55.401Z,23.38
2022-10-01T09:49:33.872Z,23.37
2022-10-01T09:52:21.121Z,23.28
2022-10-01T09:54:51.124Z,23.23
2022-10-01T09:57:25.763Z,23.20
2022-10-01T09:59:57.388Z,23.13
2022-10-01T10:02:26.747Z,23.03
2022-10-01T10:05:06.513Z,22.92
2022-10-01T10:07:34.963Z,22.89
2022-10-01T10:10:09.425Z,22.87
2022-10-01T10:12:36.081Z,22.85
2022-10-01T10:17:15.884Z,22.90
2022-10-01T10:19:49.011Z,22.84
2022-10-01T10:22:33.733Z,22.79
2022-10-01T10:25:05.332Z,22.74
2022-10-01T10:27:32.111Z,22.66
2022-10-01T10:30:16.448Z,22.63
2022-10-01T10:32:43.575Z,22.60
2022-10-01T10:35:13.563Z,22.57
2022-10-01T10:37:48.622Z,22.52
2022-10-01T10:40:29.249Z,22.51
2022-10-01T10:42:57.575Z,22.56
2022-10-01T10:45:33.297Z,22.58
2022-10-01T10:48:00.239Z,22.62
2022-10-01T10:50:31.075Z,22.62
2022-10-01T10:52:57.878Z,22.58
2022-10-01T10:55:31.074Z,22.58
2022-10-01T10:58:11.475Z,22.57
2022-10-01T11:00:44.831Z,22.55
2022-10-01T11:03:11.897Z,22.50
2022-10-01T11:05:42.049Z,22.43
2022-10-01T11:08:17.523Z,22.35
2022-10-01T11:10:56.864Z,22.30
2022-10-01T11:13:42.865Z,22.27
2022-10-01T11:16:51.322Z,22.19
2022-10-01T11:19:27.902Z,22.13
2022-10-01T11:22:32.347Z,22.09
2022-10-01T11:25:30.742Z,22.04
2022-10-01T11:28:14.110Z,21.97
2022-10-01T11:31:02.267Z,21.92
2022-10-01T11:33:40.737Z,21.88
2022-10-01T11:36:11.284Z,21.85
2022-10-01T11:38:49.769Z,21.82
2022-10-01T11:41:24.691Z,21.78
2022-10-01T11:44:11.191Z,21.73
2022-10-01T11:46:48.837Z,21.68
2022-10-01T11:49:27.185Z,21.64
2022-10-01T11:52:32.746Z,21.61
2022-10-01T11:55:27.287Z,21.56
2022-10-01T11:58:26.977Z,21.52
2022-10-01T12:01:34.842Z,21.47
2022-10-01T12:04:13.666Z,21.43
2022-10-01T12:06:44.988Z,21.36
2022-10-01T12:09:20.336Z,21.32
2022-10-01T12:11:52.777Z,21.29
2022-10-01T12:14:27.746Z,21.25
2022-10-01T12:17:23.947Z,21.24
2022-10-01T12:19:51.167Z,21.24
2022-10-01T12:22:24.732Z,21.23
2022-10-01T12:24:51.885Z,21.22
2022-10-01T12:27:34.004Z,21.25
2022-10-01T12:30:15.661Z,21.30
2022-10-01T12:33:01.542Z,21.34
2022-10-01T12:35:57.042Z,21.37
2022-10-01T12:38:42.003Z,21.39
2022-10-01T12:41:11.705Z,21.39
2022-10-01T12:43:47.355Z,21.39
2022-10-01T12:46:49.215Z,21.40
2022-10-01T12:49:22.356Z,21.40
2022-10-01T12:52:01.545Z,21.40
2022-10-01T12:54:41.017Z,21.39
2022-10-01T12:57:37.751Z,21.38
2022-10-01T13:00:18.259Z,21.40
2022-10-01T13:03:07.024Z,21.40
2022-10-01T13:05:54.708Z,21.41
2022-10-01T13:08:42.373Z,21.39
2022-10-01T13:11:25.222Z,21.35
2022-10-01T13:13:52.116Z,21.33
2022-10-01T13:16:18.810Z,21.33
2022-10-01T13:19:08.702Z,21.33
2022-10-01T13:22:07.782Z,21.33
2022-10-01T13:24:55.696Z,21.34
2022-10-01T13:27:34.769Z,21.35
2022-10-01T13:30:25.051Z,21.36
2022-10-01T13:33:00.941Z,21.37
2022-10-01T13:35:35.151Z,21.37
2022-10-01T13:38:17.231Z,21.35
2022-10-01T13:40:43.915Z,21.32
2022-10-01T13:43:19.092Z,21.29
2022-10-01T13:45:46.667Z,21.23
2022-10-01T13:48:17.557Z,21.18
2022-10-01T13:51:13.661Z,21.15
2022-10-01T13:53:43.376Z,21.10
2022-10-01T13:56:15.429Z,21.07
2022-10-01T13:58:43.037Z,21.04
2022-10-01T14:01:20.017Z,21.00
2022-10-01T14:03:57.393Z,20.98
2022-10-01T14:06:32.837Z,20.97
2022-10-01T14:09:04.777Z,20.93
2022-10-01T14:11:51.735Z,20.90
2022-10-01T14:14:42.931Z,20.87
2022-10-01T14:17:09.621Z,20.84
2022-10-01T14:19:36.597Z,20.79
2022-10-01T14:22:12.401Z,20.72
2022-10-01T14:24:46.080Z,20.64
2022-10-01T14:27:23.255Z,20.59
2022-10-01T14:30:06.202Z,20.53
2022-10-01T14:33:03.502Z,20.47
2022-10-01T14:35:52.532Z,20.41
2022-10-01T14:38:20.087Z,20.35
2022-10-01T14:40:48.156Z,20.28
2022-10-01T14:43:19.016Z,20.24
2022-10-01T14:46:03.104Z,20.18
2022-10-01T14:48:31.284Z,20.10
2022-10-01T14:51:02.562Z,20.05
2022-10-01T14:53:32.130Z,19.96
2022-10-01T14:56:01.478Z,19.87
2022-10-01T14:58:30.866Z,19.82
2022-10-01T15:00:57.790Z,19.80
2022-10-01T15:03:24.731Z,19.80
2022-10-01T15:05:51.413Z,19.78
2022-10-01T15:08:22.484Z,19.76
2022-10-01T15:11:00.704Z,19.74
2022-10-01T15:13:32.448Z,19.72
2022-10-01T15:15:59.211Z,19.65
2022-10-01T15:18:25.956Z,19.55
2022-10-01T15:20:55.440Z,19.50
2022-10-01T15:23:25.849Z,19.47
2022-10-01T15:25:52.827Z,19.43
2022-10-01T15:28:35.165Z,19.39
2022-10-01T15:31:03.852Z,19.36
2022-10-01T15:33:35.306Z,19.32
2022-10-01T15:36:03.356Z,19.28
2022-10-01T15:38:31.331Z,19.24
2022-10-01T15:41:19.781Z,19.18
2022-10-01T15:43:46.191Z,19.09
2022-10-01T15:46:29.209Z,18.99
2022-10-01T15:49:17.076Z,18.91
2022-10-01T15:52:22.852Z,18.85
2022-10-01T15:54:59.652Z,18.78
2022-10-01T15:57:27.244Z,18.74
2022-10-01T15:59:54.626Z,18.71
2022-10-01T16:02:24.576Z,18.68
2022-10-01T16:04:56.629Z,18.66
2022-10-01T16:07:29.985Z,18.64
2022-10-01T16:09:58.132Z,18.62
2022-10-01T16:12:26.923Z,18.60
2022-10-01T16:15:00.717Z,18.58
2022-10-01T16:17:34.336Z,18.55
2022-10-01T16:20:22.197Z,18.49
2022-10-01T16:22:48.895Z,18.41
2022-10-01T16:25:19.643Z,18.36
2022-10-01T16:27:50.422Z,18.33
2022-10-01T16:30:21.752Z,18.31
2022-10-01T16:32:48.687Z,18.28
2022-10-01T16:35:23.162Z,18.25
2022-10-01T16:37:51.385Z,18.21
2022-10-01T16:40:18.370Z,18.13
2022-10-01T16:42:45.475Z,18.07
2022-10-01T16:45:19.626Z,18.05
2022-10-01T16:47:46.449Z,18.05
2022-10-01T16:50:16.315Z,18.05
2022-10-01T16:52:42.968Z,18.04
2022-10-01T16:55:20.312Z,18.03
2022-10-01T16:57:46.969Z,18.00
2022-10-01T17:00:17.930Z,17.96
2022-10-01T17:02:44.832Z,17.87
2022-10-01T17:05:31.560Z,17.78
2022-10-01T17:08:00.911Z,17.70
2022-10-01T17:10:32.462Z,17.66
2022-10-01T17:12:59.740Z,17.64
2022-10-01T17:15:27.204Z,17.61
2022-10-01T17:17:57.677Z,17.59
2022-10-01T17:20:26.357Z,17.56
2022-10-01T17:22:53.003Z,17.50
2022-10-01T17:25:24.131Z,17.46
2022-10-01T17:27:51.039Z,17.43
2022-10-01T17:30:17.931Z,17.38
2022-10-01T17:32:44.918Z,17.33
2022-10-01T17:35:12.757Z,17.29
2022-10-01T17:37:39.896Z,17.26
2022-10-01T17:40:09.305Z,17.25
2022-10-01T17:42:36.226Z,17.25
2022-10-01T17:45:04.840Z,17.24
2022-10-01T17:47:31.622Z,17.22
2022-10-01T17:49:58.245Z,17.22
2022-10-01T17:52:25.002Z,17.20
2022-10-01T17:54:51.657Z,17.19
2022-10-01T17:57:18.372Z,17.15
2022-10-01T17:59:45.085Z,17.12
2022-10-01T18:02:36.606Z,17.09
2022-10-01T18:04:59.208Z,17.07
2022-10-01T18:07:27.101Z,17.04
2022-10-01T18:09:53.943Z,16.93
2022-10-01T18:12:20.860Z,16.82
2022-10-01T18:14:49.714Z,16.76
2022-10-01T18:17:16.434Z,16.74
2022-10-01T18:19:53.443Z,16.74
2022-10-01T18:22:20.949Z,16.75
2022-10-01T18:24:47.732Z,16.76
2022-10-01T18:27:14.954Z,16.76
2022-10-01T18:29:41.695Z,16.77
2022-10-01T18:32:12.955Z,16.75
2022-10-01T18:34:50.098Z,16.75
2022-10-01T18:37:29.488Z,16.75
2022-10-01T18:40:11.022Z,16.72
2022-10-01T18:42:49.504Z,16.66
2022-10-01T18:45:17.895Z,16.62
2022-10-01T18:47:51.677Z,16.61
2022-10-01T18:50:18.356Z,16.61
2022-10-01T18:52:47.595Z,16.59
2022-10-01T18:55:21.493Z,16.56
2022-10-01T18:58:24.355Z,16.54
2022-10-01T19:01:13.290Z,16.55
2022-10-01T19:04:05.167Z,16.53
2022-10-01T19:06:57.556Z,16.51
2022-10-01T19:10:01.357Z,16.49
2022-10-01T19:12:44.256Z,16.49
2022-10-01T19:15:19.804Z,16.48
2022-10-01T19:18:01.827Z,16.49
2022-10-01T19:20:33.921Z,16.48
2022-10-01T19:23:13.348Z,16.42
2022-10-01T19:26:16.900Z,16.38
2022-10-01T19:28:53.761Z,16.34
2022-10-01T19:31:45.231Z,16.30
2022-10-01T19:34:18.693Z,16.27
2022-10-01T19:36:56.257Z,16.24
2022-10-01T19:39:25.173Z,16.19
2022-10-01T19:42:08.099Z,16.12
2022-10-01T19:44:54.814Z,16.03
2022-10-01T19:47:36.911Z,15.96
2022-10-01T19:50:12.508Z,15.93
2022-10-01T19:52:39.261Z,15.85
2022-10-01T19:55:13.066Z,15.79
2022-10-01T19:57:41.451Z,15.73
2022-10-01T20:00:18.104Z,15.72
2022-10-01T20:03:39.408Z,15.71
2022-10-01T20:06:09.319Z,15.71
2022-10-01T20:08:41.920Z,15.68
2022-10-01T20:11:29.905Z,15.70
2022-10-01T20:14:41.322Z,15.74
2022-10-01T20:17:32.700Z,15.77
2022-10-01T20:20:21.072Z,15.77
2022-10-01T20:23:06.428Z,15.71
2022-10-01T20:25:54.408Z,15.64
2022-10-01T20:28:40.156Z,15.61
2022-10-01T20:31:23.106Z,15.61
2022-10-01T20:34:14.973Z,15.62
2022-10-01T20:36:56.199Z,15.62
2022-10-01T20:39:26.304Z,15.60
2022-10-01T20:41:53.753Z,15.59
2022-10-01T20:44:34.057Z,15.58
2022-10-01T20:47:07.671Z,15.60
2022-10-01T20:49:39.364Z,15.62
2022-10-01T20:52:20.589Z,15.63
2022-10-01T20:54:51.895Z,15.57
2022-10-01T20:57:27.608Z,15.49
2022-10-01T20:59:54.586Z,15.43
2022-10-01T21:02:26.668Z,15.43
2022-10-01T21:05:04.085Z,15.45
2022-10-01T21:07:37.987Z,15.47
2022-10-01T21:10:11.662Z,15.50
2022-10-01T21:12:40.276Z,15.45
2022-10-01T21:15:12.464Z,15.41
2022-10-01T21:17:58.111Z,15.40
2022-10-01T21:21:15.972Z,15.37
2022-10-01T21:23:54.476Z,15.35
2022-10-01T21:26:36.824Z,15.32
2022-10-01T21:29:17.138Z,15.30
2022-10-01T21:32:07.225Z,15.30
2022-10-01T21:35:05.220Z,15.30
2022-10-01T21:37:43.044Z,15.33
2022-10-01T21:40:38.237Z,15.34
2022-10-01T21:43:11.879Z,15.28
2022-10-01T21:46:02.068Z,15.24
2022-10-01T21:48:31.804Z,15.20
2022-10-01T21:51:04.435Z,15.16
2022-10-01T21:53:52.641Z,15.17
2022-10-01T21:56:28.546Z,15.20
2022-10-01T21:59:13.292Z,15.23
2022-10-01T22:01:48.915Z,15.27
2022-10-01T22:04:42.096Z,15.32
2022-10-01T22:07:28.254Z,15.36
2022-10-01T22:10:16.295Z,15.39
2022-10-01T22:12:45.530Z,15.43
2022-10-01T22:15:16.778Z,15.46
2022-10-01T22:17:44.916Z,15.47
2022-10-01T22:20:12.952Z,15.49
2022-10-01T22:22:39.894Z,15.51
2022-10-01T22:25:07.502Z,15.54
2022-10-01T22:27:38.146Z,15.55
2022-10-01T22:30:15.868Z,15.54
2022-10-01T22:35:20.869Z,15.61
2022-10-01T22:38:02.880Z,15.62
2022-10-01T22:40:33.016Z,15.67
2022-10-01T22:43:05.527Z,15.73
2022-10-01T22:45:53.550Z,15.77
2022-10-01T22:48:42.668Z,15.82
2022-10-01T22:51:37.505Z,15.86
2022-10-01T22:54:07.292Z,15.90
2022-10-01T22:56:39.161Z,15.93
2022-10-01T22:59:56.437Z,15.96
2022-10-01T23:02:33.065Z,15.98
2022-10-01T23:05:29.567Z,16.02
2022-10-01T23:08:19.383Z,16.04
2022-10-01T23:11:14.828Z,16.07
2022-10-01T23:14:12.612Z,16.08
2022-10-01T23:16:42.376Z,16.10
2022-10-01T23:19:21.213Z,16.11
2022-10-01T23:22:11.499Z,16.10
2022-10-01T23:24:53.896Z,16.07
2022-10-01T23:27:24.398Z,16.06
2022-10-01T23:30:01.803Z,16.07
2022-10-01T23:32:50.235Z,16.06
2022-10-01T23:35:20.908Z,16.05
2022-10-01T23:37:53.737Z,16.03
2022-10-01T23:40:21.521Z,16.00
2022-10-01T23:43:09.994Z,15.97
2022-10-01T23:46:03.333Z,15.93
2022-10-01T23:48:36.157Z,15.92
2022-10-01T23:51:18.139Z,15.91
2022-10-01T23:54:08.186Z,15.90
2022-10-01T23:57:00.021Z,15.88
2022-10-01T23:59:40.796Z,15.82
