createdAt,value
2018-09-04T00:00:22.979Z,428.15
2018-09-04T00:02:53.991Z,462.72
2018-09-04T00:05:27.032Z,451.30
2018-09-04T00:07:57.326Z,507.08
2018-09-04T00:10:28.463Z,449.68
2018-09-04T00:12:58.739Z,454.77
2018-09-04T00:15:34.018Z,526.82
2018-09-04T00:18:08.193Z,451.90
2018-09-04T00:20:38.896Z,541.30
2018-09-04T00:23:12.286Z,474.98
2018-09-04T00:25:43.354Z,515.80
2018-09-04T00:28:18.791Z,453.27
2018-09-04T00:30:49.388Z,464.75
2018-09-04T00:33:19.949Z,446.85
2018-09-04T00:35:52.727Z,527.25
2018-09-04T00:38:23.205Z,532.33
2018-09-04T00:40:53.478Z,526.35
2018-09-04T00:43:24.236Z,470.98
2018-09-04T00:45:54.631Z,510.67
2018-09-04T00:48:25.275Z,502.02
2018-09-04T00:50:55.924Z,493.07
2018-09-04T00:53:26.227Z,537.58
2018-09-04T00:55:56.747Z,537.75
2018-09-04T00:58:27.277Z,483.05
2018-09-04T01:00:57.739Z,490.52
2018-09-04T01:03:28.293Z,572.25
2018-09-04T01:05:59.539Z,505.55
2018-09-04T01:08:29.838Z,485.57
2018-09-04T01:11:00.308Z,497.30
2018-09-04T01:13:31.182Z,446.07
2018-09-04T01:16:02.122Z,462.02
2018-09-04T01:18:32.903Z,508.92
2018-09-04T01:21:04.060Z,535.60
2018-09-04T01:23:34.411Z,448.95
2018-09-04T01:26:05.205Z,452.88
2018-09-04T01:28:36.048Z,579.83
2018-09-04T01:31:06.348Z,534.10
2018-09-04T01:33:36.750Z,514.63
2018-09-04T01:36:07.115Z,525.72
2018-09-04T01:38:37.845Z,533.40
2018-09-04T01:41:08.400Z,461.58
2018-09-04T01:43:38.921Z,507.50
2018-09-04T01:46:09.298Z,583.83
2018-09-04T01:48:39.856Z,544.92
2018-09-04T01:51:10.261Z,501.55
2018-09-04T01:53:40.628Z,435.45
2018-09-04T01:56:11.315Z,464.20
2018-09-04T01:58:42.278Z,491.57
2018-09-04T02:01:14.290Z,496.20
2018-09-04T02:03:44.755Z,500.90
2018-09-04T02:06:15.304Z,506.35
2018-09-04T02:08:45.751Z,539.13
2018-09-04T02:11:16.770Z,526.50
2018-09-04T02:13:47.165Z,522.00
2018-09-04T02:16:17.719Z,525.40
2018-09-04T02:18:48.085Z,501.07
2018-09-04T02:21:18.415Z,525.58
2018-09-04T02:23:48.856Z,505.70
2018-09-04T02:26:19.342Z,491.27
2018-09-04T02:28:49.500Z,540.08
2018-09-04T02:31:20.032Z,475.38
2018-09-04T02:33:50.625Z,483.20
2018-09-04T02:36:20.860Z,533.67
2018-09-04T02:38:51.323Z,478.48
2018-09-04T02:41:22.136Z,511.45
2018-09-04T02:43:52.609Z,532.45
2018-09-04T02:46:23.003Z,482.55
2018-09-04T02:48:53.478Z,560.05
2018-09-04T02:51:23.895Z,556.17
2018-09-04T02:53:54.527Z,483.60
2018-09-04T02:56:25.307Z,487.57
2018-09-04T02:58:56.887Z,552.17
2018-09-04T03:01:28.208Z,468.05
2018-09-04T03:04:01.396Z,530.27
2018-09-04T03:06:32.000Z,495.73
2018-09-04T03:09:05.598Z,527.78
2018-09-04T03:11:36.164Z,508.15
2018-09-04T03:14:06.631Z,510.13
2018-09-04T03:16:37.750Z,458.92
2018-09-04T03:19:08.968Z,550.02
2018-09-04T03:21:39.357Z,502.60
2018-09-04T03:24:09.878Z,464.37
2018-09-04T03:26:40.278Z,503.98
2018-09-04T03:29:10.550Z,470.75
2018-09-04T03:31:41.042Z,477.67
2018-09-04T03:34:11.543Z,531.73
2018-09-04T03:36:42.221Z,526.50
2018-09-04T03:39:12.706Z,512.83
2018-09-04T03:41:43.112Z,450.42
2018-09-04T03:44:13.520Z,546.42
2018-09-04T03:46:44.015Z,513.12
2018-09-04T03:49:14.379Z,551.02
2018-09-04T03:51:44.729Z,458.90
2018-09-04T03:54:15.012Z,510.40
2018-09-04T03:56:45.755Z,507.58
2018-09-04T03:59:16.249Z,463.40
2018-09-04T04:01:46.649Z,441.45
2018-09-04T04:04:17.630Z,503.08
2018-09-04T04:06:48.344Z,475.27
2018-09-04T04:09:18.812Z,501.77
2018-09-04T04:11:49.347Z,470.30
2018-09-04T04:14:19.604Z,453.38
2018-09-04T04:16:50.321Z,483.77
2018-09-04T04:19:20.724Z,505.75
2018-09-04T04:21:51.008Z,452.37
2018-09-04T04:24:21.371Z,483.30
2018-09-04T04:26:51.794Z,476.70
2018-09-04T04:29:22.342Z,445.18
2018-09-04T04:31:52.739Z,499.08
2018-09-04T04:34:23.264Z,526.73
2018-09-04T04:36:54.353Z,467.40
2018-09-04T04:39:25.853Z,511.82
2018-09-04T04:41:56.291Z,587.15
2018-09-04T04:44:26.898Z,507.00
2018-09-04T04:47:12.770Z,448.23
2018-09-04T04:49:43.021Z,435.07
2018-09-04T04:52:21.419Z,464.73
2018-09-04T04:54:52.349Z,513.12
2018-09-04T04:57:22.706Z,515.80
2018-09-04T04:59:53.601Z,498.00
2018-09-04T05:02:24.113Z,516.05
2018-09-04T05:05:07.629Z,443.87
2018-09-04T05:07:46.785Z,462.92
2018-09-04T05:10:19.927Z,505.85
2018-09-04T05:12:50.411Z,479.40
2018-09-04T05:15:21.045Z,524.55
2018-09-04T05:17:51.546Z,492.95
2018-09-04T05:20:29.821Z,514.97
2018-09-04T05:23:01.146Z,448.30
2018-09-04T05:25:32.213Z,495.18
2018-09-04T05:28:03.656Z,464.52
2018-09-04T05:30:34.159Z,449.05
2018-09-04T05:33:11.843Z,410.32
2018-09-04T05:35:45.852Z,461.12
2018-09-04T05:38:16.224Z,457.40
2018-09-04T05:40:47.792Z,430.25
2018-09-04T05:43:23.684Z,415.17
2018-09-04T05:45:54.383Z,420.00
2018-09-04T05:48:24.821Z,407.52
2018-09-04T05:50:55.184Z,383.23
2018-09-04T05:53:25.681Z,446.60
2018-09-04T05:55:56.270Z,482.40
2018-09-04T05:58:26.447Z,479.38
2018-09-04T06:00:59.569Z,466.30
2018-09-04T06:03:29.936Z,449.25
2018-09-04T06:06:00.134Z,451.67
2018-09-04T06:08:30.776Z,510.95
2018-09-04T06:11:01.156Z,435.90
2018-09-04T06:13:31.950Z,469.10
2018-09-04T06:16:03.355Z,433.77
2018-09-04T06:18:39.852Z,474.98
2018-09-04T06:21:10.061Z,472.73
2018-09-04T06:23:40.467Z,446.75
2018-09-04T06:26:11.010Z,511.38
2018-09-04T06:28:42.176Z,494.15
2018-09-04T06:31:12.575Z,464.43
2018-09-04T06:33:43.005Z,470.12
2018-09-04T06:36:14.057Z,437.40
2018-09-04T06:38:44.588Z,443.82
2018-09-04T06:41:14.871Z,483.27
2018-09-04T06:43:45.207Z,456.02
2018-09-04T06:46:15.498Z,486.32
2018-09-04T06:48:45.858Z,453.23
2018-09-04T06:51:16.207Z,419.60
2018-09-04T06:53:46.623Z,497.98
2018-09-04T06:56:17.006Z,507.75
2018-09-04T06:58:47.833Z,541.95
2018-09-04T07:01:18.180Z,443.02
2018-09-04T07:03:48.826Z,501.30
2018-09-04T07:06:19.126Z,462.92
2018-09-04T07:08:49.499Z,463.75
2018-09-04T07:11:20.001Z,508.70
2018-09-04T07:13:50.745Z,491.55
2018-09-04T07:16:21.700Z,512.30
2018-09-04T07:18:52.200Z,562.72
2018-09-04T07:21:23.044Z,497.65
2018-09-04T07:23:53.523Z,482.65
2018-09-04T07:26:23.796Z,500.50
2018-09-04T07:28:54.765Z,481.93
2018-09-04T07:31:25.032Z,483.70
2018-09-04T07:33:55.449Z,546.98
2018-09-04T07:36:25.694Z,524.20
2018-09-04T07:38:56.120Z,594.25
2018-09-04T07:41:26.596Z,561.40
2018-09-04T07:43:57.077Z,597.80
2018-09-04T07:46:27.328Z,577.02
2018-09-04T07:48:57.560Z,627.67
2018-09-04T07:51:28.079Z,614.32
2018-09-04T07:53:58.358Z,508.95
2018-09-04T07:56:29.003Z,534.87
2018-09-04T07:58:59.731Z,568.60
2018-09-04T08:01:30.249Z,507.58
2018-09-04T08:04:00.855Z,559.70
2018-09-04T08:06:31.462Z,576.58
2018-09-04T08:09:01.850Z,516.42
2018-09-04T08:11:32.174Z,630.85
2018-09-04T08:14:02.560Z,597.25
2018-09-04T08:16:33.052Z,673.15
2018-09-04T08:19:04.089Z,594.88
2018-09-04T08:21:37.036Z,568.83
2018-09-04T08:24:09.156Z,692.35
2018-09-04T08:26:39.566Z,627.62
2018-09-04T08:29:09.863Z,629.85
2018-09-04T08:31:40.110Z,606.75
2018-09-04T08:34:10.415Z,724.38
2018-09-04T08:36:40.724Z,640.65
2018-09-04T08:39:11.021Z,681.47
2018-09-04T08:41:41.549Z,676.45
2018-09-04T08:44:12.395Z,654.48
2018-09-04T08:46:42.715Z,622.35
2018-09-04T08:49:13.102Z,620.27
2018-09-04T08:51:43.370Z,651.87
2018-09-04T08:54:13.644Z,730.42
2018-09-04T08:56:43.875Z,644.97
2018-09-04T08:59:14.549Z,751.40
2018-09-04T09:01:47.486Z,717.92
2018-09-04T09:04:20.097Z,792.20
2018-09-04T09:06:50.528Z,648.00
2018-09-04T09:09:20.795Z,722.15
2018-09-04T09:11:50.931Z,765.70
2018-09-04T09:14:21.489Z,922.12
2018-09-04T09:16:51.778Z,808.50
2018-09-04T09:19:22.099Z,790.45
2018-09-04T09:21:52.711Z,774.42
2018-09-04T09:24:23.001Z,711.85
2018-09-04T09:26:53.343Z,712.80
2018-09-04T09:29:24.181Z,788.58
2018-09-04T09:31:54.408Z,759.13
2018-09-04T09:34:25.196Z,699.52
2018-09-04T09:36:55.755Z,773.25
2018-09-04T09:39:26.860Z,789.23
2018-09-04T09:42:14.055Z,751.70
2018-09-04T09:44:46.868Z,759.13
2018-09-04T09:47:17.399Z,802.28
2018-09-04T09:49:48.506Z,808.55
2018-09-04T09:52:19.091Z,748.02
2018-09-04T09:54:49.663Z,780.65
2018-09-04T09:57:20.015Z,798.00
2018-09-04T09:59:51.257Z,791.33
2018-09-04T10:02:25.543Z,818.28
2018-09-04T10:04:56.105Z,872.15
2018-09-04T10:07:26.589Z,846.27
2018-09-04T10:09:57.302Z,898.10
2018-09-04T10:12:28.203Z,909.62
2018-09-04T10:14:59.130Z,824.27
2018-09-04T10:17:29.728Z,879.60
2018-09-04T10:20:00.238Z,922.33
2018-09-04T10:22:30.729Z,791.65
2018-09-04T10:25:01.494Z,866.05
2018-09-04T10:27:32.432Z,931.25
2018-09-04T10:30:02.926Z,887.40
2018-09-04T10:32:33.375Z,906.23
2018-09-04T10:35:03.912Z,883.53
2018-09-04T10:37:34.408Z,883.45
2018-09-04T10:40:11.287Z,1013.80
2018-09-04T10:42:42.130Z,865.75
2018-09-04T10:45:17.237Z,874.58
2018-09-04T10:47:47.680Z,883.58
2018-09-04T10:50:17.936Z,917.30
2018-09-04T10:52:48.413Z,892.88
2018-09-04T10:55:18.937Z,908.65
2018-09-04T10:57:49.161Z,960.48
2018-09-04T11:00:22.373Z,820.08
2018-09-04T11:02:52.975Z,776.55
2018-09-04T11:05:25.985Z,747.95
2018-09-04T11:07:56.319Z,731.65
2018-09-04T11:10:27.016Z,730.85
2018-09-04T11:12:57.621Z,796.60
2018-09-04T11:15:29.465Z,774.48
2018-09-04T11:18:01.695Z,735.42
2018-09-04T11:20:32.553Z,733.48
2018-09-04T11:23:04.556Z,810.52
2018-09-04T11:25:35.013Z,797.45
2018-09-04T11:28:07.814Z,753.15
2018-09-04T11:30:38.761Z,775.22
2018-09-04T11:33:11.032Z,871.83
2018-09-04T11:35:41.515Z,832.15
2018-09-04T11:38:13.313Z,816.25
2018-09-04T11:40:43.756Z,731.00
2018-09-04T11:43:14.533Z,836.82
2018-09-04T11:45:45.019Z,826.17
2018-09-04T11:48:18.495Z,842.75
2018-09-04T11:50:49.020Z,964.12
2018-09-04T11:53:19.556Z,838.72
2018-09-04T11:55:49.878Z,929.55
2018-09-04T11:58:20.175Z,896.80
2018-09-04T12:00:51.468Z,761.83
2018-09-04T12:03:21.942Z,847.90
2018-09-04T12:05:52.450Z,863.65
2018-09-04T12:08:22.754Z,907.47
2018-09-04T12:10:53.208Z,897.87
2018-09-04T12:13:28.412Z,855.95
2018-09-04T12:15:58.854Z,730.80
2018-09-04T12:18:29.768Z,812.63
2018-09-04T12:21:02.619Z,807.38
2018-09-04T12:23:32.999Z,814.48
2018-09-04T12:26:04.981Z,740.05
2018-09-04T12:28:35.322Z,756.13
2018-09-04T12:31:06.503Z,853.03
2018-09-04T12:33:36.750Z,795.27
2018-09-04T12:36:08.079Z,831.75
2018-09-04T12:38:40.317Z,829.67
2018-09-04T12:41:16.549Z,798.83
2018-09-04T12:43:47.019Z,804.08
2018-09-04T12:46:17.415Z,915.85
2018-09-04T12:48:51.828Z,836.95
2018-09-04T12:51:22.442Z,833.47
2018-09-04T12:53:52.782Z,845.15
2018-09-04T12:56:23.151Z,920.25
2018-09-04T12:58:53.914Z,834.77
2018-09-04T13:01:24.218Z,928.33
2018-09-04T13:03:54.409Z,854.55
2018-09-04T13:06:24.903Z,898.23
2018-09-04T13:08:55.295Z,806.47
2018-09-04T13:11:25.527Z,903.00
2018-09-04T13:13:55.709Z,871.37
2018-09-04T13:16:26.098Z,887.55
2018-09-04T13:18:56.556Z,897.40
2018-09-04T13:21:27.324Z,891.80
2018-09-04T13:23:57.781Z,864.63
2018-09-04T13:26:29.584Z,937.57
2018-09-04T13:29:00.008Z,885.28
2018-09-04T13:31:30.551Z,865.67
2018-09-04T13:34:00.817Z,975.07
2018-09-04T13:36:31.213Z,840.05
2018-09-04T13:39:01.987Z,887.83
2018-09-04T13:41:34.156Z,861.35
2018-09-04T13:44:04.685Z,918.52
2018-09-04T13:46:35.195Z,977.05
2018-09-04T13:49:06.694Z,870.12
2018-09-04T13:51:37.794Z,946.80
2018-09-04T13:54:08.121Z,956.32
2018-09-04T13:56:39.347Z,906.95
2018-09-04T13:59:09.646Z,899.20
2018-09-04T14:01:41.450Z,884.65
2018-09-04T14:04:12.005Z,921.25
2018-09-04T14:06:42.442Z,929.70
2018-09-04T14:09:12.784Z,853.00
2018-09-04T14:11:43.399Z,902.00
2018-09-04T14:14:14.901Z,888.33
2018-09-04T14:16:45.478Z,921.00
2018-09-04T14:19:17.179Z,949.77
2018-09-04T14:21:48.008Z,995.97
2018-09-04T14:24:18.264Z,1000.97
2018-09-04T14:26:48.781Z,911.35
2018-09-04T14:29:53.159Z,1044.03
2018-09-04T14:31:49.361Z,1017.23
2018-09-04T14:34:19.760Z,1006.95
2018-09-04T14:36:51.799Z,874.38
2018-09-04T14:39:24.489Z,959.65
2018-09-04T14:41:54.825Z,954.78
2018-09-04T14:44:25.880Z,898.87
2018-09-04T14:46:56.854Z,910.90
2018-09-04T14:49:27.067Z,888.95
2018-09-04T14:51:57.396Z,994.37
2018-09-04T14:54:27.754Z,974.20
2018-09-04T14:56:58.763Z,918.60
2018-09-04T14:59:29.163Z,945.10
2018-09-04T15:01:59.526Z,911.43
2018-09-04T15:04:30.257Z,916.47
2018-09-04T15:07:01.726Z,894.45
2018-09-04T15:09:32.095Z,954.30
2018-09-04T15:12:04.250Z,959.42
2018-09-04T15:14:34.692Z,905.70
2018-09-04T15:17:05.875Z,903.52
2018-09-04T15:19:36.352Z,863.40
2018-09-04T15:22:08.019Z,868.75
2018-09-04T15:24:38.353Z,918.60
2018-09-04T15:27:08.554Z,922.35
2018-09-04T15:29:39.126Z,931.72
2018-09-04T15:32:09.758Z,924.53
2018-09-04T15:34:40.939Z,932.50
2018-09-04T15:37:14.596Z,871.50
2018-09-04T15:39:45.352Z,881.80
2018-09-04T15:42:16.051Z,932.98
2018-09-04T15:44:46.378Z,1010.00
2018-09-04T15:47:16.649Z,869.13
2018-09-04T15:49:47.763Z,848.47
2018-09-04T15:52:20.572Z,924.40
2018-09-04T15:54:52.518Z,842.45
2018-09-04T15:57:22.695Z,840.45
2018-09-04T15:59:53.577Z,940.77
2018-09-04T16:02:24.655Z,951.35
2018-09-04T16:04:55.016Z,972.95
2018-09-04T16:07:25.228Z,959.00
2018-09-04T16:09:55.772Z,922.45
2018-09-04T16:12:26.364Z,897.17
2018-09-04T16:14:56.608Z,908.40
2018-09-04T16:17:26.925Z,827.05
2018-09-04T16:20:02.851Z,822.33
2018-09-04T16:22:34.870Z,841.13
2018-09-04T16:25:10.956Z,900.60
2018-09-04T16:27:42.421Z,883.53
2018-09-04T16:30:14.189Z,780.60
2018-09-04T16:32:44.721Z,733.12
2018-09-04T16:35:17.489Z,816.65
2018-09-04T16:37:48.509Z,740.55
2018-09-04T16:40:20.198Z,773.08
2018-09-04T16:42:50.756Z,742.45
2018-09-04T16:45:22.553Z,725.33
2018-09-04T16:47:54.134Z,795.02
2018-09-04T16:50:26.273Z,781.73
2018-09-04T16:52:56.969Z,781.58
2018-09-04T16:55:30.346Z,782.10
2018-09-04T16:58:01.116Z,870.08
2018-09-04T17:00:32.117Z,844.60
2018-09-04T17:03:02.634Z,761.33
2018-09-04T17:05:39.921Z,756.73
2018-09-04T17:08:24.752Z,788.27
2018-09-04T17:10:55.379Z,778.62
2018-09-04T17:13:25.777Z,848.15
2018-09-04T17:15:59.738Z,778.00
2018-09-04T17:18:39.706Z,770.60
2018-09-04T17:21:11.696Z,727.55
2018-09-04T17:23:41.940Z,729.17
2018-09-04T17:26:12.570Z,779.23
2018-09-04T17:28:42.848Z,791.00
2018-09-04T17:31:24.062Z,731.30
2018-09-04T17:33:55.024Z,705.85
2018-09-04T17:36:26.257Z,838.75
2018-09-04T17:38:56.469Z,730.10
2018-09-04T17:41:26.722Z,742.40
2018-09-04T17:43:57.979Z,830.78
2018-09-04T17:46:28.138Z,754.70
2018-09-04T17:48:58.363Z,727.78
2018-09-04T17:51:31.134Z,699.92
2018-09-04T17:54:02.119Z,684.95
2018-09-04T17:56:32.436Z,718.58
2018-09-04T17:59:03.609Z,672.48
2018-09-04T18:01:34.107Z,726.52
2018-09-04T18:04:10.672Z,765.28
2018-09-04T18:06:40.752Z,774.00
2018-09-04T18:09:14.908Z,646.48
2018-09-04T18:11:45.607Z,762.17
2018-09-04T18:14:15.956Z,726.42
2018-09-04T18:16:46.246Z,649.30
2018-09-04T18:19:16.575Z,747.70
2018-09-04T18:21:47.072Z,667.58
2018-09-04T18:24:18.192Z,655.75
2018-09-04T18:26:52.431Z,700.92
2018-09-04T18:29:22.867Z,695.00
2018-09-04T18:31:53.268Z,604.48
2018-09-04T18:34:23.643Z,606.27
2018-09-04T18:36:53.816Z,668.45
2018-09-04T18:39:23.944Z,661.05
2018-09-04T18:41:54.265Z,604.62
2018-09-04T18:44:24.649Z,616.15
2018-09-04T18:46:56.882Z,585.10
2018-09-04T18:49:27.761Z,657.70
2018-09-04T18:51:58.118Z,565.58
2018-09-04T18:54:29.238Z,575.08
2018-09-04T18:57:00.455Z,533.98
2018-09-04T18:59:32.152Z,561.75
2018-09-04T19:02:03.614Z,578.25
2018-09-04T19:04:34.010Z,559.37
2018-09-04T19:07:04.288Z,641.23
2018-09-04T19:09:34.641Z,578.62
2018-09-04T19:12:06.272Z,506.25
2018-09-04T19:14:36.604Z,524.73
2018-09-04T19:17:07.021Z,663.55
2018-09-04T19:19:37.706Z,566.98
2018-09-04T19:22:08.459Z,508.10
2018-09-04T19:24:39.581Z,541.65
2018-09-04T19:27:10.091Z,534.33
2018-09-04T19:29:40.357Z,508.83
2018-09-04T19:32:10.935Z,532.20
2018-09-04T19:34:41.397Z,527.30
2018-09-04T19:37:11.911Z,573.95
2018-09-04T19:39:42.457Z,460.75
2018-09-04T19:42:56.393Z,505.50
2018-09-04T19:45:29.318Z,485.55
2018-09-04T19:47:59.815Z,508.12
2018-09-04T19:50:32.705Z,437.23
2018-09-04T19:53:05.662Z,476.63
2018-09-04T19:55:36.143Z,460.65
2018-09-04T19:58:07.367Z,519.42
2018-09-04T20:00:38.715Z,465.90
2018-09-04T20:03:13.031Z,446.25
2018-09-04T20:05:43.713Z,454.02
2018-09-04T20:08:14.448Z,460.97
2018-09-04T20:10:45.036Z,500.60
2018-09-04T20:13:15.676Z,539.63
2018-09-04T20:15:46.253Z,476.67
2018-09-04T20:18:16.567Z,450.22
2018-09-04T20:20:48.071Z,450.18
2018-09-04T20:23:19.026Z,449.55
2018-09-04T20:25:49.318Z,434.25
2018-09-04T20:28:19.947Z,421.57
2018-09-04T20:30:50.318Z,410.70
2018-09-04T20:33:20.593Z,423.95
2018-09-04T20:35:51.295Z,461.28
2018-09-04T20:38:21.700Z,463.42
2018-09-04T20:40:52.000Z,477.52
2018-09-04T20:43:22.328Z,464.32
2018-09-04T20:45:52.613Z,478.77
2018-09-04T20:48:23.090Z,444.70
2018-09-04T20:50:53.475Z,426.15
2018-09-04T20:53:24.137Z,513.42
2018-09-04T20:55:54.526Z,434.52
2018-09-04T20:58:35.523Z,492.87
2018-09-04T21:01:16.473Z,481.55
2018-09-04T21:03:57.500Z,471.90
2018-09-04T21:06:38.791Z,450.92
2018-09-04T21:09:24.258Z,377.80
2018-09-04T21:11:54.643Z,427.30
2018-09-04T21:14:25.696Z,434.60
2018-09-04T21:16:56.176Z,423.78
2018-09-04T21:19:28.324Z,369.75
2018-09-04T21:21:58.748Z,353.55
2018-09-04T21:24:28.949Z,436.38
2018-09-04T21:26:59.433Z,451.33
2018-09-04T21:29:30.583Z,424.80
2018-09-04T21:32:02.969Z,390.35
2018-09-04T21:34:34.826Z,425.62
2018-09-04T21:37:06.441Z,434.90
2018-09-04T21:39:37.557Z,439.07
2018-09-04T21:42:10.763Z,452.35
2018-09-04T21:44:43.007Z,449.20
2018-09-04T21:47:17.524Z,397.23
2018-09-04T21:49:53.739Z,420.42
2018-09-04T21:52:32.697Z,452.62
2018-09-04T21:55:03.575Z,421.12
2018-09-04T21:57:38.564Z,466.12
2018-09-04T22:00:13.378Z,396.32
2018-09-04T22:02:45.175Z,461.68
2018-09-04T22:05:21.421Z,472.73
2018-09-04T22:07:53.260Z,478.18
2018-09-04T22:10:28.490Z,503.70
2018-09-04T22:12:58.906Z,423.35
2018-09-04T22:15:29.064Z,467.20
2018-09-04T22:17:59.319Z,408.35
2018-09-04T22:20:33.584Z,461.82
2018-09-04T22:23:05.924Z,452.05
2018-09-04T22:25:38.194Z,425.65
2018-09-04T22:28:11.806Z,434.67
2018-09-04T22:30:43.476Z,394.67
2018-09-04T22:33:16.232Z,450.87
2018-09-04T22:35:47.114Z,345.02
2018-09-04T22:38:19.482Z,445.45
2018-09-04T22:40:50.864Z,401.52
2018-09-04T22:43:22.284Z,410.13
2018-09-04T22:45:53.641Z,356.65
2018-09-04T22:48:25.029Z,379.07
2018-09-04T22:51:01.883Z,376.77
2018-09-04T22:56:31.018Z,394.37
2018-09-04T22:59:01.426Z,419.73
2018-09-04T23:01:32.340Z,357.98
2018-09-04T23:04:03.215Z,380.25
2018-09-04T23:06:34.457Z,357.73
2018-09-04T23:09:06.918Z,371.87
2018-09-04T23:11:38.205Z,391.32
2018-09-04T23:14:09.394Z,348.55
2018-09-04T23:16:39.899Z,365.10
2018-09-04T23:19:11.687Z,398.93
2018-09-04T23:21:42.461Z,348.38
2018-09-04T23:24:12.943Z,376.60
2018-09-04T23:26:43.498Z,412.95
2018-09-04T23:29:13.821Z,425.07
2018-09-04T23:31:44.150Z,360.35
2018-09-04T23:34:14.545Z,337.72
2018-09-04T23:36:44.886Z,350.40
2018-09-04T23:39:15.234Z,377.77
2018-09-04T23:41:45.705Z,356.98
2018-09-04T23:44:16.388Z,425.77
2018-09-04T23:46:46.666Z,401.67
2018-09-04T23:49:17.200Z,390.25
2018-09-04T23:51:47.471Z,361.92
2018-09-04T23:54:17.785Z,391.77
2018-09-04T23:56:48.217Z,396.15
2018-09-04T23:59:18.350Z,408.42
