createdAt,value
2019-05-23T00:06:27.437Z,99.90
2019-05-23T00:09:19.320Z,99.90
2019-05-23T00:15:31.482Z,99.90
2019-05-23T00:18:13.701Z,99.90
2019-05-23T00:20:09.733Z,99.90
2019-05-23T00:20:59.579Z,99.90
2019-05-23T00:23:32.289Z,99.90
2019-05-23T00:26:41.698Z,99.90
2019-05-23T00:29:35.866Z,99.90
2019-05-23T00:32:24.300Z,99.90
2019-05-23T00:34:58.264Z,99.90
2019-05-23T00:39:36.855Z,99.90
2019-05-23T00:40:37.812Z,99.90
2019-05-23T00:43:09.379Z,99.90
2019-05-23T00:46:00.049Z,99.90
2019-05-23T00:48:41.423Z,99.90
2019-05-23T00:51:15.327Z,99.90
2019-05-23T00:54:00.230Z,99.90
2019-05-23T00:56:39.027Z,99.90
2019-05-23T00:59:27.155Z,99.90
2019-05-23T01:04:10.764Z,99.90
2019-05-23T01:04:42.914Z,99.90
2019-05-23T01:07:26.353Z,99.90
2019-05-23T01:10:16.495Z,99.90
2019-05-23T01:13:02.062Z,99.90
2019-05-23T01:19:09.792Z,99.90
2019-05-23T01:22:21.687Z,99.90
2019-05-23T01:25:03.625Z,99.90
2019-05-23T01:30:31.686Z,99.90
2019-05-23T01:33:16.252Z,99.90
2019-05-23T01:36:05.915Z,99.90
2019-05-23T01:41:25.876Z,99.90
2019-05-23T01:46:52.735Z,99.90
2019-05-23T01:49:42.986Z,99.90
2019-05-23T01:52:13.145Z,99.90
2019-05-23T01:54:57.617Z,99.90
2019-05-23T01:57:31.077Z,99.90
2019-05-23T02:00:20.747Z,99.90
2019-05-23T02:03:02.788Z,99.90
2019-05-23T02:05:59.180Z,99.90
2019-05-23T02:08:32.581Z,99.90
2019-05-23T02:11:05.156Z,99.90
2019-05-23T02:13:57.643Z,99.90
2019-05-23T02:16:39.859Z,99.90
2019-05-23T02:19:22.370Z,99.90
2019-05-23T02:22:16.230Z,99.90
2019-05-23T02:24:46.611Z,99.90
2019-05-23T02:27:25.284Z,99.90
2019-05-23T02:30:33.228Z,99.90
2019-05-23T02:32:51.229Z,99.90
2019-05-23T02:35:33.126Z,99.90
2019-05-23T02:38:31.185Z,99.90
2019-05-23T02:44:24.878Z,99.90
2019-05-23T02:47:40.821Z,99.90
2019-05-23T02:50:34.772Z,99.90
2019-05-23T02:53:15.119Z,99.90
2019-05-23T02:55:52.548Z,99.90
2019-05-23T02:59:16.304Z,99.90
2019-05-23T03:03:20.864Z,99.90
2019-05-23T03:04:05.473Z,99.90
2019-05-23T03:06:49.659Z,99.90
2019-05-23T03:09:21.586Z,99.90
2019-05-23T03:12:16.471Z,99.90
2019-05-23T03:14:49.279Z,99.90
2019-05-23T03:17:46.411Z,99.90
2019-05-23T03:21:05.327Z,99.90
2019-05-23T03:23:41.133Z,99.90
2019-05-23T03:27:07.579Z,99.90
2019-05-23T03:29:50.123Z,99.90
2019-05-23T03:33:39.962Z,99.90
2019-05-23T03:35:44.051Z,99.90
2019-05-23T03:42:53.759Z,99.90
2019-05-23T03:43:41.944Z,99.90
2019-05-23T03:46:11.249Z,99.90
2019-05-23T03:48:48.694Z,99.90
2019-05-23T03:51:26.315Z,99.90
2019-05-23T03:54:14.632Z,99.90
2019-05-23T03:56:58.981Z,99.90
2019-05-23T04:00:27.270Z,99.90
2019-05-23T04:03:07.158Z,99.90
2019-05-23T04:05:52.487Z,99.90
2019-05-23T04:08:31.171Z,99.90
2019-05-23T04:11:04.573Z,99.90
2019-05-23T04:13:46.746Z,99.90
2019-05-23T04:16:40.416Z,99.90
2019-05-23T04:19:20.644Z,99.90
2019-05-23T04:21:54.079Z,99.90
2019-05-23T04:24:41.395Z,99.90
2019-05-23T04:27:16.560Z,99.90
2019-05-23T04:30:08.484Z,99.90
2019-05-23T04:32:47.150Z,99.90
2019-05-23T04:36:07.149Z,99.90
2019-05-23T04:38:13.679Z,99.90
2019-05-23T04:40:58.471Z,99.90
2019-05-23T04:43:39.652Z,99.90
2019-05-23T04:46:26.330Z,99.90
2019-05-23T04:49:08.607Z,99.90
2019-05-23T04:52:17.373Z,99.90
2019-05-23T04:55:03.228Z,99.90
2019-05-23T04:57:44.318Z,99.90
2019-05-23T05:03:17.519Z,99.90
2019-05-23T05:06:43.302Z,99.90
2019-05-23T05:08:39.470Z,99.90
2019-05-23T05:11:30.233Z,99.90
2019-05-23T05:14:03.563Z,99.90
2019-05-23T05:17:00.265Z,99.90
2019-05-23T05:20:19.958Z,99.90
2019-05-23T05:22:26.345Z,99.90
2019-05-23T05:25:50.849Z,99.90
2019-05-23T05:28:05.303Z,99.90
2019-05-23T05:30:40.756Z,99.90
2019-05-23T05:33:15.265Z,99.90
2019-05-23T05:36:21.209Z,99.90
2019-05-23T05:38:42.329Z,99.90
2019-05-23T05:41:17.432Z,99.90
2019-05-23T05:43:49.662Z,99.90
2019-05-23T05:46:47.047Z,99.90
2019-05-23T05:49:35.523Z,99.90
2019-05-23T05:52:07.215Z,99.90
2019-05-23T05:55:08.682Z,99.90
2019-05-23T05:58:01.017Z,99.90
2019-05-23T06:01:00.957Z,99.90
2019-05-23T06:03:24.996Z,99.90
2019-05-23T06:06:41.015Z,99.90
2019-05-23T06:09:16.563Z,99.90
2019-05-23T06:15:05.425Z,99.90
2019-05-23T06:17:37.609Z,99.90
2019-05-23T06:20:12.037Z,99.90
2019-05-23T06:22:46.438Z,99.90
2019-05-23T06:25:38.384Z,99.90
2019-05-23T06:28:03.512Z,99.90
2019-05-23T06:31:51.632Z,99.90
2019-05-23T06:37:06.906Z,99.90
2019-05-23T06:40:20.930Z,99.90
2019-05-23T06:43:09.310Z,99.90
2019-05-23T06:45:27.147Z,99.90
2019-05-23T06:47:55.550Z,99.90
2019-05-23T06:50:26.295Z,99.90
2019-05-23T06:52:59.771Z,99.90
2019-05-23T06:55:47.994Z,99.90
2019-05-23T06:58:28.742Z,99.90
2019-05-23T07:01:00.966Z,99.90
2019-05-23T07:03:41.579Z,99.90
2019-05-23T07:06:17.150Z,99.90
2019-05-23T07:09:34.678Z,99.90
2019-05-23T07:11:38.896Z,99.90
2019-05-23T07:14:00.225Z,99.90
2019-05-23T07:16:56.747Z,99.90
2019-05-23T07:21:59.599Z,99.90
2019-05-23T07:24:56.918Z,99.90
2019-05-23T07:27:15.882Z,99.90
2019-05-23T07:29:47.347Z,99.90
2019-05-23T07:32:23.014Z,99.90
2019-05-23T07:34:57.219Z,99.90
2019-05-23T07:37:37.539Z,99.90
2019-05-23T07:40:30.440Z,99.90
2019-05-23T07:43:30.824Z,99.90
2019-05-23T07:46:03.012Z,99.90
2019-05-23T07:49:49.259Z,99.90
2019-05-23T07:51:24.748Z,99.90
2019-05-23T07:54:21.392Z,99.90
2019-05-23T07:59:37.531Z,99.90
2019-05-23T08:02:24.888Z,99.90
2019-05-23T08:04:53.533Z,99.90
2019-05-23T08:07:32.678Z,99.90
2019-05-23T08:10:07.385Z,99.90
2019-05-23T08:13:20.009Z,99.90
2019-05-23T08:15:16.754Z,99.90
2019-05-23T08:18:04.987Z,99.90
2019-05-23T08:20:58.560Z,99.90
2019-05-23T08:24:06.479Z,99.90
2019-05-23T08:26:43.453Z,99.90
2019-05-23T08:29:25.860Z,99.90
2019-05-23T08:31:46.008Z,99.90
2019-05-23T08:34:40.043Z,99.90
2019-05-23T08:36:55.159Z,99.90
2019-05-23T08:39:33.505Z,99.90
2019-05-23T08:42:13.403Z,99.90
2019-05-23T08:45:19.940Z,99.90
2019-05-23T08:47:54.651Z,99.90
2019-05-23T08:51:14.673Z,99.90
2019-05-23T08:53:44.989Z,99.90
2019-05-23T08:56:33.000Z,99.90
2019-05-23T08:59:05.394Z,99.90
2019-05-23T09:01:46.606Z,99.90
2019-05-23T09:04:34.604Z,99.90
2019-05-23T09:07:16.292Z,99.90
2019-05-23T09:13:16.039Z,99.90
2019-05-23T09:16:03.360Z,99.90
2019-05-23T09:18:36.249Z,99.90
2019-05-23T09:21:41.510Z,99.90
2019-05-23T09:24:10.445Z,99.90
2019-05-23T09:26:48.674Z,99.90
2019-05-23T09:32:07.357Z,99.90
2019-05-23T09:35:20.183Z,99.90
2019-05-23T09:37:13.140Z,99.90
2019-05-23T09:39:54.005Z,99.90
2019-05-23T09:45:05.550Z,99.90
2019-05-23T09:47:36.647Z,99.90
2019-05-23T09:50:12.329Z,99.90
2019-05-23T09:53:25.026Z,99.90
2019-05-23T09:55:56.746Z,99.90
2019-05-23T09:58:45.096Z,99.90
2019-05-23T10:04:24.660Z,99.90
2019-05-23T10:06:36.465Z,99.90
2019-05-23T10:12:22.487Z,99.90
2019-05-23T10:15:12.750Z,99.90
2019-05-23T10:18:26.405Z,99.90
2019-05-23T10:21:03.938Z,99.90
2019-05-23T10:23:49.171Z,99.90
2019-05-23T10:26:21.441Z,99.90
2019-05-23T10:28:52.381Z,99.90
2019-05-23T10:31:37.138Z,99.90
2019-05-23T10:38:17.274Z,99.90
2019-05-23T10:40:16.430Z,99.90
2019-05-23T10:42:40.648Z,99.90
2019-05-23T10:45:49.120Z,99.90
2019-05-23T10:51:22.803Z,99.90
2019-05-23T10:54:01.361Z,99.90
2019-05-23T10:56:47.267Z,99.90
2019-05-23T11:03:57.393Z,99.90
2019-05-23T11:04:54.736Z,99.90
2019-05-23T11:07:40.529Z,99.90
2019-05-23T11:10:11.538Z,99.90
2019-05-23T11:15:56.044Z,99.90
2019-05-23T11:18:24.993Z,99.90
2019-05-23T11:21:12.234Z,99.90
2019-05-23T11:24:10.326Z,99.90
2019-05-23T11:29:49.121Z,99.90
2019-05-23T11:36:35.516Z,99.90
2019-05-23T11:39:24.609Z,99.90
2019-05-23T11:42:27.374Z,99.90
2019-05-23T11:45:15.149Z,99.90
2019-05-23T11:47:47.208Z,99.80
2019-05-23T11:50:21.555Z,97.90
2019-05-23T11:53:02.958Z,98.30
2019-05-23T11:55:54.761Z,97.80
2019-05-23T11:59:05.020Z,96.60
2019-05-23T12:02:40.893Z,97.60
2019-05-23T12:05:50.350Z,97.20
2019-05-23T12:08:00.026Z,96.70
2019-05-23T12:10:55.533Z,98.00
2019-05-23T12:13:49.243Z,97.30
2019-05-23T12:16:25.321Z,98.60
2019-05-23T12:20:05.314Z,97.50
2019-05-23T12:21:29.134Z,98.00
2019-05-23T12:24:17.102Z,98.10
2019-05-23T12:27:21.308Z,98.70
2019-05-23T12:30:17.934Z,97.50
2019-05-23T12:32:53.653Z,98.20
2019-05-23T12:35:47.653Z,96.70
2019-05-23T12:38:57.924Z,98.20
2019-05-23T12:41:09.923Z,98.80
2019-05-23T12:44:05.048Z,98.70
2019-05-23T12:46:53.534Z,99.90
2019-05-23T12:49:56.366Z,98.00
2019-05-23T12:52:53.635Z,96.20
2019-05-23T12:55:20.517Z,88.50
2019-05-23T12:58:29.349Z,90.60
2019-05-23T13:01:27.410Z,88.10
2019-05-23T13:03:39.157Z,84.00
2019-05-23T13:09:23.564Z,78.10
2019-05-23T13:11:57.230Z,70.10
2019-05-23T13:20:16.665Z,75.50
2019-05-23T13:23:20.357Z,71.40
2019-05-23T13:25:47.375Z,68.10
2019-05-23T13:28:29.423Z,70.00
2019-05-23T13:31:12.615Z,76.60
2019-05-23T13:34:11.722Z,74.30
2019-05-23T13:36:42.986Z,69.20
2019-05-23T13:42:14.456Z,65.00
2019-05-23T13:44:48.000Z,61.00
2019-05-23T13:47:40.071Z,64.60
2019-05-23T13:49:49.377Z,64.80
2019-05-23T13:52:25.341Z,66.30
2019-05-23T13:55:29.239Z,62.70
2019-05-23T13:57:58.895Z,62.20
2019-05-23T14:00:29.964Z,61.60
2019-05-23T14:03:00.980Z,62.40
2019-05-23T14:05:31.684Z,62.50
2019-05-23T14:08:12.400Z,63.30
2019-05-23T14:10:47.821Z,64.50
2019-05-23T14:13:30.828Z,57.90
2019-05-23T14:16:02.170Z,60.40
2019-05-23T14:18:42.985Z,65.50
2019-05-23T14:21:25.267Z,61.70
2019-05-23T14:26:52.510Z,64.60
2019-05-23T14:29:14.136Z,64.60
2019-05-23T14:32:11.134Z,65.60
2019-05-23T14:35:26.641Z,67.50
2019-05-23T14:37:57.722Z,66.80
2019-05-23T14:40:40.536Z,68.50
2019-05-23T14:43:18.905Z,67.80
2019-05-23T14:45:55.658Z,68.30
2019-05-23T14:48:49.432Z,65.10
2019-05-23T14:51:57.958Z,67.90
2019-05-23T14:54:40.488Z,68.70
2019-05-23T14:57:14.430Z,68.10
2019-05-23T14:59:55.451Z,68.10
2019-05-23T15:02:35.475Z,67.70
2019-05-23T15:05:07.204Z,65.90
2019-05-23T15:07:38.282Z,66.80
2019-05-23T15:10:24.913Z,66.00
2019-05-23T15:13:06.464Z,65.50
2019-05-23T15:15:30.908Z,63.90
2019-05-23T15:18:18.121Z,64.70
2019-05-23T15:20:54.164Z,64.70
2019-05-23T15:24:07.715Z,63.30
2019-05-23T15:26:23.968Z,65.40
2019-05-23T15:28:45.899Z,59.40
2019-05-23T15:31:17.091Z,59.30
2019-05-23T15:33:50.563Z,59.50
2019-05-23T15:36:36.191Z,58.40
2019-05-23T15:39:41.143Z,56.70
2019-05-23T15:44:50.417Z,52.10
2019-05-23T15:47:33.787Z,52.50
2019-05-23T15:53:01.717Z,51.60
2019-05-23T15:55:54.020Z,51.30
2019-05-23T15:58:49.710Z,51.60
2019-05-23T16:01:39.883Z,50.50
2019-05-23T16:04:14.966Z,49.30
2019-05-23T16:06:46.192Z,48.90
2019-05-23T16:09:30.713Z,50.20
2019-05-23T16:12:01.579Z,50.40
2019-05-23T16:15:01.221Z,51.10
2019-05-23T16:17:19.195Z,51.00
2019-05-23T16:19:52.585Z,51.20
2019-05-23T16:22:29.128Z,51.60
2019-05-23T16:25:10.818Z,51.60
2019-05-23T16:27:48.054Z,50.70
2019-05-23T16:30:17.554Z,50.80
2019-05-23T16:33:05.295Z,49.80
2019-05-23T16:36:07.234Z,49.50
2019-05-23T16:39:05.221Z,48.40
2019-05-23T16:42:08.454Z,48.30
2019-05-23T16:44:34.331Z,47.80
2019-05-23T16:47:31.344Z,48.30
2019-05-23T16:50:37.146Z,46.20
2019-05-23T16:52:53.798Z,46.80
2019-05-23T16:55:55.362Z,46.40
2019-05-23T16:58:56.368Z,47.00
2019-05-23T17:05:36.567Z,46.00
2019-05-23T17:09:07.133Z,46.00
2019-05-23T17:12:16.672Z,45.70
2019-05-23T17:18:09.245Z,43.60
2019-05-23T17:21:17.689Z,44.70
2019-05-23T17:24:01.017Z,45.70
2019-05-23T17:27:27.222Z,46.60
2019-05-23T17:30:41.489Z,45.70
2019-05-23T17:33:19.007Z,46.00
2019-05-23T17:36:09.614Z,43.90
2019-05-23T17:38:39.866Z,43.80
2019-05-23T17:44:00.521Z,43.90
2019-05-23T17:46:58.858Z,44.00
2019-05-23T17:49:32.734Z,43.90
2019-05-23T17:52:07.254Z,45.30
2019-05-23T17:54:53.571Z,45.20
2019-05-23T17:57:47.635Z,46.00
2019-05-23T18:03:20.777Z,46.30
2019-05-23T18:06:32.990Z,46.50
2019-05-23T18:09:25.415Z,47.80
2019-05-23T18:12:36.211Z,47.70
2019-05-23T18:18:28.356Z,48.60
2019-05-23T18:22:18.254Z,47.90
2019-05-23T18:23:54.829Z,49.20
2019-05-23T18:29:28.440Z,50.50
2019-05-23T18:35:00.180Z,51.40
2019-05-23T18:38:12.598Z,50.50
2019-05-23T18:40:43.381Z,51.20
2019-05-23T18:43:22.079Z,51.90
2019-05-23T18:49:21.214Z,52.80
2019-05-23T18:52:11.599Z,53.70
2019-05-23T18:54:47.018Z,54.50
2019-05-23T18:59:51.136Z,55.40
2019-05-23T19:05:47.711Z,55.20
2019-05-23T19:08:49.118Z,55.80
2019-05-23T19:11:49.334Z,56.60
2019-05-23T19:14:19.236Z,56.40
2019-05-23T19:17:18.626Z,56.50
2019-05-23T19:20:02.074Z,57.20
2019-05-23T19:22:38.543Z,58.10
2019-05-23T19:25:37.772Z,59.80
2019-05-23T19:31:21.208Z,60.90
2019-05-23T19:33:58.379Z,62.80
2019-05-23T19:36:59.556Z,63.70
2019-05-23T19:40:24.826Z,63.40
2019-05-23T19:43:34.276Z,64.40
2019-05-23T19:46:08.006Z,71.70
2019-05-23T19:55:08.561Z,66.50
2019-05-23T20:01:08.780Z,81.10
2019-05-23T20:04:05.861Z,74.40
2019-05-23T20:07:32.309Z,73.10
2019-05-23T20:13:07.285Z,75.10
2019-05-23T20:18:33.988Z,77.60
2019-05-23T20:21:24.178Z,78.70
2019-05-23T20:24:17.005Z,90.20
2019-05-23T20:32:45.052Z,90.80
2019-05-23T20:35:44.656Z,92.80
2019-05-23T20:41:44.326Z,90.80
2019-05-23T20:44:25.064Z,91.60
2019-05-23T20:47:43.464Z,95.90
2019-05-23T20:50:56.107Z,96.20
2019-05-23T20:53:24.528Z,95.40
2019-05-23T20:55:57.221Z,97.20
2019-05-23T20:59:29.893Z,98.40
2019-05-23T21:01:52.158Z,99.60
2019-05-23T21:04:28.307Z,99.30
2019-05-23T21:07:20.118Z,99.90
2019-05-23T21:09:48.388Z,99.90
2019-05-23T21:13:12.390Z,99.90
2019-05-23T21:16:09.257Z,99.90
2019-05-23T21:18:40.008Z,99.90
2019-05-23T21:21:56.799Z,99.90
2019-05-23T21:24:50.571Z,99.90
2019-05-23T21:27:18.978Z,99.90
2019-05-23T21:29:57.531Z,99.90
2019-05-23T21:32:29.964Z,99.90
2019-05-23T21:35:01.120Z,99.90
2019-05-23T21:38:13.428Z,99.90
2019-05-23T21:41:12.355Z,99.90
2019-05-23T21:47:05.856Z,99.90
2019-05-23T21:50:02.551Z,99.90
2019-05-23T21:53:07.259Z,99.90
2019-05-23T21:56:12.031Z,99.90
2019-05-23T21:59:18.084Z,99.90
2019-05-23T22:02:26.665Z,99.90
2019-05-23T22:05:47.344Z,99.90
2019-05-23T22:08:18.103Z,99.90
2019-05-23T22:10:54.138Z,99.90
2019-05-23T22:13:29.307Z,99.90
2019-05-23T22:16:25.856Z,99.90
2019-05-23T22:19:07.672Z,99.90
2019-05-23T22:25:01.147Z,99.90
2019-05-23T22:27:40.604Z,99.90
2019-05-23T22:30:44.620Z,99.90
2019-05-23T22:33:36.082Z,99.90
2019-05-23T22:36:25.602Z,99.90
2019-05-23T22:45:52.472Z,99.90
2019-05-23T22:47:26.453Z,99.90
2019-05-23T22:48:25.779Z,99.90
2019-05-23T22:50:53.916Z,99.90
2019-05-23T22:53:42.194Z,99.90
2019-05-23T22:57:05.768Z,99.90
2019-05-23T23:02:16.825Z,99.90
2019-05-23T23:05:56.938Z,99.90
2019-05-23T23:08:23.461Z,99.90
2019-05-23T23:10:58.391Z,99.90
2019-05-23T23:13:45.600Z,99.90
2019-05-23T23:16:39.300Z,99.90
2019-05-23T23:19:17.298Z,99.90
2019-05-23T23:25:08.291Z,99.90
2019-05-23T23:28:00.142Z,99.90
2019-05-23T23:30:50.119Z,99.90
2019-05-23T23:33:42.244Z,99.90
2019-05-23T23:37:13.273Z,99.90
2019-05-23T23:39:31.166Z,99.90
2019-05-23T23:42:21.145Z,99.90
2019-05-23T23:53:00.532Z,99.90
2019-05-23T23:55:28.531Z,99.90
2019-05-23T23:57:59.492Z,99.90
