createdAt,value
2019-05-13T00:01:21.019Z,102988.72
2019-05-13T00:03:47.689Z,102979.80
2019-05-13T00:06:14.464Z,102980.16
2019-05-13T00:08:43.833Z,102975.28
2019-05-13T00:11:10.301Z,102974.73
2019-05-13T00:13:37.001Z,102983.08
2019-05-13T00:16:03.993Z,102978.75
2019-05-13T00:18:30.793Z,102984.02
2019-05-13T00:20:57.604Z,102979.94
2019-05-13T00:23:25.298Z,102985.89
2019-05-13T00:25:54.391Z,102985.31
2019-05-13T00:28:20.725Z,102974.28
2019-05-13T00:30:48.550Z,102974.98
2019-05-13T00:33:15.237Z,102983.14
2019-05-13T00:35:44.006Z,102979.16
2019-05-13T00:38:10.628Z,102986.81
2019-05-13T00:40:37.406Z,102985.91
2019-05-13T00:43:04.216Z,102986.58
2019-05-13T00:45:30.893Z,102991.06
2019-05-13T00:47:58.033Z,102988.58
2019-05-13T00:50:24.709Z,102989.80
2019-05-13T00:52:53.679Z,102984.67
2019-05-13T00:55:20.511Z,102995.30
2019-05-13T00:57:47.189Z,102985.06
2019-05-13T01:00:14.435Z,102986.25
2019-05-13T01:02:41.182Z,102986.59
2019-05-13T01:05:08.169Z,102982.18
2019-05-13T01:07:34.869Z,102988.40
2019-05-13T01:10:04.034Z,102984.09
2019-05-13T01:12:30.241Z,102983.66
2019-05-13T01:14:56.936Z,102985.59
2019-05-13T01:17:23.742Z,102991.03
2019-05-13T01:19:50.709Z,102991.84
2019-05-13T01:22:17.511Z,102989.66
2019-05-13T01:24:44.360Z,102996.40
2019-05-13T01:27:13.432Z,102985.99
2019-05-13T01:29:40.210Z,102989.80
2019-05-13T01:32:06.862Z,102988.53
2019-05-13T01:34:34.051Z,102987.58
2019-05-13T01:37:00.956Z,102984.16
2019-05-13T01:39:27.748Z,102979.40
2019-05-13T01:41:54.560Z,102980.41
2019-05-13T01:44:21.270Z,102978.16
2019-05-13T01:46:48.025Z,102975.58
2019-05-13T01:49:14.709Z,102974.89
2019-05-13T01:51:43.858Z,102976.36
2019-05-13T01:54:11.458Z,102981.39
2019-05-13T01:56:38.246Z,102985.50
2019-05-13T01:59:05.065Z,102989.47
2019-05-13T02:01:33.685Z,102985.83
2019-05-13T02:04:00.422Z,102987.96
2019-05-13T02:06:27.329Z,102992.55
2019-05-13T02:08:54.627Z,102994.86
2019-05-13T02:11:27.810Z,102993.48
2019-05-13T02:13:54.686Z,103000.59
2019-05-13T02:16:21.467Z,103001.35
2019-05-13T02:18:48.147Z,103002.24
2019-05-13T02:21:14.926Z,103005.48
2019-05-13T02:23:41.583Z,103003.50
2019-05-13T02:26:08.267Z,102997.77
2019-05-13T02:28:35.159Z,102999.19
2019-05-13T02:31:02.234Z,103006.66
2019-05-13T02:33:28.939Z,103004.51
2019-05-13T02:35:55.630Z,103010.77
2019-05-13T02:38:26.298Z,103003.72
2019-05-13T02:40:52.937Z,103011.66
2019-05-13T02:43:23.150Z,103017.50
2019-05-13T02:45:48.776Z,103012.38
2019-05-13T02:48:15.561Z,103011.20
2019-05-13T02:50:44.172Z,103019.94
2019-05-13T02:53:13.607Z,103017.06
2019-05-13T02:55:43.562Z,103018.92
2019-05-13T02:58:12.274Z,103015.92
2019-05-13T03:00:38.137Z,103024.22
2019-05-13T03:03:04.916Z,103029.25
2019-05-13T03:05:32.141Z,103026.33
2019-05-13T03:07:59.014Z,103032.55
2019-05-13T03:10:25.765Z,103036.38
2019-05-13T03:12:53.395Z,103038.91
2019-05-13T03:15:23.086Z,103036.59
2019-05-13T03:18:07.397Z,103043.55
2019-05-13T03:20:35.412Z,103046.22
2019-05-13T03:23:02.981Z,103037.39
2019-05-13T03:25:33.031Z,103041.13
2019-05-13T03:28:02.877Z,103040.27
2019-05-13T03:30:34.591Z,103039.76
2019-05-13T03:33:02.241Z,103043.11
2019-05-13T03:35:28.099Z,103044.91
2019-05-13T03:37:55.087Z,103041.41
2019-05-13T03:40:23.186Z,103044.47
2019-05-13T03:42:53.448Z,103046.38
2019-05-13T03:45:23.166Z,103047.73
2019-05-13T03:47:52.729Z,103054.71
2019-05-13T03:50:22.330Z,103046.77
2019-05-13T03:52:47.676Z,103049.32
2019-05-13T03:55:14.567Z,103048.76
2019-05-13T03:57:42.579Z,103051.92
2019-05-13T04:00:12.905Z,103049.11
2019-05-13T04:02:38.575Z,103055.58
2019-05-13T04:05:05.509Z,103062.33
2019-05-13T04:07:33.564Z,103053.03
2019-05-13T04:10:03.303Z,103053.87
2019-05-13T04:12:33.106Z,103060.84
2019-05-13T04:14:58.027Z,103064.42
2019-05-13T04:17:24.810Z,103055.84
2019-05-13T04:19:53.019Z,103065.40
2019-05-13T04:22:22.638Z,103057.88
2019-05-13T04:24:48.581Z,103046.51
2019-05-13T04:27:15.628Z,103056.61
2019-05-13T04:29:43.393Z,103059.27
2019-05-13T04:32:12.590Z,103059.16
2019-05-13T04:34:41.526Z,103060.48
2019-05-13T04:37:07.683Z,103061.31
2019-05-13T04:39:45.944Z,103061.08
2019-05-13T04:42:03.401Z,103063.59
2019-05-13T04:44:32.372Z,103066.55
2019-05-13T04:46:58.853Z,103068.27
2019-05-13T04:49:25.750Z,103066.05
2019-05-13T04:51:52.618Z,103070.34
2019-05-13T04:54:22.323Z,103066.81
2019-05-13T04:56:48.059Z,103068.12
2019-05-13T04:59:15.153Z,103076.85
2019-05-13T05:02:13.329Z,103070.20
2019-05-13T05:04:53.142Z,103070.45
2019-05-13T05:07:57.892Z,103076.55
2019-05-13T05:10:53.972Z,103079.44
2019-05-13T05:13:44.721Z,103073.61
2019-05-13T05:16:34.564Z,103084.47
2019-05-13T05:19:32.271Z,103074.05
2019-05-13T05:22:31.505Z,103071.93
2019-05-13T05:25:22.148Z,103075.56
2019-05-13T05:28:04.339Z,103081.49
2019-05-13T05:31:11.955Z,103083.66
2019-05-13T05:34:26.082Z,103091.36
2019-05-13T05:37:23.458Z,103088.93
2019-05-13T05:39:53.739Z,103083.45
2019-05-13T05:42:22.937Z,103083.09
2019-05-13T05:44:51.850Z,103082.55
2019-05-13T05:47:21.341Z,103089.53
2019-05-13T05:49:51.633Z,103092.23
2019-05-13T05:52:21.282Z,103092.97
2019-05-13T05:54:51.607Z,103090.64
2019-05-13T05:57:18.930Z,103092.77
2019-05-13T05:59:46.904Z,103095.83
2019-05-13T06:02:14.074Z,103095.83
2019-05-13T06:04:43.076Z,103097.95
2019-05-13T06:07:11.571Z,103036.63
2019-05-13T06:09:38.348Z,103107.92
2019-05-13T06:12:05.119Z,103104.72
2019-05-13T06:14:32.694Z,103099.52
2019-05-13T06:17:02.350Z,103102.72
2019-05-13T06:19:28.695Z,103106.45
2019-05-13T06:21:55.568Z,103100.02
2019-05-13T06:24:26.477Z,103099.98
2019-05-13T06:26:52.019Z,103102.98
2019-05-13T06:29:19.003Z,103107.06
2019-05-13T06:31:45.795Z,103111.84
2019-05-13T06:34:12.764Z,103109.83
2019-05-13T06:36:41.672Z,103110.31
2019-05-13T06:39:08.907Z,103109.73
2019-05-13T06:41:35.682Z,103116.31
2019-05-13T06:44:02.899Z,103115.73
2019-05-13T06:46:51.598Z,103111.39
2019-05-13T06:49:17.907Z,103115.41
2019-05-13T06:51:44.646Z,103122.53
2019-05-13T06:54:11.537Z,103120.86
2019-05-13T06:56:38.250Z,103119.89
2019-05-13T06:59:05.044Z,103118.84
2019-05-13T07:01:32.388Z,103113.89
2019-05-13T07:03:59.321Z,103117.95
2019-05-13T07:06:27.466Z,103126.50
2019-05-13T07:08:54.474Z,103124.86
2019-05-13T07:11:24.955Z,103132.36
2019-05-13T07:13:52.066Z,103136.77
2019-05-13T07:16:18.922Z,103133.00
2019-05-13T07:18:45.740Z,103125.80
2019-05-13T07:21:12.715Z,103137.14
2019-05-13T07:23:42.231Z,103139.75
2019-05-13T07:26:12.231Z,103131.20
2019-05-13T07:28:38.797Z,103132.17
2019-05-13T07:31:05.601Z,103129.37
2019-05-13T07:33:33.617Z,103130.12
2019-05-13T07:36:02.916Z,103130.30
2019-05-13T07:38:32.354Z,103129.31
2019-05-13T07:41:01.698Z,103138.59
2019-05-13T07:43:28.650Z,103136.68
2019-05-13T07:45:55.519Z,103138.91
2019-05-13T07:48:27.506Z,103142.45
2019-05-13T07:50:59.612Z,103143.00
2019-05-13T07:53:22.007Z,103140.48
2019-05-13T07:55:48.474Z,103141.11
2019-05-13T07:58:15.154Z,103141.61
2019-05-13T08:00:42.129Z,103141.61
2019-05-13T08:03:09.021Z,103139.95
2019-05-13T08:05:35.836Z,103151.81
2019-05-13T08:08:02.628Z,103151.81
2019-05-13T08:10:29.301Z,103159.52
2019-05-13T08:12:55.990Z,103159.52
2019-05-13T08:15:22.772Z,103154.25
2019-05-13T08:17:52.257Z,103150.80
2019-05-13T08:20:18.157Z,103150.80
2019-05-13T08:22:44.885Z,103139.36
2019-05-13T08:25:12.702Z,103139.36
2019-05-13T08:27:41.964Z,103151.64
2019-05-13T08:30:11.724Z,103147.87
2019-05-13T08:32:38.181Z,103151.41
2019-05-13T08:35:08.901Z,103145.41
2019-05-13T08:37:34.347Z,103156.45
2019-05-13T08:40:01.670Z,103146.44
2019-05-13T08:42:32.138Z,103146.44
2019-05-13T08:44:58.479Z,103147.32
2019-05-13T08:47:25.511Z,103152.27
2019-05-13T08:49:52.305Z,103152.27
2019-05-13T08:52:19.096Z,103152.55
2019-05-13T08:54:45.854Z,103157.39
2019-05-13T08:57:12.501Z,103155.64
2019-05-13T08:59:42.225Z,103148.86
2019-05-13T09:02:11.386Z,103149.57
2019-05-13T09:04:37.776Z,103129.91
2019-05-13T09:07:04.479Z,103136.39
2019-05-13T09:09:31.702Z,103135.27
2019-05-13T09:11:58.583Z,103138.01
2019-05-13T09:14:25.349Z,103148.44
2019-05-13T09:16:52.605Z,103141.85
2019-05-13T09:19:21.559Z,103142.07
2019-05-13T09:21:48.198Z,103137.19
2019-05-13T09:24:25.338Z,103141.53
2019-05-13T09:26:44.165Z,103147.78
2019-05-13T09:29:11.872Z,103145.04
2019-05-13T09:31:41.614Z,103147.30
2019-05-13T09:34:08.817Z,103141.68
2019-05-13T09:36:36.086Z,103148.06
2019-05-13T09:39:05.013Z,103150.97
2019-05-13T09:41:38.429Z,103148.78
2019-05-13T09:44:02.066Z,103152.70
2019-05-13T09:46:31.639Z,103155.89
2019-05-13T09:49:11.846Z,103154.50
2019-05-13T09:51:28.025Z,103148.63
2019-05-13T09:53:55.066Z,103161.27
2019-05-13T09:56:22.469Z,103147.63
2019-05-13T09:58:51.302Z,103143.96
2019-05-13T10:01:22.610Z,103138.76
2019-05-13T10:06:21.866Z,103140.41
2019-05-13T10:08:47.951Z,103134.25
2019-05-13T10:11:14.655Z,103145.95
2019-05-13T10:13:41.320Z,103133.12
2019-05-13T10:16:09.111Z,103132.97
2019-05-13T10:18:36.162Z,103131.09
2019-05-13T10:21:03.254Z,103123.09
2019-05-13T10:23:33.017Z,103136.69
2019-05-13T10:26:03.539Z,103150.52
2019-05-13T10:28:32.041Z,103135.41
2019-05-13T10:30:59.102Z,103131.23
2019-05-13T10:33:26.294Z,103132.78
2019-05-13T10:35:53.160Z,103130.75
2019-05-13T10:38:22.713Z,103131.94
2019-05-13T10:40:51.721Z,103142.89
2019-05-13T10:43:31.184Z,103130.23
2019-05-13T10:45:46.543Z,103134.04
2019-05-13T10:48:13.603Z,103128.63
2019-05-13T10:50:41.858Z,103124.23
2019-05-13T10:53:12.328Z,103115.76
2019-05-13T10:55:38.828Z,103119.79
2019-05-13T10:58:05.899Z,103130.28
2019-05-13T11:00:45.766Z,103119.76
2019-05-13T11:03:12.571Z,103122.20
2019-05-13T11:05:42.090Z,103120.41
2019-05-13T11:08:08.591Z,103126.48
2019-05-13T11:10:35.975Z,103116.49
2019-05-13T11:13:06.156Z,103117.12
2019-05-13T11:15:32.796Z,103116.87
2019-05-13T11:18:02.870Z,103118.34
2019-05-13T11:20:28.771Z,103125.22
2019-05-13T11:22:55.468Z,103111.52
2019-05-13T11:25:22.131Z,103120.66
2019-05-13T11:27:52.307Z,103113.18
2019-05-13T11:30:18.140Z,103110.18
2019-05-13T11:32:44.900Z,103108.92
2019-05-13T11:35:12.977Z,103107.11
2019-05-13T11:37:43.564Z,103108.77
2019-05-13T11:40:11.966Z,103103.20
2019-05-13T11:42:42.011Z,103111.45
2019-05-13T11:45:11.507Z,103108.27
2019-05-13T11:47:37.372Z,103110.91
2019-05-13T11:50:04.303Z,103089.38
2019-05-13T11:52:31.722Z,103101.41
2019-05-13T11:54:58.670Z,103096.65
2019-05-13T11:57:25.334Z,103101.05
2019-05-13T11:59:52.828Z,103101.97
2019-05-13T12:02:23.212Z,103093.09
2019-05-13T12:04:48.606Z,103085.48
2019-05-13T12:07:15.362Z,103084.31
2019-05-13T12:09:42.241Z,103095.87
2019-05-13T12:12:12.283Z,103088.50
2019-05-13T12:14:50.637Z,103089.62
2019-05-13T12:17:06.222Z,103096.64
2019-05-13T12:19:33.044Z,103090.27
2019-05-13T12:22:02.664Z,103094.97
2019-05-13T12:24:28.260Z,103084.02
2019-05-13T14:06:25.464Z,103141.04
