createdAt,value
2018-06-23T00:00:47.019Z,99.90
2018-06-23T00:03:15.259Z,99.90
2018-06-23T00:05:43.502Z,99.90
2018-06-23T00:08:11.767Z,99.90
2018-06-23T00:10:40.012Z,99.90
2018-06-23T00:13:08.279Z,99.90
2018-06-23T00:15:36.535Z,99.90
2018-06-23T00:18:04.887Z,99.90
2018-06-23T00:20:33.322Z,99.90
2018-06-23T00:23:01.589Z,99.90
2018-06-23T00:25:36.089Z,99.90
2018-06-23T00:28:04.588Z,99.90
2018-06-23T00:30:32.854Z,99.90
2018-06-23T00:33:01.165Z,99.90
2018-06-23T00:35:29.455Z,99.90
2018-06-23T00:37:57.707Z,99.90
2018-06-23T00:40:25.971Z,99.90
2018-06-23T00:42:54.242Z,99.90
2018-06-23T00:45:22.513Z,99.90
2018-06-23T00:47:50.767Z,99.90
2018-06-23T00:50:19.050Z,99.90
2018-06-23T00:52:47.338Z,99.90
2018-06-23T00:55:15.604Z,99.90
2018-06-23T00:57:43.874Z,99.90
2018-06-23T01:00:12.445Z,99.90
2018-06-23T01:02:40.724Z,99.90
2018-06-23T01:05:08.974Z,99.90
2018-06-23T01:07:37.235Z,99.90
2018-06-23T01:10:05.639Z,99.90
2018-06-23T01:12:33.907Z,99.90
2018-06-23T01:15:02.196Z,99.90
2018-06-23T01:17:30.465Z,99.90
2018-06-23T01:19:58.725Z,99.90
2018-06-23T01:22:26.979Z,99.90
2018-06-23T01:24:55.241Z,99.90
2018-06-23T01:27:23.515Z,99.90
2018-06-23T01:29:51.798Z,99.90
2018-06-23T01:32:20.051Z,99.90
2018-06-23T01:34:48.315Z,99.90
2018-06-23T01:37:16.614Z,99.90
2018-06-23T01:39:44.886Z,99.90
2018-06-23T01:42:13.162Z,99.90
2018-06-23T01:47:32.226Z,99.90
2018-06-23T01:50:00.474Z,99.90
2018-06-23T01:52:28.728Z,99.90
2018-06-23T01:54:56.969Z,99.90
2018-06-23T01:57:25.332Z,99.90
2018-06-23T01:59:53.572Z,99.90
2018-06-23T02:02:21.839Z,99.90
2018-06-23T02:04:50.109Z,99.90
2018-06-23T02:07:18.369Z,99.90
2018-06-23T02:09:46.614Z,99.90
2018-06-23T02:14:48.157Z,99.90
2018-06-23T02:17:21.699Z,99.90
2018-06-23T02:19:55.315Z,99.90
2018-06-23T02:22:28.914Z,99.90
2018-06-23T02:25:02.576Z,99.90
2018-06-23T02:28:35.989Z,99.90
2018-06-23T02:31:09.651Z,99.90
2018-06-23T02:33:43.286Z,99.90
2018-06-23T02:36:11.535Z,99.90
2018-06-23T02:38:39.815Z,99.90
2018-06-23T02:41:08.062Z,99.90
2018-06-23T02:43:36.323Z,99.90
2018-06-23T02:46:04.700Z,99.90
2018-06-23T02:48:32.975Z,99.90
2018-06-23T02:51:01.232Z,99.90
2018-06-23T02:53:29.488Z,99.90
2018-06-23T02:55:57.748Z,99.90
2018-06-23T02:58:26.007Z,99.90
2018-06-23T03:00:54.265Z,99.90
2018-06-23T03:03:22.511Z,99.90
2018-06-23T03:05:50.759Z,99.90
2018-06-23T03:08:19.020Z,99.90
2018-06-23T03:10:47.280Z,99.90
2018-06-23T03:13:15.547Z,99.90
2018-06-23T03:15:43.790Z,99.90
2018-06-23T03:18:12.076Z,99.90
2018-06-23T03:20:40.324Z,99.90
2018-06-23T03:23:08.594Z,99.90
2018-06-23T03:25:36.859Z,99.90
2018-06-23T03:28:05.132Z,99.90
2018-06-23T03:30:33.396Z,99.90
2018-06-23T03:33:01.672Z,99.90
2018-06-23T03:35:29.931Z,99.90
2018-06-23T03:37:58.192Z,99.90
2018-06-23T03:40:26.454Z,99.90
2018-06-23T03:42:54.703Z,99.90
2018-06-23T03:45:22.967Z,99.90
2018-06-23T03:47:51.234Z,99.90
2018-06-23T03:50:19.503Z,99.90
2018-06-23T03:52:47.759Z,99.90
2018-06-23T03:55:16.014Z,99.90
2018-06-23T03:57:44.295Z,99.90
2018-06-23T04:00:12.595Z,99.90
2018-06-23T04:02:40.854Z,99.90
2018-06-23T04:05:09.131Z,99.90
2018-06-23T04:07:37.657Z,99.90
2018-06-23T04:10:06.011Z,99.90
2018-06-23T04:12:35.296Z,99.90
2018-06-23T04:15:03.603Z,99.90
2018-06-23T04:17:31.878Z,99.90
2018-06-23T04:20:00.223Z,99.90
2018-06-23T04:22:28.512Z,99.90
2018-06-23T04:24:56.803Z,99.90
2018-06-23T04:27:25.074Z,99.90
2018-06-23T04:29:53.516Z,99.90
2018-06-23T04:32:21.775Z,99.90
2018-06-23T04:34:50.055Z,99.90
2018-06-23T04:37:18.362Z,99.90
2018-06-23T04:39:46.641Z,99.90
2018-06-23T04:42:15.713Z,99.90
2018-06-23T04:44:44.043Z,99.90
2018-06-23T04:47:12.313Z,99.90
2018-06-23T04:49:40.606Z,99.90
2018-06-23T04:52:08.969Z,99.90
2018-06-23T04:54:37.254Z,99.90
2018-06-23T04:57:05.541Z,99.90
2018-06-23T05:02:02.151Z,99.90
2018-06-23T05:04:30.457Z,99.90
2018-06-23T05:06:58.928Z,99.90
2018-06-23T05:09:27.268Z,99.90
2018-06-23T05:11:55.550Z,99.90
2018-06-23T05:14:23.812Z,99.90
2018-06-23T05:16:52.576Z,99.90
2018-06-23T05:19:20.869Z,99.90
2018-06-23T05:21:49.122Z,99.90
2018-06-23T05:24:17.382Z,99.90
2018-06-23T05:26:45.654Z,99.90
2018-06-23T05:29:14.898Z,99.90
2018-06-23T05:31:43.195Z,99.90
2018-06-23T05:34:11.447Z,99.90
2018-06-23T05:36:39.727Z,99.90
2018-06-23T05:39:08.991Z,99.90
2018-06-23T05:41:37.238Z,99.90
2018-06-23T05:44:05.556Z,99.90
2018-06-23T05:46:33.827Z,99.90
2018-06-23T05:49:02.082Z,99.90
2018-06-23T05:51:30.355Z,99.90
2018-06-23T05:53:59.126Z,99.90
2018-06-23T05:56:27.388Z,99.90
2018-06-23T05:58:55.988Z,99.90
2018-06-23T06:01:24.301Z,99.90
2018-06-23T06:03:52.574Z,99.90
2018-06-23T06:06:20.866Z,99.90
2018-06-23T06:08:49.144Z,99.90
2018-06-23T06:11:17.452Z,99.90
2018-06-23T06:16:47.884Z,99.90
2018-06-23T06:19:16.177Z,99.90
2018-06-23T06:21:44.519Z,99.90
2018-06-23T06:24:12.827Z,98.60
2018-06-23T06:26:41.101Z,97.50
2018-06-23T06:29:09.410Z,94.70
2018-06-23T06:31:37.701Z,94.50
2018-06-23T06:34:06.062Z,92.60
2018-06-23T06:36:34.326Z,91.50
2018-06-23T06:39:02.626Z,91.50
2018-06-23T06:41:30.895Z,92.50
2018-06-23T06:43:59.168Z,93.20
2018-06-23T06:48:55.527Z,93.40
2018-06-23T06:51:23.776Z,94.30
2018-06-23T06:53:52.053Z,96.60
2018-06-23T06:56:20.374Z,97.20
2018-06-23T06:58:48.635Z,99.30
2018-06-23T07:01:16.900Z,96.50
2018-06-23T07:03:45.325Z,96.10
2018-06-23T07:06:13.595Z,95.30
2018-06-23T07:08:41.917Z,92.50
2018-06-23T07:13:50.322Z,91.40
2018-06-23T07:16:18.671Z,90.20
2018-06-23T07:18:46.958Z,85.40
2018-06-23T07:21:15.276Z,83.50
2018-06-23T07:23:43.647Z,78.80
2018-06-23T07:26:11.878Z,76.10
2018-06-23T07:28:40.186Z,74.30
2018-06-23T07:31:08.462Z,74.30
2018-06-23T07:33:36.795Z,78.70
2018-06-23T07:36:05.072Z,77.10
2018-06-23T07:38:33.342Z,78.60
2018-06-23T07:41:01.616Z,76.60
2018-06-23T07:43:29.902Z,71.60
2018-06-23T07:45:58.191Z,65.30
2018-06-23T07:48:26.463Z,61.00
2018-06-23T07:50:54.739Z,58.50
2018-06-23T07:55:51.012Z,62.80
2018-06-23T07:58:19.316Z,62.80
2018-06-23T08:00:47.586Z,67.40
2018-06-23T08:03:16.057Z,67.50
2018-06-23T08:05:44.325Z,65.00
2018-06-23T08:08:12.612Z,65.00
2018-06-23T08:10:40.878Z,66.30
2018-06-23T08:13:09.177Z,68.10
2018-06-23T08:15:37.599Z,68.20
2018-06-23T08:18:06.007Z,66.30
2018-06-23T08:20:34.399Z,68.20
2018-06-23T08:23:02.827Z,65.70
2018-06-23T08:25:31.106Z,62.90
2018-06-23T08:27:59.370Z,54.30
2018-06-23T08:30:27.635Z,50.80
2018-06-23T08:32:55.961Z,47.70
2018-06-23T08:35:24.231Z,44.30
2018-06-23T08:37:52.598Z,45.40
2018-06-23T08:40:20.799Z,42.90
2018-06-23T08:42:49.071Z,44.50
2018-06-23T08:45:17.582Z,40.80
2018-06-23T08:47:45.866Z,38.90
2018-06-23T08:50:14.202Z,37.30
2018-06-23T08:52:42.473Z,37.40
2018-06-23T08:55:10.728Z,42.90
2018-06-23T08:57:39.018Z,40.30
2018-06-23T09:00:07.292Z,41.70
2018-06-23T09:02:35.567Z,42.40
2018-06-23T09:05:03.920Z,43.90
2018-06-23T09:07:32.228Z,43.70
2018-06-23T09:10:00.771Z,44.30
2018-06-23T09:12:29.092Z,47.70
2018-06-23T09:14:57.346Z,44.00
2018-06-23T09:17:25.640Z,44.80
2018-06-23T09:19:53.972Z,42.70
2018-06-23T09:22:22.299Z,42.80
2018-06-23T09:24:50.636Z,44.00
2018-06-23T09:27:18.904Z,43.30
2018-06-23T09:29:47.181Z,45.00
2018-06-23T09:32:15.514Z,45.00
2018-06-23T09:34:43.942Z,48.30
2018-06-23T09:37:12.209Z,46.90
2018-06-23T09:39:40.482Z,48.60
2018-06-23T09:42:08.756Z,48.90
2018-06-23T09:44:37.163Z,49.10
2018-06-23T09:47:05.415Z,51.80
2018-06-23T09:49:33.678Z,53.10
2018-06-23T09:52:01.948Z,54.30
2018-06-23T09:54:30.228Z,53.20
2018-06-23T09:56:58.506Z,52.60
2018-06-23T09:59:26.766Z,54.20
2018-06-23T10:01:55.040Z,54.50
2018-06-23T10:04:23.295Z,54.90
2018-06-23T10:06:51.574Z,55.90
2018-06-23T10:09:19.852Z,55.60
2018-06-23T10:11:48.131Z,57.60
2018-06-23T10:14:16.418Z,56.30
2018-06-23T10:16:44.753Z,56.50
2018-06-23T10:19:13.906Z,58.60
2018-06-23T10:21:42.231Z,58.40
2018-06-23T10:24:10.538Z,57.90
2018-06-23T10:29:06.919Z,59.40
2018-06-23T10:31:35.217Z,58.30
2018-06-23T10:34:03.551Z,59.00
2018-06-23T10:36:31.880Z,56.40
2018-06-23T10:39:00.181Z,56.60
2018-06-23T10:41:28.476Z,56.90
2018-06-23T10:43:56.789Z,56.50
2018-06-23T10:46:25.246Z,58.10
2018-06-23T10:48:53.762Z,59.40
2018-06-23T10:51:22.054Z,59.30
2018-06-23T10:53:50.449Z,58.60
2018-06-23T10:56:18.898Z,59.00
2018-06-23T10:58:47.182Z,59.40
2018-06-23T11:01:15.451Z,61.20
2018-06-23T11:03:43.834Z,59.90
2018-06-23T11:06:12.137Z,62.70
2018-06-23T11:08:40.486Z,63.90
2018-06-23T11:11:08.811Z,62.30
2018-06-23T11:13:37.147Z,64.00
2018-06-23T11:16:05.461Z,64.30
2018-06-23T11:18:33.733Z,64.90
2018-06-23T11:21:02.012Z,63.10
2018-06-23T11:23:30.573Z,63.60
2018-06-23T11:25:59.023Z,59.90
2018-06-23T11:28:27.298Z,59.90
2018-06-23T11:30:55.777Z,58.30
2018-06-23T11:33:24.055Z,60.10
2018-06-23T11:35:52.346Z,58.20
2018-06-23T11:38:20.667Z,58.60
2018-06-23T11:40:48.956Z,60.10
2018-06-23T11:43:17.227Z,59.80
2018-06-23T11:45:45.531Z,58.90
2018-06-23T11:48:13.850Z,60.50
2018-06-23T11:50:43.423Z,61.60
2018-06-23T11:53:11.851Z,61.00
2018-06-23T11:55:40.261Z,60.10
2018-06-23T11:58:08.606Z,59.40
2018-06-23T12:00:37.087Z,57.40
2018-06-23T12:05:34.005Z,60.00
2018-06-23T12:08:02.310Z,59.80
2018-06-23T12:10:30.576Z,60.70
2018-06-23T12:12:58.859Z,63.40
2018-06-23T12:15:27.245Z,61.10
2018-06-23T12:20:23.495Z,62.00
2018-06-23T12:22:51.738Z,63.10
2018-06-23T12:25:20.019Z,64.60
2018-06-23T12:27:48.356Z,64.40
2018-06-23T12:30:16.655Z,63.50
2018-06-23T12:32:44.881Z,64.90
2018-06-23T12:35:13.528Z,64.00
2018-06-23T12:37:41.780Z,64.80
2018-06-23T12:40:10.104Z,65.10
2018-06-23T12:42:38.434Z,66.10
2018-06-23T12:45:06.739Z,66.50
2018-06-23T12:47:34.987Z,66.20
2018-06-23T12:50:03.246Z,64.30
2018-06-23T12:52:31.507Z,63.30
2018-06-23T12:54:59.766Z,61.80
2018-06-23T12:57:28.426Z,61.60
2018-06-23T12:59:56.787Z,62.50
2018-06-23T13:02:25.047Z,63.70
2018-06-23T13:04:53.500Z,63.80
2018-06-23T13:07:21.715Z,64.90
2018-06-23T13:09:49.976Z,67.90
2018-06-23T13:12:18.229Z,65.80
2018-06-23T13:14:46.530Z,67.30
2018-06-23T13:17:15.517Z,66.70
2018-06-23T13:19:43.793Z,66.80
2018-06-23T13:22:12.073Z,65.40
2018-06-23T13:24:40.338Z,66.10
2018-06-23T13:27:08.621Z,67.20
2018-06-23T13:29:36.881Z,69.40
2018-06-23T13:32:05.146Z,70.60
2018-06-23T13:34:33.409Z,73.20
2018-06-23T13:37:01.736Z,75.40
2018-06-23T13:41:58.313Z,85.90
2018-06-23T13:44:26.570Z,89.30
2018-06-23T13:46:54.821Z,94.80
2018-06-23T13:49:23.111Z,94.80
2018-06-23T13:51:51.409Z,93.90
2018-06-23T13:54:19.682Z,95.50
2018-06-23T13:56:47.942Z,94.90
2018-06-23T13:59:16.219Z,97.70
2018-06-23T14:01:45.438Z,96.30
2018-06-23T14:04:14.407Z,95.80
2018-06-23T14:06:43.304Z,94.80
2018-06-23T14:09:13.334Z,99.90
2018-06-23T14:11:41.677Z,98.60
2018-06-23T14:14:10.167Z,99.90
2018-06-23T14:16:38.652Z,97.20
2018-06-23T14:19:07.135Z,96.30
2018-06-23T14:21:35.493Z,92.60
2018-06-23T14:24:03.704Z,91.70
2018-06-23T14:26:32.118Z,92.10
2018-06-23T14:29:01.009Z,92.00
2018-06-23T14:31:30.280Z,90.00
2018-06-23T14:33:58.554Z,90.60
2018-06-23T14:36:27.591Z,87.80
2018-06-23T14:38:56.134Z,87.00
2018-06-23T14:41:24.619Z,85.30
2018-06-23T14:43:53.082Z,86.50
2018-06-23T14:46:21.348Z,88.60
2018-06-23T14:48:49.615Z,90.70
2018-06-23T14:51:17.888Z,92.20
2018-06-23T14:53:46.155Z,92.10
2018-06-23T14:56:15.133Z,90.40
2018-06-23T14:58:43.393Z,90.00
2018-06-23T15:01:11.686Z,90.90
2018-06-23T15:03:39.946Z,90.00
2018-06-23T15:06:09.193Z,89.60
2018-06-23T15:08:49.204Z,90.30
2018-06-23T15:13:17.755Z,90.30
2018-06-23T15:15:46.131Z,90.00
2018-06-23T15:18:15.258Z,90.50
2018-06-23T15:20:43.965Z,90.00
2018-06-23T15:23:13.457Z,90.00
2018-06-23T15:26:01.864Z,88.70
2018-06-23T15:28:30.137Z,90.40
2018-06-23T15:30:58.527Z,90.20
2018-06-23T15:33:26.822Z,88.50
2018-06-23T15:38:23.267Z,86.00
2018-06-23T15:40:51.551Z,88.30
2018-06-23T15:45:47.853Z,85.50
2018-06-23T15:48:16.143Z,86.40
2018-06-23T15:50:44.777Z,84.40
2018-06-23T15:53:14.012Z,83.70
2018-06-23T15:55:42.734Z,84.90
2018-06-23T15:58:11.193Z,84.50
2018-06-23T16:00:39.600Z,85.50
2018-06-23T16:05:36.062Z,86.50
2018-06-23T16:08:04.393Z,85.50
2018-06-23T16:10:32.680Z,86.50
2018-06-23T16:13:01.083Z,85.80
2018-06-23T16:15:29.373Z,86.80
2018-06-23T16:17:57.642Z,86.40
2018-06-23T16:20:25.980Z,87.20
2018-06-23T16:22:54.361Z,87.10
2018-06-23T16:25:22.646Z,84.50
2018-06-23T16:27:50.935Z,83.80
2018-06-23T16:32:47.406Z,83.00
2018-06-23T16:35:15.902Z,85.00
2018-06-23T16:37:44.298Z,83.40
2018-06-23T16:40:12.644Z,83.30
2018-06-23T16:42:40.958Z,83.10
2018-06-23T16:45:09.266Z,84.40
2018-06-23T16:47:37.710Z,83.50
2018-06-23T16:50:06.028Z,81.90
2018-06-23T16:52:34.365Z,81.50
2018-06-23T16:55:02.695Z,81.60
2018-06-23T16:57:33.997Z,82.30
2018-06-23T17:00:02.284Z,81.60
2018-06-23T17:02:30.607Z,81.40
2018-06-23T17:04:59.034Z,81.50
2018-06-23T17:07:27.302Z,82.30
2018-06-23T17:10:00.669Z,82.70
2018-06-23T17:12:28.950Z,83.40
2018-06-23T17:14:57.263Z,83.40
2018-06-23T17:17:25.546Z,81.80
2018-06-23T17:19:53.839Z,82.00
2018-06-23T17:22:22.122Z,80.80
2018-06-23T17:24:50.399Z,81.90
2018-06-23T17:27:18.705Z,82.20
2018-06-23T17:29:46.988Z,84.30
2018-06-23T17:32:15.333Z,83.60
2018-06-23T17:34:44.202Z,82.90
2018-06-23T17:37:13.234Z,87.60
2018-06-23T17:39:41.574Z,86.60
2018-06-23T17:42:09.929Z,86.80
2018-06-23T17:44:38.214Z,86.90
2018-06-23T17:47:06.594Z,85.10
2018-06-23T17:49:34.955Z,88.70
2018-06-23T17:52:03.329Z,88.00
2018-06-23T17:54:31.603Z,87.40
2018-06-23T17:57:00.199Z,87.30
2018-06-23T17:59:28.446Z,90.50
2018-06-23T18:01:56.838Z,88.00
2018-06-23T18:04:25.128Z,91.20
2018-06-23T18:06:53.571Z,90.60
2018-06-23T18:09:21.866Z,88.00
2018-06-23T18:11:50.186Z,87.40
2018-06-23T18:14:18.847Z,90.00
2018-06-23T18:16:47.259Z,88.60
2018-06-23T18:19:15.541Z,90.00
2018-06-23T18:21:44.630Z,89.50
2018-06-23T18:24:13.063Z,92.00
2018-06-23T18:26:41.435Z,89.40
2018-06-23T18:29:09.708Z,90.40
2018-06-23T18:31:37.997Z,92.50
2018-06-23T18:36:34.386Z,92.30
2018-06-23T18:39:02.694Z,93.80
2018-06-23T18:41:31.185Z,93.80
2018-06-23T18:43:59.558Z,94.90
2018-06-23T18:46:28.078Z,94.90
2018-06-23T18:48:56.342Z,94.60
2018-06-23T18:51:24.710Z,94.90
2018-06-23T18:53:53.305Z,96.70
2018-06-23T18:56:21.682Z,98.50
2018-06-23T18:58:50.011Z,99.00
2018-06-23T19:01:18.562Z,99.00
2018-06-23T19:03:47.005Z,99.90
2018-06-23T19:06:15.335Z,99.90
2018-06-23T19:08:44.387Z,99.90
2018-06-23T19:11:13.519Z,99.90
2018-06-23T19:13:42.871Z,99.90
2018-06-23T19:16:11.891Z,99.90
2018-06-23T19:18:40.769Z,99.90
2018-06-23T19:21:09.669Z,99.90
2018-06-23T19:23:38.570Z,99.90
2018-06-23T19:26:07.223Z,99.90
2018-06-23T19:28:35.856Z,99.90
2018-06-23T19:31:04.460Z,99.90
2018-06-23T19:33:33.131Z,99.90
2018-06-23T19:36:01.716Z,99.90
2018-06-23T19:38:30.313Z,99.90
2018-06-23T19:40:58.716Z,99.90
2018-06-23T19:43:26.979Z,99.90
2018-06-23T19:45:55.297Z,99.90
2018-06-23T19:48:23.636Z,99.90
2018-06-23T19:50:52.167Z,99.90
2018-06-23T19:53:20.509Z,99.90
2018-06-23T19:55:49.493Z,99.90
2018-06-23T19:58:17.993Z,99.90
2018-06-23T20:00:46.297Z,99.90
2018-06-23T20:03:14.747Z,99.90
2018-06-23T20:05:43.217Z,99.90
2018-06-23T20:08:11.901Z,99.90
2018-06-23T20:10:40.294Z,99.90
2018-06-23T20:13:08.585Z,99.90
2018-06-23T20:15:36.960Z,99.90
2018-06-23T20:18:05.275Z,99.90
2018-06-23T20:20:33.675Z,99.90
2018-06-23T20:23:02.024Z,99.90
2018-06-23T20:25:30.404Z,99.90
2018-06-23T20:27:58.700Z,99.90
2018-06-23T20:30:26.988Z,99.90
2018-06-23T20:32:55.428Z,99.90
2018-06-23T20:35:23.728Z,99.90
2018-06-23T20:37:52.051Z,99.90
2018-06-23T20:40:20.550Z,99.90
2018-06-23T20:42:48.936Z,99.90
2018-06-23T20:45:17.264Z,99.90
2018-06-23T20:47:45.659Z,99.90
2018-06-23T20:50:13.951Z,99.90
2018-06-23T20:52:42.443Z,99.90
2018-06-23T20:55:10.983Z,99.90
2018-06-23T20:57:39.264Z,99.90
2018-06-23T21:00:07.657Z,99.90
2018-06-23T21:02:35.950Z,99.90
2018-06-23T21:05:04.256Z,99.90
2018-06-23T21:07:32.531Z,99.90
2018-06-23T21:10:00.803Z,99.90
2018-06-23T21:12:29.105Z,99.90
2018-06-23T21:14:57.382Z,99.90
2018-06-23T21:17:25.671Z,99.90
2018-06-23T21:19:53.945Z,99.90
2018-06-23T21:22:22.253Z,99.90
2018-06-23T21:24:50.533Z,99.90
2018-06-23T21:27:18.827Z,99.90
2018-06-23T21:29:47.115Z,99.90
2018-06-23T21:34:43.430Z,99.90
2018-06-23T21:37:11.703Z,99.90
2018-06-23T21:39:40.130Z,99.90
2018-06-23T21:42:08.401Z,99.90
2018-06-23T21:44:36.681Z,99.90
2018-06-23T21:47:05.010Z,99.90
2018-06-23T21:49:33.291Z,99.90
2018-06-23T21:52:01.600Z,99.90
2018-06-23T21:54:29.867Z,99.90
2018-06-23T21:56:58.201Z,99.90
2018-06-23T21:59:26.540Z,99.90
2018-06-23T22:01:54.868Z,99.90
2018-06-23T22:04:23.144Z,99.90
2018-06-23T22:06:51.505Z,99.90
2018-06-23T22:09:19.807Z,99.90
2018-06-23T22:11:48.287Z,99.90
2018-06-23T22:14:16.589Z,99.90
2018-06-23T22:16:44.910Z,99.90
2018-06-23T22:19:13.196Z,99.90
2018-06-23T22:21:41.568Z,99.90
2018-06-23T22:24:09.871Z,99.90
2018-06-23T22:26:38.163Z,99.90
2018-06-23T22:29:06.513Z,99.90
2018-06-23T22:31:34.798Z,99.90
2018-06-23T22:34:03.166Z,99.90
2018-06-23T22:36:31.452Z,99.90
2018-06-23T22:38:59.749Z,99.90
2018-06-23T22:41:28.168Z,99.90
2018-06-23T22:43:56.648Z,99.90
2018-06-23T22:46:24.950Z,99.90
2018-06-23T22:48:53.302Z,99.90
2018-06-23T22:51:21.767Z,99.90
2018-06-23T22:56:18.108Z,99.90
2018-06-23T22:58:46.394Z,99.90
2018-06-23T23:01:14.708Z,99.90
2018-06-23T23:03:43.280Z,99.90
2018-06-23T23:06:11.585Z,99.90
2018-06-23T23:08:40.010Z,99.90
2018-06-23T23:11:08.320Z,99.90
2018-06-23T23:13:36.630Z,99.90
2018-06-23T23:16:05.224Z,99.90
2018-06-23T23:21:01.674Z,99.90
2018-06-23T23:23:29.960Z,99.90
2018-06-23T23:25:58.404Z,99.90
2018-06-23T23:28:26.783Z,99.90
2018-06-23T23:30:55.091Z,99.90
2018-06-23T23:33:23.614Z,99.90
2018-06-23T23:35:51.918Z,99.90
2018-06-23T23:38:20.213Z,99.90
2018-06-23T23:40:48.510Z,99.90
2018-06-23T23:43:16.794Z,99.90
2018-06-23T23:45:45.081Z,99.90
2018-06-23T23:50:41.486Z,99.90
2018-06-23T23:53:09.761Z,99.90
2018-06-23T23:55:38.060Z,99.90
2018-06-23T23:58:06.361Z,99.90
