createdAt,value
2019-04-11T00:00:19.524Z,3.60
2019-04-11T00:05:43.366Z,3.52
2019-04-11T00:11:07.013Z,3.43
2019-04-11T00:16:31.036Z,3.30
2019-04-11T00:21:57.322Z,3.16
2019-04-11T00:27:21.746Z,3.01
2019-04-11T00:32:46.495Z,2.93
2019-04-11T00:38:10.243Z,2.79
2019-04-11T00:43:39.122Z,2.77
2019-04-11T00:49:00.007Z,2.70
2019-04-11T00:54:24.800Z,2.56
2019-04-11T00:59:48.817Z,2.55
2019-04-11T01:05:13.049Z,2.51
2019-04-11T01:10:37.795Z,2.42
2019-04-11T01:16:07.165Z,2.34
2019-04-11T01:21:32.724Z,2.24
2019-04-11T01:26:57.384Z,2.20
2019-04-11T01:32:22.071Z,2.14
2019-04-11T01:37:46.177Z,2.12
2019-04-11T01:43:09.982Z,2.14
2019-04-11T01:48:52.137Z,2.16
2019-04-11T01:54:16.349Z,2.17
2019-04-11T01:59:39.987Z,2.20
2019-04-11T02:05:14.884Z,2.22
2019-04-11T02:10:39.201Z,2.22
2019-04-11T02:16:02.985Z,2.23
2019-04-11T02:21:27.468Z,2.18
2019-04-11T02:27:03.028Z,2.15
2019-04-11T02:32:28.635Z,2.14
2019-04-11T02:37:52.157Z,2.12
2019-04-11T02:43:17.614Z,2.08
2019-04-11T02:48:42.742Z,2.07
2019-04-11T02:54:07.488Z,2.03
2019-04-11T02:59:32.372Z,1.91
2019-04-11T03:04:56.655Z,1.85
2019-04-11T03:10:21.478Z,1.73
2019-04-11T03:16:02.120Z,1.59
2019-04-11T03:21:17.954Z,1.49
2019-04-11T03:26:37.786Z,1.37
2019-04-11T03:32:37.209Z,1.27
2019-04-11T03:37:56.620Z,1.18
2019-04-11T03:43:08.905Z,1.01
2019-04-11T03:48:35.554Z,0.94
2019-04-11T03:53:45.101Z,0.84
2019-04-11T03:59:13.676Z,0.77
2019-04-11T04:04:35.291Z,0.62
2019-04-11T04:10:00.490Z,0.59
2019-04-11T04:15:53.226Z,0.44
2019-04-11T04:21:13.511Z,0.33
2019-04-11T04:26:39.061Z,0.28
2019-04-11T04:32:03.108Z,0.22
2019-04-11T04:37:29.553Z,0.17
2019-04-11T04:42:56.165Z,0.27
2019-04-11T04:48:24.196Z,0.31
2019-04-11T04:53:45.200Z,0.31
2019-04-11T04:59:10.049Z,0.72
2019-04-11T05:04:36.100Z,1.27
2019-04-11T05:10:00.934Z,1.71
2019-04-11T05:15:26.128Z,2.19
2019-04-11T05:20:49.653Z,2.34
2019-04-11T05:26:15.000Z,2.61
2019-04-11T05:31:38.967Z,2.90
2019-04-11T05:37:03.941Z,3.47
2019-04-11T05:42:27.758Z,3.48
2019-04-11T05:47:54.947Z,3.77
2019-04-11T05:53:20.347Z,4.62
2019-04-11T05:58:47.011Z,4.51
2019-04-11T06:04:16.156Z,5.05
2019-04-11T06:09:41.700Z,5.43
2019-04-11T06:15:23.023Z,5.15
2019-04-11T06:20:50.108Z,5.99
2019-04-11T06:26:24.888Z,5.88
2019-04-11T06:32:05.576Z,6.45
2019-04-11T06:37:48.249Z,6.23
2019-04-11T06:43:36.265Z,6.59
2019-04-11T06:49:15.740Z,7.69
2019-04-11T06:54:45.493Z,8.68
2019-04-11T07:00:09.666Z,8.61
2019-04-11T07:05:35.189Z,7.35
2019-04-11T07:11:02.949Z,7.33
2019-04-11T07:16:27.552Z,7.02
2019-04-11T07:21:52.658Z,8.05
2019-04-11T07:27:18.111Z,9.05
2019-04-11T07:32:42.850Z,9.09
2019-04-11T07:38:06.575Z,8.55
2019-04-11T07:43:36.202Z,8.62
2019-04-11T07:49:03.619Z,8.86
2019-04-11T07:54:28.508Z,8.52
2019-04-11T08:00:00.558Z,9.95
2019-04-11T08:05:56.691Z,9.18
2019-04-11T08:11:38.041Z,9.69
2019-04-11T08:17:11.579Z,9.76
2019-04-11T08:22:41.605Z,11.02
2019-04-11T08:28:09.336Z,10.39
2019-04-11T08:33:33.266Z,10.57
2019-04-11T08:38:58.541Z,10.88
2019-04-11T08:44:32.118Z,11.11
2019-04-11T08:49:58.443Z,10.18
2019-04-11T08:55:43.524Z,8.25
2019-04-11T09:01:00.827Z,8.06
2019-04-11T09:06:31.086Z,7.75
2019-04-11T09:11:58.392Z,9.43
2019-04-11T09:17:28.259Z,10.88
2019-04-11T09:22:57.380Z,11.71
2019-04-11T09:28:24.942Z,10.36
2019-04-11T09:34:03.735Z,9.72
2019-04-11T09:39:39.235Z,9.61
2019-04-11T09:45:17.326Z,8.01
2019-04-11T09:50:53.237Z,8.97
2019-04-11T09:56:33.310Z,8.59
2019-04-11T10:02:12.860Z,8.74
2019-04-11T10:07:55.843Z,10.10
2019-04-11T10:13:37.817Z,10.95
2019-04-11T10:19:15.767Z,9.32
2019-04-11T10:24:56.629Z,9.38
2019-04-11T10:30:57.844Z,9.73
2019-04-11T10:36:23.723Z,9.51
2019-04-11T10:41:50.634Z,9.25
2019-04-11T10:47:17.912Z,9.53
2019-04-11T10:52:46.770Z,10.69
2019-04-11T10:58:18.385Z,9.71
2019-04-11T11:03:47.738Z,9.28
2019-04-11T11:09:28.306Z,8.95
2019-04-11T11:15:07.239Z,9.26
2019-04-11T11:20:39.306Z,9.41
2019-04-11T11:26:22.581Z,8.88
2019-04-11T11:31:52.461Z,8.82
2019-04-11T11:37:24.927Z,8.88
2019-04-11T11:43:06.889Z,8.67
2019-04-11T11:48:35.401Z,8.97
2019-04-11T11:54:07.727Z,8.53
2019-04-11T11:59:48.715Z,8.04
2019-04-11T12:05:26.695Z,8.56
2019-04-11T12:10:53.330Z,8.19
2019-04-11T12:16:21.518Z,8.24
2019-04-11T12:21:46.345Z,7.37
2019-04-11T12:27:24.533Z,7.67
2019-04-11T12:33:05.546Z,8.03
2019-04-11T12:38:38.944Z,7.66
2019-04-11T12:44:22.562Z,7.95
2019-04-11T12:50:03.654Z,8.21
2019-04-11T12:55:32.178Z,8.06
2019-04-11T13:01:14.282Z,8.06
2019-04-11T13:06:56.493Z,8.18
2019-04-11T13:12:45.678Z,7.48
2019-04-11T13:18:26.578Z,7.47
2019-04-11T13:24:09.333Z,7.57
2019-04-11T13:30:04.083Z,7.48
2019-04-11T13:36:04.422Z,7.35
2019-04-11T13:41:59.505Z,6.99
2019-04-11T13:47:42.416Z,7.05
2019-04-11T13:53:31.077Z,6.96
2019-04-11T13:59:22.935Z,6.91
2019-04-11T14:04:47.481Z,6.93
2019-04-11T14:10:12.572Z,6.97
2019-04-11T14:15:40.512Z,6.94
2019-04-11T14:27:29.327Z,7.02
2019-04-11T14:32:54.543Z,6.94
2019-04-11T14:38:19.813Z,6.93
2019-04-11T14:43:47.945Z,7.14
2019-04-11T14:49:15.543Z,7.11
2019-04-11T14:54:49.219Z,6.53
2019-04-11T15:00:24.957Z,6.18
2019-04-11T15:05:57.121Z,6.17
2019-04-11T15:11:32.220Z,6.16
2019-04-11T15:17:14.786Z,6.22
2019-04-11T15:22:45.256Z,6.04
2019-04-11T15:28:27.489Z,5.98
2019-04-11T15:34:06.613Z,5.90
2019-04-11T15:39:48.575Z,5.81
2019-04-11T15:45:18.430Z,5.75
2019-04-11T15:51:06.449Z,5.72
2019-04-11T15:56:41.848Z,5.72
2019-04-11T16:02:17.903Z,5.83
2019-04-11T16:08:00.938Z,5.80
2019-04-11T16:13:36.327Z,5.69
2019-04-11T16:19:27.585Z,5.50
2019-04-11T16:24:52.783Z,5.41
2019-04-11T16:30:17.879Z,5.35
2019-04-11T16:35:48.555Z,5.39
2019-04-11T16:41:29.844Z,5.40
2019-04-11T16:47:12.055Z,5.35
2019-04-11T16:52:38.349Z,5.22
2019-04-11T16:58:01.762Z,5.12
2019-04-11T17:03:26.223Z,5.07
2019-04-11T17:08:56.404Z,4.93
2019-04-11T17:14:27.938Z,4.90
2019-04-11T17:19:46.592Z,4.86
2019-04-11T17:25:10.678Z,4.80
2019-04-11T17:30:34.025Z,4.75
2019-04-11T17:36:02.124Z,4.67
2019-04-11T17:41:24.052Z,4.67
2019-04-11T17:46:47.666Z,4.64
2019-04-11T17:52:11.438Z,4.62
2019-04-11T17:57:35.134Z,4.54
2019-04-11T18:02:58.895Z,4.47
2019-04-11T18:08:22.750Z,4.43
2019-04-11T18:13:47.326Z,4.42
2019-04-11T18:19:11.902Z,4.33
2019-04-11T18:24:35.651Z,4.28
2019-04-11T18:29:59.969Z,4.25
2019-04-11T18:35:23.618Z,4.16
2019-04-11T18:40:47.944Z,4.10
2019-04-11T18:46:11.586Z,4.12
2019-04-11T18:51:35.190Z,4.13
2019-04-11T18:56:59.262Z,4.07
2019-04-11T19:02:23.354Z,4.06
2019-04-11T19:07:47.510Z,4.05
2019-04-11T19:13:10.956Z,4.02
2019-04-11T19:18:35.352Z,4.02
2019-04-11T19:23:59.686Z,3.99
2019-04-11T19:29:25.169Z,3.97
2019-04-11T19:34:49.114Z,3.94
2019-04-11T19:40:16.148Z,3.91
2019-04-11T19:45:39.098Z,3.88
2019-04-11T19:51:03.916Z,3.83
2019-04-11T19:56:35.726Z,3.82
2019-04-11T20:02:00.407Z,3.80
2019-04-11T20:07:23.815Z,3.82
2019-04-11T20:12:48.284Z,3.78
2019-04-11T20:18:12.738Z,3.76
2019-04-11T20:23:41.458Z,3.73
2019-04-11T20:29:02.940Z,3.71
2019-04-11T20:34:28.197Z,3.69
2019-04-11T20:39:51.639Z,3.65
2019-04-11T20:45:17.680Z,3.63
2019-04-11T20:50:41.370Z,3.60
2019-04-11T20:56:09.690Z,3.60
2019-04-11T21:01:31.302Z,3.58
2019-04-11T21:06:55.885Z,3.55
2019-04-11T21:12:20.324Z,3.52
2019-04-11T21:17:44.660Z,3.55
2019-04-11T21:23:08.021Z,3.53
2019-04-11T21:28:32.855Z,3.47
2019-04-11T21:33:56.225Z,3.47
2019-04-11T21:39:19.651Z,3.51
2019-04-11T21:44:43.123Z,3.46
2019-04-11T21:50:09.598Z,3.43
2019-04-11T21:55:32.808Z,3.44
2019-04-11T22:01:01.934Z,3.43
2019-04-11T22:06:28.047Z,3.41
2019-04-11T22:11:52.140Z,3.40
2019-04-11T22:17:16.152Z,3.40
2019-04-11T22:22:40.821Z,3.37
2019-04-11T22:28:04.432Z,3.34
2019-04-11T22:33:38.572Z,3.31
2019-04-11T22:39:02.971Z,3.26
2019-04-11T22:44:28.697Z,3.21
2019-04-11T22:49:53.251Z,3.20
2019-04-11T22:55:17.677Z,3.17
2019-04-11T23:00:44.881Z,3.19
2019-04-11T23:06:07.604Z,3.16
2019-04-11T23:11:31.978Z,3.11
2019-04-11T23:16:56.177Z,3.07
2019-04-11T23:22:20.377Z,3.11
2019-04-11T23:27:44.852Z,3.09
2019-04-11T23:33:08.915Z,3.06
2019-04-11T23:38:33.119Z,3.03
2019-04-11T23:43:57.379Z,3.02
2019-04-11T23:49:24.757Z,2.99
2019-04-11T23:54:46.217Z,2.94
