createdAt,value
2022-09-30T00:01:15.243Z,74.80
2022-09-30T00:03:42.080Z,74.90
2022-09-30T00:06:09.290Z,75.00
2022-09-30T00:08:37.770Z,75.20
2022-09-30T00:11:11.026Z,75.30
2022-09-30T00:13:40.140Z,75.40
2022-09-30T00:16:08.815Z,75.40
2022-09-30T00:18:36.705Z,75.40
2022-09-30T00:21:04.834Z,75.40
2022-09-30T00:23:32.405Z,75.50
2022-09-30T00:26:06.932Z,75.50
2022-09-30T00:28:34.563Z,75.60
2022-09-30T00:31:05.381Z,75.60
2022-09-30T00:33:33.132Z,75.60
2022-09-30T00:36:00.413Z,75.70
2022-09-30T00:38:30.864Z,75.70
2022-09-30T00:40:58.812Z,75.80
2022-09-30T00:43:51.599Z,76.70
2022-09-30T00:46:44.672Z,75.80
2022-09-30T00:49:19.518Z,75.70
2022-09-30T00:51:51.849Z,75.80
2022-09-30T00:54:23.637Z,76.00
2022-09-30T00:56:54.100Z,76.10
2022-09-30T00:59:33.251Z,76.30
2022-09-30T01:02:01.512Z,76.30
2022-09-30T01:04:32.433Z,76.30
2022-09-30T01:07:05.827Z,76.40
2022-09-30T01:09:38.393Z,76.40
2022-09-30T01:12:19.834Z,76.50
2022-09-30T01:14:49.041Z,76.50
2022-09-30T01:17:37.236Z,76.50
2022-09-30T01:20:24.622Z,76.50
2022-09-30T01:23:12.899Z,76.50
2022-09-30T01:26:01.586Z,76.50
2022-09-30T01:28:49.499Z,76.30
2022-09-30T01:31:25.415Z,76.40
2022-09-30T01:34:15.951Z,76.50
2022-09-30T01:37:04.180Z,76.40
2022-09-30T01:40:05.317Z,76.50
2022-09-30T01:42:42.177Z,76.60
2022-09-30T01:45:16.841Z,76.60
2022-09-30T01:48:04.488Z,76.80
2022-09-30T01:50:56.277Z,76.70
2022-09-30T01:53:57.154Z,76.60
2022-09-30T01:56:35.758Z,76.60
2022-09-30T01:59:13.390Z,76.90
2022-09-30T02:01:49.253Z,76.90
2022-09-30T02:04:38.622Z,77.80
2022-09-30T02:07:11.020Z,77.00
2022-09-30T02:10:01.450Z,77.10
2022-09-30T02:12:34.520Z,77.10
2022-09-30T02:15:12.442Z,77.20
2022-09-30T02:17:46.782Z,77.20
2022-09-30T02:20:27.107Z,77.30
2022-09-30T02:23:11.153Z,77.40
2022-09-30T02:25:51.427Z,77.50
2022-09-30T02:28:23.803Z,77.50
2022-09-30T02:30:54.039Z,77.50
2022-09-30T02:33:33.969Z,77.60
2022-09-30T02:36:24.095Z,77.60
2022-09-30T02:39:01.553Z,77.70
2022-09-30T02:41:31.636Z,77.80
2022-09-30T02:44:00.324Z,77.80
2022-09-30T02:46:42.054Z,77.80
2022-09-30T02:49:16.480Z,77.80
2022-09-30T02:52:05.646Z,77.80
2022-09-30T02:54:50.942Z,78.00
2022-09-30T02:57:31.887Z,78.00
2022-09-30T03:00:00.938Z,78.00
2022-09-30T03:02:29.938Z,78.00
2022-09-30T03:04:56.723Z,78.00
2022-09-30T03:07:24.024Z,77.90
2022-09-30T03:09:57.014Z,77.90
2022-09-30T03:12:46.028Z,78.00
2022-09-30T03:15:27.922Z,77.80
2022-09-30T03:18:06.630Z,77.90
2022-09-30T03:20:39.583Z,77.80
2022-09-30T03:23:36.860Z,77.80
2022-09-30T03:26:44.745Z,77.80
2022-09-30T03:29:14.554Z,77.80
2022-09-30T03:31:58.848Z,77.90
2022-09-30T03:34:38.668Z,77.90
2022-09-30T03:37:31.268Z,78.00
2022-09-30T03:40:13.055Z,78.00
2022-09-30T03:42:47.842Z,78.10
2022-09-30T03:45:29.714Z,78.20
2022-09-30T03:48:01.569Z,78.20
2022-09-30T03:50:29.258Z,78.30
2022-09-30T03:52:56.123Z,78.30
2022-09-30T03:55:24.283Z,78.30
2022-09-30T03:57:51.287Z,79.20
2022-09-30T04:00:19.080Z,78.30
2022-09-30T04:02:46.368Z,78.30
2022-09-30T04:05:13.297Z,78.30
2022-09-30T04:07:47.148Z,78.30
2022-09-30T04:10:13.912Z,78.40
2022-09-30T04:12:40.629Z,78.50
2022-09-30T04:15:08.010Z,78.50
2022-09-30T04:17:34.746Z,78.50
2022-09-30T04:20:01.556Z,78.50
2022-09-30T04:22:28.268Z,78.60
2022-09-30T04:24:55.044Z,78.60
2022-09-30T04:27:21.960Z,78.50
2022-09-30T04:29:48.642Z,78.60
2022-09-30T04:32:15.304Z,78.70
2022-09-30T04:34:42.287Z,78.80
2022-09-30T04:37:11.128Z,78.70
2022-09-30T04:39:38.016Z,78.70
2022-09-30T04:42:04.704Z,78.70
2022-09-30T04:44:31.416Z,78.70
2022-09-30T04:46:58.220Z,78.70
2022-09-30T04:49:24.969Z,78.80
2022-09-30T04:51:53.905Z,78.90
2022-09-30T04:54:20.699Z,79.00
2022-09-30T04:56:47.471Z,79.00
2022-09-30T04:59:14.269Z,79.10
2022-09-30T05:01:42.560Z,79.10
2022-09-30T05:04:10.532Z,79.30
2022-09-30T05:06:37.233Z,79.30
2022-09-30T05:09:04.139Z,79.30
2022-09-30T05:11:31.012Z,79.30
2022-09-30T05:13:57.762Z,79.30
2022-09-30T05:16:24.685Z,79.30
2022-09-30T05:18:52.483Z,79.30
2022-09-30T05:21:22.321Z,79.20
2022-09-30T05:23:49.096Z,79.20
2022-09-30T05:26:15.933Z,79.20
2022-09-30T05:28:42.979Z,79.10
2022-09-30T05:31:13.627Z,79.10
2022-09-30T05:33:42.917Z,79.20
2022-09-30T05:36:13.601Z,79.20
2022-09-30T05:38:40.299Z,79.20
2022-09-30T05:41:11.788Z,79.20
2022-09-30T05:43:48.156Z,79.20
2022-09-30T05:46:16.427Z,79.20
2022-09-30T05:48:43.751Z,79.10
2022-09-30T05:51:10.591Z,79.10
2022-09-30T05:53:39.117Z,79.20
2022-09-30T05:56:07.435Z,79.20
2022-09-30T05:58:34.996Z,79.30
2022-09-30T06:01:15.605Z,79.30
2022-09-30T06:03:44.204Z,79.20
2022-09-30T06:06:11.595Z,79.20
2022-09-30T06:08:39.080Z,79.20
2022-09-30T06:11:13.566Z,79.40
2022-09-30T06:13:44.679Z,79.50
2022-09-30T06:16:12.557Z,79.50
2022-09-30T06:18:41.294Z,79.50
2022-09-30T06:21:11.346Z,79.50
2022-09-30T06:23:38.381Z,79.50
2022-09-30T06:26:11.489Z,79.50
2022-09-30T06:28:39.179Z,79.70
2022-09-30T06:31:07.145Z,79.80
2022-09-30T06:33:34.434Z,79.80
2022-09-30T06:36:04.904Z,79.90
2022-09-30T06:38:33.240Z,79.80
2022-09-30T06:41:00.985Z,79.90
2022-09-30T06:43:28.227Z,80.00
2022-09-30T06:46:13.431Z,80.00
2022-09-30T06:48:43.339Z,80.10
2022-09-30T06:51:13.157Z,80.10
2022-09-30T06:53:40.416Z,80.20
2022-09-30T06:56:07.587Z,80.20
2022-09-30T06:58:34.543Z,80.20
2022-09-30T07:01:03.946Z,80.30
2022-09-30T07:03:36.245Z,80.50
2022-09-30T07:06:06.309Z,80.50
2022-09-30T07:08:36.433Z,80.60
2022-09-30T07:11:12.531Z,81.40
2022-09-30T07:13:39.693Z,80.70
2022-09-30T07:16:07.258Z,80.80
2022-09-30T07:18:34.237Z,80.80
2022-09-30T07:21:01.030Z,80.90
2022-09-30T07:23:32.596Z,80.90
2022-09-30T07:26:02.941Z,81.00
2022-09-30T07:28:33.885Z,81.20
2022-09-30T07:31:30.718Z,81.20
2022-09-30T07:33:56.901Z,81.20
2022-09-30T07:36:32.632Z,81.20
2022-09-30T07:39:00.340Z,81.30
2022-09-30T07:41:29.172Z,81.40
2022-09-30T07:44:00.162Z,81.40
2022-09-30T07:46:32.972Z,81.50
2022-09-30T07:49:07.613Z,82.60
2022-09-30T07:51:39.812Z,83.00
2022-09-30T07:54:09.640Z,82.40
2022-09-30T07:57:08.216Z,80.70
2022-09-30T07:59:29.877Z,78.60
2022-09-30T08:01:56.949Z,76.50
2022-09-30T08:04:25.164Z,74.60
2022-09-30T08:06:57.956Z,73.00
2022-09-30T08:09:29.707Z,71.90
2022-09-30T08:11:59.158Z,70.40
2022-09-30T08:14:27.592Z,69.20
2022-09-30T08:16:56.822Z,68.10
2022-09-30T08:19:28.179Z,67.10
2022-09-30T08:21:55.358Z,66.50
2022-09-30T08:24:24.361Z,66.30
2022-09-30T08:26:55.646Z,65.90
2022-09-30T08:29:49.848Z,65.90
2022-09-30T08:32:10.502Z,65.90
2022-09-30T08:34:37.269Z,66.80
2022-09-30T08:37:08.824Z,68.00
2022-09-30T08:39:39.802Z,68.40
2022-09-30T08:42:41.589Z,69.00
2022-09-30T08:45:38.899Z,69.70
2022-09-30T08:48:35.840Z,70.10
2022-09-30T08:51:29.775Z,70.10
2022-09-30T08:53:59.493Z,70.60
2022-09-30T08:56:30.655Z,71.20
2022-09-30T08:59:17.566Z,71.00
2022-09-30T09:01:48.490Z,70.90
2022-09-30T09:04:15.569Z,70.70
2022-09-30T09:06:57.778Z,71.90
2022-09-30T09:09:49.141Z,70.70
2022-09-30T09:12:24.899Z,69.60
2022-09-30T09:15:12.916Z,69.20
2022-09-30T09:18:23.769Z,69.00
2022-09-30T09:20:58.228Z,68.70
2022-09-30T09:23:26.499Z,68.90
2022-09-30T09:25:55.885Z,68.80
2022-09-30T09:28:30.803Z,68.60
2022-09-30T09:31:00.168Z,68.40
2022-09-30T09:33:30.802Z,68.60
2022-09-30T09:36:00.689Z,68.50
2022-09-30T09:39:09.111Z,68.80
2022-09-30T09:42:02.929Z,68.70
2022-09-30T09:44:42.972Z,69.00
2022-09-30T09:47:15.918Z,69.30
2022-09-30T09:50:04.289Z,68.80
2022-09-30T09:52:58.298Z,68.40
2022-09-30T09:55:25.281Z,68.20
2022-09-30T09:58:16.522Z,68.50
2022-09-30T10:00:46.719Z,68.50
2022-09-30T10:03:26.555Z,68.20
2022-09-30T10:05:59.863Z,68.10
2022-09-30T10:08:26.757Z,68.10
2022-09-30T10:10:59.189Z,68.20
2022-09-30T10:13:32.758Z,68.00
2022-09-30T10:16:02.024Z,67.90
2022-09-30T10:18:37.381Z,68.00
2022-09-30T10:21:20.549Z,67.20
2022-09-30T10:23:47.330Z,67.40
2022-09-30T10:26:14.125Z,67.80
2022-09-30T10:29:00.132Z,67.80
2022-09-30T10:31:37.456Z,67.60
2022-09-30T10:34:23.231Z,67.70
2022-09-30T10:36:50.670Z,67.20
2022-09-30T10:39:32.286Z,66.50
2022-09-30T10:42:26.878Z,66.20
2022-09-30T10:45:03.923Z,66.20
2022-09-30T10:47:35.681Z,67.10
2022-09-30T10:50:13.215Z,66.70
2022-09-30T10:52:51.968Z,65.40
2022-09-30T10:55:22.132Z,65.80
2022-09-30T10:57:51.281Z,65.40
2022-09-30T11:00:19.671Z,64.90
2022-09-30T11:03:06.153Z,64.80
2022-09-30T11:05:40.347Z,65.10
2022-09-30T11:08:22.519Z,65.20
2022-09-30T11:11:18.254Z,65.70
2022-09-30T11:14:03.079Z,65.50
2022-09-30T11:16:54.039Z,65.10
2022-09-30T11:19:32.641Z,63.70
2022-09-30T11:22:20.303Z,64.20
2022-09-30T11:24:51.198Z,63.80
2022-09-30T11:27:39.129Z,63.80
2022-09-30T11:30:32.909Z,64.50
2022-09-30T11:33:36.771Z,63.00
2022-09-30T11:36:14.621Z,62.60
2022-09-30T11:39:14.697Z,61.80
2022-09-30T11:41:58.623Z,62.10
2022-09-30T11:44:34.656Z,61.00
2022-09-30T11:47:22.327Z,61.00
2022-09-30T11:50:14.390Z,61.20
2022-09-30T11:52:50.224Z,60.90
2022-09-30T11:55:40.950Z,60.40
2022-09-30T11:58:36.230Z,60.40
2022-09-30T12:01:19.680Z,60.20
2022-09-30T12:03:56.046Z,60.60
2022-09-30T12:06:33.926Z,59.90
2022-09-30T12:09:16.485Z,60.50
2022-09-30T12:11:57.820Z,59.80
2022-09-30T12:14:34.763Z,59.90
2022-09-30T12:17:06.197Z,60.00
2022-09-30T12:19:48.366Z,59.00
2022-09-30T12:22:18.038Z,58.80
2022-09-30T12:24:45.850Z,58.90
2022-09-30T12:27:27.624Z,59.20
2022-09-30T12:30:17.955Z,59.40
2022-09-30T12:33:05.651Z,60.20
2022-09-30T12:35:58.410Z,60.50
2022-09-30T12:38:59.301Z,60.30
2022-09-30T12:41:45.973Z,60.80
2022-09-30T12:44:34.201Z,60.40
2022-09-30T12:47:15.843Z,60.00
2022-09-30T12:49:44.014Z,59.60
2022-09-30T12:52:20.329Z,59.70
2022-09-30T12:54:53.531Z,59.80
2022-09-30T12:57:28.802Z,59.30
2022-09-30T13:00:01.278Z,59.40
2022-09-30T13:02:40.388Z,58.80
2022-09-30T13:05:30.043Z,58.50
2022-09-30T13:08:06.054Z,58.30
2022-09-30T13:10:38.739Z,57.90
2022-09-30T13:13:16.935Z,58.60
2022-09-30T13:15:47.538Z,58.60
2022-09-30T13:18:20.039Z,59.00
2022-09-30T13:21:04.563Z,58.90
2022-09-30T13:23:46.226Z,58.60
2022-09-30T13:26:27.913Z,58.30
2022-09-30T13:29:14.728Z,58.30
2022-09-30T13:31:50.962Z,58.40
2022-09-30T13:34:32.702Z,58.40
2022-09-30T13:37:05.969Z,58.20
2022-09-30T13:39:35.599Z,58.10
2022-09-30T13:42:15.075Z,58.30
2022-09-30T13:45:00.724Z,58.50
2022-09-30T13:47:48.879Z,58.60
2022-09-30T13:50:39.184Z,58.40
2022-09-30T13:53:13.266Z,58.20
2022-09-30T13:55:47.193Z,58.40
2022-09-30T13:58:29.644Z,58.60
2022-09-30T14:00:59.490Z,58.70
2022-09-30T14:03:44.916Z,58.90
2022-09-30T14:06:38.376Z,58.80
2022-09-30T14:09:27.285Z,58.40
2022-09-30T14:12:08.658Z,58.50
2022-09-30T14:15:06.335Z,58.30
2022-09-30T14:17:53.296Z,58.30
2022-09-30T14:20:39.849Z,58.20
2022-09-30T14:23:20.393Z,58.40
2022-09-30T14:26:02.733Z,58.70
2022-09-30T14:28:56.504Z,58.80
2022-09-30T14:31:24.115Z,58.70
2022-09-30T14:33:52.065Z,58.80
2022-09-30T14:36:22.148Z,58.70
2022-09-30T14:38:53.603Z,58.70
2022-09-30T14:41:23.590Z,58.70
2022-09-30T14:43:56.532Z,58.70
2022-09-30T14:46:34.952Z,58.70
2022-09-30T14:49:06.886Z,58.40
2022-09-30T14:51:47.089Z,58.10
2022-09-30T14:54:26.588Z,58.20
2022-09-30T14:56:54.848Z,58.40
2022-09-30T14:59:27.153Z,58.40
2022-09-30T15:02:10.903Z,58.10
2022-09-30T15:04:51.219Z,57.80
2022-09-30T15:07:18.457Z,58.10
2022-09-30T15:09:47.430Z,58.10
2022-09-30T15:12:18.177Z,58.00
2022-09-30T15:14:56.538Z,57.80
2022-09-30T15:17:36.144Z,57.90
2022-09-30T15:20:33.511Z,57.80
2022-09-30T15:23:03.534Z,57.70
2022-09-30T15:25:31.644Z,57.50
2022-09-30T15:27:58.524Z,56.60
2022-09-30T15:30:33.046Z,57.10
2022-09-30T15:33:02.575Z,57.10
2022-09-30T15:35:30.034Z,57.10
2022-09-30T15:38:20.762Z,57.10
2022-09-30T15:40:57.069Z,57.90
2022-09-30T15:43:36.527Z,57.30
2022-09-30T15:46:18.782Z,57.20
2022-09-30T15:48:46.983Z,57.30
2022-09-30T15:51:34.853Z,57.20
2022-09-30T15:54:33.309Z,57.00
2022-09-30T15:57:03.521Z,57.00
2022-09-30T16:00:00.067Z,56.80
2022-09-30T16:02:28.687Z,57.00
2022-09-30T16:04:56.705Z,57.20
2022-09-30T16:07:29.052Z,57.30
2022-09-30T16:09:57.764Z,57.40
2022-09-30T16:12:34.443Z,57.40
2022-09-30T16:15:14.416Z,57.50
2022-09-30T16:17:47.284Z,57.50
2022-09-30T16:20:19.670Z,57.40
2022-09-30T16:22:46.443Z,57.50
2022-09-30T16:25:32.760Z,57.70
2022-09-30T16:28:13.162Z,57.80
2022-09-30T16:30:49.083Z,57.90
2022-09-30T16:33:16.800Z,57.80
2022-09-30T16:35:44.268Z,58.00
2022-09-30T16:38:14.044Z,58.80
2022-09-30T16:40:41.206Z,58.20
2022-09-30T16:43:11.531Z,58.40
2022-09-30T16:45:40.035Z,58.50
2022-09-30T16:48:15.558Z,58.50
2022-09-30T16:50:49.549Z,58.70
2022-09-30T16:53:16.341Z,58.90
2022-09-30T16:55:43.149Z,58.90
2022-09-30T16:58:12.543Z,59.00
2022-09-30T17:00:44.349Z,59.10
2022-09-30T17:03:17.236Z,59.10
2022-09-30T17:05:45.503Z,59.30
2022-09-30T17:08:14.532Z,59.40
2022-09-30T17:10:47.871Z,59.50
2022-09-30T17:13:17.927Z,59.70
2022-09-30T17:15:51.762Z,59.80
2022-09-30T17:18:19.317Z,60.70
2022-09-30T17:20:52.714Z,60.00
2022-09-30T17:23:21.115Z,60.10
2022-09-30T17:25:48.461Z,60.40
2022-09-30T17:28:16.861Z,60.40
2022-09-30T17:30:48.191Z,60.60
2022-09-30T17:33:15.465Z,60.70
2022-09-30T17:35:42.253Z,60.80
2022-09-30T17:38:10.816Z,60.90
2022-09-30T17:40:56.837Z,60.90
2022-09-30T17:43:24.463Z,61.10
2022-09-30T17:45:52.157Z,61.10
2022-09-30T17:48:18.988Z,61.20
2022-09-30T17:50:56.873Z,62.20
2022-09-30T17:53:23.842Z,61.60
2022-09-30T17:56:02.865Z,61.60
2022-09-30T17:58:29.642Z,61.80
2022-09-30T18:00:59.846Z,61.90
2022-09-30T18:03:28.205Z,62.10
2022-09-30T18:05:59.071Z,62.20
2022-09-30T18:08:26.917Z,62.40
2022-09-30T18:10:56.878Z,62.60
2022-09-30T18:13:24.747Z,62.60
2022-09-30T18:15:51.487Z,62.80
2022-09-30T18:18:18.226Z,62.80
2022-09-30T18:20:49.546Z,63.00
2022-09-30T18:23:18.950Z,63.10
2022-09-30T18:25:49.749Z,63.20
2022-09-30T18:28:17.029Z,63.20
2022-09-30T18:30:43.895Z,63.20
2022-09-30T18:33:11.050Z,63.30
2022-09-30T18:35:39.355Z,63.40
2022-09-30T18:38:06.848Z,63.40
2022-09-30T18:40:34.015Z,63.60
2022-09-30T18:43:05.483Z,63.70
2022-09-30T18:45:38.232Z,63.70
2022-09-30T18:48:06.619Z,63.70
2022-09-30T18:50:34.540Z,63.70
2022-09-30T18:53:09.487Z,63.70
2022-09-30T18:55:40.286Z,63.80
2022-09-30T18:58:07.026Z,63.90
2022-09-30T19:00:33.794Z,63.80
2022-09-30T19:03:02.672Z,63.90
2022-09-30T19:05:29.535Z,63.90
2022-09-30T19:07:59.127Z,64.00
2022-09-30T19:10:28.360Z,64.10
2022-09-30T19:12:55.044Z,64.10
2022-09-30T19:15:24.926Z,64.10
2022-09-30T19:17:53.099Z,64.50
2022-09-30T19:20:22.141Z,64.00
2022-09-30T19:22:51.995Z,63.90
2022-09-30T19:25:19.280Z,63.90
2022-09-30T19:27:46.564Z,63.90
2022-09-30T19:30:14.347Z,63.90
2022-09-30T19:32:44.040Z,63.90
2022-09-30T19:35:12.012Z,63.90
2022-09-30T19:37:55.924Z,63.70
2022-09-30T19:40:26.809Z,63.70
2022-09-30T19:42:53.591Z,64.50
2022-09-30T19:45:24.414Z,63.60
2022-09-30T19:47:55.475Z,63.60
2022-09-30T19:50:22.237Z,63.60
2022-09-30T19:52:56.783Z,63.60
2022-09-30T19:55:24.409Z,63.60
2022-09-30T19:57:51.620Z,63.60
2022-09-30T20:00:18.547Z,63.60
2022-09-30T20:02:47.967Z,63.60
2022-09-30T20:05:14.781Z,63.50
2022-09-30T20:07:41.435Z,63.60
2022-09-30T20:10:11.415Z,63.50
2022-09-30T20:12:38.071Z,63.50
2022-09-30T20:15:24.062Z,63.60
2022-09-30T20:17:50.824Z,63.60
2022-09-30T20:20:36.805Z,63.60
2022-09-30T20:23:03.629Z,63.70
2022-09-30T20:25:31.265Z,63.70
2022-09-30T20:27:58.005Z,63.70
2022-09-30T20:30:29.828Z,63.80
2022-09-30T20:32:56.634Z,63.80
2022-09-30T20:35:23.630Z,63.90
2022-09-30T20:37:54.091Z,63.80
2022-09-30T20:40:21.045Z,63.90
2022-09-30T20:42:47.795Z,63.90
2022-09-30T20:45:14.572Z,64.00
2022-09-30T20:47:43.830Z,64.10
2022-09-30T20:50:12.700Z,64.20
2022-09-30T20:52:39.487Z,64.20
2022-09-30T20:55:08.150Z,64.30
2022-09-30T20:57:37.706Z,64.30
2022-09-30T21:00:04.753Z,64.30
2022-09-30T21:02:31.525Z,64.30
2022-09-30T21:05:02.135Z,64.30
2022-09-30T21:07:28.806Z,64.30
2022-09-30T21:09:55.474Z,64.30
2022-09-30T21:12:22.522Z,64.30
2022-09-30T21:14:49.278Z,64.30
2022-09-30T21:17:15.950Z,64.30
2022-09-30T21:19:43.391Z,64.30
2022-09-30T21:22:11.071Z,64.30
2022-09-30T21:24:37.909Z,64.30
2022-09-30T21:27:06.178Z,64.40
2022-09-30T21:29:35.470Z,64.30
2022-09-30T21:32:02.290Z,64.20
2022-09-30T21:34:32.066Z,64.10
2022-09-30T21:36:58.717Z,64.00
2022-09-30T21:39:25.383Z,64.10
2022-09-30T21:41:52.172Z,64.10
2022-09-30T21:44:21.788Z,64.00
2022-09-30T21:46:50.292Z,64.10
2022-09-30T21:49:23.767Z,64.30
2022-09-30T21:51:57.249Z,64.40
2022-09-30T21:54:24.498Z,64.70
2022-09-30T21:56:51.708Z,65.20
2022-09-30T21:59:21.246Z,65.20
2022-09-30T22:01:50.808Z,66.20
2022-09-30T22:04:19.452Z,65.50
2022-09-30T22:06:46.709Z,65.90
2022-09-30T22:09:13.946Z,65.90
2022-09-30T22:11:44.251Z,66.30
2022-09-30T22:14:11.183Z,66.30
2022-09-30T22:16:38.152Z,66.70
2022-09-30T22:19:07.305Z,66.90
2022-09-30T22:21:37.957Z,67.00
2022-09-30T22:24:06.288Z,67.70
2022-09-30T22:26:33.778Z,67.80
2022-09-30T22:29:02.810Z,68.80
2022-09-30T22:31:31.656Z,68.00
2022-09-30T22:34:19.794Z,68.10
2022-09-30T22:37:05.336Z,68.80
2022-09-30T22:39:32.168Z,69.50
2022-09-30T22:41:59.244Z,68.90
2022-09-30T22:44:32.904Z,68.80
2022-09-30T22:47:00.335Z,69.20
2022-09-30T22:49:36.713Z,69.50
2022-09-30T22:52:03.929Z,69.90
2022-09-30T22:54:31.182Z,70.30
2022-09-30T22:57:01.651Z,70.50
2022-09-30T22:59:32.123Z,71.60
2022-09-30T23:01:58.910Z,71.10
2022-09-30T23:04:27.039Z,71.30
2022-09-30T23:06:55.786Z,71.60
2022-09-30T23:09:22.702Z,71.50
2022-09-30T23:11:55.695Z,71.80
2022-09-30T23:14:22.792Z,71.70
2022-09-30T23:16:49.964Z,71.90
2022-09-30T23:19:17.410Z,71.90
2022-09-30T23:21:46.783Z,72.10
2022-09-30T23:24:15.720Z,72.50
2022-09-30T23:26:45.741Z,72.50
2022-09-30T23:29:14.083Z,72.40
2022-09-30T23:31:41.260Z,73.00
2022-09-30T23:34:08.572Z,72.60
2022-09-30T23:36:37.128Z,72.90
2022-09-30T23:39:19.380Z,73.10
2022-09-30T23:41:47.653Z,73.40
2022-09-30T23:44:17.870Z,73.50
2022-09-30T23:47:05.450Z,73.90
2022-09-30T23:49:35.377Z,73.90
2022-09-30T23:52:04.754Z,73.90
2022-09-30T23:54:31.741Z,74.00
2022-09-30T23:56:58.559Z,74.00
2022-09-30T23:59:25.332Z,74.20
