createdAt,value
2023-02-11T00:00:57.877Z,-2.32
2023-02-11T00:03:25.269Z,-2.38
2023-02-11T00:06:03.390Z,-2.37
2023-02-11T00:08:30.205Z,-2.34
2023-02-11T00:10:58.336Z,-2.34
2023-02-11T00:13:25.551Z,-2.30
2023-02-11T00:15:52.405Z,-2.30
2023-02-11T00:18:19.260Z,-2.28
2023-02-11T00:20:46.499Z,-2.36
2023-02-11T00:23:13.338Z,-2.34
2023-02-11T00:25:44.394Z,-2.38
2023-02-11T00:28:11.890Z,-2.28
2023-02-11T00:30:38.687Z,-2.32
2023-02-11T00:33:05.375Z,-2.40
2023-02-11T00:35:32.053Z,-2.40
2023-02-11T00:37:58.688Z,-2.44
2023-02-11T00:40:25.319Z,-2.44
2023-02-11T00:42:51.961Z,-2.55
2023-02-11T00:45:20.883Z,-2.48
2023-02-11T00:47:47.823Z,-2.50
2023-02-11T00:50:14.576Z,-2.60
2023-02-11T00:52:41.253Z,-2.60
2023-02-11T00:55:08.241Z,-2.57
2023-02-11T00:57:34.955Z,-2.54
2023-02-11T01:00:01.823Z,-2.57
2023-02-11T01:02:28.462Z,-2.55
2023-02-11T01:04:55.058Z,-2.52
2023-02-11T01:07:21.721Z,-2.53
2023-02-11T01:09:48.344Z,-2.51
2023-02-11T01:12:15.065Z,-2.56
2023-02-11T01:14:41.669Z,-2.57
2023-02-11T01:17:08.311Z,-2.58
2023-02-11T01:19:37.166Z,-2.61
2023-02-11T01:22:04.321Z,-2.62
2023-02-11T01:24:30.991Z,-2.61
2023-02-11T01:26:57.712Z,-2.58
2023-02-11T01:29:24.551Z,-2.68
2023-02-11T01:31:51.221Z,-2.71
2023-02-11T01:34:17.855Z,-2.73
2023-02-11T01:36:44.537Z,-2.67
2023-02-11T01:39:11.270Z,-2.71
2023-02-11T01:41:38.147Z,-2.72
2023-02-11T01:44:26.066Z,-2.68
2023-02-11T01:46:52.846Z,-2.70
2023-02-11T01:49:41.495Z,-2.78
2023-02-11T01:52:17.598Z,-2.94
2023-02-11T01:55:06.466Z,-2.98
2023-02-11T01:57:37.069Z,-3.03
2023-02-11T02:00:36.194Z,-2.99
2023-02-11T02:03:14.763Z,-3.00
2023-02-11T02:06:10.944Z,-3.05
2023-02-11T02:08:55.530Z,-3.20
2023-02-11T02:11:22.668Z,-3.26
2023-02-11T02:13:49.528Z,-3.22
2023-02-11T02:16:20.020Z,-3.22
2023-02-11T02:19:26.029Z,-3.10
2023-02-11T02:22:35.122Z,-2.93
2023-02-11T02:25:41.547Z,-2.94
2023-02-11T02:28:38.093Z,-2.88
2023-02-11T02:31:27.513Z,-2.89
2023-02-11T02:34:06.626Z,-2.84
2023-02-11T02:36:59.818Z,-2.81
2023-02-11T02:39:31.649Z,-2.84
2023-02-11T02:41:58.503Z,-2.79
2023-02-11T02:44:25.978Z,-2.87
2023-02-11T02:46:52.792Z,-2.86
2023-02-11T02:49:19.426Z,-2.91
2023-02-11T02:52:20.909Z,-3.03
2023-02-11T02:55:43.167Z,-2.96
2023-02-11T02:58:55.370Z,-3.04
2023-02-11T03:01:57.858Z,-3.12
2023-02-11T03:04:38.286Z,-3.19
2023-02-11T03:07:48.493Z,-3.13
2023-02-11T03:10:43.940Z,-3.13
2023-02-11T03:13:12.384Z,-3.05
2023-02-11T03:15:43.741Z,-3.15
2023-02-11T03:18:14.855Z,-3.05
2023-02-11T03:20:44.624Z,-3.07
2023-02-11T03:23:27.668Z,-3.15
2023-02-11T03:26:05.170Z,-3.43
2023-02-11T03:28:56.713Z,-3.47
2023-02-11T03:31:47.769Z,-3.54
2023-02-11T03:34:51.356Z,-3.46
2023-02-11T03:37:43.685Z,-3.50
2023-02-11T03:40:17.419Z,-3.34
2023-02-11T03:42:48.225Z,-3.48
2023-02-11T03:45:18.641Z,-3.42
2023-02-11T03:47:51.748Z,-3.47
2023-02-11T03:50:20.761Z,-3.42
2023-02-11T03:52:49.463Z,-3.43
2023-02-11T03:55:20.039Z,-3.50
2023-02-11T03:57:47.630Z,-3.51
2023-02-11T04:00:14.753Z,-3.46
2023-02-11T04:02:42.872Z,-3.47
2023-02-11T04:05:10.969Z,-3.60
2023-02-11T04:07:37.588Z,-3.55
2023-02-11T04:10:05.232Z,-3.51
2023-02-11T04:12:31.812Z,-3.53
2023-02-11T04:14:58.452Z,-3.50
2023-02-11T04:17:25.213Z,-3.47
2023-02-11T04:19:51.847Z,-3.44
2023-02-11T04:22:18.478Z,-3.51
2023-02-11T04:24:45.097Z,-3.53
2023-02-11T04:27:11.751Z,-3.57
2023-02-11T04:29:38.372Z,-3.54
2023-02-11T04:32:05.191Z,-3.56
2023-02-11T04:34:31.828Z,-3.49
2023-02-11T04:36:58.541Z,-3.52
2023-02-11T04:39:25.217Z,-3.54
2023-02-11T04:41:51.829Z,-3.48
2023-02-11T04:44:18.462Z,-3.45
2023-02-11T04:46:45.064Z,-3.37
2023-02-11T04:49:16.145Z,-3.37
2023-02-11T04:51:43.145Z,-3.26
2023-02-11T04:54:09.778Z,-3.23
2023-02-11T04:56:36.692Z,-3.30
2023-02-11T04:59:05.034Z,-3.24
2023-02-11T05:01:31.942Z,-3.21
2023-02-11T05:03:58.841Z,-3.12
2023-02-11T05:06:26.041Z,-3.15
2023-02-11T05:08:52.729Z,-3.10
2023-02-11T05:11:23.092Z,-3.21
2023-02-11T05:13:49.864Z,-3.17
2023-02-11T05:16:17.792Z,-3.18
2023-02-11T05:18:45.253Z,-3.10
2023-02-11T05:21:14.820Z,-3.09
2023-02-11T05:23:41.949Z,-3.20
2023-02-11T05:26:09.280Z,-3.19
2023-02-11T05:28:36.231Z,-3.21
2023-02-11T05:31:03.069Z,-3.20
2023-02-11T05:33:29.759Z,-3.26
2023-02-11T05:36:00.727Z,-3.28
2023-02-11T05:38:27.989Z,-3.25
2023-02-11T05:40:55.215Z,-3.17
2023-02-11T05:43:22.149Z,-3.12
2023-02-11T05:45:49.024Z,-3.08
2023-02-11T05:48:16.302Z,-3.06
2023-02-11T05:50:43.018Z,-3.12
2023-02-11T05:53:09.650Z,-3.22
2023-02-11T05:55:36.612Z,-3.23
2023-02-11T05:58:03.292Z,-3.22
2023-02-11T06:00:30.241Z,-3.29
2023-02-11T06:02:56.917Z,-3.39
2023-02-11T06:05:23.865Z,-3.46
2023-02-11T06:07:50.647Z,-3.47
2023-02-11T06:10:17.465Z,-3.41
2023-02-11T06:12:44.876Z,-3.39
2023-02-11T06:15:11.860Z,-3.36
2023-02-11T06:17:38.496Z,-3.35
2023-02-11T06:20:08.328Z,-3.32
2023-02-11T06:22:35.170Z,-3.26
2023-02-11T06:25:02.469Z,-3.34
2023-02-11T06:27:29.550Z,-3.34
2023-02-11T06:29:56.340Z,-3.33
2023-02-11T06:32:42.867Z,-3.34
2023-02-11T06:35:11.792Z,-3.20
2023-02-11T06:37:39.114Z,-3.16
2023-02-11T06:40:06.325Z,-3.23
2023-02-11T06:42:33.050Z,-3.29
2023-02-11T06:44:59.687Z,-3.29
2023-02-11T06:47:26.257Z,-3.31
2023-02-11T06:49:52.834Z,-3.30
2023-02-11T06:52:19.443Z,-3.40
2023-02-11T06:54:46.136Z,-3.40
2023-02-11T06:57:12.825Z,-3.29
2023-02-11T06:59:39.426Z,-3.16
2023-02-11T07:02:06.040Z,-3.07
2023-02-11T07:04:33.193Z,-2.97
2023-02-11T07:06:59.787Z,-3.02
2023-02-11T07:09:26.378Z,-2.75
2023-02-11T07:11:52.998Z,-2.61
2023-02-11T07:14:19.666Z,-2.59
2023-02-11T07:16:46.272Z,-2.56
2023-02-11T07:19:12.852Z,-2.52
2023-02-11T07:21:39.662Z,-2.54
2023-02-11T07:24:10.786Z,-2.55
2023-02-11T07:26:37.834Z,-2.53
2023-02-11T07:29:04.709Z,-2.56
2023-02-11T07:31:31.993Z,-2.47
2023-02-11T07:34:01.455Z,-2.41
2023-02-11T07:36:29.897Z,-2.21
2023-02-11T07:38:56.732Z,-2.12
2023-02-11T07:41:24.600Z,-2.14
2023-02-11T07:43:51.643Z,-2.17
2023-02-11T07:46:23.978Z,-2.10
2023-02-11T07:48:50.806Z,-2.05
2023-02-11T07:51:18.965Z,-1.92
2023-02-11T07:53:46.639Z,-1.90
2023-02-11T07:56:14.904Z,-1.88
2023-02-11T07:58:43.112Z,-1.82
2023-02-11T08:01:12.435Z,-1.72
2023-02-11T08:03:40.006Z,-1.64
2023-02-11T08:06:18.209Z,-1.60
2023-02-11T08:08:47.804Z,-1.54
2023-02-11T08:11:20.430Z,-1.44
2023-02-11T08:13:47.674Z,-1.48
2023-02-11T08:16:39.336Z,-1.45
2023-02-11T08:19:08.807Z,-1.44
2023-02-11T08:21:35.380Z,-1.36
2023-02-11T08:24:03.515Z,-1.34
2023-02-11T08:26:32.793Z,-1.41
2023-02-11T08:28:59.630Z,-1.44
2023-02-11T08:31:38.526Z,-1.35
2023-02-11T08:34:05.793Z,-1.26
2023-02-11T08:36:36.833Z,-1.14
2023-02-11T08:39:19.369Z,-0.98
2023-02-11T08:41:52.016Z,-0.82
2023-02-11T08:44:20.372Z,-0.66
2023-02-11T08:46:48.058Z,-0.52
2023-02-11T08:49:15.195Z,-0.47
2023-02-11T08:51:42.799Z,-0.45
2023-02-11T08:54:09.972Z,-0.36
2023-02-11T08:56:38.235Z,-0.27
2023-02-11T08:59:05.829Z,-0.13
2023-02-11T09:01:33.364Z,0.05
2023-02-11T09:04:01.105Z,0.15
2023-02-11T09:06:28.514Z,0.15
2023-02-11T09:08:56.766Z,0.16
2023-02-11T09:11:28.965Z,0.14
2023-02-11T09:13:55.595Z,-0.06
2023-02-11T09:16:25.536Z,-0.02
2023-02-11T09:18:53.310Z,-0.04
2023-02-11T09:21:20.562Z,0.10
2023-02-11T09:23:48.075Z,0.21
2023-02-11T09:26:17.656Z,0.35
2023-02-11T09:28:44.535Z,0.46
2023-02-11T09:31:14.066Z,0.53
2023-02-11T09:33:47.765Z,0.77
2023-02-11T09:36:29.630Z,0.95
2023-02-11T09:38:58.769Z,1.03
2023-02-11T09:42:05.867Z,1.11
2023-02-11T09:44:35.498Z,1.10
2023-02-11T09:47:06.203Z,1.19
2023-02-11T09:49:55.644Z,1.33
2023-02-11T09:53:08.376Z,1.42
2023-02-11T09:55:39.630Z,1.53
2023-02-11T09:58:33.588Z,1.62
2023-02-11T10:01:07.522Z,1.62
2023-02-11T10:04:16.784Z,1.64
2023-02-11T10:06:48.412Z,1.65
2023-02-11T10:09:46.804Z,1.75
2023-02-11T10:13:03.986Z,1.86
2023-02-11T10:16:19.300Z,1.91
2023-02-11T10:19:45.286Z,1.96
2023-02-11T10:22:19.469Z,1.97
2023-02-11T10:24:54.694Z,2.05
2023-02-11T10:27:29.138Z,2.07
2023-02-11T10:30:02.847Z,2.13
2023-02-11T10:32:48.628Z,2.03
2023-02-11T10:35:21.297Z,1.97
2023-02-11T10:37:48.277Z,1.96
2023-02-11T10:40:17.845Z,2.11
2023-02-11T10:42:50.116Z,2.09
2023-02-11T10:45:45.980Z,2.21
2023-02-11T10:48:42.340Z,2.30
2023-02-11T10:51:38.055Z,2.46
2023-02-11T10:54:04.648Z,2.63
2023-02-11T10:56:45.917Z,2.43
2023-02-11T10:59:24.729Z,2.44
2023-02-11T11:01:54.419Z,2.54
2023-02-11T11:04:35.777Z,2.49
2023-02-11T11:07:22.839Z,2.31
2023-02-11T11:10:25.810Z,2.39
2023-02-11T11:12:52.521Z,2.32
2023-02-11T11:15:25.542Z,2.73
2023-02-11T11:18:22.328Z,2.83
2023-02-11T11:21:01.283Z,2.79
2023-02-11T11:23:30.440Z,2.86
2023-02-11T11:26:18.645Z,2.79
2023-02-11T11:28:58.998Z,2.73
2023-02-11T11:31:33.603Z,2.60
2023-02-11T11:34:04.178Z,2.55
2023-02-11T11:36:40.624Z,2.61
2023-02-11T11:39:32.589Z,2.76
2023-02-11T11:42:01.172Z,2.69
2023-02-11T11:44:33.626Z,2.81
2023-02-11T11:47:12.310Z,2.71
2023-02-11T11:50:40.596Z,2.99
2023-02-11T11:53:43.354Z,3.01
2023-02-11T11:56:22.545Z,2.89
2023-02-11T11:58:50.341Z,2.77
2023-02-11T12:02:00.743Z,2.84
2023-02-11T12:05:06.611Z,3.02
2023-02-11T12:08:11.996Z,3.09
2023-02-11T12:11:08.789Z,2.99
2023-02-11T12:13:47.212Z,3.00
2023-02-11T12:16:45.296Z,3.04
2023-02-11T12:19:22.229Z,2.96
2023-02-11T12:22:31.885Z,2.94
2023-02-11T12:25:26.496Z,3.05
2023-02-11T12:28:42.480Z,3.12
2023-02-11T12:31:51.698Z,3.18
2023-02-11T12:35:02.605Z,3.26
2023-02-11T12:38:16.167Z,3.09
2023-02-11T12:43:44.611Z,3.12
2023-02-11T13:00:31.311Z,3.20
2023-02-11T13:03:11.853Z,3.24
2023-02-11T13:05:49.646Z,3.37
2023-02-11T13:08:38.276Z,3.36
2023-02-11T13:11:14.360Z,3.30
2023-02-11T13:14:25.992Z,3.38
2023-02-11T13:16:54.360Z,3.23
2023-02-11T13:19:42.629Z,3.36
2023-02-11T13:22:27.452Z,3.42
2023-02-11T13:25:02.291Z,3.34
2023-02-11T13:27:58.503Z,3.23
2023-02-11T13:30:34.584Z,3.17
2023-02-11T13:33:05.157Z,3.20
2023-02-11T13:35:40.452Z,3.17
2023-02-11T13:38:23.465Z,3.08
2023-02-11T13:41:06.768Z,3.10
2023-02-11T13:43:36.344Z,3.11
2023-02-11T13:46:06.558Z,3.04
2023-02-11T13:48:39.136Z,2.98
2023-02-11T13:51:07.373Z,3.02
2023-02-11T13:54:00.705Z,3.12
2023-02-11T13:56:36.139Z,3.21
2023-02-11T13:59:24.793Z,3.21
2023-02-11T14:02:48.683Z,3.14
2023-02-11T14:05:37.117Z,3.12
2023-02-11T14:08:28.065Z,3.14
2023-02-11T14:11:12.966Z,3.12
2023-02-11T14:14:19.856Z,2.99
2023-02-11T14:16:58.476Z,2.80
2023-02-11T14:19:36.856Z,2.96
2023-02-11T14:22:06.269Z,2.81
2023-02-11T14:24:48.402Z,2.76
2023-02-11T14:27:26.149Z,2.79
2023-02-11T14:30:16.226Z,2.77
2023-02-11T14:33:18.237Z,2.78
2023-02-11T14:36:29.583Z,2.81
2023-02-11T14:39:49.647Z,2.88
2023-02-11T14:42:20.903Z,2.82
2023-02-11T14:44:50.923Z,2.73
2023-02-11T14:47:21.140Z,2.76
2023-02-11T14:49:48.870Z,2.78
2023-02-11T14:52:25.568Z,2.84
2023-02-11T14:54:59.129Z,2.85
2023-02-11T14:57:27.886Z,2.81
2023-02-11T15:00:04.339Z,2.81
2023-02-11T15:02:37.368Z,2.79
2023-02-11T15:05:29.085Z,2.79
2023-02-11T15:07:59.649Z,2.74
2023-02-11T15:10:36.769Z,2.80
2023-02-11T15:13:05.101Z,2.80
2023-02-11T15:15:33.066Z,2.76
2023-02-11T15:18:02.832Z,2.77
2023-02-11T15:20:32.454Z,2.79
2023-02-11T15:23:03.675Z,2.79
2023-02-11T15:25:33.061Z,2.82
2023-02-11T15:28:00.914Z,2.83
2023-02-11T15:30:30.748Z,2.83
2023-02-11T15:33:03.299Z,2.79
2023-02-11T15:35:31.643Z,2.79
2023-02-11T15:38:00.002Z,2.80
2023-02-11T15:40:33.115Z,2.81
2023-02-11T15:43:05.946Z,2.81
2023-02-11T15:45:40.301Z,2.83
2023-02-11T15:48:49.776Z,2.81
2023-02-11T15:51:45.515Z,2.83
2023-02-11T15:54:24.972Z,2.73
2023-02-11T15:56:55.440Z,2.69
2023-02-11T15:59:30.626Z,2.70
2023-02-11T16:02:05.651Z,2.65
2023-02-11T16:04:32.486Z,2.71
2023-02-11T16:06:59.183Z,2.73
2023-02-11T16:09:36.779Z,2.65
2023-02-11T16:12:22.555Z,2.67
2023-02-11T16:14:49.246Z,2.65
2023-02-11T16:17:26.292Z,2.72
2023-02-11T16:19:53.915Z,2.63
2023-02-11T16:22:30.243Z,2.71
2023-02-11T16:24:59.862Z,2.69
2023-02-11T16:27:30.513Z,2.64
2023-02-11T16:29:58.318Z,2.58
2023-02-11T16:32:28.110Z,2.50
2023-02-11T16:34:57.932Z,2.39
2023-02-11T16:37:25.615Z,2.33
2023-02-11T16:39:56.249Z,2.37
2023-02-11T16:42:23.395Z,2.40
2023-02-11T16:44:50.031Z,2.37
2023-02-11T16:47:24.440Z,2.41
2023-02-11T16:49:51.287Z,2.34
2023-02-11T16:52:18.678Z,2.32
2023-02-11T16:54:45.390Z,2.28
2023-02-11T16:57:17.418Z,2.19
2023-02-11T16:59:44.591Z,2.15
2023-02-11T17:02:32.981Z,2.13
2023-02-11T17:05:01.942Z,2.14
2023-02-11T17:07:28.652Z,2.06
2023-02-11T17:09:55.363Z,2.11
2023-02-11T17:12:25.324Z,2.04
2023-02-11T17:14:52.926Z,2.05
2023-02-11T17:17:19.580Z,2.03
2023-02-11T17:19:47.816Z,1.99
2023-02-11T17:22:14.810Z,1.98
2023-02-11T17:24:41.415Z,1.99
2023-02-11T17:27:08.949Z,2.08
2023-02-11T17:29:35.562Z,2.04
2023-02-11T17:32:02.299Z,2.13
2023-02-11T17:34:29.334Z,2.14
2023-02-11T17:36:57.958Z,2.16
2023-02-11T17:39:24.692Z,2.20
2023-02-11T17:41:51.473Z,2.21
2023-02-11T17:44:18.192Z,2.16
2023-02-11T17:46:44.877Z,2.17
2023-02-11T17:49:12.310Z,2.22
2023-02-11T17:51:39.658Z,2.31
2023-02-11T17:54:18.287Z,2.38
2023-02-11T17:56:45.968Z,2.48
2023-02-11T17:59:13.325Z,2.53
2023-02-11T18:01:41.566Z,2.63
2023-02-11T18:04:12.724Z,2.58
2023-02-11T18:06:39.419Z,2.75
2023-02-11T18:09:07.302Z,2.83
2023-02-11T18:11:36.153Z,2.85
2023-02-11T18:14:04.593Z,2.88
2023-02-11T18:16:31.433Z,2.82
2023-02-11T18:18:58.716Z,2.73
2023-02-11T18:21:25.659Z,2.68
2023-02-11T18:23:52.468Z,2.64
2023-02-11T18:26:20.707Z,2.64
2023-02-11T18:28:47.930Z,2.71
2023-02-11T18:31:14.950Z,2.75
2023-02-11T18:33:42.725Z,2.60
2023-02-11T18:36:13.361Z,2.64
2023-02-11T18:38:40.892Z,2.67
2023-02-11T18:41:07.795Z,2.72
2023-02-11T18:43:34.650Z,2.58
2023-02-11T18:46:06.247Z,2.56
2023-02-11T18:48:32.920Z,2.58
2023-02-11T18:50:59.543Z,2.68
2023-02-11T18:53:26.276Z,2.58
2023-02-11T18:55:54.021Z,2.58
2023-02-11T18:58:23.776Z,2.53
2023-02-11T19:00:50.901Z,2.46
2023-02-11T19:03:17.597Z,2.50
2023-02-11T19:05:46.253Z,2.50
2023-02-11T19:08:17.190Z,2.54
2023-02-11T19:10:46.005Z,2.48
2023-02-11T19:13:13.763Z,2.49
2023-02-11T19:15:44.858Z,2.59
2023-02-11T19:18:12.639Z,2.61
2023-02-11T19:20:40.545Z,2.75
2023-02-11T19:23:07.409Z,3.04
2023-02-11T19:25:34.792Z,3.10
2023-02-11T19:28:03.354Z,3.21
2023-02-11T19:30:30.599Z,3.30
2023-02-11T19:33:00.102Z,3.34
2023-02-11T19:35:26.731Z,3.28
2023-02-11T19:37:53.349Z,3.27
2023-02-11T19:40:21.304Z,3.28
2023-02-11T19:42:48.303Z,3.33
2023-02-11T19:45:15.138Z,3.27
2023-02-11T19:47:41.826Z,3.25
2023-02-11T19:50:08.960Z,3.26
2023-02-11T19:52:38.481Z,3.28
2023-02-11T19:55:08.328Z,3.29
2023-02-11T19:57:36.508Z,3.33
2023-02-11T20:00:04.786Z,3.41
2023-02-11T20:02:31.514Z,3.34
2023-02-11T20:04:58.150Z,3.44
2023-02-11T20:07:24.786Z,3.50
2023-02-11T20:09:53.600Z,3.55
2023-02-11T20:12:20.272Z,3.57
2023-02-11T20:14:46.949Z,3.71
2023-02-11T20:17:13.516Z,3.77
2023-02-11T20:19:40.136Z,3.79
2023-02-11T20:22:06.835Z,3.85
2023-02-11T20:24:33.436Z,3.93
2023-02-11T20:27:02.861Z,3.90
2023-02-11T20:29:31.172Z,3.97
2023-02-11T20:31:57.963Z,3.94
2023-02-11T20:34:25.382Z,3.97
2023-02-11T20:36:52.436Z,3.98
2023-02-11T20:39:21.834Z,4.00
2023-02-11T20:41:49.198Z,3.88
2023-02-11T20:44:16.127Z,3.88
2023-02-11T20:46:48.605Z,3.92
2023-02-11T20:49:16.483Z,3.94
2023-02-11T20:51:43.401Z,3.94
2023-02-11T20:54:15.021Z,3.88
2023-02-11T20:56:41.915Z,3.84
2023-02-11T20:59:09.068Z,3.74
2023-02-11T21:01:40.290Z,3.78
2023-02-11T21:04:12.950Z,3.74
2023-02-11T21:06:43.049Z,3.74
2023-02-11T21:09:13.371Z,3.76
2023-02-11T21:11:40.713Z,3.77
2023-02-11T21:14:07.747Z,3.70
2023-02-11T21:16:34.457Z,3.70
2023-02-11T21:19:02.859Z,3.67
2023-02-11T21:21:29.941Z,3.69
2023-02-11T21:23:56.635Z,3.61
2023-02-11T21:26:23.292Z,3.66
2023-02-11T21:28:50.080Z,3.57
2023-02-11T21:31:23.691Z,3.64
2023-02-11T21:33:50.973Z,3.65
2023-02-11T21:36:17.840Z,3.64
2023-02-11T21:38:44.769Z,3.63
2023-02-11T21:41:12.364Z,3.57
2023-02-11T21:43:39.088Z,3.57
2023-02-11T21:46:11.501Z,3.54
2023-02-11T21:48:38.637Z,3.69
2023-02-11T21:51:12.773Z,3.71
2023-02-11T21:53:39.512Z,3.79
2023-02-11T21:56:09.097Z,3.69
2023-02-11T21:58:36.225Z,3.73
2023-02-11T22:01:16.796Z,3.70
2023-02-11T22:03:43.877Z,3.75
2023-02-11T22:06:13.146Z,3.72
2023-02-11T22:08:40.195Z,3.76
2023-02-11T22:11:09.552Z,3.72
2023-02-11T22:13:37.015Z,3.70
2023-02-11T22:16:06.373Z,3.72
2023-02-11T22:18:33.152Z,3.68
2023-02-11T22:21:02.620Z,3.63
2023-02-11T22:23:29.973Z,3.69
2023-02-11T22:25:57.719Z,3.71
2023-02-11T22:28:28.082Z,3.71
2023-02-11T22:30:58.398Z,3.78
2023-02-11T22:33:27.363Z,3.80
2023-02-11T22:36:06.510Z,3.76
2023-02-11T22:38:34.357Z,3.76
2023-02-11T22:41:06.617Z,3.79
2023-02-11T22:43:33.438Z,3.78
2023-02-11T22:46:01.800Z,3.73
2023-02-11T22:48:28.623Z,3.76
2023-02-11T22:50:55.255Z,3.72
2023-02-11T22:53:24.249Z,3.72
2023-02-11T22:55:50.878Z,3.71
2023-02-11T22:58:18.789Z,3.71
2023-02-11T23:00:45.932Z,3.66
2023-02-11T23:03:12.846Z,3.67
2023-02-11T23:05:42.802Z,3.66
2023-02-11T23:08:11.446Z,3.51
2023-02-11T23:10:39.670Z,3.45
2023-02-11T23:13:07.393Z,3.49
2023-02-11T23:15:34.068Z,3.51
2023-02-11T23:18:00.676Z,3.45
2023-02-11T23:20:27.579Z,3.43
2023-02-11T23:22:54.344Z,3.38
2023-02-11T23:25:21.135Z,3.38
2023-02-11T23:27:47.824Z,3.45
2023-02-11T23:30:14.820Z,3.50
2023-02-11T23:32:41.467Z,3.60
2023-02-11T23:35:08.472Z,3.47
2023-02-11T23:37:35.187Z,3.49
2023-02-11T23:40:01.943Z,3.35
2023-02-11T23:42:29.208Z,3.34
2023-02-11T23:44:55.898Z,3.38
2023-02-11T23:47:22.523Z,3.44
2023-02-11T23:49:49.176Z,3.34
2023-02-11T23:52:15.805Z,3.41
2023-02-11T23:54:43.366Z,3.44
2023-02-11T23:57:10.112Z,3.41
2023-02-11T23:59:36.810Z,3.27
