createdAt,value
2023-05-01T00:00:54.605Z,0.96
2023-05-01T00:03:58.946Z,0.97
2023-05-01T00:07:03.514Z,1.02
2023-05-01T00:13:33.352Z,1.23
2023-05-01T00:16:42.162Z,1.02
2023-05-01T00:19:56.998Z,0.90
2023-05-01T00:30:16.452Z,1.15
2023-05-01T01:00:55.493Z,0.89
2023-05-01T01:03:59.913Z,0.87
2023-05-01T01:07:05.842Z,0.95
2023-05-01T01:10:12.657Z,1.04
2023-05-01T01:13:17.404Z,0.92
2023-05-01T01:16:22.045Z,0.89
2023-05-01T01:19:27.207Z,0.77
2023-05-01T01:22:35.467Z,0.97
2023-05-01T01:25:39.638Z,0.77
2023-05-01T01:28:46.022Z,0.75
2023-05-01T01:31:50.156Z,0.56
2023-05-01T01:35:01.549Z,0.45
2023-05-01T01:38:08.513Z,0.42
2023-05-01T02:31:55.183Z,0.41
2023-05-01T02:57:55.681Z,0.19
2023-05-01T03:19:17.418Z,0.36
2023-05-01T05:12:16.522Z,0.16
2023-05-01T05:15:21.305Z,0.29
2023-05-01T05:18:25.464Z,0.26
2023-05-01T07:21:19.569Z,0.09
2023-05-01T07:24:30.744Z,0.13
2023-05-01T08:09:16.396Z,0.10
2023-05-01T08:22:52.633Z,0.11
2023-05-01T08:27:02.427Z,0.22
2023-05-01T08:29:57.773Z,0.22
2023-05-01T08:33:36.483Z,0.15
2023-05-01T08:36:14.332Z,0.17
2023-05-01T08:46:14.763Z,0.25
2023-05-01T08:49:26.481Z,0.25
2023-05-01T08:59:51.509Z,0.28
2023-05-01T09:02:58.004Z,0.38
2023-05-01T09:10:20.786Z,0.21
2023-05-01T09:16:58.050Z,0.22
2023-05-01T09:34:01.930Z,0.30
2023-05-01T09:37:18.999Z,0.23
2023-05-01T09:43:55.661Z,0.17
2023-05-01T09:47:31.370Z,0.19
2023-05-01T09:50:57.458Z,0.32
2023-05-01T09:58:41.346Z,0.27
2023-05-01T10:00:46.109Z,0.33
2023-05-01T10:04:23.913Z,0.45
2023-05-01T10:07:15.256Z,0.29
2023-05-01T10:10:32.175Z,0.41
2023-05-01T10:13:52.640Z,0.38
2023-05-01T10:24:01.853Z,0.17
2023-05-01T10:27:23.545Z,0.28
2023-05-01T10:37:13.582Z,0.26
2023-05-01T10:40:29.696Z,0.16
2023-05-01T10:44:16.212Z,0.22
2023-05-01T10:52:16.632Z,0.30
2023-05-01T10:54:11.890Z,0.26
2023-05-01T10:57:54.897Z,0.22
2023-05-01T11:00:52.805Z,0.24
2023-05-01T11:04:01.448Z,0.19
2023-05-01T11:07:57.527Z,0.32
2023-05-01T11:10:35.540Z,0.20
2023-05-01T11:13:39.782Z,0.21
2023-05-01T11:16:48.517Z,0.36
2023-05-01T11:20:15.565Z,0.14
2023-05-01T11:26:53.742Z,0.28
2023-05-01T12:51:30.249Z,0.05
2023-05-01T13:15:22.825Z,0.12
2023-05-01T13:18:26.857Z,0.16
2023-05-01T13:21:30.728Z,0.17
2023-05-01T13:24:35.191Z,0.16
2023-05-01T13:27:39.261Z,0.19
2023-05-01T13:30:43.230Z,0.11
2023-05-01T13:33:48.480Z,0.10
2023-05-01T13:36:52.863Z,0.14
2023-05-01T13:39:56.880Z,0.10
2023-05-01T13:43:03.853Z,0.13
2023-05-01T13:46:07.830Z,0.15
2023-05-01T13:49:13.248Z,0.16
2023-05-01T13:52:17.458Z,0.12
2023-05-01T13:55:21.314Z,0.26
2023-05-01T13:58:25.273Z,0.17
2023-05-01T14:01:29.336Z,0.11
2023-05-01T14:04:33.561Z,0.23
2023-05-01T14:07:37.847Z,0.13
2023-05-01T14:10:41.970Z,0.10
2023-05-01T14:13:46.007Z,0.15
2023-05-01T14:16:50.425Z,0.16
2023-05-01T14:19:55.821Z,0.13
2023-05-01T14:22:59.984Z,0.24
2023-05-01T14:26:03.765Z,0.36
2023-05-01T14:29:08.021Z,0.73
2023-05-01T14:32:14.178Z,0.38
2023-05-01T14:38:40.538Z,0.13
2023-05-01T14:41:44.631Z,0.20
2023-05-01T14:44:48.453Z,0.11
2023-05-01T14:47:52.417Z,0.10
2023-05-01T14:50:56.283Z,0.20
2023-05-01T14:54:00.410Z,0.11
2023-05-01T14:57:04.678Z,0.16
2023-05-01T15:00:08.612Z,0.13
2023-05-01T15:03:23.546Z,0.17
2023-05-01T15:06:27.398Z,0.19
2023-05-01T15:09:32.768Z,0.15
2023-05-01T16:50:40.049Z,0.19
2023-05-01T16:53:54.519Z,0.21
2023-05-01T16:57:00.287Z,0.29
2023-05-01T17:00:05.617Z,0.17
2023-05-01T17:03:12.031Z,0.17
2023-05-01T17:06:40.935Z,0.11
2023-05-01T17:09:47.461Z,0.13
2023-05-01T17:12:51.648Z,0.28
2023-05-01T17:16:01.830Z,0.09
2023-05-01T17:19:09.128Z,0.14
2023-05-01T17:22:32.489Z,0.12
2023-05-01T17:29:21.890Z,0.14
2023-05-01T17:32:33.582Z,0.14
2023-05-01T17:35:41.237Z,0.25
2023-05-01T17:38:45.795Z,0.14
2023-05-01T17:41:49.692Z,0.25
2023-05-01T17:44:56.180Z,0.13
2023-05-01T17:48:00.382Z,0.20
2023-05-01T18:06:41.615Z,0.27
2023-05-01T18:09:45.434Z,0.24
2023-05-01T18:12:49.359Z,0.20
2023-05-01T18:15:53.336Z,0.18
2023-05-01T18:18:57.649Z,0.20
2023-05-01T18:22:02.474Z,0.21
2023-05-01T18:25:06.540Z,0.20
2023-05-01T18:28:10.634Z,0.24
2023-05-01T18:31:14.796Z,0.23
2023-05-01T18:34:18.841Z,0.19
2023-05-01T18:37:25.437Z,0.34
2023-05-01T18:40:29.353Z,0.20
2023-05-01T18:43:33.079Z,0.27
2023-05-01T18:46:37.298Z,0.34
2023-05-01T18:49:41.246Z,0.26
2023-05-01T18:52:45.225Z,0.21
2023-05-01T18:55:48.982Z,0.21
2023-05-01T18:58:52.811Z,0.25
2023-05-01T19:01:57.265Z,0.27
2023-05-01T19:05:01.508Z,0.25
2023-05-01T19:08:05.238Z,0.27
2023-05-01T19:11:09.456Z,0.28
2023-05-01T19:14:15.116Z,0.31
2023-05-01T19:17:20.798Z,0.28
2023-05-01T19:20:27.724Z,0.31
2023-05-01T19:23:31.704Z,0.27
2023-05-01T19:26:35.792Z,0.35
2023-05-01T19:29:39.549Z,0.29
2023-05-01T19:32:43.437Z,0.22
2023-05-01T19:35:47.175Z,0.26
2023-05-01T19:38:52.353Z,0.25
2023-05-01T19:41:56.050Z,0.32
2023-05-01T19:45:00.252Z,0.45
2023-05-01T19:48:04.396Z,0.36
2023-05-01T19:51:08.267Z,0.43
2023-05-01T19:54:12.412Z,0.53
2023-05-01T19:57:16.317Z,0.49
2023-05-01T20:00:20.211Z,0.48
2023-05-01T20:03:24.537Z,0.28
2023-05-01T20:06:28.970Z,0.40
2023-05-01T20:09:32.794Z,0.50
2023-05-01T20:12:36.797Z,0.50
2023-05-01T20:15:40.825Z,0.40
2023-05-01T20:18:45.119Z,0.43
2023-05-01T20:21:49.261Z,0.29
2023-05-01T20:24:52.804Z,0.64
2023-05-01T20:27:56.667Z,0.40
2023-05-01T20:31:01.176Z,0.35
2023-05-01T20:34:05.207Z,0.30
2023-05-01T20:37:09.122Z,0.42
2023-05-01T20:40:13.187Z,0.46
2023-05-01T20:43:17.238Z,0.49
2023-05-01T20:46:21.532Z,0.48
2023-05-01T20:49:25.749Z,0.35
2023-05-01T20:52:29.859Z,0.50
2023-05-01T20:55:33.966Z,0.46
2023-05-01T20:58:37.996Z,0.45
2023-05-01T21:01:41.995Z,0.46
2023-05-01T21:04:46.137Z,0.36
2023-05-01T21:07:50.094Z,0.48
2023-05-01T21:10:54.159Z,0.45
2023-05-01T21:13:58.308Z,0.47
2023-05-01T21:17:02.164Z,0.50
2023-05-01T21:23:28.252Z,0.47
2023-05-01T21:26:32.354Z,0.48
2023-05-01T21:29:36.348Z,0.41
2023-05-01T21:32:40.279Z,0.43
2023-05-01T21:35:44.133Z,0.34
2023-05-01T21:38:48.245Z,0.34
2023-05-01T21:41:52.571Z,0.45
2023-05-01T21:44:57.151Z,0.45
2023-05-01T21:48:00.930Z,0.35
2023-05-01T21:51:04.703Z,0.40
2023-05-01T21:54:08.471Z,0.41
2023-05-01T21:57:12.679Z,0.39
2023-05-01T22:00:16.686Z,0.32
2023-05-01T22:03:20.598Z,0.41
2023-05-01T22:06:24.994Z,0.29
2023-05-01T22:09:28.729Z,0.20
2023-05-01T22:12:32.946Z,0.39
2023-05-01T22:15:37.083Z,0.20
2023-05-01T22:18:40.996Z,0.15
2023-05-01T22:21:44.861Z,0.13
2023-05-01T22:24:48.836Z,0.19
2023-05-01T22:27:52.952Z,0.22
2023-05-01T22:30:56.876Z,0.41
2023-05-01T22:34:00.986Z,0.25
2023-05-01T22:37:05.356Z,0.22
2023-05-01T22:40:09.212Z,0.21
2023-05-01T22:43:13.191Z,0.24
2023-05-01T22:46:17.148Z,0.21
2023-05-01T22:49:21.006Z,0.15
2023-05-01T22:52:25.184Z,0.14
2023-05-01T22:55:29.401Z,0.22
2023-05-01T22:58:33.184Z,0.19
2023-05-01T23:01:36.994Z,0.14
2023-05-01T23:04:41.095Z,0.21
2023-05-01T23:07:45.321Z,0.25
2023-05-01T23:10:50.770Z,0.24
2023-05-01T23:13:54.846Z,0.14
2023-05-01T23:16:58.847Z,0.18
2023-05-01T23:20:02.856Z,0.22
2023-05-01T23:23:07.155Z,0.20
2023-05-01T23:26:11.087Z,0.29
2023-05-01T23:29:15.227Z,0.16
2023-05-01T23:32:19.165Z,0.26
2023-05-01T23:35:23.354Z,0.21
2023-05-01T23:38:27.506Z,0.15
2023-05-01T23:41:31.489Z,0.19
2023-05-01T23:44:35.272Z,0.18
2023-05-01T23:47:39.582Z,0.23
2023-05-01T23:50:43.560Z,0.15
2023-05-01T23:53:47.468Z,0.22
2023-05-01T23:56:51.338Z,0.28
2023-05-01T23:59:55.304Z,0.16
