createdAt,value
2022-08-03T00:00:07.682Z,4.70
2022-08-03T00:00:54.449Z,5.00
2022-08-03T00:01:42.370Z,4.70
2022-08-03T00:02:29.152Z,7.72
2022-08-03T00:03:15.957Z,4.68
2022-08-03T00:04:03.222Z,4.68
2022-08-03T00:04:50.059Z,4.68
2022-08-03T00:05:37.219Z,5.00
2022-08-03T00:06:24.057Z,6.72
2022-08-03T00:07:10.910Z,7.43
2022-08-03T00:07:57.680Z,4.95
2022-08-03T00:08:44.722Z,4.90
2022-08-03T00:09:35.488Z,6.07
2022-08-03T00:10:22.718Z,4.78
2022-08-03T00:11:09.476Z,5.20
2022-08-03T00:11:56.187Z,4.50
2022-08-03T00:12:42.890Z,4.85
2022-08-03T00:13:29.640Z,4.87
2022-08-03T00:14:16.409Z,6.47
2022-08-03T00:15:04.073Z,8.75
2022-08-03T00:15:57.157Z,5.18
2022-08-03T00:16:43.930Z,5.03
2022-08-03T00:17:30.711Z,5.87
2022-08-03T00:18:38.159Z,5.32
2022-08-03T00:19:24.929Z,7.37
2022-08-03T00:20:12.349Z,5.35
2022-08-03T00:20:59.079Z,4.78
2022-08-03T00:21:45.861Z,6.18
2022-08-03T00:22:35.499Z,4.87
2022-08-03T00:23:22.209Z,5.10
2022-08-03T00:24:09.048Z,5.20
2022-08-03T00:24:55.897Z,5.28
2022-08-03T00:25:42.800Z,5.00
2022-08-03T00:26:29.589Z,5.12
2022-08-03T00:27:16.626Z,5.25
2022-08-03T00:28:04.769Z,5.22
2022-08-03T00:28:51.699Z,5.65
2022-08-03T00:29:59.609Z,5.25
2022-08-03T00:30:45.407Z,5.43
2022-08-03T00:31:45.004Z,6.00
2022-08-03T00:32:44.989Z,5.12
2022-08-03T00:33:58.072Z,5.75
2022-08-03T00:34:57.769Z,6.03
2022-08-03T00:35:51.068Z,5.82
2022-08-03T00:36:37.939Z,5.97
2022-08-03T00:37:24.654Z,5.28
2022-08-03T00:38:28.479Z,7.03
2022-08-03T00:39:15.259Z,6.93
2022-08-03T00:40:03.609Z,6.87
2022-08-03T00:40:52.329Z,5.68
2022-08-03T00:41:39.069Z,6.00
2022-08-03T00:42:28.525Z,6.10
2022-08-03T00:43:15.790Z,5.12
2022-08-03T00:44:02.610Z,7.00
2022-08-03T00:44:49.541Z,5.60
2022-08-03T00:45:40.058Z,5.22
2022-08-03T00:47:13.529Z,5.22
2022-08-03T00:48:01.730Z,5.80
2022-08-03T00:48:52.137Z,6.05
2022-08-03T00:50:31.159Z,6.80
2022-08-03T00:51:19.294Z,5.43
2022-08-03T00:52:09.437Z,8.43
2022-08-03T00:53:44.321Z,5.72
2022-08-03T00:54:31.100Z,5.60
2022-08-03T00:55:18.110Z,5.68
2022-08-03T00:56:05.209Z,7.78
2022-08-03T00:56:59.467Z,5.85
2022-08-03T00:57:46.809Z,5.72
2022-08-03T00:58:33.690Z,5.85
2022-08-03T00:59:21.500Z,5.93
2022-08-03T01:00:09.909Z,6.72
2022-08-03T01:00:56.876Z,6.00
2022-08-03T01:01:43.760Z,5.50
2022-08-03T01:02:30.539Z,5.10
2022-08-03T01:03:17.302Z,6.70
2022-08-03T01:04:04.121Z,6.47
2022-08-03T01:04:50.970Z,5.50
2022-08-03T01:05:56.969Z,6.15
2022-08-03T01:06:49.091Z,5.70
2022-08-03T01:08:03.940Z,5.68
2022-08-03T01:09:09.310Z,6.05
2022-08-03T01:10:07.059Z,5.60
2022-08-03T01:11:09.389Z,6.47
2022-08-03T01:12:04.288Z,6.47
2022-08-03T01:12:54.070Z,5.57
2022-08-03T01:14:18.537Z,5.43
2022-08-03T01:15:11.620Z,6.35
2022-08-03T01:16:11.280Z,5.82
2022-08-03T01:17:02.440Z,6.00
2022-08-03T01:17:55.830Z,6.03
2022-08-03T01:18:53.781Z,8.38
2022-08-03T01:19:51.341Z,9.27
2022-08-03T01:20:41.409Z,6.50
2022-08-03T01:21:37.049Z,6.05
2022-08-03T01:23:03.659Z,6.05
2022-08-03T01:24:07.687Z,6.20
2022-08-03T01:25:04.723Z,6.20
2022-08-03T01:26:21.439Z,8.57
2022-08-03T01:27:18.630Z,7.45
2022-08-03T01:28:24.248Z,6.07
2022-08-03T01:29:33.969Z,5.70
2022-08-03T01:30:21.021Z,6.53
2022-08-03T01:31:09.930Z,6.70
2022-08-03T01:32:58.801Z,6.45
2022-08-03T01:33:15.669Z,5.85
2022-08-03T01:34:04.620Z,6.15
2022-08-03T01:35:03.104Z,6.30
2022-08-03T01:36:10.041Z,6.20
2022-08-03T01:36:57.859Z,7.28
2022-08-03T01:38:00.104Z,6.30
2022-08-03T01:38:51.379Z,7.53
2022-08-03T01:39:39.999Z,6.35
2022-08-03T01:40:28.053Z,5.82
2022-08-03T01:41:19.069Z,7.35
2022-08-03T01:42:08.098Z,6.07
2022-08-03T01:42:56.438Z,6.62
2022-08-03T01:44:28.126Z,7.40
2022-08-03T01:44:52.799Z,6.95
2022-08-03T01:45:40.017Z,6.47
2022-08-03T01:46:27.329Z,6.85
2022-08-03T01:47:14.463Z,6.07
2022-08-03T01:48:02.088Z,6.85
2022-08-03T01:48:49.519Z,7.35
2022-08-03T01:49:40.354Z,6.65
2022-08-03T01:50:29.579Z,6.12
2022-08-03T01:51:18.910Z,7.82
2022-08-03T01:52:06.678Z,6.65
2022-08-03T01:52:55.160Z,7.72
2022-08-03T01:53:44.947Z,6.22
2022-08-03T01:54:36.870Z,6.72
2022-08-03T01:55:27.482Z,8.52
2022-08-03T01:56:14.500Z,6.47
2022-08-03T01:57:02.610Z,6.40
2022-08-03T01:58:05.247Z,6.65
2022-08-03T01:58:54.170Z,7.07
2022-08-03T01:59:42.533Z,8.52
2022-08-03T02:00:30.249Z,6.75
2022-08-03T02:01:17.481Z,7.12
2022-08-03T02:02:15.546Z,6.78
2022-08-03T02:03:13.557Z,6.87
2022-08-03T02:04:01.265Z,8.82
2022-08-03T02:04:48.419Z,6.78
2022-08-03T02:05:35.589Z,8.32
2022-08-03T02:07:02.058Z,7.45
2022-08-03T02:07:30.353Z,6.50
2022-08-03T02:08:18.399Z,6.78
2022-08-03T02:09:07.238Z,6.37
2022-08-03T02:09:54.971Z,7.50
2022-08-03T02:10:42.688Z,6.50
2022-08-03T02:11:31.841Z,7.15
2022-08-03T02:12:19.430Z,6.85
2022-08-03T02:13:08.259Z,6.18
2022-08-03T02:13:55.149Z,6.85
2022-08-03T02:14:44.748Z,6.80
2022-08-03T02:15:33.189Z,6.55
2022-08-03T02:16:20.387Z,6.65
2022-08-03T02:17:08.401Z,7.93
2022-08-03T02:17:56.026Z,6.45
2022-08-03T02:18:42.889Z,7.00
2022-08-03T02:19:35.500Z,6.80
2022-08-03T02:20:22.719Z,6.90
2022-08-03T02:21:11.395Z,6.55
2022-08-03T02:22:18.482Z,6.87
2022-08-03T02:23:06.858Z,7.65
2022-08-03T02:23:53.660Z,6.65
2022-08-03T02:24:40.869Z,7.05
2022-08-03T02:25:28.568Z,7.78
2022-08-03T02:26:17.919Z,6.82
2022-08-03T02:27:08.231Z,6.60
2022-08-03T02:28:09.140Z,6.72
2022-08-03T02:28:57.247Z,6.75
2022-08-03T02:29:47.418Z,7.07
2022-08-03T02:30:39.489Z,8.00
2022-08-03T02:31:29.390Z,8.75
2022-08-03T02:32:18.562Z,7.03
2022-08-03T02:33:08.890Z,7.45
2022-08-03T02:34:02.899Z,7.00
2022-08-03T02:34:52.411Z,6.72
2022-08-03T02:35:40.198Z,6.37
2022-08-03T02:36:29.598Z,8.27
2022-08-03T02:37:19.774Z,6.78
2022-08-03T02:38:08.559Z,7.32
2022-08-03T02:38:57.769Z,6.65
2022-08-03T02:39:47.608Z,6.47
2022-08-03T02:40:34.481Z,6.32
2022-08-03T02:41:40.116Z,6.85
2022-08-03T02:42:27.290Z,6.90
2022-08-03T02:43:18.459Z,6.78
2022-08-03T02:44:10.079Z,8.77
2022-08-03T02:44:58.877Z,7.68
2022-08-03T02:45:48.308Z,7.28
2022-08-03T02:46:40.319Z,7.20
2022-08-03T02:47:29.059Z,8.05
2022-08-03T02:48:37.438Z,6.93
2022-08-03T02:49:40.814Z,7.47
2022-08-03T02:50:31.856Z,7.03
2022-08-03T02:51:19.589Z,7.82
2022-08-03T02:52:13.083Z,6.43
2022-08-03T02:53:02.158Z,6.80
2022-08-03T02:53:49.129Z,7.65
2022-08-03T02:54:36.467Z,7.00
2022-08-03T02:55:24.149Z,7.18
2022-08-03T02:56:12.010Z,7.82
2022-08-03T02:56:59.238Z,7.55
2022-08-03T02:57:47.187Z,7.03
2022-08-03T02:58:34.239Z,7.40
2022-08-03T02:59:21.447Z,7.12
2022-08-03T03:00:09.406Z,6.80
2022-08-03T03:00:56.553Z,8.63
2022-08-03T03:01:44.647Z,8.50
2022-08-03T03:02:32.215Z,7.90
2022-08-03T03:03:19.416Z,6.95
2022-08-03T03:04:07.777Z,6.85
2022-08-03T03:05:52.634Z,7.50
2022-08-03T03:06:05.812Z,6.62
2022-08-03T03:06:53.108Z,6.93
2022-08-03T03:07:53.091Z,7.00
2022-08-03T03:08:40.189Z,8.25
2022-08-03T03:09:27.058Z,8.02
2022-08-03T03:10:27.378Z,7.35
2022-08-03T03:11:15.679Z,7.50
2022-08-03T03:12:03.276Z,7.22
2022-08-03T03:12:55.738Z,7.40
2022-08-03T03:13:44.487Z,8.02
2022-08-03T03:14:33.746Z,7.90
2022-08-03T03:15:21.514Z,7.18
2022-08-03T03:16:08.878Z,8.00
2022-08-03T03:16:57.822Z,8.18
2022-08-03T03:17:45.038Z,7.75
2022-08-03T03:18:33.469Z,7.45
2022-08-03T03:19:20.448Z,6.82
2022-08-03T03:20:08.346Z,6.93
2022-08-03T03:20:55.839Z,7.68
2022-08-03T03:21:43.886Z,6.93
2022-08-03T03:22:31.768Z,7.72
2022-08-03T03:23:18.587Z,7.55
2022-08-03T03:24:06.638Z,7.15
2022-08-03T03:24:54.851Z,10.00
2022-08-03T03:25:41.968Z,7.22
2022-08-03T03:26:28.979Z,6.87
2022-08-03T03:27:16.700Z,8.25
2022-08-03T03:28:04.949Z,6.97
2022-08-03T03:28:53.279Z,7.22
2022-08-03T03:29:40.168Z,7.37
2022-08-03T03:30:27.491Z,7.75
2022-08-03T03:31:14.329Z,7.10
2022-08-03T03:32:01.687Z,7.85
2022-08-03T03:32:52.195Z,8.82
2022-08-03T03:33:39.708Z,7.72
2022-08-03T03:34:26.490Z,7.45
2022-08-03T03:35:16.780Z,7.12
2022-08-03T03:36:04.978Z,7.32
2022-08-03T03:36:51.728Z,7.82
2022-08-03T03:37:38.566Z,6.97
2022-08-03T03:38:25.567Z,7.53
2022-08-03T03:39:15.165Z,8.40
2022-08-03T03:40:50.663Z,8.43
2022-08-03T03:41:37.497Z,7.45
2022-08-03T03:42:25.547Z,7.45
2022-08-03T03:43:12.863Z,7.97
2022-08-03T03:43:59.799Z,7.70
2022-08-03T03:44:46.597Z,7.55
2022-08-03T03:45:34.969Z,7.47
2022-08-03T03:46:21.985Z,7.75
2022-08-03T03:47:08.808Z,7.87
2022-08-03T03:47:55.767Z,7.97
2022-08-03T03:48:42.698Z,8.13
2022-08-03T03:49:29.590Z,8.77
2022-08-03T03:50:18.727Z,7.15
2022-08-03T03:51:06.186Z,7.68
2022-08-03T03:51:55.200Z,7.43
2022-08-03T03:52:41.989Z,8.30
2022-08-03T03:53:28.757Z,7.60
2022-08-03T03:54:15.547Z,8.48
2022-08-03T03:55:02.388Z,7.50
2022-08-03T03:55:59.539Z,7.35
2022-08-03T03:56:49.842Z,7.40
2022-08-03T03:57:36.608Z,7.97
2022-08-03T03:58:23.367Z,7.65
2022-08-03T03:59:11.837Z,9.32
2022-08-03T03:59:58.587Z,7.15
2022-08-03T04:00:45.508Z,7.32
2022-08-03T04:01:32.607Z,8.95
2022-08-03T04:02:19.307Z,6.78
2022-08-03T04:03:06.026Z,8.10
2022-08-03T04:03:54.976Z,7.30
2022-08-03T04:05:00.616Z,7.65
2022-08-03T04:06:06.298Z,7.68
2022-08-03T04:07:12.225Z,7.10
2022-08-03T04:08:18.907Z,7.60
2022-08-03T04:09:25.418Z,7.90
2022-08-03T04:10:42.070Z,7.12
2022-08-03T04:11:32.180Z,7.18
2022-08-03T04:12:20.028Z,7.22
2022-08-03T04:13:10.258Z,7.00
2022-08-03T04:13:57.648Z,6.70
2022-08-03T04:14:49.107Z,7.40
2022-08-03T04:15:38.217Z,7.15
2022-08-03T04:16:28.407Z,6.85
2022-08-03T04:17:15.538Z,7.25
2022-08-03T04:18:04.690Z,7.45
2022-08-03T04:18:54.776Z,7.60
2022-08-03T04:19:48.527Z,7.35
2022-08-03T04:20:36.247Z,7.72
2022-08-03T04:21:23.728Z,7.40
2022-08-03T04:22:15.029Z,7.20
2022-08-03T04:23:03.299Z,7.35
2022-08-03T04:24:02.447Z,7.37
2022-08-03T04:24:52.708Z,7.68
2022-08-03T04:25:40.568Z,7.15
2022-08-03T04:26:30.598Z,6.95
2022-08-03T04:27:23.907Z,7.20
2022-08-03T04:28:30.005Z,6.47
2022-08-03T04:29:19.178Z,6.47
2022-08-03T04:30:07.279Z,6.45
2022-08-03T04:30:54.587Z,7.70
2022-08-03T04:31:43.678Z,7.15
2022-08-03T04:32:30.907Z,6.00
2022-08-03T04:33:18.218Z,7.12
2022-08-03T04:34:06.182Z,6.50
2022-08-03T04:34:53.118Z,6.12
2022-08-03T04:36:01.657Z,6.47
2022-08-03T04:36:50.479Z,5.78
2022-08-03T04:37:44.278Z,5.97
2022-08-03T04:38:40.485Z,6.30
2022-08-03T04:39:30.046Z,5.80
2022-08-03T04:40:32.607Z,6.30
2022-08-03T04:41:21.587Z,6.93
2022-08-03T04:42:09.502Z,5.93
2022-08-03T04:42:56.711Z,6.87
2022-08-03T04:43:43.964Z,5.40
2022-08-03T04:44:31.977Z,6.85
2022-08-03T04:45:19.537Z,5.50
2022-08-03T04:46:07.397Z,8.23
2022-08-03T04:46:54.262Z,6.53
2022-08-03T04:47:41.778Z,6.47
2022-08-03T04:48:28.747Z,9.07
2022-08-03T04:49:16.298Z,6.75
2022-08-03T04:50:04.957Z,6.53
2022-08-03T04:50:54.187Z,5.93
2022-08-03T04:51:41.067Z,6.20
2022-08-03T04:52:27.877Z,5.60
2022-08-03T04:53:14.627Z,6.50
2022-08-03T04:54:02.255Z,5.85
2022-08-03T04:54:50.820Z,5.70
2022-08-03T04:55:37.802Z,7.53
2022-08-03T04:56:24.687Z,5.70
2022-08-03T04:57:22.331Z,6.05
2022-08-03T04:58:10.617Z,5.82
2022-08-03T04:58:57.417Z,7.68
2022-08-03T04:59:44.311Z,5.65
2022-08-03T05:00:31.623Z,5.60
2022-08-03T05:01:20.619Z,5.62
2022-08-03T05:02:07.520Z,6.35
2022-08-03T05:02:54.487Z,4.97
2022-08-03T05:03:41.268Z,6.78
2022-08-03T05:04:28.008Z,5.40
2022-08-03T05:05:16.015Z,5.80
2022-08-03T05:06:09.683Z,8.10
2022-08-03T05:06:57.998Z,6.22
2022-08-03T05:07:45.150Z,5.55
2022-08-03T05:08:32.028Z,6.35
2022-08-03T05:09:25.924Z,6.68
2022-08-03T05:10:25.659Z,5.22
2022-08-03T05:11:12.476Z,5.20
2022-08-03T05:11:59.201Z,5.18
2022-08-03T05:12:46.614Z,5.20
2022-08-03T05:13:33.506Z,5.28
2022-08-03T05:14:28.307Z,6.30
2022-08-03T05:15:15.388Z,5.78
2022-08-03T05:16:02.287Z,6.12
2022-08-03T05:16:49.039Z,5.37
2022-08-03T05:17:38.097Z,5.68
2022-08-03T05:18:24.896Z,4.78
2022-08-03T05:19:11.618Z,6.12
2022-08-03T05:19:58.278Z,5.50
2022-08-03T05:20:45.049Z,8.02
2022-08-03T05:21:50.313Z,5.60
2022-08-03T05:22:39.073Z,5.53
2022-08-03T05:23:25.833Z,5.18
2022-08-03T05:24:12.569Z,5.45
2022-08-03T05:24:59.348Z,9.23
2022-08-03T05:25:50.044Z,5.80
2022-08-03T05:26:37.399Z,6.22
2022-08-03T05:27:24.157Z,5.10
2022-08-03T05:28:10.940Z,4.53
2022-08-03T05:28:57.651Z,5.97
2022-08-03T05:29:44.420Z,5.12
2022-08-03T05:30:34.017Z,5.30
2022-08-03T05:31:21.228Z,5.18
2022-08-03T05:32:08.515Z,5.65
2022-08-03T05:32:55.688Z,5.22
2022-08-03T05:33:44.958Z,5.32
2022-08-03T05:34:32.108Z,5.72
2022-08-03T05:35:57.366Z,4.85
2022-08-03T05:36:25.538Z,6.10
2022-08-03T05:37:12.439Z,5.53
2022-08-03T05:37:59.179Z,6.05
2022-08-03T05:38:46.028Z,8.02
2022-08-03T05:39:33.258Z,5.30
2022-08-03T05:40:20.178Z,5.90
2022-08-03T05:41:22.580Z,6.45
2022-08-03T05:42:10.840Z,10.57
2022-08-03T05:42:57.768Z,8.82
2022-08-03T05:43:45.299Z,8.52
2022-08-03T05:44:32.362Z,6.32
2022-08-03T05:45:19.148Z,6.55
2022-08-03T05:46:12.275Z,6.70
2022-08-03T05:46:59.668Z,9.50
2022-08-03T05:47:46.627Z,7.50
2022-08-03T05:48:33.358Z,8.85
2022-08-03T05:49:20.685Z,10.88
2022-08-03T05:50:08.129Z,11.52
2022-08-03T05:50:54.899Z,9.15
2022-08-03T05:51:41.665Z,8.80
2022-08-03T05:52:28.597Z,8.10
2022-08-03T05:53:15.451Z,7.45
2022-08-03T05:54:02.657Z,8.35
2022-08-03T05:54:56.647Z,9.93
2022-08-03T05:55:44.387Z,7.85
2022-08-03T05:56:31.304Z,11.95
2022-08-03T05:57:18.088Z,7.53
2022-08-03T05:58:05.049Z,9.55
2022-08-03T05:58:52.679Z,7.97
2022-08-03T05:59:39.360Z,13.23
2022-08-03T06:00:40.488Z,7.97
2022-08-03T06:01:27.442Z,8.52
2022-08-03T06:02:14.309Z,8.23
2022-08-03T06:03:01.187Z,9.77
2022-08-03T06:03:48.879Z,9.05
2022-08-03T06:04:35.620Z,8.82
2022-08-03T06:05:22.370Z,8.48
2022-08-03T06:06:09.169Z,9.35
2022-08-03T06:06:55.956Z,8.35
2022-08-03T06:07:42.759Z,8.20
2022-08-03T06:08:29.497Z,10.77
2022-08-03T06:09:17.132Z,8.85
2022-08-03T06:10:35.416Z,9.02
2022-08-03T06:11:12.809Z,8.43
2022-08-03T06:11:59.587Z,9.23
2022-08-03T06:12:49.459Z,9.98
2022-08-03T06:13:36.378Z,7.97
2022-08-03T06:14:23.158Z,9.52
2022-08-03T06:15:11.282Z,10.55
2022-08-03T06:15:58.409Z,9.13
2022-08-03T06:16:45.168Z,10.50
2022-08-03T06:17:37.241Z,10.27
2022-08-03T06:18:24.822Z,9.63
2022-08-03T06:19:11.591Z,9.35
2022-08-03T06:19:58.539Z,9.70
2022-08-03T06:20:45.538Z,9.88
2022-08-03T06:21:34.038Z,7.97
2022-08-03T06:22:21.519Z,9.13
2022-08-03T06:23:08.290Z,11.12
2022-08-03T06:24:03.046Z,8.73
2022-08-03T06:24:53.654Z,8.70
2022-08-03T06:25:40.579Z,8.80
2022-08-03T06:26:28.730Z,8.30
2022-08-03T06:27:15.603Z,8.77
2022-08-03T06:28:02.496Z,10.18
2022-08-03T06:28:53.203Z,9.15
2022-08-03T06:29:40.940Z,8.27
2022-08-03T06:30:27.839Z,9.68
2022-08-03T06:31:14.619Z,9.82
2022-08-03T06:32:01.459Z,8.85
2022-08-03T06:32:51.902Z,10.00
2022-08-03T06:34:30.721Z,8.95
2022-08-03T06:34:46.019Z,10.82
2022-08-03T06:35:33.659Z,9.45
2022-08-03T06:36:22.740Z,9.23
2022-08-03T06:37:09.549Z,8.43
2022-08-03T06:37:56.447Z,7.80
2022-08-03T06:38:43.182Z,9.18
2022-08-03T06:39:30.303Z,9.80
2022-08-03T06:40:24.385Z,8.55
2022-08-03T06:41:11.477Z,9.02
2022-08-03T06:41:58.325Z,11.30
2022-08-03T06:42:45.161Z,10.10
2022-08-03T06:43:36.025Z,8.30
2022-08-03T06:44:22.856Z,10.02
2022-08-03T06:45:10.189Z,9.60
2022-08-03T06:45:56.951Z,9.48
2022-08-03T06:46:43.706Z,8.82
2022-08-03T06:47:30.518Z,8.93
2022-08-03T06:48:17.759Z,8.80
2022-08-03T06:49:04.720Z,8.48
2022-08-03T06:50:16.267Z,8.43
2022-08-03T06:50:58.318Z,11.02
2022-08-03T06:52:04.568Z,10.27
2022-08-03T06:52:51.900Z,12.40
2022-08-03T06:53:38.812Z,8.65
2022-08-03T06:54:25.709Z,8.88
2022-08-03T06:55:12.452Z,9.07
2022-08-03T06:55:59.269Z,8.23
2022-08-03T06:56:46.019Z,8.75
2022-08-03T06:57:32.816Z,8.18
2022-08-03T06:58:19.641Z,10.55
2022-08-03T06:59:06.423Z,9.85
2022-08-03T07:00:10.363Z,9.43
2022-08-03T07:00:58.620Z,10.57
2022-08-03T07:01:45.534Z,13.60
2022-08-03T07:02:32.340Z,12.18
2022-08-03T07:03:19.151Z,9.68
2022-08-03T07:04:06.240Z,9.85
2022-08-03T07:04:52.993Z,11.25
2022-08-03T07:05:40.248Z,11.45
2022-08-03T07:06:27.091Z,10.07
2022-08-03T07:07:14.248Z,9.48
2022-08-03T07:08:03.261Z,14.32
2022-08-03T07:08:52.945Z,9.32
2022-08-03T07:09:41.731Z,9.07
2022-08-03T07:10:28.919Z,8.77
2022-08-03T07:11:15.720Z,9.75
2022-08-03T07:12:02.678Z,8.82
2022-08-03T07:12:55.865Z,9.43
2022-08-03T07:13:43.710Z,9.65
2022-08-03T07:14:30.479Z,9.48
2022-08-03T07:15:20.238Z,10.52
2022-08-03T07:16:25.213Z,8.23
2022-08-03T07:17:12.138Z,12.48
2022-08-03T07:17:58.987Z,10.77
2022-08-03T07:18:45.699Z,9.07
2022-08-03T07:19:32.391Z,10.20
2022-08-03T07:20:19.498Z,9.02
2022-08-03T07:21:06.441Z,10.52
2022-08-03T07:21:53.555Z,10.27
2022-08-03T07:22:40.428Z,8.55
2022-08-03T07:23:27.271Z,10.38
2022-08-03T07:24:14.043Z,8.75
2022-08-03T07:25:00.841Z,8.23
2022-08-03T07:25:47.570Z,8.68
2022-08-03T07:26:34.349Z,10.55
2022-08-03T07:27:21.518Z,9.00
2022-08-03T07:28:08.600Z,8.77
2022-08-03T07:28:55.490Z,8.20
2022-08-03T07:29:42.399Z,7.50
2022-08-03T07:30:29.119Z,10.38
2022-08-03T07:31:15.910Z,7.20
2022-08-03T07:32:03.931Z,9.57
2022-08-03T07:32:50.898Z,7.32
2022-08-03T07:33:37.619Z,7.37
2022-08-03T07:34:24.371Z,8.40
2022-08-03T07:35:25.187Z,8.38
2022-08-03T07:36:12.189Z,8.68
2022-08-03T07:36:59.019Z,8.32
2022-08-03T07:37:46.122Z,8.50
2022-08-03T07:38:41.520Z,10.35
2022-08-03T07:39:28.227Z,9.18
2022-08-03T07:40:14.921Z,7.62
2022-08-03T07:41:01.589Z,10.20
2022-08-03T07:41:50.630Z,9.05
2022-08-03T07:42:37.319Z,8.35
2022-08-03T07:43:24.502Z,10.73
2022-08-03T07:44:11.162Z,8.15
2022-08-03T07:44:58.749Z,12.68
2022-08-03T07:45:45.441Z,12.07
2022-08-03T07:46:32.966Z,7.93
2022-08-03T07:47:23.987Z,9.73
2022-08-03T07:48:12.623Z,7.15
2022-08-03T07:48:59.427Z,9.23
2022-08-03T07:49:47.022Z,8.48
2022-08-03T07:50:33.979Z,10.98
2022-08-03T07:51:20.707Z,8.18
2022-08-03T07:52:28.383Z,9.38
2022-08-03T07:53:15.249Z,11.98
2022-08-03T07:54:01.949Z,11.75
2022-08-03T07:54:48.610Z,8.10
2022-08-03T07:55:35.341Z,8.25
2022-08-03T07:56:22.924Z,15.27
2022-08-03T07:57:09.557Z,8.40
2022-08-03T07:58:07.862Z,9.80
2022-08-03T07:58:55.462Z,11.12
2022-08-03T08:00:01.485Z,9.75
2022-08-03T08:00:48.970Z,7.82
2022-08-03T08:01:38.072Z,8.32
2022-08-03T08:02:24.982Z,8.50
2022-08-03T08:03:12.419Z,8.52
2022-08-03T08:03:59.049Z,8.13
2022-08-03T08:04:45.688Z,8.43
2022-08-03T08:05:32.488Z,7.90
2022-08-03T08:06:19.400Z,10.32
2022-08-03T08:07:06.160Z,8.93
2022-08-03T08:07:52.837Z,8.25
2022-08-03T08:08:40.189Z,9.18
2022-08-03T08:09:26.971Z,8.82
2022-08-03T08:10:16.193Z,7.78
2022-08-03T08:11:02.868Z,9.15
2022-08-03T08:11:50.352Z,7.00
2022-08-03T08:12:38.703Z,7.25
2022-08-03T08:13:25.392Z,8.02
2022-08-03T08:14:12.591Z,9.73
2022-08-03T08:15:00.051Z,6.50
2022-08-03T08:15:46.940Z,8.10
2022-08-03T08:16:34.079Z,8.23
2022-08-03T08:17:20.832Z,7.12
2022-08-03T08:18:07.458Z,7.53
2022-08-03T08:18:54.199Z,7.62
2022-08-03T08:19:43.777Z,8.20
2022-08-03T08:20:39.109Z,7.75
2022-08-03T08:21:27.289Z,7.47
2022-08-03T08:22:33.988Z,9.57
2022-08-03T08:23:41.964Z,10.48
2022-08-03T08:24:30.618Z,10.68
2022-08-03T08:25:19.361Z,7.15
2022-08-03T08:26:06.188Z,7.60
2022-08-03T08:26:52.838Z,18.85
2022-08-03T08:28:22.276Z,6.95
2022-08-03T08:28:54.839Z,7.18
2022-08-03T08:29:52.664Z,6.70
2022-08-03T08:30:43.318Z,7.07
2022-08-03T08:31:30.230Z,7.75
2022-08-03T08:32:17.011Z,12.27
2022-08-03T08:33:03.999Z,7.65
2022-08-03T08:34:05.915Z,8.65
2022-08-03T08:34:53.378Z,6.55
2022-08-03T08:35:40.151Z,7.70
2022-08-03T08:36:26.964Z,8.70
2022-08-03T08:37:13.719Z,6.93
2022-08-03T08:38:05.558Z,8.55
2022-08-03T08:38:52.724Z,7.00
2022-08-03T08:39:39.580Z,7.18
2022-08-03T08:40:27.754Z,7.53
2022-08-03T08:41:15.478Z,8.07
2022-08-03T08:42:02.259Z,8.95
2022-08-03T08:42:58.464Z,7.65
2022-08-03T08:43:45.758Z,8.02
2022-08-03T08:44:32.469Z,7.62
2022-08-03T08:45:19.588Z,6.80
2022-08-03T08:46:08.626Z,9.65
2022-08-03T08:46:55.970Z,6.78
2022-08-03T08:47:51.525Z,6.53
2022-08-03T08:48:42.709Z,6.05
2022-08-03T08:49:30.291Z,8.77
2022-08-03T08:50:27.629Z,7.12
2022-08-03T08:51:16.871Z,6.62
2022-08-03T08:52:04.432Z,8.00
2022-08-03T08:53:17.640Z,6.62
2022-08-03T08:54:08.328Z,11.65
2022-08-03T08:55:04.288Z,6.95
2022-08-03T08:55:58.557Z,7.10
2022-08-03T08:56:47.408Z,8.65
2022-08-03T08:57:43.246Z,7.57
2022-08-03T08:58:37.446Z,6.68
2022-08-03T08:59:25.609Z,6.65
2022-08-03T09:00:14.844Z,7.30
2022-08-03T09:01:01.725Z,8.57
2022-08-03T09:01:48.618Z,9.65
2022-08-03T09:02:35.744Z,6.65
2022-08-03T09:03:30.182Z,7.03
2022-08-03T09:04:17.818Z,7.95
2022-08-03T09:05:07.496Z,7.95
2022-08-03T09:05:56.337Z,6.28
2022-08-03T09:06:58.608Z,9.50
2022-08-03T09:07:50.357Z,6.57
2022-08-03T09:08:37.199Z,7.47
2022-08-03T09:10:08.834Z,6.80
2022-08-03T09:10:31.079Z,10.40
2022-08-03T09:11:22.308Z,6.15
2022-08-03T09:12:41.552Z,6.95
2022-08-03T09:13:30.649Z,7.12
2022-08-03T09:14:36.697Z,6.68
2022-08-03T09:15:32.573Z,8.55
2022-08-03T09:16:23.198Z,6.28
2022-08-03T09:17:10.189Z,7.37
2022-08-03T09:18:04.758Z,6.95
2022-08-03T09:18:54.977Z,6.85
2022-08-03T09:19:42.780Z,7.60
2022-08-03T09:20:49.541Z,7.85
2022-08-03T09:21:36.344Z,8.35
2022-08-03T09:22:23.187Z,7.32
2022-08-03T09:23:51.433Z,8.15
2022-08-03T09:24:40.688Z,7.72
2022-08-03T09:25:35.638Z,6.32
2022-08-03T09:26:27.818Z,6.50
2022-08-03T09:27:14.804Z,7.75
2022-08-03T09:28:59.916Z,7.85
2022-08-03T09:29:23.868Z,7.93
2022-08-03T09:30:33.244Z,7.25
2022-08-03T09:31:29.837Z,7.57
2022-08-03T09:32:20.320Z,7.62
2022-08-03T09:33:59.978Z,6.57
2022-08-03T09:34:48.918Z,7.95
2022-08-03T09:35:58.815Z,6.03
2022-08-03T09:36:47.950Z,6.15
2022-08-03T09:38:13.504Z,9.15
2022-08-03T09:38:41.608Z,6.12
2022-08-03T09:39:41.055Z,6.53
2022-08-03T09:40:38.051Z,8.10
2022-08-03T09:41:24.830Z,6.80
2022-08-03T09:42:18.423Z,7.47
2022-08-03T09:43:08.309Z,8.70
2022-08-03T09:43:57.229Z,9.55
2022-08-03T09:44:49.479Z,8.25
2022-08-03T09:45:40.138Z,9.13
2022-08-03T09:46:28.649Z,9.43
2022-08-03T09:47:29.557Z,6.43
2022-08-03T09:48:30.547Z,6.70
2022-08-03T09:49:18.201Z,6.15
2022-08-03T09:50:09.159Z,4.97
2022-08-03T09:51:13.044Z,5.10
2022-08-03T09:52:38.198Z,6.30
2022-08-03T09:53:20.090Z,5.90
2022-08-03T09:54:15.052Z,5.32
2022-08-03T09:56:33.541Z,5.93
2022-08-03T09:56:34.643Z,7.75
2022-08-03T09:57:24.591Z,6.20
2022-08-03T09:58:11.503Z,5.30
2022-08-03T09:58:58.219Z,7.43
2022-08-03T09:59:45.038Z,5.90
2022-08-03T10:00:32.109Z,6.90
2022-08-03T10:01:25.359Z,5.60
2022-08-03T10:02:25.233Z,6.03
2022-08-03T10:03:11.998Z,6.35
2022-08-03T10:04:03.414Z,5.95
2022-08-03T10:04:53.337Z,5.45
2022-08-03T10:05:44.668Z,7.05
2022-08-03T10:06:31.544Z,6.80
2022-08-03T10:07:19.684Z,8.48
2022-08-03T10:08:15.117Z,5.57
2022-08-03T10:09:20.664Z,6.30
2022-08-03T10:10:28.942Z,5.65
2022-08-03T10:11:30.077Z,5.53
2022-08-03T10:12:17.269Z,5.82
2022-08-03T10:13:04.116Z,5.68
2022-08-03T10:13:50.949Z,6.28
2022-08-03T10:14:48.347Z,5.43
2022-08-03T10:16:22.824Z,6.80
2022-08-03T10:16:41.968Z,5.60
2022-08-03T10:17:28.698Z,8.27
2022-08-03T10:18:15.497Z,5.22
2022-08-03T10:19:06.259Z,5.62
2022-08-03T10:19:53.208Z,8.60
2022-08-03T10:20:49.049Z,5.30
2022-08-03T10:21:38.873Z,5.70
2022-08-03T10:22:30.701Z,5.90
2022-08-03T10:23:18.454Z,5.57
2022-08-03T10:24:10.908Z,5.82
2022-08-03T10:25:04.677Z,5.68
2022-08-03T10:25:55.389Z,6.43
2022-08-03T10:26:49.705Z,6.05
2022-08-03T10:27:39.099Z,6.22
2022-08-03T10:28:26.209Z,5.72
2022-08-03T10:29:19.066Z,5.47
2022-08-03T10:30:11.273Z,5.68
2022-08-03T10:30:58.252Z,5.78
2022-08-03T10:31:55.894Z,7.20
2022-08-03T10:32:49.799Z,5.50
2022-08-03T10:33:52.011Z,6.97
2022-08-03T10:34:44.410Z,5.45
2022-08-03T10:35:31.898Z,5.07
2022-08-03T10:36:19.099Z,5.20
2022-08-03T10:37:10.599Z,6.25
2022-08-03T10:38:02.427Z,5.35
2022-08-03T10:38:54.438Z,6.50
2022-08-03T10:39:53.596Z,5.00
2022-08-03T10:40:48.586Z,5.03
2022-08-03T10:41:42.811Z,5.20
2022-08-03T10:42:31.611Z,4.18
2022-08-03T10:43:25.691Z,4.55
2022-08-03T10:44:20.488Z,5.22
2022-08-03T10:45:13.596Z,5.07
2022-08-03T10:46:01.208Z,4.62
2022-08-03T10:46:51.247Z,4.05
2022-08-03T10:47:38.161Z,5.57
2022-08-03T10:48:25.546Z,6.18
2022-08-03T10:49:32.829Z,6.53
2022-08-03T10:50:24.757Z,4.97
2022-08-03T10:51:12.143Z,4.95
2022-08-03T10:51:59.210Z,5.95
2022-08-03T10:53:03.906Z,4.60
2022-08-03T10:53:55.364Z,5.12
2022-08-03T10:55:07.824Z,5.15
2022-08-03T10:56:15.548Z,4.45
2022-08-03T10:57:49.667Z,6.22
2022-08-03T10:58:36.737Z,6.20
2022-08-03T10:59:51.558Z,4.50
2022-08-03T11:00:51.046Z,4.87
2022-08-03T11:01:59.452Z,4.20
2022-08-03T11:03:14.275Z,6.17
2022-08-03T11:04:00.982Z,4.07
2022-08-03T11:04:47.739Z,4.70
2022-08-03T11:05:40.498Z,4.90
2022-08-03T11:06:27.818Z,4.53
2022-08-03T11:07:25.469Z,4.68
2022-08-03T11:08:29.378Z,6.05
2022-08-03T11:09:17.829Z,5.15
2022-08-03T11:10:10.232Z,5.22
2022-08-03T11:11:28.821Z,5.35
2022-08-03T11:12:30.230Z,4.80
2022-08-03T11:13:20.860Z,4.75
2022-08-03T11:14:10.538Z,4.40
2022-08-03T11:15:00.142Z,4.78
2022-08-03T11:15:48.882Z,4.50
2022-08-03T11:16:38.252Z,4.85
2022-08-03T11:17:25.225Z,7.45
2022-08-03T11:18:12.894Z,5.03
2022-08-03T11:19:02.721Z,5.15