createdAt,value
2019-05-11T00:01:38.510Z,39.20
2019-05-11T00:04:07.432Z,37.30
2019-05-11T00:06:36.367Z,38.33
2019-05-11T00:09:09.438Z,46.80
2019-05-11T00:11:38.454Z,41.20
2019-05-11T00:14:07.444Z,39.07
2019-05-11T00:16:37.094Z,39.70
2019-05-11T00:19:06.042Z,37.93
2019-05-11T00:21:38.551Z,35.13
2019-05-11T00:24:07.584Z,32.67
2019-05-11T00:26:37.906Z,34.30
2019-05-11T00:29:06.857Z,33.37
2019-05-11T00:31:35.879Z,34.37
2019-05-11T00:34:04.816Z,33.30
2019-05-11T00:36:33.824Z,32.93
2019-05-11T00:39:02.895Z,33.30
2019-05-11T00:41:31.970Z,34.87
2019-05-11T00:44:00.990Z,32.53
2019-05-11T00:46:31.371Z,33.17
2019-05-11T00:49:00.386Z,32.60
2019-05-11T00:51:29.334Z,32.47
2019-05-11T00:53:58.326Z,30.43
2019-05-11T00:56:27.572Z,31.73
2019-05-11T00:58:56.697Z,31.20
2019-05-11T01:01:25.702Z,33.40
2019-05-11T01:03:55.995Z,31.07
2019-05-11T01:06:25.136Z,32.27
2019-05-11T01:08:54.164Z,32.57
2019-05-11T01:11:23.475Z,31.57
2019-05-11T01:13:52.563Z,29.33
2019-05-11T01:16:21.557Z,31.93
2019-05-11T01:18:50.545Z,29.03
2019-05-11T01:21:19.536Z,29.90
2019-05-11T01:23:48.557Z,29.97
2019-05-11T01:26:17.593Z,30.07
2019-05-11T01:28:46.560Z,30.70
2019-05-11T01:31:18.855Z,30.83
2019-05-11T01:33:48.212Z,31.33
2019-05-11T01:36:21.089Z,29.43
2019-05-11T01:38:51.306Z,28.53
2019-05-11T01:41:21.386Z,30.67
2019-05-11T01:43:50.400Z,32.17
2019-05-11T01:46:24.929Z,32.53
2019-05-11T01:48:53.961Z,33.90
2019-05-11T01:51:24.538Z,31.13
2019-05-11T01:53:55.963Z,32.67
2019-05-11T01:56:24.960Z,32.03
2019-05-11T01:58:56.615Z,46.63
2019-05-11T02:01:25.721Z,41.40
2019-05-11T02:03:54.689Z,59.90
2019-05-11T02:06:23.613Z,58.57
2019-05-11T02:08:52.604Z,46.63
2019-05-11T02:11:24.566Z,33.37
2019-05-11T02:13:55.590Z,38.40
2019-05-11T02:16:26.526Z,35.13
2019-05-11T02:18:55.790Z,34.83
2019-05-11T02:21:26.839Z,36.17
2019-05-11T02:23:55.836Z,34.00
2019-05-11T02:26:24.910Z,33.67
2019-05-11T02:28:53.831Z,31.13
2019-05-11T02:31:23.132Z,29.57
2019-05-11T02:33:52.033Z,28.83
2019-05-11T02:36:21.061Z,30.43
2019-05-11T02:38:50.009Z,29.90
2019-05-11T02:41:34.523Z,29.70
2019-05-11T02:43:50.784Z,27.93
2019-05-11T02:46:22.972Z,28.33
2019-05-11T02:48:52.008Z,29.67
2019-05-11T02:51:22.656Z,27.83
2019-05-11T02:53:51.886Z,27.97
2019-05-11T02:56:20.927Z,31.23
2019-05-11T02:58:54.409Z,30.23
2019-05-11T03:01:23.365Z,30.07
2019-05-11T03:03:56.035Z,27.07
2019-05-11T03:06:25.087Z,30.00
2019-05-11T03:08:55.215Z,31.60
2019-05-11T03:11:24.344Z,34.50
2019-05-11T03:13:53.575Z,35.50
2019-05-11T03:16:28.966Z,34.97
2019-05-11T03:18:58.382Z,33.10
2019-05-11T03:21:27.307Z,33.10
2019-05-11T03:23:56.328Z,34.80
2019-05-11T03:26:25.287Z,31.90
2019-05-11T03:28:56.808Z,32.97
2019-05-11T03:31:26.226Z,32.70
2019-05-11T03:33:55.204Z,30.53
2019-05-11T03:36:24.145Z,29.33
2019-05-11T03:38:53.078Z,28.87
2019-05-11T03:41:22.437Z,28.60
2019-05-11T03:43:51.423Z,29.23
2019-05-11T03:46:20.482Z,28.90
2019-05-11T03:48:49.862Z,27.70
2019-05-11T03:51:25.793Z,26.93
2019-05-11T03:53:54.805Z,26.20
2019-05-11T03:56:25.068Z,26.10
2019-05-11T03:58:55.873Z,28.97
2019-05-11T04:01:24.893Z,27.70
2019-05-11T04:03:54.216Z,25.73
2019-05-11T04:06:29.548Z,26.97
2019-05-11T04:08:58.482Z,26.80
2019-05-11T04:11:27.452Z,25.43
2019-05-11T04:14:01.911Z,26.60
2019-05-11T04:16:30.506Z,26.47
2019-05-11T04:18:59.436Z,24.87
2019-05-11T04:21:32.528Z,26.77
2019-05-11T04:24:03.099Z,27.53
2019-05-11T04:26:36.533Z,26.10
2019-05-11T04:29:05.490Z,23.83
2019-05-11T04:31:34.907Z,24.03
2019-05-11T04:34:03.855Z,27.40
2019-05-11T04:36:32.852Z,25.50
2019-05-11T04:39:01.848Z,27.77
2019-05-11T04:41:31.270Z,25.57
2019-05-11T04:44:04.395Z,25.10
2019-05-11T04:46:33.364Z,16.70
2019-05-11T04:49:03.481Z,17.13
2019-05-11T04:51:35.775Z,16.87
2019-05-11T04:54:04.703Z,16.33
2019-05-11T04:56:33.618Z,20.03
2019-05-11T04:59:02.571Z,23.77
2019-05-11T05:01:31.517Z,26.87
2019-05-11T05:04:13.520Z,18.90
2019-05-11T05:06:31.105Z,18.00
2019-05-11T05:09:03.681Z,17.83
2019-05-11T05:11:36.608Z,16.83
2019-05-11T05:14:08.113Z,17.70
2019-05-11T05:16:34.662Z,17.93
2019-05-11T05:19:06.163Z,17.83
2019-05-11T05:21:35.228Z,23.67
2019-05-11T05:24:05.688Z,25.47
2019-05-11T05:26:34.654Z,25.33
2019-05-11T05:29:03.733Z,22.40
2019-05-11T05:31:33.092Z,20.97
2019-05-11T05:34:02.532Z,21.30
2019-05-11T05:36:31.541Z,20.57
2019-05-11T05:39:00.417Z,18.93
2019-05-11T05:41:31.406Z,20.17
2019-05-11T05:44:00.355Z,19.93
2019-05-11T05:46:29.882Z,20.10
2019-05-11T05:48:58.827Z,19.40
2019-05-11T05:51:31.669Z,20.03
2019-05-11T05:54:02.699Z,18.47
2019-05-11T05:56:31.516Z,19.90
2019-05-11T05:59:00.446Z,18.17
2019-05-11T06:01:31.417Z,18.47
2019-05-11T06:04:07.519Z,18.53
2019-05-11T06:06:36.570Z,19.63
2019-05-11T06:09:07.208Z,19.60
2019-05-11T06:11:36.126Z,17.77
2019-05-11T06:14:06.178Z,17.13
2019-05-11T06:16:35.163Z,18.40
2019-05-11T06:19:04.131Z,19.20
2019-05-11T06:21:33.231Z,18.40
2019-05-11T06:24:06.871Z,19.13
2019-05-11T06:26:32.838Z,17.27
2019-05-11T06:29:06.833Z,18.13
2019-05-11T06:31:42.345Z,16.30
2019-05-11T06:34:15.265Z,16.90
2019-05-11T06:36:44.187Z,16.73
2019-05-11T06:39:13.243Z,16.17
2019-05-11T06:41:42.167Z,15.73
2019-05-11T06:44:12.534Z,15.87
2019-05-11T06:46:43.498Z,15.80
2019-05-11T06:49:13.704Z,16.43
2019-05-11T06:51:42.708Z,16.40
2019-05-11T06:54:18.128Z,16.83
2019-05-11T06:56:48.349Z,15.60
2019-05-11T06:59:17.341Z,15.70
2019-05-11T07:01:46.331Z,16.17
2019-05-11T07:04:15.243Z,15.80
2019-05-11T07:06:46.808Z,14.33
2019-05-11T07:09:16.009Z,13.70
2019-05-11T07:11:44.912Z,10.57
2019-05-11T07:14:20.717Z,12.07
2019-05-11T07:16:45.135Z,11.60
2019-05-11T07:19:14.884Z,12.23
2019-05-11T07:21:43.828Z,12.23
2019-05-11T07:24:12.861Z,13.77
2019-05-11T07:26:45.160Z,11.60
2019-05-11T07:29:18.763Z,9.07
2019-05-11T07:31:48.191Z,7.93
2019-05-11T07:34:18.502Z,10.13
2019-05-11T07:36:47.809Z,8.67
2019-05-11T07:39:18.658Z,6.67
2019-05-11T07:41:47.809Z,7.70
2019-05-11T07:44:18.954Z,8.73
2019-05-11T07:46:48.429Z,9.40
2019-05-11T07:49:18.650Z,9.77
2019-05-11T07:51:48.184Z,5.00
2019-05-11T07:54:18.808Z,5.80
2019-05-11T07:56:53.683Z,9.10
2019-05-11T07:59:22.690Z,8.30
2019-05-11T08:01:51.693Z,8.13
2019-05-11T08:04:20.827Z,6.73
2019-05-11T08:06:49.802Z,6.00
2019-05-11T08:09:20.919Z,4.53
2019-05-11T08:11:55.294Z,4.80
2019-05-11T08:14:24.572Z,5.03
2019-05-11T08:16:53.524Z,5.17
2019-05-11T08:19:22.527Z,4.97
2019-05-11T08:21:51.536Z,4.97
2019-05-11T08:24:20.562Z,5.40
2019-05-11T08:26:50.874Z,5.07
2019-05-11T08:29:19.857Z,5.90
2019-05-11T08:31:50.540Z,6.60
2019-05-11T08:34:19.459Z,6.37
2019-05-11T08:36:48.563Z,6.30
2019-05-11T08:39:18.247Z,6.93
2019-05-11T08:41:48.813Z,6.23
2019-05-11T08:44:21.956Z,6.33
2019-05-11T08:46:54.006Z,6.67
2019-05-11T08:49:23.025Z,6.30
2019-05-11T08:51:52.159Z,5.90
2019-05-11T08:54:21.011Z,5.93
2019-05-11T08:56:52.065Z,5.40
2019-05-11T08:59:22.061Z,6.20
2019-05-11T09:01:51.641Z,6.00
2019-05-11T09:04:20.567Z,6.33
2019-05-11T09:06:49.520Z,6.73
2019-05-11T09:09:18.625Z,5.93
2019-05-11T09:11:48.203Z,6.20
2019-05-11T09:14:18.896Z,5.80
2019-05-11T09:16:51.149Z,5.37
2019-05-11T09:19:20.138Z,5.83
2019-05-11T09:21:52.880Z,5.53
2019-05-11T09:24:21.909Z,6.20
2019-05-11T09:26:50.876Z,6.77
2019-05-11T09:29:21.757Z,6.43
2019-05-11T09:31:52.227Z,6.47
2019-05-11T09:34:21.641Z,6.43
2019-05-11T09:36:50.576Z,6.17
2019-05-11T09:39:19.529Z,6.80
2019-05-11T09:41:48.949Z,6.37
2019-05-11T09:44:18.385Z,6.77
2019-05-11T09:46:47.914Z,5.90
2019-05-11T09:49:18.533Z,6.40
2019-05-11T09:51:48.525Z,6.87
2019-05-11T09:54:19.015Z,5.93
2019-05-11T09:56:48.764Z,6.17
2019-05-11T09:59:18.194Z,5.33
2019-05-11T10:01:49.428Z,5.40
2019-05-11T10:04:18.511Z,5.33
2019-05-11T10:06:48.055Z,5.60
2019-05-11T10:09:19.408Z,4.80
2019-05-11T10:11:48.652Z,4.20
2019-05-11T10:14:18.692Z,5.00
2019-05-11T10:16:49.145Z,4.77
2019-05-11T10:19:18.550Z,5.13
2019-05-11T10:21:48.683Z,5.80
2019-05-11T10:24:18.418Z,5.57
2019-05-11T10:26:48.684Z,5.80
2019-05-11T10:29:19.246Z,4.80
2019-05-11T10:31:49.946Z,5.07
2019-05-11T10:34:18.895Z,4.50
2019-05-11T10:36:48.654Z,4.60
2019-05-11T10:39:19.434Z,4.03
2019-05-11T10:41:49.900Z,4.10
2019-05-11T10:44:24.422Z,4.30
2019-05-11T10:46:53.500Z,4.23
2019-05-11T10:49:22.458Z,4.03
2019-05-11T10:51:52.561Z,4.30
2019-05-11T10:54:21.608Z,3.43
2019-05-11T10:56:54.078Z,3.77
2019-05-11T10:59:23.375Z,4.30
2019-05-11T11:01:52.520Z,3.57
2019-05-11T11:04:23.604Z,4.17
2019-05-11T11:06:55.024Z,4.33
2019-05-11T11:09:28.355Z,3.67
2019-05-11T11:12:02.126Z,4.33
2019-05-11T11:14:33.015Z,4.57
2019-05-11T11:17:03.713Z,4.10
2019-05-11T11:19:37.983Z,3.87
2019-05-11T11:22:29.345Z,3.87
2019-05-11T11:24:37.972Z,3.57
2019-05-11T11:27:08.675Z,3.93
2019-05-11T11:29:38.839Z,3.90
2019-05-11T11:32:08.179Z,3.10
2019-05-11T11:34:38.362Z,2.93
2019-05-11T11:37:08.374Z,2.67
2019-05-11T11:39:38.817Z,3.67
2019-05-11T11:42:08.422Z,3.47
2019-05-11T11:44:38.031Z,3.80
2019-05-11T11:47:10.205Z,2.83
2019-05-11T11:49:39.205Z,2.93
2019-05-11T11:52:10.576Z,3.67
2019-05-11T11:54:41.185Z,3.13
2019-05-11T11:57:10.175Z,2.67
2019-05-11T11:59:42.280Z,2.90
2019-05-11T12:02:11.368Z,3.30
2019-05-11T12:04:41.073Z,3.47
2019-05-11T12:07:17.773Z,3.23
2019-05-11T12:09:48.380Z,3.27
2019-05-11T12:12:18.595Z,2.87
2019-05-11T12:14:51.143Z,2.97
2019-05-11T12:17:20.342Z,3.20
2019-05-11T12:19:49.488Z,2.20
2019-05-11T12:22:18.911Z,2.30
2019-05-11T12:24:48.408Z,2.47
2019-05-11T12:27:18.270Z,2.77
2019-05-11T12:29:47.835Z,2.70
2019-05-11T12:32:23.228Z,3.53
2019-05-11T12:34:54.214Z,3.80
2019-05-11T12:37:23.225Z,3.33
2019-05-11T12:39:55.446Z,3.80
2019-05-11T12:42:24.718Z,3.53
2019-05-11T12:44:54.986Z,3.83
2019-05-11T12:47:25.180Z,3.07
2019-05-11T12:49:54.375Z,3.50
2019-05-11T12:52:23.431Z,3.80
2019-05-11T12:54:54.844Z,3.47
2019-05-11T12:57:23.822Z,3.33
2019-05-11T12:59:52.785Z,2.93
2019-05-11T13:02:21.753Z,3.10
2019-05-11T13:04:50.629Z,3.47
2019-05-11T13:07:22.885Z,3.60
2019-05-11T13:09:52.993Z,3.60
2019-05-11T13:12:22.353Z,3.00
2019-05-11T13:14:51.321Z,5.07
2019-05-11T13:17:34.206Z,3.17
2019-05-11T13:19:50.900Z,5.70
2019-05-11T13:22:21.979Z,6.20
2019-05-11T13:24:50.961Z,5.20
2019-05-11T13:27:19.901Z,4.67
2019-05-11T13:29:48.832Z,3.30
2019-05-11T13:32:18.528Z,3.60
2019-05-11T13:34:48.108Z,3.90
2019-05-11T13:37:18.843Z,3.20
2019-05-11T13:39:48.599Z,4.10
2019-05-11T13:42:19.475Z,2.30
2019-05-11T13:44:50.001Z,2.60
2019-05-11T13:47:18.959Z,3.93
2019-05-11T13:49:48.149Z,2.87
2019-05-11T13:52:18.065Z,3.30
2019-05-11T13:54:48.261Z,3.40
2019-05-11T13:57:18.140Z,2.80
2019-05-11T13:59:47.742Z,2.80
2019-05-11T14:02:18.098Z,3.10
2019-05-11T14:04:48.108Z,2.90
2019-05-11T14:07:20.461Z,3.07
2019-05-11T14:09:49.384Z,3.30
2019-05-11T14:12:19.538Z,4.17
2019-05-11T14:14:48.566Z,3.90
2019-05-11T14:17:18.629Z,3.80
2019-05-11T14:19:49.431Z,2.87
2019-05-11T14:22:18.594Z,3.60
2019-05-11T14:24:48.212Z,4.23
2019-05-11T14:27:17.994Z,3.70
2019-05-11T14:29:49.132Z,3.27
2019-05-11T14:32:20.836Z,3.60
2019-05-11T14:34:49.792Z,4.87
2019-05-11T14:37:18.673Z,6.77
2019-05-11T14:39:48.215Z,6.37
2019-05-11T14:42:21.918Z,6.10
2019-05-11T14:44:48.326Z,6.50
2019-05-11T14:47:18.532Z,7.43
2019-05-11T14:49:48.353Z,3.93
2019-05-11T14:52:18.793Z,3.87
2019-05-11T14:54:50.737Z,3.90
2019-05-11T14:57:19.694Z,3.63
2019-05-11T14:59:51.526Z,3.37
2019-05-11T15:02:38.416Z,4.23
2019-05-11T15:05:08.764Z,3.77
2019-05-11T15:07:39.208Z,4.33
2019-05-11T15:10:08.408Z,3.83
2019-05-11T15:12:37.963Z,3.77
2019-05-11T15:15:11.615Z,5.93
2019-05-11T15:17:40.817Z,7.13
2019-05-11T15:20:12.586Z,5.93
2019-05-11T15:22:40.431Z,6.60
2019-05-11T15:25:15.451Z,6.40
2019-05-11T15:27:44.380Z,6.07
2019-05-11T15:30:18.232Z,4.93
2019-05-11T15:32:58.569Z,4.47
2019-05-11T15:35:28.434Z,4.83
2019-05-11T15:37:58.344Z,4.67
2019-05-11T15:40:27.865Z,4.90
2019-05-11T15:42:58.601Z,5.60
2019-05-11T15:45:27.973Z,10.33
2019-05-11T15:47:58.949Z,11.80
2019-05-11T15:50:29.126Z,11.80
2019-05-11T15:52:58.362Z,9.33
2019-05-11T15:55:27.977Z,14.20
2019-05-11T15:57:56.977Z,6.90
2019-05-11T16:00:26.039Z,28.03
2019-05-11T16:02:58.172Z,31.73
2019-05-11T16:05:28.571Z,11.97
2019-05-11T16:07:58.837Z,8.97
2019-05-11T16:10:28.286Z,6.30
2019-05-11T16:12:58.602Z,5.47
2019-05-11T16:15:27.907Z,7.87
2019-05-11T16:17:58.344Z,10.40
2019-05-11T16:20:29.948Z,6.87
2019-05-11T16:22:59.520Z,8.30
2019-05-11T16:25:29.947Z,8.63
2019-05-11T16:27:58.999Z,10.13
2019-05-11T16:30:28.719Z,8.80
2019-05-11T16:32:58.145Z,8.20
2019-05-11T16:35:28.068Z,8.97
2019-05-11T16:37:59.175Z,7.30
2019-05-11T16:40:29.586Z,7.20
2019-05-11T16:42:58.863Z,6.40
2019-05-11T16:45:28.324Z,8.00
2019-05-11T16:48:00.279Z,6.33
2019-05-11T16:50:29.434Z,7.57
2019-05-11T16:52:58.723Z,7.17
2019-05-11T16:55:27.834Z,7.50
2019-05-11T16:57:58.846Z,8.40
2019-05-11T17:00:27.781Z,13.10
2019-05-11T17:02:57.702Z,10.70
2019-05-11T17:05:33.171Z,13.23
2019-05-11T17:07:58.713Z,13.83
2019-05-11T17:10:28.479Z,11.23
2019-05-11T17:12:58.077Z,11.63
2019-05-11T17:15:28.909Z,11.20
2019-05-11T17:17:58.704Z,11.47
2019-05-11T17:20:29.019Z,11.33
2019-05-11T17:22:57.919Z,11.80
2019-05-11T17:25:29.324Z,10.80
2019-05-11T17:27:58.822Z,12.27
2019-05-11T17:30:28.456Z,13.10
2019-05-11T17:32:59.341Z,14.23
2019-05-11T17:35:28.037Z,14.60
2019-05-11T17:37:59.884Z,13.57
2019-05-11T17:40:31.862Z,12.70
2019-05-11T17:43:00.692Z,14.07
2019-05-11T17:45:30.016Z,13.93
2019-05-11T17:47:58.988Z,15.37
2019-05-11T17:50:28.278Z,16.60
2019-05-11T17:52:57.455Z,17.97
2019-05-11T17:55:28.478Z,16.07
2019-05-11T17:58:03.030Z,15.20
2019-05-11T18:00:32.004Z,15.17
2019-05-11T18:03:01.007Z,15.73
2019-05-11T18:05:29.940Z,15.40
2019-05-11T18:07:58.869Z,14.23
2019-05-11T18:10:28.410Z,15.27
2019-05-11T18:12:57.835Z,15.73
2019-05-11T18:15:27.039Z,14.70
2019-05-11T18:17:58.793Z,15.37
2019-05-11T18:20:28.602Z,15.17
2019-05-11T18:23:00.161Z,14.77
2019-05-11T18:25:29.176Z,16.47
2019-05-11T18:27:58.245Z,17.90
2019-05-11T18:30:29.131Z,18.20
2019-05-11T18:32:59.445Z,17.57
2019-05-11T18:35:28.532Z,16.33
2019-05-11T18:37:57.687Z,17.20
2019-05-11T18:40:28.637Z,16.70
2019-05-11T18:42:57.862Z,17.90
2019-05-11T18:45:28.811Z,17.70
2019-05-11T18:47:58.628Z,18.27
2019-05-11T18:50:31.057Z,17.80
2019-05-11T18:52:58.396Z,16.53
2019-05-11T18:55:29.993Z,16.53
2019-05-11T18:57:58.974Z,20.23
2019-05-11T19:00:28.261Z,16.63
2019-05-11T19:02:58.049Z,16.57
2019-05-11T19:05:29.205Z,16.80
2019-05-11T19:07:58.509Z,17.80
2019-05-11T19:10:27.863Z,17.97
2019-05-11T19:12:58.915Z,18.83
2019-05-11T19:15:30.524Z,18.20
2019-05-11T19:18:07.064Z,18.93
2019-05-11T19:20:45.177Z,17.33
2019-05-11T19:23:10.855Z,17.00
2019-05-11T19:25:41.141Z,17.13
2019-05-11T19:28:10.181Z,18.77
2019-05-11T19:30:39.284Z,17.77
2019-05-11T19:33:11.546Z,18.33
2019-05-11T19:35:43.245Z,17.80
2019-05-11T19:38:12.250Z,17.57
2019-05-11T19:40:41.254Z,26.80
2019-05-11T19:43:10.225Z,35.23
2019-05-11T19:45:42.229Z,27.30
2019-05-11T19:48:10.575Z,17.93
2019-05-11T19:50:40.982Z,19.70
2019-05-11T19:53:10.511Z,17.70
2019-05-11T19:55:39.517Z,18.37
2019-05-11T19:58:11.066Z,18.83
2019-05-11T20:00:40.217Z,18.07
2019-05-11T20:03:09.855Z,18.03
2019-05-11T20:05:38.936Z,19.97
2019-05-11T20:08:08.074Z,20.87
2019-05-11T20:10:38.317Z,19.60
2019-05-11T20:13:08.104Z,19.80
2019-05-11T20:15:38.115Z,19.93
2019-05-11T20:18:08.081Z,17.93
2019-05-11T20:20:37.624Z,18.00
2019-05-11T20:23:07.859Z,16.60
2019-05-11T20:25:37.946Z,16.57
2019-05-11T20:28:07.650Z,19.07
2019-05-11T20:30:36.719Z,16.63
2019-05-11T20:33:05.787Z,15.77
2019-05-11T20:35:34.756Z,17.20
2019-05-11T20:38:08.477Z,18.00
2019-05-11T20:40:34.614Z,18.00
2019-05-11T20:43:03.663Z,15.90
2019-05-11T20:45:32.714Z,17.93
2019-05-11T20:48:01.918Z,18.10
2019-05-11T20:50:31.302Z,17.33
2019-05-11T20:53:00.633Z,17.30
2019-05-11T20:55:29.633Z,17.73
2019-05-11T20:57:59.697Z,16.97
2019-05-11T21:00:28.788Z,17.73
2019-05-11T21:03:00.632Z,16.80
2019-05-11T21:05:29.782Z,16.97
2019-05-11T21:07:58.761Z,16.93
2019-05-11T21:10:28.247Z,15.20
2019-05-11T21:12:57.721Z,15.30
2019-05-11T21:15:29.465Z,14.43
2019-05-11T21:17:58.785Z,14.90
2019-05-11T21:20:28.792Z,13.77
2019-05-11T21:22:58.164Z,13.93
2019-05-11T21:25:31.603Z,13.63
2019-05-11T21:28:02.001Z,15.60
2019-05-11T21:30:32.196Z,16.47
2019-05-11T21:33:08.682Z,15.83
2019-05-11T21:35:38.676Z,17.03
2019-05-11T21:38:08.091Z,16.77
2019-05-11T21:40:38.143Z,16.80
2019-05-11T21:43:08.789Z,17.27
2019-05-11T21:45:40.748Z,17.10
2019-05-11T21:48:12.614Z,17.00
2019-05-11T21:50:41.610Z,16.80
2019-05-11T21:53:10.728Z,17.73
2019-05-11T21:55:39.942Z,17.13
2019-05-11T21:58:09.164Z,16.47
2019-05-11T22:00:38.797Z,15.57
2019-05-11T22:03:10.208Z,16.20
2019-05-11T22:05:38.804Z,17.10
2019-05-11T22:08:08.622Z,17.83
2019-05-11T22:10:38.523Z,16.90
2019-05-11T22:13:07.786Z,16.50
2019-05-11T22:15:38.545Z,17.87
2019-05-11T22:18:08.134Z,17.50
2019-05-11T22:20:38.068Z,15.23
2019-05-11T22:23:08.564Z,16.23
2019-05-11T22:25:38.218Z,16.60
2019-05-11T22:28:08.394Z,16.93
2019-05-11T22:30:39.281Z,16.33
2019-05-11T22:33:09.362Z,16.10
2019-05-11T22:35:38.894Z,16.40
2019-05-11T22:38:08.546Z,16.27
2019-05-11T22:40:38.435Z,16.13
2019-05-11T22:43:09.269Z,15.47
2019-05-11T22:45:41.013Z,15.83
2019-05-11T22:48:13.318Z,16.90
2019-05-11T22:50:43.794Z,15.43
2019-05-11T22:53:12.987Z,15.60
2019-05-11T22:55:42.275Z,16.17
2019-05-11T22:58:11.282Z,14.20
2019-05-11T23:00:41.467Z,15.20
2019-05-11T23:03:11.977Z,15.53
2019-05-11T23:05:41.271Z,16.33
2019-05-11T23:08:10.201Z,15.63
2019-05-11T23:10:39.207Z,16.53
2019-05-11T23:13:11.100Z,15.67
2019-05-11T23:15:40.468Z,14.93
2019-05-11T23:18:09.719Z,15.30
2019-05-11T23:20:38.942Z,15.33
2019-05-11T23:23:08.835Z,15.73
2019-05-11T23:25:37.972Z,14.97
2019-05-11T23:28:07.022Z,15.20
2019-05-11T23:30:35.859Z,14.97
2019-05-11T23:33:07.939Z,15.77
2019-05-11T23:35:38.566Z,15.17
2019-05-11T23:38:07.555Z,15.40
2019-05-11T23:40:37.945Z,15.73
2019-05-11T23:43:08.605Z,15.47
2019-05-11T23:45:38.291Z,16.47
2019-05-11T23:48:13.475Z,16.77
2019-05-11T23:50:42.528Z,17.27
2019-05-11T23:53:13.040Z,16.20
2019-05-11T23:55:44.705Z,16.57
2019-05-11T23:58:13.632Z,15.43
