createdAt,value
2018-01-23T00:01:19.182Z,6.77
2018-01-23T00:03:47.278Z,6.43
2018-01-23T00:06:21.304Z,6.93
2018-01-23T00:08:49.411Z,6.73
2018-01-23T00:11:17.523Z,6.50
2018-01-23T00:13:45.635Z,6.23
2018-01-23T00:16:13.722Z,7.13
2018-01-23T00:18:41.848Z,8.00
2018-01-23T00:21:09.938Z,7.03
2018-01-23T00:23:38.051Z,6.57
2018-01-23T00:26:06.141Z,6.40
2018-01-23T00:28:34.235Z,6.23
2018-01-23T00:31:02.352Z,7.20
2018-01-23T00:33:30.438Z,6.80
2018-01-23T00:35:58.626Z,6.43
2018-01-23T00:38:26.717Z,5.83
2018-01-23T00:40:54.829Z,6.13
2018-01-23T00:43:22.932Z,6.17
2018-01-23T00:45:51.031Z,6.63
2018-01-23T00:48:19.122Z,6.60
2018-01-23T00:50:47.230Z,6.53
2018-01-23T00:53:15.339Z,7.70
2018-01-23T00:55:43.426Z,6.33
2018-01-23T00:58:11.522Z,6.90
2018-01-23T01:00:39.623Z,7.60
2018-01-23T01:03:07.736Z,6.97
2018-01-23T01:05:35.836Z,6.80
2018-01-23T01:08:03.930Z,6.73
2018-01-23T01:10:38.070Z,6.87
2018-01-23T01:13:06.171Z,7.93
2018-01-23T01:15:37.696Z,7.83
2018-01-23T01:18:05.797Z,7.97
2018-01-23T01:20:33.889Z,7.90
2018-01-23T01:23:01.996Z,6.77
2018-01-23T01:25:30.095Z,7.73
2018-01-23T01:27:58.185Z,8.80
2018-01-23T01:30:26.291Z,7.67
2018-01-23T01:32:56.337Z,8.77
2018-01-23T01:35:24.455Z,9.00
2018-01-23T01:37:52.566Z,8.73
2018-01-23T01:40:20.673Z,7.90
2018-01-23T01:42:48.773Z,10.03
2018-01-23T01:45:17.892Z,8.13
2018-01-23T01:47:45.999Z,9.23
2018-01-23T01:50:14.103Z,9.97
2018-01-23T01:52:42.204Z,9.40
2018-01-23T01:55:10.316Z,9.30
2018-01-23T01:57:38.405Z,8.50
2018-01-23T02:00:06.509Z,8.77
2018-01-23T02:02:34.622Z,9.47
2018-01-23T02:05:02.724Z,9.77
2018-01-23T02:07:30.822Z,9.37
2018-01-23T02:09:58.936Z,10.10
2018-01-23T02:12:27.052Z,10.80
2018-01-23T02:14:55.145Z,10.87
2018-01-23T02:17:23.259Z,10.60
2018-01-23T02:19:51.374Z,10.60
2018-01-23T02:22:19.553Z,10.77
2018-01-23T02:25:05.939Z,10.67
2018-01-23T02:27:34.044Z,10.90
2018-01-23T02:30:02.169Z,11.67
2018-01-23T02:32:30.270Z,12.37
2018-01-23T02:34:58.377Z,12.80
2018-01-23T02:37:26.469Z,13.33
2018-01-23T02:39:54.595Z,12.93
2018-01-23T02:42:22.693Z,12.70
2018-01-23T02:44:50.797Z,12.33
2018-01-23T02:47:18.906Z,14.23
2018-01-23T02:49:47.016Z,12.40
2018-01-23T02:52:15.170Z,13.17
2018-01-23T02:54:43.292Z,12.27
2018-01-23T02:57:11.404Z,13.47
2018-01-23T02:59:39.765Z,12.87
2018-01-23T03:02:07.899Z,13.67
2018-01-23T03:04:36.000Z,13.80
2018-01-23T03:07:04.120Z,13.03
2018-01-23T03:09:32.235Z,11.20
2018-01-23T03:12:00.330Z,14.50
2018-01-23T03:14:28.462Z,13.30
2018-01-23T03:16:56.563Z,14.70
2018-01-23T03:19:24.685Z,12.80
2018-01-23T03:21:52.774Z,13.03
2018-01-23T03:24:20.903Z,12.97
2018-01-23T03:26:48.993Z,14.27
2018-01-23T03:29:19.006Z,12.57
2018-01-23T03:31:47.120Z,13.77
2018-01-23T03:34:15.227Z,12.77
2018-01-23T03:36:43.324Z,11.90
2018-01-23T03:39:11.442Z,12.67
2018-01-23T03:41:39.537Z,11.93
2018-01-23T03:44:07.653Z,12.57
2018-01-23T03:46:35.771Z,12.17
2018-01-23T03:49:04.035Z,12.20
2018-01-23T03:51:32.140Z,12.10
2018-01-23T03:54:00.249Z,13.57
2018-01-23T03:56:28.363Z,12.50
2018-01-23T03:58:56.491Z,13.00
2018-01-23T04:01:24.600Z,12.33
2018-01-23T04:03:52.693Z,11.57
2018-01-23T04:06:20.801Z,11.83
2018-01-23T04:08:48.920Z,11.30
2018-01-23T04:11:17.021Z,11.40
2018-01-23T04:13:45.121Z,11.30
2018-01-23T04:16:13.249Z,12.30
2018-01-23T04:18:41.337Z,11.80
2018-01-23T04:21:09.435Z,11.10
2018-01-23T04:23:37.533Z,11.57
2018-01-23T04:26:05.629Z,11.00
2018-01-23T04:28:33.751Z,11.10
2018-01-23T04:31:02.826Z,11.00
2018-01-23T04:33:30.936Z,11.27
2018-01-23T04:35:59.038Z,11.33
2018-01-23T04:38:27.148Z,12.30
2018-01-23T04:40:57.209Z,12.17
2018-01-23T04:43:25.316Z,11.87
2018-01-23T04:45:53.439Z,12.37
2018-01-23T04:48:21.556Z,11.13
2018-01-23T04:50:49.656Z,12.03
2018-01-23T04:53:36.845Z,11.70
2018-01-23T04:56:04.942Z,12.43
2018-01-23T04:58:33.049Z,12.40
2018-01-23T05:01:01.158Z,12.50
2018-01-23T05:03:29.276Z,12.77
2018-01-23T05:05:57.365Z,12.47
2018-01-23T05:08:25.477Z,13.90
2018-01-23T05:10:53.584Z,13.00
2018-01-23T05:13:27.595Z,13.37
2018-01-23T05:15:59.481Z,13.47
2018-01-23T05:18:27.632Z,14.13
2018-01-23T05:20:55.746Z,13.13
2018-01-23T05:23:23.868Z,11.63
2018-01-23T05:25:59.066Z,13.37
2018-01-23T05:28:27.166Z,13.60
2018-01-23T05:30:57.203Z,12.53
2018-01-23T05:33:25.274Z,13.17
2018-01-23T05:35:53.399Z,13.10
2018-01-23T05:38:21.497Z,12.53
2018-01-23T05:40:49.621Z,12.67
2018-01-23T05:43:17.723Z,13.07
2018-01-23T05:45:45.836Z,11.43
2018-01-23T05:48:26.169Z,13.47
2018-01-23T05:50:54.261Z,12.53
2018-01-23T05:53:22.379Z,12.63
2018-01-23T05:55:50.528Z,12.27
2018-01-23T05:58:18.586Z,12.67
2018-01-23T06:00:46.681Z,12.80
2018-01-23T06:03:14.789Z,12.17
2018-01-23T06:05:42.908Z,11.97
2018-01-23T06:08:14.285Z,11.50
2018-01-23T06:10:42.395Z,11.10
2018-01-23T06:13:10.515Z,11.70
2018-01-23T06:15:38.634Z,10.90
2018-01-23T06:18:06.725Z,10.53
2018-01-23T06:20:37.917Z,9.90
2018-01-23T06:23:06.038Z,10.67
2018-01-23T06:25:34.133Z,11.53
2018-01-23T06:28:07.969Z,12.00
2018-01-23T06:30:36.079Z,10.80
2018-01-23T06:33:04.186Z,10.17
2018-01-23T06:35:33.213Z,10.27
2018-01-23T06:38:01.324Z,10.23
2018-01-23T06:40:29.438Z,11.10
2018-01-23T06:43:01.105Z,10.73
2018-01-23T06:45:29.230Z,9.73
2018-01-23T06:47:57.352Z,9.80
2018-01-23T06:50:25.464Z,10.47
2018-01-23T06:52:53.576Z,10.87
2018-01-23T06:55:23.591Z,9.03
2018-01-23T06:57:51.705Z,9.23
2018-01-23T07:00:19.803Z,9.67
2018-01-23T07:02:47.914Z,10.23
2018-01-23T07:05:16.024Z,9.17
2018-01-23T07:07:44.128Z,8.97
2018-01-23T07:10:12.227Z,9.00
2018-01-23T07:12:40.336Z,9.57
2018-01-23T07:15:08.555Z,9.23
2018-01-23T07:17:36.639Z,8.90
2018-01-23T07:20:04.831Z,9.53
2018-01-23T07:22:36.552Z,9.00
2018-01-23T07:25:04.637Z,8.43
2018-01-23T07:27:33.660Z,9.07
2018-01-23T07:30:01.780Z,9.00
2018-01-23T07:32:29.867Z,9.37
2018-01-23T07:34:58.917Z,9.47
2018-01-23T07:37:28.928Z,8.83
2018-01-23T07:39:57.036Z,8.20
2018-01-23T07:42:25.152Z,9.17
2018-01-23T07:44:55.156Z,9.07
2018-01-23T07:47:23.253Z,9.50
2018-01-23T07:49:51.390Z,8.63
2018-01-23T07:52:19.512Z,9.37
2018-01-23T07:54:47.602Z,9.83
2018-01-23T07:57:15.705Z,9.33
2018-01-23T07:59:45.770Z,9.63
2018-01-23T08:02:13.892Z,10.00
2018-01-23T08:04:43.135Z,11.33
2018-01-23T08:07:11.218Z,9.60
2018-01-23T08:09:39.313Z,10.63
2018-01-23T08:12:07.432Z,9.50
2018-01-23T08:14:35.532Z,9.33
2018-01-23T08:17:03.637Z,9.23
2018-01-23T08:19:31.787Z,9.27
2018-01-23T08:22:00.799Z,11.60
2018-01-23T08:24:28.899Z,9.83
2018-01-23T08:26:57.001Z,8.57
2018-01-23T08:29:25.125Z,9.00
2018-01-23T08:31:53.231Z,8.27
2018-01-23T08:34:22.264Z,9.27
2018-01-23T08:36:50.363Z,9.40
2018-01-23T08:39:18.472Z,9.57
2018-01-23T08:41:46.588Z,9.23
2018-01-23T08:44:14.687Z,8.57
2018-01-23T08:46:49.472Z,8.37
2018-01-23T08:49:17.564Z,9.23
2018-01-23T08:51:45.686Z,7.90
2018-01-23T08:54:14.715Z,8.53
2018-01-23T08:56:46.380Z,8.07
2018-01-23T08:59:14.492Z,8.67
2018-01-23T09:01:48.414Z,8.77
2018-01-23T09:04:16.521Z,8.03
2018-01-23T09:06:44.628Z,8.77
2018-01-23T09:09:12.721Z,9.03
2018-01-23T09:11:40.819Z,7.93
2018-01-23T09:14:08.918Z,8.47
2018-01-23T09:16:37.010Z,7.33
2018-01-23T09:19:05.114Z,8.13
2018-01-23T09:21:38.242Z,8.07
2018-01-23T09:24:06.337Z,7.10
2018-01-23T09:26:34.433Z,6.77
2018-01-23T09:29:04.512Z,6.43
2018-01-23T09:31:32.693Z,6.83
2018-01-23T09:34:00.792Z,6.90
2018-01-23T09:36:28.908Z,6.80
2018-01-23T09:39:01.927Z,6.30
2018-01-23T09:41:30.036Z,6.67
2018-01-23T09:43:58.144Z,7.07
2018-01-23T09:46:26.252Z,6.80
2018-01-23T09:48:54.359Z,6.30
2018-01-23T09:51:22.476Z,6.70
2018-01-23T09:53:50.561Z,6.00
2018-01-23T09:56:18.666Z,6.27
2018-01-23T09:58:46.803Z,4.47
2018-01-23T10:01:14.912Z,6.40
2018-01-23T10:03:43.006Z,6.20
2018-01-23T10:06:11.123Z,6.50
2018-01-23T10:08:39.219Z,5.57
2018-01-23T10:11:07.339Z,6.30
2018-01-23T10:13:35.440Z,6.60
2018-01-23T10:16:03.556Z,7.33
2018-01-23T10:18:31.676Z,8.13
2018-01-23T10:21:01.691Z,6.10
2018-01-23T10:23:29.798Z,6.60
2018-01-23T10:25:57.901Z,6.30
2018-01-23T10:28:26.022Z,6.10
2018-01-23T10:30:54.126Z,5.70
2018-01-23T10:33:22.235Z,4.90
2018-01-23T10:35:50.325Z,4.90
2018-01-23T10:38:18.439Z,5.00
2018-01-23T10:40:46.532Z,4.67
2018-01-23T10:43:14.633Z,4.57
2018-01-23T10:45:42.751Z,5.33
2018-01-23T10:48:10.864Z,5.10
2018-01-23T10:50:38.976Z,4.90
2018-01-23T10:53:07.088Z,4.10
2018-01-23T10:55:35.228Z,4.80
2018-01-23T10:58:03.332Z,5.40
2018-01-23T11:00:48.182Z,5.80
2018-01-23T11:03:16.340Z,4.67
2018-01-23T11:05:44.435Z,6.00
2018-01-23T11:08:14.500Z,4.73
2018-01-23T11:10:42.612Z,5.17
2018-01-23T11:13:18.756Z,5.77
2018-01-23T11:15:53.738Z,5.90
2018-01-23T11:18:31.734Z,6.10
2018-01-23T11:21:00.777Z,5.30
2018-01-23T11:23:28.878Z,5.40
2018-01-23T11:25:56.987Z,5.93
2018-01-23T11:28:25.094Z,6.13
2018-01-23T11:30:53.200Z,5.23
2018-01-23T11:33:21.311Z,5.90
2018-01-23T11:35:49.417Z,6.00
2018-01-23T11:38:17.528Z,5.67
2018-01-23T11:40:47.590Z,5.13
2018-01-23T11:43:16.745Z,4.60
2018-01-23T11:45:45.788Z,4.00
2018-01-23T11:48:13.875Z,3.73
2018-01-23T11:50:41.996Z,3.50
2018-01-23T11:53:10.112Z,3.03
2018-01-23T11:55:38.210Z,3.30
2018-01-23T11:58:06.319Z,2.80
2018-01-23T12:00:34.425Z,3.00
2018-01-23T12:03:02.540Z,3.00
2018-01-23T12:05:35.771Z,2.60
2018-01-23T12:08:03.911Z,2.93
2018-01-23T12:10:31.971Z,3.53
2018-01-23T12:13:00.070Z,2.83
2018-01-23T12:15:34.002Z,3.47
2018-01-23T12:18:02.116Z,3.23
2018-01-23T12:20:30.233Z,3.93
2018-01-23T12:23:02.256Z,3.97
2018-01-23T12:25:32.334Z,3.90
2018-01-23T12:28:02.373Z,3.77
2018-01-23T12:30:30.472Z,3.30
2018-01-23T12:33:16.818Z,3.40
2018-01-23T12:35:44.910Z,4.00
2018-01-23T12:38:13.028Z,3.30
2018-01-23T12:40:41.118Z,3.70
2018-01-23T12:43:09.226Z,3.57
2018-01-23T12:45:37.343Z,3.80
2018-01-23T12:48:05.455Z,3.70
2018-01-23T12:50:33.563Z,3.27
2018-01-23T12:53:15.723Z,3.70
2018-01-23T12:55:43.825Z,4.07
2018-01-23T12:58:11.967Z,3.57
2018-01-23T13:00:40.080Z,3.30
2018-01-23T13:03:08.182Z,3.50
2018-01-23T13:05:37.234Z,3.37
2018-01-23T13:08:05.362Z,3.97
2018-01-23T13:10:35.422Z,3.33
2018-01-23T13:13:03.523Z,3.30
2018-01-23T13:15:31.622Z,3.03
2018-01-23T13:17:59.736Z,3.67
2018-01-23T13:20:27.842Z,3.47
2018-01-23T13:22:55.942Z,3.50
2018-01-23T13:25:24.202Z,3.40
2018-01-23T13:27:52.317Z,3.70
2018-01-23T13:30:20.418Z,3.30
2018-01-23T13:32:48.548Z,3.23
2018-01-23T13:35:16.661Z,3.00
2018-01-23T13:37:44.746Z,3.37
2018-01-23T13:40:12.885Z,3.47
2018-01-23T13:42:40.983Z,3.27
2018-01-23T13:45:09.087Z,3.97
2018-01-23T13:47:47.105Z,3.50
2018-01-23T13:50:15.219Z,3.57
2018-01-23T13:52:43.346Z,3.83
2018-01-23T13:55:13.504Z,3.53
2018-01-23T13:57:43.520Z,3.40
2018-01-23T14:00:13.547Z,3.83
2018-01-23T14:02:41.633Z,3.33
2018-01-23T14:05:09.897Z,3.37
2018-01-23T14:07:38.008Z,3.87
2018-01-23T14:10:10.603Z,3.50
2018-01-23T14:12:43.411Z,3.80
2018-01-23T14:15:13.478Z,4.00
2018-01-23T14:17:41.571Z,3.47
2018-01-23T14:20:09.684Z,4.47
2018-01-23T14:22:37.822Z,4.10
2018-01-23T14:25:11.471Z,3.70
2018-01-23T14:27:39.696Z,3.90
2018-01-23T14:30:08.732Z,3.80
2018-01-23T14:32:36.848Z,3.80
2018-01-23T14:35:05.026Z,3.57
2018-01-23T14:37:35.152Z,3.60
2018-01-23T14:40:03.306Z,3.97
2018-01-23T14:42:31.402Z,3.67
2018-01-23T14:44:59.588Z,3.57
2018-01-23T14:47:27.703Z,3.67
2018-01-23T14:49:55.816Z,3.30
2018-01-23T14:52:24.225Z,3.70
2018-01-23T14:54:56.411Z,3.27
2018-01-23T14:57:28.357Z,3.27
2018-01-23T14:59:56.834Z,3.70
2018-01-23T15:02:24.905Z,3.50
2018-01-23T15:04:53.028Z,4.03
2018-01-23T15:07:21.141Z,5.53
2018-01-23T15:09:49.238Z,3.83
2018-01-23T15:12:17.339Z,4.13
2018-01-23T15:14:45.446Z,3.80
2018-01-23T15:17:13.558Z,4.07
2018-01-23T15:19:41.672Z,3.67
2018-01-23T15:22:09.774Z,3.80
2018-01-23T15:24:37.893Z,3.50
2018-01-23T15:27:06.008Z,3.37
2018-01-23T15:29:34.144Z,3.17
2018-01-23T15:32:04.234Z,3.27
2018-01-23T15:34:32.326Z,3.07
2018-01-23T15:37:05.493Z,2.90
2018-01-23T15:39:33.587Z,2.70
2018-01-23T15:42:13.492Z,2.87
2018-01-23T15:44:41.596Z,2.83
2018-01-23T15:47:09.702Z,2.30
2018-01-23T15:49:43.844Z,2.30
2018-01-23T15:52:19.194Z,2.23
2018-01-23T15:54:50.355Z,2.50
2018-01-23T15:57:18.461Z,2.40
2018-01-23T15:59:46.590Z,2.53
2018-01-23T16:02:18.795Z,2.43
2018-01-23T16:04:46.885Z,2.63
2018-01-23T16:07:14.995Z,2.17
2018-01-23T16:09:46.875Z,2.87
2018-01-23T16:12:14.972Z,2.37
2018-01-23T16:14:43.080Z,2.47
2018-01-23T16:17:30.582Z,2.70
2018-01-23T16:19:58.696Z,2.57
2018-01-23T16:22:30.366Z,2.67
2018-01-23T16:24:58.497Z,2.37
2018-01-23T16:27:26.582Z,3.07
2018-01-23T16:29:58.651Z,2.43
2018-01-23T16:32:26.710Z,2.50
2018-01-23T16:35:13.972Z,2.47
2018-01-23T16:37:46.980Z,2.20
2018-01-23T16:40:16.989Z,2.57
2018-01-23T16:42:45.083Z,2.60
2018-01-23T16:45:26.315Z,2.67
2018-01-23T16:47:56.364Z,2.33
2018-01-23T16:50:25.470Z,2.53
2018-01-23T16:52:53.562Z,2.30
2018-01-23T16:55:21.653Z,2.67
2018-01-23T16:57:55.419Z,2.70
2018-01-23T17:00:23.536Z,2.87
2018-01-23T17:02:55.058Z,2.90
2018-01-23T17:05:23.167Z,3.20
2018-01-23T17:07:51.277Z,3.47
2018-01-23T17:10:19.385Z,3.17
2018-01-23T17:12:47.483Z,3.30
2018-01-23T17:15:22.178Z,3.30
2018-01-23T17:17:51.241Z,3.40
2018-01-23T17:20:21.245Z,2.40
2018-01-23T17:22:49.348Z,3.10
2018-01-23T17:25:17.446Z,3.30
2018-01-23T17:30:39.258Z,2.43
2018-01-23T17:33:07.355Z,3.20
2018-01-23T17:35:35.479Z,2.43
2018-01-23T17:38:03.617Z,3.00
2018-01-23T17:40:37.549Z,2.60
2018-01-23T17:43:05.637Z,2.40
2018-01-23T17:45:33.747Z,2.43
2018-01-23T17:48:01.857Z,2.47
2018-01-23T17:50:30.877Z,2.50
2018-01-23T17:52:59.008Z,2.77
2018-01-23T17:55:29.092Z,2.60
2018-01-23T17:57:57.199Z,2.60
2018-01-23T18:00:29.117Z,2.47
2018-01-23T18:02:59.169Z,2.50
2018-01-23T18:05:28.237Z,2.90
2018-01-23T18:07:56.330Z,2.90
2018-01-23T18:10:24.413Z,2.90
2018-01-23T18:12:58.784Z,2.50
2018-01-23T18:15:26.883Z,2.90
2018-01-23T18:17:54.984Z,2.90
2018-01-23T18:20:28.213Z,2.80
2018-01-23T18:22:56.317Z,2.47
2018-01-23T18:25:24.428Z,2.47
2018-01-23T18:27:54.588Z,2.63
2018-01-23T18:30:22.689Z,2.87
2018-01-23T18:33:02.362Z,2.73
2018-01-23T18:35:35.313Z,3.30
2018-01-23T18:38:03.400Z,2.70
2018-01-23T18:40:31.481Z,2.73
2018-01-23T18:43:04.313Z,2.80
2018-01-23T18:45:32.430Z,2.77
2018-01-23T18:48:01.499Z,2.87
2018-01-23T18:50:29.602Z,2.70
2018-01-23T18:52:57.750Z,2.60
2018-01-23T18:55:25.889Z,3.07
2018-01-23T18:57:59.614Z,2.50
2018-01-23T19:00:29.644Z,3.17
2018-01-23T19:02:57.725Z,3.17
2018-01-23T19:05:25.847Z,2.83
2018-01-23T19:07:55.947Z,3.00
2018-01-23T19:10:26.009Z,3.03
2018-01-23T19:12:56.021Z,3.07
2018-01-23T19:15:27.080Z,3.20
2018-01-23T19:17:55.177Z,3.30
2018-01-23T19:20:23.262Z,2.70
2018-01-23T19:22:51.375Z,3.33
2018-01-23T19:25:26.781Z,2.73
2018-01-23T19:28:02.346Z,3.10
2018-01-23T19:30:31.353Z,3.10
2018-01-23T19:32:59.464Z,3.10
2018-01-23T19:35:27.575Z,2.90
2018-01-23T19:37:56.608Z,3.30
2018-01-23T19:40:24.752Z,3.30
2018-01-23T19:42:53.789Z,3.10
2018-01-23T19:45:22.713Z,3.00
2018-01-23T19:47:55.643Z,2.40
2018-01-23T19:50:23.744Z,2.53
2018-01-23T19:52:56.530Z,3.13
2018-01-23T19:55:24.670Z,3.30
2018-01-23T19:57:52.800Z,3.40
2018-01-23T20:00:20.977Z,3.10
2018-01-23T20:02:50.022Z,3.07
2018-01-23T20:05:18.121Z,3.20
2018-01-23T20:07:46.383Z,2.77
2018-01-23T20:10:14.497Z,2.97
2018-01-23T20:12:43.547Z,2.87
2018-01-23T20:15:11.634Z,3.00
2018-01-23T20:17:39.751Z,3.10
2018-01-23T20:20:07.847Z,2.80
2018-01-23T20:22:35.951Z,2.80
2018-01-23T20:25:04.056Z,3.20
2018-01-23T20:27:33.074Z,3.50
2018-01-23T20:30:01.187Z,2.93
2018-01-23T20:32:47.977Z,2.73
2018-01-23T20:35:18.004Z,2.77
2018-01-23T20:37:46.088Z,2.80
2018-01-23T20:40:14.179Z,2.77
2018-01-23T20:45:35.927Z,2.50
2018-01-23T20:48:04.019Z,2.77
2018-01-23T20:50:34.165Z,3.10
2018-01-23T20:53:02.281Z,3.03
2018-01-23T20:55:30.384Z,3.07
2018-01-23T20:57:58.487Z,2.40
2018-01-23T21:00:34.323Z,2.20
2018-01-23T21:03:09.556Z,2.53
2018-01-23T21:05:37.869Z,3.00
2018-01-23T21:08:16.041Z,2.43
2018-01-23T21:11:02.459Z,3.10
2018-01-23T21:13:44.754Z,2.83
2018-01-23T21:16:12.871Z,2.90
2018-01-23T21:18:45.017Z,2.67
2018-01-23T21:21:13.131Z,2.87
2018-01-23T21:23:55.262Z,2.53
2018-01-23T21:26:27.975Z,2.93
2018-01-23T21:29:14.709Z,2.80
2018-01-23T21:31:42.836Z,2.67
2018-01-23T21:34:10.938Z,2.60
2018-01-23T21:36:39.034Z,3.03
2018-01-23T21:39:07.138Z,2.60
2018-01-23T21:44:37.079Z,2.73
2018-01-23T21:47:17.975Z,2.73
2018-01-23T21:49:46.083Z,2.57
2018-01-23T21:52:19.862Z,2.10
2018-01-23T21:54:47.966Z,2.60
2018-01-23T21:57:21.319Z,2.33
2018-01-23T21:59:49.426Z,2.50
2018-01-23T22:02:17.535Z,2.20
2018-01-23T22:04:45.640Z,2.30
2018-01-23T22:07:13.756Z,2.20
2018-01-23T22:09:49.014Z,2.10
2018-01-23T22:12:25.200Z,2.20
2018-01-23T22:14:53.303Z,2.60
2018-01-23T22:17:21.393Z,2.40
2018-01-23T22:19:49.508Z,2.40
2018-01-23T22:22:19.555Z,2.30
2018-01-23T22:24:47.691Z,2.00
2018-01-23T22:27:15.824Z,2.10
2018-01-23T22:29:43.944Z,2.10
2018-01-23T22:32:15.623Z,1.87
2018-01-23T22:34:47.069Z,2.17
2018-01-23T22:37:15.181Z,2.20
2018-01-23T22:39:43.284Z,2.10
2018-01-23T22:42:11.377Z,2.10
2018-01-23T22:44:39.478Z,1.90
2018-01-23T22:47:07.637Z,1.57
2018-01-23T22:49:35.724Z,2.00
2018-01-23T22:52:03.810Z,1.80
2018-01-23T22:54:31.902Z,1.83
2018-01-23T22:57:00.071Z,1.70
2018-01-23T22:59:28.177Z,1.60
2018-01-23T23:01:56.293Z,1.50
2018-01-23T23:04:24.405Z,1.87
2018-01-23T23:07:00.977Z,1.93
2018-01-23T23:09:34.193Z,1.50
2018-01-23T23:12:02.373Z,1.57
2018-01-23T23:14:30.468Z,1.70
2018-01-23T23:16:58.587Z,1.60
2018-01-23T23:19:26.693Z,1.70
2018-01-23T23:21:54.793Z,2.20
2018-01-23T23:24:22.881Z,1.90
2018-01-23T23:26:51.011Z,3.00
2018-01-23T23:29:19.111Z,2.27
2018-01-23T23:31:47.223Z,2.60
2018-01-23T23:37:08.419Z,2.30
2018-01-23T23:39:36.515Z,2.27
2018-01-23T23:42:04.605Z,2.40
2018-01-23T23:44:32.709Z,2.43
2018-01-23T23:47:00.813Z,2.20
2018-01-23T23:49:28.910Z,1.70
2018-01-23T23:51:57.026Z,2.30
2018-01-23T23:54:25.131Z,2.20
2018-01-23T23:56:53.230Z,2.63
2018-01-23T23:59:21.335Z,2.57
