createdAt,value
2023-05-09T00:00:13.791Z,12.40
2023-05-09T00:03:06.076Z,12.40
2023-05-09T00:05:55.489Z,12.30
2023-05-09T00:08:44.717Z,12.30
2023-05-09T00:11:34.084Z,12.30
2023-05-09T00:14:24.880Z,12.30
2023-05-09T00:17:15.783Z,12.20
2023-05-09T00:20:08.990Z,12.20
2023-05-09T00:22:58.695Z,12.10
2023-05-09T00:25:48.007Z,12.10
2023-05-09T00:28:37.421Z,12.10
2023-05-09T00:31:26.829Z,12.10
2023-05-09T00:34:17.991Z,12.00
2023-05-09T00:37:07.364Z,12.00
2023-05-09T00:39:56.730Z,12.00
2023-05-09T00:42:45.994Z,11.90
2023-05-09T00:45:35.657Z,11.90
2023-05-09T00:48:25.570Z,11.90
2023-05-09T00:51:18.027Z,11.80
2023-05-09T00:54:09.207Z,11.80
2023-05-09T00:56:58.678Z,11.80
2023-05-09T00:59:48.162Z,11.80
2023-05-09T01:02:37.584Z,11.70
2023-05-09T01:05:32.413Z,11.70
2023-05-09T01:08:44.292Z,11.70
2023-05-09T01:11:38.023Z,11.70
2023-05-09T01:14:37.833Z,11.60
2023-05-09T01:17:40.005Z,11.60
2023-05-09T01:20:35.240Z,11.60
2023-05-09T01:24:09.532Z,11.50
2023-05-09T01:27:21.760Z,11.50
2023-05-09T01:30:14.551Z,11.50
2023-05-09T01:33:08.145Z,11.40
2023-05-09T01:36:05.838Z,11.40
2023-05-09T01:38:56.273Z,11.40
2023-05-09T01:41:47.069Z,11.30
2023-05-09T01:44:41.223Z,11.30
2023-05-09T01:47:32.082Z,11.30
2023-05-09T01:50:23.038Z,11.20
2023-05-09T01:53:13.554Z,11.20
2023-05-09T01:56:04.537Z,11.20
2023-05-09T01:58:55.228Z,11.10
2023-05-09T02:01:46.297Z,11.10
2023-05-09T02:04:37.415Z,11.10
2023-05-09T02:07:27.796Z,11.10
2023-05-09T02:10:18.473Z,11.10
2023-05-09T02:13:07.844Z,11.10
2023-05-09T02:15:58.262Z,11.10
2023-05-09T02:18:47.908Z,11.00
2023-05-09T02:21:38.588Z,11.00
2023-05-09T02:24:27.955Z,11.00
2023-05-09T02:27:19.521Z,11.00
2023-05-09T02:30:14.277Z,11.00
2023-05-09T02:33:07.604Z,11.00
2023-05-09T02:35:59.208Z,11.00
2023-05-09T02:38:50.682Z,10.90
2023-05-09T02:41:39.981Z,10.90
2023-05-09T02:44:29.268Z,10.90
2023-05-09T02:47:18.670Z,10.90
2023-05-09T02:50:09.472Z,10.90
2023-05-09T02:53:00.655Z,10.90
2023-05-09T02:55:51.506Z,10.90
2023-05-09T02:58:40.751Z,10.80
2023-05-09T03:01:30.095Z,10.80
2023-05-09T03:04:19.862Z,10.80
2023-05-09T03:07:09.565Z,10.80
2023-05-09T03:09:58.981Z,10.80
2023-05-09T03:12:49.687Z,10.80
2023-05-09T03:15:39.108Z,10.70
2023-05-09T03:18:29.950Z,10.70
2023-05-09T03:21:19.218Z,10.70
2023-05-09T03:24:10.008Z,10.70
2023-05-09T03:26:59.273Z,10.70
2023-05-09T03:29:50.149Z,10.70
2023-05-09T03:32:41.090Z,10.70
2023-05-09T03:35:30.423Z,10.70
2023-05-09T03:38:19.795Z,10.70
2023-05-09T03:41:09.125Z,10.70
2023-05-09T03:43:58.510Z,10.70
2023-05-09T03:46:49.220Z,10.70
2023-05-09T03:49:39.610Z,10.80
2023-05-09T03:52:30.850Z,10.80
2023-05-09T03:55:20.432Z,10.70
2023-05-09T03:58:09.890Z,10.70
2023-05-09T04:01:01.498Z,10.70
2023-05-09T04:03:52.511Z,10.70
2023-05-09T04:06:43.536Z,10.70
2023-05-09T04:09:33.668Z,10.70
2023-05-09T04:12:23.170Z,10.80
2023-05-09T04:15:13.804Z,10.80
2023-05-09T04:18:03.540Z,10.90
2023-05-09T04:20:54.426Z,11.10
2023-05-09T04:23:44.018Z,11.20
2023-05-09T04:26:38.284Z,11.50
2023-05-09T04:29:30.597Z,11.80
2023-05-09T04:32:22.797Z,12.10
2023-05-09T04:35:13.068Z,12.50
2023-05-09T04:38:07.186Z,13.00
2023-05-09T04:40:56.584Z,13.60
2023-05-09T04:43:46.056Z,14.10
2023-05-09T04:46:36.075Z,14.70
2023-05-09T04:49:25.752Z,15.30
2023-05-09T04:52:15.078Z,15.90
2023-05-09T04:55:08.174Z,16.40
2023-05-09T04:58:01.490Z,16.90
2023-05-09T05:00:51.475Z,17.50
2023-05-09T05:03:41.165Z,18.00
2023-05-09T05:06:31.816Z,18.40
2023-05-09T05:09:22.301Z,18.80
2023-05-09T05:12:15.194Z,19.20
2023-05-09T05:15:06.948Z,19.60
2023-05-09T05:17:56.802Z,20.00
2023-05-09T05:20:51.607Z,20.40
2023-05-09T05:23:41.141Z,20.80
2023-05-09T05:26:30.731Z,21.20
2023-05-09T05:29:21.619Z,21.60
2023-05-09T05:32:12.130Z,21.90
2023-05-09T05:35:02.629Z,22.20
2023-05-09T05:37:52.425Z,22.50
2023-05-09T05:40:42.075Z,22.80
2023-05-09T05:43:31.515Z,23.10
2023-05-09T05:46:22.662Z,23.50
2023-05-09T05:49:12.103Z,23.80
2023-05-09T05:52:01.605Z,24.10
2023-05-09T05:54:51.856Z,24.40
2023-05-09T05:57:41.266Z,24.60
2023-05-09T06:00:32.760Z,24.80
2023-05-09T06:03:28.644Z,24.80
2023-05-09T06:06:22.919Z,24.90
2023-05-09T06:09:12.313Z,25.00
2023-05-09T06:12:02.263Z,25.00
2023-05-09T06:14:52.712Z,25.20
2023-05-09T06:17:42.233Z,25.40
2023-05-09T06:20:32.943Z,25.70
2023-05-09T06:23:22.743Z,26.00
2023-05-09T06:26:14.526Z,26.30
2023-05-09T06:29:03.932Z,26.70
2023-05-09T06:31:53.289Z,27.00
2023-05-09T06:34:43.036Z,27.30
2023-05-09T06:37:36.266Z,27.50
2023-05-09T06:40:25.552Z,27.60
2023-05-09T06:43:14.891Z,27.60
2023-05-09T06:46:04.415Z,27.50
2023-05-09T06:48:53.792Z,27.60
2023-05-09T06:51:43.139Z,27.70
2023-05-09T06:54:33.804Z,27.70
2023-05-09T06:57:23.364Z,27.90
2023-05-09T07:00:14.425Z,28.10
2023-05-09T07:03:03.699Z,28.40
2023-05-09T07:05:53.039Z,28.70
2023-05-09T07:08:42.349Z,28.90
2023-05-09T07:11:37.446Z,29.10
2023-05-09T07:14:26.984Z,29.40
2023-05-09T07:17:23.511Z,29.60
2023-05-09T07:20:13.765Z,29.90
2023-05-09T07:23:04.546Z,30.10
2023-05-09T07:25:58.716Z,30.40
2023-05-09T07:28:49.498Z,30.70
2023-05-09T07:31:38.799Z,31.00
2023-05-09T07:34:28.173Z,31.40
2023-05-09T07:37:17.888Z,31.70
2023-05-09T07:40:09.229Z,31.90
2023-05-09T07:42:58.736Z,32.00
2023-05-09T07:45:49.511Z,32.10
2023-05-09T07:48:38.811Z,32.20
2023-05-09T07:51:28.110Z,32.20
2023-05-09T07:54:17.434Z,32.20
2023-05-09T07:57:06.829Z,32.20
2023-05-09T07:59:56.404Z,32.10
2023-05-09T08:02:47.256Z,32.10
2023-05-09T08:05:36.644Z,32.20
2023-05-09T08:08:26.098Z,32.40
2023-05-09T08:11:15.450Z,32.60
2023-05-09T08:14:04.835Z,32.70
2023-05-09T08:16:54.318Z,32.80
2023-05-09T08:19:45.012Z,32.90
2023-05-09T08:22:34.338Z,32.80
2023-05-09T08:25:23.681Z,32.80
2023-05-09T08:28:13.076Z,32.70
2023-05-09T08:31:02.506Z,32.80
2023-05-09T08:33:51.851Z,32.80
2023-05-09T08:36:45.505Z,32.90
2023-05-09T08:39:35.547Z,32.90
2023-05-09T08:42:26.640Z,32.90
2023-05-09T08:45:17.643Z,32.90
2023-05-09T08:48:08.670Z,33.00
2023-05-09T08:50:58.980Z,33.20
2023-05-09T08:53:49.836Z,33.30
2023-05-09T08:56:39.391Z,33.30
2023-05-09T08:59:30.960Z,33.40
2023-05-09T09:02:21.588Z,33.60
2023-05-09T09:05:23.890Z,33.80
2023-05-09T09:08:23.717Z,34.00
2023-05-09T09:11:16.255Z,34.20
2023-05-09T09:14:13.806Z,34.40
2023-05-09T09:17:04.173Z,34.60
2023-05-09T09:20:00.173Z,35.00
2023-05-09T09:22:51.779Z,35.20
2023-05-09T09:25:41.106Z,35.50
2023-05-09T09:28:31.956Z,35.60
2023-05-09T09:31:23.217Z,35.60
2023-05-09T09:34:13.404Z,35.80
2023-05-09T09:37:02.783Z,36.00
2023-05-09T09:39:58.471Z,36.40
2023-05-09T09:42:49.409Z,36.70
2023-05-09T09:45:43.588Z,36.90
2023-05-09T09:48:34.709Z,37.20
2023-05-09T09:51:24.090Z,37.40
2023-05-09T09:54:16.018Z,37.50
2023-05-09T09:57:05.434Z,37.60
2023-05-09T10:00:00.278Z,37.70
2023-05-09T10:02:54.079Z,37.90
2023-05-09T10:05:43.565Z,37.90
2023-05-09T10:08:32.939Z,37.90
2023-05-09T10:11:22.930Z,37.90
2023-05-09T10:14:12.654Z,37.60
2023-05-09T10:17:04.817Z,37.40
2023-05-09T10:19:56.912Z,37.30
2023-05-09T10:22:47.237Z,37.10
2023-05-09T10:25:41.620Z,36.90
2023-05-09T10:28:34.756Z,36.70
2023-05-09T10:31:27.401Z,36.40
2023-05-09T10:34:17.582Z,36.20
2023-05-09T10:37:10.214Z,36.00
2023-05-09T10:40:02.443Z,35.70
2023-05-09T10:42:51.986Z,35.40
2023-05-09T10:45:42.331Z,35.30
2023-05-09T10:48:33.789Z,35.40
2023-05-09T10:51:23.465Z,35.50
2023-05-09T10:54:30.063Z,35.50
2023-05-09T10:57:21.557Z,35.50
2023-05-09T11:00:12.972Z,35.40
2023-05-09T11:03:08.893Z,35.10
2023-05-09T11:06:00.194Z,34.90
2023-05-09T11:08:49.605Z,34.70
2023-05-09T11:11:53.411Z,34.60
2023-05-09T11:14:45.898Z,34.30
2023-05-09T11:17:39.813Z,33.80
2023-05-09T11:20:30.289Z,33.40
2023-05-09T11:23:21.581Z,32.80
2023-05-09T11:26:10.937Z,32.20
2023-05-09T11:29:02.797Z,31.50
2023-05-09T11:32:15.796Z,30.80
2023-05-09T11:35:10.563Z,30.00
2023-05-09T11:38:02.832Z,29.20
2023-05-09T11:40:55.035Z,28.60
2023-05-09T11:43:45.611Z,28.00
2023-05-09T11:46:36.387Z,27.50
2023-05-09T11:49:25.722Z,27.10
2023-05-09T11:52:14.997Z,26.70
2023-05-09T11:55:06.782Z,26.30
2023-05-09T11:57:56.245Z,26.00
2023-05-09T12:00:46.904Z,25.70
2023-05-09T12:03:37.727Z,25.40
2023-05-09T12:06:28.248Z,25.20
2023-05-09T12:09:20.069Z,25.00
2023-05-09T12:12:14.414Z,24.80
2023-05-09T12:15:05.761Z,24.70
2023-05-09T12:18:05.905Z,24.50
2023-05-09T12:20:56.790Z,24.30
2023-05-09T12:23:49.947Z,24.10
2023-05-09T12:26:41.249Z,23.90
2023-05-09T12:29:31.191Z,23.70
2023-05-09T12:32:20.674Z,23.60
2023-05-09T12:35:11.617Z,23.50
2023-05-09T12:38:02.694Z,23.40
2023-05-09T12:41:03.750Z,23.30
2023-05-09T12:43:53.384Z,23.30
2023-05-09T12:46:43.140Z,23.20
2023-05-09T12:49:33.631Z,23.00
2023-05-09T12:52:23.588Z,22.90
2023-05-09T12:55:16.274Z,22.70
2023-05-09T12:58:06.660Z,22.60
2023-05-09T13:00:56.353Z,22.60
2023-05-09T13:03:45.962Z,22.50
2023-05-09T13:06:36.347Z,22.50
2023-05-09T13:09:27.414Z,22.50
2023-05-09T13:12:20.634Z,22.40
2023-05-09T13:15:12.059Z,22.40
2023-05-09T13:18:01.604Z,22.30
2023-05-09T13:20:51.216Z,22.20
2023-05-09T13:23:42.218Z,22.20
2023-05-09T13:26:31.663Z,22.10
2023-05-09T13:29:22.464Z,22.00
2023-05-09T13:32:11.828Z,22.00
2023-05-09T13:35:01.185Z,21.90
2023-05-09T13:37:52.249Z,21.90
2023-05-09T13:40:41.802Z,21.80
2023-05-09T13:43:31.117Z,21.80
2023-05-09T13:46:21.813Z,21.70
2023-05-09T13:49:11.757Z,21.70
2023-05-09T13:52:01.591Z,21.70
2023-05-09T13:54:50.951Z,21.70
2023-05-09T13:57:40.327Z,21.70
2023-05-09T14:00:29.635Z,21.70
2023-05-09T14:03:20.379Z,21.70
2023-05-09T14:06:10.498Z,21.70
2023-05-09T14:09:00.103Z,21.70
2023-05-09T14:11:51.585Z,21.60
2023-05-09T14:14:40.923Z,21.60
2023-05-09T14:17:30.245Z,21.60
2023-05-09T14:20:21.988Z,21.60
2023-05-09T14:23:11.368Z,21.60
2023-05-09T14:26:01.194Z,21.50
2023-05-09T14:28:50.525Z,21.50
2023-05-09T14:31:40.126Z,21.50
2023-05-09T14:34:29.505Z,21.40
2023-05-09T14:37:20.207Z,21.40
2023-05-09T14:40:11.534Z,21.40
2023-05-09T14:43:02.578Z,21.40
2023-05-09T14:45:52.889Z,21.30
2023-05-09T14:48:42.260Z,21.30
2023-05-09T14:51:33.402Z,21.30
2023-05-09T14:54:24.214Z,21.30
2023-05-09T14:57:13.605Z,21.30
2023-05-09T15:00:16.695Z,21.30
2023-05-09T15:03:10.081Z,21.20
2023-05-09T15:06:00.046Z,21.20
2023-05-09T15:08:49.398Z,21.20
2023-05-09T15:11:47.759Z,21.20
2023-05-09T15:14:39.497Z,21.20
2023-05-09T15:17:28.857Z,21.10
2023-05-09T15:20:19.257Z,21.10
2023-05-09T15:23:09.204Z,21.10
2023-05-09T15:25:58.604Z,21.10
2023-05-09T15:28:49.304Z,21.10
2023-05-09T15:31:38.650Z,21.00
2023-05-09T15:34:28.029Z,21.00
2023-05-09T15:37:17.603Z,21.00
2023-05-09T15:40:09.343Z,21.00
2023-05-09T15:42:59.612Z,20.90
2023-05-09T15:46:01.131Z,20.90
2023-05-09T15:48:50.692Z,20.90
2023-05-09T15:51:40.056Z,20.90
2023-05-09T15:54:29.636Z,20.90
2023-05-09T15:57:18.936Z,20.80
2023-05-09T16:00:10.113Z,20.80
2023-05-09T16:03:03.537Z,20.80
2023-05-09T16:05:53.339Z,20.80
2023-05-09T16:08:42.710Z,20.80
2023-05-09T16:11:32.246Z,20.80
2023-05-09T16:14:21.576Z,20.80
2023-05-09T16:17:10.901Z,20.80
2023-05-09T16:20:02.105Z,20.80
2023-05-09T16:22:51.937Z,20.70
2023-05-09T16:25:41.628Z,20.70
2023-05-09T16:28:30.941Z,20.60
2023-05-09T16:31:20.785Z,20.60
2023-05-09T16:34:10.187Z,20.60
2023-05-09T16:37:01.117Z,20.50
2023-05-09T16:39:50.469Z,20.50
2023-05-09T16:42:42.717Z,20.40
2023-05-09T16:45:32.500Z,20.40
2023-05-09T16:48:21.872Z,20.40
2023-05-09T16:51:11.423Z,20.40
2023-05-09T16:54:02.107Z,20.40
2023-05-09T16:56:51.601Z,20.40
2023-05-09T16:59:41.008Z,20.40
2023-05-09T17:02:30.383Z,20.40
2023-05-09T17:05:20.131Z,20.30
2023-05-09T17:08:09.488Z,20.30
2023-05-09T17:11:00.170Z,20.30
2023-05-09T17:13:49.488Z,20.20
2023-05-09T17:16:38.917Z,20.20
2023-05-09T17:19:28.283Z,20.20
2023-05-09T17:22:17.543Z,20.10
2023-05-09T17:25:08.468Z,20.10
2023-05-09T17:27:59.911Z,20.10
2023-05-09T17:30:50.273Z,20.10
2023-05-09T17:33:39.881Z,20.00
2023-05-09T17:36:29.229Z,20.00
2023-05-09T17:39:18.583Z,19.90
2023-05-09T17:42:08.375Z,19.90
2023-05-09T17:44:59.176Z,19.80
2023-05-09T17:47:49.704Z,19.80
2023-05-09T17:50:39.073Z,19.70
2023-05-09T17:53:28.402Z,19.70
2023-05-09T17:56:17.896Z,19.60
2023-05-09T17:59:07.794Z,19.60
2023-05-09T18:01:58.559Z,19.50
2023-05-09T18:04:48.223Z,19.50
2023-05-09T18:07:37.844Z,19.40
2023-05-09T18:10:27.159Z,19.30
2023-05-09T18:13:17.137Z,19.30
2023-05-09T18:16:07.055Z,19.20
2023-05-09T18:18:59.272Z,19.20
2023-05-09T18:21:49.767Z,19.10
2023-05-09T18:24:39.072Z,19.00
2023-05-09T18:27:28.353Z,19.00
2023-05-09T18:30:18.092Z,18.90
2023-05-09T18:33:08.101Z,18.90
2023-05-09T18:35:58.937Z,18.80
2023-05-09T18:38:48.361Z,18.70
2023-05-09T18:41:37.686Z,18.60
2023-05-09T18:44:27.203Z,18.60
2023-05-09T18:47:16.863Z,18.50
2023-05-09T18:50:08.085Z,18.40
2023-05-09T18:52:58.852Z,18.40
2023-05-09T18:55:49.236Z,18.30
2023-05-09T18:58:38.937Z,18.20
2023-05-09T19:01:28.361Z,18.20
2023-05-09T19:04:19.483Z,18.10
2023-05-09T19:07:10.121Z,18.10
2023-05-09T19:10:01.112Z,18.00
2023-05-09T19:12:50.629Z,17.90
2023-05-09T19:15:40.120Z,17.90
2023-05-09T19:18:29.550Z,17.80
2023-05-09T19:21:19.044Z,17.80
2023-05-09T19:24:09.223Z,17.70
2023-05-09T19:26:59.962Z,17.70
2023-05-09T19:29:49.914Z,17.60
2023-05-09T19:32:39.451Z,17.50
2023-05-09T19:35:28.814Z,17.50
2023-05-09T19:38:18.237Z,17.40
2023-05-09T19:41:07.592Z,17.40
2023-05-09T19:43:58.495Z,17.30
2023-05-09T19:46:48.020Z,17.30
2023-05-09T19:49:37.460Z,17.20
2023-05-09T19:52:26.767Z,17.20
2023-05-09T19:55:16.438Z,17.10
2023-05-09T19:58:05.907Z,17.10
2023-05-09T20:00:56.639Z,17.00
2023-05-09T20:03:47.026Z,17.00
2023-05-09T20:06:36.822Z,17.00
2023-05-09T20:09:26.166Z,17.00
2023-05-09T20:12:15.649Z,16.90
2023-05-09T20:15:06.529Z,16.90
2023-05-09T20:17:57.382Z,16.80
2023-05-09T20:20:46.840Z,16.80
2023-05-09T20:23:36.650Z,16.80
2023-05-09T20:26:26.322Z,16.80
2023-05-09T20:29:15.742Z,16.80
2023-05-09T20:32:05.093Z,16.70
2023-05-09T20:34:56.196Z,16.70
2023-05-09T20:37:45.569Z,16.70
2023-05-09T20:40:34.966Z,16.70
2023-05-09T20:43:24.522Z,16.70
2023-05-09T20:46:14.992Z,16.70
2023-05-09T20:49:04.512Z,16.70
2023-05-09T20:51:56.077Z,16.60
2023-05-09T20:54:47.116Z,16.60
2023-05-09T20:57:39.358Z,16.60
2023-05-09T21:00:28.790Z,16.60
2023-05-09T21:03:18.445Z,16.60
2023-05-09T21:06:08.092Z,16.60
2023-05-09T21:08:58.807Z,16.60
2023-05-09T21:11:48.129Z,16.60
2023-05-09T21:14:37.398Z,16.60
2023-05-09T21:17:26.880Z,16.60
2023-05-09T21:20:16.674Z,16.50
2023-05-09T21:23:06.208Z,16.50
2023-05-09T21:25:56.882Z,16.50
2023-05-09T21:28:46.198Z,16.50
2023-05-09T21:31:35.532Z,16.40
2023-05-09T21:34:25.178Z,16.40
2023-05-09T21:37:14.533Z,16.40
2023-05-09T21:40:05.681Z,16.40
2023-05-09T21:42:56.605Z,16.30
2023-05-09T21:45:46.232Z,16.30
2023-05-09T21:48:35.622Z,16.30
2023-05-09T21:51:25.049Z,16.20
2023-05-09T21:54:14.324Z,16.20
2023-05-09T21:57:03.615Z,16.20
2023-05-09T21:59:56.188Z,16.20
2023-05-09T22:02:47.005Z,16.20
2023-05-09T22:05:36.527Z,16.20
2023-05-09T22:08:25.844Z,16.10
2023-05-09T22:11:15.354Z,16.10
2023-05-09T22:14:05.014Z,16.10
2023-05-09T22:16:55.694Z,16.00
2023-05-09T22:19:45.428Z,16.00
2023-05-09T22:22:34.741Z,16.00
2023-05-09T22:25:24.042Z,16.00
2023-05-09T22:28:13.338Z,15.90
2023-05-09T22:31:02.621Z,15.90
2023-05-09T22:33:53.764Z,15.90
2023-05-09T22:36:43.023Z,15.80
2023-05-09T22:39:32.326Z,15.80
2023-05-09T22:42:21.615Z,15.80
2023-05-09T22:45:12.283Z,15.80
2023-05-09T22:48:01.914Z,15.80
2023-05-09T22:50:52.682Z,15.70
2023-05-09T22:53:41.975Z,15.70
2023-05-09T22:56:31.312Z,15.70
2023-05-09T22:59:20.609Z,15.70
2023-05-09T23:02:09.939Z,15.70
2023-05-09T23:04:59.296Z,15.60
2023-05-09T23:07:50.034Z,15.60
2023-05-09T23:10:39.357Z,15.60
2023-05-09T23:13:28.795Z,15.50
2023-05-09T23:16:18.286Z,15.50
2023-05-09T23:19:07.721Z,15.50
2023-05-09T23:21:58.394Z,15.40
2023-05-09T23:24:49.045Z,15.50
2023-05-09T23:27:40.600Z,15.40
2023-05-09T23:30:30.001Z,15.40
2023-05-09T23:33:19.358Z,15.40
2023-05-09T23:36:09.770Z,15.30
2023-05-09T23:38:59.092Z,15.30
2023-05-09T23:41:49.797Z,15.30
2023-05-09T23:44:39.312Z,15.20
2023-05-09T23:47:28.653Z,15.20
2023-05-09T23:50:18.560Z,15.20
2023-05-09T23:53:08.092Z,15.20
2023-05-09T23:55:57.340Z,15.10
2023-05-09T23:58:47.962Z,15.10
