createdAt,value
2022-11-27T10:18:18.798Z,1072.00
2022-11-27T10:18:51.013Z,1088.00
2022-11-27T10:19:23.107Z,1108.00
2022-11-27T10:19:55.262Z,1128.00
2022-11-27T10:30:17.449Z,1036.00
2022-11-27T10:41:48.065Z,1024.00
2022-11-27T10:41:54.250Z,1020.00
2022-11-27T10:42:26.347Z,1024.00
2022-11-27T10:42:58.606Z,1028.00
2022-11-27T10:43:30.900Z,1036.00
2022-11-27T10:44:03.065Z,1048.00
2022-11-27T10:44:35.161Z,1052.00
2022-11-27T10:45:07.267Z,1064.00
2022-11-27T10:45:39.438Z,1076.00
2022-11-27T10:47:38.050Z,1104.00
2022-11-27T10:48:10.227Z,1100.00
2022-11-27T10:48:42.411Z,1096.00
2022-11-27T10:51:17.007Z,1040.00
2022-11-27T10:53:20.505Z,984.00
2022-11-27T10:53:52.715Z,976.00
2022-11-27T10:54:24.915Z,976.00
2022-11-27T10:54:57.564Z,968.00
2022-11-27T10:55:29.666Z,968.00
2022-11-27T10:56:01.798Z,972.00
2022-11-27T10:56:33.968Z,984.00
2022-11-27T10:57:06.146Z,996.00
2022-11-27T10:57:38.332Z,1004.00
2022-11-27T10:58:10.419Z,1004.00
2022-11-27T10:58:42.526Z,992.00
2022-11-27T10:59:14.649Z,988.00
2022-11-27T10:59:46.837Z,980.00
2022-11-27T11:00:19.010Z,972.00
2022-11-27T11:00:51.117Z,964.00
2022-11-27T11:01:23.246Z,948.00
2022-11-27T11:01:55.400Z,936.00
2022-11-27T11:02:27.430Z,936.00
2022-11-27T11:02:59.539Z,932.00
2022-11-27T11:03:31.686Z,932.00
2022-11-27T11:04:18.435Z,936.00
2022-11-27T11:04:38.349Z,948.00
2022-11-27T11:05:31.213Z,956.00
2022-11-27T11:06:17.888Z,976.00
2022-11-27T11:06:20.960Z,1000.00
2022-11-27T11:06:44.458Z,1020.00
2022-11-27T11:07:16.686Z,1048.00
2022-11-27T11:07:48.795Z,1080.00
2022-11-27T11:08:20.862Z,1096.00
2022-11-27T11:08:56.048Z,1112.00
2022-11-27T11:09:25.201Z,1128.00
2022-11-27T11:09:57.324Z,1140.00
2022-11-27T11:10:29.491Z,1140.00
2022-11-27T11:11:01.674Z,1152.00
2022-11-27T11:11:33.836Z,1160.00
2022-11-27T11:12:06.104Z,1180.00
2022-11-27T11:12:38.273Z,1188.00
2022-11-27T11:13:10.359Z,1184.00
2022-11-27T11:13:42.448Z,1184.00
2022-11-27T11:14:14.591Z,1172.00
2022-11-27T11:14:46.708Z,1156.00
2022-11-27T11:15:18.843Z,1136.00
2022-11-27T11:15:51.869Z,1132.00
2022-11-27T11:16:24.504Z,1132.00
2022-11-27T11:16:55.281Z,1140.00
2022-11-27T11:17:27.373Z,1144.00
2022-11-27T11:17:59.401Z,1144.00
2022-11-27T11:18:31.581Z,1152.00
2022-11-27T11:19:03.697Z,1144.00
2022-11-27T11:19:35.848Z,1140.00
2022-11-27T11:20:08.016Z,1128.00
2022-11-27T11:20:40.179Z,1120.00
2022-11-27T11:21:12.312Z,1108.00
2022-11-27T11:21:44.479Z,1100.00
2022-11-27T11:22:16.627Z,1096.00
2022-11-27T11:22:48.749Z,1096.00
2022-11-27T11:23:20.846Z,1092.00
2022-11-27T11:23:52.964Z,1088.00
2022-11-27T11:24:25.075Z,1076.00
2022-11-27T11:24:57.239Z,1076.00
2022-11-27T11:25:29.382Z,1084.00
2022-11-27T11:26:01.623Z,1092.00
2022-11-27T11:26:33.781Z,1108.00
2022-11-27T11:27:05.935Z,1108.00
2022-11-27T11:27:38.091Z,1096.00
2022-11-27T11:28:10.239Z,1076.00
2022-11-27T11:28:42.391Z,1064.00
2022-11-27T11:29:14.579Z,1048.00
2022-11-27T11:29:46.744Z,1032.00
2022-11-27T11:30:18.888Z,1008.00
2022-11-27T11:30:51.041Z,1000.00
2022-11-27T11:31:23.276Z,1004.00
2022-11-27T11:31:55.429Z,1000.00
2022-11-27T11:32:27.561Z,972.00
2022-11-27T11:32:59.739Z,948.00
2022-11-27T11:33:31.948Z,944.00
2022-11-27T11:34:04.125Z,944.00
2022-11-27T11:34:36.290Z,936.00
2022-11-27T11:35:08.430Z,936.00
2022-11-27T11:35:40.780Z,928.00
2022-11-27T11:36:12.980Z,908.00
2022-11-27T11:36:45.211Z,900.00
2022-11-27T11:37:17.377Z,912.00
2022-11-27T11:37:49.523Z,920.00
2022-11-27T11:38:21.673Z,924.00
2022-11-27T11:38:53.829Z,928.00
2022-11-27T11:39:25.992Z,936.00
2022-11-27T11:39:58.151Z,940.00
2022-11-27T11:40:30.301Z,948.00
2022-11-27T11:41:02.426Z,964.00
2022-11-27T11:41:34.569Z,972.00
2022-11-27T11:42:06.783Z,984.00
2022-11-27T11:42:38.890Z,996.00
2022-11-27T11:43:11.009Z,1000.00
2022-11-27T11:43:43.265Z,996.00
2022-11-27T11:44:15.557Z,996.00
2022-11-27T11:44:47.741Z,988.00
2022-11-27T11:45:19.887Z,980.00
2022-11-27T11:45:52.074Z,964.00
2022-11-27T11:46:24.143Z,948.00
2022-11-27T11:46:56.275Z,936.00
2022-11-27T11:47:28.463Z,928.00
2022-11-27T11:48:00.715Z,924.00
2022-11-27T11:48:32.861Z,920.00
2022-11-27T11:49:05.093Z,920.00
2022-11-27T11:49:37.267Z,920.00
2022-11-27T11:50:09.385Z,924.00
2022-11-27T11:50:41.555Z,924.00
2022-11-27T11:51:13.699Z,920.00
2022-11-27T11:51:45.872Z,916.00
2022-11-27T11:52:18.021Z,916.00
2022-11-27T11:52:50.194Z,916.00
2022-11-27T11:53:22.348Z,920.00
2022-11-27T11:53:54.493Z,916.00
2022-11-27T11:54:26.669Z,916.00
2022-11-27T11:54:58.869Z,920.00
2022-11-27T11:55:31.045Z,920.00
2022-11-27T11:56:03.189Z,924.00
2022-11-27T11:56:35.305Z,932.00
2022-11-27T11:57:07.439Z,936.00
2022-11-27T11:57:39.709Z,944.00
2022-11-27T11:58:11.826Z,952.00
2022-11-27T11:58:44.032Z,956.00
2022-11-27T11:59:16.193Z,956.00
2022-11-27T11:59:48.366Z,960.00
2022-11-27T12:00:23.911Z,964.00
2022-11-27T12:01:25.061Z,960.00
2022-11-27T12:01:27.143Z,960.00
2022-11-27T12:01:57.004Z,968.00
2022-11-27T12:02:29.016Z,972.00
2022-11-27T12:03:01.113Z,980.00
2022-11-27T12:03:33.247Z,988.00
2022-11-27T12:04:05.399Z,992.00
2022-11-27T12:04:37.575Z,992.00
2022-11-27T12:05:09.645Z,992.00
2022-11-27T12:05:41.839Z,996.00
2022-11-27T12:06:14.063Z,1004.00
2022-11-27T12:06:46.170Z,1008.00
2022-11-27T12:07:18.281Z,1016.00
2022-11-27T12:07:52.391Z,1016.00
2022-11-27T12:08:22.683Z,1016.00
2022-11-27T12:08:54.820Z,1020.00
2022-11-27T12:09:26.925Z,1024.00
2022-11-27T12:09:59.370Z,1028.00
2022-11-27T12:10:31.813Z,1028.00
2022-11-27T12:11:03.911Z,1032.00
2022-11-27T12:11:36.061Z,1032.00
2022-11-27T12:12:08.240Z,1032.00
2022-11-27T12:12:40.364Z,1028.00
2022-11-27T12:13:12.499Z,1028.00
2022-11-27T12:13:44.683Z,1032.00
2022-11-27T12:14:16.876Z,1036.00
2022-11-27T12:14:48.989Z,1040.00
2022-11-27T12:15:21.106Z,1040.00
2022-11-27T12:15:53.224Z,1044.00
2022-11-27T12:16:25.398Z,1048.00
2022-11-27T12:16:57.617Z,1052.00
2022-11-27T12:17:29.756Z,1052.00
2022-11-27T12:18:01.931Z,1052.00
2022-11-27T12:18:34.101Z,1052.00
2022-11-27T12:19:06.312Z,1052.00
2022-11-27T12:19:38.450Z,1048.00
2022-11-27T12:20:10.556Z,1048.00
2022-11-27T12:20:42.847Z,1052.00
2022-11-27T12:21:14.941Z,1052.00
2022-11-27T12:21:47.055Z,1052.00
2022-11-27T12:22:19.241Z,1048.00
2022-11-27T12:22:51.453Z,1044.00
2022-11-27T12:23:25.854Z,1032.00
2022-11-27T12:23:58.034Z,1028.00
2022-11-27T12:24:30.146Z,1024.00
2022-11-27T12:25:02.397Z,1028.00
2022-11-27T12:25:34.529Z,1024.00
2022-11-27T12:26:06.693Z,1016.00
2022-11-27T12:26:38.894Z,1008.00
2022-11-27T12:27:11.008Z,1004.00
2022-11-27T12:27:43.178Z,996.00
2022-11-27T12:28:15.326Z,988.00
2022-11-27T12:28:47.588Z,968.00
2022-11-27T12:29:19.901Z,944.00
2022-11-27T12:29:52.126Z,920.00
2022-11-27T12:30:24.464Z,896.00
2022-11-27T12:30:56.578Z,880.00
2022-11-27T12:31:28.768Z,872.00
2022-11-27T12:32:00.945Z,880.00
2022-11-27T12:32:33.082Z,888.00
2022-11-27T12:33:05.259Z,900.00
2022-11-27T12:33:37.430Z,904.00
2022-11-27T12:34:09.629Z,896.00
2022-11-27T12:34:42.149Z,884.00
2022-11-27T12:35:14.891Z,868.00
2022-11-27T12:35:46.984Z,836.00
2022-11-27T12:36:19.158Z,816.00
2022-11-27T12:36:51.442Z,816.00
2022-11-27T12:37:23.668Z,824.00
2022-11-27T12:37:55.853Z,824.00
2022-11-27T12:38:28.008Z,820.00
2022-11-27T12:39:00.349Z,816.00
2022-11-27T12:39:32.574Z,808.00
2022-11-27T12:40:04.813Z,804.00
2022-11-27T12:40:36.943Z,804.00
2022-11-27T12:41:09.101Z,804.00
2022-11-27T12:41:41.309Z,796.00
2022-11-27T12:42:15.712Z,788.00
2022-11-27T12:42:45.647Z,784.00
2022-11-27T12:43:17.819Z,780.00
2022-11-27T12:43:49.932Z,772.00
2022-11-27T12:44:25.594Z,772.00
2022-11-27T12:45:00.563Z,768.00
2022-11-27T12:45:32.570Z,760.00
2022-11-27T12:46:04.702Z,756.00
2022-11-27T12:46:36.924Z,756.00
2022-11-27T12:47:09.095Z,756.00
2022-11-27T12:47:41.214Z,752.00
2022-11-27T12:48:13.332Z,744.00
2022-11-27T12:48:45.453Z,736.00
2022-11-27T12:49:17.567Z,728.00
2022-11-27T12:49:49.677Z,720.00
2022-11-27T12:50:21.899Z,716.00
2022-11-27T12:50:54.233Z,712.00
2022-11-27T12:51:26.575Z,708.00
2022-11-27T12:51:58.751Z,712.00
2022-11-27T12:52:30.900Z,712.00
2022-11-27T12:53:03.040Z,716.00
2022-11-27T12:53:35.151Z,720.00
2022-11-27T12:54:07.371Z,732.00
2022-11-27T12:54:39.941Z,736.00
2022-11-27T12:55:11.702Z,748.00
2022-11-27T12:55:43.840Z,748.00
2022-11-27T12:56:16.956Z,744.00
2022-11-27T12:56:53.337Z,736.00
2022-11-27T12:57:25.564Z,736.00
2022-11-27T12:57:57.775Z,744.00
2022-11-27T12:58:29.937Z,760.00
2022-11-27T12:59:02.106Z,756.00
2022-11-27T12:59:34.277Z,748.00
2022-11-27T13:00:06.400Z,756.00
2022-11-27T13:00:38.556Z,776.00
2022-11-27T13:01:10.785Z,784.00
2022-11-27T13:01:43.143Z,784.00
2022-11-27T13:02:15.294Z,776.00
2022-11-27T13:02:47.596Z,772.00
2022-11-27T13:03:19.854Z,764.00
2022-11-27T13:03:52.911Z,752.00
2022-11-27T13:04:27.534Z,744.00
2022-11-27T13:04:59.765Z,748.00
2022-11-27T13:05:31.910Z,740.00
2022-11-27T13:06:04.098Z,740.00
2022-11-27T13:06:36.256Z,732.00
2022-11-27T13:07:08.386Z,732.00
2022-11-27T13:07:40.554Z,720.00
2022-11-27T13:08:12.801Z,716.00
2022-11-27T13:08:49.611Z,716.00
2022-11-27T13:09:17.089Z,712.00
2022-11-27T13:09:49.195Z,720.00
2022-11-27T13:10:21.350Z,724.00
2022-11-27T13:10:53.533Z,732.00
2022-11-27T13:11:25.555Z,740.00
2022-11-27T13:11:57.723Z,744.00
2022-11-27T13:12:29.947Z,748.00
2022-11-27T13:13:02.146Z,752.00
2022-11-27T13:13:34.288Z,760.00
2022-11-27T13:14:06.399Z,764.00
2022-11-27T13:14:38.738Z,764.00
2022-11-27T13:15:10.706Z,756.00
2022-11-27T13:15:42.861Z,748.00
2022-11-27T13:16:16.046Z,736.00
2022-11-27T13:16:48.268Z,724.00
2022-11-27T13:17:20.308Z,708.00
2022-11-27T13:17:52.435Z,700.00
2022-11-27T13:18:24.651Z,696.00
2022-11-27T13:18:56.796Z,692.00
2022-11-27T13:19:28.970Z,676.00
2022-11-27T13:20:01.240Z,660.00
2022-11-27T13:20:33.368Z,652.00
2022-11-27T13:21:05.548Z,660.00
2022-11-27T13:21:37.785Z,668.00
2022-11-27T13:22:09.920Z,676.00
2022-11-27T13:22:42.107Z,680.00
2022-11-27T13:23:14.222Z,684.00
2022-11-27T13:23:46.354Z,692.00
2022-11-27T13:24:18.520Z,704.00
2022-11-27T13:24:50.610Z,716.00
2022-11-27T13:25:22.782Z,728.00
2022-11-27T13:25:54.997Z,748.00
2022-11-27T13:26:27.213Z,764.00
2022-11-27T13:26:59.793Z,776.00
2022-11-27T13:27:31.959Z,780.00
2022-11-27T13:28:04.092Z,784.00
2022-11-27T13:28:36.208Z,784.00
2022-11-27T13:29:08.377Z,796.00
2022-11-27T13:29:40.637Z,800.00
2022-11-27T13:30:12.760Z,800.00
2022-11-27T13:30:44.904Z,808.00
2022-11-27T13:31:17.075Z,812.00
2022-11-27T13:31:49.243Z,824.00
2022-11-27T13:32:21.338Z,836.00
2022-11-27T13:32:53.496Z,832.00
2022-11-27T13:33:25.623Z,832.00
2022-11-27T13:33:57.747Z,828.00
2022-11-27T13:34:29.846Z,828.00
2022-11-27T13:35:01.990Z,816.00
2022-11-27T13:35:34.128Z,808.00
2022-11-27T13:36:06.309Z,800.00
2022-11-27T13:36:38.493Z,796.00
2022-11-27T13:37:10.757Z,796.00
2022-11-27T13:37:43.662Z,788.00
2022-11-27T13:38:15.791Z,780.00
2022-11-27T13:38:47.911Z,768.00
2022-11-27T13:39:20.077Z,756.00
2022-11-27T13:39:52.236Z,744.00
2022-11-27T13:40:24.410Z,756.00
2022-11-27T13:40:56.652Z,776.00
2022-11-27T13:41:28.835Z,772.00
2022-11-27T13:42:01.089Z,768.00
2022-11-27T13:42:34.240Z,764.00
2022-11-27T13:43:06.430Z,776.00
2022-11-27T13:43:38.566Z,780.00
2022-11-27T13:44:11.718Z,776.00
2022-11-27T13:44:43.049Z,776.00
2022-11-27T13:45:15.024Z,772.00
2022-11-27T13:45:47.285Z,772.00
2022-11-27T13:46:19.509Z,772.00
2022-11-27T13:46:51.618Z,768.00
2022-11-27T13:47:23.728Z,768.00
2022-11-27T13:47:56.010Z,764.00
2022-11-27T13:48:28.238Z,748.00
2022-11-27T13:49:00.430Z,732.00
2022-11-27T13:49:32.571Z,708.00
2022-11-27T13:50:04.745Z,684.00
2022-11-27T13:50:36.997Z,644.00
2022-11-27T13:51:09.200Z,608.00
2022-11-27T13:51:41.432Z,580.00
2022-11-27T13:52:13.529Z,564.00
2022-11-27T13:52:45.685Z,556.00
2022-11-27T13:53:17.870Z,552.00
2022-11-27T13:53:50.038Z,544.00
2022-11-27T13:54:26.021Z,528.00
2022-11-27T13:54:54.442Z,508.00
2022-11-27T13:55:26.624Z,488.00
2022-11-27T13:55:58.826Z,464.00
2022-11-27T13:56:31.027Z,448.00
2022-11-27T13:57:03.210Z,436.00
2022-11-27T13:57:35.370Z,420.00
2022-11-27T13:58:07.611Z,404.00
2022-11-27T13:58:39.806Z,396.00
2022-11-27T13:59:11.981Z,392.00
2022-11-27T13:59:44.092Z,388.00
2022-11-27T14:00:16.267Z,384.00
2022-11-27T14:00:48.470Z,380.00
2022-11-27T14:01:20.756Z,372.00
2022-11-27T14:01:52.888Z,372.00
2022-11-27T14:02:25.073Z,364.00
2022-11-27T14:02:57.261Z,364.00
2022-11-27T14:03:29.422Z,368.00
2022-11-27T14:04:01.606Z,376.00
2022-11-27T14:04:33.800Z,376.00
2022-11-27T14:05:06.080Z,376.00
2022-11-27T14:05:38.216Z,372.00
2022-11-27T14:06:10.394Z,368.00
2022-11-27T14:06:42.566Z,364.00
2022-11-27T14:07:14.820Z,360.00
2022-11-27T14:07:47.009Z,356.00
2022-11-27T14:08:19.680Z,352.00
2022-11-27T14:08:51.830Z,348.00
2022-11-27T14:09:24.033Z,344.00
2022-11-27T14:09:56.183Z,340.00
2022-11-27T14:10:28.322Z,344.00
2022-11-27T14:11:00.434Z,344.00
2022-11-27T14:11:32.582Z,344.00
2022-11-27T14:12:04.717Z,348.00
2022-11-27T14:12:36.871Z,352.00
2022-11-27T14:13:09.058Z,360.00
2022-11-27T14:13:41.245Z,360.00
2022-11-27T14:14:14.074Z,360.00
2022-11-27T14:14:46.249Z,360.00
2022-11-27T14:15:18.433Z,360.00
2022-11-27T14:15:50.709Z,356.00
2022-11-27T14:16:22.912Z,352.00
2022-11-27T14:16:54.996Z,348.00
2022-11-27T14:17:27.117Z,340.00
2022-11-27T14:17:59.247Z,336.00
2022-11-27T14:18:31.360Z,336.00
2022-11-27T14:19:03.592Z,332.00
2022-11-27T14:19:35.721Z,336.00
2022-11-27T14:20:07.872Z,336.00
2022-11-27T14:20:40.005Z,336.00
2022-11-27T14:21:12.172Z,320.00
2022-11-27T14:21:44.299Z,308.00
2022-11-27T14:22:16.466Z,308.00
2022-11-27T14:23:10.536Z,308.00
2022-11-27T14:23:21.126Z,312.00
2022-11-27T14:23:53.306Z,312.00
2022-11-27T14:24:25.518Z,316.00
2022-11-27T14:24:57.750Z,320.00
2022-11-27T14:25:29.913Z,332.00
2022-11-27T14:26:02.121Z,340.00
2022-11-27T14:26:34.435Z,348.00
2022-11-27T14:27:06.569Z,348.00
2022-11-27T14:27:38.726Z,344.00
2022-11-27T14:28:11.505Z,344.00
2022-11-27T14:28:43.693Z,344.00
2022-11-27T14:29:15.821Z,344.00
2022-11-27T14:29:47.948Z,340.00
2022-11-27T14:30:20.051Z,328.00
2022-11-27T14:30:52.230Z,316.00
2022-11-27T14:31:24.443Z,304.00
2022-11-27T14:31:56.633Z,304.00
2022-11-27T14:32:28.731Z,300.00
2022-11-27T14:33:00.896Z,304.00
2022-11-27T14:33:33.172Z,300.00
2022-11-27T14:34:16.047Z,292.00
2022-11-27T14:34:37.415Z,280.00
2022-11-27T14:35:09.611Z,272.00
2022-11-27T14:35:41.901Z,260.00
2022-11-27T14:36:14.184Z,240.00
2022-11-27T14:36:46.364Z,220.00
2022-11-27T14:37:18.547Z,204.00
2022-11-27T14:37:50.727Z,200.00
2022-11-27T14:38:22.918Z,200.00
2022-11-27T14:38:55.111Z,200.00
2022-11-27T14:39:27.269Z,200.00
2022-11-27T14:39:59.569Z,196.00
2022-11-27T14:40:31.746Z,188.00
2022-11-27T14:41:03.937Z,184.00
2022-11-27T14:41:36.101Z,176.00
2022-11-27T14:42:08.311Z,172.00
2022-11-27T14:42:40.434Z,164.00
2022-11-27T14:43:12.833Z,160.00
2022-11-27T14:43:45.047Z,152.00
2022-11-27T14:44:17.226Z,140.00
2022-11-27T14:44:49.422Z,132.00
2022-11-27T14:45:21.564Z,124.00
2022-11-27T14:45:53.709Z,116.00
2022-11-27T14:46:25.899Z,112.00
2022-11-27T14:46:58.052Z,104.00
2022-11-27T14:47:30.182Z,100.00
2022-11-27T14:48:02.374Z,96.00
2022-11-27T14:48:34.647Z,92.00
2022-11-27T14:49:06.795Z,96.00
2022-11-27T14:49:39.134Z,92.00
2022-11-27T14:50:11.084Z,96.00
2022-11-27T14:50:43.318Z,92.00
2022-11-27T14:51:15.576Z,92.00
2022-11-27T14:51:47.695Z,92.00
2022-11-27T14:52:19.880Z,92.00
2022-11-27T14:52:52.152Z,96.00
2022-11-27T14:53:24.397Z,92.00
2022-11-27T14:53:56.586Z,92.00
2022-11-27T14:54:28.719Z,88.00
2022-11-27T14:55:00.866Z,84.00
2022-11-27T14:55:34.700Z,80.00
2022-11-27T14:56:05.188Z,80.00
2022-11-27T14:56:37.356Z,76.00
2022-11-27T14:57:09.529Z,76.00
2022-11-27T14:57:41.623Z,76.00
2022-11-27T14:58:13.851Z,72.00
2022-11-27T14:58:46.110Z,76.00
2022-11-27T14:59:18.289Z,72.00
2022-11-27T14:59:50.436Z,72.00
2022-11-27T15:00:22.650Z,72.00
2022-11-27T15:00:54.846Z,72.00
2022-11-27T15:01:27.027Z,68.00
2022-11-27T15:01:59.262Z,72.00
2022-11-27T15:02:31.489Z,68.00
2022-11-27T15:03:03.594Z,68.00
2022-11-27T15:03:35.781Z,68.00
2022-11-27T15:04:07.851Z,68.00
2022-11-27T15:04:40.047Z,68.00
2022-11-27T15:05:12.252Z,68.00
2022-11-27T15:05:44.385Z,68.00
2022-11-27T15:06:16.546Z,64.00
2022-11-27T15:06:48.741Z,60.00
2022-11-27T15:07:20.967Z,56.00
2022-11-27T15:07:53.088Z,56.00
2022-11-27T15:08:25.344Z,52.00
2022-11-27T15:09:23.696Z,52.00
2022-11-27T15:09:32.132Z,48.00
2022-11-27T15:10:01.895Z,48.00
2022-11-27T15:10:34.087Z,44.00
2022-11-27T15:11:06.242Z,44.00
2022-11-27T15:11:55.179Z,44.00
2022-11-27T15:12:10.622Z,40.00
2022-11-27T15:12:42.835Z,44.00
2022-11-27T15:13:18.678Z,40.00
2022-11-27T15:13:47.800Z,40.00
2022-11-27T15:14:20.006Z,36.00
2022-11-27T15:14:52.199Z,36.00
2022-11-27T15:15:24.374Z,36.00
2022-11-27T15:15:56.661Z,32.00
2022-11-27T15:16:28.876Z,32.00
2022-11-27T15:17:00.988Z,32.00
2022-11-27T15:17:33.127Z,32.00
2022-11-27T15:18:05.270Z,28.00
2022-11-27T15:18:37.412Z,24.00
2022-11-27T15:19:09.614Z,24.00
2022-11-27T15:19:42.068Z,24.00
2022-11-27T15:20:14.030Z,20.00
2022-11-27T15:20:46.169Z,20.00
2022-11-27T15:21:18.327Z,20.00
2022-11-27T15:21:50.428Z,16.00
2022-11-27T15:22:22.532Z,16.00
2022-11-27T15:22:54.666Z,20.00
2022-11-27T15:23:26.856Z,20.00
2022-11-27T15:23:59.052Z,20.00
2022-11-27T15:24:31.254Z,20.00
2022-11-27T15:25:03.434Z,16.00
2022-11-27T15:25:35.601Z,16.00
2022-11-27T15:26:12.729Z,16.00
2022-11-27T15:26:39.825Z,16.00
2022-11-27T15:27:11.978Z,16.00
2022-11-27T15:27:44.177Z,16.00
2022-11-27T15:28:16.373Z,16.00
2022-11-27T15:28:48.594Z,12.00
2022-11-27T15:29:20.746Z,12.00
2022-11-27T15:29:52.988Z,16.00
2022-11-27T15:30:25.231Z,12.00
2022-11-27T15:30:57.463Z,12.00
2022-11-27T15:31:29.744Z,12.00
2022-11-27T15:32:01.872Z,12.00
2022-11-27T15:32:34.065Z,8.00
2022-11-27T15:33:06.254Z,12.00
2022-11-27T15:33:38.370Z,12.00
2022-11-27T15:34:10.576Z,12.00
2022-11-27T15:34:42.806Z,8.00
2022-11-27T15:35:14.769Z,8.00
2022-11-27T15:35:51.292Z,8.00
2022-11-27T15:36:19.171Z,8.00
2022-11-27T15:36:51.352Z,8.00
2022-11-27T15:37:23.556Z,8.00
2022-11-27T15:37:55.686Z,8.00
2022-11-27T15:38:27.820Z,8.00
2022-11-27T15:39:00.005Z,8.00
2022-11-27T15:39:32.253Z,4.00
2022-11-27T15:40:04.405Z,4.00
2022-11-27T15:40:36.839Z,4.00
2022-11-27T15:41:08.992Z,8.00
2022-11-27T15:41:43.567Z,8.00
2022-11-27T15:42:13.354Z,4.00
2022-11-27T15:42:45.531Z,4.00
2022-11-27T15:43:17.796Z,4.00
2022-11-27T15:43:50.036Z,4.00
2022-11-27T15:44:22.287Z,4.00
2022-11-27T15:44:54.445Z,4.00
2022-11-27T15:45:26.772Z,4.00
2022-11-27T15:45:58.941Z,4.00
2022-11-27T15:46:31.030Z,0.00
2022-11-27T15:47:03.317Z,0.00
2022-11-27T15:47:35.587Z,4.00
2022-11-27T15:48:07.746Z,4.00
2022-11-27T15:48:39.972Z,4.00
2022-11-27T15:49:12.193Z,4.00
2022-11-27T15:49:44.514Z,4.00
2022-11-27T15:50:16.659Z,4.00
2022-11-27T15:50:51.894Z,4.00
2022-11-27T15:51:20.988Z,4.00
2022-11-27T15:51:53.233Z,0.00
2022-11-27T15:52:25.487Z,0.00
2022-11-27T15:52:57.832Z,0.00
2022-11-27T15:53:29.990Z,0.00
2022-11-27T15:54:02.136Z,0.00
2022-11-27T15:54:34.393Z,0.00
2022-11-27T15:55:06.691Z,0.00
2022-11-27T15:55:38.889Z,0.00
2022-11-27T15:56:11.101Z,0.00
2022-11-27T15:56:43.485Z,0.00
2022-11-27T15:57:15.694Z,0.00
2022-11-27T15:57:47.815Z,0.00
2022-11-27T15:58:19.936Z,0.00
2022-11-27T15:58:52.093Z,0.00
2022-11-27T15:59:24.243Z,0.00
2022-11-27T15:59:57.686Z,0.00
2022-11-27T16:00:29.802Z,0.00
2022-11-27T16:01:02.020Z,0.00
2022-11-27T16:01:34.447Z,0.00
2022-11-27T16:02:06.630Z,0.00
2022-11-27T16:02:38.969Z,0.00
2022-11-27T16:03:10.978Z,0.00
2022-11-27T16:03:43.264Z,0.00
2022-11-27T16:04:15.436Z,0.00
2022-11-27T16:04:47.598Z,0.00
2022-11-27T16:05:19.780Z,0.00
2022-11-27T16:05:52.074Z,0.00
2022-11-27T16:06:24.231Z,0.00
2022-11-27T16:06:57.206Z,0.00
2022-11-27T16:07:30.532Z,0.00
2022-11-27T16:08:02.779Z,0.00
2022-11-27T16:08:34.997Z,0.00
2022-11-27T16:09:07.104Z,0.00
2022-11-27T16:09:39.302Z,0.00
2022-11-27T16:10:11.458Z,0.00
2022-11-27T16:10:43.597Z,0.00
2022-11-27T16:11:15.718Z,0.00
2022-11-27T16:11:47.896Z,0.00
2022-11-27T16:12:20.073Z,0.00
2022-11-27T16:12:52.295Z,0.00
2022-11-27T16:13:24.468Z,0.00
2022-11-27T16:13:56.665Z,0.00
2022-11-27T16:14:28.854Z,0.00
2022-11-27T16:15:01.026Z,0.00
2022-11-27T16:15:33.336Z,0.00
2022-11-27T16:16:05.554Z,0.00
2022-11-27T16:16:37.944Z,0.00
2022-11-27T16:17:10.073Z,0.00
2022-11-27T16:17:42.241Z,0.00
2022-11-27T16:18:14.401Z,0.00
2022-11-27T16:18:46.585Z,0.00
2022-11-27T16:19:18.767Z,0.00
2022-11-27T16:19:50.961Z,0.00
2022-11-27T16:20:23.150Z,0.00
2022-11-27T16:20:55.399Z,0.00
2022-11-27T16:21:29.650Z,0.00
2022-11-27T16:21:59.679Z,0.00
2022-11-27T16:22:31.841Z,0.00
2022-11-27T16:23:04.000Z,0.00
2022-11-27T16:23:36.281Z,0.00
2022-11-27T16:24:08.484Z,0.00
2022-11-27T16:24:41.075Z,0.00
2022-11-27T16:25:12.966Z,0.00
2022-11-27T16:25:45.084Z,0.00
2022-11-27T16:26:17.222Z,0.00
2022-11-27T16:26:49.404Z,0.00
2022-11-27T16:27:21.598Z,0.00
2022-11-27T16:27:57.959Z,0.00
2022-11-27T16:28:26.458Z,0.00
2022-11-27T16:28:58.703Z,0.00
2022-11-27T16:29:30.713Z,0.00
2022-11-27T16:30:02.885Z,0.00
2022-11-27T16:30:35.058Z,0.00
2022-11-27T16:31:07.268Z,0.00
2022-11-27T16:31:39.525Z,0.00
2022-11-27T16:32:11.679Z,0.00
2022-11-27T16:32:43.768Z,0.00
2022-11-27T16:33:15.889Z,0.00
2022-11-27T16:33:48.009Z,0.00
2022-11-27T16:34:20.166Z,0.00
2022-11-27T16:34:52.379Z,0.00
2022-11-27T16:35:24.748Z,0.00
2022-11-27T16:35:56.897Z,0.00
2022-11-27T16:36:29.057Z,0.00
2022-11-27T16:37:01.207Z,0.00
2022-11-27T16:37:33.524Z,0.00
2022-11-27T16:38:05.787Z,0.00
2022-11-27T16:38:38.319Z,0.00
2022-11-27T16:39:10.573Z,0.00
2022-11-27T16:39:42.740Z,0.00
2022-11-27T16:40:14.975Z,0.00
2022-11-27T16:40:47.182Z,0.00
2022-11-27T16:41:19.373Z,0.00
2022-11-27T16:41:51.863Z,0.00
2022-11-27T16:42:24.066Z,0.00
2022-11-27T16:42:56.288Z,0.00
2022-11-27T16:43:28.475Z,0.00
2022-11-27T16:44:00.735Z,0.00
2022-11-27T16:44:32.871Z,0.00
2022-11-27T16:45:05.046Z,0.00
2022-11-27T16:45:37.980Z,0.00
2022-11-27T16:46:11.130Z,0.00
2022-11-27T16:46:43.310Z,0.00
2022-11-27T16:47:22.486Z,0.00
2022-11-27T16:47:54.646Z,0.00
2022-11-27T16:48:26.918Z,0.00
2022-11-27T16:48:59.138Z,0.00
2022-11-27T16:49:31.253Z,0.00
2022-11-27T16:50:03.490Z,0.00
2022-11-27T16:50:35.602Z,0.00
2022-11-27T16:51:07.740Z,0.00
2022-11-27T16:51:39.940Z,0.00
2022-11-27T16:52:12.184Z,0.00
2022-11-27T16:52:44.734Z,0.00
2022-11-27T16:53:16.425Z,0.00
2022-11-27T16:53:48.657Z,0.00
2022-11-27T16:54:20.785Z,0.00
2022-11-27T16:54:52.997Z,0.00
2022-11-27T16:55:25.133Z,0.00
2022-11-27T16:55:57.339Z,0.00
2022-11-27T16:56:29.463Z,0.00
2022-11-27T16:57:01.555Z,0.00
2022-11-27T16:57:33.660Z,0.00
2022-11-27T16:58:05.765Z,0.00
2022-11-27T16:58:37.927Z,0.00
2022-11-27T16:59:10.091Z,0.00
2022-11-27T16:59:42.298Z,0.00
2022-11-27T17:00:14.502Z,0.00
2022-11-27T17:00:46.753Z,0.00
2022-11-27T17:01:18.993Z,0.00
2022-11-27T17:01:51.090Z,0.00
2022-11-27T17:02:23.328Z,0.00
2022-11-27T17:02:56.076Z,0.00
2022-11-27T17:03:28.266Z,0.00
2022-11-27T17:04:00.447Z,0.00
2022-11-27T17:04:32.707Z,0.00
2022-11-27T17:05:04.860Z,0.00
2022-11-27T17:05:37.079Z,0.00
2022-11-27T17:06:09.263Z,0.00
2022-11-27T17:06:41.441Z,0.00
2022-11-27T17:07:13.743Z,0.00
2022-11-27T17:07:45.872Z,0.00
2022-11-27T17:08:17.919Z,0.00
2022-11-27T17:08:50.064Z,0.00
2022-11-27T17:09:22.175Z,0.00
2022-11-27T17:09:54.480Z,0.00
2022-11-27T17:10:26.787Z,0.00
2022-11-27T17:10:58.898Z,0.00
2022-11-27T17:11:30.995Z,0.00
2022-11-27T17:12:03.187Z,0.00
2022-11-27T17:12:35.338Z,0.00
2022-11-27T17:13:07.579Z,0.00
2022-11-27T17:13:39.747Z,0.00
2022-11-27T17:14:11.966Z,0.00
2022-11-27T17:14:44.183Z,0.00
2022-11-27T17:15:16.335Z,0.00
2022-11-27T17:15:48.547Z,0.00
2022-11-27T17:16:20.765Z,0.00
2022-11-27T17:16:52.921Z,0.00
2022-11-27T17:17:25.021Z,0.00
2022-11-27T17:17:57.166Z,0.00
2022-11-27T17:18:29.318Z,0.00
2022-11-27T17:19:01.525Z,0.00
2022-11-27T17:19:33.618Z,0.00
2022-11-27T17:20:05.716Z,0.00
2022-11-27T17:20:37.908Z,0.00
2022-11-27T17:21:10.095Z,0.00
2022-11-27T17:21:42.312Z,0.00
2022-11-27T17:22:14.446Z,0.00
2022-11-27T17:22:46.602Z,0.00
2022-11-27T17:23:18.859Z,0.00
2022-11-27T17:23:51.043Z,0.00
2022-11-27T17:24:23.256Z,0.00
2022-11-27T17:24:55.395Z,0.00
2022-11-27T17:25:27.590Z,0.00
2022-11-27T17:25:59.841Z,0.00
2022-11-27T17:26:31.974Z,0.00
2022-11-27T17:27:04.083Z,0.00
2022-11-27T17:27:36.228Z,0.00
2022-11-27T17:28:08.557Z,0.00
2022-11-27T17:28:40.871Z,0.00
2022-11-27T17:29:13.003Z,0.00
2022-11-27T17:29:45.106Z,0.00
2022-11-27T17:30:17.390Z,0.00
2022-11-27T17:30:49.549Z,0.00
2022-11-27T17:31:21.710Z,0.00
2022-11-27T17:31:53.926Z,0.00
2022-11-27T17:32:26.003Z,0.00