createdAt,value
2017-12-25T00:00:39.240Z,1.70
2017-12-25T00:03:07.608Z,1.70
2017-12-25T00:05:35.979Z,3.37
2017-12-25T00:08:04.296Z,1.70
2017-12-25T00:10:32.611Z,1.93
2017-12-25T00:13:21.650Z,2.40
2017-12-25T00:15:49.970Z,1.97
2017-12-25T00:18:19.056Z,4.30
2017-12-25T00:20:48.134Z,2.03
2017-12-25T00:23:16.472Z,1.70
2017-12-25T00:25:44.788Z,1.53
2017-12-25T00:28:13.149Z,3.27
2017-12-25T00:30:41.495Z,1.40
2017-12-25T00:33:09.822Z,3.13
2017-12-25T00:35:38.159Z,1.97
2017-12-25T00:38:06.509Z,3.10
2017-12-25T00:40:35.606Z,1.60
2017-12-25T00:43:03.949Z,1.77
2017-12-25T00:45:32.290Z,1.10
2017-12-25T00:48:00.602Z,1.00
2017-12-25T00:50:28.939Z,1.20
2017-12-25T00:52:57.236Z,1.53
2017-12-25T00:55:25.571Z,1.30
2017-12-25T00:57:53.877Z,1.80
2017-12-25T01:00:22.219Z,1.10
2017-12-25T01:02:50.530Z,1.40
2017-12-25T01:05:18.889Z,1.63
2017-12-25T01:07:47.958Z,1.20
2017-12-25T01:10:16.260Z,3.80
2017-12-25T01:12:45.354Z,1.60
2017-12-25T01:15:14.436Z,1.30
2017-12-25T01:17:42.829Z,1.27
2017-12-25T01:20:11.190Z,1.43
2017-12-25T01:22:39.530Z,2.20
2017-12-25T01:25:07.841Z,1.57
2017-12-25T01:27:36.186Z,1.10
2017-12-25T01:30:04.498Z,1.97
2017-12-25T01:32:32.838Z,0.90
2017-12-25T01:35:01.133Z,1.03
2017-12-25T01:37:29.462Z,1.57
2017-12-25T01:39:58.540Z,1.60
2017-12-25T01:42:26.871Z,1.27
2017-12-25T01:44:55.205Z,1.07
2017-12-25T01:47:23.558Z,1.53
2017-12-25T01:49:51.885Z,1.07
2017-12-25T01:52:20.979Z,1.23
2017-12-25T01:54:49.044Z,1.13
2017-12-25T01:57:41.285Z,1.23
2017-12-25T02:00:21.027Z,1.10
2017-12-25T02:02:53.930Z,1.00
2017-12-25T02:08:30.665Z,4.87
2017-12-25T02:10:58.732Z,1.17
2017-12-25T02:13:27.579Z,1.00
2017-12-25T02:15:55.675Z,0.90
2017-12-25T02:18:24.006Z,1.10
2017-12-25T02:20:52.302Z,0.90
2017-12-25T02:23:21.410Z,0.97
2017-12-25T02:25:50.487Z,1.20
2017-12-25T02:28:18.855Z,1.10
2017-12-25T02:30:47.166Z,2.50
2017-12-25T02:33:15.503Z,1.03
2017-12-25T02:35:43.824Z,1.10
2017-12-25T02:38:12.129Z,0.83
2017-12-25T02:40:40.452Z,0.80
2017-12-25T02:43:08.773Z,2.13
2017-12-25T02:45:37.087Z,0.90
2017-12-25T02:48:05.412Z,1.63
2017-12-25T02:50:34.500Z,0.70
2017-12-25T02:53:03.571Z,1.70
2017-12-25T02:55:31.905Z,0.87
2017-12-25T02:58:00.214Z,0.70
2017-12-25T03:00:28.545Z,0.87
2017-12-25T03:02:56.859Z,0.80
2017-12-25T03:05:25.187Z,0.77
2017-12-25T03:07:54.259Z,0.77
2017-12-25T03:10:22.579Z,0.80
2017-12-25T03:12:50.914Z,1.63
2017-12-25T03:15:19.234Z,0.80
2017-12-25T03:17:47.687Z,0.80
2017-12-25T03:20:15.997Z,1.00
2017-12-25T03:22:45.198Z,0.80
2017-12-25T03:25:13.496Z,0.80
2017-12-25T03:27:41.825Z,4.67
2017-12-25T03:30:10.145Z,0.93
2017-12-25T03:32:38.469Z,2.77
2017-12-25T03:35:06.764Z,0.97
2017-12-25T03:37:35.886Z,0.63
2017-12-25T03:40:04.241Z,1.33
2017-12-25T03:42:33.508Z,0.70
2017-12-25T03:45:01.836Z,0.80
2017-12-25T03:47:30.139Z,0.80
2017-12-25T03:49:58.471Z,0.70
2017-12-25T03:52:26.765Z,0.90
2017-12-25T03:54:55.876Z,0.80
2017-12-25T03:57:24.176Z,1.00
2017-12-25T03:59:52.502Z,0.80
2017-12-25T04:02:21.568Z,2.30
2017-12-25T04:04:49.895Z,0.80
2017-12-25T04:07:18.200Z,0.83
2017-12-25T04:09:46.516Z,0.77
2017-12-25T04:12:14.810Z,0.70
2017-12-25T04:14:43.937Z,1.57
2017-12-25T04:17:12.221Z,0.73
2017-12-25T04:19:40.520Z,0.60
2017-12-25T04:22:08.849Z,2.40
2017-12-25T04:24:38.404Z,0.93
2017-12-25T04:27:06.732Z,0.80
2017-12-25T04:29:35.034Z,0.80
2017-12-25T04:32:03.355Z,0.87
2017-12-25T04:34:31.655Z,2.10
2017-12-25T04:36:59.982Z,0.87
2017-12-25T04:39:28.285Z,0.80
2017-12-25T04:41:56.596Z,1.10
2017-12-25T04:44:24.906Z,1.00
2017-12-25T04:46:53.221Z,1.13
2017-12-25T04:49:21.532Z,2.60
2017-12-25T04:51:50.626Z,0.80
2017-12-25T04:54:19.689Z,2.77
2017-12-25T04:56:48.007Z,1.00
2017-12-25T04:59:17.067Z,0.93
2017-12-25T05:01:46.297Z,0.80
2017-12-25T05:04:14.593Z,1.33
2017-12-25T05:06:42.933Z,2.43
2017-12-25T05:09:11.235Z,2.60
2017-12-25T05:11:40.317Z,0.83
2017-12-25T05:14:08.635Z,1.00
2017-12-25T05:16:36.948Z,1.53
2017-12-25T05:19:05.244Z,1.27
2017-12-25T05:21:33.563Z,0.60
2017-12-25T05:24:01.876Z,0.80
2017-12-25T05:26:30.236Z,1.07
2017-12-25T05:28:58.546Z,1.10
2017-12-25T05:31:26.854Z,1.00
2017-12-25T05:33:55.948Z,0.70
2017-12-25T05:36:24.252Z,2.10
2017-12-25T05:38:52.588Z,0.80
2017-12-25T05:41:20.888Z,0.80
2017-12-25T05:43:49.985Z,2.73
2017-12-25T05:46:18.631Z,0.80
2017-12-25T05:48:46.964Z,0.83
2017-12-25T05:51:15.279Z,1.70
2017-12-25T05:53:43.600Z,1.07
2017-12-25T05:56:12.684Z,2.80
2017-12-25T05:58:40.972Z,1.13
2017-12-25T06:01:10.063Z,2.20
2017-12-25T06:03:38.359Z,1.63
2017-12-25T06:06:07.434Z,0.80
2017-12-25T06:08:35.735Z,0.80
2017-12-25T06:11:04.818Z,1.07
2017-12-25T06:13:34.638Z,1.20
2017-12-25T06:16:03.736Z,1.40
2017-12-25T06:18:32.813Z,0.80
2017-12-25T06:21:01.146Z,0.70
2017-12-25T06:23:29.448Z,0.80
2017-12-25T06:25:57.785Z,0.90
2017-12-25T06:28:26.097Z,1.37
2017-12-25T06:30:54.407Z,3.43
2017-12-25T06:33:22.737Z,1.00
2017-12-25T06:35:51.037Z,1.40
2017-12-25T06:38:19.403Z,1.63
2017-12-25T06:40:47.712Z,3.17
2017-12-25T06:43:16.057Z,6.80
2017-12-25T06:45:44.362Z,1.03
2017-12-25T06:48:12.697Z,1.50
2017-12-25T06:50:40.993Z,1.83
2017-12-25T06:53:09.316Z,1.27
2017-12-25T06:55:37.646Z,1.20
2017-12-25T06:58:05.944Z,1.10
2017-12-25T07:00:34.324Z,1.20
2017-12-25T07:03:02.617Z,1.20
2017-12-25T07:05:30.935Z,0.90
2017-12-25T07:07:59.240Z,1.37
2017-12-25T07:10:27.553Z,2.43
2017-12-25T07:12:55.863Z,1.40
2017-12-25T07:15:24.978Z,1.13
2017-12-25T07:17:53.284Z,1.27
2017-12-25T07:20:21.606Z,1.67
2017-12-25T07:22:49.905Z,5.90
2017-12-25T07:25:18.224Z,1.00
2017-12-25T07:27:46.529Z,2.53
2017-12-25T07:30:14.848Z,0.97
2017-12-25T07:32:43.141Z,0.90
2017-12-25T07:35:11.460Z,1.30
2017-12-25T07:37:39.762Z,2.60
2017-12-25T07:40:08.851Z,0.97
2017-12-25T07:42:37.925Z,1.70
2017-12-25T07:45:06.249Z,1.40
2017-12-25T07:47:34.551Z,0.80
2017-12-25T07:50:02.876Z,1.43
2017-12-25T07:52:31.224Z,1.60
2017-12-25T07:54:59.548Z,1.10
2017-12-25T07:57:27.851Z,1.67
2017-12-25T07:59:56.152Z,0.93
2017-12-25T08:02:24.465Z,1.00
2017-12-25T08:04:53.535Z,0.90
2017-12-25T08:07:21.843Z,0.70
2017-12-25T08:09:50.916Z,1.40
2017-12-25T08:12:19.230Z,1.00
2017-12-25T08:14:47.531Z,0.90
2017-12-25T08:17:15.847Z,3.83
2017-12-25T08:19:44.157Z,1.00
2017-12-25T08:22:13.262Z,0.93
2017-12-25T08:24:41.569Z,0.90
2017-12-25T08:27:09.912Z,1.07
2017-12-25T08:29:38.976Z,1.00
2017-12-25T08:32:07.292Z,1.30
2017-12-25T08:34:36.384Z,1.13
2017-12-25T08:37:05.447Z,1.30
2017-12-25T08:39:33.768Z,1.10
2017-12-25T08:42:02.074Z,1.47
2017-12-25T08:44:30.410Z,1.20
2017-12-25T08:46:59.482Z,1.40
2017-12-25T08:49:27.810Z,1.20
2017-12-25T08:51:56.114Z,1.33
2017-12-25T08:54:24.440Z,1.00
2017-12-25T08:56:53.507Z,1.33
2017-12-25T08:59:21.833Z,1.30
2017-12-25T09:01:50.145Z,1.10
2017-12-25T09:04:18.467Z,1.20
2017-12-25T09:06:46.773Z,1.77
2017-12-25T09:09:15.119Z,2.00
2017-12-25T09:11:43.416Z,1.30
2017-12-25T09:14:12.506Z,1.23
2017-12-25T09:16:41.566Z,1.47
2017-12-25T09:19:09.890Z,2.17
2017-12-25T09:21:38.218Z,2.90
2017-12-25T09:24:06.517Z,7.00
2017-12-25T09:26:34.848Z,2.10
2017-12-25T09:29:03.151Z,3.17
2017-12-25T09:31:31.471Z,3.37
2017-12-25T09:34:00.540Z,5.03
2017-12-25T09:36:28.846Z,4.10
2017-12-25T09:38:57.907Z,3.10
2017-12-25T09:41:26.217Z,4.17
2017-12-25T09:43:55.280Z,3.60
2017-12-25T09:46:23.607Z,4.10
2017-12-25T09:48:51.896Z,3.77
2017-12-25T09:51:20.265Z,6.13
2017-12-25T09:53:48.571Z,4.07
2017-12-25T09:56:16.855Z,4.70
2017-12-25T09:58:45.172Z,3.33
2017-12-25T10:01:14.228Z,6.10
2017-12-25T10:03:42.556Z,13.00
2017-12-25T10:06:11.625Z,5.40
2017-12-25T10:08:39.943Z,9.67
2017-12-25T10:11:08.239Z,9.83
2017-12-25T10:13:36.561Z,5.90
2017-12-25T10:16:04.864Z,8.40
2017-12-25T10:18:33.221Z,6.87
2017-12-25T10:21:01.537Z,6.97
2017-12-25T10:23:30.619Z,7.93
2017-12-25T10:25:58.934Z,8.13
2017-12-25T10:28:27.244Z,10.23
2017-12-25T10:30:55.563Z,8.60
2017-12-25T10:33:23.867Z,8.50
2017-12-25T10:35:52.184Z,9.10
2017-12-25T10:38:20.508Z,10.87
2017-12-25T10:40:48.831Z,9.47
2017-12-25T10:43:17.314Z,11.93
2017-12-25T10:45:45.628Z,8.43
2017-12-25T10:48:14.688Z,9.10
2017-12-25T10:50:43.011Z,10.67
2017-12-25T10:53:11.328Z,9.10
2017-12-25T10:55:39.642Z,9.70
2017-12-25T10:58:07.942Z,8.30
2017-12-25T11:00:41.961Z,9.73
2017-12-25T11:03:11.048Z,9.17
2017-12-25T11:05:40.140Z,10.17
2017-12-25T11:08:09.203Z,10.73
2017-12-25T11:10:37.537Z,9.87
2017-12-25T11:13:05.829Z,10.13
2017-12-25T11:15:34.158Z,8.83
2017-12-25T11:18:02.457Z,9.40
2017-12-25T11:20:30.794Z,10.30
2017-12-25T11:22:59.097Z,10.50
2017-12-25T11:25:27.452Z,9.60
2017-12-25T11:27:55.765Z,31.43
2017-12-25T11:30:24.104Z,11.07
2017-12-25T11:32:52.427Z,29.80
2017-12-25T11:35:20.753Z,10.77
2017-12-25T11:37:49.071Z,12.30
2017-12-25T11:40:18.174Z,12.20
2017-12-25T11:42:46.472Z,11.03
2017-12-25T11:45:14.793Z,12.33
2017-12-25T11:47:43.125Z,12.13
2017-12-25T11:50:11.445Z,9.83
2017-12-25T11:52:39.773Z,10.43
2017-12-25T11:55:08.099Z,8.67
2017-12-25T11:57:36.400Z,8.80
2017-12-25T12:00:04.722Z,11.07
2017-12-25T12:02:33.029Z,11.30
2017-12-25T12:05:01.351Z,10.33
2017-12-25T12:07:30.416Z,12.70
2017-12-25T12:09:58.731Z,11.47
2017-12-25T12:12:27.044Z,12.13
2017-12-25T12:14:55.368Z,14.53
2017-12-25T12:17:23.677Z,12.57
2017-12-25T12:19:52.004Z,13.30
2017-12-25T12:22:20.305Z,12.13
2017-12-25T12:24:49.412Z,13.13
2017-12-25T12:27:18.487Z,15.07
2017-12-25T12:29:46.809Z,12.57
2017-12-25T12:32:15.130Z,10.10
2017-12-25T12:34:43.464Z,11.17
2017-12-25T12:37:11.772Z,10.83
2017-12-25T12:39:40.917Z,12.37
2017-12-25T12:42:09.974Z,9.63
2017-12-25T12:44:38.319Z,10.20
2017-12-25T12:47:06.631Z,11.80
2017-12-25T12:49:34.955Z,11.50
2017-12-25T12:52:04.034Z,11.80
2017-12-25T12:54:32.359Z,11.67
2017-12-25T12:57:00.648Z,8.47
2017-12-25T12:59:28.982Z,11.53
2017-12-25T13:01:57.293Z,10.63
2017-12-25T13:04:25.592Z,9.97
2017-12-25T13:06:53.903Z,11.77
2017-12-25T13:09:22.216Z,11.87
2017-12-25T13:11:50.550Z,12.67
2017-12-25T13:14:18.856Z,10.70
2017-12-25T13:16:47.237Z,15.20
2017-12-25T13:19:16.305Z,14.90
2017-12-25T13:21:45.425Z,12.63
2017-12-25T13:24:14.491Z,16.27
2017-12-25T13:26:42.883Z,11.40
2017-12-25T13:29:11.190Z,10.17
2017-12-25T13:31:39.541Z,11.30
2017-12-25T13:34:07.849Z,11.80
2017-12-25T13:36:36.192Z,9.93
2017-12-25T13:39:04.577Z,14.40
2017-12-25T13:41:32.900Z,9.83
2017-12-25T13:44:01.204Z,11.17
2017-12-25T13:46:29.534Z,11.33
2017-12-25T13:48:58.596Z,8.80
2017-12-25T13:51:26.916Z,11.60
2017-12-25T13:53:55.237Z,10.67
2017-12-25T13:56:23.560Z,11.97
2017-12-25T13:58:53.532Z,11.53
2017-12-25T14:01:21.868Z,11.83
2017-12-25T14:03:50.176Z,12.30
2017-12-25T14:06:18.502Z,12.10
2017-12-25T14:08:46.814Z,11.43
2017-12-25T14:11:15.142Z,15.10
2017-12-25T14:13:43.461Z,10.97
2017-12-25T14:16:11.788Z,11.40
2017-12-25T14:18:40.086Z,12.20
2017-12-25T14:24:09.009Z,10.77
2017-12-25T14:26:37.334Z,11.23
2017-12-25T14:29:05.637Z,13.97
2017-12-25T14:31:33.974Z,11.30
2017-12-25T14:34:02.273Z,10.07
2017-12-25T14:36:30.604Z,10.50
2017-12-25T14:39:00.564Z,12.27
2017-12-25T14:41:28.881Z,10.00
2017-12-25T14:43:57.195Z,11.83
2017-12-25T14:46:26.286Z,12.13
2017-12-25T14:48:55.348Z,9.97
2017-12-25T14:51:23.681Z,8.50
2017-12-25T14:53:51.996Z,10.27
2017-12-25T14:56:20.330Z,8.23
2017-12-25T14:58:48.630Z,10.47
2017-12-25T15:01:16.961Z,10.13
2017-12-25T15:03:46.064Z,10.10
2017-12-25T15:06:15.189Z,9.80
2017-12-25T15:08:43.492Z,12.23
2017-12-25T15:11:11.834Z,11.93
2017-12-25T15:13:40.164Z,12.10
2017-12-25T15:16:08.482Z,11.30
2017-12-25T15:18:37.611Z,12.50
2017-12-25T15:21:05.924Z,12.27
2017-12-25T15:23:34.260Z,13.77
2017-12-25T15:26:02.565Z,15.90
2017-12-25T15:28:30.908Z,10.83
2017-12-25T15:30:59.208Z,10.67
2017-12-25T15:33:27.537Z,11.23
2017-12-25T15:35:55.858Z,10.47
2017-12-25T15:38:24.172Z,12.20
2017-12-25T15:40:53.584Z,10.30
2017-12-25T15:43:21.906Z,14.73
2017-12-25T15:45:50.217Z,12.27
2017-12-25T15:48:18.540Z,12.70
2017-12-25T15:50:47.633Z,10.27
2017-12-25T15:53:16.718Z,13.13
2017-12-25T15:55:45.786Z,11.70
2017-12-25T15:58:14.190Z,13.63
2017-12-25T16:00:42.488Z,11.33
2017-12-25T16:03:10.828Z,11.07
2017-12-25T16:05:39.116Z,13.17
2017-12-25T16:08:07.462Z,14.13
2017-12-25T16:10:35.769Z,13.93
2017-12-25T16:13:04.124Z,12.73
2017-12-25T16:15:32.458Z,12.83
2017-12-25T16:18:01.521Z,17.10
2017-12-25T16:20:29.869Z,15.90
2017-12-25T16:22:58.201Z,15.70
2017-12-25T16:25:27.296Z,11.83
2017-12-25T16:27:56.367Z,16.20
2017-12-25T16:30:24.707Z,14.47
2017-12-25T16:32:53.008Z,14.67
2017-12-25T16:35:21.348Z,13.83
2017-12-25T16:37:49.659Z,13.03
2017-12-25T16:40:17.996Z,13.63
2017-12-25T16:42:46.329Z,15.17
2017-12-25T16:45:14.736Z,12.37
2017-12-25T16:47:43.040Z,13.07
2017-12-25T16:50:11.355Z,12.97
2017-12-25T16:52:39.691Z,15.10
2017-12-25T16:55:08.016Z,14.23
2017-12-25T16:57:36.357Z,13.57
2017-12-25T17:00:04.678Z,17.93
2017-12-25T17:02:33.013Z,19.57
2017-12-25T17:05:01.319Z,24.77
2017-12-25T17:07:29.667Z,21.90
2017-12-25T17:09:59.956Z,22.07
2017-12-25T17:12:28.294Z,16.30
2017-12-25T17:14:56.597Z,19.73
2017-12-25T17:17:24.919Z,17.80
2017-12-25T17:19:54.030Z,17.07
2017-12-25T17:22:22.340Z,15.70
2017-12-25T17:24:50.693Z,13.53
2017-12-25T17:27:19.012Z,15.43
2017-12-25T17:29:47.362Z,13.80
2017-12-25T17:32:15.684Z,17.27
2017-12-25T17:34:44.023Z,16.23
2017-12-25T17:37:12.340Z,15.83
2017-12-25T17:39:40.684Z,17.10
2017-12-25T17:42:08.987Z,15.30
2017-12-25T17:44:37.327Z,16.37
2017-12-25T17:47:05.641Z,14.10
2017-12-25T17:49:33.994Z,20.73
2017-12-25T17:52:02.336Z,16.50
2017-12-25T17:54:31.436Z,15.57
2017-12-25T17:56:59.760Z,16.20
2017-12-25T17:59:28.104Z,20.00
2017-12-25T18:01:56.414Z,23.00
2017-12-25T18:04:24.756Z,16.30
2017-12-25T18:06:53.065Z,16.77
2017-12-25T18:09:21.396Z,14.90
2017-12-25T18:11:49.729Z,14.50
2017-12-25T18:14:18.098Z,15.83
2017-12-25T18:16:46.409Z,16.30
2017-12-25T18:19:14.716Z,14.93
2017-12-25T18:21:53.910Z,14.97
2017-12-25T18:24:22.217Z,26.93
2017-12-25T18:26:50.563Z,17.33
2017-12-25T18:29:18.883Z,14.30
2017-12-25T18:31:47.977Z,14.80
2017-12-25T18:34:17.055Z,17.03
2017-12-25T18:36:45.402Z,15.73
2017-12-25T18:39:19.586Z,14.60
2017-12-25T18:41:47.929Z,15.90
2017-12-25T18:44:16.240Z,17.03
2017-12-25T18:46:44.581Z,14.97
2017-12-25T18:49:12.889Z,18.83
2017-12-25T18:51:41.225Z,19.23
2017-12-25T18:54:09.551Z,19.40
2017-12-25T18:56:37.887Z,17.70
2017-12-25T18:59:06.232Z,17.93
2017-12-25T19:01:34.572Z,18.00
2017-12-25T19:04:03.663Z,17.60
2017-12-25T19:06:32.803Z,21.67
2017-12-25T19:09:01.127Z,19.00
2017-12-25T19:11:30.228Z,19.47
2017-12-25T19:13:58.563Z,19.37
2017-12-25T19:16:26.900Z,21.00
2017-12-25T19:18:56.020Z,20.43
2017-12-25T19:21:24.340Z,27.17
2017-12-25T19:23:52.681Z,17.43
2017-12-25T19:26:20.989Z,20.37
2017-12-25T19:28:49.375Z,21.53
2017-12-25T19:31:17.760Z,15.90
2017-12-25T19:33:46.148Z,20.40
2017-12-25T19:36:14.544Z,22.33
2017-12-25T19:38:42.898Z,19.47
2017-12-25T19:41:11.275Z,22.00
2017-12-25T19:43:39.635Z,19.50
2017-12-25T19:46:07.996Z,19.80
2017-12-25T19:48:36.378Z,22.17
2017-12-25T19:51:04.759Z,19.80
2017-12-25T19:53:33.080Z,22.53
2017-12-25T19:56:01.471Z,20.47
2017-12-25T19:58:29.848Z,23.90
2017-12-25T20:00:58.182Z,23.30
2017-12-25T20:03:26.505Z,20.77
2017-12-25T20:05:54.904Z,22.23
2017-12-25T20:08:23.288Z,24.60
2017-12-25T20:10:51.637Z,26.73
2017-12-25T20:13:20.011Z,20.73
2017-12-25T20:15:48.335Z,24.70
2017-12-25T20:18:16.673Z,25.53
2017-12-25T20:20:45.070Z,22.53
2017-12-25T20:23:14.254Z,24.60
2017-12-25T20:25:42.609Z,26.90
2017-12-25T20:28:10.992Z,24.10
2017-12-25T20:30:39.421Z,24.77
2017-12-25T20:33:08.555Z,24.47
2017-12-25T20:35:36.923Z,29.20
2017-12-25T20:38:05.274Z,29.90
2017-12-25T20:40:34.409Z,30.53
2017-12-25T20:43:02.786Z,37.03
2017-12-25T20:45:31.157Z,27.40
2017-12-25T20:47:59.546Z,30.70
2017-12-25T20:50:27.871Z,29.97
2017-12-25T20:52:56.267Z,33.37
2017-12-25T20:55:24.584Z,26.47
2017-12-25T20:57:52.979Z,31.73
2017-12-25T21:00:21.356Z,31.30
2017-12-25T21:02:49.748Z,30.70
2017-12-25T21:05:18.128Z,30.70
2017-12-25T21:07:46.474Z,31.57
2017-12-25T21:10:14.869Z,32.87
2017-12-25T21:12:43.254Z,36.17
2017-12-25T21:15:11.694Z,34.93
2017-12-25T21:17:40.011Z,29.20
2017-12-25T21:20:08.378Z,29.13
2017-12-25T21:22:36.782Z,27.97
2017-12-25T21:25:05.161Z,32.03
2017-12-25T21:27:33.565Z,35.57
2017-12-25T21:30:01.934Z,30.67
2017-12-25T21:32:30.325Z,36.63
2017-12-25T21:34:58.645Z,30.20
2017-12-25T21:37:27.046Z,39.17
2017-12-25T21:39:55.427Z,40.23
2017-12-25T21:42:23.811Z,33.97
2017-12-25T21:44:52.184Z,32.97
2017-12-25T21:47:20.581Z,34.80
2017-12-25T21:49:48.975Z,33.87
2017-12-25T21:52:17.367Z,30.93
2017-12-25T21:54:46.452Z,33.40
2017-12-25T21:57:34.002Z,38.60
2017-12-25T22:00:03.075Z,35.20
2017-12-25T22:02:31.486Z,31.50
2017-12-25T22:05:00.635Z,30.70
2017-12-25T22:07:28.998Z,28.33
2017-12-25T22:09:57.395Z,32.17
2017-12-25T22:12:25.731Z,32.43
2017-12-25T22:14:54.073Z,32.77
2017-12-25T22:17:23.181Z,35.83
2017-12-25T22:19:52.348Z,36.77
2017-12-25T22:22:20.744Z,32.87
2017-12-25T22:24:49.140Z,32.70
2017-12-25T22:27:18.297Z,33.37
2017-12-25T22:29:46.740Z,34.87
2017-12-25T22:32:15.115Z,32.63
2017-12-25T22:34:43.500Z,39.20
2017-12-25T22:37:11.882Z,46.90
2017-12-25T22:39:40.256Z,32.83
2017-12-25T22:42:08.644Z,37.10
2017-12-25T22:44:37.016Z,34.90
2017-12-25T22:47:05.426Z,26.00
2017-12-25T22:49:33.800Z,35.83
2017-12-25T22:52:02.201Z,36.20
2017-12-25T22:54:30.597Z,37.47
2017-12-25T22:56:58.980Z,37.43
2017-12-25T22:59:27.338Z,37.67
2017-12-25T23:01:55.730Z,37.33
2017-12-25T23:04:24.094Z,39.47
2017-12-25T23:06:52.491Z,39.70
2017-12-25T23:09:20.817Z,36.27
2017-12-25T23:11:49.239Z,43.97
2017-12-25T23:14:17.596Z,36.03
2017-12-25T23:16:45.990Z,44.60
2017-12-25T23:19:14.319Z,35.80
2017-12-25T23:21:43.466Z,36.10
2017-12-25T23:24:11.830Z,32.90
2017-12-25T23:26:40.159Z,36.70
2017-12-25T23:29:08.540Z,40.40
2017-12-25T23:31:36.912Z,36.23
2017-12-25T23:34:05.300Z,32.70
2017-12-25T23:36:33.698Z,34.53
2017-12-25T23:39:02.800Z,38.37
2017-12-25T23:41:31.166Z,47.73
2017-12-25T23:44:00.314Z,37.00
2017-12-25T23:46:28.666Z,40.33
2017-12-25T23:48:57.075Z,37.00
2017-12-25T23:51:25.455Z,46.90
2017-12-25T23:53:53.854Z,34.53
2017-12-25T23:56:22.184Z,32.80
2017-12-25T23:58:50.569Z,33.47
