createdAt,value
2023-01-25T00:02:16.241Z,101021.17
2023-01-25T00:04:45.053Z,101027.01
2023-01-25T00:07:13.150Z,101028.38
2023-01-25T00:09:41.599Z,101028.52
2023-01-25T00:12:09.830Z,101030.05
2023-01-25T00:14:37.936Z,101031.38
2023-01-25T00:17:06.486Z,101027.89
2023-01-25T00:19:34.728Z,101031.52
2023-01-25T00:22:02.796Z,101032.18
2023-01-25T00:24:31.491Z,101025.98
2023-01-25T00:27:00.106Z,101018.87
2023-01-25T00:29:28.209Z,101005.55
2023-01-25T00:32:02.489Z,101004.95
2023-01-25T00:34:47.406Z,101008.13
2023-01-25T00:37:18.776Z,101007.16
2023-01-25T00:39:46.731Z,101018.97
2023-01-25T00:42:17.156Z,101016.15
2023-01-25T00:44:47.553Z,101012.11
2023-01-25T00:47:16.381Z,101011.40
2023-01-25T00:49:45.494Z,101016.91
2023-01-25T00:52:14.722Z,101009.29
2023-01-25T00:54:42.849Z,101006.14
2023-01-25T00:57:11.043Z,100999.83
2023-01-25T00:59:44.472Z,100999.38
2023-01-25T01:02:13.915Z,100999.59
2023-01-25T01:04:42.342Z,100993.48
2023-01-25T01:07:13.190Z,100993.08
2023-01-25T01:09:41.495Z,100993.40
2023-01-25T01:12:09.939Z,100994.83
2023-01-25T01:14:38.429Z,101001.05
2023-01-25T01:17:07.069Z,101003.09
2023-01-25T01:19:35.436Z,101005.73
2023-01-25T01:22:03.729Z,101004.48
2023-01-25T01:24:31.861Z,101002.44
2023-01-25T01:27:00.102Z,101000.68
2023-01-25T01:29:28.349Z,100997.86
2023-01-25T01:31:56.560Z,100990.74
2023-01-25T01:34:26.535Z,100985.79
2023-01-25T01:36:54.966Z,100978.48
2023-01-25T01:39:23.271Z,100975.05
2023-01-25T01:41:51.639Z,100975.97
2023-01-25T01:44:24.445Z,100976.97
2023-01-25T01:46:59.226Z,100978.32
2023-01-25T01:49:32.829Z,100978.86
2023-01-25T01:52:15.170Z,100977.69
2023-01-25T01:54:56.987Z,100975.48
2023-01-25T01:57:32.721Z,100974.68
2023-01-25T02:00:24.164Z,100967.35
2023-01-25T02:06:54.729Z,100970.90
2023-01-25T02:09:26.165Z,100972.88
2023-01-25T02:11:56.999Z,100966.31
2023-01-25T02:14:28.282Z,100963.85
2023-01-25T02:16:56.856Z,100956.45
2023-01-25T02:19:56.731Z,100956.14
2023-01-25T02:22:34.761Z,100948.48
2023-01-25T02:25:14.482Z,100949.18
2023-01-25T02:27:47.140Z,100941.55
2023-01-25T02:30:15.426Z,100941.64
2023-01-25T02:32:45.386Z,100945.95
2023-01-25T02:35:24.433Z,100947.52
2023-01-25T02:37:52.714Z,100941.38
2023-01-25T02:40:20.848Z,100940.14
2023-01-25T02:42:48.979Z,100933.52
2023-01-25T02:45:23.920Z,100934.91
2023-01-25T02:47:54.021Z,100933.21
2023-01-25T02:50:22.468Z,100930.71
2023-01-25T02:52:50.493Z,100937.88
2023-01-25T02:55:18.933Z,100938.61
2023-01-25T02:57:47.301Z,100943.02
2023-01-25T03:00:16.491Z,100939.84
2023-01-25T03:02:45.638Z,100938.73
2023-01-25T03:05:13.874Z,100938.85
2023-01-25T03:07:42.077Z,100940.44
2023-01-25T03:10:10.780Z,100943.15
2023-01-25T03:12:39.176Z,100939.72
2023-01-25T03:15:08.502Z,100938.27
2023-01-25T03:17:36.908Z,100933.55
2023-01-25T03:20:06.291Z,100925.23
2023-01-25T03:22:34.983Z,100920.59
2023-01-25T03:25:03.163Z,100918.73
2023-01-25T03:27:31.479Z,100916.13
2023-01-25T03:30:05.360Z,100913.45
2023-01-25T03:32:34.918Z,100911.33
2023-01-25T03:35:09.660Z,100911.41
2023-01-25T03:37:38.100Z,100907.03
2023-01-25T03:40:07.043Z,100904.14
2023-01-25T03:42:35.532Z,100907.15
2023-01-25T03:45:05.668Z,100900.71
2023-01-25T03:47:33.739Z,100903.04
2023-01-25T03:50:02.149Z,100899.84
2023-01-25T03:52:37.360Z,100894.48
2023-01-25T03:55:06.649Z,100895.77
2023-01-25T03:57:36.664Z,100889.96
2023-01-25T04:00:06.254Z,100892.29
2023-01-25T04:02:43.616Z,100891.27
2023-01-25T04:05:14.309Z,100890.20
2023-01-25T04:07:43.161Z,100884.23
2023-01-25T04:10:11.751Z,100886.81
2023-01-25T04:12:42.477Z,100888.66
2023-01-25T04:15:11.236Z,100883.70
2023-01-25T04:17:40.631Z,100883.53
2023-01-25T04:20:23.665Z,100879.94
2023-01-25T04:22:52.164Z,100877.05
2023-01-25T04:25:20.606Z,100882.08
2023-01-25T04:27:51.679Z,100883.32
2023-01-25T04:30:20.118Z,100878.34
2023-01-25T04:32:49.889Z,100873.52
2023-01-25T04:35:23.019Z,100867.43
2023-01-25T04:37:59.250Z,100871.51
2023-01-25T04:40:31.817Z,100874.70
2023-01-25T04:42:59.928Z,100874.04
2023-01-25T04:45:28.196Z,100872.44
2023-01-25T04:47:58.713Z,100863.39
2023-01-25T04:50:27.591Z,100866.01
2023-01-25T04:52:56.288Z,100863.02
2023-01-25T04:55:24.958Z,100863.35
2023-01-25T04:57:53.898Z,100859.42
2023-01-25T05:00:22.146Z,100859.06
2023-01-25T05:02:50.892Z,100855.70
2023-01-25T05:05:19.365Z,100852.34
2023-01-25T05:07:48.031Z,100853.21
2023-01-25T05:10:16.539Z,100858.19
2023-01-25T05:12:59.178Z,100856.70
2023-01-25T05:15:27.385Z,100857.49
2023-01-25T05:17:55.470Z,100851.56
2023-01-25T05:20:23.835Z,100849.90
2023-01-25T05:22:52.020Z,100847.78
2023-01-25T05:25:38.769Z,100849.50
2023-01-25T05:28:10.073Z,100848.41
2023-01-25T05:30:55.095Z,100847.16
2023-01-25T05:33:26.693Z,100851.53
2023-01-25T05:35:56.210Z,100848.40
2023-01-25T05:38:25.626Z,100845.79
2023-01-25T05:40:58.388Z,100842.13
2023-01-25T05:43:26.610Z,100838.63
2023-01-25T05:45:54.816Z,100840.48
2023-01-25T05:48:23.078Z,100834.46
2023-01-25T05:50:51.191Z,100835.84
2023-01-25T05:53:29.015Z,100833.98
2023-01-25T05:56:04.968Z,100832.92
2023-01-25T05:58:33.579Z,100830.39
2023-01-25T06:01:06.851Z,100835.12
2023-01-25T06:03:41.402Z,100834.98
2023-01-25T06:06:09.720Z,100834.77
2023-01-25T06:08:38.026Z,100831.08
2023-01-25T06:11:15.666Z,100826.09
2023-01-25T06:13:47.155Z,100822.66
2023-01-25T06:16:16.750Z,100824.52
2023-01-25T06:18:45.105Z,100823.36
2023-01-25T06:21:15.834Z,100822.50
2023-01-25T06:23:45.253Z,100812.58
2023-01-25T06:26:15.266Z,100814.78
2023-01-25T06:28:43.580Z,100813.69
2023-01-25T06:31:14.174Z,100811.89
2023-01-25T06:33:43.220Z,100812.52
2023-01-25T06:36:14.093Z,100811.83
2023-01-25T06:38:42.452Z,100810.19
2023-01-25T06:41:12.365Z,100807.35
2023-01-25T06:43:40.592Z,100804.51
2023-01-25T06:46:12.278Z,100801.36
2023-01-25T06:48:42.961Z,100800.67
2023-01-25T06:51:16.330Z,100807.69
2023-01-25T06:53:46.325Z,100810.84
2023-01-25T06:56:17.883Z,100815.02
2023-01-25T06:58:46.851Z,100817.72
2023-01-25T07:01:21.271Z,100816.48
2023-01-25T07:03:50.860Z,100817.83
2023-01-25T07:06:19.549Z,100815.06
2023-01-25T07:08:48.378Z,100810.62
2023-01-25T07:11:19.084Z,100806.46
2023-01-25T07:13:48.489Z,100800.14
2023-01-25T07:16:19.314Z,100807.11
2023-01-25T07:18:47.984Z,100801.77
2023-01-25T07:21:21.672Z,100797.10
2023-01-25T07:23:51.313Z,100803.70
2023-01-25T07:26:22.350Z,100806.48
2023-01-25T07:28:51.416Z,100808.63
2023-01-25T07:31:20.563Z,100805.01
2023-01-25T07:33:54.423Z,100804.83
2023-01-25T07:36:23.047Z,100801.39
2023-01-25T07:38:55.822Z,100804.40
2023-01-25T07:41:25.132Z,100802.98
2023-01-25T07:43:54.052Z,100792.77
2023-01-25T07:46:31.783Z,100791.68
2023-01-25T07:48:59.943Z,100788.59
2023-01-25T07:51:30.144Z,100794.30
2023-01-25T07:54:01.522Z,100787.29
2023-01-25T07:56:35.051Z,100783.98
2023-01-25T07:59:03.670Z,100786.63
2023-01-25T08:01:34.607Z,100782.79
2023-01-25T08:04:04.957Z,100785.55
2023-01-25T08:06:36.283Z,100788.14
2023-01-25T08:09:20.217Z,100782.03
2023-01-25T08:11:49.511Z,100781.05
2023-01-25T08:14:17.934Z,100777.20
2023-01-25T08:16:46.056Z,100772.80
2023-01-25T08:19:14.307Z,100771.58
2023-01-25T08:21:42.704Z,100763.70
2023-01-25T08:24:10.863Z,100763.45
2023-01-25T08:26:39.073Z,100761.61
2023-01-25T08:29:07.527Z,100759.17
2023-01-25T08:31:36.101Z,100758.27
2023-01-25T08:34:05.274Z,100753.04
2023-01-25T08:36:34.151Z,100747.15
2023-01-25T08:39:05.732Z,100747.52
2023-01-25T08:41:35.343Z,100738.05
2023-01-25T08:44:04.696Z,100741.45
2023-01-25T08:46:34.042Z,100733.11
2023-01-25T08:49:02.909Z,100729.13
2023-01-25T08:51:32.689Z,100738.98
2023-01-25T08:54:08.481Z,100743.75
2023-01-25T08:56:38.425Z,100738.67
2023-01-25T08:59:07.450Z,100737.42
2023-01-25T09:01:35.660Z,100726.45
2023-01-25T09:04:04.187Z,100725.45
2023-01-25T09:06:33.812Z,100716.80
2023-01-25T09:09:02.500Z,100707.40
2023-01-25T09:11:30.965Z,100706.83
2023-01-25T09:13:59.043Z,100711.02
2023-01-25T09:16:30.813Z,100705.38
2023-01-25T09:19:05.147Z,100705.52
2023-01-25T09:21:34.471Z,100696.18
2023-01-25T09:24:07.537Z,100695.73
2023-01-25T09:26:39.826Z,100698.21
2023-01-25T09:29:08.787Z,100691.39
2023-01-25T09:31:40.672Z,100690.18
2023-01-25T09:34:28.180Z,100686.64
2023-01-25T09:36:56.673Z,100680.02
2023-01-25T09:39:25.695Z,100677.00
2023-01-25T09:42:13.964Z,100673.02
2023-01-25T09:45:16.564Z,100675.56
2023-01-25T09:48:00.283Z,100680.75
2023-01-25T09:50:50.190Z,100683.29
2023-01-25T09:53:38.574Z,100680.33
2023-01-25T09:56:15.957Z,100676.75
2023-01-25T09:58:46.852Z,100676.64
2023-01-25T10:01:38.631Z,100670.20
2023-01-25T10:04:28.905Z,100664.58
2023-01-25T10:07:06.738Z,100660.90
2023-01-25T10:09:53.302Z,100661.95
2023-01-25T10:12:25.934Z,100664.86
2023-01-25T10:14:54.621Z,100660.17
2023-01-25T10:17:25.730Z,100656.29
2023-01-25T10:20:06.143Z,100655.98
2023-01-25T10:22:55.983Z,100653.89
2023-01-25T10:25:42.966Z,100649.80
2023-01-25T10:28:42.555Z,100645.34
2023-01-25T10:31:17.844Z,100649.02
2023-01-25T10:33:47.958Z,100648.16
2023-01-25T10:36:21.753Z,100645.50
2023-01-25T10:38:50.203Z,100646.73
2023-01-25T10:41:25.359Z,100645.81
2023-01-25T10:44:13.653Z,100638.66
2023-01-25T10:46:49.267Z,100639.70
2023-01-25T10:49:32.570Z,100637.53
2023-01-25T10:52:31.220Z,100630.55
2023-01-25T10:55:16.080Z,100628.43
2023-01-25T10:57:45.162Z,100622.56
2023-01-25T11:00:45.528Z,100621.48
2023-01-25T11:03:21.365Z,100618.50
2023-01-25T11:05:57.597Z,100612.77
2023-01-25T11:08:35.157Z,100613.02
2023-01-25T11:11:25.720Z,100603.88
2023-01-25T11:13:55.570Z,100600.17
2023-01-25T11:16:38.977Z,100594.05
2023-01-25T11:19:37.603Z,100583.70
2023-01-25T11:22:26.503Z,100580.66
2023-01-25T11:24:54.834Z,100576.94
2023-01-25T11:27:26.252Z,100575.35
2023-01-25T11:30:08.580Z,100568.58
2023-01-25T11:32:40.666Z,100568.09
2023-01-25T11:35:32.131Z,100557.96
2023-01-25T11:38:06.412Z,100553.75
2023-01-25T11:40:42.109Z,100548.48
2023-01-25T11:44:07.413Z,100542.08
2023-01-25T11:46:41.402Z,100540.97
2023-01-25T11:49:28.398Z,100537.27
2023-01-25T11:52:11.486Z,100535.55
2023-01-25T11:55:13.032Z,100533.32
2023-01-25T11:57:58.871Z,100531.11
2023-01-25T12:00:27.858Z,100529.73
2023-01-25T12:03:16.713Z,100523.15
2023-01-25T12:05:57.692Z,100516.92
2023-01-25T12:08:56.433Z,100518.34
2023-01-25T12:12:02.191Z,100513.73
2023-01-25T12:14:48.402Z,100509.56
2023-01-25T12:17:28.229Z,100504.86
2023-01-25T12:20:13.542Z,100503.01
2023-01-25T12:22:50.878Z,100497.06
2023-01-25T12:25:36.774Z,100495.53
2023-01-25T12:28:22.489Z,100485.20
2023-01-25T12:30:53.095Z,100478.05
2023-01-25T12:33:29.468Z,100474.50
2023-01-25T12:36:11.946Z,100470.87
2023-01-25T12:39:06.429Z,100474.50
2023-01-25T12:41:52.146Z,100463.36
2023-01-25T12:44:27.642Z,100458.61
2023-01-25T12:47:16.059Z,100456.23
2023-01-25T12:50:04.766Z,100453.95
2023-01-25T12:52:35.437Z,100447.88
2023-01-25T12:55:07.689Z,100443.64
2023-01-25T12:57:47.657Z,100444.27
2023-01-25T13:00:19.730Z,100441.36
2023-01-25T13:03:26.263Z,100439.83
2023-01-25T13:06:20.484Z,100432.34
2023-01-25T13:09:07.966Z,100427.87
2023-01-25T13:11:41.676Z,100418.16
2023-01-25T13:14:15.688Z,100417.67
2023-01-25T13:16:50.160Z,100421.09
2023-01-25T13:19:29.204Z,100414.87
2023-01-25T13:21:59.412Z,100410.20
2023-01-25T13:24:54.579Z,100408.58
2023-01-25T13:27:29.113Z,100406.91
2023-01-25T13:29:57.360Z,100404.30
2023-01-25T13:32:25.527Z,100398.64
2023-01-25T13:34:53.650Z,100395.97
2023-01-25T13:37:35.159Z,100390.91
2023-01-25T13:40:25.682Z,100391.74
2023-01-25T13:43:06.315Z,100387.72
2023-01-25T13:45:38.370Z,100385.16
2023-01-25T13:48:28.993Z,100385.15
2023-01-25T13:51:09.372Z,100382.38
2023-01-25T13:53:39.969Z,100372.06
2023-01-25T13:56:29.486Z,100377.72
2023-01-25T13:58:58.132Z,100376.27
2023-01-25T14:01:29.458Z,100377.02
2023-01-25T14:04:02.676Z,100372.14
2023-01-25T14:06:36.216Z,100369.30
2023-01-25T14:09:10.918Z,100370.56
2023-01-25T14:11:45.940Z,100369.98
2023-01-25T14:14:37.846Z,100367.44
2023-01-25T14:17:09.381Z,100360.38
2023-01-25T14:19:41.140Z,100359.23
2023-01-25T14:22:15.589Z,100352.88
2023-01-25T14:24:43.726Z,100352.48
2023-01-25T14:27:15.159Z,100355.63
2023-01-25T14:29:49.008Z,100353.48
2023-01-25T14:32:22.457Z,100350.35
2023-01-25T14:34:51.067Z,100340.98
2023-01-25T14:37:21.430Z,100342.54
2023-01-25T14:39:51.451Z,100344.61
2023-01-25T14:42:20.322Z,100339.89
2023-01-25T14:44:48.905Z,100340.23
2023-01-25T14:47:20.080Z,100339.36
2023-01-25T14:49:48.317Z,100338.86
2023-01-25T14:52:19.852Z,100340.41
2023-01-25T14:54:50.692Z,100332.77
2023-01-25T14:57:34.439Z,100325.59
2023-01-25T15:00:19.827Z,100317.64
2023-01-25T15:02:55.206Z,100314.08
2023-01-25T15:05:29.394Z,100307.86
2023-01-25T15:08:27.760Z,100305.71
2023-01-25T15:11:19.068Z,100303.59
2023-01-25T15:13:47.787Z,100299.25
2023-01-25T15:16:18.536Z,100295.49
2023-01-25T15:18:51.500Z,100298.38
2023-01-25T15:21:28.064Z,100299.10
2023-01-25T15:23:57.903Z,100295.91
2023-01-25T15:26:31.447Z,100299.55
2023-01-25T15:29:20.137Z,100301.46
2023-01-25T15:31:50.464Z,100299.98
2023-01-25T15:34:35.127Z,100293.97
2023-01-25T15:37:03.481Z,100285.70
2023-01-25T15:39:32.728Z,100288.20
2023-01-25T15:42:01.187Z,100290.73
2023-01-25T15:44:29.490Z,100284.91
2023-01-25T15:46:58.214Z,100285.96
2023-01-25T15:49:28.497Z,100283.91
2023-01-25T15:51:57.416Z,100281.08
2023-01-25T15:54:26.549Z,100281.17
2023-01-25T15:56:57.851Z,100278.91
2023-01-25T15:59:27.181Z,100275.90
2023-01-25T16:01:55.446Z,100265.70
2023-01-25T16:04:25.327Z,100264.23
2023-01-25T16:06:54.948Z,100253.70
2023-01-25T16:09:30.013Z,100247.70
2023-01-25T16:12:00.044Z,100237.97
2023-01-25T16:14:30.964Z,100236.41
2023-01-25T16:17:04.133Z,100236.33
2023-01-25T16:19:33.351Z,100224.90
2023-01-25T16:22:01.571Z,100228.21
2023-01-25T16:24:29.592Z,100229.05
2023-01-25T16:26:59.492Z,100230.43
2023-01-25T16:29:27.879Z,100226.27
2023-01-25T16:32:01.297Z,100222.79
2023-01-25T16:34:29.363Z,100216.66
2023-01-25T16:36:59.992Z,100213.66
2023-01-25T16:39:28.483Z,100211.75
2023-01-25T16:41:57.736Z,100210.16
2023-01-25T16:44:26.448Z,100206.05
2023-01-25T16:46:55.397Z,100206.01
2023-01-25T16:49:26.751Z,100207.23
2023-01-25T16:51:54.926Z,100203.92
2023-01-25T16:54:23.688Z,100203.58
2023-01-25T16:56:53.461Z,100200.80
2023-01-25T16:59:23.585Z,100194.89
2023-01-25T17:01:51.762Z,100193.77
2023-01-25T17:04:20.073Z,100186.33
2023-01-25T17:06:50.096Z,100181.44
2023-01-25T17:09:24.201Z,100182.26
2023-01-25T17:11:54.617Z,100184.17
2023-01-25T17:14:23.550Z,100182.73
2023-01-25T17:16:56.102Z,100182.59
2023-01-25T17:19:27.111Z,100175.59
2023-01-25T17:21:55.232Z,100178.07
2023-01-25T17:24:23.326Z,100178.14
2023-01-25T17:26:56.235Z,100173.41
2023-01-25T17:29:24.627Z,100167.80
2023-01-25T17:31:53.273Z,100164.19
2023-01-25T17:34:22.116Z,100162.60
2023-01-25T17:36:51.801Z,100162.05
2023-01-25T17:39:20.925Z,100159.47
2023-01-25T17:41:51.255Z,100147.13
2023-01-25T17:44:21.581Z,100151.02
2023-01-25T17:46:50.605Z,100143.98
2023-01-25T17:49:19.653Z,100144.69
2023-01-25T17:51:48.098Z,100147.02
2023-01-25T17:54:16.354Z,100148.58
2023-01-25T17:56:44.943Z,100147.15
2023-01-25T17:59:13.022Z,100142.85
2023-01-25T18:01:45.076Z,100129.70
2023-01-25T18:04:13.556Z,100126.11
2023-01-25T18:06:41.677Z,100124.08
2023-01-25T18:09:10.035Z,100126.50
2023-01-25T18:11:41.550Z,100116.27
2023-01-25T18:14:17.260Z,100113.46
2023-01-25T18:16:45.696Z,100108.48
2023-01-25T18:19:13.902Z,100106.59
2023-01-25T18:21:42.433Z,100105.23
2023-01-25T18:24:31.640Z,100098.91
2023-01-25T18:27:04.810Z,100099.05
2023-01-25T18:29:44.690Z,100101.88
2023-01-25T18:32:13.717Z,100101.23
2023-01-25T18:34:42.081Z,100092.88
2023-01-25T18:37:21.047Z,100089.27
2023-01-25T18:39:54.206Z,100094.62
2023-01-25T18:42:25.086Z,100095.30
2023-01-25T18:44:53.327Z,100090.10
2023-01-25T18:47:22.529Z,100085.21
2023-01-25T18:49:52.239Z,100083.45
2023-01-25T18:52:22.673Z,100086.30
2023-01-25T18:54:51.135Z,100082.38
2023-01-25T18:57:19.937Z,100083.45
2023-01-25T18:59:48.138Z,100074.90
2023-01-25T19:02:17.695Z,100071.77
2023-01-25T19:04:46.272Z,100066.30
2023-01-25T19:07:14.746Z,100065.00
2023-01-25T19:09:43.850Z,100064.77
2023-01-25T19:12:12.272Z,100064.66
2023-01-25T19:14:40.612Z,100057.70
2023-01-25T19:17:08.912Z,100054.20
2023-01-25T19:19:36.936Z,100053.63
2023-01-25T19:22:05.600Z,100053.83
2023-01-25T19:24:33.673Z,100051.38
2023-01-25T19:27:01.747Z,100048.46
2023-01-25T19:29:30.093Z,100043.60
2023-01-25T19:31:58.098Z,100041.09
2023-01-25T19:34:26.392Z,100038.95
2023-01-25T19:36:55.844Z,100039.39
2023-01-25T19:39:23.949Z,100041.02
2023-01-25T19:41:53.502Z,100034.39
2023-01-25T19:44:22.069Z,100037.98
2023-01-25T19:46:50.184Z,100034.77
2023-01-25T19:49:18.469Z,100034.60
2023-01-25T19:51:53.158Z,100032.15
2023-01-25T19:54:24.671Z,100030.48
2023-01-25T19:56:53.305Z,100029.50
2023-01-25T19:59:25.567Z,100029.63
2023-01-25T20:01:53.966Z,100028.79
2023-01-25T20:04:23.765Z,100024.48
2023-01-25T20:06:52.720Z,100023.80
2023-01-25T20:09:25.070Z,100021.77
2023-01-25T20:11:55.812Z,100019.69
2023-01-25T20:14:24.184Z,100019.23
2023-01-25T20:16:52.833Z,100021.36
2023-01-25T20:19:21.461Z,100022.40
2023-01-25T20:21:49.603Z,100017.41
2023-01-25T20:24:18.269Z,100017.79
2023-01-25T20:26:46.852Z,100011.92
2023-01-25T20:29:15.673Z,100008.52
2023-01-25T20:31:46.113Z,100004.71
2023-01-25T20:34:17.664Z,99999.30
2023-01-25T20:36:46.622Z,99996.23
2023-01-25T20:39:17.517Z,99993.20
2023-01-25T20:41:46.253Z,99991.98
2023-01-25T20:44:17.203Z,99984.54
2023-01-25T20:46:45.417Z,99983.71
2023-01-25T20:49:16.492Z,99978.80
2023-01-25T20:51:44.976Z,99976.05
2023-01-25T20:54:13.970Z,99975.60
2023-01-25T20:56:43.277Z,99967.91
2023-01-25T20:59:11.438Z,99960.33
2023-01-25T21:01:40.170Z,99959.35
2023-01-25T21:04:09.750Z,99956.63
2023-01-25T21:06:38.799Z,99959.26
2023-01-25T21:09:07.148Z,99958.71
2023-01-25T21:11:35.388Z,99960.34
2023-01-25T21:14:03.459Z,99951.10
2023-01-25T21:16:31.684Z,99956.36
2023-01-25T21:19:05.802Z,99959.14
2023-01-25T21:21:34.871Z,99956.19
2023-01-25T21:24:05.445Z,99953.73
2023-01-25T21:26:35.955Z,99955.19
2023-01-25T21:29:05.599Z,99949.46
2023-01-25T21:31:39.395Z,99945.94
2023-01-25T21:34:09.264Z,99944.23
2023-01-25T21:36:37.857Z,99947.85
2023-01-25T21:39:06.564Z,99951.36
2023-01-25T21:41:35.154Z,99948.78
2023-01-25T21:44:22.230Z,99944.98
2023-01-25T21:49:58.085Z,99940.77
2023-01-25T21:52:26.210Z,99938.50
2023-01-25T21:54:54.274Z,99937.86
2023-01-25T21:57:22.363Z,99939.94
2023-01-25T21:59:51.958Z,99942.54
2023-01-25T22:02:21.954Z,99940.15
2023-01-25T22:04:50.126Z,99937.53
2023-01-25T22:07:18.274Z,99935.45
2023-01-25T22:09:46.385Z,99931.50
2023-01-25T22:12:15.203Z,99934.23
2023-01-25T22:14:45.466Z,99924.30
2023-01-25T22:17:13.632Z,99928.66
2023-01-25T22:19:42.004Z,99926.66
2023-01-25T22:22:10.510Z,99925.83
2023-01-25T22:24:38.593Z,99919.33
2023-01-25T22:27:30.483Z,99922.23
2023-01-25T22:29:58.758Z,99913.98
2023-01-25T22:32:26.770Z,99914.64
2023-01-25T22:34:55.326Z,99910.48
2023-01-25T22:37:23.548Z,99904.88
2023-01-25T22:39:54.280Z,99897.02
2023-01-25T22:42:22.524Z,99893.52
2023-01-25T22:44:50.831Z,99891.27
2023-01-25T22:47:18.889Z,99888.01
2023-01-25T22:49:47.177Z,99882.85
2023-01-25T22:52:15.274Z,99879.77
2023-01-25T22:54:43.335Z,99880.23
2023-01-25T22:57:11.395Z,99876.95
2023-01-25T22:59:39.393Z,99874.88
2023-01-25T23:02:07.454Z,99871.97
2023-01-25T23:04:36.205Z,99871.90
2023-01-25T23:07:12.698Z,99866.95
2023-01-25T23:09:40.993Z,99866.47
2023-01-25T23:12:09.210Z,99865.23
2023-01-25T23:14:55.223Z,99858.91
2023-01-25T23:17:42.487Z,99854.88
2023-01-25T23:20:12.588Z,99851.87
2023-01-25T23:22:41.826Z,99848.65
2023-01-25T23:25:11.547Z,99845.59
2023-01-25T23:27:40.357Z,99832.27
2023-01-25T23:30:10.070Z,99826.95
2023-01-25T23:32:38.750Z,99821.92
2023-01-25T23:35:07.585Z,99819.20
2023-01-25T23:37:35.965Z,99819.84
2023-01-25T23:40:04.673Z,99809.81
2023-01-25T23:42:32.819Z,99806.17
2023-01-25T23:45:01.379Z,99809.17
2023-01-25T23:47:31.124Z,99802.65
2023-01-25T23:49:59.628Z,99798.39
2023-01-25T23:52:28.229Z,99798.38
2023-01-25T23:54:56.343Z,99792.73
2023-01-25T23:57:24.477Z,99795.21
2023-01-25T23:59:52.690Z,99791.46
