createdAt,value
2024-03-08T00:00:03.476Z,0.59
2024-03-08T00:01:03.384Z,0.57
2024-03-08T00:02:03.423Z,0.52
2024-03-08T00:03:04.012Z,0.51
2024-03-08T00:04:03.332Z,0.49
2024-03-08T00:05:03.307Z,0.49
2024-03-08T00:06:03.409Z,0.48
2024-03-08T00:07:03.276Z,0.49
2024-03-08T00:08:03.293Z,0.48
2024-03-08T00:09:03.269Z,0.49
2024-03-08T00:10:03.253Z,0.44
2024-03-08T00:11:03.297Z,0.44
2024-03-08T00:12:03.255Z,0.45
2024-03-08T00:13:03.210Z,0.48
2024-03-08T00:14:03.260Z,0.48
2024-03-08T00:15:03.284Z,0.48
2024-03-08T00:16:03.194Z,0.44
2024-03-08T00:17:03.166Z,0.43
2024-03-08T00:18:03.250Z,0.38
2024-03-08T00:19:03.223Z,0.33
2024-03-08T00:20:03.124Z,0.30
2024-03-08T00:21:03.241Z,0.25
2024-03-08T00:22:03.103Z,0.25
2024-03-08T00:23:03.097Z,0.22
2024-03-08T00:24:03.172Z,0.17
2024-03-08T00:25:03.070Z,0.16
2024-03-08T00:26:03.072Z,0.16
2024-03-08T00:27:03.109Z,0.13
2024-03-08T00:28:03.065Z,0.15
2024-03-08T00:29:03.026Z,0.12
2024-03-08T00:30:03.147Z,0.12
2024-03-08T00:31:03.010Z,0.13
2024-03-08T00:32:03.000Z,0.17
2024-03-08T00:33:03.098Z,0.17
2024-03-08T00:34:03.071Z,0.20
2024-03-08T00:35:02.960Z,0.20
2024-03-08T00:36:03.018Z,0.19
2024-03-08T00:37:02.938Z,0.15
2024-03-08T00:38:02.924Z,0.10
2024-03-08T00:39:03.126Z,0.08
2024-03-08T00:40:02.961Z,0.05
2024-03-08T00:41:02.888Z,0.01
2024-03-08T00:42:02.976Z,-0.02
2024-03-08T00:43:02.919Z,-0.06
2024-03-08T00:44:02.846Z,-0.09
2024-03-08T00:45:02.988Z,-0.09
2024-03-08T00:46:02.835Z,-0.16
2024-03-08T00:47:02.826Z,-0.14
2024-03-08T00:48:02.921Z,-0.20
2024-03-08T00:49:02.865Z,-0.21
2024-03-08T00:50:02.762Z,-0.24
2024-03-08T00:51:02.831Z,-0.27
2024-03-08T00:52:02.772Z,-0.31
2024-03-08T00:53:02.754Z,-0.32
2024-03-08T00:54:02.751Z,-0.35
2024-03-08T00:55:02.754Z,-0.37
2024-03-08T00:56:02.727Z,-0.38
2024-03-08T00:57:02.755Z,-0.39
2024-03-08T00:58:02.727Z,-0.39
2024-03-08T00:59:02.687Z,-0.41
2024-03-08T01:00:02.750Z,-0.44
2024-03-08T01:01:02.693Z,-0.44
2024-03-08T01:02:02.739Z,-0.49
2024-03-08T01:03:02.680Z,-0.49
2024-03-08T01:04:02.607Z,-0.49
2024-03-08T01:05:02.647Z,-0.50
2024-03-08T01:06:02.777Z,-0.50
2024-03-08T01:07:02.599Z,-0.49
2024-03-08T01:08:02.614Z,-0.49
2024-03-08T01:09:02.683Z,-0.45
2024-03-08T01:10:02.579Z,-0.44
2024-03-08T01:11:02.595Z,-0.47
2024-03-08T01:12:02.695Z,-0.47
2024-03-08T01:13:02.622Z,-0.41
2024-03-08T01:14:02.542Z,-0.38
2024-03-08T01:15:02.579Z,-0.39
2024-03-08T01:16:02.498Z,-0.39
2024-03-08T01:17:02.527Z,-0.37
2024-03-08T01:18:02.603Z,-0.35
2024-03-08T01:19:02.555Z,-0.37
2024-03-08T01:20:02.455Z,-0.34
2024-03-08T01:21:02.491Z,-0.35
2024-03-08T01:22:02.415Z,-0.34
2024-03-08T01:23:02.444Z,-0.39
2024-03-08T01:24:02.499Z,-0.39
2024-03-08T01:25:02.426Z,-0.45
2024-03-08T01:26:02.390Z,-0.49
2024-03-08T01:27:02.404Z,-0.52
2024-03-08T01:28:02.356Z,-0.53
2024-03-08T01:29:02.407Z,-0.55
2024-03-08T01:30:02.401Z,-0.56
2024-03-08T01:31:02.340Z,-0.56
2024-03-08T01:32:02.310Z,-0.58
2024-03-08T01:33:02.378Z,-0.59
2024-03-08T01:34:02.344Z,-0.58
2024-03-08T01:35:02.326Z,-0.58
2024-03-08T01:36:02.312Z,-0.53
2024-03-08T01:37:02.266Z,-0.56
2024-03-08T01:38:02.257Z,-0.53
2024-03-08T01:39:02.317Z,-0.53
2024-03-08T01:40:02.277Z,-0.56
2024-03-08T01:41:02.224Z,-0.59
2024-03-08T01:42:02.239Z,-0.60
2024-03-08T01:43:02.254Z,-0.62
2024-03-08T01:44:02.185Z,-0.63
2024-03-08T01:45:02.360Z,-0.62
2024-03-08T01:46:02.166Z,-0.65
2024-03-08T01:47:02.168Z,-0.67
2024-03-08T01:48:02.253Z,-0.68
2024-03-08T01:49:02.491Z,-0.71
2024-03-08T01:50:02.195Z,-0.77
2024-03-08T01:51:02.174Z,-0.78
2024-03-08T01:52:02.142Z,-0.78
2024-03-08T01:53:02.109Z,-0.77
2024-03-08T01:54:02.175Z,-0.76
2024-03-08T01:55:02.127Z,-0.73
2024-03-08T01:56:02.056Z,-0.74
2024-03-08T01:57:02.173Z,-0.77
2024-03-08T01:58:02.077Z,-0.80
2024-03-08T01:59:02.180Z,-0.81
2024-03-08T02:00:02.112Z,-0.89
2024-03-08T02:01:02.072Z,-0.89
2024-03-08T02:02:01.996Z,-0.93
2024-03-08T02:03:02.077Z,-0.95
2024-03-08T02:04:01.974Z,-0.92
2024-03-08T02:05:01.969Z,-0.89
2024-03-08T02:06:02.054Z,-0.89
2024-03-08T02:07:01.951Z,-0.86
2024-03-08T02:08:01.940Z,-0.90
2024-03-08T02:09:02.022Z,-0.93
2024-03-08T02:10:01.965Z,-0.96
2024-03-08T02:11:01.957Z,-0.96
2024-03-08T02:12:01.923Z,-0.97
2024-03-08T02:13:01.905Z,-0.99
2024-03-08T02:14:01.869Z,-1.02
2024-03-08T02:15:01.915Z,-1.07
2024-03-08T02:16:01.914Z,-1.07
2024-03-08T02:17:01.841Z,-1.10
2024-03-08T02:18:01.890Z,-1.10
2024-03-08T02:19:01.857Z,-1.11
2024-03-08T02:20:01.818Z,-1.18
2024-03-08T02:21:01.881Z,-1.20
2024-03-08T02:22:01.799Z,-1.18
2024-03-08T02:23:01.763Z,-1.14
2024-03-08T02:24:01.837Z,-1.13
2024-03-08T02:25:01.760Z,-1.13
2024-03-08T02:26:01.771Z,-1.11
2024-03-08T02:27:01.789Z,-1.08
2024-03-08T02:28:01.701Z,-1.10
2024-03-08T02:29:01.735Z,-1.11
2024-03-08T02:30:01.768Z,-1.08
2024-03-08T02:31:01.686Z,-1.07
2024-03-08T02:32:01.707Z,-1.10
2024-03-08T02:33:01.814Z,-1.11
2024-03-08T02:34:01.649Z,-1.11
2024-03-08T02:35:01.688Z,-1.10
2024-03-08T02:36:01.650Z,-1.11
2024-03-08T02:37:01.617Z,-1.11
2024-03-08T02:38:01.599Z,-1.13
2024-03-08T02:39:01.606Z,-1.14
2024-03-08T02:40:01.580Z,-1.13
2024-03-08T02:41:01.610Z,-1.14
2024-03-08T02:42:01.619Z,-1.13
2024-03-08T02:43:01.560Z,-1.11
2024-03-08T02:44:01.529Z,-1.11
2024-03-08T02:45:01.583Z,-1.10
2024-03-08T02:46:01.525Z,-1.07
2024-03-08T02:47:01.544Z,-1.00
2024-03-08T02:48:01.622Z,-0.97
2024-03-08T02:49:01.569Z,-0.92
2024-03-08T02:50:01.456Z,-0.90
2024-03-08T02:51:01.524Z,-0.89
2024-03-08T02:52:01.473Z,-0.89
2024-03-08T02:53:01.434Z,-0.89
2024-03-08T02:54:01.440Z,-0.90
2024-03-08T02:55:01.427Z,-0.92
2024-03-08T02:56:01.392Z,-0.93
2024-03-08T02:57:01.526Z,-0.96
2024-03-08T02:58:01.373Z,-0.99
2024-03-08T02:59:01.370Z,-1.00
2024-03-08T03:00:01.474Z,-1.05
2024-03-08T03:01:01.429Z,-1.03
2024-03-08T03:02:01.354Z,-1.02
2024-03-08T03:03:01.396Z,-1.03
2024-03-08T03:04:01.465Z,-1.02
2024-03-08T03:05:01.323Z,-1.02
2024-03-08T03:06:01.328Z,-1.00
2024-03-08T03:07:01.310Z,-1.00
2024-03-08T03:08:01.291Z,-0.99
2024-03-08T03:09:01.324Z,-1.03
2024-03-08T03:10:01.301Z,-1.03
2024-03-08T03:11:01.323Z,-1.03
2024-03-08T03:12:01.316Z,-0.99
2024-03-08T03:13:01.283Z,-0.97
2024-03-08T03:14:01.238Z,-0.96
2024-03-08T03:15:01.416Z,-0.99
2024-03-08T03:16:01.290Z,-0.99
2024-03-08T03:17:01.260Z,-0.99
2024-03-08T03:18:01.258Z,-1.00
2024-03-08T03:19:01.306Z,-1.02
2024-03-08T03:20:01.129Z,-1.02
2024-03-08T03:21:01.235Z,-1.05
2024-03-08T03:22:01.124Z,-1.08
2024-03-08T03:23:01.129Z,-1.13
2024-03-08T03:24:01.132Z,-1.15
2024-03-08T03:25:01.076Z,-1.18
2024-03-08T03:26:01.075Z,-1.21
2024-03-08T03:27:01.085Z,-1.26
2024-03-08T03:28:01.061Z,-1.28
2024-03-08T03:29:01.035Z,-1.29
2024-03-08T03:30:01.130Z,-1.31
2024-03-08T03:31:01.013Z,-1.32
2024-03-08T03:32:01.018Z,-1.31
2024-03-08T03:33:01.084Z,-1.26
2024-03-08T03:34:00.965Z,-1.26
2024-03-08T03:35:00.968Z,-1.25
2024-03-08T03:36:01.003Z,-1.23
2024-03-08T03:37:00.945Z,-1.25
2024-03-08T03:38:00.951Z,-1.25
2024-03-08T03:39:00.970Z,-1.23
2024-03-08T03:40:00.911Z,-1.23
2024-03-08T03:41:00.906Z,-1.23
2024-03-08T03:42:00.912Z,-1.21
2024-03-08T03:43:00.881Z,-1.25
2024-03-08T03:44:00.913Z,-1.25
2024-03-08T03:45:00.944Z,-1.29
2024-03-08T03:46:00.860Z,-1.31
2024-03-08T03:47:00.848Z,-1.33
2024-03-08T03:48:00.879Z,-1.39
2024-03-08T03:49:00.815Z,-1.39
2024-03-08T03:50:00.814Z,-1.43
2024-03-08T03:51:00.871Z,-1.44
2024-03-08T03:52:00.786Z,-1.47
2024-03-08T03:53:00.768Z,-1.49
2024-03-08T03:54:00.846Z,-1.54
2024-03-08T03:55:00.743Z,-1.56
2024-03-08T03:56:00.757Z,-1.57
2024-03-08T03:57:00.805Z,-1.61
2024-03-08T03:58:00.856Z,-1.61
2024-03-08T03:59:00.734Z,-1.62
2024-03-08T04:00:00.851Z,-1.64
2024-03-08T04:01:00.723Z,-1.62
2024-03-08T04:02:00.672Z,-1.57
2024-03-08T04:03:00.782Z,-1.47
2024-03-08T04:04:00.646Z,-1.39
2024-03-08T04:05:00.632Z,-1.38
2024-03-08T04:06:00.683Z,-1.36
2024-03-08T04:07:00.600Z,-1.38
2024-03-08T04:08:00.637Z,-1.41
2024-03-08T04:09:00.652Z,-1.39
2024-03-08T04:10:00.575Z,-1.46
2024-03-08T04:11:00.729Z,-1.47
2024-03-08T04:12:00.632Z,-1.53
2024-03-08T04:13:00.545Z,-1.56
2024-03-08T04:14:00.523Z,-1.57
2024-03-08T04:15:00.605Z,-1.61
2024-03-08T04:16:00.518Z,-1.62
2024-03-08T04:17:00.494Z,-1.65
2024-03-08T04:18:00.571Z,-1.67
2024-03-08T04:19:00.643Z,-1.70
2024-03-08T04:20:00.491Z,-1.70
2024-03-08T04:21:00.516Z,-1.74
2024-03-08T04:22:00.475Z,-1.74
2024-03-08T04:23:00.437Z,-1.75
2024-03-08T04:24:00.484Z,-1.74
2024-03-08T04:25:00.418Z,-1.78
2024-03-08T04:26:00.395Z,-1.75
2024-03-08T04:27:00.597Z,-1.82
2024-03-08T04:28:00.374Z,-1.78
2024-03-08T04:29:00.375Z,-1.78
2024-03-08T04:30:00.437Z,-1.78
2024-03-08T04:31:00.342Z,-1.77
2024-03-08T04:32:00.316Z,-1.77
2024-03-08T04:33:00.451Z,-1.82
2024-03-08T04:34:00.421Z,-1.80
2024-03-08T04:35:00.310Z,-1.82
2024-03-08T04:36:00.320Z,-1.80
2024-03-08T04:37:00.268Z,-1.83
2024-03-08T04:38:00.296Z,-1.85
2024-03-08T04:39:00.302Z,-1.88
2024-03-08T04:40:00.744Z,-1.88
2024-03-08T04:41:00.229Z,-1.88
2024-03-08T04:42:01.903Z,-1.88
2024-03-08T04:43:00.226Z,-1.85
2024-03-08T04:44:00.231Z,-1.85
2024-03-08T04:45:00.276Z,-1.85
2024-03-08T04:46:00.172Z,-1.82
2024-03-08T04:47:00.167Z,-1.85
2024-03-08T04:48:00.289Z,-1.83
2024-03-08T04:49:00.258Z,-1.83
2024-03-08T04:50:00.167Z,-1.83
2024-03-08T04:51:00.171Z,-1.77
2024-03-08T04:52:00.123Z,-1.75
2024-03-08T04:53:00.214Z,-1.71
2024-03-08T04:54:00.186Z,-1.70
2024-03-08T04:55:00.061Z,-1.70
2024-03-08T04:56:00.045Z,-1.71
2024-03-08T04:57:00.094Z,-1.74
2024-03-08T04:58:00.101Z,-1.75
2024-03-08T04:59:00.026Z,-1.80
2024-03-08T05:00:00.047Z,-1.82
2024-03-08T05:01:00.021Z,-1.88
2024-03-08T05:02:00.002Z,-1.92
2024-03-08T05:03:00.044Z,-1.93
2024-03-08T05:04:04.221Z,-1.92
2024-03-08T05:04:59.955Z,-1.92
2024-03-08T05:05:59.995Z,-1.95
2024-03-08T05:07:00.034Z,-1.90
2024-03-08T05:07:59.942Z,-1.90
2024-03-08T05:08:59.959Z,-1.93
2024-03-08T05:09:59.906Z,-1.88
2024-03-08T05:10:59.935Z,-1.90
2024-03-08T05:11:59.946Z,-1.90
2024-03-08T05:12:59.872Z,-1.86
2024-03-08T05:13:59.895Z,-1.86
2024-03-08T05:14:59.859Z,-1.83
2024-03-08T05:15:59.864Z,-1.85
2024-03-08T05:16:59.911Z,-1.83
2024-03-08T05:17:59.965Z,-1.80
2024-03-08T05:18:59.937Z,-1.78
2024-03-08T05:19:59.802Z,-1.78
2024-03-08T05:20:59.795Z,-1.77
2024-03-08T05:21:59.794Z,-1.72
2024-03-08T05:22:59.773Z,-1.72
2024-03-08T05:23:59.772Z,-1.74
2024-03-08T05:24:59.787Z,-1.77
2024-03-08T05:25:59.753Z,-1.78
2024-03-08T05:26:59.800Z,-1.75
2024-03-08T05:27:59.733Z,-1.68
2024-03-08T05:28:59.768Z,-1.67
2024-03-08T05:29:59.709Z,-1.65
2024-03-08T05:30:59.695Z,-1.67
2024-03-08T05:31:59.773Z,-1.71
2024-03-08T05:32:59.701Z,-1.71
2024-03-08T05:33:59.683Z,-1.74
2024-03-08T05:34:59.626Z,-1.74
2024-03-08T05:35:59.661Z,-1.78
2024-03-08T05:36:59.938Z,-1.80
2024-03-08T05:37:59.628Z,-1.82
2024-03-08T05:38:59.621Z,-1.82
2024-03-08T05:39:59.619Z,-1.85
2024-03-08T05:40:59.556Z,-1.83
2024-03-08T05:41:59.677Z,-1.88
2024-03-08T05:42:59.578Z,-1.86
2024-03-08T05:43:59.553Z,-1.90
2024-03-08T05:44:59.552Z,-1.92
2024-03-08T05:45:59.523Z,-1.93
2024-03-08T05:46:59.583Z,-1.93
2024-03-08T05:47:59.664Z,-1.98
2024-03-08T05:48:59.601Z,-1.96
2024-03-08T05:49:59.493Z,-1.93
2024-03-08T05:50:59.492Z,-1.89
2024-03-08T05:51:59.521Z,-1.89
2024-03-08T05:52:59.411Z,-1.85
2024-03-08T05:53:59.487Z,-1.82
2024-03-08T05:54:59.423Z,-1.80
2024-03-08T05:55:59.406Z,-1.80
2024-03-08T05:56:59.453Z,-1.78
2024-03-08T05:58:00.146Z,-1.78
2024-03-08T05:58:59.391Z,-1.75
2024-03-08T05:59:59.393Z,-1.72
2024-03-08T06:00:59.359Z,-1.68
2024-03-08T06:01:59.346Z,-1.61
2024-03-08T06:02:59.356Z,-1.57
2024-03-08T06:03:59.369Z,-1.54
2024-03-08T06:04:59.300Z,-1.53
2024-03-08T06:05:59.409Z,-1.49
2024-03-08T06:06:59.291Z,-1.50
2024-03-08T06:07:59.267Z,-1.49
2024-03-08T06:08:59.292Z,-1.47
2024-03-08T06:09:59.263Z,-1.41
2024-03-08T06:10:59.239Z,-1.38
2024-03-08T06:11:59.259Z,-1.35
2024-03-08T06:12:59.190Z,-1.28
2024-03-08T06:13:59.208Z,-1.21
2024-03-08T06:14:59.320Z,-1.21
2024-03-08T06:15:59.236Z,-1.18
2024-03-08T06:16:59.189Z,-1.17
2024-03-08T06:17:59.189Z,-1.14
2024-03-08T06:18:59.208Z,-1.14
2024-03-08T06:19:59.194Z,-1.14
2024-03-08T06:20:59.141Z,-1.11
2024-03-08T06:21:59.126Z,-1.05
2024-03-08T06:22:59.111Z,-1.02
2024-03-08T06:23:59.428Z,-0.95
2024-03-08T06:24:59.105Z,-0.89
2024-03-08T06:25:59.102Z,-0.86
2024-03-08T06:26:59.183Z,-0.85
2024-03-08T06:27:59.045Z,-0.85
2024-03-08T06:28:59.426Z,-0.80
2024-03-08T06:29:59.100Z,-0.81
2024-03-08T06:30:58.989Z,-0.81
2024-03-08T06:31:59.014Z,-0.77
2024-03-08T06:32:59.054Z,-0.80
2024-03-08T06:33:59.441Z,-0.78
2024-03-08T06:34:58.983Z,-0.71
2024-03-08T06:35:59.171Z,-0.73
2024-03-08T06:36:59.003Z,-0.70
2024-03-08T06:37:58.937Z,-0.63
2024-03-08T06:38:58.944Z,-0.59
2024-03-08T06:39:59.028Z,-0.52
2024-03-08T06:40:58.910Z,-0.45
2024-03-08T06:41:58.947Z,-0.35
2024-03-08T06:42:58.876Z,-0.30
2024-03-08T06:43:58.858Z,-0.24
2024-03-08T06:44:58.857Z,-0.19
2024-03-08T06:45:58.889Z,-0.13
2024-03-08T06:47:00.751Z,-0.08
2024-03-08T06:47:58.961Z,-0.05
2024-03-08T06:48:58.830Z,0.35
2024-03-08T06:49:58.835Z,1.34
2024-03-08T06:50:58.851Z,2.37
2024-03-08T06:51:58.769Z,3.13
2024-03-08T06:52:58.788Z,3.92
2024-03-08T06:53:58.803Z,4.53
2024-03-08T06:54:58.718Z,4.94
2024-03-08T06:55:58.739Z,5.26
2024-03-08T06:56:58.728Z,5.48
2024-03-08T06:57:58.732Z,5.55
2024-03-08T06:58:58.704Z,5.49
2024-03-08T06:59:58.741Z,5.58
2024-03-08T07:00:58.728Z,5.56
2024-03-08T07:01:58.665Z,5.51
2024-03-08T07:02:58.659Z,5.52
2024-03-08T07:03:58.657Z,5.40
2024-03-08T07:04:58.663Z,5.38
2024-03-08T07:05:58.645Z,5.75
2024-03-08T07:06:58.665Z,6.10
2024-03-08T07:07:58.591Z,6.33
2024-03-08T07:08:58.710Z,6.48
2024-03-08T07:09:58.587Z,6.40
2024-03-08T07:10:58.685Z,6.03
2024-03-08T07:11:58.583Z,5.52
2024-03-08T07:12:58.527Z,5.38
2024-03-08T07:13:58.558Z,5.35
2024-03-08T07:14:58.565Z,5.59
2024-03-08T07:15:58.537Z,5.93
2024-03-08T07:16:58.541Z,6.01
2024-03-08T07:17:58.539Z,6.01
2024-03-08T07:18:58.544Z,6.02
2024-03-08T07:19:58.467Z,6.19
2024-03-08T07:20:58.634Z,6.36
2024-03-08T07:21:58.441Z,6.30
2024-03-08T07:22:58.413Z,6.28
2024-03-08T07:23:58.534Z,6.20
2024-03-08T07:24:58.424Z,6.17
2024-03-08T07:25:58.376Z,5.87
2024-03-08T07:26:58.410Z,5.59
2024-03-08T07:27:58.368Z,5.49
2024-03-08T07:28:58.378Z,5.52
2024-03-08T07:30:58.331Z,5.62
2024-03-08T07:31:58.307Z,5.58
2024-03-08T07:32:58.376Z,5.52
2024-03-08T07:33:58.347Z,5.44
2024-03-08T07:34:58.307Z,5.66
2024-03-08T07:35:58.305Z,6.11
2024-03-08T07:36:58.350Z,6.72
2024-03-08T07:37:58.249Z,7.15
2024-03-08T07:38:58.248Z,7.12
2024-03-08T07:39:58.291Z,6.89
2024-03-08T07:40:58.222Z,6.69
2024-03-08T07:41:58.239Z,6.40
2024-03-08T07:42:58.175Z,5.98
2024-03-08T07:43:58.195Z,5.81
2024-03-08T07:44:59.591Z,5.70
2024-03-08T07:45:58.167Z,5.58
2024-03-08T07:46:58.471Z,5.40
2024-03-08T07:47:58.222Z,5.19
2024-03-08T07:48:58.169Z,5.19
2024-03-08T07:49:59.986Z,5.17
2024-03-08T07:50:58.142Z,5.09
2024-03-08T07:51:58.084Z,5.12
2024-03-08T07:52:58.079Z,5.26
2024-03-08T07:54:58.096Z,5.45
2024-03-08T07:55:58.033Z,5.48
2024-03-08T07:56:58.025Z,5.51
2024-03-08T07:57:58.017Z,5.26
2024-03-08T07:58:58.057Z,5.15
2024-03-08T07:59:58.025Z,5.20
2024-03-08T08:00:57.979Z,5.70
2024-03-08T08:01:58.045Z,6.10
2024-03-08T08:02:57.954Z,6.38
2024-03-08T08:03:57.951Z,6.19
2024-03-08T08:04:57.964Z,5.83
2024-03-08T08:05:57.973Z,5.48
2024-03-08T08:06:57.927Z,5.30
2024-03-08T08:07:57.974Z,5.45
2024-03-08T08:08:57.892Z,5.52
2024-03-08T08:09:57.907Z,5.40
2024-03-08T08:10:57.999Z,5.38
2024-03-08T08:11:57.881Z,5.41
2024-03-08T08:12:57.876Z,5.59
2024-03-08T08:13:57.912Z,5.74
2024-03-08T08:14:57.812Z,5.66
2024-03-08T08:15:57.904Z,5.59
2024-03-08T08:16:57.855Z,5.40
2024-03-08T08:17:57.855Z,5.19
2024-03-08T08:18:57.797Z,5.08
2024-03-08T08:19:57.791Z,5.15
2024-03-08T08:20:57.816Z,5.44
2024-03-08T08:21:57.764Z,5.84
2024-03-08T08:22:57.739Z,6.24
2024-03-08T08:23:57.747Z,6.36
2024-03-08T08:24:57.711Z,6.43
2024-03-08T08:25:57.787Z,6.35
2024-03-08T08:26:57.702Z,6.13
2024-03-08T08:27:57.682Z,6.01
2024-03-08T08:28:57.750Z,5.98
2024-03-08T08:29:57.665Z,6.05
2024-03-08T08:30:57.654Z,6.02
2024-03-08T08:31:57.652Z,6.01
2024-03-08T08:32:57.701Z,5.98
2024-03-08T08:33:57.628Z,5.96
2024-03-08T08:34:57.588Z,6.21
2024-03-08T08:35:57.604Z,6.30
2024-03-08T08:36:57.584Z,6.38
2024-03-08T08:37:57.620Z,6.40
2024-03-08T08:38:57.545Z,6.39
2024-03-08T08:39:57.609Z,5.99
2024-03-08T08:40:57.592Z,5.66
2024-03-08T08:41:57.560Z,5.48
2024-03-08T08:42:57.510Z,5.47
2024-03-08T08:44:03.733Z,5.48
2024-03-08T08:44:58.340Z,5.59
2024-03-08T08:45:57.513Z,5.59
2024-03-08T08:47:03.002Z,5.45
2024-03-08T08:47:58.223Z,5.48
2024-03-08T08:48:57.447Z,5.52
2024-03-08T08:49:57.452Z,5.48
2024-03-08T08:50:57.427Z,5.49
2024-03-08T08:52:01.081Z,5.51
2024-03-08T08:52:58.229Z,5.59
2024-03-08T08:53:57.370Z,5.65
2024-03-08T08:54:57.412Z,5.77
2024-03-08T08:55:57.492Z,5.67
2024-03-08T08:56:57.345Z,5.74
2024-03-08T08:57:57.682Z,5.75
2024-03-08T08:58:57.384Z,5.81
2024-03-08T08:59:57.340Z,5.75
2024-03-08T09:00:57.399Z,5.80
2024-03-08T09:01:57.404Z,5.70
2024-03-08T09:02:57.349Z,5.70
2024-03-08T09:03:57.260Z,5.83
2024-03-08T09:04:57.442Z,5.96
2024-03-08T09:05:57.319Z,6.06
2024-03-08T09:06:57.228Z,6.08
2024-03-08T09:07:57.384Z,6.19
2024-03-08T09:08:57.235Z,6.17
2024-03-08T09:09:57.241Z,6.17
2024-03-08T09:10:57.325Z,6.27
2024-03-08T09:11:57.236Z,6.36
2024-03-08T09:12:57.174Z,6.48
2024-03-08T09:13:57.151Z,6.54
2024-03-08T09:14:57.174Z,6.50
2024-03-08T09:15:57.134Z,6.54
2024-03-08T09:16:57.198Z,6.55
2024-03-08T09:17:57.152Z,6.68
2024-03-08T09:18:57.114Z,6.79
2024-03-08T09:19:57.094Z,6.75
2024-03-08T09:20:57.164Z,6.54
2024-03-08T09:21:57.104Z,6.46
2024-03-08T09:22:57.097Z,6.42
2024-03-08T09:23:57.053Z,6.36
2024-03-08T09:24:57.037Z,6.53
2024-03-08T09:25:57.120Z,6.51
2024-03-08T09:26:57.033Z,6.57
2024-03-08T09:27:56.992Z,6.53
2024-03-08T09:28:57.080Z,6.57
2024-03-08T09:29:57.022Z,6.75
2024-03-08T09:31:00.301Z,6.79
2024-03-08T09:31:56.989Z,6.72
2024-03-08T09:32:59.337Z,6.64
2024-03-08T09:33:56.946Z,6.61
2024-03-08T09:34:56.957Z,6.72
2024-03-08T09:35:56.914Z,6.71
2024-03-08T09:36:56.903Z,6.76
2024-03-08T09:37:56.898Z,6.82
2024-03-08T09:38:56.904Z,6.79
2024-03-08T09:39:56.865Z,6.89
2024-03-08T09:40:56.924Z,6.90
2024-03-08T09:41:56.866Z,6.93
2024-03-08T09:42:56.845Z,6.78
2024-03-08T09:43:57.087Z,6.75
2024-03-08T09:44:56.826Z,6.79
2024-03-08T09:45:56.800Z,6.83
2024-03-08T09:46:56.991Z,6.86
2024-03-08T09:47:56.802Z,6.96
2024-03-08T09:48:56.769Z,6.99
2024-03-08T09:49:56.762Z,7.01
2024-03-08T09:50:56.748Z,6.87
2024-03-08T09:51:56.759Z,6.89
2024-03-08T09:52:56.742Z,6.91
2024-03-08T09:53:56.730Z,7.08
2024-03-08T09:54:56.713Z,7.08
2024-03-08T09:55:56.787Z,6.97
2024-03-08T09:56:56.708Z,6.89
2024-03-08T09:57:56.656Z,6.91
2024-03-08T09:58:56.678Z,7.07
2024-03-08T09:59:56.652Z,7.15
2024-03-08T10:00:56.617Z,7.24
2024-03-08T10:01:56.670Z,7.27
2024-03-08T10:02:57.206Z,7.18
2024-03-08T10:03:56.587Z,7.24
2024-03-08T10:04:56.608Z,7.16
2024-03-08T10:05:56.552Z,7.12
2024-03-08T10:06:56.562Z,7.04
2024-03-08T10:07:56.627Z,6.83
2024-03-08T10:08:56.555Z,6.97
2024-03-08T10:09:56.530Z,7.18
2024-03-08T10:10:56.574Z,7.29
2024-03-08T10:11:56.480Z,7.37
2024-03-08T10:12:56.528Z,7.55
2024-03-08T10:13:56.520Z,7.66
2024-03-08T10:14:56.478Z,7.55
2024-03-08T10:15:56.447Z,7.51
2024-03-08T10:16:56.484Z,7.30
2024-03-08T10:17:56.471Z,7.26
2024-03-08T10:18:56.445Z,7.09
2024-03-08T10:19:56.460Z,7.21
2024-03-08T10:20:56.405Z,7.32
2024-03-08T10:21:56.378Z,7.47
2024-03-08T10:23:06.445Z,7.69
2024-03-08T10:23:56.381Z,7.66
2024-03-08T10:24:56.359Z,7.76
2024-03-08T10:25:56.438Z,8.03
2024-03-08T10:26:56.344Z,8.13
2024-03-08T10:27:56.339Z,8.17
2024-03-08T10:28:56.399Z,7.79
2024-03-08T10:29:56.301Z,7.76
2024-03-08T10:30:56.302Z,7.77
2024-03-08T10:31:56.313Z,7.88
2024-03-08T10:32:56.279Z,8.02
2024-03-08T10:33:56.263Z,7.85
2024-03-08T10:34:56.332Z,7.81
2024-03-08T10:35:56.236Z,7.99
2024-03-08T10:36:56.235Z,8.02
2024-03-08T10:37:56.271Z,7.88
2024-03-08T10:38:56.257Z,8.00
2024-03-08T10:39:56.185Z,8.31
2024-03-08T10:40:56.189Z,8.65
2024-03-08T10:41:56.197Z,8.98
2024-03-08T10:42:56.210Z,9.30
2024-03-08T10:43:56.245Z,9.12
2024-03-08T10:44:56.201Z,9.03
2024-03-08T10:45:56.163Z,8.93
2024-03-08T10:46:56.424Z,8.83
2024-03-08T10:47:56.142Z,9.17
2024-03-08T10:48:56.234Z,9.41
2024-03-08T10:49:56.252Z,9.19
2024-03-08T10:50:56.134Z,8.97
2024-03-08T10:51:56.054Z,8.57
2024-03-08T10:52:56.104Z,8.03
2024-03-08T10:53:56.130Z,8.02
2024-03-08T10:54:56.041Z,8.09
2024-03-08T10:55:56.141Z,7.96
2024-03-08T10:56:56.018Z,7.86
2024-03-08T10:57:56.003Z,7.89
2024-03-08T10:58:56.060Z,7.85
2024-03-08T10:59:58.306Z,7.85
2024-03-08T11:00:55.966Z,7.88
2024-03-08T11:01:56.044Z,7.86
2024-03-08T11:02:55.929Z,7.73
2024-03-08T11:03:55.905Z,7.67
2024-03-08T11:04:55.964Z,7.66
2024-03-08T11:05:55.900Z,7.66
2024-03-08T11:06:55.936Z,7.57
2024-03-08T11:07:56.012Z,7.63
2024-03-08T11:08:55.869Z,7.71
2024-03-08T11:09:55.841Z,7.82
2024-03-08T11:10:56.217Z,7.85
2024-03-08T11:11:55.850Z,7.96
2024-03-08T11:12:55.843Z,8.22
2024-03-08T11:13:55.898Z,8.73
2024-03-08T11:14:55.901Z,9.23
2024-03-08T11:15:55.787Z,9.38
2024-03-08T11:16:55.863Z,9.65
2024-03-08T11:17:55.812Z,9.99
2024-03-08T11:18:55.752Z,10.18
2024-03-08T11:19:55.771Z,10.31
2024-03-08T11:20:55.774Z,9.86
2024-03-08T11:21:55.720Z,9.65
2024-03-08T11:22:55.851Z,9.63
2024-03-08T11:23:55.673Z,9.86
2024-03-08T11:24:55.687Z,10.06
2024-03-08T11:25:55.734Z,9.93
2024-03-08T11:26:55.656Z,9.93
2024-03-08T11:27:55.663Z,9.88
2024-03-08T11:28:55.648Z,10.24
2024-03-08T11:29:55.617Z,10.65
2024-03-08T11:30:55.621Z,10.69
2024-03-08T11:31:55.661Z,10.51
2024-03-08T11:32:55.620Z,10.28
2024-03-08T11:33:55.583Z,9.89
2024-03-08T11:34:55.728Z,10.04
2024-03-08T11:35:55.530Z,10.02
2024-03-08T11:36:55.587Z,9.86
2024-03-08T11:37:55.571Z,10.04
2024-03-08T11:38:55.515Z,10.14
2024-03-08T11:39:55.509Z,10.09
2024-03-08T11:40:55.538Z,10.31
2024-03-08T11:41:55.490Z,10.29
2024-03-08T11:42:55.456Z,10.38
2024-03-08T11:43:55.483Z,10.52
2024-03-08T11:44:55.497Z,10.86
2024-03-08T11:45:55.442Z,10.57
2024-03-08T11:46:55.592Z,10.58
2024-03-08T11:47:58.385Z,10.52
2024-03-08T11:48:55.410Z,10.24
2024-03-08T11:49:55.441Z,9.83
2024-03-08T11:50:55.393Z,9.95
2024-03-08T11:51:55.350Z,9.98
2024-03-08T11:52:55.419Z,9.93
2024-03-08T11:53:55.354Z,9.85
2024-03-08T11:54:55.397Z,9.81
2024-03-08T11:55:55.341Z,9.81
2024-03-08T11:56:55.300Z,9.85
2024-03-08T11:57:55.277Z,9.80
2024-03-08T11:58:55.319Z,9.96
2024-03-08T11:59:57.456Z,10.17
2024-03-08T12:00:55.268Z,10.17
2024-03-08T12:01:55.354Z,10.18
2024-03-08T12:02:55.275Z,10.13
2024-03-08T12:03:55.217Z,9.62
2024-03-08T12:04:55.294Z,9.50
2024-03-08T12:05:57.207Z,9.52
2024-03-08T12:06:55.188Z,9.73
2024-03-08T12:07:55.300Z,9.83
2024-03-08T12:08:55.172Z,9.73
2024-03-08T12:09:55.163Z,9.63
2024-03-08T12:10:55.209Z,9.80
2024-03-08T12:11:55.198Z,9.81
2024-03-08T12:12:55.155Z,9.80
2024-03-08T12:13:55.323Z,9.74
2024-03-08T12:14:55.104Z,9.56
2024-03-08T12:15:55.086Z,9.41
2024-03-08T12:16:55.224Z,9.42
2024-03-08T12:17:55.068Z,9.52
2024-03-08T12:18:55.154Z,9.49
2024-03-08T12:19:55.128Z,9.48
2024-03-08T12:20:55.033Z,9.62
2024-03-08T12:21:55.008Z,9.65
2024-03-08T12:22:55.123Z,9.48
2024-03-08T12:23:56.844Z,9.52
2024-03-08T12:24:54.991Z,9.67
2024-03-08T12:25:54.975Z,9.60
2024-03-08T12:26:54.978Z,9.62
2024-03-08T12:27:54.958Z,9.59
2024-03-08T12:28:55.028Z,9.40
2024-03-08T12:29:54.940Z,9.24
2024-03-08T12:30:54.913Z,9.16
2024-03-08T12:31:55.446Z,9.10
2024-03-08T12:32:55.771Z,9.19
2024-03-08T12:33:57.497Z,9.23
2024-03-08T12:34:55.238Z,9.27
2024-03-08T12:35:55.622Z,9.23
2024-03-08T12:36:54.862Z,9.31
2024-03-08T12:37:54.963Z,9.23
2024-03-08T12:38:54.838Z,9.27
2024-03-08T12:39:54.813Z,9.40
2024-03-08T12:40:54.883Z,9.30
2024-03-08T12:41:54.787Z,9.19
2024-03-08T12:42:54.809Z,9.19
2024-03-08T12:43:54.792Z,9.26
2024-03-08T12:44:54.767Z,9.35
2024-03-08T12:45:54.757Z,9.31
2024-03-08T12:46:54.874Z,9.27
2024-03-08T12:47:54.770Z,9.30
2024-03-08T12:48:54.745Z,9.31
2024-03-08T12:49:54.815Z,9.38
2024-03-08T12:50:54.730Z,9.34
2024-03-08T12:51:54.765Z,9.37
2024-03-08T12:52:54.743Z,9.41
2024-03-08T12:53:54.663Z,9.22
2024-03-08T12:54:54.668Z,9.19
2024-03-08T12:55:54.673Z,9.23
2024-03-08T12:56:54.624Z,9.30
2024-03-08T12:57:54.735Z,9.35
2024-03-08T12:58:54.742Z,9.42
2024-03-08T12:59:54.570Z,9.53
2024-03-08T13:00:54.698Z,9.49
2024-03-08T13:01:54.704Z,9.41
2024-03-08T13:02:54.558Z,9.26
2024-03-08T13:03:54.559Z,9.34
2024-03-08T13:04:54.588Z,9.20
2024-03-08T13:05:54.571Z,9.16
2024-03-08T13:06:55.411Z,9.13