createdAt,value
2018-07-23T00:01:44.387Z,98638.00
2018-07-23T00:04:14.189Z,98641.00
2018-07-23T00:06:43.394Z,98639.00
2018-07-23T00:09:12.529Z,98636.00
2018-07-23T00:11:42.903Z,98635.00
2018-07-23T00:14:12.164Z,98633.00
2018-07-23T00:16:42.288Z,98641.00
2018-07-23T00:19:13.384Z,98641.00
2018-07-23T00:21:44.153Z,98638.00
2018-07-23T00:24:14.836Z,98640.00
2018-07-23T00:26:44.221Z,98632.00
2018-07-23T00:29:13.417Z,98635.00
2018-07-23T00:31:43.764Z,98634.00
2018-07-23T00:34:13.801Z,98637.00
2018-07-23T00:36:43.713Z,98634.00
2018-07-23T00:39:13.820Z,98632.00
2018-07-23T00:41:43.939Z,98634.00
2018-07-23T00:44:16.320Z,98633.00
2018-07-23T00:46:47.152Z,98631.00
2018-07-23T00:49:22.386Z,98632.00
2018-07-23T00:51:52.896Z,98632.00
2018-07-23T00:54:24.156Z,98635.00
2018-07-23T00:56:54.337Z,98637.00
2018-07-23T00:59:25.454Z,98631.00
2018-07-23T01:01:57.084Z,98632.00
2018-07-23T01:04:33.809Z,98630.00
2018-07-23T01:07:05.820Z,98629.00
2018-07-23T01:11:05.660Z,98629.00
2018-07-23T01:13:37.733Z,98635.00
2018-07-23T01:16:09.677Z,98634.00
2018-07-23T01:18:41.553Z,98635.00
2018-07-23T01:21:16.890Z,98631.00
2018-07-23T01:23:46.462Z,98634.00
2018-07-23T01:26:18.090Z,98634.00
2018-07-23T01:28:54.354Z,98630.00
2018-07-23T01:31:28.484Z,98632.00
2018-07-23T01:33:58.648Z,98633.00
2018-07-23T01:36:29.887Z,98633.00
2018-07-23T01:39:01.084Z,98631.00
2018-07-23T01:41:34.084Z,98629.00
2018-07-23T01:44:08.645Z,98630.00
2018-07-23T01:46:41.021Z,98631.00
2018-07-23T01:49:13.464Z,98638.00
2018-07-23T01:51:43.892Z,98636.00
2018-07-23T01:54:14.856Z,98641.00
2018-07-23T01:56:49.344Z,98640.00
2018-07-23T01:59:22.776Z,98639.00
2018-07-23T02:01:52.256Z,98642.00
2018-07-23T02:04:25.782Z,98649.00
2018-07-23T02:06:57.746Z,98651.00
2018-07-23T02:09:29.260Z,98652.00
2018-07-23T02:12:03.839Z,98649.00
2018-07-23T02:14:33.300Z,98660.00
2018-07-23T02:17:03.117Z,98658.00
2018-07-23T02:19:34.966Z,98657.00
2018-07-23T02:22:05.631Z,98658.00
2018-07-23T02:24:35.527Z,98656.00
2018-07-23T02:27:05.952Z,98663.00
2018-07-23T02:29:36.402Z,98662.00
2018-07-23T02:32:12.621Z,98662.00
2018-07-23T02:34:42.957Z,98661.00
2018-07-23T02:37:12.891Z,98660.00
2018-07-23T02:39:43.660Z,98654.00
2018-07-23T02:42:13.071Z,98662.00
2018-07-23T02:44:43.619Z,98658.00
2018-07-23T02:47:15.664Z,98659.00
2018-07-23T02:49:46.226Z,98661.00
2018-07-23T02:52:18.133Z,98663.00
2018-07-23T02:54:50.794Z,98665.00
2018-07-23T02:57:20.419Z,98666.00
2018-07-23T02:59:50.133Z,98665.00
2018-07-23T03:02:24.921Z,98667.00
2018-07-23T03:04:59.986Z,98662.00
2018-07-23T03:07:30.853Z,98666.00
2018-07-23T03:10:02.840Z,98666.00
2018-07-23T03:12:35.220Z,98668.00
2018-07-23T03:15:07.380Z,98667.00
2018-07-23T03:17:38.848Z,98669.00
2018-07-23T03:20:09.372Z,98674.00
2018-07-23T03:22:41.625Z,98667.00
2018-07-23T03:25:12.898Z,98673.00
2018-07-23T03:27:45.272Z,98675.00
2018-07-23T03:30:16.345Z,98669.00
2018-07-23T03:32:47.921Z,98672.00
2018-07-23T03:35:18.185Z,98670.00
2018-07-23T03:37:47.999Z,98676.00
2018-07-23T03:40:17.795Z,98678.00
2018-07-23T03:42:47.546Z,98683.00
2018-07-23T03:45:18.871Z,98685.00
2018-07-23T03:47:53.382Z,98686.00
2018-07-23T03:50:24.836Z,98690.00
2018-07-23T03:52:55.804Z,98689.00
2018-07-23T03:55:26.200Z,98691.00
2018-07-23T03:57:58.365Z,98694.00
2018-07-23T04:00:28.181Z,98693.00
2018-07-23T04:03:01.357Z,98698.00
2018-07-23T04:05:36.713Z,98696.00
2018-07-23T04:08:10.261Z,98705.00
2018-07-23T04:10:41.121Z,98704.00
2018-07-23T04:13:13.172Z,98711.00
2018-07-23T04:15:44.548Z,98710.00
2018-07-23T04:18:17.555Z,98712.00
2018-07-23T04:20:53.614Z,98715.00
2018-07-23T04:23:23.047Z,98713.00
2018-07-23T04:25:58.309Z,98720.00
2018-07-23T04:28:30.534Z,98725.00
2018-07-23T04:31:02.466Z,98720.00
2018-07-23T04:33:33.417Z,98726.00
2018-07-23T04:36:11.453Z,98724.00
2018-07-23T04:38:43.088Z,98723.00
2018-07-23T04:41:14.908Z,98728.00
2018-07-23T04:43:46.101Z,98731.00
2018-07-23T04:46:19.297Z,98726.00
2018-07-23T04:48:53.188Z,98726.00
2018-07-23T04:51:24.005Z,98725.00
2018-07-23T04:53:58.100Z,98729.00
2018-07-23T04:56:28.261Z,98736.00
2018-07-23T04:58:59.720Z,98733.00
2018-07-23T05:01:31.402Z,98734.00
2018-07-23T05:04:06.300Z,98734.00
2018-07-23T05:06:37.037Z,98738.00
2018-07-23T05:09:13.254Z,98739.00
2018-07-23T05:11:42.968Z,98736.00
2018-07-23T05:14:18.863Z,98738.00
2018-07-23T05:16:55.864Z,98737.00
2018-07-23T05:19:26.625Z,98746.00
2018-07-23T05:21:57.164Z,98746.00
2018-07-23T05:24:27.599Z,98744.00
2018-07-23T05:26:59.816Z,98746.00
2018-07-23T05:29:35.836Z,98747.00
2018-07-23T05:32:12.133Z,98748.00
2018-07-23T05:34:48.592Z,98742.00
2018-07-23T05:37:24.397Z,98746.00
2018-07-23T05:39:57.968Z,98750.00
2018-07-23T05:42:36.654Z,98749.00
2018-07-23T05:45:07.081Z,98748.00
2018-07-23T05:47:41.885Z,98751.00
2018-07-23T05:50:13.692Z,98755.00
2018-07-23T05:52:43.810Z,98757.00
2018-07-23T05:55:13.211Z,98751.00
2018-07-23T05:57:47.179Z,98759.00
2018-07-23T06:00:18.570Z,98757.00
2018-07-23T06:02:49.004Z,98763.00
2018-07-23T06:05:18.318Z,98761.00
2018-07-23T06:07:47.581Z,98750.00
2018-07-23T06:10:21.205Z,98748.00
2018-07-23T06:12:53.376Z,98752.00
2018-07-23T06:15:23.902Z,98755.00
2018-07-23T06:17:56.300Z,98757.00
2018-07-23T06:20:28.140Z,98756.00
2018-07-23T06:22:57.949Z,98760.00
2018-07-23T06:25:28.042Z,98761.00
2018-07-23T06:28:05.370Z,98764.00
2018-07-23T06:30:37.262Z,98759.00
2018-07-23T06:33:11.156Z,98762.00
2018-07-23T06:35:47.193Z,98761.00
2018-07-23T06:38:18.626Z,98760.00
2018-07-23T06:40:51.198Z,98756.00
2018-07-23T06:43:22.504Z,98765.00
2018-07-23T06:45:55.992Z,98763.00
2018-07-23T06:48:25.540Z,98764.00
2018-07-23T06:50:54.877Z,98766.00
2018-07-23T06:53:25.597Z,98766.00
2018-07-23T06:55:55.213Z,98757.00
2018-07-23T06:58:25.330Z,98763.00
2018-07-23T07:00:55.893Z,98764.00
2018-07-23T07:03:27.270Z,98765.00
2018-07-23T07:05:57.844Z,98773.00
2018-07-23T07:08:29.799Z,98773.00
2018-07-23T07:11:00.648Z,98773.00
2018-07-23T07:13:32.271Z,98770.00
2018-07-23T07:16:01.457Z,98769.00
2018-07-23T07:18:31.797Z,98766.00
2018-07-23T07:21:04.636Z,98774.00
2018-07-23T07:23:35.125Z,98765.00
2018-07-23T07:26:08.395Z,98761.00
2018-07-23T07:28:39.342Z,98761.00
2018-07-23T07:31:10.328Z,98752.00
2018-07-23T07:33:39.560Z,98747.00
2018-07-23T07:36:14.095Z,98745.00
2018-07-23T07:38:45.012Z,98732.00
2018-07-23T07:41:16.722Z,98727.00
2018-07-23T07:43:47.641Z,98719.00
2018-07-23T07:46:18.368Z,98711.00
2018-07-23T07:48:51.992Z,98711.00
2018-07-23T07:51:24.484Z,98714.00
2018-07-23T07:53:56.256Z,98712.00
2018-07-23T07:56:36.204Z,98717.00
2018-07-23T08:04:50.536Z,98709.00
2018-07-23T08:12:50.204Z,98709.00
2018-07-23T08:15:31.353Z,98705.00
2018-07-23T08:18:10.388Z,98701.00
2018-07-23T08:20:47.982Z,98696.00
2018-07-23T08:26:16.765Z,98693.00
2018-07-23T08:28:56.185Z,98674.00
2018-07-23T08:31:31.317Z,98684.00
2018-07-23T08:34:01.468Z,98680.00
2018-07-23T08:36:42.216Z,98679.00
2018-07-23T08:39:17.495Z,98680.00
2018-07-23T08:41:53.332Z,98695.00
2018-07-23T08:44:25.153Z,98702.00
2018-07-23T08:46:56.869Z,98693.00
2018-07-23T08:49:27.595Z,98688.00
2018-07-23T08:51:59.884Z,98684.00
2018-07-23T08:54:29.012Z,98685.00
2018-07-23T08:56:58.152Z,98679.00
2018-07-23T08:59:27.640Z,98679.00
2018-07-23T09:01:56.804Z,98680.00
2018-07-23T09:04:27.284Z,98688.00
2018-07-23T09:06:57.021Z,98699.00
2018-07-23T09:09:26.357Z,98695.00
2018-07-23T09:11:55.728Z,98679.00
2018-07-23T09:14:26.073Z,98677.00
2018-07-23T09:16:55.276Z,98681.00
2018-07-23T09:19:24.432Z,98675.00
2018-07-23T09:21:54.124Z,98685.00
2018-07-23T09:24:23.687Z,98679.00
2018-07-23T09:26:53.096Z,98679.00
2018-07-23T09:29:23.956Z,98678.00
2018-07-23T09:31:55.324Z,98678.00
2018-07-23T09:34:25.226Z,98676.00
2018-07-23T09:36:56.288Z,98671.00
2018-07-23T09:39:28.671Z,98676.00
2018-07-23T09:41:57.579Z,98682.00
2018-07-23T09:44:30.279Z,98679.00
2018-07-23T09:47:02.993Z,98682.00
2018-07-23T09:49:34.312Z,98686.00
2018-07-23T09:52:07.032Z,98677.00
2018-07-23T09:54:37.769Z,98685.00
2018-07-23T09:57:07.093Z,98669.00
2018-07-23T09:59:37.709Z,98665.00
2018-07-23T10:02:09.768Z,98666.00
2018-07-23T10:04:39.785Z,98666.00
2018-07-23T10:07:10.300Z,98675.00
2018-07-23T10:09:40.290Z,98667.00
2018-07-23T10:12:11.152Z,98660.00
2018-07-23T10:14:42.636Z,98658.00
2018-07-23T10:17:15.792Z,98646.00
2018-07-23T10:19:47.465Z,98653.00
2018-07-23T10:22:17.217Z,98652.00
2018-07-23T10:24:47.560Z,98670.00
2018-07-23T10:27:17.636Z,98663.00
2018-07-23T10:29:48.748Z,98659.00
2018-07-23T10:32:21.061Z,98652.00
2018-07-23T10:34:54.092Z,98640.00
2018-07-23T10:37:27.581Z,98645.00
2018-07-23T10:39:59.085Z,98645.00
2018-07-23T10:42:28.946Z,98650.00
2018-07-23T10:45:01.364Z,98639.00
2018-07-23T10:47:33.646Z,98636.00
2018-07-23T10:50:03.350Z,98642.00
2018-07-23T10:52:34.089Z,98642.00
2018-07-23T10:55:08.480Z,98633.00
2018-07-23T10:57:37.666Z,98627.00
2018-07-23T11:00:08.740Z,98629.00
2018-07-23T11:02:42.631Z,98636.00
2018-07-23T11:05:18.061Z,98639.00
2018-07-23T11:07:48.533Z,98651.00
2018-07-23T11:10:25.584Z,98655.00
2018-07-23T11:13:08.615Z,98653.00
2018-07-23T11:15:40.217Z,98661.00
2018-07-23T11:18:10.502Z,98652.00
2018-07-23T11:20:43.140Z,98654.00
2018-07-23T11:23:14.749Z,98642.00
2018-07-23T11:25:46.802Z,98637.00
2018-07-23T11:28:19.276Z,98646.00
2018-07-23T11:30:50.353Z,98650.00
2018-07-23T11:33:22.376Z,98642.00
2018-07-23T11:35:55.330Z,98634.00
2018-07-23T11:38:26.597Z,98623.00
2018-07-23T11:40:55.802Z,98627.00
2018-07-23T11:43:25.996Z,98623.00
2018-07-23T11:47:25.936Z,98624.00
2018-07-23T11:49:56.268Z,98616.00
2018-07-23T11:52:26.340Z,98613.00
2018-07-23T11:54:57.452Z,98613.00
2018-07-23T11:57:31.340Z,98606.00
2018-07-23T12:00:07.684Z,98608.00
2018-07-23T12:02:38.025Z,98608.00
2018-07-23T12:05:08.284Z,98613.00
2018-07-23T12:07:39.575Z,98612.00
2018-07-23T12:10:12.800Z,98608.00
2018-07-23T12:12:45.272Z,98604.00
2018-07-23T12:15:21.377Z,98608.00
2018-07-23T12:17:52.168Z,98608.00
2018-07-23T12:20:22.109Z,98606.00
2018-07-23T12:22:53.622Z,98600.00
2018-07-23T12:25:25.029Z,98612.00
2018-07-23T12:27:59.089Z,98609.00
2018-07-23T12:30:30.621Z,98604.00
2018-07-23T12:33:02.313Z,98613.00
2018-07-23T12:35:33.757Z,98602.00
2018-07-23T12:38:04.376Z,98604.00
2018-07-23T12:40:37.876Z,98602.00
2018-07-23T12:43:07.076Z,98595.00
2018-07-23T12:45:42.514Z,98601.00
2018-07-23T12:48:16.551Z,98591.00
2018-07-23T12:50:47.881Z,98587.00
2018-07-23T12:53:18.406Z,98594.00
2018-07-23T12:55:52.000Z,98593.00
2018-07-23T12:58:23.360Z,98590.00
2018-07-23T13:00:58.772Z,98589.00
2018-07-23T13:03:33.007Z,98586.00
2018-07-23T13:06:04.966Z,98585.00
2018-07-23T13:08:34.787Z,98592.00
2018-07-23T13:11:05.849Z,98587.00
2018-07-23T13:13:35.661Z,98584.00
2018-07-23T13:16:07.357Z,98585.00
2018-07-23T13:18:38.744Z,98581.00
2018-07-23T13:21:09.476Z,98580.00
2018-07-23T13:23:42.257Z,98579.00
2018-07-23T13:26:16.274Z,98572.00
2018-07-23T13:28:46.904Z,98572.00
2018-07-23T13:31:16.302Z,98577.00
2018-07-23T13:33:47.041Z,98575.00
2018-07-23T13:36:20.846Z,98574.00
2018-07-23T13:38:52.782Z,98573.00
2018-07-23T13:41:24.383Z,98583.00
2018-07-23T13:43:55.924Z,98585.00
2018-07-23T13:46:26.247Z,98590.00
2018-07-23T13:48:57.708Z,98587.00
2018-07-23T13:51:27.207Z,98583.00
2018-07-23T13:53:59.597Z,98572.00
2018-07-23T13:56:29.721Z,98579.00
2018-07-23T13:59:00.421Z,98575.00
2018-07-23T14:01:30.797Z,98570.00
2018-07-23T14:04:00.951Z,98569.00
2018-07-23T14:06:31.700Z,98568.00
2018-07-23T14:09:03.158Z,98569.00
2018-07-23T14:11:34.898Z,98573.00
2018-07-23T14:14:06.170Z,98571.00
2018-07-23T14:16:38.996Z,98576.00
2018-07-23T14:19:12.654Z,98566.00
2018-07-23T14:21:43.794Z,98564.00
2018-07-23T14:24:14.099Z,98569.00
2018-07-23T14:26:45.689Z,98570.00
2018-07-23T14:29:19.532Z,98569.00
2018-07-23T14:31:53.500Z,98571.00
2018-07-23T14:34:24.986Z,98564.00
2018-07-23T14:36:56.149Z,98565.00
2018-07-23T14:39:28.818Z,98561.00
2018-07-23T14:41:58.164Z,98556.00
2018-07-23T14:44:28.600Z,98559.00
2018-07-23T14:47:02.009Z,98563.00
2018-07-23T14:49:38.076Z,98564.00
2018-07-23T14:52:07.610Z,98560.00
2018-07-23T14:54:42.300Z,98559.00
2018-07-23T14:57:14.086Z,98557.00
2018-07-23T14:59:44.261Z,98559.00
2018-07-23T15:02:18.894Z,98560.00
2018-07-23T15:04:48.990Z,98560.00
2018-07-23T15:07:21.081Z,98562.00
2018-07-23T15:09:52.589Z,98560.00
2018-07-23T15:12:23.689Z,98556.00
2018-07-23T15:14:53.563Z,98560.00
2018-07-23T15:17:24.260Z,98556.00
2018-07-23T15:19:58.536Z,98561.00
2018-07-23T15:22:29.133Z,98561.00
2018-07-23T15:24:58.964Z,98559.00
2018-07-23T15:27:31.008Z,98558.00
2018-07-23T15:30:06.200Z,98560.00
2018-07-23T15:32:37.017Z,98568.00
2018-07-23T15:35:07.286Z,98562.00
2018-07-23T15:37:39.864Z,98568.00
2018-07-23T15:40:10.653Z,98562.00
2018-07-23T15:42:41.597Z,98560.00
2018-07-23T15:45:14.655Z,98553.00
2018-07-23T15:47:45.832Z,98559.00
2018-07-23T15:50:16.469Z,98554.00
2018-07-23T15:52:46.584Z,98560.00
2018-07-23T15:55:16.396Z,98564.00
2018-07-23T15:57:47.178Z,98556.00
2018-07-23T16:00:19.851Z,98556.00
2018-07-23T16:05:25.640Z,98556.00
2018-07-23T16:08:02.054Z,98557.00
2018-07-23T16:10:32.709Z,98563.00
2018-07-23T16:13:03.851Z,98562.00
2018-07-23T16:15:34.685Z,98563.00
2018-07-23T16:18:08.261Z,98561.00
2018-07-23T16:20:40.453Z,98568.00
2018-07-23T16:23:13.314Z,98567.00
2018-07-23T16:25:44.352Z,98563.00
2018-07-23T16:28:16.928Z,98563.00
2018-07-23T16:30:47.684Z,98567.00
2018-07-23T16:33:17.202Z,98563.00
2018-07-23T16:35:49.048Z,98569.00
2018-07-23T16:38:20.589Z,98566.00
2018-07-23T16:40:50.804Z,98568.00
2018-07-23T16:43:21.364Z,98558.00
2018-07-23T16:45:53.416Z,98563.00
2018-07-23T16:48:33.688Z,98566.00
2018-07-23T16:51:08.540Z,98568.00
2018-07-23T16:53:45.742Z,98569.00
2018-07-23T16:56:17.977Z,98569.00
2018-07-23T16:58:49.336Z,98567.00
2018-07-23T17:01:22.528Z,98571.00
2018-07-23T17:04:01.596Z,98575.00
2018-07-23T17:06:48.721Z,98571.00
2018-07-23T17:09:38.280Z,98572.00
2018-07-23T17:12:18.749Z,98569.00
2018-07-23T17:15:09.290Z,98575.00
2018-07-23T17:17:57.739Z,98577.00
2018-07-23T17:23:13.069Z,98571.00
2018-07-23T17:25:45.552Z,98576.00
2018-07-23T17:28:32.972Z,98579.00
2018-07-23T17:31:14.013Z,98584.00
2018-07-23T17:36:26.353Z,98579.00
2018-07-23T17:38:57.016Z,98581.00
2018-07-23T17:41:28.265Z,98582.00
2018-07-23T17:44:00.436Z,98577.00
2018-07-23T17:46:31.540Z,98580.00
2018-07-23T17:49:03.474Z,98581.00
2018-07-23T17:51:34.621Z,98581.00
2018-07-23T17:54:04.641Z,98576.00
2018-07-23T17:56:34.400Z,98577.00
2018-07-23T17:59:03.485Z,98577.00
2018-07-23T18:01:32.640Z,98577.00
2018-07-23T18:04:01.761Z,98579.00
2018-07-23T18:06:32.060Z,98577.00
2018-07-23T18:09:01.118Z,98582.00
2018-07-23T18:11:29.996Z,98580.00
2018-07-23T18:13:59.605Z,98583.00
2018-07-23T18:16:28.793Z,98588.00
2018-07-23T18:18:58.856Z,98586.00
2018-07-23T18:21:28.735Z,98588.00
2018-07-23T18:23:58.599Z,98587.00
2018-07-23T18:26:28.124Z,98589.00
2018-07-23T18:28:58.060Z,98592.00
2018-07-23T18:31:28.388Z,98592.00
2018-07-23T18:33:59.280Z,98595.00
2018-07-23T18:36:28.504Z,98592.00
2018-07-23T18:38:59.373Z,98599.00
2018-07-23T18:41:29.592Z,98598.00
2018-07-23T18:43:58.649Z,98605.00
2018-07-23T18:46:29.517Z,98605.00
2018-07-23T18:49:27.166Z,98604.00
2018-07-23T18:51:56.955Z,98606.00
2018-07-23T18:54:28.917Z,98607.00
2018-07-23T18:57:04.976Z,98616.00
2018-07-23T18:59:37.902Z,98612.00
2018-07-23T19:02:11.069Z,98615.00
2018-07-23T19:04:44.559Z,98614.00
2018-07-23T19:07:15.028Z,98616.00
2018-07-23T19:09:45.449Z,98619.00
2018-07-23T19:12:17.502Z,98626.00
2018-07-23T19:14:48.245Z,98629.00
2018-07-23T19:17:19.296Z,98635.00
2018-07-23T19:19:49.932Z,98632.00
2018-07-23T19:22:20.152Z,98635.00
2018-07-23T19:24:51.184Z,98638.00
2018-07-23T19:27:20.483Z,98643.00
2018-07-23T19:29:49.601Z,98647.00
2018-07-23T19:32:21.616Z,98649.00
2018-07-23T19:34:51.661Z,98651.00
2018-07-23T19:37:25.318Z,98659.00
2018-07-23T19:39:57.037Z,98661.00
2018-07-23T19:42:26.922Z,98668.00
2018-07-23T19:45:02.062Z,98664.00
2018-07-23T19:47:32.355Z,98669.00
2018-07-23T19:50:02.676Z,98669.00
2018-07-23T19:52:34.750Z,98675.00
2018-07-23T19:55:04.692Z,98677.00
2018-07-23T19:57:35.270Z,98673.00
2018-07-23T20:00:06.874Z,98672.00
2018-07-23T20:02:40.152Z,98672.00
2018-07-23T20:05:12.079Z,98672.00
2018-07-23T20:07:42.980Z,98673.00
2018-07-23T20:12:51.475Z,98671.00
2018-07-23T20:15:23.896Z,98673.00
2018-07-23T20:17:55.097Z,98674.00
2018-07-23T20:20:28.721Z,98671.00
2018-07-23T20:22:58.345Z,98672.00
2018-07-23T20:25:29.813Z,98674.00
2018-07-23T20:28:00.771Z,98675.00
2018-07-23T20:30:32.350Z,98673.00
2018-07-23T20:33:03.673Z,98673.00
2018-07-23T20:35:35.633Z,98674.00
2018-07-23T20:38:05.475Z,98685.00
2018-07-23T20:40:38.695Z,98684.00
2018-07-23T20:43:10.333Z,98676.00
2018-07-23T20:45:41.144Z,98678.00
2018-07-23T20:48:13.267Z,98679.00
2018-07-23T20:50:44.849Z,98675.00
2018-07-23T20:53:19.329Z,98680.00
2018-07-23T20:55:56.383Z,98681.00
2018-07-23T20:58:27.052Z,98684.00
2018-07-23T21:00:58.172Z,98680.00
2018-07-23T21:03:27.362Z,98678.00
2018-07-23T21:05:57.010Z,98680.00
2018-07-23T21:08:26.979Z,98681.00
2018-07-23T21:10:57.104Z,98679.00
2018-07-23T21:13:30.240Z,98674.00
2018-07-23T21:16:01.641Z,98682.00
2018-07-23T21:18:31.968Z,98682.00
2018-07-23T21:21:03.828Z,98684.00
2018-07-23T21:23:43.170Z,98684.00
2018-07-23T21:26:14.290Z,98686.00
2018-07-23T21:28:46.371Z,98680.00
2018-07-23T21:31:19.388Z,98684.00
2018-07-23T21:33:49.917Z,98680.00
2018-07-23T21:36:24.621Z,98681.00
2018-07-23T21:39:00.704Z,98683.00
2018-07-23T21:41:32.144Z,98689.00
2018-07-23T21:44:02.191Z,98688.00
2018-07-23T21:46:34.218Z,98685.00
2018-07-23T21:49:07.811Z,98687.00
2018-07-23T21:51:38.826Z,98688.00
2018-07-23T21:54:12.184Z,98691.00
2018-07-23T21:56:43.153Z,98684.00
2018-07-23T21:59:13.209Z,98688.00
2018-07-23T22:01:51.192Z,98685.00
2018-07-23T22:04:20.545Z,98684.00
2018-07-23T22:06:52.701Z,98692.00
2018-07-23T22:09:27.836Z,98692.00
2018-07-23T22:12:01.908Z,98693.00
2018-07-23T22:14:34.585Z,98691.00
2018-07-23T22:17:05.569Z,98692.00
2018-07-23T22:19:37.255Z,98692.00
2018-07-23T22:22:11.465Z,98699.00
2018-07-23T22:24:42.404Z,98698.00
2018-07-23T22:27:15.616Z,98697.00
2018-07-23T22:29:45.804Z,98700.00
2018-07-23T22:32:14.901Z,98696.00
2018-07-23T22:34:45.402Z,98701.00
2018-07-23T22:37:18.113Z,98699.00
2018-07-23T22:39:49.792Z,98695.00
2018-07-23T22:42:26.004Z,98695.00
2018-07-23T22:45:01.145Z,98698.00
2018-07-23T22:47:33.004Z,98698.00
2018-07-23T22:50:04.756Z,98697.00
2018-07-23T22:52:34.548Z,98708.00
2018-07-23T22:55:11.679Z,98702.00
2018-07-23T22:57:48.842Z,98703.00
2018-07-23T23:00:18.349Z,98703.00
2018-07-23T23:02:48.548Z,98703.00
2018-07-23T23:05:20.636Z,98700.00
2018-07-23T23:07:51.228Z,98702.00
2018-07-23T23:10:22.350Z,98695.00
2018-07-23T23:12:51.508Z,98696.00
2018-07-23T23:15:23.368Z,98688.00
2018-07-23T23:17:56.336Z,98693.00
2018-07-23T23:20:28.577Z,98694.00
2018-07-23T23:23:01.039Z,98693.00
2018-07-23T23:25:32.472Z,98693.00
2018-07-23T23:28:04.517Z,98688.00
2018-07-23T23:30:38.469Z,98688.00
2018-07-23T23:33:21.820Z,98689.00
2018-07-23T23:35:53.593Z,98685.00
2018-07-23T23:38:27.549Z,98688.00
2018-07-23T23:40:58.048Z,98689.00
2018-07-23T23:43:28.551Z,98689.00
2018-07-23T23:45:59.722Z,98690.00
2018-07-23T23:55:17.957Z,98683.00
2018-07-23T23:57:49.873Z,98687.00
