createdAt,value
2022-10-14T00:01:03.920Z,17.69
2022-10-14T00:03:33.176Z,17.76
2022-10-14T00:05:59.890Z,17.84
2022-10-14T00:08:26.815Z,17.94
2022-10-14T00:10:54.315Z,17.93
2022-10-14T00:13:21.016Z,17.69
2022-10-14T00:15:47.989Z,17.72
2022-10-14T00:18:16.697Z,17.62
2022-10-14T00:20:54.151Z,17.59
2022-10-14T00:23:20.901Z,17.80
2022-10-14T00:25:47.775Z,17.71
2022-10-14T00:28:14.558Z,17.55
2022-10-14T00:30:41.267Z,17.68
2022-10-14T00:33:09.180Z,17.43
2022-10-14T00:35:35.816Z,17.67
2022-10-14T00:38:02.586Z,17.64
2022-10-14T00:40:29.333Z,17.81
2022-10-14T00:42:56.028Z,17.76
2022-10-14T00:45:24.219Z,17.93
2022-10-14T00:47:52.813Z,17.38
2022-10-14T00:50:20.389Z,17.59
2022-10-14T00:52:47.381Z,17.61
2022-10-14T00:55:17.110Z,17.42
2022-10-14T00:57:44.324Z,17.33
2022-10-14T01:00:17.097Z,17.34
2022-10-14T01:02:44.174Z,17.34
2022-10-14T01:05:13.073Z,17.41
2022-10-14T01:08:09.050Z,17.52
2022-10-14T01:10:43.161Z,17.58
2022-10-14T01:13:15.867Z,17.61
2022-10-14T01:15:48.734Z,17.68
2022-10-14T01:18:29.345Z,17.60
2022-10-14T01:21:08.080Z,17.33
2022-10-14T01:23:46.926Z,17.62
2022-10-14T01:26:38.352Z,17.57
2022-10-14T01:29:13.877Z,17.73
2022-10-14T01:31:46.400Z,17.71
2022-10-14T01:34:15.382Z,17.66
2022-10-14T01:36:56.921Z,17.50
2022-10-14T01:39:26.518Z,17.58
2022-10-14T01:41:57.004Z,17.67
2022-10-14T01:44:24.834Z,17.70
2022-10-14T01:46:54.375Z,17.47
2022-10-14T01:49:31.655Z,17.58
2022-10-14T01:52:13.010Z,17.62
2022-10-14T01:54:43.252Z,17.81
2022-10-14T01:57:14.735Z,17.79
2022-10-14T01:59:43.521Z,17.81
2022-10-14T02:02:12.462Z,17.51
2022-10-14T02:04:41.104Z,17.57
2022-10-14T02:07:15.765Z,17.59
2022-10-14T02:10:04.274Z,17.67
2022-10-14T02:12:50.739Z,17.60
2022-10-14T02:15:23.484Z,17.72
2022-10-14T02:18:08.816Z,17.91
2022-10-14T02:20:41.038Z,17.94
2022-10-14T02:23:17.098Z,17.82
2022-10-14T02:25:46.096Z,17.82
2022-10-14T02:28:18.311Z,17.54
2022-10-14T02:30:51.316Z,17.70
2022-10-14T02:33:21.027Z,17.90
2022-10-14T02:35:49.026Z,17.81
2022-10-14T02:38:16.311Z,17.68
2022-10-14T02:40:46.208Z,17.75
2022-10-14T02:43:13.252Z,17.60
2022-10-14T02:45:41.601Z,17.51
2022-10-14T02:48:09.044Z,17.61
2022-10-14T02:50:37.824Z,17.69
2022-10-14T02:53:04.588Z,17.66
2022-10-14T02:55:31.250Z,17.72
2022-10-14T02:57:59.290Z,17.73
2022-10-14T03:00:26.756Z,17.70
2022-10-14T03:02:55.063Z,17.81
2022-10-14T03:05:21.862Z,17.90
2022-10-14T03:07:49.534Z,17.77
2022-10-14T03:10:18.539Z,17.75
2022-10-14T03:12:46.802Z,17.42
2022-10-14T03:15:22.599Z,17.53
2022-10-14T03:17:50.005Z,17.42
2022-10-14T03:20:20.794Z,17.79
2022-10-14T03:22:52.207Z,17.73
2022-10-14T03:25:19.209Z,17.22
2022-10-14T03:28:04.437Z,17.64
2022-10-14T03:30:41.774Z,17.64
2022-10-14T03:33:15.269Z,17.68
2022-10-14T03:35:49.235Z,17.86
2022-10-14T03:38:19.623Z,17.77
2022-10-14T03:40:47.894Z,17.53
2022-10-14T03:43:15.547Z,17.74
2022-10-14T03:45:50.303Z,17.39
2022-10-14T03:48:19.762Z,17.28
2022-10-14T03:50:49.918Z,17.52
2022-10-14T03:53:19.151Z,17.57
2022-10-14T03:55:46.185Z,17.45
2022-10-14T03:58:13.368Z,17.51
2022-10-14T04:00:47.341Z,17.42
2022-10-14T04:03:27.838Z,17.47
2022-10-14T04:05:55.988Z,17.23
2022-10-14T04:08:25.413Z,17.45
2022-10-14T04:11:18.373Z,17.59
2022-10-14T04:13:46.728Z,17.57
2022-10-14T04:16:13.553Z,17.51
2022-10-14T04:18:58.585Z,17.65
2022-10-14T04:21:25.681Z,17.76
2022-10-14T04:23:53.474Z,17.65
2022-10-14T04:26:32.252Z,17.86
2022-10-14T04:28:59.321Z,17.90
2022-10-14T04:31:35.124Z,17.66
2022-10-14T04:34:03.408Z,17.46
2022-10-14T04:36:35.511Z,17.45
2022-10-14T04:39:04.007Z,17.69
2022-10-14T04:41:30.855Z,17.37
2022-10-14T04:44:00.445Z,17.47
2022-10-14T04:46:36.057Z,17.36
2022-10-14T04:49:02.958Z,17.54
2022-10-14T04:51:34.448Z,17.56
2022-10-14T04:54:22.610Z,17.63
2022-10-14T04:56:54.431Z,17.66
2022-10-14T04:59:21.344Z,17.01
2022-10-14T05:02:01.302Z,17.24
2022-10-14T05:04:38.130Z,17.30
2022-10-14T05:07:05.783Z,17.21
2022-10-14T05:09:33.460Z,17.42
2022-10-14T05:12:00.885Z,16.95
2022-10-14T05:14:38.024Z,16.91
2022-10-14T05:17:16.155Z,16.92
2022-10-14T05:19:43.043Z,17.24
2022-10-14T05:22:10.160Z,17.20
2022-10-14T05:24:41.940Z,17.46
2022-10-14T05:27:08.642Z,17.51
2022-10-14T05:29:35.298Z,17.17
2022-10-14T05:32:03.122Z,17.40
2022-10-14T05:34:36.256Z,17.49
2022-10-14T05:37:05.076Z,17.36
2022-10-14T05:39:40.945Z,17.50
2022-10-14T05:42:08.054Z,17.28
2022-10-14T05:44:35.200Z,17.30
2022-10-14T05:47:03.084Z,17.38
2022-10-14T05:49:29.810Z,17.19
2022-10-14T05:51:58.077Z,17.32
2022-10-14T05:54:24.881Z,17.55
2022-10-14T05:56:54.149Z,17.26
2022-10-14T05:59:23.275Z,17.13
2022-10-14T06:01:50.118Z,17.09
2022-10-14T06:04:19.550Z,17.19
2022-10-14T06:06:46.311Z,17.17
2022-10-14T06:09:14.806Z,17.22
2022-10-14T06:11:41.987Z,17.55
2022-10-14T06:14:08.868Z,17.11
2022-10-14T06:16:35.898Z,17.15
2022-10-14T06:19:05.489Z,17.26
2022-10-14T06:21:32.364Z,17.40
2022-10-14T06:23:59.109Z,17.40
2022-10-14T06:26:25.893Z,17.60
2022-10-14T06:28:52.890Z,17.48
2022-10-14T06:31:20.809Z,17.34
2022-10-14T06:33:47.592Z,17.47
2022-10-14T06:36:14.270Z,17.65
2022-10-14T06:38:40.939Z,17.42
2022-10-14T06:41:07.776Z,17.43
2022-10-14T06:43:35.870Z,17.17
2022-10-14T06:46:03.746Z,17.54
2022-10-14T06:48:30.920Z,17.32
2022-10-14T06:51:01.990Z,17.53
2022-10-14T06:53:29.737Z,17.55
2022-10-14T06:56:04.899Z,17.52
2022-10-14T06:58:32.348Z,17.57
2022-10-14T07:01:04.062Z,17.36
2022-10-14T07:03:31.181Z,17.56
2022-10-14T07:05:58.730Z,17.75
2022-10-14T07:08:25.439Z,17.85
2022-10-14T07:10:55.037Z,17.82
2022-10-14T07:13:21.853Z,17.84
2022-10-14T07:15:52.503Z,17.90
2022-10-14T07:18:19.858Z,17.91
2022-10-14T07:20:46.811Z,17.80
2022-10-14T07:23:13.752Z,17.83
2022-10-14T07:25:40.607Z,17.65
2022-10-14T07:28:07.448Z,17.19
2022-10-14T07:30:34.501Z,17.49
2022-10-14T07:33:01.663Z,17.13
2022-10-14T07:35:28.750Z,17.11
2022-10-14T07:37:55.692Z,16.88
2022-10-14T07:40:22.551Z,17.16
2022-10-14T07:42:49.599Z,17.53
2022-10-14T07:45:18.454Z,17.49
2022-10-14T07:47:47.963Z,17.39
2022-10-14T07:50:14.704Z,17.55
2022-10-14T07:52:41.441Z,17.14
2022-10-14T07:55:08.359Z,17.02
2022-10-14T07:57:35.022Z,17.32
2022-10-14T08:00:01.890Z,17.48
2022-10-14T08:02:38.728Z,17.71
2022-10-14T08:05:33.056Z,17.87
2022-10-14T08:07:52.531Z,17.25
2022-10-14T08:10:19.237Z,17.62
2022-10-14T08:12:46.310Z,17.64
2022-10-14T08:15:13.068Z,17.77
2022-10-14T08:17:39.739Z,17.75
2022-10-14T08:20:06.964Z,17.74
2022-10-14T08:22:33.830Z,17.87
2022-10-14T08:25:00.644Z,17.43
2022-10-14T08:27:27.460Z,17.40
2022-10-14T08:29:54.622Z,17.94
2022-10-14T08:32:23.472Z,17.65
2022-10-14T08:34:50.630Z,17.77
2022-10-14T08:37:17.338Z,18.07
2022-10-14T08:39:43.974Z,18.32
2022-10-14T08:42:20.990Z,17.85
2022-10-14T08:45:01.277Z,18.06
2022-10-14T08:47:40.383Z,18.22
2022-10-14T08:50:29.157Z,18.14
2022-10-14T08:52:58.472Z,18.13
2022-10-14T08:55:45.002Z,18.29
2022-10-14T08:58:28.967Z,18.19
2022-10-14T09:00:56.514Z,18.20
2022-10-14T09:03:33.424Z,18.61
2022-10-14T09:06:03.071Z,18.35
2022-10-14T09:08:42.434Z,18.32
2022-10-14T09:11:24.294Z,18.44
2022-10-14T09:13:54.403Z,18.16
2022-10-14T09:16:33.374Z,18.26
2022-10-14T09:19:02.584Z,18.29
2022-10-14T09:21:59.330Z,18.54
2022-10-14T09:24:27.926Z,18.74
2022-10-14T09:27:18.982Z,18.73
2022-10-14T09:30:01.610Z,18.41
2022-10-14T09:32:41.339Z,18.38
2022-10-14T09:35:17.379Z,18.51
2022-10-14T09:37:44.135Z,18.50
2022-10-14T09:40:14.030Z,18.74
2022-10-14T09:43:01.029Z,18.84
2022-10-14T09:45:29.943Z,18.59
2022-10-14T09:48:07.229Z,18.60
2022-10-14T09:50:42.690Z,18.49
2022-10-14T09:53:19.145Z,18.66
2022-10-14T09:55:49.940Z,18.51
2022-10-14T09:58:18.837Z,18.55
2022-10-14T10:00:46.324Z,18.35
2022-10-14T10:03:28.462Z,18.68
2022-10-14T10:06:01.305Z,18.73
2022-10-14T10:08:28.158Z,18.46
2022-10-14T10:11:10.550Z,18.80
2022-10-14T10:13:41.465Z,18.49
2022-10-14T10:16:18.909Z,18.41
2022-10-14T10:18:45.713Z,18.62
2022-10-14T10:21:32.153Z,18.84
2022-10-14T10:24:04.705Z,18.64
2022-10-14T10:26:34.108Z,18.48
2022-10-14T10:29:03.058Z,18.76
2022-10-14T10:31:54.451Z,18.58
2022-10-14T10:34:30.109Z,18.83
2022-10-14T10:37:22.761Z,18.61
2022-10-14T10:40:12.933Z,18.74
2022-10-14T10:42:52.060Z,18.51
2022-10-14T10:45:55.057Z,18.33
2022-10-14T10:48:41.433Z,18.28
2022-10-14T10:51:15.187Z,18.81
2022-10-14T10:53:51.437Z,18.85
2022-10-14T10:56:38.834Z,18.59
2022-10-14T10:59:27.369Z,18.50
2022-10-14T11:02:17.060Z,18.54
2022-10-14T11:04:55.932Z,18.58
2022-10-14T11:08:00.519Z,18.53
2022-10-14T11:10:53.682Z,18.51
2022-10-14T11:13:40.638Z,18.53
2022-10-14T11:16:07.769Z,18.76
2022-10-14T11:18:45.554Z,18.26
2022-10-14T11:21:23.380Z,18.36
2022-10-14T11:24:10.540Z,18.28
2022-10-14T11:26:37.618Z,18.55
2022-10-14T11:29:19.437Z,18.33
2022-10-14T11:31:58.734Z,18.38
2022-10-14T11:34:41.248Z,18.29
2022-10-14T11:37:16.812Z,18.77
2022-10-14T11:39:50.458Z,19.20
2022-10-14T11:42:27.111Z,18.91
2022-10-14T11:45:10.727Z,19.00
2022-10-14T11:47:39.591Z,18.67
2022-10-14T11:50:18.971Z,18.87
2022-10-14T11:53:13.233Z,18.98
2022-10-14T11:55:44.706Z,19.34
2022-10-14T11:58:24.335Z,18.63
2022-10-14T12:00:54.044Z,18.69
2022-10-14T12:03:45.761Z,18.84
2022-10-14T12:06:19.621Z,18.51
2022-10-14T12:08:48.709Z,18.61
2022-10-14T12:11:23.633Z,18.62
2022-10-14T12:13:54.273Z,19.21
2022-10-14T12:16:23.263Z,19.04
2022-10-14T12:18:56.183Z,19.42
2022-10-14T12:21:41.099Z,18.78
2022-10-14T12:24:14.828Z,19.11
2022-10-14T12:26:50.488Z,18.50
2022-10-14T12:29:38.002Z,18.46
2022-10-14T12:32:04.649Z,19.17
2022-10-14T12:34:34.922Z,19.16
2022-10-14T12:37:28.752Z,19.01
2022-10-14T12:40:06.746Z,18.69
2022-10-14T12:42:53.738Z,19.27
2022-10-14T12:45:22.025Z,18.89
2022-10-14T12:48:08.480Z,19.21
2022-10-14T12:50:40.008Z,19.16
2022-10-14T12:53:15.358Z,19.48
2022-10-14T12:55:54.534Z,19.73
2022-10-14T12:58:39.297Z,19.24
2022-10-14T13:01:06.177Z,19.73
2022-10-14T13:03:43.756Z,19.68
2022-10-14T13:06:30.983Z,19.63
2022-10-14T13:09:13.003Z,19.66
2022-10-14T13:11:41.604Z,19.72
2022-10-14T13:14:30.109Z,20.06
2022-10-14T13:17:03.572Z,20.19
2022-10-14T13:19:35.204Z,19.73
2022-10-14T13:22:33.427Z,20.09
2022-10-14T13:25:13.553Z,19.99
2022-10-14T13:27:49.708Z,20.37
2022-10-14T13:30:52.968Z,20.04
2022-10-14T13:33:31.192Z,20.46
2022-10-14T13:36:16.302Z,20.15
2022-10-14T13:38:47.052Z,19.85
2022-10-14T13:41:29.801Z,19.77
2022-10-14T13:44:00.292Z,19.48
2022-10-14T13:46:32.597Z,19.54
2022-10-14T13:49:07.512Z,19.84
2022-10-14T13:52:22.438Z,19.75
2022-10-14T13:54:49.746Z,20.19
2022-10-14T13:57:47.742Z,20.53
2022-10-14T14:00:44.930Z,19.92
2022-10-14T14:03:26.473Z,20.00
2022-10-14T14:05:53.638Z,19.96
2022-10-14T14:08:44.658Z,19.85
2022-10-14T14:11:19.198Z,19.78
2022-10-14T14:13:58.975Z,19.81
2022-10-14T14:16:33.573Z,19.70
2022-10-14T14:19:08.443Z,19.94
2022-10-14T14:21:36.537Z,19.79
2022-10-14T14:24:10.552Z,19.81
2022-10-14T14:26:38.845Z,19.59
2022-10-14T14:29:17.895Z,19.29
2022-10-14T14:34:38.949Z,19.31
2022-10-14T14:37:36.786Z,19.69
2022-10-14T14:40:04.444Z,19.61
2022-10-14T14:42:36.116Z,19.33
2022-10-14T14:45:25.476Z,19.59
2022-10-14T14:47:57.515Z,19.66
2022-10-14T14:50:30.919Z,19.69
2022-10-14T14:53:04.882Z,19.31
2022-10-14T14:55:37.943Z,19.31
2022-10-14T14:58:08.292Z,19.22
2022-10-14T15:00:35.018Z,19.09
2022-10-14T15:03:03.774Z,19.51
2022-10-14T15:05:31.754Z,19.75
2022-10-14T15:08:01.769Z,19.70
2022-10-14T15:10:33.800Z,19.76
2022-10-14T15:13:02.602Z,19.21
2022-10-14T15:15:34.022Z,19.63
2022-10-14T15:18:24.645Z,19.03
2022-10-14T15:20:51.609Z,19.03
2022-10-14T15:23:49.640Z,19.01
2022-10-14T15:26:25.332Z,18.53
2022-10-14T15:29:17.213Z,19.31
2022-10-14T15:32:05.475Z,18.71
2022-10-14T15:34:36.949Z,18.69
2022-10-14T15:37:03.680Z,19.22
2022-10-14T15:39:36.587Z,19.50
2022-10-14T15:42:06.140Z,19.23
2022-10-14T15:44:33.907Z,19.13
2022-10-14T15:47:19.421Z,19.20
2022-10-14T15:49:47.106Z,19.12
2022-10-14T15:52:15.942Z,19.49
2022-10-14T15:54:45.763Z,19.32
2022-10-14T15:57:16.654Z,19.25
2022-10-14T15:59:48.164Z,18.99
2022-10-14T16:02:23.891Z,19.43
2022-10-14T16:05:18.348Z,19.57
2022-10-14T16:07:41.450Z,19.50
2022-10-14T16:10:10.481Z,19.07
2022-10-14T16:12:38.001Z,18.86
2022-10-14T16:15:36.405Z,19.13
2022-10-14T16:18:03.440Z,19.12
2022-10-14T16:20:30.814Z,19.43
2022-10-14T16:22:58.868Z,19.59
2022-10-14T16:25:31.023Z,19.58
2022-10-14T16:27:58.595Z,19.57
2022-10-14T16:30:28.207Z,19.61
2022-10-14T16:32:55.256Z,19.24
2022-10-14T16:35:22.599Z,19.36
2022-10-14T16:37:49.859Z,18.58
2022-10-14T16:40:18.598Z,18.77
2022-10-14T16:42:47.031Z,19.12
2022-10-14T16:45:14.722Z,19.43
2022-10-14T16:47:44.421Z,19.34
2022-10-14T16:50:12.479Z,19.31
2022-10-14T16:53:02.244Z,19.06
2022-10-14T16:55:32.757Z,18.91
2022-10-14T16:58:01.218Z,18.79
2022-10-14T17:00:30.588Z,18.57
2022-10-14T17:02:58.784Z,18.46
2022-10-14T17:05:27.469Z,18.28
2022-10-14T17:07:56.871Z,18.63
2022-10-14T17:10:25.498Z,18.31
2022-10-14T17:12:56.100Z,18.61
2022-10-14T17:15:22.939Z,18.70
2022-10-14T17:17:49.771Z,18.78
2022-10-14T17:20:16.556Z,18.62
2022-10-14T17:22:55.484Z,18.68
2022-10-14T17:25:22.428Z,18.68
2022-10-14T17:27:49.446Z,18.79
2022-10-14T17:30:16.816Z,18.80
2022-10-14T17:32:44.238Z,18.83
2022-10-14T17:35:14.418Z,18.77
2022-10-14T17:37:42.468Z,18.78
2022-10-14T17:40:09.667Z,18.73
2022-10-14T17:42:38.480Z,18.74
2022-10-14T17:45:05.659Z,18.76
2022-10-14T17:47:33.427Z,18.74
2022-10-14T17:50:00.057Z,18.72
2022-10-14T17:52:27.066Z,18.68
2022-10-14T17:54:56.422Z,18.61
2022-10-14T17:57:25.855Z,18.62
2022-10-14T17:59:52.726Z,18.55
2022-10-14T18:02:22.733Z,18.54
2022-10-14T18:04:50.489Z,18.52
2022-10-14T18:07:18.937Z,18.39
2022-10-14T18:09:46.296Z,18.27
2022-10-14T18:12:13.248Z,18.41
2022-10-14T18:14:41.052Z,18.48
2022-10-14T18:17:10.944Z,18.50
2022-10-14T18:19:46.025Z,18.55
2022-10-14T18:22:16.913Z,18.69
2022-10-14T18:24:44.202Z,18.75
2022-10-14T18:27:12.093Z,18.80
2022-10-14T18:29:39.287Z,18.84
2022-10-14T18:32:06.254Z,18.86
2022-10-14T18:34:33.030Z,18.96
2022-10-14T18:36:59.930Z,18.82
2022-10-14T18:39:27.156Z,18.86
2022-10-14T18:41:53.894Z,18.89
2022-10-14T18:44:20.767Z,18.91
2022-10-14T18:46:47.864Z,18.97
2022-10-14T18:49:14.826Z,19.03
2022-10-14T18:51:42.206Z,19.14
2022-10-14T18:54:17.976Z,19.13
2022-10-14T18:56:45.296Z,19.11
2022-10-14T18:59:18.293Z,19.01
2022-10-14T19:01:46.644Z,19.06
2022-10-14T19:04:15.174Z,19.08
2022-10-14T19:06:46.228Z,19.06
2022-10-14T19:09:14.019Z,19.13
2022-10-14T19:11:41.669Z,19.14
2022-10-14T19:14:10.722Z,19.04
2022-10-14T19:16:39.011Z,18.79
2022-10-14T19:19:11.620Z,18.60
2022-10-14T19:21:39.546Z,18.84
2022-10-14T19:24:08.427Z,18.79
2022-10-14T19:26:37.827Z,18.58
2022-10-14T19:29:07.800Z,18.79
2022-10-14T19:31:38.972Z,18.47
2022-10-14T19:34:08.700Z,18.49
2022-10-14T19:36:36.752Z,18.56
2022-10-14T19:39:04.415Z,18.02
2022-10-14T19:41:33.433Z,18.45
2022-10-14T19:44:00.705Z,18.27
2022-10-14T19:46:28.707Z,18.47
2022-10-14T19:48:58.092Z,18.31
2022-10-14T19:51:25.567Z,18.21
2022-10-14T19:53:53.957Z,18.12
2022-10-14T19:56:20.915Z,18.23
2022-10-14T19:58:50.654Z,17.55
2022-10-14T20:01:18.656Z,17.85
2022-10-14T20:03:45.598Z,17.83
2022-10-14T20:06:13.537Z,17.65
2022-10-14T20:11:24.466Z,17.63
2022-10-14T20:13:52.106Z,17.80
2022-10-14T20:16:18.957Z,18.12
2022-10-14T20:18:46.074Z,18.12
2022-10-14T20:21:14.462Z,18.10
2022-10-14T20:23:41.853Z,18.30
2022-10-14T20:26:18.455Z,18.32
2022-10-14T20:28:46.426Z,18.06
2022-10-14T20:31:15.603Z,18.38
2022-10-14T20:33:42.878Z,18.50
2022-10-14T20:36:20.097Z,18.61
2022-10-14T20:38:47.903Z,18.38
2022-10-14T20:41:18.420Z,18.58
2022-10-14T20:43:45.906Z,18.56
2022-10-14T20:46:13.041Z,18.60
2022-10-14T20:48:41.405Z,18.53
2022-10-14T20:51:10.478Z,18.66
2022-10-14T20:53:38.220Z,18.54
2022-10-14T20:56:08.747Z,18.66
2022-10-14T20:58:36.090Z,18.61
2022-10-14T21:01:06.766Z,18.64
2022-10-14T21:03:33.685Z,18.58
2022-10-14T21:06:09.368Z,18.71
2022-10-14T21:08:36.929Z,18.75
2022-10-14T21:11:10.545Z,18.80
2022-10-14T21:13:41.386Z,18.78
2022-10-14T21:16:27.365Z,18.84
2022-10-14T21:18:59.716Z,18.86
2022-10-14T21:21:28.606Z,18.86
2022-10-14T21:23:56.294Z,18.80
2022-10-14T21:26:23.442Z,18.73
2022-10-14T21:28:50.269Z,18.80
2022-10-14T21:31:19.267Z,18.63
2022-10-14T21:33:47.899Z,18.55
2022-10-14T21:36:19.113Z,18.46
2022-10-14T21:38:45.977Z,18.49
2022-10-14T21:41:12.908Z,18.36
2022-10-14T21:43:40.257Z,18.49
2022-10-14T21:46:10.146Z,18.41
2022-10-14T21:48:36.924Z,18.43
2022-10-14T21:51:08.787Z,18.27
2022-10-14T21:53:36.029Z,18.33
2022-10-14T21:56:03.064Z,17.88
2022-10-14T21:58:30.652Z,17.97
2022-10-14T22:01:04.861Z,18.15
2022-10-14T22:03:31.967Z,18.16
2022-10-14T22:06:02.235Z,18.07
2022-10-14T22:08:30.884Z,18.00
2022-10-14T22:10:57.898Z,18.13
2022-10-14T22:13:27.483Z,18.31
2022-10-14T22:15:55.033Z,18.36
2022-10-14T22:18:22.557Z,18.37
2022-10-14T22:20:50.991Z,18.46
2022-10-14T22:23:18.472Z,18.54
2022-10-14T22:25:45.956Z,18.45
2022-10-14T22:28:12.866Z,18.49
2022-10-14T22:30:39.567Z,18.44
2022-10-14T22:35:32.937Z,18.40
2022-10-14T22:37:59.761Z,18.50
2022-10-14T22:40:26.900Z,18.56
2022-10-14T22:42:55.310Z,18.38
2022-10-14T22:45:22.044Z,18.30
2022-10-14T22:47:48.739Z,18.17
2022-10-14T22:50:15.536Z,18.21
2022-10-14T22:52:42.478Z,18.23
2022-10-14T22:55:09.811Z,18.29
2022-10-14T22:57:36.802Z,18.37
2022-10-14T23:00:05.244Z,18.00
2022-10-14T23:02:32.119Z,18.19
2022-10-14T23:04:59.421Z,18.30
2022-10-14T23:07:26.508Z,18.06
2022-10-14T23:09:53.176Z,18.06
2022-10-14T23:12:20.122Z,18.13
2022-10-14T23:14:47.132Z,18.04
2022-10-14T23:17:13.954Z,18.04
2022-10-14T23:19:43.456Z,18.14
2022-10-14T23:22:10.127Z,17.92
2022-10-14T23:24:36.778Z,17.88
2022-10-14T23:27:03.837Z,17.97
2022-10-14T23:29:30.625Z,17.88
2022-10-14T23:31:58.240Z,17.86
2022-10-14T23:34:25.687Z,17.89
2022-10-14T23:39:24.572Z,17.86
2022-10-14T23:41:51.607Z,17.85
2022-10-14T23:44:19.303Z,18.03
2022-10-14T23:46:46.807Z,18.16
2022-10-14T23:49:25.508Z,18.11
2022-10-14T23:51:53.766Z,18.13
2022-10-14T23:54:20.497Z,18.11
2022-10-14T23:56:47.233Z,18.00
2022-10-14T23:59:14.257Z,18.08
