createdAt,value
2018-10-06T00:00:21.632Z,9.32
2018-10-06T00:01:22.346Z,9.46
2018-10-06T00:02:21.584Z,9.34
2018-10-06T00:03:21.565Z,9.32
2018-10-06T00:04:21.549Z,9.28
2018-10-06T00:05:21.529Z,9.12
2018-10-06T00:06:21.504Z,9.15
2018-10-06T00:07:21.488Z,9.13
2018-10-06T00:08:21.459Z,9.13
2018-10-06T00:09:21.440Z,9.15
2018-10-06T00:10:21.418Z,9.15
2018-10-06T00:11:21.404Z,9.20
2018-10-06T00:12:21.382Z,9.16
2018-10-06T00:13:21.356Z,9.27
2018-10-06T00:14:21.334Z,9.34
2018-10-06T00:15:21.321Z,9.39
2018-10-06T00:16:21.302Z,9.40
2018-10-06T00:17:21.270Z,9.42
2018-10-06T00:18:21.250Z,9.35
2018-10-06T00:19:21.229Z,9.49
2018-10-06T00:20:21.209Z,9.48
2018-10-06T00:21:21.197Z,9.45
2018-10-06T00:22:21.181Z,9.50
2018-10-06T00:23:21.152Z,9.43
2018-10-06T00:24:21.133Z,9.34
2018-10-06T00:25:21.107Z,9.28
2018-10-06T00:26:21.081Z,9.28
2018-10-06T00:27:21.065Z,9.21
2018-10-06T00:28:21.043Z,9.25
2018-10-06T00:29:21.020Z,9.18
2018-10-06T00:30:20.998Z,9.20
2018-10-06T00:31:20.985Z,9.24
2018-10-06T00:32:20.963Z,9.28
2018-10-06T00:33:20.937Z,9.27
2018-10-06T00:34:20.915Z,9.25
2018-10-06T00:35:20.899Z,9.20
2018-10-06T00:36:20.873Z,9.24
2018-10-06T00:37:20.854Z,9.24
2018-10-06T00:38:20.831Z,9.16
2018-10-06T00:39:20.819Z,9.15
2018-10-06T00:40:20.795Z,9.09
2018-10-06T00:41:20.769Z,9.12
2018-10-06T00:42:20.750Z,9.04
2018-10-06T00:43:20.731Z,8.99
2018-10-06T00:44:20.708Z,9.04
2018-10-06T00:45:20.686Z,9.13
2018-10-06T00:46:20.670Z,8.99
2018-10-06T00:47:20.673Z,9.10
2018-10-06T00:48:20.630Z,9.12
2018-10-06T00:49:20.600Z,9.12
2018-10-06T00:50:20.581Z,9.02
2018-10-06T00:51:20.565Z,8.90
2018-10-06T00:52:20.547Z,8.90
2018-10-06T00:53:20.536Z,8.87
2018-10-06T00:54:20.492Z,8.91
2018-10-06T00:55:20.476Z,8.96
2018-10-06T00:56:20.459Z,8.99
2018-10-06T00:57:20.450Z,8.90
2018-10-06T00:58:20.412Z,8.94
2018-10-06T00:59:20.399Z,8.91
2018-10-06T01:00:20.370Z,8.91
2018-10-06T01:01:20.354Z,8.94
2018-10-06T01:02:20.328Z,9.05
2018-10-06T01:03:20.316Z,9.09
2018-10-06T01:04:20.290Z,9.18
2018-10-06T01:05:20.267Z,9.20
2018-10-06T01:06:20.242Z,9.23
2018-10-06T01:07:20.229Z,9.25
2018-10-06T01:08:20.201Z,9.21
2018-10-06T01:09:20.178Z,9.18
2018-10-06T01:10:20.178Z,9.18
2018-10-06T01:11:20.137Z,9.13
2018-10-06T01:12:20.124Z,9.04
2018-10-06T01:13:20.105Z,8.96
2018-10-06T01:14:20.083Z,8.88
2018-10-06T01:15:20.061Z,8.84
2018-10-06T01:16:20.038Z,8.78
2018-10-06T01:17:20.014Z,8.78
2018-10-06T01:18:19.997Z,8.69
2018-10-06T01:19:19.968Z,8.81
2018-10-06T01:20:19.968Z,8.84
2018-10-06T01:21:19.927Z,8.88
2018-10-06T01:22:19.905Z,8.93
2018-10-06T01:23:19.892Z,8.93
2018-10-06T01:24:19.863Z,8.91
2018-10-06T01:25:19.846Z,8.91
2018-10-06T01:26:19.834Z,8.84
2018-10-06T01:27:19.804Z,8.87
2018-10-06T01:28:19.782Z,8.79
2018-10-06T01:29:19.764Z,8.78
2018-10-06T01:30:19.746Z,8.76
2018-10-06T01:31:19.716Z,8.78
2018-10-06T01:32:19.701Z,8.71
2018-10-06T01:33:19.675Z,8.73
2018-10-06T01:34:19.653Z,8.69
2018-10-06T01:35:19.634Z,8.71
2018-10-06T01:36:19.614Z,8.72
2018-10-06T01:37:19.591Z,8.83
2018-10-06T01:38:19.575Z,8.76
2018-10-06T01:39:19.546Z,8.86
2018-10-06T01:40:19.527Z,8.69
2018-10-06T01:41:19.520Z,8.72
2018-10-06T01:42:19.489Z,8.65
2018-10-06T01:43:19.469Z,8.63
2018-10-06T01:44:19.446Z,8.58
2018-10-06T01:45:19.421Z,8.63
2018-10-06T01:46:19.404Z,8.57
2018-10-06T01:47:19.384Z,8.63
2018-10-06T01:48:19.362Z,8.55
2018-10-06T01:49:19.342Z,8.51
2018-10-06T01:50:19.324Z,8.53
2018-10-06T01:51:19.302Z,8.60
2018-10-06T01:52:19.273Z,8.51
2018-10-06T01:53:19.253Z,8.54
2018-10-06T01:54:19.233Z,8.71
2018-10-06T01:55:19.208Z,8.73
2018-10-06T01:56:19.193Z,8.76
2018-10-06T01:57:19.166Z,8.68
2018-10-06T01:58:19.149Z,8.55
2018-10-06T01:59:19.121Z,8.66
2018-10-06T02:00:19.115Z,8.62
2018-10-06T02:01:19.085Z,8.58
2018-10-06T02:02:19.061Z,8.62
2018-10-06T02:03:19.037Z,8.66
2018-10-06T02:04:19.018Z,8.65
2018-10-06T02:05:19.009Z,8.62
2018-10-06T02:06:18.979Z,8.58
2018-10-06T02:07:18.973Z,8.65
2018-10-06T02:08:18.931Z,8.60
2018-10-06T02:09:18.909Z,8.58
2018-10-06T02:10:18.890Z,8.71
2018-10-06T02:11:18.871Z,8.84
2018-10-06T02:12:18.855Z,8.93
2018-10-06T02:13:18.829Z,8.91
2018-10-06T02:14:18.800Z,8.96
2018-10-06T02:15:18.813Z,8.87
2018-10-06T02:16:18.768Z,8.93
2018-10-06T02:17:18.739Z,8.93
2018-10-06T02:18:18.723Z,8.83
2018-10-06T02:19:18.708Z,8.79
2018-10-06T02:20:18.675Z,8.78
2018-10-06T02:21:18.656Z,8.58
2018-10-06T02:22:18.649Z,8.57
2018-10-06T02:23:18.617Z,8.62
2018-10-06T02:24:18.591Z,8.42
2018-10-06T02:25:18.570Z,8.47
2018-10-06T02:26:18.549Z,8.44
2018-10-06T02:27:18.528Z,8.40
2018-10-06T02:28:18.512Z,8.44
2018-10-06T02:29:18.488Z,8.33
2018-10-06T02:30:18.464Z,8.37
2018-10-06T02:31:18.455Z,8.33
2018-10-06T02:32:18.426Z,8.42
2018-10-06T02:33:18.402Z,8.45
2018-10-06T02:34:18.376Z,8.33
2018-10-06T02:35:18.360Z,8.30
2018-10-06T02:36:18.344Z,8.22
2018-10-06T02:37:18.315Z,8.22
2018-10-06T02:38:18.299Z,8.26
2018-10-06T02:39:18.283Z,8.29
2018-10-06T02:40:18.256Z,8.28
2018-10-06T02:41:18.236Z,8.22
2018-10-06T02:42:18.214Z,8.14
2018-10-06T02:43:18.191Z,8.12
2018-10-06T02:44:18.163Z,8.15
2018-10-06T02:45:18.147Z,8.11
2018-10-06T02:46:18.121Z,8.32
2018-10-06T02:47:18.105Z,8.33
2018-10-06T02:48:18.080Z,8.45
2018-10-06T02:49:18.070Z,8.45
2018-10-06T02:50:18.038Z,8.44
2018-10-06T02:51:18.025Z,8.45
2018-10-06T02:52:17.995Z,8.45
2018-10-06T02:53:17.973Z,8.40
2018-10-06T02:54:17.955Z,8.44
2018-10-06T02:55:17.926Z,8.33
2018-10-06T02:56:17.914Z,8.39
2018-10-06T02:57:17.888Z,8.25
2018-10-06T02:58:17.868Z,8.26
2018-10-06T02:59:17.849Z,8.14
2018-10-06T03:00:17.823Z,8.07
2018-10-06T03:01:17.802Z,8.03
2018-10-06T03:02:17.779Z,8.15
2018-10-06T03:03:17.760Z,8.03
2018-10-06T03:04:17.744Z,8.07
2018-10-06T03:05:17.721Z,8.04
2018-10-06T03:06:17.692Z,7.99
2018-10-06T03:07:17.682Z,8.07
2018-10-06T03:08:17.651Z,8.10
2018-10-06T03:09:17.632Z,8.04
2018-10-06T03:10:17.611Z,8.12
2018-10-06T03:11:17.590Z,8.04
2018-10-06T03:12:17.563Z,8.04
2018-10-06T03:13:17.544Z,8.04
2018-10-06T03:14:17.521Z,8.02
2018-10-06T03:15:17.509Z,8.11
2018-10-06T03:16:17.480Z,8.10
2018-10-06T03:17:17.458Z,8.11
2018-10-06T03:18:17.441Z,8.12
2018-10-06T03:19:17.419Z,8.14
2018-10-06T03:20:17.401Z,8.25
2018-10-06T03:21:17.372Z,8.21
2018-10-06T03:22:17.349Z,8.22
2018-10-06T03:23:17.326Z,8.17
2018-10-06T03:24:17.309Z,8.26
2018-10-06T03:25:17.289Z,8.26
2018-10-06T03:26:17.263Z,8.29
2018-10-06T03:27:17.246Z,8.26
2018-10-06T03:28:17.220Z,8.28
2018-10-06T03:29:17.197Z,8.29
2018-10-06T03:30:17.188Z,8.28
2018-10-06T03:31:17.162Z,8.29
2018-10-06T03:32:17.134Z,8.30
2018-10-06T03:33:17.128Z,8.21
2018-10-06T03:34:17.099Z,8.25
2018-10-06T03:35:17.073Z,8.22
2018-10-06T03:36:17.053Z,8.30
2018-10-06T03:37:17.025Z,8.25
2018-10-06T03:38:17.004Z,8.28
2018-10-06T03:39:16.984Z,8.40
2018-10-06T03:40:16.963Z,8.33
2018-10-06T03:41:16.947Z,8.44
2018-10-06T03:42:16.924Z,8.29
2018-10-06T03:43:16.901Z,8.29
2018-10-06T03:44:16.882Z,8.28
2018-10-06T03:45:16.862Z,8.22
2018-10-06T03:46:16.834Z,8.18
2018-10-06T03:47:16.813Z,8.17
2018-10-06T03:48:16.789Z,8.12
2018-10-06T03:49:16.769Z,8.20
2018-10-06T03:50:16.747Z,8.17
2018-10-06T03:51:16.724Z,8.18
2018-10-06T03:52:16.705Z,8.12
2018-10-06T03:53:16.690Z,8.14
2018-10-06T03:54:16.665Z,8.12
2018-10-06T03:55:16.648Z,8.21
2018-10-06T03:56:16.619Z,8.12
2018-10-06T03:57:16.595Z,8.20
2018-10-06T03:58:16.580Z,8.15
2018-10-06T03:59:16.561Z,8.14
2018-10-06T04:00:16.535Z,8.10
2018-10-06T04:01:16.506Z,8.12
2018-10-06T04:02:16.487Z,8.12
2018-10-06T04:03:16.468Z,8.04
2018-10-06T04:04:16.452Z,8.03
2018-10-06T04:05:16.430Z,8.03
2018-10-06T04:06:16.410Z,8.07
2018-10-06T04:07:16.382Z,8.02
2018-10-06T04:08:16.363Z,7.90
2018-10-06T04:09:16.340Z,7.93
2018-10-06T04:10:16.321Z,7.93
2018-10-06T04:11:16.301Z,7.94
2018-10-06T04:12:16.286Z,7.94
2018-10-06T04:13:16.260Z,7.94
2018-10-06T04:14:16.242Z,7.97
2018-10-06T04:15:16.215Z,7.92
2018-10-06T04:16:16.209Z,7.93
2018-10-06T04:17:16.174Z,7.90
2018-10-06T04:18:16.147Z,7.84
2018-10-06T04:19:16.119Z,7.87
2018-10-06T04:20:16.108Z,7.92
2018-10-06T04:21:16.083Z,7.94
2018-10-06T04:22:16.058Z,7.93
2018-10-06T04:23:16.051Z,7.87
2018-10-06T04:24:16.012Z,7.92
2018-10-06T04:25:15.999Z,7.87
2018-10-06T04:26:15.979Z,7.92
2018-10-06T04:27:15.957Z,7.99
2018-10-06T04:28:15.961Z,8.08
2018-10-06T04:29:15.911Z,8.03
2018-10-06T04:30:15.884Z,8.10
2018-10-06T04:31:15.864Z,8.29
2018-10-06T04:32:15.849Z,8.37
2018-10-06T04:33:15.819Z,8.37
2018-10-06T04:34:15.807Z,8.36
2018-10-06T04:35:15.781Z,8.39
2018-10-06T04:36:15.757Z,8.30
2018-10-06T04:37:15.740Z,8.12
2018-10-06T04:38:15.718Z,8.11
2018-10-06T04:39:15.689Z,8.15
2018-10-06T04:40:15.670Z,8.07
2018-10-06T04:41:15.654Z,8.12
2018-10-06T04:42:15.632Z,8.07
2018-10-06T04:43:15.604Z,8.03
2018-10-06T04:44:15.594Z,8.08
2018-10-06T04:45:15.571Z,8.04
2018-10-06T04:46:15.545Z,8.08
2018-10-06T04:47:15.520Z,8.10
2018-10-06T04:48:15.505Z,8.11
2018-10-06T04:49:15.475Z,8.14
2018-10-06T04:50:15.460Z,8.14
2018-10-06T04:51:15.430Z,8.14
2018-10-06T04:52:15.408Z,8.11
2018-10-06T04:53:15.423Z,8.12
2018-10-06T04:54:15.366Z,8.15
2018-10-06T04:55:15.345Z,8.14
2018-10-06T04:56:15.322Z,8.21
2018-10-06T04:57:15.303Z,8.29
2018-10-06T04:58:15.287Z,8.25
2018-10-06T04:59:15.264Z,8.26
2018-10-06T05:00:15.246Z,8.14
2018-10-06T05:01:15.226Z,8.26
2018-10-06T05:02:15.202Z,8.15
2018-10-06T05:03:15.238Z,8.14
2018-10-06T05:04:15.150Z,8.11
2018-10-06T05:05:15.132Z,8.12
2018-10-06T05:06:15.122Z,8.12
2018-10-06T05:07:15.092Z,8.11
2018-10-06T05:08:15.070Z,8.17
2018-10-06T05:09:15.045Z,8.12
2018-10-06T05:10:15.027Z,8.11
2018-10-06T05:11:15.001Z,8.12
2018-10-06T05:12:14.979Z,8.14
2018-10-06T05:13:14.956Z,8.14
2018-10-06T05:14:14.937Z,8.14
2018-10-06T05:15:14.924Z,8.10
2018-10-06T05:16:14.895Z,8.12
2018-10-06T05:17:14.879Z,8.08
2018-10-06T05:18:14.851Z,8.15
2018-10-06T05:19:14.839Z,8.14
2018-10-06T05:20:14.808Z,8.11
2018-10-06T05:21:14.792Z,8.11
2018-10-06T05:22:14.772Z,8.14
2018-10-06T05:23:14.747Z,8.08
2018-10-06T05:24:14.726Z,8.07
2018-10-06T05:25:14.708Z,8.14
2018-10-06T05:26:14.685Z,8.10
2018-10-06T05:27:14.655Z,8.14
2018-10-06T05:28:14.642Z,8.12
2018-10-06T05:29:14.620Z,8.22
2018-10-06T05:30:14.595Z,8.11
2018-10-06T05:31:14.570Z,8.14
2018-10-06T05:32:14.554Z,8.12
2018-10-06T05:33:14.532Z,8.26
2018-10-06T05:34:14.554Z,8.28
2018-10-06T05:35:14.483Z,8.29
2018-10-06T05:36:14.461Z,8.25
2018-10-06T05:37:14.448Z,8.11
2018-10-06T05:38:14.419Z,8.15
2018-10-06T05:39:14.396Z,8.14
2018-10-06T05:40:14.377Z,8.18
2018-10-06T05:41:14.361Z,8.11
2018-10-06T05:42:14.335Z,8.20
2018-10-06T05:43:14.316Z,8.08
2018-10-06T05:44:14.293Z,8.11
2018-10-06T05:45:14.272Z,8.17
2018-10-06T05:46:14.315Z,8.18
2018-10-06T05:47:14.228Z,8.15
2018-10-06T05:48:14.204Z,8.15
2018-10-06T05:49:14.181Z,8.14
2018-10-06T05:50:14.165Z,8.14
2018-10-06T05:51:14.136Z,8.10
2018-10-06T05:52:14.120Z,8.03
2018-10-06T05:53:14.101Z,8.04
2018-10-06T05:54:14.072Z,8.04
2018-10-06T05:55:14.049Z,8.00
2018-10-06T05:56:14.031Z,8.12
2018-10-06T05:57:14.007Z,8.11
2018-10-06T05:58:13.985Z,8.15
2018-10-06T05:59:13.982Z,8.14
2018-10-06T06:00:13.944Z,8.28
2018-10-06T06:01:13.921Z,8.20
2018-10-06T06:02:13.903Z,8.29
2018-10-06T06:03:13.882Z,8.26
2018-10-06T06:04:13.866Z,8.33
2018-10-06T06:05:13.841Z,8.37
2018-10-06T06:06:13.812Z,8.42
2018-10-06T06:07:13.796Z,8.51
2018-10-06T06:08:13.770Z,8.57
2018-10-06T06:09:13.748Z,8.62
2018-10-06T06:10:13.735Z,8.68
2018-10-06T06:11:13.719Z,8.60
2018-10-06T06:12:13.686Z,8.62
2018-10-06T06:13:13.668Z,8.58
2018-10-06T06:14:13.640Z,8.60
2018-10-06T06:15:13.621Z,8.66
2018-10-06T06:16:13.602Z,8.62
2018-10-06T06:17:13.580Z,8.69
2018-10-06T06:18:13.555Z,8.69
2018-10-06T06:19:13.536Z,8.79
2018-10-06T06:20:13.552Z,8.84
2018-10-06T06:21:13.497Z,8.81
2018-10-06T06:22:13.466Z,8.93
2018-10-06T06:23:13.463Z,8.91
2018-10-06T06:24:13.433Z,8.96
2018-10-06T06:25:13.412Z,8.96
2018-10-06T06:26:13.389Z,8.97
2018-10-06T06:27:13.373Z,8.99
2018-10-06T06:28:13.344Z,9.05
2018-10-06T06:29:13.334Z,9.20
2018-10-06T06:30:13.306Z,9.20
2018-10-06T06:31:13.351Z,9.21
2018-10-06T06:32:13.315Z,9.30
2018-10-06T06:33:13.245Z,9.39
2018-10-06T06:34:13.226Z,9.43
2018-10-06T06:35:13.204Z,9.49
2018-10-06T06:36:13.188Z,9.52
2018-10-06T06:37:13.168Z,9.57
2018-10-06T06:38:13.199Z,9.53
2018-10-06T06:39:13.125Z,9.71
2018-10-06T06:40:13.095Z,9.75
2018-10-06T06:41:13.072Z,9.86
2018-10-06T06:42:13.053Z,9.85
2018-10-06T06:43:13.034Z,9.89
2018-10-06T06:44:13.095Z,9.94
2018-10-06T06:45:13.008Z,10.01
2018-10-06T06:46:12.970Z,10.01
2018-10-06T06:47:12.954Z,10.03
2018-10-06T06:48:12.932Z,10.06
2018-10-06T06:49:12.909Z,10.06
2018-10-06T06:50:12.890Z,10.15
2018-10-06T06:51:12.868Z,10.17
2018-10-06T06:52:12.851Z,10.17
2018-10-06T06:53:12.833Z,10.21
2018-10-06T06:54:12.826Z,10.30
2018-10-06T06:55:12.802Z,10.39
2018-10-06T06:56:12.767Z,10.46
2018-10-06T06:57:12.759Z,10.47
2018-10-06T06:58:12.725Z,10.58
2018-10-06T06:59:12.706Z,10.59
2018-10-06T07:00:12.693Z,10.71
2018-10-06T07:01:12.689Z,10.66
2018-10-06T07:02:12.651Z,10.65
2018-10-06T07:03:12.631Z,10.70
2018-10-06T07:04:12.614Z,10.84
2018-10-06T07:05:12.588Z,10.86
2018-10-06T07:06:12.569Z,10.83
2018-10-06T07:07:12.553Z,10.89
2018-10-06T07:08:12.530Z,11.01
2018-10-06T07:09:12.512Z,11.11
2018-10-06T07:10:12.496Z,11.11
2018-10-06T07:11:12.470Z,11.14
2018-10-06T07:12:12.451Z,11.16
2018-10-06T07:13:12.435Z,11.28
2018-10-06T07:14:12.415Z,11.24
2018-10-06T07:15:12.405Z,11.28
2018-10-06T07:16:12.376Z,11.36
2018-10-06T07:17:12.354Z,11.36
2018-10-06T07:18:12.338Z,11.50
2018-10-06T07:19:12.318Z,11.57
2018-10-06T07:20:12.293Z,11.57
2018-10-06T07:21:12.283Z,11.61
2018-10-06T07:22:12.261Z,11.70
2018-10-06T07:23:12.239Z,11.80
2018-10-06T07:24:12.219Z,11.89
2018-10-06T07:25:12.207Z,11.89
2018-10-06T07:26:12.182Z,11.97
2018-10-06T07:27:12.166Z,12.21
2018-10-06T07:28:12.138Z,12.84
2018-10-06T07:29:12.122Z,13.47
2018-10-06T07:30:12.103Z,14.02
2018-10-06T07:31:12.090Z,14.78
2018-10-06T07:32:12.064Z,15.23
2018-10-06T07:33:12.051Z,15.63
2018-10-06T07:34:12.026Z,15.84
2018-10-06T07:35:12.012Z,15.93
2018-10-06T07:36:11.987Z,16.15
2018-10-06T07:37:11.975Z,16.35
2018-10-06T07:38:11.958Z,16.44
2018-10-06T07:39:11.932Z,16.70
2018-10-06T07:40:11.916Z,16.75
2018-10-06T07:41:11.900Z,16.80
2018-10-06T07:42:11.879Z,16.93
2018-10-06T07:43:11.878Z,17.07
2018-10-06T07:44:11.843Z,17.15
2018-10-06T07:45:11.834Z,17.17
2018-10-06T07:46:11.804Z,17.23
2018-10-06T07:47:11.788Z,17.41
2018-10-06T07:48:11.771Z,17.33
2018-10-06T07:49:11.753Z,17.57
2018-10-06T07:50:11.736Z,17.88
2018-10-06T07:51:11.731Z,18.02
2018-10-06T07:52:11.702Z,18.03
2018-10-06T07:53:11.802Z,18.06
2018-10-06T07:54:11.673Z,17.85
2018-10-06T07:55:11.654Z,17.92
2018-10-06T07:56:11.639Z,18.29
2018-10-06T07:57:11.639Z,18.58
2018-10-06T07:58:11.605Z,19.11
2018-10-06T07:59:11.639Z,19.35
2018-10-06T08:00:11.587Z,19.66
2018-10-06T08:01:11.567Z,19.88
2018-10-06T08:02:11.552Z,20.03
2018-10-06T08:03:11.526Z,20.35
2018-10-06T08:04:11.518Z,20.83
2018-10-06T08:05:11.497Z,20.80
2018-10-06T08:06:11.523Z,20.93
2018-10-06T08:07:11.471Z,20.93
2018-10-06T08:08:11.456Z,20.96
2018-10-06T08:09:11.439Z,20.74
2018-10-06T08:10:11.432Z,20.83
2018-10-06T08:11:11.410Z,20.89
2018-10-06T08:12:11.400Z,21.01
2018-10-06T08:13:11.390Z,21.32
2018-10-06T08:14:11.374Z,21.36
2018-10-06T08:15:11.359Z,21.69
2018-10-06T08:16:11.352Z,21.76
2018-10-06T08:17:11.326Z,22.01
2018-10-06T08:18:11.314Z,22.19
2018-10-06T08:19:11.336Z,22.50
2018-10-06T08:20:11.294Z,22.44
2018-10-06T08:21:11.278Z,22.01
2018-10-06T08:22:11.266Z,22.02
2018-10-06T08:23:11.252Z,22.20
2018-10-06T08:24:11.240Z,22.20
2018-10-06T08:25:11.230Z,22.13
2018-10-06T08:26:11.213Z,22.10
2018-10-06T08:27:11.197Z,22.13
2018-10-06T08:28:11.187Z,22.09
2018-10-06T08:29:11.177Z,22.04
2018-10-06T08:30:11.159Z,21.85
2018-10-06T08:31:11.148Z,22.01
2018-10-06T08:32:11.136Z,22.02
2018-10-06T08:33:11.133Z,21.92
2018-10-06T08:34:11.114Z,21.94
2018-10-06T08:35:11.147Z,22.12
2018-10-06T08:36:11.110Z,22.46
2018-10-06T08:37:11.098Z,22.43
2018-10-06T08:38:11.089Z,22.34
2018-10-06T08:39:11.066Z,22.19
2018-10-06T08:40:11.079Z,22.28
2018-10-06T08:41:11.037Z,22.34
2018-10-06T08:42:11.024Z,22.54
2018-10-06T08:43:11.009Z,22.37
2018-10-06T08:44:11.012Z,22.34
2018-10-06T08:45:10.997Z,22.57
2018-10-06T08:46:10.977Z,22.84
2018-10-06T08:47:10.964Z,23.23
2018-10-06T08:48:10.955Z,23.42
2018-10-06T08:49:10.949Z,23.61
2018-10-06T08:50:10.936Z,24.02
2018-10-06T08:51:10.929Z,24.23
2018-10-06T08:52:10.929Z,24.68
2018-10-06T08:53:10.915Z,25.01
2018-10-06T08:54:10.884Z,25.50
2018-10-06T08:55:10.882Z,25.68
2018-10-06T08:56:10.923Z,25.99
2018-10-06T08:57:10.862Z,26.36
2018-10-06T08:58:10.853Z,26.57
2018-10-06T08:59:10.834Z,26.72
2018-10-06T09:00:10.821Z,26.32
2018-10-06T09:01:10.811Z,25.89
2018-10-06T09:02:10.801Z,25.98
2018-10-06T09:03:10.792Z,26.27
2018-10-06T09:04:10.847Z,26.74
2018-10-06T09:05:10.798Z,27.28
2018-10-06T09:06:10.769Z,27.48
2018-10-06T09:07:10.763Z,26.92
2018-10-06T09:08:10.744Z,27.05
2018-10-06T09:09:10.748Z,27.28
2018-10-06T09:10:10.731Z,27.48
2018-10-06T09:11:10.725Z,27.09
2018-10-06T09:12:10.705Z,26.92
2018-10-06T09:13:10.703Z,26.73
2018-10-06T09:14:10.705Z,26.64
2018-10-06T09:15:10.690Z,26.49
2018-10-06T09:16:10.682Z,26.74
2018-10-06T09:17:10.667Z,27.06
2018-10-06T09:18:10.661Z,26.84
2018-10-06T09:19:10.645Z,27.10
2018-10-06T09:20:10.641Z,26.86
2018-10-06T09:21:10.625Z,26.64
2018-10-06T09:22:10.623Z,26.61
2018-10-06T09:23:10.665Z,26.87
2018-10-06T09:24:10.600Z,26.52
2018-10-06T09:25:10.598Z,26.43
2018-10-06T09:26:10.594Z,26.68
2018-10-06T09:27:10.580Z,27.11
2018-10-06T09:28:10.587Z,27.10
2018-10-06T09:29:10.556Z,27.09
2018-10-06T09:30:10.552Z,27.19
2018-10-06T09:31:10.549Z,27.43
2018-10-06T09:32:10.536Z,27.51
2018-10-06T09:33:10.546Z,27.99
2018-10-06T09:34:10.523Z,28.29
2018-10-06T09:35:10.517Z,28.63
2018-10-06T09:36:10.501Z,28.63
2018-10-06T09:37:10.491Z,28.33
2018-10-06T09:38:10.482Z,28.22
2018-10-06T09:39:10.475Z,28.23
2018-10-06T09:40:10.468Z,27.70
2018-10-06T09:41:10.462Z,27.82
2018-10-06T09:42:10.577Z,28.06
2018-10-06T09:43:10.440Z,27.74
2018-10-06T09:44:10.453Z,27.42
2018-10-06T09:45:10.424Z,26.95
2018-10-06T09:46:10.421Z,26.67
2018-10-06T09:47:10.416Z,27.11
2018-10-06T09:48:10.472Z,26.80
2018-10-06T09:49:10.421Z,26.43
2018-10-06T09:50:10.416Z,26.49
2018-10-06T09:51:10.387Z,26.31
2018-10-06T09:52:10.378Z,26.77
2018-10-06T09:53:10.369Z,27.09
2018-10-06T09:54:10.355Z,27.54
2018-10-06T09:55:10.352Z,27.79
2018-10-06T09:56:10.352Z,27.71
2018-10-06T09:57:10.340Z,27.47
2018-10-06T09:58:10.333Z,27.23
2018-10-06T09:59:10.321Z,27.67
2018-10-06T10:00:10.323Z,27.88
2018-10-06T10:01:10.349Z,28.06
2018-10-06T10:02:10.301Z,28.04
2018-10-06T10:03:10.299Z,28.51
2018-10-06T10:04:10.285Z,28.73
2018-10-06T10:05:10.288Z,28.59
2018-10-06T10:06:10.286Z,28.40
2018-10-06T10:07:10.313Z,28.06
2018-10-06T10:08:10.275Z,27.42
2018-10-06T10:09:10.253Z,26.68
2018-10-06T10:10:10.248Z,25.94
2018-10-06T10:11:10.244Z,25.46
2018-10-06T10:12:10.237Z,25.16
2018-10-06T10:13:10.237Z,25.07
2018-10-06T10:14:10.222Z,24.53
2018-10-06T10:15:10.218Z,24.23
2018-10-06T10:16:10.216Z,24.14
2018-10-06T10:17:10.342Z,23.97
2018-10-06T10:18:10.346Z,23.85
2018-10-06T10:19:10.184Z,23.82
2018-10-06T10:20:10.177Z,23.97
2018-10-06T10:21:10.174Z,23.72
2018-10-06T10:22:10.214Z,23.43
2018-10-06T10:23:10.165Z,23.29
2018-10-06T10:24:10.171Z,23.26
2018-10-06T10:25:10.148Z,23.20
2018-10-06T10:26:10.132Z,23.19
2018-10-06T10:27:10.129Z,23.20
2018-10-06T10:28:10.131Z,23.19
2018-10-06T10:29:10.129Z,23.39
2018-10-06T10:30:10.102Z,23.32
2018-10-06T10:31:10.094Z,23.23
2018-10-06T10:32:10.078Z,23.27
2018-10-06T10:33:10.065Z,23.39
2018-10-06T10:34:10.089Z,23.50
2018-10-06T10:35:10.047Z,23.60
2018-10-06T10:36:10.065Z,23.75
2018-10-06T10:37:10.033Z,23.95
2018-10-06T10:38:10.025Z,24.13
2018-10-06T10:39:10.031Z,24.22
2018-10-06T10:40:10.004Z,24.41
2018-10-06T10:41:10.001Z,24.52
2018-10-06T10:42:10.003Z,24.52
2018-10-06T10:43:09.975Z,24.53
2018-10-06T10:44:09.992Z,24.47
2018-10-06T10:45:09.965Z,24.87
2018-10-06T10:46:09.956Z,24.95
2018-10-06T10:47:09.956Z,25.00
2018-10-06T10:48:10.006Z,24.97
2018-10-06T10:49:09.940Z,24.90
2018-10-06T10:50:09.925Z,24.82
2018-10-06T10:51:09.914Z,24.98
2018-10-06T10:52:09.907Z,25.00
2018-10-06T10:53:09.910Z,25.07
2018-10-06T10:54:09.898Z,25.80
2018-10-06T10:55:09.882Z,26.31
2018-10-06T10:56:09.896Z,26.64
2018-10-06T10:57:09.879Z,27.24
2018-10-06T10:58:09.861Z,27.86
2018-10-06T10:59:09.862Z,28.22
2018-10-06T11:00:09.980Z,28.47
2018-10-06T11:01:09.923Z,28.97
2018-10-06T11:02:09.842Z,28.65
2018-10-06T11:03:09.842Z,28.72
2018-10-06T11:04:09.837Z,28.44
2018-10-06T11:05:09.831Z,27.99
2018-10-06T11:06:09.822Z,28.35
2018-10-06T11:07:09.819Z,28.10
2018-10-06T11:08:09.816Z,27.98
2018-10-06T11:09:09.807Z,27.36
2018-10-06T11:10:09.815Z,26.89
2018-10-06T11:11:09.833Z,26.87
2018-10-06T11:12:09.800Z,26.62
2018-10-06T11:13:09.791Z,26.55
2018-10-06T11:14:09.787Z,26.39
2018-10-06T11:15:09.803Z,26.05
2018-10-06T11:16:09.777Z,25.86
2018-10-06T11:17:09.843Z,25.79
2018-10-06T11:18:09.788Z,25.67
2018-10-06T11:19:09.765Z,25.49
2018-10-06T11:20:09.762Z,25.47
2018-10-06T11:21:09.768Z,25.37
2018-10-06T11:22:09.742Z,25.30
2018-10-06T11:23:09.739Z,25.16
2018-10-06T11:24:09.743Z,25.17
2018-10-06T11:25:09.730Z,25.12
2018-10-06T11:26:09.720Z,25.15
2018-10-06T11:27:09.720Z,25.06
2018-10-06T11:28:09.710Z,24.68
2018-10-06T11:29:09.702Z,24.57
2018-10-06T11:30:09.701Z,24.54
2018-10-06T11:31:09.701Z,24.52
2018-10-06T11:32:09.690Z,24.49
2018-10-06T11:33:09.700Z,24.34
2018-10-06T11:34:09.698Z,24.22
2018-10-06T11:35:09.676Z,24.27
2018-10-06T11:36:09.663Z,24.27
2018-10-06T11:37:09.690Z,24.24
2018-10-06T11:38:09.676Z,24.23
2018-10-06T11:39:09.633Z,24.24
2018-10-06T11:40:09.627Z,24.16
2018-10-06T11:41:09.617Z,23.98
2018-10-06T11:42:09.611Z,24.08
2018-10-06T11:43:09.617Z,24.02
2018-10-06T11:44:09.594Z,23.97
2018-10-06T11:45:09.613Z,23.80
2018-10-06T11:46:09.578Z,23.82
2018-10-06T11:47:09.569Z,23.85
2018-10-06T11:48:09.576Z,23.83
2018-10-06T11:49:09.554Z,23.95
2018-10-06T11:50:09.565Z,23.97
2018-10-06T11:51:09.540Z,23.97
2018-10-06T11:52:09.536Z,23.97
2018-10-06T11:53:09.528Z,24.08
2018-10-06T11:54:09.515Z,24.08
2018-10-06T11:55:09.514Z,24.10
2018-10-06T11:56:09.505Z,24.04
2018-10-06T11:57:09.502Z,24.00
2018-10-06T11:58:09.502Z,24.04
2018-10-06T11:59:09.483Z,23.94
2018-10-06T12:00:09.571Z,23.94
2018-10-06T12:01:09.480Z,24.12
2018-10-06T12:02:09.448Z,24.22
2018-10-06T12:03:09.441Z,24.34
2018-10-06T12:04:09.438Z,24.47
2018-10-06T12:05:09.428Z,24.90
2018-10-06T12:06:09.419Z,25.05
2018-10-06T12:07:09.411Z,25.07
2018-10-06T12:08:09.411Z,25.07
2018-10-06T12:09:09.395Z,25.24
2018-10-06T12:10:09.389Z,24.97
2018-10-06T12:11:09.389Z,25.07
2018-10-06T12:12:09.376Z,25.07
2018-10-06T12:13:09.370Z,25.34
2018-10-06T12:14:09.358Z,25.34
2018-10-06T12:15:09.356Z,25.49
2018-10-06T12:16:09.348Z,25.43
2018-10-06T12:17:09.341Z,25.19
2018-10-06T12:18:09.348Z,25.01
2018-10-06T12:19:09.325Z,24.97
2018-10-06T12:20:09.322Z,24.98
2018-10-06T12:21:09.332Z,24.95
2018-10-06T12:22:09.306Z,25.06
2018-10-06T12:23:09.311Z,24.97
2018-10-06T12:24:09.299Z,24.95
2018-10-06T12:25:09.284Z,24.95
2018-10-06T12:26:09.326Z,24.88
2018-10-06T12:27:09.277Z,24.85
2018-10-06T12:28:09.271Z,24.61
2018-10-06T12:29:09.258Z,24.50
2018-10-06T12:30:09.248Z,24.50
2018-10-06T12:31:09.246Z,24.56
2018-10-06T12:32:09.242Z,24.83
2018-10-06T12:33:09.229Z,24.97
2018-10-06T12:34:09.242Z,24.88
2018-10-06T12:35:09.260Z,24.75
2018-10-06T12:36:09.213Z,24.76
2018-10-06T12:37:09.216Z,24.95
2018-10-06T12:38:09.197Z,25.10
2018-10-06T12:39:09.202Z,25.30
2018-10-06T12:40:09.188Z,25.44
2018-10-06T12:41:09.193Z,25.62
2018-10-06T12:42:09.230Z,25.77
2018-10-06T12:43:09.162Z,25.91
2018-10-06T12:44:09.161Z,25.91
2018-10-06T12:45:09.156Z,25.79
2018-10-06T12:46:09.147Z,25.98
2018-10-06T12:47:09.153Z,26.05
2018-10-06T12:48:09.128Z,25.79
2018-10-06T12:49:09.130Z,25.42
2018-10-06T12:50:09.114Z,25.31
2018-10-06T12:51:09.118Z,25.44
2018-10-06T12:52:09.121Z,25.61
2018-10-06T12:53:09.098Z,25.62
2018-10-06T12:54:09.098Z,25.69
2018-10-06T12:55:09.092Z,26.02
2018-10-06T12:56:09.079Z,26.08
2018-10-06T12:57:09.082Z,26.24
2018-10-06T12:58:09.073Z,26.25
2018-10-06T12:59:09.070Z,26.32
2018-10-06T13:00:09.107Z,26.36
2018-10-06T13:01:09.083Z,26.42
2018-10-06T13:02:09.047Z,26.76
2018-10-06T13:03:09.040Z,26.79
2018-10-06T13:04:09.047Z,26.50
2018-10-06T13:05:09.038Z,26.76