createdAt,value
2023-05-09T00:02:02.192Z,102302.84
2023-05-09T00:04:32.746Z,102302.81
2023-05-09T00:07:00.877Z,102302.84
2023-05-09T00:09:28.913Z,102297.66
2023-05-09T00:11:56.872Z,102300.22
2023-05-09T00:14:24.941Z,102301.97
2023-05-09T00:16:53.750Z,102302.84
2023-05-09T00:19:21.818Z,102300.25
2023-05-09T00:21:51.129Z,102299.38
2023-05-09T00:24:19.007Z,102298.41
2023-05-09T00:26:46.929Z,102293.28
2023-05-09T00:29:14.854Z,102296.75
2023-05-09T00:31:42.770Z,102294.13
2023-05-09T00:34:11.051Z,102287.16
2023-05-09T00:36:39.005Z,102289.75
2023-05-09T00:39:08.700Z,102288.00
2023-05-09T00:41:36.726Z,102288.88
2023-05-09T00:44:04.667Z,102282.81
2023-05-09T00:46:32.614Z,102287.16
2023-05-09T00:49:00.677Z,102285.34
2023-05-09T00:51:29.368Z,102285.34
2023-05-09T00:53:57.283Z,102283.66
2023-05-09T00:56:27.547Z,102275.00
2023-05-09T00:58:55.757Z,102274.16
2023-05-09T01:01:23.939Z,102266.31
2023-05-09T01:03:52.250Z,102267.16
2023-05-09T01:06:25.084Z,102261.94
2023-05-09T01:08:56.201Z,102256.78
2023-05-09T01:11:30.788Z,102260.19
2023-05-09T01:14:04.421Z,102258.47
2023-05-09T01:16:36.304Z,102248.09
2023-05-09T01:19:16.028Z,102244.66
2023-05-09T01:21:45.763Z,102240.28
2023-05-09T01:24:23.968Z,102240.28
2023-05-09T01:27:04.819Z,102238.53
2023-05-09T01:29:38.590Z,102235.03
2023-05-09T01:32:09.822Z,102235.81
2023-05-09T01:34:39.802Z,102233.22
2023-05-09T01:37:08.476Z,102234.09
2023-05-09T01:39:40.137Z,102232.41
2023-05-09T01:42:09.840Z,102230.66
2023-05-09T01:44:42.492Z,102227.19
2023-05-09T01:47:11.059Z,102221.09
2023-05-09T01:49:39.900Z,102215.03
2023-05-09T01:52:10.284Z,102213.31
2023-05-09T01:54:40.030Z,102220.25
2023-05-09T01:57:09.100Z,102218.41
2023-05-09T01:59:41.667Z,102211.50
2023-05-09T02:02:09.625Z,102217.53
2023-05-09T02:04:37.787Z,102221.88
2023-05-09T02:07:06.263Z,102215.75
2023-05-09T02:09:34.156Z,102213.19
2023-05-09T02:12:02.137Z,102217.56
2023-05-09T02:14:30.856Z,102212.38
2023-05-09T02:17:06.221Z,102212.31
2023-05-09T02:19:35.709Z,102210.50
2023-05-09T02:22:04.933Z,102217.44
2023-05-09T02:24:33.744Z,102207.94
2023-05-09T02:27:02.635Z,102203.59
2023-05-09T02:29:38.573Z,102198.38
2023-05-09T02:32:09.623Z,102189.72
2023-05-09T02:34:38.343Z,102203.50
2023-05-09T02:37:06.551Z,102191.47
2023-05-09T02:39:36.187Z,102188.06
2023-05-09T02:42:08.800Z,102188.06
2023-05-09T02:44:36.790Z,102180.31
2023-05-09T02:47:05.862Z,102186.31
2023-05-09T02:49:35.654Z,102186.25
2023-05-09T02:52:06.081Z,102181.97
2023-05-09T02:54:34.076Z,102181.91
2023-05-09T02:57:02.228Z,102190.59
2023-05-09T02:59:30.383Z,102187.16
2023-05-09T03:02:01.641Z,102182.00
2023-05-09T03:04:30.832Z,102181.09
2023-05-09T03:07:00.158Z,102170.72
2023-05-09T03:09:32.365Z,102167.25
2023-05-09T03:12:00.462Z,102165.47
2023-05-09T03:14:28.408Z,102172.38
2023-05-09T03:16:56.303Z,102179.19
2023-05-09T03:19:33.682Z,102166.25
2023-05-09T03:22:03.242Z,102175.03
2023-05-09T03:24:34.800Z,102161.13
2023-05-09T03:27:03.804Z,102161.97
2023-05-09T03:29:31.855Z,102161.22
2023-05-09T03:32:00.250Z,102159.38
2023-05-09T03:34:28.200Z,102160.22
2023-05-09T03:36:56.302Z,102161.06
2023-05-09T03:39:25.869Z,102157.66
2023-05-09T03:41:57.628Z,102158.47
2023-05-09T03:44:25.818Z,102154.16
2023-05-09T03:46:55.608Z,102161.97
2023-05-09T03:49:24.075Z,102162.81
2023-05-09T03:51:54.687Z,102157.63
2023-05-09T03:54:22.637Z,102150.75
2023-05-09T03:56:53.301Z,102153.34
2023-05-09T03:59:21.420Z,102154.19
2023-05-09T04:01:49.482Z,102150.78
2023-05-09T04:04:18.653Z,102158.56
2023-05-09T04:06:46.570Z,102162.09
2023-05-09T04:09:17.096Z,102162.84
2023-05-09T04:11:46.665Z,102163.72
2023-05-09T04:14:17.676Z,102159.38
2023-05-09T04:16:46.052Z,102162.81
2023-05-09T04:19:14.445Z,102157.66
2023-05-09T04:21:42.375Z,102152.44
2023-05-09T04:24:11.688Z,102160.25
2023-05-09T04:26:43.759Z,102153.38
2023-05-09T04:29:17.573Z,102157.69
2023-05-09T04:31:51.409Z,102155.13
2023-05-09T04:34:20.663Z,102155.13
2023-05-09T04:36:49.087Z,102156.03
2023-05-09T04:39:17.383Z,102149.94
2023-05-09T04:41:54.636Z,102145.69
2023-05-09T04:44:24.969Z,102150.00
2023-05-09T04:46:55.121Z,102140.56
2023-05-09T04:49:23.001Z,102138.00
2023-05-09T04:51:51.768Z,102139.72
2023-05-09T04:54:19.656Z,102141.50
2023-05-09T04:56:50.149Z,102137.22
2023-05-09T04:59:19.059Z,102131.19
2023-05-09T05:01:49.220Z,102127.75
2023-05-09T05:04:17.790Z,102133.00
2023-05-09T05:06:45.847Z,102132.13
2023-05-09T05:09:14.120Z,102132.13
2023-05-09T05:11:50.247Z,102125.25
2023-05-09T05:14:26.707Z,102131.31
2023-05-09T05:16:56.599Z,102115.75
2023-05-09T05:19:25.623Z,102120.94
2023-05-09T05:21:53.621Z,102117.53
2023-05-09T05:24:21.846Z,102121.00
2023-05-09T05:26:49.876Z,102114.06
2023-05-09T05:29:18.114Z,102114.94
2023-05-09T05:31:46.474Z,102114.03
2023-05-09T05:34:16.856Z,102112.28
2023-05-09T05:36:47.718Z,102101.91
2023-05-09T05:39:15.634Z,102094.94
2023-05-09T05:41:43.517Z,102099.25
2023-05-09T05:44:12.182Z,102093.16
2023-05-09T05:46:40.173Z,102094.03
2023-05-09T05:49:08.437Z,102093.13
2023-05-09T05:51:38.490Z,102087.00
2023-05-09T05:54:07.849Z,102083.50
2023-05-09T05:56:37.711Z,102094.72
2023-05-09T05:59:06.293Z,102091.19
2023-05-09T06:01:34.225Z,102098.09
2023-05-09T06:04:02.227Z,102090.22
2023-05-09T06:06:32.579Z,102085.03
2023-05-09T06:09:01.920Z,102081.47
2023-05-09T06:11:29.891Z,102085.00
2023-05-09T06:13:57.846Z,102074.47
2023-05-09T06:16:25.824Z,102071.84
2023-05-09T06:18:55.921Z,102063.91
2023-05-09T06:21:24.201Z,102060.22
2023-05-09T06:24:06.630Z,102054.16
2023-05-09T06:26:40.553Z,102043.56
2023-05-09T06:29:09.948Z,102035.41
2023-05-09T06:31:38.973Z,102028.34
2023-05-09T06:34:07.294Z,102032.44
2023-05-09T06:36:35.273Z,102014.78
2023-05-09T06:39:03.343Z,102024.00
2023-05-09T06:41:31.233Z,102014.88
2023-05-09T06:44:02.505Z,102006.06
2023-05-09T06:46:30.501Z,102001.50
2023-05-09T06:48:58.504Z,102006.75
2023-05-09T06:51:27.149Z,101998.31
2023-05-09T06:53:55.064Z,101994.78
2023-05-09T06:56:23.444Z,101993.00
2023-05-09T06:58:51.639Z,101989.34
2023-05-09T07:01:20.885Z,101993.09
2023-05-09T07:03:49.297Z,101992.81
2023-05-09T07:06:17.655Z,101981.56
2023-05-09T07:08:46.013Z,101989.41
2023-05-09T07:11:13.950Z,101981.34
2023-05-09T07:13:41.867Z,101988.78
2023-05-09T07:16:09.728Z,101986.66
2023-05-09T07:18:39.299Z,101971.97
2023-05-09T07:21:07.724Z,101958.91
2023-05-09T07:23:35.571Z,101967.13
2023-05-09T07:26:03.636Z,101962.22
2023-05-09T07:28:31.832Z,101954.09
2023-05-09T07:30:59.789Z,101956.59
2023-05-09T07:33:27.847Z,101945.50
2023-05-09T07:35:57.145Z,101936.63
2023-05-09T07:38:25.133Z,101938.31
2023-05-09T07:40:53.262Z,101923.41
2023-05-09T07:43:21.444Z,101941.88
2023-05-09T07:45:49.327Z,101930.66
2023-05-09T07:48:17.260Z,101931.03
2023-05-09T07:50:47.343Z,101916.56
2023-05-09T07:53:16.621Z,101925.94
2023-05-09T07:55:47.580Z,101920.41
2023-05-09T07:58:15.747Z,101898.84
2023-05-09T08:00:43.786Z,101892.41
2023-05-09T08:03:12.187Z,101890.84
2023-05-09T08:05:40.832Z,101894.25
2023-05-09T08:08:08.827Z,101882.47
2023-05-09T08:10:38.061Z,101891.38
2023-05-09T08:13:06.030Z,101885.38
2023-05-09T08:15:33.947Z,101893.50
2023-05-09T08:18:01.907Z,101878.00
2023-05-09T08:20:31.551Z,101873.53
2023-05-09T08:22:59.552Z,101869.72
2023-05-09T08:25:27.528Z,101878.69
2023-05-09T08:27:56.988Z,101879.72
2023-05-09T08:30:24.902Z,101866.19
2023-05-09T08:32:54.140Z,101866.13
2023-05-09T08:35:22.019Z,101869.94
2023-05-09T08:37:49.938Z,101862.97
2023-05-09T08:40:18.731Z,101869.38
2023-05-09T08:42:46.915Z,101865.78
2023-05-09T08:45:17.690Z,101874.09
2023-05-09T08:47:45.867Z,101868.75
2023-05-09T08:50:15.544Z,101866.06
2023-05-09T08:52:44.055Z,101848.13
2023-05-09T08:55:12.768Z,101823.31
2023-05-09T08:57:41.152Z,101831.66
2023-05-09T09:00:11.435Z,101831.47
2023-05-09T09:02:42.988Z,101829.19
2023-05-09T09:05:23.880Z,101814.78
2023-05-09T09:07:59.129Z,101816.66
2023-05-09T09:10:28.216Z,101821.84
2023-05-09T09:12:57.591Z,101817.66
2023-05-09T09:15:28.783Z,101814.44
2023-05-09T09:18:01.186Z,101830.69
2023-05-09T09:20:32.475Z,101830.19
2023-05-09T09:23:02.071Z,101814.63
2023-05-09T09:25:29.994Z,101821.66
2023-05-09T09:27:57.861Z,101820.41
2023-05-09T09:30:26.672Z,101817.44
2023-05-09T09:32:54.707Z,101830.22
2023-05-09T09:35:24.910Z,101803.22
2023-05-09T09:37:59.752Z,101818.34
2023-05-09T09:40:28.160Z,101797.00
2023-05-09T09:42:56.047Z,101800.03
2023-05-09T09:45:24.042Z,101787.56
2023-05-09T09:47:52.004Z,101793.97
2023-05-09T09:50:23.284Z,101778.84
2023-05-09T09:52:55.634Z,101768.72
2023-05-09T09:55:24.605Z,101767.31
2023-05-09T09:57:52.845Z,101759.81
2023-05-09T10:00:27.354Z,101752.75
2023-05-09T10:02:56.839Z,101748.38
2023-05-09T10:05:25.599Z,101742.25
2023-05-09T10:07:59.592Z,101736.22
2023-05-09T10:10:28.900Z,101737.91
2023-05-09T10:12:58.363Z,101745.75
2023-05-09T10:15:27.708Z,101726.47
2023-05-09T10:17:58.576Z,101727.72
2023-05-09T10:20:27.029Z,101730.91
2023-05-09T10:22:57.676Z,101720.25
2023-05-09T10:25:29.585Z,101715.66
2023-05-09T10:28:01.685Z,101702.00
2023-05-09T10:30:34.163Z,101710.38
2023-05-09T10:33:04.783Z,101708.34
2023-05-09T10:35:38.449Z,101709.41
2023-05-09T10:38:09.986Z,101685.50
2023-05-09T10:40:39.347Z,101691.50
2023-05-09T10:43:08.321Z,101698.94
2023-05-09T10:45:36.810Z,101688.50
2023-05-09T10:48:09.011Z,101688.19
2023-05-09T10:50:37.822Z,101675.34
2023-05-09T10:53:08.384Z,101678.69
2023-05-09T10:55:40.945Z,101656.41
2023-05-09T10:58:20.598Z,101664.09
2023-05-09T11:00:49.201Z,101660.50
2023-05-09T11:03:19.167Z,101649.81
2023-05-09T11:05:47.581Z,101652.44
2023-05-09T11:08:27.296Z,101659.47
2023-05-09T11:10:56.047Z,101653.59
2023-05-09T11:13:25.565Z,101634.88
2023-05-09T11:16:12.832Z,101636.59
2023-05-09T11:18:58.660Z,101631.69
2023-05-09T11:21:27.616Z,101605.09
2023-05-09T11:23:56.928Z,101621.75
2023-05-09T11:26:30.369Z,101632.63
2023-05-09T11:29:02.765Z,101617.31
2023-05-09T11:31:30.770Z,101618.06
2023-05-09T11:34:04.956Z,101615.00
2023-05-09T11:36:34.074Z,101619.03
2023-05-09T11:39:06.315Z,101612.09
2023-05-09T11:41:40.780Z,101615.22
2023-05-09T11:44:18.958Z,101615.03
2023-05-09T11:46:47.371Z,101606.31
2023-05-09T11:49:15.498Z,101584.69
2023-05-09T11:51:43.940Z,101611.00
2023-05-09T11:54:14.986Z,101619.53
2023-05-09T11:56:43.259Z,101601.34
2023-05-09T11:59:13.291Z,101579.38
2023-05-09T12:01:41.307Z,101581.41
2023-05-09T12:04:09.362Z,101578.91
2023-05-09T12:06:37.808Z,101574.41
2023-05-09T12:09:06.222Z,101570.66
2023-05-09T12:11:37.112Z,101570.41
2023-05-09T12:14:05.458Z,101569.31
2023-05-09T12:16:33.469Z,101566.41
2023-05-09T12:19:01.589Z,101576.28
2023-05-09T12:21:29.627Z,101570.25
2023-05-09T12:23:57.714Z,101563.47
2023-05-09T12:26:25.697Z,101553.03
2023-05-09T12:28:55.361Z,101545.88
2023-05-09T12:31:23.638Z,101545.41
2023-05-09T12:33:51.998Z,101537.22
2023-05-09T12:36:20.298Z,101517.44
2023-05-09T12:38:54.919Z,101528.00
2023-05-09T12:41:37.029Z,101525.25
2023-05-09T12:44:08.982Z,101521.31
2023-05-09T12:46:37.666Z,101528.41
2023-05-09T12:49:05.902Z,101510.19
2023-05-09T12:51:33.947Z,101504.59
2023-05-09T12:54:05.340Z,101519.88
2023-05-09T12:56:35.595Z,101491.50
2023-05-09T12:59:10.930Z,101496.94
2023-05-09T13:01:40.328Z,101499.22
2023-05-09T13:04:09.546Z,101491.81
2023-05-09T13:06:49.126Z,101484.16
2023-05-09T13:09:17.159Z,101472.03
2023-05-09T13:11:45.552Z,101462.16
2023-05-09T13:14:13.600Z,101475.94
2023-05-09T13:16:43.062Z,101468.81
2023-05-09T13:19:11.442Z,101470.94
2023-05-09T13:21:39.326Z,101459.53
2023-05-09T13:24:07.858Z,101460.53
2023-05-09T13:26:35.765Z,101449.59
2023-05-09T13:29:03.709Z,101443.53
2023-05-09T13:31:31.706Z,101461.09
2023-05-09T13:34:00.982Z,101439.22
2023-05-09T13:36:28.888Z,101444.22
2023-05-09T13:38:56.836Z,101445.16
2023-05-09T13:41:25.023Z,101436.78
2023-05-09T13:43:53.080Z,101444.88
2023-05-09T13:46:21.181Z,101431.22
2023-05-09T13:48:49.218Z,101429.06
2023-05-09T13:51:18.621Z,101418.91
2023-05-09T13:53:46.707Z,101404.69
2023-05-09T13:56:14.672Z,101412.13
2023-05-09T13:58:42.602Z,101402.22
2023-05-09T14:01:10.615Z,101401.88
2023-05-09T14:03:39.683Z,101385.03
2023-05-09T14:06:09.333Z,101378.09
2023-05-09T14:08:39.670Z,101399.94
2023-05-09T14:11:08.959Z,101373.25
2023-05-09T14:13:37.118Z,101371.91
2023-05-09T14:16:06.105Z,101397.88
2023-05-09T14:18:34.050Z,101385.50
2023-05-09T14:21:02.144Z,101385.03
2023-05-09T14:23:30.533Z,101406.03
2023-05-09T14:25:59.988Z,101395.97
2023-05-09T14:28:28.197Z,101381.50
2023-05-09T14:30:57.346Z,101385.09
2023-05-09T14:33:27.151Z,101374.09
2023-05-09T14:35:55.107Z,101397.28
2023-05-09T14:38:23.108Z,101390.94
2023-05-09T14:40:51.229Z,101383.03
2023-05-09T14:43:22.287Z,101388.84
2023-05-09T14:45:50.237Z,101389.53
2023-05-09T14:48:18.735Z,101380.22
2023-05-09T14:50:46.656Z,101373.94
2023-05-09T14:53:14.536Z,101376.75
2023-05-09T14:55:42.513Z,101394.56
2023-05-09T14:58:13.356Z,101396.41
2023-05-09T15:00:42.885Z,101391.38
2023-05-09T15:03:15.582Z,101383.47
2023-05-09T15:05:43.347Z,101391.66
2023-05-09T15:08:11.291Z,101376.75
2023-05-09T15:10:39.527Z,101388.75
2023-05-09T15:13:07.569Z,101380.31
2023-05-09T15:15:38.405Z,101373.94
2023-05-09T15:18:10.307Z,101376.66
2023-05-09T15:20:38.316Z,101371.44
2023-05-09T15:23:06.714Z,101373.22
2023-05-09T15:25:34.950Z,101366.50
2023-05-09T15:28:03.053Z,101362.09
2023-05-09T15:30:31.244Z,101362.47
2023-05-09T15:32:59.413Z,101366.38
2023-05-09T15:35:28.922Z,101366.53
2023-05-09T15:37:57.061Z,101362.97
2023-05-09T15:40:25.381Z,101343.97
2023-05-09T15:42:53.505Z,101342.25
2023-05-09T15:45:21.479Z,101340.97
2023-05-09T15:47:49.553Z,101336.63
2023-05-09T15:50:17.779Z,101345.31
2023-05-09T15:52:47.460Z,101343.59
2023-05-09T15:55:16.257Z,101340.03
2023-05-09T15:57:45.222Z,101331.03
2023-05-09T16:00:16.620Z,101342.75
2023-05-09T16:02:45.071Z,101336.78
2023-05-09T16:05:13.078Z,101329.28
2023-05-09T16:07:44.708Z,101315.53
2023-05-09T16:10:14.204Z,101330.69
2023-05-09T16:12:42.292Z,101330.00
2023-05-09T16:15:11.525Z,101325.34
2023-05-09T16:17:39.420Z,101315.44
2023-05-09T16:20:08.636Z,101320.97
2023-05-09T16:22:36.568Z,101301.84
2023-05-09T16:25:04.552Z,101304.91
2023-05-09T16:27:33.829Z,101306.06
2023-05-09T16:30:03.070Z,101308.47
2023-05-09T16:32:31.292Z,101309.72
2023-05-09T16:34:59.538Z,101299.66
2023-05-09T16:37:29.204Z,101296.06
2023-05-09T16:39:57.905Z,101286.47
2023-05-09T16:42:27.417Z,101292.44
2023-05-09T16:45:15.554Z,101294.28
2023-05-09T16:47:46.919Z,101296.78
2023-05-09T16:50:16.597Z,101290.50
2023-05-09T16:52:45.243Z,101291.63
2023-05-09T16:55:16.706Z,101287.63
2023-05-09T16:57:48.106Z,101285.13
2023-05-09T17:00:25.060Z,101285.28
2023-05-09T17:02:55.668Z,101281.94
2023-05-09T17:05:24.075Z,101278.97
2023-05-09T17:07:52.386Z,101286.88
2023-05-09T17:10:21.043Z,101275.94
2023-05-09T17:12:49.204Z,101282.53
2023-05-09T17:15:19.446Z,101279.13
2023-05-09T17:17:47.985Z,101275.16
2023-05-09T17:20:16.639Z,101279.63
2023-05-09T17:22:46.321Z,101285.16
2023-05-09T17:25:15.156Z,101274.06
2023-05-09T17:27:43.157Z,101264.28
2023-05-09T17:30:11.519Z,101262.72
2023-05-09T17:32:41.918Z,101265.91
2023-05-09T17:35:11.300Z,101266.13
2023-05-09T17:37:39.603Z,101265.34
2023-05-09T17:40:08.579Z,101268.13
2023-05-09T17:42:36.782Z,101262.13
2023-05-09T17:45:05.487Z,101252.75
2023-05-09T17:47:33.897Z,101255.59
2023-05-09T17:50:03.287Z,101253.50
2023-05-09T17:52:32.377Z,101264.09
2023-05-09T17:55:01.839Z,101273.19
2023-05-09T17:57:29.802Z,101263.03
2023-05-09T17:59:58.338Z,101256.56
2023-05-09T18:02:26.523Z,101257.66
2023-05-09T18:04:55.270Z,101250.38
2023-05-09T18:07:25.291Z,101247.47
2023-05-09T18:09:53.276Z,101256.63
2023-05-09T18:12:21.586Z,101258.38
2023-05-09T18:14:49.499Z,101245.13
2023-05-09T18:17:18.464Z,101249.81
2023-05-09T18:19:46.348Z,101250.31
2023-05-09T18:22:15.708Z,101260.44
2023-05-09T18:24:44.985Z,101256.28
2023-05-09T18:27:13.022Z,101263.72
2023-05-09T18:29:40.952Z,101253.63
2023-05-09T18:32:09.068Z,101256.34
2023-05-09T18:34:36.947Z,101264.81
2023-05-09T18:37:05.031Z,101247.84
2023-05-09T18:39:32.942Z,101250.78
2023-05-09T18:42:02.288Z,101251.97
2023-05-09T18:44:30.502Z,101248.34
2023-05-09T18:46:58.852Z,101251.25
2023-05-09T18:49:27.576Z,101255.72
2023-05-09T18:51:56.528Z,101258.81
2023-05-09T18:54:25.147Z,101263.25
2023-05-09T18:56:53.255Z,101265.06
2023-05-09T18:59:23.570Z,101268.06
2023-05-09T19:01:51.751Z,101272.53
2023-05-09T19:04:19.968Z,101271.91
2023-05-09T19:06:48.466Z,101268.59
2023-05-09T19:09:16.661Z,101279.19
2023-05-09T19:11:45.137Z,101274.81
2023-05-09T19:14:13.036Z,101270.19
2023-05-09T19:16:42.430Z,101278.06
2023-05-09T19:19:10.829Z,101278.25
2023-05-09T19:21:38.787Z,101267.03
2023-05-09T19:24:07.394Z,101274.06
2023-05-09T19:26:35.389Z,101260.69
2023-05-09T19:29:08.075Z,101261.88
2023-05-09T19:31:37.217Z,101268.50
2023-05-09T19:34:06.456Z,101257.72
2023-05-09T19:36:34.814Z,101266.03
2023-05-09T19:39:02.871Z,101255.88
2023-05-09T19:41:30.768Z,101257.44
2023-05-09T19:43:59.451Z,101256.63
2023-05-09T19:46:27.468Z,101249.84
2023-05-09T19:48:55.382Z,101256.25
2023-05-09T19:51:24.635Z,101255.34
2023-05-09T19:53:52.540Z,101257.41
2023-05-09T19:56:20.706Z,101259.50
2023-05-09T19:58:49.722Z,101261.25
2023-05-09T20:01:19.008Z,101254.59
2023-05-09T20:03:50.245Z,101257.13
2023-05-09T20:06:18.377Z,101251.53
2023-05-09T20:08:47.730Z,101258.50
2023-05-09T20:11:15.732Z,101256.00
2023-05-09T20:13:44.848Z,101257.78
2023-05-09T20:16:12.848Z,101258.66
2023-05-09T20:18:40.750Z,101254.47
2023-05-09T20:21:09.824Z,101260.66
2023-05-09T20:23:38.172Z,101258.31
2023-05-09T20:26:07.443Z,101245.88
2023-05-09T20:28:35.359Z,101245.81
2023-05-09T20:31:04.372Z,101240.66
2023-05-09T20:33:32.270Z,101245.41
2023-05-09T20:36:00.846Z,101251.44
2023-05-09T20:38:28.868Z,101250.84
2023-05-09T20:40:56.792Z,101244.84
2023-05-09T20:43:26.179Z,101245.59
2023-05-09T20:45:54.259Z,101240.94
2023-05-09T20:48:23.635Z,101240.56
2023-05-09T20:50:51.511Z,101242.44
2023-05-09T20:53:19.425Z,101239.47
2023-05-09T20:55:49.583Z,101233.41
2023-05-09T20:58:18.284Z,101246.13
2023-05-09T21:00:48.523Z,101237.41
2023-05-09T21:03:17.177Z,101232.47
2023-05-09T21:05:45.130Z,101224.38
2023-05-09T21:08:13.005Z,101232.69
2023-05-09T21:10:41.245Z,101225.00
2023-05-09T21:13:09.513Z,101228.50
2023-05-09T21:15:37.468Z,101229.16
2023-05-09T21:18:07.003Z,101222.47
2023-05-09T21:20:34.957Z,101226.94
2023-05-09T21:23:02.850Z,101222.75
2023-05-09T21:25:30.729Z,101216.66
2023-05-09T21:27:58.575Z,101216.44
2023-05-09T21:30:26.448Z,101210.75
2023-05-09T21:32:54.344Z,101210.84
2023-05-09T21:35:23.832Z,101205.69
2023-05-09T21:37:52.698Z,101207.41
2023-05-09T21:40:20.596Z,101205.09
2023-05-09T21:42:48.702Z,101202.09
2023-05-09T21:45:18.081Z,101206.84
2023-05-09T21:47:46.101Z,101198.88
2023-05-09T21:50:14.547Z,101203.44
2023-05-09T21:52:43.952Z,101199.38
2023-05-09T21:55:11.898Z,101204.47
2023-05-09T21:57:39.770Z,101197.78
2023-05-09T22:00:13.978Z,101205.69
2023-05-09T22:02:42.984Z,101195.31
2023-05-09T22:05:11.335Z,101199.69
2023-05-09T22:07:39.301Z,101191.78
2023-05-09T22:10:09.932Z,101184.28
2023-05-09T22:12:38.241Z,101189.22
2023-05-09T22:15:07.260Z,101189.38
2023-05-09T22:17:35.223Z,101185.38
2023-05-09T22:20:03.292Z,101189.09
2023-05-09T22:22:31.700Z,101187.28
2023-05-09T22:24:59.632Z,101184.63
2023-05-09T22:27:28.930Z,101179.41
2023-05-09T22:29:56.872Z,101183.63
2023-05-09T22:32:25.873Z,101178.78
2023-05-09T22:34:55.148Z,101181.31
2023-05-09T22:37:23.059Z,101179.75
2023-05-09T22:39:51.158Z,101173.06
2023-05-09T22:42:19.182Z,101184.38
2023-05-09T22:44:49.875Z,101178.25
2023-05-09T22:47:17.880Z,101173.97
2023-05-09T22:49:46.005Z,101173.44
2023-05-09T22:52:13.992Z,101175.31
2023-05-09T22:54:42.182Z,101169.81
2023-05-09T22:57:10.803Z,101170.13
2023-05-09T22:59:38.688Z,101171.91
2023-05-09T23:02:08.373Z,101170.16
2023-05-09T23:04:36.626Z,101164.38
2023-05-09T23:07:04.529Z,101159.31
2023-05-09T23:09:32.489Z,101156.56
2023-05-09T23:12:01.233Z,101156.97
2023-05-09T23:14:29.144Z,101158.31
2023-05-09T23:16:57.484Z,101148.84
2023-05-09T23:19:26.916Z,101146.34
2023-05-09T23:21:55.232Z,101152.72
2023-05-09T23:24:23.163Z,101147.44
2023-05-09T23:26:51.052Z,101148.22
2023-05-09T23:29:18.965Z,101149.41
2023-05-09T23:31:47.063Z,101146.97
2023-05-09T23:34:15.175Z,101142.88
2023-05-09T23:36:44.429Z,101145.47
2023-05-09T23:39:12.442Z,101150.53
2023-05-09T23:41:40.549Z,101147.19
2023-05-09T23:44:09.030Z,101138.97
2023-05-09T23:46:37.312Z,101139.81
2023-05-09T23:49:05.369Z,101138.09
2023-05-09T23:51:33.239Z,101132.88
2023-05-09T23:54:02.781Z,101130.38
2023-05-09T23:56:31.225Z,101133.09
2023-05-09T23:58:59.123Z,101132.00
