createdAt,value
2022-08-21T00:01:59.885Z,38.20755
2022-08-21T00:07:00.894Z,38.12277
2022-08-21T00:12:01.877Z,37.8212
2022-08-21T00:17:02.759Z,37.65778
2022-08-21T00:22:03.675Z,37.59863
2022-08-21T00:27:04.623Z,37.59123
2022-08-21T00:32:05.504Z,37.10777
2022-08-21T00:37:06.484Z,37.31566
2022-08-21T00:42:07.400Z,37.55853
2022-08-21T00:47:08.321Z,37.55955
2022-08-21T00:52:09.239Z,37.53098
2022-08-21T00:57:10.164Z,37.49559
2022-08-21T01:07:11.545Z,37.21297
2022-08-21T01:12:12.559Z,37.16551
2022-08-21T01:17:13.809Z,37.11801
2022-08-21T01:22:15.094Z,36.8154
2022-08-21T01:27:16.071Z,36.53834
2022-08-21T01:32:17.109Z,36.69154
2022-08-21T01:37:18.022Z,36.72372
2022-08-21T01:42:18.913Z,36.73036
2022-08-21T01:47:19.828Z,36.72545
2022-08-21T01:52:20.767Z,36.82787
2022-08-21T01:57:21.671Z,36.85219
2022-08-21T02:02:24.606Z,36.93122
2022-08-21T02:07:25.556Z,36.97448
2022-08-21T02:12:26.449Z,36.92055
2022-08-21T02:17:27.366Z,37.01787
2022-08-21T02:22:28.334Z,37.04848
2022-08-21T02:27:29.226Z,36.93522
2022-08-21T02:32:30.179Z,36.83392
2022-08-21T02:37:31.097Z,36.80412
2022-08-21T02:42:31.991Z,36.78039
2022-08-21T02:47:32.893Z,36.73301
2022-08-21T02:52:33.801Z,36.72775
2022-08-21T02:57:34.744Z,36.70428
2022-08-21T03:07:36.171Z,35.82238
2022-08-21T03:12:37.184Z,35.99475
2022-08-21T03:17:38.095Z,36.03849
2022-08-21T03:22:39.333Z,36.17818
2022-08-21T03:27:40.337Z,36.14349
2022-08-21T03:32:44.239Z,35.92765
2022-08-21T03:37:45.176Z,35.93512
2022-08-21T03:42:46.172Z,35.73773
2022-08-21T03:47:47.103Z,35.61873
2022-08-21T03:52:48.017Z,35.60085
2022-08-21T03:57:49.272Z,35.6017
2022-08-21T04:02:50.329Z,35.6854
2022-08-21T04:07:51.337Z,35.57814
2022-08-21T04:12:52.336Z,35.47108
2022-08-21T04:17:53.266Z,35.41118
2022-08-21T04:22:54.189Z,35.4479
2022-08-21T04:27:55.226Z,35.48927
2022-08-21T04:32:56.138Z,35.22969
2022-08-21T04:37:57.110Z,35.37571
2022-08-21T04:42:58.155Z,35.26858
2022-08-21T04:47:59.268Z,35.31071
2022-08-21T04:53:00.336Z,35.26944
2022-08-21T04:58:01.368Z,35.00801
2022-08-21T05:03:02.445Z,34.73662
2022-08-21T05:08:03.406Z,34.88221
2022-08-21T05:13:04.424Z,34.78659
2022-08-21T05:18:05.504Z,34.81743
2022-08-21T05:23:06.574Z,34.58902
2022-08-21T05:28:07.601Z,34.6188
2022-08-21T05:33:09.025Z,34.60639
2022-08-21T05:38:17.758Z,34.50996
2022-08-21T05:43:19.334Z,34.30602
2022-08-21T05:48:20.374Z,34.15547
2022-08-21T05:53:21.406Z,34.13662
2022-08-21T05:58:22.339Z,33.94444
2022-08-21T06:03:23.309Z,33.85369
2022-08-21T06:08:24.677Z,33.65554
2022-08-21T06:13:25.624Z,33.5767
2022-08-21T06:18:26.568Z,33.43812
2022-08-21T06:23:33.096Z,33.19651
2022-08-21T06:28:34.557Z,33.19012
2022-08-21T06:33:35.477Z,33.12288
2022-08-21T06:38:36.478Z,32.99556
2022-08-21T06:43:39.850Z,32.67878
2022-08-21T06:48:41.064Z,32.49676
2022-08-21T06:53:41.959Z,32.27412
2022-08-21T06:58:42.964Z,32.27239
2022-08-21T07:03:43.865Z,32.02003
2022-08-21T07:08:44.805Z,31.40121
2022-08-21T07:13:45.708Z,30.94798
2022-08-21T07:18:46.637Z,30.71912
2022-08-21T07:23:47.561Z,30.73159
2022-08-21T07:28:48.483Z,30.78844
2022-08-21T07:33:49.368Z,30.69323
2022-08-21T07:38:52.520Z,30.53114
2022-08-21T07:43:53.889Z,30.34105
2022-08-21T07:48:54.804Z,29.99702
2022-08-21T07:58:56.227Z,28.86881
2022-08-21T08:03:57.130Z,28.59982
2022-08-21T08:08:58.267Z,28.16525
2022-08-21T08:18:59.701Z,26.87478
2022-08-21T08:24:00.615Z,26.51131
2022-08-21T08:29:20.546Z,26.46311
2022-08-21T08:34:25.398Z,26.27693
2022-08-21T08:39:29.707Z,26.00694
2022-08-21T08:44:30.975Z,25.58283
2022-08-21T08:49:31.897Z,25.49223
2022-08-21T08:54:32.827Z,25.24365
2022-08-21T08:59:33.800Z,24.96732
2022-08-21T09:04:34.760Z,24.76993
2022-08-21T09:09:35.659Z,24.60391
2022-08-21T09:14:36.691Z,24.26295
2022-08-21T09:19:37.591Z,24.06802
2022-08-21T09:24:38.490Z,24.0653
2022-08-21T09:29:39.472Z,23.97973
2022-08-21T09:34:40.417Z,23.84025
2022-08-21T09:39:45.591Z,23.74432
2022-08-21T09:44:49.275Z,23.58327
2022-08-21T09:49:50.208Z,23.20221
2022-08-21T09:54:51.183Z,22.77848
2022-08-21T09:59:52.160Z,22.355
2022-08-21T10:04:53.108Z,22.34949
2022-08-21T10:09:54.034Z,22.47873
2022-08-21T10:14:54.917Z,22.55255
2022-08-21T10:19:55.828Z,22.59204
2022-08-21T10:24:56.789Z,22.2912
2022-08-21T10:29:57.722Z,22.089
2022-08-21T10:34:58.608Z,21.99188
2022-08-21T10:39:59.600Z,21.76111
2022-08-21T10:50:01.019Z,21.36432
2022-08-21T10:55:02.111Z,21.40412
2022-08-21T11:00:04.333Z,21.22965
2022-08-21T11:05:05.322Z,20.71336
2022-08-21T11:10:06.255Z,20.82732
2022-08-21T11:20:09.930Z,20.32461
2022-08-21T11:30:11.338Z,19.93995
2022-08-21T11:35:12.249Z,19.79004
2022-08-21T11:40:13.270Z,19.84707
2022-08-21T11:45:14.242Z,19.29893
2022-08-21T11:50:29.691Z,18.83812
2022-08-21T11:55:36.913Z,18.75214
2022-08-21T12:00:37.854Z,18.45363
2022-08-21T12:05:38.787Z,18.22697
2022-08-21T12:10:39.666Z,17.8621
2022-08-21T12:15:40.588Z,17.50867
2022-08-21T12:25:42.164Z,15.93693
2022-08-21T12:30:43.233Z,15.99894
2022-08-21T12:35:44.214Z,15.89654
2022-08-21T12:40:45.153Z,15.43818
2022-08-21T12:45:46.054Z,15.22073
2022-08-21T12:50:47.004Z,15.03768
2022-08-21T12:55:49.951Z,15.01303
2022-08-21T13:00:50.963Z,14.78285
2022-08-21T13:05:51.900Z,14.32067
2022-08-21T13:10:52.813Z,14.48281
2022-08-21T13:15:53.738Z,14.28205
2022-08-21T13:20:54.633Z,13.74537
2022-08-21T13:25:55.556Z,13.26501
2022-08-21T13:30:56.526Z,13.02017
2022-08-21T13:35:57.437Z,12.82479
2022-08-21T13:40:58.390Z,12.72508
2022-08-21T13:45:59.298Z,12.69044
2022-08-21T13:51:00.229Z,12.81322
2022-08-21T13:56:01.234Z,12.75301
2022-08-21T14:01:05.019Z,12.92054
2022-08-21T14:06:07.602Z,13.14056
2022-08-21T14:11:08.502Z,13.35557
2022-08-21T14:16:09.492Z,13.51936
2022-08-21T14:21:10.386Z,13.85934
2022-08-21T14:26:11.296Z,14.14581
2022-08-21T14:31:12.280Z,14.19926
2022-08-21T14:36:13.758Z,14.49176
2022-08-21T14:41:14.718Z,14.77319
2022-08-21T14:46:15.691Z,14.7974
2022-08-21T14:51:16.587Z,14.97209
2022-08-21T14:56:19.533Z,15.07312
2022-08-21T15:01:21.760Z,15.3453
2022-08-21T15:06:22.668Z,15.43702
2022-08-21T15:11:42.037Z,15.51469
2022-08-21T15:16:43.961Z,15.72787
2022-08-21T15:21:44.924Z,16.02592
2022-08-21T15:26:45.827Z,16.10748
2022-08-21T15:31:46.787Z,16.31958
2022-08-21T15:36:47.719Z,16.51025
2022-08-21T15:41:48.720Z,16.63773
2022-08-21T15:46:49.650Z,16.94801
2022-08-21T15:51:50.621Z,17.19903
2022-08-21T15:56:51.576Z,17.52263
2022-08-21T16:01:52.711Z,17.80831
2022-08-21T16:06:57.707Z,18.10397
2022-08-21T16:12:02.869Z,18.19633
2022-08-21T16:17:03.864Z,18.4357
2022-08-21T16:22:04.834Z,18.66556
2022-08-21T16:27:07.999Z,19.14612
2022-08-21T16:32:09.489Z,19.54552
2022-08-21T16:37:10.635Z,19.82075
2022-08-21T16:42:11.648Z,19.7249
2022-08-21T16:47:12.672Z,20.07237
2022-08-21T16:52:28.288Z,20.3043
2022-08-21T16:57:29.287Z,20.84567
2022-08-21T17:02:30.278Z,21.0755
2022-08-21T17:07:35.174Z,21.25679
2022-08-21T17:12:37.799Z,21.58849
2022-08-21T17:17:38.777Z,21.63654
2022-08-21T17:22:39.692Z,21.87983
2022-08-21T17:27:40.583Z,22.19624
2022-08-21T17:32:41.566Z,22.29294
2022-08-21T17:37:42.499Z,22.40896
2022-08-21T17:42:43.404Z,22.67055
2022-08-21T17:47:44.353Z,22.94423
2022-08-21T17:52:45.286Z,22.98503
2022-08-21T17:57:46.246Z,23.13
2022-08-21T18:02:47.217Z,23.45899
2022-08-21T18:07:48.144Z,23.40733
2022-08-21T18:12:49.063Z,23.71026
2022-08-21T18:17:50.020Z,23.87076
2022-08-21T18:22:50.925Z,23.87105
2022-08-21T18:27:51.851Z,23.78122
2022-08-21T18:32:52.843Z,23.86568
2022-08-21T18:37:53.819Z,24.03709
2022-08-21T18:42:55.817Z,24.33854
2022-08-21T18:47:57.053Z,24.66081
2022-08-21T18:52:58.007Z,24.86615
2022-08-21T18:57:58.899Z,25.12986
2022-08-21T19:03:00.100Z,25.1705
2022-08-21T19:08:01.104Z,25.63472
2022-08-21T19:13:02.259Z,26.04554
2022-08-21T19:18:03.978Z,26.00702
2022-08-21T19:23:05.239Z,26.17453
2022-08-21T19:28:11.298Z,26.15292
2022-08-21T19:33:12.648Z,26.36557
2022-08-21T19:38:24.567Z,26.32247
2022-08-21T19:43:25.832Z,26.43287
2022-08-21T19:48:30.287Z,26.59485
2022-08-21T19:53:31.269Z,26.94266
2022-08-21T19:58:32.190Z,27.33463
2022-08-21T20:03:33.200Z,27.46917
2022-08-21T20:08:35.796Z,27.61681
2022-08-21T20:13:37.766Z,27.77013
2022-08-21T20:18:44.223Z,27.88293
2022-08-21T20:28:45.627Z,28.06843
2022-08-21T20:33:46.612Z,28.38144
2022-08-21T20:38:50.611Z,28.69114
2022-08-21T20:43:51.593Z,28.89378
2022-08-21T20:48:54.621Z,29.08305
2022-08-21T20:53:55.548Z,29.3022
2022-08-21T20:58:58.645Z,29.55152
2022-08-21T21:04:00.775Z,29.67943
2022-08-21T21:09:02.501Z,29.87441
2022-08-21T21:14:03.484Z,30.0152
2022-08-21T21:19:04.421Z,30.13709
2022-08-21T21:24:05.340Z,30.27765
2022-08-21T21:29:10.595Z,30.38664
