createdAt,value
2022-11-29T00:01:53.165Z,99856.03
2022-11-29T00:04:20.877Z,99857.16
2022-11-29T00:06:48.441Z,99858.44
2022-11-29T00:09:18.509Z,99865.47
2022-11-29T00:12:03.951Z,99851.63
2022-11-29T00:14:31.528Z,99850.81
2022-11-29T00:17:02.260Z,99853.94
2022-11-29T00:19:30.738Z,99850.31
2022-11-29T00:21:58.480Z,99851.97
2022-11-29T00:24:28.662Z,99844.16
2022-11-29T00:26:56.188Z,99849.03
2022-11-29T00:29:24.765Z,99851.13
2022-11-29T00:31:52.328Z,99848.28
2022-11-29T00:34:19.995Z,99848.84
2022-11-29T00:36:47.709Z,99853.63
2022-11-29T00:39:16.302Z,99847.56
2022-11-29T00:41:45.638Z,99857.16
2022-11-29T00:44:19.711Z,99851.44
2022-11-29T00:46:50.589Z,99844.78
2022-11-29T00:49:18.867Z,99856.13
2022-11-29T00:51:47.049Z,99852.91
2022-11-29T00:54:14.636Z,99846.38
2022-11-29T00:56:42.647Z,99853.63
2022-11-29T00:59:11.615Z,99845.66
2022-11-29T01:01:39.331Z,99850.44
2022-11-29T01:04:06.898Z,99854.28
2022-11-29T01:06:34.411Z,99851.81
2022-11-29T01:09:02.010Z,99852.34
2022-11-29T01:11:29.819Z,99859.31
2022-11-29T01:13:58.924Z,99858.13
2022-11-29T01:16:31.134Z,99856.78
2022-11-29T01:18:59.005Z,99858.56
2022-11-29T01:21:26.660Z,99858.09
2022-11-29T01:23:54.744Z,99862.13
2022-11-29T01:26:24.115Z,99862.97
2022-11-29T01:28:53.600Z,99858.97
2022-11-29T01:31:23.466Z,99869.22
2022-11-29T01:33:55.672Z,99868.34
2022-11-29T01:36:23.507Z,99879.47
2022-11-29T01:38:51.241Z,99879.72
2022-11-29T01:41:21.274Z,99872.88
2022-11-29T01:43:57.572Z,99878.56
2022-11-29T01:46:27.498Z,99879.13
2022-11-29T01:49:01.627Z,99882.31
2022-11-29T01:51:30.319Z,99873.84
2022-11-29T01:53:58.187Z,99877.81
2022-11-29T01:56:26.585Z,99883.31
2022-11-29T01:58:55.642Z,99873.97
2022-11-29T02:01:27.421Z,99870.16
2022-11-29T02:03:56.734Z,99879.00
2022-11-29T02:06:24.989Z,99869.63
2022-11-29T02:08:52.712Z,99870.06
2022-11-29T02:12:08.535Z,99868.91
2022-11-29T02:15:00.438Z,99868.22
2022-11-29T02:17:37.989Z,99862.38
2022-11-29T02:20:36.839Z,99871.78
2022-11-29T02:23:31.819Z,99872.88
2022-11-29T02:26:13.070Z,99873.38
2022-11-29T02:29:04.063Z,99869.25
2022-11-29T02:32:22.510Z,99872.72
2022-11-29T02:34:59.366Z,99881.63
2022-11-29T02:37:47.544Z,99882.78
2022-11-29T02:40:36.270Z,99886.88
2022-11-29T02:43:29.314Z,99882.19
2022-11-29T02:46:12.982Z,99877.03
2022-11-29T02:48:56.599Z,99885.88
2022-11-29T02:51:31.830Z,99878.22
2022-11-29T02:54:07.333Z,99887.97
2022-11-29T02:56:45.144Z,99886.34
2022-11-29T02:59:21.497Z,99889.19
2022-11-29T03:01:58.831Z,99886.31
2022-11-29T03:04:34.795Z,99888.41
2022-11-29T03:07:07.255Z,99893.22
2022-11-29T03:09:40.994Z,99882.78
2022-11-29T03:12:19.540Z,99892.69
2022-11-29T03:14:58.295Z,99894.09
2022-11-29T03:17:39.118Z,99897.84
2022-11-29T03:20:28.450Z,99894.22
2022-11-29T03:23:15.202Z,99889.78
2022-11-29T03:25:47.052Z,99900.28
2022-11-29T03:28:19.823Z,99900.81
2022-11-29T03:30:56.685Z,99906.44
2022-11-29T03:33:33.610Z,99897.25
2022-11-29T03:36:12.577Z,99901.63
2022-11-29T03:38:43.158Z,99906.81
2022-11-29T03:41:19.357Z,99906.81
2022-11-29T03:43:56.553Z,99913.06
2022-11-29T03:46:30.259Z,99913.56
2022-11-29T03:49:04.628Z,99924.16
2022-11-29T03:51:50.317Z,99914.91
2022-11-29T03:54:26.820Z,99926.47
2022-11-29T03:56:55.208Z,99924.50
2022-11-29T03:59:35.007Z,99926.72
2022-11-29T04:02:21.087Z,99921.56
2022-11-29T04:05:14.466Z,99917.88
2022-11-29T04:08:06.353Z,99918.53
2022-11-29T04:10:53.695Z,99917.34
2022-11-29T04:13:40.401Z,99922.16
2022-11-29T04:16:40.085Z,99927.41
2022-11-29T04:19:33.977Z,99925.69
2022-11-29T04:22:29.980Z,99927.34
2022-11-29T04:25:26.499Z,99922.63
2022-11-29T04:28:33.808Z,99921.16
2022-11-29T04:31:10.072Z,99926.97
2022-11-29T04:34:06.296Z,99931.69
2022-11-29T04:36:51.125Z,99935.75
2022-11-29T04:39:46.975Z,99944.06
2022-11-29T04:42:34.983Z,99938.88
2022-11-29T04:45:41.417Z,99948.25
2022-11-29T04:48:30.759Z,99944.91
2022-11-29T04:51:10.565Z,99957.19
2022-11-29T04:53:53.825Z,99949.41
2022-11-29T04:56:30.153Z,99948.25
2022-11-29T04:59:11.156Z,99955.25
2022-11-29T05:01:53.837Z,99955.28
2022-11-29T05:04:29.286Z,99962.97
2022-11-29T05:07:06.804Z,99958.09
2022-11-29T05:09:48.219Z,99970.84
2022-11-29T05:12:24.656Z,99975.72
2022-11-29T05:15:15.495Z,99981.53
2022-11-29T05:18:06.431Z,99983.19
2022-11-29T05:20:46.424Z,99977.31
2022-11-29T05:23:31.081Z,99989.13
2022-11-29T05:26:04.617Z,99983.06
2022-11-29T05:28:42.554Z,99991.81
2022-11-29T05:31:52.464Z,99983.44
2022-11-29T05:34:35.225Z,99986.72
2022-11-29T05:37:12.919Z,99980.03
2022-11-29T05:39:53.813Z,99992.47
2022-11-29T05:42:39.451Z,99986.09
2022-11-29T05:45:13.715Z,99985.09
2022-11-29T05:47:51.158Z,99989.50
2022-11-29T05:50:25.091Z,99990.34
2022-11-29T05:53:02.086Z,99992.00
2022-11-29T05:55:43.046Z,100002.19
2022-11-29T05:58:19.700Z,99994.63
2022-11-29T06:00:53.547Z,100000.28
2022-11-29T06:03:33.881Z,99997.97
2022-11-29T06:06:08.052Z,100000.69
2022-11-29T06:08:44.250Z,100002.03
2022-11-29T06:11:18.158Z,100014.41
2022-11-29T06:14:03.263Z,100020.34
2022-11-29T06:16:57.229Z,100018.09
2022-11-29T06:19:53.121Z,100016.88
2022-11-29T06:23:01.857Z,100027.03
2022-11-29T06:25:47.057Z,100022.88
2022-11-29T06:28:32.514Z,100023.00
2022-11-29T06:31:05.953Z,100025.06
2022-11-29T06:33:42.471Z,100024.16
2022-11-29T06:36:19.730Z,100033.50
2022-11-29T06:38:47.879Z,100026.09
2022-11-29T06:41:20.334Z,100028.75
2022-11-29T06:43:49.969Z,100030.31
2022-11-29T06:46:31.378Z,100028.41
2022-11-29T06:49:08.274Z,100031.00
2022-11-29T06:51:47.430Z,100035.53
2022-11-29T06:54:27.039Z,100032.19
2022-11-29T06:57:03.762Z,100030.41
2022-11-29T06:59:47.545Z,100043.47
2022-11-29T07:02:36.925Z,100033.09
2022-11-29T07:05:14.865Z,100037.31
2022-11-29T07:07:46.177Z,100044.28
2022-11-29T07:10:19.099Z,100047.72
2022-11-29T07:12:48.305Z,100049.00
2022-11-29T07:15:17.748Z,100040.72
2022-11-29T07:17:56.377Z,100049.75
2022-11-29T07:20:38.156Z,100063.41
2022-11-29T07:23:18.391Z,100064.25
2022-11-29T07:25:58.817Z,100068.78
2022-11-29T07:28:44.570Z,100074.69
2022-11-29T07:31:21.437Z,100077.81
2022-11-29T07:33:59.077Z,100072.19
2022-11-29T07:36:35.018Z,100076.75
2022-11-29T07:39:18.576Z,100080.66
2022-11-29T07:41:55.153Z,100074.06
2022-11-29T07:44:33.135Z,100078.03
2022-11-29T07:47:01.996Z,100082.91
2022-11-29T07:49:30.048Z,100082.19
2022-11-29T07:52:00.124Z,100084.34
2022-11-29T07:54:29.193Z,100088.81
2022-11-29T07:56:57.124Z,100094.97
2022-11-29T07:59:24.701Z,100088.53
2022-11-29T08:01:52.693Z,100092.72
2022-11-29T08:04:20.398Z,100102.03
2022-11-29T08:06:50.557Z,100088.09
2022-11-29T08:09:18.719Z,100097.88
2022-11-29T08:11:48.802Z,100097.06
2022-11-29T08:14:16.442Z,100105.31
2022-11-29T08:16:44.374Z,100102.91
2022-11-29T08:19:12.067Z,100107.19
2022-11-29T08:21:39.856Z,100109.03
2022-11-29T08:24:07.547Z,100113.72
2022-11-29T08:26:35.289Z,100117.13
2022-11-29T08:29:04.456Z,100113.03
2022-11-29T08:31:32.203Z,100114.13
2022-11-29T08:33:59.882Z,100120.94
2022-11-29T08:36:27.492Z,100125.63
2022-11-29T08:39:03.445Z,100123.28
2022-11-29T08:41:35.255Z,100113.41
2022-11-29T08:44:05.629Z,100130.41
2022-11-29T08:46:47.568Z,100124.09
2022-11-29T08:49:15.249Z,100127.69
2022-11-29T08:51:43.413Z,100127.97
2022-11-29T08:54:12.860Z,100142.25
2022-11-29T08:59:30.299Z,100140.09
2022-11-29T09:01:58.106Z,100143.84
2022-11-29T09:04:25.762Z,100143.84
2022-11-29T09:06:53.379Z,100146.84
2022-11-29T09:09:20.896Z,100147.94
2022-11-29T09:11:50.532Z,100145.69
2022-11-29T09:14:19.876Z,100148.75
2022-11-29T09:16:52.125Z,100152.09
2022-11-29T09:19:20.110Z,100156.44
2022-11-29T09:21:49.390Z,100148.06
2022-11-29T09:24:17.071Z,100158.69
2022-11-29T09:26:48.382Z,100159.06
2022-11-29T09:29:17.323Z,100155.59
2022-11-29T09:31:53.535Z,100160.41
2022-11-29T09:34:22.708Z,100165.69
2022-11-29T09:36:50.369Z,100171.38
2022-11-29T09:39:18.028Z,100166.97
2022-11-29T09:42:17.843Z,100176.84
2022-11-29T09:44:59.337Z,100182.75
2022-11-29T09:47:58.126Z,100186.25
2022-11-29T09:50:35.358Z,100186.31
2022-11-29T09:53:21.884Z,100190.31
2022-11-29T09:56:12.288Z,100186.91
2022-11-29T09:58:46.093Z,100195.78
2022-11-29T10:01:24.078Z,100189.50
2022-11-29T10:03:55.439Z,100192.47
2022-11-29T10:06:27.819Z,100184.28
2022-11-29T10:09:02.552Z,100186.25
2022-11-29T10:11:36.886Z,100195.66
2022-11-29T10:14:13.321Z,100183.53
2022-11-29T10:16:46.534Z,100183.72
2022-11-29T10:19:25.201Z,100179.13
2022-11-29T10:22:03.969Z,100190.50
2022-11-29T10:24:34.457Z,100179.41
2022-11-29T10:27:03.693Z,100176.47
2022-11-29T10:29:32.156Z,100180.97
2022-11-29T10:32:10.086Z,100172.69
2022-11-29T10:34:38.276Z,100180.00
2022-11-29T10:37:16.882Z,100177.97
2022-11-29T10:39:48.164Z,100166.63
2022-11-29T10:42:38.701Z,100177.59
2022-11-29T10:45:16.684Z,100174.75
2022-11-29T10:47:47.409Z,100181.66
2022-11-29T10:50:19.923Z,100175.75
2022-11-29T10:52:49.289Z,100175.84
2022-11-29T10:55:21.312Z,100178.41
2022-11-29T10:58:15.443Z,100170.03
2022-11-29T11:00:58.545Z,100184.22
2022-11-29T11:03:32.034Z,100179.81
2022-11-29T11:06:03.598Z,100189.97
2022-11-29T11:08:34.857Z,100180.47
2022-11-29T11:11:04.533Z,100192.09
2022-11-29T11:13:34.609Z,100191.16
2022-11-29T11:16:10.663Z,100190.34
2022-11-29T11:18:39.114Z,100189.03
2022-11-29T11:21:20.182Z,100196.34
2022-11-29T11:23:56.527Z,100196.97
2022-11-29T11:26:26.791Z,100199.63
2022-11-29T11:28:58.995Z,100196.25
2022-11-29T11:31:30.010Z,100203.88
2022-11-29T11:33:58.015Z,100194.03
2022-11-29T11:36:27.472Z,100201.84
2022-11-29T11:38:59.132Z,100203.97
2022-11-29T11:41:45.428Z,100207.38
2022-11-29T11:47:24.079Z,100195.88
2022-11-29T11:49:57.131Z,100207.31
2022-11-29T11:52:39.845Z,100205.16
2022-11-29T11:55:37.641Z,100206.56
2022-11-29T11:58:16.715Z,100207.66
2022-11-29T12:01:04.797Z,100204.22
2022-11-29T12:03:45.172Z,100207.09
2022-11-29T12:06:28.309Z,100209.31
2022-11-29T12:09:03.407Z,100208.22
2022-11-29T12:11:44.282Z,100209.72
2022-11-29T12:14:23.742Z,100215.06
2022-11-29T12:17:00.675Z,100208.22
2022-11-29T12:19:37.120Z,100218.47
2022-11-29T12:22:31.421Z,100219.69
2022-11-29T12:25:09.522Z,100218.59
2022-11-29T12:27:40.600Z,100223.44
2022-11-29T12:30:13.782Z,100222.84
2022-11-29T12:32:58.908Z,100221.22
2022-11-29T12:35:51.592Z,100226.38
2022-11-29T12:38:43.445Z,100222.06
2022-11-29T12:41:29.260Z,100225.38
2022-11-29T12:44:13.401Z,100233.19
2022-11-29T12:46:45.003Z,100231.47
2022-11-29T12:49:21.867Z,100230.28
2022-11-29T12:51:58.868Z,100228.06
2022-11-29T12:54:41.118Z,100234.59
2022-11-29T12:57:19.092Z,100230.47
2022-11-29T13:00:06.969Z,100224.66
2022-11-29T13:02:49.184Z,100228.16
2022-11-29T13:05:30.175Z,100227.22
2022-11-29T13:08:16.509Z,100226.25
2022-11-29T13:10:59.062Z,100239.50
2022-11-29T13:13:40.293Z,100231.94
2022-11-29T13:16:23.940Z,100233.13
2022-11-29T13:19:03.684Z,100231.03
2022-11-29T13:21:37.094Z,100227.81
2022-11-29T13:24:10.597Z,100232.25
2022-11-29T13:26:39.869Z,100234.16
2022-11-29T13:29:13.656Z,100240.53
2022-11-29T13:31:44.740Z,100239.97
2022-11-29T13:34:19.796Z,100237.06
2022-11-29T13:37:03.002Z,100241.00
2022-11-29T13:39:46.533Z,100238.41
2022-11-29T13:42:20.839Z,100237.84
2022-11-29T13:44:58.240Z,100233.31
2022-11-29T13:47:28.394Z,100237.72
2022-11-29T13:49:58.919Z,100240.97
2022-11-29T13:52:43.150Z,100245.81
2022-11-29T13:55:28.703Z,100241.16
2022-11-29T13:58:18.736Z,100250.66
2022-11-29T14:00:52.029Z,100250.66
2022-11-29T14:03:40.508Z,100249.66
2022-11-29T14:06:11.102Z,100251.97
2022-11-29T14:09:17.139Z,100252.69
2022-11-29T14:11:33.908Z,100253.53
2022-11-29T14:14:06.207Z,100255.28
2022-11-29T14:16:44.849Z,100268.31
2022-11-29T14:19:34.095Z,100269.22
2022-11-29T14:22:30.303Z,100259.19
2022-11-29T14:25:08.151Z,100264.34
2022-11-29T14:27:58.751Z,100271.41
2022-11-29T14:30:45.538Z,100264.38
2022-11-29T14:33:25.238Z,100267.97
2022-11-29T14:36:11.390Z,100272.50
2022-11-29T14:38:48.288Z,100267.47
2022-11-29T14:41:29.075Z,100284.09
2022-11-29T14:44:15.474Z,100283.41
2022-11-29T14:46:43.602Z,100297.72
2022-11-29T14:49:23.034Z,100287.09
2022-11-29T14:52:08.572Z,100296.75
2022-11-29T14:54:38.303Z,100290.03
2022-11-29T14:57:43.271Z,100290.97
2022-11-29T15:00:12.732Z,100294.56
2022-11-29T15:02:43.784Z,100290.47
2022-11-29T15:05:19.960Z,100296.81
2022-11-29T15:07:56.239Z,100300.75
2022-11-29T15:10:30.222Z,100302.31
2022-11-29T15:13:01.487Z,100296.66
2022-11-29T15:15:54.160Z,100293.75
2022-11-29T15:18:39.984Z,100298.09
2022-11-29T15:21:25.643Z,100302.13
2022-11-29T15:24:06.571Z,100299.41
2022-11-29T15:26:34.513Z,100302.78
2022-11-29T15:29:15.724Z,100297.63
2022-11-29T15:31:44.643Z,100302.34
2022-11-29T15:34:22.096Z,100297.38
2022-11-29T15:36:49.787Z,100303.03
2022-11-29T15:39:30.789Z,100298.44
2022-11-29T15:42:03.138Z,100309.59
2022-11-29T15:44:33.659Z,100309.91
2022-11-29T15:47:22.182Z,100314.09
2022-11-29T15:49:51.707Z,100313.41
2022-11-29T15:52:30.999Z,100321.69
2022-11-29T15:55:03.919Z,100318.75
2022-11-29T15:57:35.472Z,100324.09
2022-11-29T16:00:17.140Z,100327.91
2022-11-29T16:02:55.198Z,100326.00
2022-11-29T16:05:26.112Z,100328.69
2022-11-29T16:07:57.063Z,100335.97
2022-11-29T16:10:40.755Z,100331.59
2022-11-29T16:13:27.494Z,100337.06
2022-11-29T16:16:11.728Z,100335.84
2022-11-29T16:18:41.694Z,100333.41
2022-11-29T16:21:24.506Z,100330.16
2022-11-29T16:23:54.745Z,100336.34
2022-11-29T16:26:29.564Z,100333.00
2022-11-29T16:28:58.570Z,100343.72
2022-11-29T16:31:34.094Z,100346.94
2022-11-29T16:34:09.212Z,100341.59
2022-11-29T16:36:37.851Z,100340.06
2022-11-29T16:39:07.908Z,100348.81
2022-11-29T16:41:45.599Z,100337.84
2022-11-29T16:44:55.376Z,100341.25
2022-11-29T16:47:24.685Z,100339.97
2022-11-29T16:50:28.626Z,100346.94
2022-11-29T16:52:57.313Z,100347.56
2022-11-29T16:55:28.178Z,100349.53
2022-11-29T16:58:00.856Z,100357.06
2022-11-29T17:00:33.226Z,100352.19
2022-11-29T17:03:02.525Z,100354.53
2022-11-29T17:05:30.336Z,100353.63
2022-11-29T17:07:59.544Z,100356.59
2022-11-29T17:10:28.788Z,100357.75
2022-11-29T17:12:57.830Z,100358.06
2022-11-29T17:15:26.802Z,100360.75
2022-11-29T17:17:55.696Z,100361.41
2022-11-29T17:20:29.889Z,100359.47
2022-11-29T17:23:00.267Z,100363.94
2022-11-29T17:25:31.482Z,100362.81
2022-11-29T17:28:05.271Z,100366.50
2022-11-29T17:30:36.085Z,100367.81
2022-11-29T17:33:04.234Z,100369.81
2022-11-29T17:35:44.994Z,100372.53
2022-11-29T17:38:16.279Z,100375.09
2022-11-29T17:40:47.744Z,100375.91
2022-11-29T17:43:17.050Z,100367.91
2022-11-29T17:45:44.999Z,100373.88
2022-11-29T17:48:35.908Z,100376.09
2022-11-29T17:51:36.035Z,100382.13
2022-11-29T17:54:02.999Z,100380.09
2022-11-29T17:56:33.820Z,100381.44
2022-11-29T17:59:12.789Z,100383.94
2022-11-29T18:01:41.794Z,100375.59
2022-11-29T18:04:10.437Z,100379.44
2022-11-29T18:06:42.659Z,100393.16
2022-11-29T18:09:12.176Z,100385.63
2022-11-29T18:11:48.302Z,100390.03
2022-11-29T18:14:27.631Z,100395.84
2022-11-29T18:16:57.617Z,100403.94
2022-11-29T18:19:29.657Z,100397.41
2022-11-29T18:22:00.169Z,100392.53
2022-11-29T18:24:29.348Z,100392.22
2022-11-29T18:26:58.847Z,100394.56
2022-11-29T18:29:32.697Z,100392.88
2022-11-29T18:32:06.675Z,100395.66
2022-11-29T18:34:39.841Z,100404.56
2022-11-29T18:37:32.853Z,100408.38
2022-11-29T18:40:07.209Z,100411.19
2022-11-29T18:42:50.034Z,100414.34
2022-11-29T18:45:20.000Z,100411.84
2022-11-29T18:50:35.587Z,100410.66
2022-11-29T18:53:05.470Z,100407.81
2022-11-29T18:55:33.749Z,100412.81
2022-11-29T18:58:04.599Z,100411.78
2022-11-29T19:00:34.972Z,100412.13
2022-11-29T19:03:04.167Z,100422.66
2022-11-29T19:05:31.893Z,100419.97
2022-11-29T19:07:59.894Z,100420.97
2022-11-29T19:10:27.709Z,100426.53
2022-11-29T19:12:55.742Z,100422.34
2022-11-29T19:15:23.309Z,100424.34
2022-11-29T19:17:53.762Z,100426.19
2022-11-29T19:20:22.367Z,100431.53
2022-11-29T19:22:50.116Z,100436.41
2022-11-29T19:25:21.882Z,100432.41
2022-11-29T19:27:51.898Z,100427.06
2022-11-29T19:30:23.245Z,100423.56
2022-11-29T19:32:57.907Z,100427.03
2022-11-29T19:35:34.164Z,100428.72
2022-11-29T19:38:06.678Z,100425.34
2022-11-29T19:40:34.544Z,100433.06
2022-11-29T19:43:02.220Z,100432.03
2022-11-29T19:45:30.504Z,100428.84
2022-11-29T19:48:00.212Z,100434.06
2022-11-29T19:50:29.241Z,100439.41
2022-11-29T19:53:00.173Z,100437.19
2022-11-29T19:55:31.055Z,100435.53
2022-11-29T19:58:03.983Z,100443.41
2022-11-29T20:00:32.427Z,100430.03
2022-11-29T20:03:02.593Z,100437.22
2022-11-29T20:05:30.442Z,100434.72
2022-11-29T20:07:58.555Z,100431.38
2022-11-29T20:10:27.777Z,100437.88
2022-11-29T20:12:58.998Z,100433.53
2022-11-29T20:15:33.519Z,100438.34
2022-11-29T20:18:05.076Z,100436.50
2022-11-29T20:20:34.708Z,100443.22
2022-11-29T20:23:02.575Z,100432.38
2022-11-29T20:25:30.487Z,100436.03
2022-11-29T20:28:00.488Z,100436.22
2022-11-29T20:30:28.716Z,100433.72
2022-11-29T20:33:03.603Z,100442.72
2022-11-29T20:35:31.769Z,100442.19
2022-11-29T20:38:23.262Z,100451.22
2022-11-29T20:41:03.123Z,100450.56
2022-11-29T20:43:39.850Z,100461.25
2022-11-29T20:46:08.388Z,100463.91
2022-11-29T20:48:46.551Z,100455.38
2022-11-29T20:51:19.250Z,100455.56
2022-11-29T20:53:49.016Z,100458.72
2022-11-29T20:56:18.365Z,100460.44
2022-11-29T20:58:46.596Z,100463.44
2022-11-29T21:01:14.948Z,100467.13
2022-11-29T21:03:45.146Z,100464.97
2022-11-29T21:06:15.874Z,100471.47
2022-11-29T21:08:47.055Z,100463.44
2022-11-29T21:11:26.093Z,100465.13
2022-11-29T21:13:54.293Z,100467.63
2022-11-29T21:16:28.760Z,100477.31
2022-11-29T21:19:06.753Z,100473.47
2022-11-29T21:21:45.796Z,100476.78
2022-11-29T21:24:31.261Z,100472.81
2022-11-29T21:27:00.967Z,100474.97
2022-11-29T21:29:32.315Z,100470.97
2022-11-29T21:32:02.128Z,100471.13
2022-11-29T21:34:31.297Z,100468.97
2022-11-29T21:37:01.799Z,100462.91
2022-11-29T21:39:36.351Z,100472.00
2022-11-29T21:42:05.470Z,100463.44
2022-11-29T21:44:33.927Z,100477.47
2022-11-29T21:47:03.361Z,100473.97
2022-11-29T21:49:34.970Z,100471.94
2022-11-29T21:52:06.159Z,100459.94
2022-11-29T21:54:34.046Z,100466.13
2022-11-29T21:57:04.439Z,100460.44
2022-11-29T21:59:33.326Z,100463.75
2022-11-29T22:02:04.879Z,100465.94
2022-11-29T22:04:40.067Z,100470.44
2022-11-29T22:07:10.813Z,100464.28
2022-11-29T22:09:38.904Z,100468.31
2022-11-29T22:12:31.841Z,100468.66
2022-11-29T22:15:01.859Z,100470.16
2022-11-29T22:17:29.465Z,100467.84
2022-11-29T22:19:58.584Z,100468.66
2022-11-29T22:22:28.315Z,100464.00
2022-11-29T22:24:57.432Z,100466.84
2022-11-29T22:27:30.682Z,100464.50
2022-11-29T22:29:59.781Z,100469.00
2022-11-29T22:32:29.783Z,100471.81
2022-11-29T22:34:59.059Z,100474.84
2022-11-29T22:37:32.280Z,100473.00
2022-11-29T22:40:00.404Z,100467.31
2022-11-29T22:42:28.073Z,100478.81
2022-11-29T22:45:04.400Z,100470.16
2022-11-29T22:47:32.701Z,100480.00
2022-11-29T22:50:05.836Z,100475.97
2022-11-29T22:52:35.132Z,100480.50
2022-11-29T22:55:05.116Z,100486.84
2022-11-29T22:57:36.327Z,100487.84
2022-11-29T23:00:05.482Z,100484.53
2022-11-29T23:02:34.727Z,100496.03
2022-11-29T23:05:04.580Z,100502.91
2022-11-29T23:07:32.561Z,100502.56
2022-11-29T23:10:01.905Z,100497.88
2022-11-29T23:12:29.536Z,100500.72
2022-11-29T23:14:57.808Z,100497.53
2022-11-29T23:17:25.856Z,100496.69
2022-11-29T23:19:53.756Z,100495.69
2022-11-29T23:22:22.990Z,100495.88
2022-11-29T23:24:50.688Z,100496.56
2022-11-29T23:27:18.400Z,100497.22
2022-11-29T23:29:46.032Z,100505.22
2022-11-29T23:32:14.000Z,100496.88
2022-11-29T23:34:41.568Z,100501.06
2022-11-29T23:37:09.557Z,100499.22
2022-11-29T23:39:38.581Z,100494.38
2022-11-29T23:42:06.453Z,100495.72
2022-11-29T23:44:36.341Z,100496.03
2022-11-29T23:47:03.962Z,100493.88
2022-11-29T23:49:31.615Z,100494.38
2022-11-29T23:51:59.450Z,100494.88
2022-11-29T23:54:27.123Z,100499.38
2022-11-29T23:56:56.078Z,100498.19
2022-11-29T23:59:23.718Z,100506.91
