createdAt,value
2018-11-21T00:00:05.384Z,1.00
2018-11-21T00:01:05.423Z,1.00
2018-11-21T00:02:13.251Z,1.00
2018-11-21T00:03:05.217Z,1.00
2018-11-21T00:04:07.939Z,1.00
2018-11-21T00:05:07.382Z,1.00
2018-11-21T00:06:07.874Z,1.00
2018-11-21T00:07:04.832Z,1.00
2018-11-21T00:08:07.365Z,1.10
2018-11-21T00:09:05.250Z,1.10
2018-11-21T00:10:10.296Z,1.00
2018-11-21T00:11:05.154Z,1.00
2018-11-21T00:12:05.209Z,1.00
2018-11-21T00:13:07.853Z,1.00
2018-11-21T00:14:07.283Z,1.00
2018-11-21T00:15:07.726Z,1.10
2018-11-21T00:16:05.595Z,1.00
2018-11-21T00:17:08.239Z,1.10
2018-11-21T00:18:05.181Z,1.10
2018-11-21T00:19:05.200Z,1.10
2018-11-21T00:20:07.917Z,1.00
2018-11-21T00:21:07.529Z,1.10
2018-11-21T00:22:07.933Z,1.10
2018-11-21T00:23:07.374Z,1.00
2018-11-21T00:24:05.259Z,1.00
2018-11-21T00:25:07.831Z,1.10
2018-11-21T00:26:07.420Z,1.00
2018-11-21T00:27:05.392Z,1.00
2018-11-21T00:28:05.673Z,1.10
2018-11-21T00:29:04.813Z,1.00
2018-11-21T00:30:04.870Z,1.10
2018-11-21T00:31:04.884Z,1.10
2018-11-21T00:32:07.451Z,1.00
2018-11-21T00:33:10.449Z,1.10
2018-11-21T00:34:05.444Z,1.10
2018-11-21T00:35:05.455Z,1.10
2018-11-21T00:36:08.147Z,1.10
2018-11-21T00:37:10.167Z,1.00
2018-11-21T00:38:07.638Z,1.10
2018-11-21T00:39:08.286Z,1.10
2018-11-21T00:40:07.830Z,1.10
2018-11-21T00:41:04.756Z,1.10
2018-11-21T00:42:04.848Z,1.10
2018-11-21T00:43:04.918Z,1.10
2018-11-21T00:44:04.977Z,1.10
2018-11-21T00:45:07.514Z,1.10
2018-11-21T00:46:07.838Z,1.10
2018-11-21T00:47:07.386Z,1.10
2018-11-21T00:48:05.308Z,1.10
2018-11-21T00:49:05.359Z,1.10
2018-11-21T00:50:10.580Z,1.10
2018-11-21T00:51:05.022Z,1.10
2018-11-21T00:52:05.158Z,1.10
2018-11-21T00:53:05.267Z,1.10
2018-11-21T00:54:05.518Z,1.10
2018-11-21T00:55:05.646Z,1.10
2018-11-21T00:56:04.730Z,1.10
2018-11-21T00:57:04.701Z,1.10
2018-11-21T00:58:09.973Z,1.10
2018-11-21T00:59:07.511Z,1.10
2018-11-21T01:00:05.487Z,1.10
2018-11-21T01:01:05.507Z,1.10
2018-11-21T01:02:08.098Z,1.10
2018-11-21T01:03:04.983Z,1.10
2018-11-21T01:04:07.557Z,1.10
2018-11-21T01:05:05.631Z,1.10
2018-11-21T01:06:07.341Z,1.10
2018-11-21T01:07:07.935Z,1.10
2018-11-21T01:08:07.346Z,1.10
2018-11-21T01:09:07.904Z,1.10
2018-11-21T01:10:04.838Z,1.10
2018-11-21T01:11:07.931Z,1.10
2018-11-21T01:12:09.879Z,1.10
2018-11-21T01:13:07.377Z,1.10
2018-11-21T01:14:07.952Z,1.10
2018-11-21T01:15:04.872Z,1.10
2018-11-21T01:16:05.032Z,1.10
2018-11-21T01:17:05.112Z,1.10
2018-11-21T01:18:05.141Z,1.10
2018-11-21T01:19:05.120Z,1.10
2018-11-21T01:20:05.170Z,1.10
2018-11-21T01:21:07.913Z,1.10
2018-11-21T01:22:07.377Z,1.10
2018-11-21T01:23:05.248Z,1.10
2018-11-21T01:24:05.423Z,1.10
2018-11-21T01:25:08.047Z,1.10
2018-11-21T01:26:04.886Z,1.10
2018-11-21T01:27:04.854Z,1.10
2018-11-21T01:28:04.845Z,1.10
2018-11-21T01:29:05.191Z,1.10
2018-11-21T01:30:05.308Z,1.10
2018-11-21T01:31:07.860Z,1.10
2018-11-21T01:32:04.736Z,1.10
2018-11-21T01:33:09.551Z,1.10
2018-11-21T01:34:07.282Z,1.10
2018-11-21T01:35:05.165Z,1.10
2018-11-21T01:36:10.317Z,1.10
2018-11-21T01:37:05.258Z,1.10
2018-11-21T01:38:07.913Z,1.10
2018-11-21T01:39:04.845Z,1.10
2018-11-21T01:40:05.003Z,1.10
2018-11-21T01:41:05.031Z,1.10
2018-11-21T01:42:05.106Z,1.10
2018-11-21T01:43:05.111Z,1.10
2018-11-21T01:44:05.219Z,1.10
2018-11-21T01:45:05.320Z,1.10
2018-11-21T01:46:05.364Z,1.10
2018-11-21T01:47:05.365Z,1.10
2018-11-21T01:48:05.385Z,1.10
2018-11-21T01:49:04.838Z,1.10
2018-11-21T01:50:04.923Z,1.10
2018-11-21T01:51:07.627Z,1.10
2018-11-21T01:52:10.654Z,1.10
2018-11-21T01:53:05.592Z,1.10
2018-11-21T01:54:04.645Z,1.10
2018-11-21T01:55:04.794Z,1.10
2018-11-21T01:56:07.385Z,1.10
2018-11-21T01:57:10.450Z,1.10
2018-11-21T01:58:05.355Z,1.10
2018-11-21T01:59:05.349Z,1.10
2018-11-21T02:00:07.911Z,1.10
2018-11-21T02:01:07.361Z,1.10
2018-11-21T02:02:07.748Z,1.10
2018-11-21T02:03:07.176Z,1.10
2018-11-21T02:04:05.005Z,1.10
2018-11-21T02:05:05.013Z,1.10
2018-11-21T02:06:07.565Z,1.10
2018-11-21T02:07:05.423Z,1.10
2018-11-21T02:08:07.955Z,1.10
2018-11-21T02:09:04.824Z,1.10
2018-11-21T02:10:04.916Z,1.10
2018-11-21T02:11:04.971Z,1.10
2018-11-21T02:12:05.034Z,1.10
2018-11-21T02:13:07.671Z,1.10
2018-11-21T02:14:05.609Z,1.10
2018-11-21T02:15:04.704Z,1.10
2018-11-21T02:16:04.727Z,1.10
2018-11-21T02:17:04.777Z,1.10
2018-11-21T02:18:04.853Z,1.10
2018-11-21T02:19:04.874Z,1.10
2018-11-21T02:20:05.007Z,1.10
2018-11-21T02:21:05.035Z,1.10
2018-11-21T02:22:07.730Z,1.10
2018-11-21T02:23:07.300Z,1.10
2018-11-21T02:24:05.311Z,1.10
2018-11-21T02:25:05.411Z,1.10
2018-11-21T02:26:05.485Z,1.10
2018-11-21T02:27:05.485Z,1.10
2018-11-21T02:28:05.515Z,1.10
2018-11-21T02:29:04.889Z,1.10
2018-11-21T02:30:05.048Z,1.10
2018-11-21T02:31:07.837Z,1.10
2018-11-21T02:32:07.331Z,1.10
2018-11-21T02:33:05.176Z,1.10
2018-11-21T02:34:05.340Z,1.10
2018-11-21T02:35:05.426Z,1.10
2018-11-21T02:36:10.493Z,1.10
2018-11-21T02:37:07.961Z,1.10
2018-11-21T02:38:04.829Z,1.10
2018-11-21T02:39:04.930Z,1.10
2018-11-21T02:40:07.683Z,1.10
2018-11-21T02:41:05.580Z,1.10
2018-11-21T02:42:07.165Z,1.10
2018-11-21T02:43:07.593Z,1.10
2018-11-21T02:44:05.641Z,1.10
2018-11-21T02:45:04.860Z,1.10
2018-11-21T02:46:05.025Z,1.10
2018-11-21T02:47:07.788Z,1.10
2018-11-21T02:48:04.708Z,1.10
2018-11-21T02:49:07.709Z,1.10
2018-11-21T02:50:04.761Z,1.10
2018-11-21T02:51:04.807Z,1.10
2018-11-21T02:52:04.991Z,1.10
2018-11-21T02:53:07.575Z,1.10
2018-11-21T02:54:07.992Z,1.10
2018-11-21T02:55:04.901Z,1.10
2018-11-21T02:56:07.414Z,1.10
2018-11-21T02:57:05.284Z,1.10
2018-11-21T02:58:07.836Z,1.10
2018-11-21T02:59:04.713Z,1.10
2018-11-21T03:00:09.857Z,1.10
2018-11-21T03:01:04.789Z,1.10
2018-11-21T03:02:07.319Z,1.10
2018-11-21T03:03:05.322Z,1.10
2018-11-21T03:04:05.529Z,1.10
2018-11-21T03:05:05.736Z,1.10
2018-11-21T03:06:04.755Z,1.10
2018-11-21T03:07:04.757Z,1.10
2018-11-21T03:08:10.028Z,1.10
2018-11-21T03:09:04.991Z,1.10
2018-11-21T03:10:05.023Z,1.10
2018-11-21T03:11:05.023Z,1.10
2018-11-21T03:12:05.044Z,1.10
2018-11-21T03:13:05.073Z,1.10
2018-11-21T03:14:05.069Z,1.10
2018-11-21T03:15:07.702Z,1.10
2018-11-21T03:16:05.702Z,1.10
2018-11-21T03:17:04.842Z,1.10
2018-11-21T03:18:04.985Z,1.10
2018-11-21T03:19:05.160Z,1.10
2018-11-21T03:20:05.177Z,1.10
2018-11-21T03:21:07.727Z,1.10
2018-11-21T03:22:05.580Z,1.10
2018-11-21T03:23:08.191Z,1.10
2018-11-21T03:24:05.032Z,1.10
2018-11-21T03:25:05.093Z,1.10
2018-11-21T03:26:05.185Z,1.10
2018-11-21T03:27:05.307Z,1.10
2018-11-21T03:28:05.380Z,1.10
2018-11-21T03:29:04.781Z,1.10
2018-11-21T03:30:07.455Z,1.10
2018-11-21T03:31:05.368Z,1.10
2018-11-21T03:32:10.492Z,1.00
2018-11-21T03:33:07.921Z,1.10
2018-11-21T03:34:09.905Z,1.10
2018-11-21T03:35:04.835Z,1.10
2018-11-21T03:36:07.568Z,1.10
2018-11-21T03:37:05.480Z,1.10
2018-11-21T03:38:05.483Z,1.00
2018-11-21T03:39:08.057Z,1.00
2018-11-21T03:40:05.095Z,1.00
2018-11-21T03:41:07.804Z,1.00
2018-11-21T03:42:07.300Z,1.00
2018-11-21T03:43:10.443Z,1.00
2018-11-21T03:44:05.353Z,1.00
2018-11-21T03:45:08.010Z,1.00
2018-11-21T03:46:04.957Z,1.00
2018-11-21T03:47:07.566Z,1.10
2018-11-21T03:48:07.901Z,1.00
2018-11-21T03:49:04.770Z,1.00
2018-11-21T03:50:04.913Z,1.00
2018-11-21T03:51:04.962Z,1.10
2018-11-21T03:52:04.975Z,1.00
2018-11-21T03:53:04.923Z,1.00
2018-11-21T03:54:07.647Z,1.00
2018-11-21T03:55:08.075Z,1.00
2018-11-21T03:56:04.956Z,1.00
2018-11-21T03:57:10.119Z,1.00
2018-11-21T03:58:07.513Z,1.00
2018-11-21T03:59:05.361Z,1.00
2018-11-21T04:00:05.439Z,1.00
2018-11-21T04:01:05.438Z,1.00
2018-11-21T04:02:10.603Z,1.00
2018-11-21T04:03:08.115Z,1.00
2018-11-21T04:04:05.125Z,1.00
2018-11-21T04:05:05.264Z,1.00
2018-11-21T04:06:07.818Z,1.00
2018-11-21T04:07:04.705Z,1.00
2018-11-21T04:08:07.242Z,1.00
2018-11-21T04:09:05.077Z,1.00
2018-11-21T04:10:05.132Z,1.10
2018-11-21T04:11:07.773Z,1.10
2018-11-21T04:12:04.784Z,1.00
2018-11-21T04:13:04.894Z,1.00
2018-11-21T04:14:07.501Z,1.00
2018-11-21T04:15:10.462Z,1.00
2018-11-21T04:16:07.861Z,1.00
2018-11-21T04:17:04.842Z,1.00
2018-11-21T04:18:09.985Z,1.00
2018-11-21T04:19:07.458Z,1.00
2018-11-21T04:20:07.813Z,1.00
2018-11-21T04:21:04.779Z,1.10
2018-11-21T04:22:04.850Z,1.00
2018-11-21T04:23:04.992Z,1.00
2018-11-21T04:24:05.160Z,1.10
2018-11-21T04:25:07.946Z,1.10
2018-11-21T04:26:04.883Z,1.00
2018-11-21T04:27:07.595Z,1.00
2018-11-21T04:28:05.485Z,1.10
2018-11-21T04:29:05.030Z,1.10
2018-11-21T04:30:05.132Z,1.00
2018-11-21T04:31:05.132Z,1.10
2018-11-21T04:32:05.156Z,1.10
2018-11-21T04:33:05.178Z,1.10
2018-11-21T04:34:05.352Z,1.00
2018-11-21T04:35:05.408Z,1.10
2018-11-21T04:36:05.583Z,1.10
2018-11-21T04:37:04.598Z,1.10
2018-11-21T04:38:05.583Z,1.10
2018-11-21T04:39:05.552Z,1.10
2018-11-21T04:40:08.280Z,1.10
2018-11-21T04:41:10.217Z,1.10
2018-11-21T04:42:08.491Z,1.10
2018-11-21T04:43:04.666Z,1.10
2018-11-21T04:44:12.458Z,1.10
2018-11-21T04:45:05.365Z,1.10
2018-11-21T04:46:04.637Z,1.10
2018-11-21T04:47:07.315Z,1.10
2018-11-21T04:48:05.233Z,1.10
2018-11-21T04:49:05.198Z,1.10
2018-11-21T04:50:10.472Z,1.10
2018-11-21T04:51:05.564Z,1.10
2018-11-21T04:52:04.770Z,1.10
2018-11-21T04:53:04.957Z,1.10
2018-11-21T04:54:05.131Z,1.10
2018-11-21T04:55:05.240Z,1.00
2018-11-21T04:56:10.381Z,1.10
2018-11-21T04:57:05.269Z,1.10
2018-11-21T04:58:05.463Z,1.10
2018-11-21T04:59:05.489Z,1.00
2018-11-21T05:00:05.549Z,1.10
2018-11-21T05:01:05.570Z,1.00
2018-11-21T05:02:05.621Z,1.00
2018-11-21T05:03:04.600Z,1.10
2018-11-21T05:04:07.187Z,1.10
2018-11-21T05:05:05.148Z,1.10
2018-11-21T05:06:05.109Z,1.10
2018-11-21T05:07:07.591Z,1.10
2018-11-21T05:08:05.509Z,1.10
2018-11-21T05:09:10.570Z,1.10
2018-11-21T05:10:05.441Z,1.10
2018-11-21T05:11:06.363Z,1.10
2018-11-21T05:12:08.049Z,1.10
2018-11-21T05:13:04.999Z,1.10
2018-11-21T05:14:05.009Z,1.10
2018-11-21T05:15:04.995Z,1.10
2018-11-21T05:16:05.025Z,1.10
2018-11-21T05:17:07.657Z,1.10
2018-11-21T05:18:05.717Z,1.10
2018-11-21T05:19:04.858Z,1.10
2018-11-21T05:20:05.278Z,1.20
2018-11-21T05:21:05.258Z,1.10
2018-11-21T05:22:10.334Z,1.10
2018-11-21T05:23:05.338Z,1.10
2018-11-21T05:24:05.354Z,1.10
2018-11-21T05:25:05.755Z,1.20
2018-11-21T05:26:04.864Z,1.10
2018-11-21T05:27:07.558Z,1.10
2018-11-21T05:28:05.504Z,1.10
2018-11-21T05:29:04.807Z,1.10
2018-11-21T05:30:04.935Z,1.10
2018-11-21T05:31:05.057Z,1.10
2018-11-21T05:32:05.295Z,1.20
2018-11-21T05:33:07.916Z,1.10
2018-11-21T05:34:04.738Z,1.10
2018-11-21T05:35:04.771Z,1.10
2018-11-21T05:36:04.791Z,1.10
2018-11-21T05:37:04.731Z,1.10
2018-11-21T05:38:09.816Z,1.10
2018-11-21T05:39:07.172Z,1.10
2018-11-21T05:40:05.160Z,1.10
2018-11-21T05:41:05.199Z,1.10
2018-11-21T05:42:07.951Z,1.10
2018-11-21T05:43:04.914Z,1.10
2018-11-21T05:44:04.997Z,1.10
2018-11-21T05:45:07.568Z,1.10
2018-11-21T05:46:05.444Z,1.10
2018-11-21T05:47:05.443Z,1.10
2018-11-21T05:48:05.516Z,1.10
2018-11-21T05:49:05.565Z,1.10
2018-11-21T05:50:05.575Z,1.10
2018-11-21T05:51:08.111Z,1.10
2018-11-21T05:52:04.954Z,1.10
2018-11-21T05:53:05.016Z,1.10
2018-11-21T05:54:07.547Z,1.10
2018-11-21T05:55:10.540Z,1.10
2018-11-21T05:56:05.436Z,1.10
2018-11-21T05:57:05.409Z,1.10
2018-11-21T05:58:05.544Z,1.10
2018-11-21T05:59:04.657Z,1.10
2018-11-21T06:00:04.760Z,1.10
2018-11-21T06:01:04.736Z,1.10
2018-11-21T06:02:07.312Z,1.10
2018-11-21T06:03:05.210Z,1.10
2018-11-21T06:04:05.203Z,1.10
2018-11-21T06:05:07.866Z,1.10
2018-11-21T06:06:09.831Z,1.10
2018-11-21T06:07:05.168Z,1.10
2018-11-21T06:08:05.203Z,1.10
2018-11-21T06:09:07.775Z,1.00
2018-11-21T06:10:07.157Z,1.10
2018-11-21T06:11:05.031Z,1.00
2018-11-21T06:12:12.800Z,1.00
2018-11-21T06:13:04.691Z,1.00
2018-11-21T06:14:04.802Z,1.10
2018-11-21T06:15:05.051Z,1.00
2018-11-21T06:16:05.181Z,1.10
2018-11-21T06:17:05.250Z,1.10
2018-11-21T06:18:07.772Z,1.00
2018-11-21T06:19:04.628Z,1.10
2018-11-21T06:20:07.158Z,1.00
2018-11-21T06:21:07.544Z,1.00
2018-11-21T06:22:05.425Z,1.10
2018-11-21T06:23:05.411Z,1.10
2018-11-21T06:24:05.486Z,1.00
2018-11-21T06:25:05.497Z,1.10
2018-11-21T06:26:05.520Z,1.10
2018-11-21T06:27:08.188Z,1.10
2018-11-21T06:28:05.088Z,1.10
2018-11-21T06:29:05.764Z,1.10
2018-11-21T06:30:04.772Z,1.10
2018-11-21T06:31:04.825Z,1.00
2018-11-21T06:32:04.884Z,1.10
2018-11-21T06:33:05.114Z,1.10
2018-11-21T06:34:05.200Z,1.10
2018-11-21T06:35:05.258Z,1.00
2018-11-21T06:36:07.819Z,1.10
2018-11-21T06:37:07.339Z,1.10
2018-11-21T06:38:05.242Z,1.10
2018-11-21T06:39:05.237Z,1.10
2018-11-21T06:40:05.219Z,1.10
2018-11-21T06:41:10.560Z,1.10
2018-11-21T06:42:05.395Z,1.10
2018-11-21T06:43:05.436Z,1.10
2018-11-21T06:44:05.562Z,1.10
2018-11-21T06:45:04.658Z,1.00
2018-11-21T06:46:07.326Z,1.00
2018-11-21T06:47:05.196Z,1.10
2018-11-21T06:48:05.453Z,1.00
2018-11-21T06:49:07.284Z,1.10
2018-11-21T06:50:05.164Z,1.00
2018-11-21T06:51:05.221Z,1.00
2018-11-21T06:52:07.853Z,1.00
2018-11-21T06:53:07.330Z,1.00
2018-11-21T06:54:05.318Z,1.00
2018-11-21T06:55:05.354Z,1.00
2018-11-21T06:56:05.505Z,1.00
2018-11-21T06:57:05.597Z,1.00
2018-11-21T06:58:05.765Z,1.10
2018-11-21T06:59:07.270Z,1.10
2018-11-21T07:00:05.246Z,1.10
2018-11-21T07:01:10.419Z,1.10
2018-11-21T07:02:05.316Z,1.10
2018-11-21T07:03:08.011Z,1.10
2018-11-21T07:04:04.906Z,1.10
2018-11-21T07:05:05.060Z,1.10
2018-11-21T07:06:07.695Z,1.10
2018-11-21T07:07:05.617Z,1.10
2018-11-21T07:08:07.274Z,1.10
2018-11-21T07:09:07.693Z,1.10
2018-11-21T07:10:05.625Z,1.10
2018-11-21T07:11:04.689Z,1.10
2018-11-21T07:12:07.357Z,1.10
2018-11-21T07:13:10.909Z,1.10
2018-11-21T07:14:07.169Z,1.10
2018-11-21T07:15:05.546Z,1.10
2018-11-21T07:16:04.626Z,1.10
2018-11-21T07:17:04.791Z,1.10
2018-11-21T07:18:07.529Z,1.10
2018-11-21T07:19:05.477Z,1.10
2018-11-21T07:20:05.535Z,1.10
2018-11-21T07:21:05.592Z,1.10
2018-11-21T07:22:07.300Z,1.10
2018-11-21T07:23:07.752Z,1.10
2018-11-21T07:24:04.702Z,1.10
2018-11-21T07:25:09.783Z,1.10
2018-11-21T07:26:04.661Z,1.10
2018-11-21T07:27:07.279Z,1.10
2018-11-21T07:28:05.103Z,1.10
2018-11-21T07:29:10.158Z,1.10
2018-11-21T07:30:07.575Z,1.10
2018-11-21T07:31:07.932Z,1.10
2018-11-21T07:32:04.957Z,1.00
2018-11-21T07:33:05.025Z,1.10
2018-11-21T07:34:05.161Z,1.10
2018-11-21T07:35:05.201Z,1.10
2018-11-21T07:36:05.345Z,1.10
2018-11-21T07:37:05.570Z,1.10
2018-11-21T07:38:08.261Z,1.10
2018-11-21T07:39:07.674Z,1.10
2018-11-21T07:40:05.646Z,1.10
2018-11-21T07:41:07.306Z,1.10
2018-11-21T07:42:05.316Z,1.10
2018-11-21T07:43:05.346Z,1.10
2018-11-21T07:44:05.444Z,1.10
2018-11-21T07:45:08.099Z,1.10
2018-11-21T07:46:05.023Z,1.10
2018-11-21T07:47:05.486Z,1.10
2018-11-21T07:48:08.115Z,1.10
2018-11-21T07:49:07.498Z,1.10
2018-11-21T07:50:05.372Z,1.10
2018-11-21T07:51:08.149Z,1.10
2018-11-21T07:52:05.244Z,1.10
2018-11-21T07:53:05.278Z,1.10
2018-11-21T07:54:05.284Z,1.10
2018-11-21T07:55:05.488Z,1.10
2018-11-21T07:56:05.608Z,1.10
2018-11-21T07:57:05.641Z,1.10
2018-11-21T07:58:07.260Z,1.10
2018-11-21T07:59:05.208Z,1.10
2018-11-21T08:00:10.218Z,1.10
2018-11-21T08:01:05.227Z,1.20
2018-11-21T08:02:05.293Z,1.10
2018-11-21T08:03:05.459Z,1.20
2018-11-21T08:04:05.548Z,1.10
2018-11-21T08:05:05.719Z,1.10
2018-11-21T08:06:07.310Z,1.20
2018-11-21T08:07:10.305Z,1.10
2018-11-21T08:08:07.800Z,1.20
2018-11-21T08:09:04.744Z,1.20
2018-11-21T08:10:04.946Z,1.20
2018-11-21T08:11:05.042Z,1.20
2018-11-21T08:12:07.620Z,1.20
2018-11-21T08:13:05.599Z,1.20
2018-11-21T08:14:05.675Z,1.20
2018-11-21T08:15:08.109Z,1.20
2018-11-21T08:16:05.088Z,1.20
2018-11-21T08:17:05.467Z,1.20
2018-11-21T08:18:08.169Z,1.20
2018-11-21T08:19:07.573Z,1.20
2018-11-21T08:20:08.116Z,1.20
2018-11-21T08:21:05.073Z,1.20
2018-11-21T08:22:07.647Z,1.20
2018-11-21T08:23:08.110Z,1.20
2018-11-21T08:24:04.976Z,1.20
2018-11-21T08:25:05.121Z,1.20
2018-11-21T08:26:05.298Z,1.20
2018-11-21T08:27:08.004Z,1.20
2018-11-21T08:28:04.880Z,1.20
2018-11-21T08:29:04.903Z,1.20
2018-11-21T08:30:04.913Z,1.20
2018-11-21T08:31:07.553Z,1.20
2018-11-21T08:32:08.136Z,1.20
2018-11-21T08:33:05.015Z,1.20
2018-11-21T08:34:05.046Z,1.20
2018-11-21T08:35:04.760Z,1.20
2018-11-21T08:36:05.017Z,1.20
2018-11-21T08:37:07.625Z,1.30
2018-11-21T08:38:05.549Z,1.20
2018-11-21T08:39:05.588Z,1.20
2018-11-21T08:40:08.265Z,1.20
2018-11-21T08:41:05.249Z,1.20
2018-11-21T08:42:05.457Z,1.20
2018-11-21T08:43:05.734Z,1.20
2018-11-21T08:44:07.480Z,1.20
2018-11-21T08:45:05.380Z,1.30
2018-11-21T08:46:10.573Z,1.20
2018-11-21T08:47:05.442Z,1.20
2018-11-21T08:48:05.515Z,1.20
2018-11-21T08:49:10.642Z,1.20
2018-11-21T08:50:05.544Z,1.20
2018-11-21T08:51:08.123Z,1.30
2018-11-21T08:52:04.930Z,1.20
2018-11-21T08:53:04.981Z,1.30
2018-11-21T08:54:07.514Z,1.30
2018-11-21T08:55:08.778Z,1.20
2018-11-21T08:56:05.207Z,1.20
2018-11-21T08:57:05.161Z,1.30
2018-11-21T08:58:05.109Z,1.30
2018-11-21T08:59:05.144Z,1.30
2018-11-21T09:00:05.301Z,1.30
2018-11-21T09:01:05.368Z,1.30
2018-11-21T09:02:05.439Z,1.30
2018-11-21T09:03:05.475Z,1.30
2018-11-21T09:04:08.073Z,1.30
2018-11-21T09:05:05.119Z,1.30
2018-11-21T09:06:05.290Z,1.30
2018-11-21T09:07:05.397Z,1.30
2018-11-21T09:08:05.427Z,1.30
2018-11-21T09:09:08.016Z,1.30
2018-11-21T09:10:05.000Z,1.30
2018-11-21T09:11:05.054Z,1.30
2018-11-21T09:12:08.679Z,1.30
2018-11-21T09:13:05.068Z,1.30
2018-11-21T09:14:05.094Z,1.30
2018-11-21T09:15:07.657Z,1.30
2018-11-21T09:16:08.187Z,1.30
2018-11-21T09:17:07.736Z,1.30
2018-11-21T09:18:07.331Z,1.30
2018-11-21T09:19:05.264Z,1.30
2018-11-21T09:20:05.440Z,1.30
2018-11-21T09:21:08.056Z,1.30
2018-11-21T09:22:07.489Z,1.30
2018-11-21T09:23:05.487Z,1.30
2018-11-21T09:24:08.120Z,1.30
2018-11-21T09:25:05.064Z,1.30
2018-11-21T09:26:05.198Z,1.30
2018-11-21T09:27:07.843Z,1.30
2018-11-21T09:28:04.797Z,1.30
2018-11-21T09:29:05.072Z,1.30
2018-11-21T09:30:05.029Z,1.30
2018-11-21T09:31:05.090Z,1.30
2018-11-21T09:32:05.098Z,1.40
2018-11-21T09:33:05.170Z,1.30
2018-11-21T09:34:05.301Z,1.30
2018-11-21T09:35:05.369Z,1.30
2018-11-21T09:36:05.430Z,1.40
2018-11-21T09:37:08.045Z,1.40
2018-11-21T09:38:04.925Z,1.40
2018-11-21T09:39:10.062Z,1.40
2018-11-21T09:40:04.992Z,1.40
2018-11-21T09:41:07.639Z,1.40
2018-11-21T09:42:08.083Z,1.40
2018-11-21T09:43:07.457Z,1.40
2018-11-21T09:44:05.427Z,1.40
2018-11-21T09:45:05.630Z,1.40
2018-11-21T09:46:05.293Z,1.40
2018-11-21T09:47:05.506Z,1.40
2018-11-21T09:48:05.626Z,1.40
2018-11-21T09:49:05.030Z,1.40
2018-11-21T09:50:08.054Z,1.40
2018-11-21T09:51:04.894Z,1.40
2018-11-21T09:52:04.908Z,1.40
2018-11-21T09:53:04.991Z,1.50
2018-11-21T09:54:05.141Z,1.50
2018-11-21T09:55:07.831Z,1.50
2018-11-21T09:56:04.784Z,1.50
2018-11-21T09:57:07.800Z,1.50
2018-11-21T09:58:04.852Z,1.50
2018-11-21T09:59:05.046Z,1.50
2018-11-21T10:00:05.205Z,1.50
2018-11-21T10:01:07.800Z,1.50
2018-11-21T10:02:04.724Z,1.50
2018-11-21T10:03:04.856Z,1.60
2018-11-21T10:04:04.943Z,1.50
2018-11-21T10:05:04.954Z,1.60
2018-11-21T10:06:04.951Z,1.50
2018-11-21T10:07:04.950Z,1.50
2018-11-21T10:08:04.947Z,1.60
2018-11-21T10:09:07.551Z,1.60
2018-11-21T10:10:07.998Z,1.60
2018-11-21T10:11:04.887Z,1.60
2018-11-21T10:12:04.868Z,1.60
2018-11-21T10:13:05.012Z,1.60
2018-11-21T10:14:07.724Z,1.60
2018-11-21T10:15:08.143Z,1.60
2018-11-21T10:16:07.583Z,1.60
2018-11-21T10:17:05.685Z,1.60
2018-11-21T10:18:04.756Z,1.60
2018-11-21T10:19:04.863Z,1.60
2018-11-21T10:20:04.899Z,1.60
2018-11-21T10:21:07.544Z,1.60
2018-11-21T10:22:05.485Z,1.60
2018-11-21T10:23:05.590Z,1.60
2018-11-21T10:24:05.677Z,1.60
2018-11-21T10:25:07.276Z,1.70
2018-11-21T10:26:05.200Z,1.70
2018-11-21T10:27:05.220Z,1.70
2018-11-21T10:28:05.168Z,1.70
2018-11-21T10:29:04.785Z,1.70
2018-11-21T10:30:04.936Z,1.70
2018-11-21T10:31:05.028Z,1.70
2018-11-21T10:32:05.125Z,1.70
2018-11-21T10:33:05.224Z,1.70
2018-11-21T10:34:07.900Z,1.70
2018-11-21T10:35:07.577Z,1.70
2018-11-21T10:36:05.599Z,1.70
2018-11-21T10:37:04.681Z,1.70
2018-11-21T10:38:04.807Z,1.70
2018-11-21T10:39:04.978Z,1.70
2018-11-21T10:40:07.764Z,1.70
2018-11-21T10:41:04.702Z,1.70
2018-11-21T10:42:04.670Z,1.70
2018-11-21T10:43:07.203Z,1.70
2018-11-21T10:44:05.104Z,1.70
2018-11-21T10:45:07.791Z,1.70
2018-11-21T10:46:07.394Z,1.70
2018-11-21T10:47:05.328Z,1.70
2018-11-21T10:48:05.396Z,1.70
2018-11-21T10:49:08.073Z,1.70
2018-11-21T10:50:07.484Z,1.70
2018-11-21T10:51:05.352Z,1.70
2018-11-21T10:52:05.373Z,1.70
2018-11-21T10:53:07.910Z,1.80
2018-11-21T10:54:04.963Z,1.70
2018-11-21T10:55:05.004Z,1.70
2018-11-21T10:56:05.041Z,1.80
2018-11-21T10:57:05.072Z,1.70
2018-11-21T10:58:05.093Z,1.70
2018-11-21T10:59:05.158Z,1.80
2018-11-21T11:00:05.234Z,1.70
2018-11-21T11:01:05.395Z,1.70
2018-11-21T11:02:08.147Z,1.70
2018-11-21T11:03:10.093Z,1.80
2018-11-21T11:04:04.955Z,1.70
2018-11-21T11:05:07.700Z,1.70
2018-11-21T11:06:04.641Z,1.70
2018-11-21T11:07:04.863Z,1.80
2018-11-21T11:08:04.909Z,1.70
2018-11-21T11:09:04.954Z,1.80
2018-11-21T11:10:07.637Z,1.80
2018-11-21T11:11:05.588Z,1.70
2018-11-21T11:12:08.253Z,1.70
2018-11-21T11:13:07.632Z,1.80
2018-11-21T11:14:05.608Z,1.80
2018-11-21T11:15:07.263Z,1.80
2018-11-21T11:16:05.161Z,1.80
2018-11-21T11:17:05.393Z,1.80
2018-11-21T11:18:08.036Z,1.80
2018-11-21T11:19:05.034Z,1.80
2018-11-21T11:20:08.512Z,1.80
2018-11-21T11:21:04.761Z,1.80
2018-11-21T11:22:07.400Z,1.80
2018-11-21T11:23:05.182Z,1.80
2018-11-21T11:24:07.854Z,1.80
2018-11-21T11:25:07.369Z,1.80
2018-11-21T11:26:07.816Z,1.80
2018-11-21T11:27:04.682Z,1.90
2018-11-21T11:28:04.784Z,1.90
2018-11-21T11:29:05.420Z,1.80
2018-11-21T11:30:10.578Z,1.90
2018-11-21T11:31:07.915Z,1.90
2018-11-21T11:32:04.757Z,1.90
2018-11-21T11:33:07.303Z,1.90
2018-11-21T11:34:05.298Z,1.90
2018-11-21T11:35:05.352Z,1.90
2018-11-21T11:36:05.445Z,1.90
2018-11-21T11:37:05.493Z,1.90
2018-11-21T11:38:05.472Z,1.90
2018-11-21T11:39:05.652Z,1.90
2018-11-21T11:40:04.657Z,1.90
2018-11-21T11:41:04.791Z,1.90
2018-11-21T11:42:07.462Z,1.90
2018-11-21T11:43:10.410Z,1.90
2018-11-21T11:44:10.404Z,1.90
2018-11-21T11:45:07.776Z,2.00
2018-11-21T11:46:04.675Z,1.90
2018-11-21T11:47:07.377Z,1.90
2018-11-21T11:48:05.316Z,1.90
2018-11-21T11:49:07.954Z,1.90
2018-11-21T11:50:10.052Z,1.90
2018-11-21T11:51:07.483Z,1.90
2018-11-21T11:52:05.485Z,1.90
2018-11-21T11:53:05.545Z,1.90
2018-11-21T11:54:05.572Z,1.90
2018-11-21T11:55:05.600Z,1.90
2018-11-21T11:56:05.802Z,1.90
2018-11-21T11:57:04.844Z,2.00
2018-11-21T11:58:04.949Z,2.00
2018-11-21T11:59:04.889Z,2.00
2018-11-21T12:00:07.878Z,2.00
2018-11-21T12:01:07.285Z,2.00
2018-11-21T12:02:05.156Z,2.00
2018-11-21T12:03:05.142Z,2.00
2018-11-21T12:04:07.711Z,2.00
2018-11-21T12:05:08.118Z,2.00
2018-11-21T12:06:07.633Z,2.00
2018-11-21T12:07:10.730Z,2.00
2018-11-21T12:08:04.810Z,2.00
2018-11-21T12:09:09.907Z,2.00
2018-11-21T12:10:04.851Z,2.00
2018-11-21T12:11:10.077Z,2.00
2018-11-21T12:12:05.103Z,2.00
2018-11-21T12:13:07.735Z,2.00
2018-11-21T12:14:07.316Z,2.00
2018-11-21T12:15:07.813Z,2.00
2018-11-21T12:16:07.390Z,2.00
2018-11-21T12:17:07.901Z,2.10
2018-11-21T12:18:04.809Z,2.00
2018-11-21T12:19:04.876Z,2.10
2018-11-21T12:20:05.011Z,2.10
2018-11-21T12:21:05.071Z,2.10
2018-11-21T12:22:10.173Z,2.10
2018-11-21T12:23:05.034Z,2.10
2018-11-21T12:24:05.024Z,2.10
2018-11-21T12:25:07.591Z,2.10
2018-11-21T12:26:10.316Z,2.10
2018-11-21T12:27:05.043Z,2.10
2018-11-21T12:28:05.181Z,2.10
2018-11-21T12:29:05.573Z,2.10
2018-11-21T12:30:08.192Z,2.10
2018-11-21T12:31:05.037Z,2.10
2018-11-21T12:32:05.029Z,2.10
2018-11-21T12:33:05.067Z,2.10
2018-11-21T12:34:07.556Z,2.10
2018-11-21T12:35:05.434Z,2.10
2018-11-21T12:36:05.624Z,2.10
2018-11-21T12:37:04.840Z,2.20
2018-11-21T12:38:04.916Z,2.20
2018-11-21T12:39:07.633Z,2.20
2018-11-21T12:40:08.125Z,2.20
2018-11-21T12:41:04.996Z,2.10
2018-11-21T12:42:07.585Z,2.10
2018-11-21T12:43:05.554Z,2.20
2018-11-21T12:44:05.619Z,2.10
2018-11-21T12:45:04.654Z,2.20
2018-11-21T12:46:07.208Z,2.10
2018-11-21T12:47:05.185Z,2.20
2018-11-21T12:48:07.857Z,2.20
2018-11-21T12:49:04.926Z,2.20
2018-11-21T12:50:04.993Z,2.10
2018-11-21T12:51:07.599Z,2.20
2018-11-21T12:52:07.986Z,2.20
2018-11-21T12:53:04.914Z,2.10
2018-11-21T12:54:07.563Z,2.20
2018-11-21T12:55:05.452Z,2.20
2018-11-21T12:56:05.605Z,2.10
2018-11-21T12:57:04.607Z,2.10
2018-11-21T12:58:04.673Z,2.20
2018-11-21T12:59:07.231Z,2.20
2018-11-21T13:00:05.171Z,2.20
2018-11-21T13:01:05.252Z,2.20
2018-11-21T13:02:05.428Z,2.20
2018-11-21T13:03:05.418Z,2.20
2018-11-21T13:04:05.600Z,2.10
2018-11-21T13:05:04.733Z,2.20
2018-11-21T13:06:04.821Z,2.20
2018-11-21T13:07:04.837Z,2.10
2018-11-21T13:08:04.864Z,2.10
2018-11-21T13:09:04.813Z,2.20
2018-11-21T13:10:07.733Z,2.10
2018-11-21T13:11:04.691Z,2.10
2018-11-21T13:12:04.791Z,2.10
2018-11-21T13:13:07.291Z,2.10
2018-11-21T13:14:05.257Z,2.20
2018-11-21T13:15:07.842Z,2.20
2018-11-21T13:16:04.750Z,2.20
2018-11-21T13:17:04.733Z,2.10
2018-11-21T13:18:07.276Z,2.10