createdAt,value
2022-07-29T00:22:46.130Z,100498.00
2022-07-29T00:25:20.091Z,100490.00
2022-07-29T00:27:54.324Z,100490.00
2022-07-29T00:30:28.871Z,100449.00
2022-07-29T00:33:05.905Z,100491.00
2022-07-29T00:35:45.182Z,100469.00
2022-07-29T00:38:23.471Z,100475.00
2022-07-29T00:40:57.549Z,100467.00
2022-07-29T00:43:31.755Z,100473.00
2022-07-29T00:46:06.063Z,100462.00
2022-07-29T00:48:40.534Z,100456.00
2022-07-29T00:51:18.575Z,100455.00
2022-07-29T00:53:54.308Z,100454.00
2022-07-29T00:56:29.041Z,100449.00
2022-07-29T00:59:03.450Z,100440.00
2022-07-29T01:01:37.424Z,100440.00
2022-07-29T01:04:11.476Z,100429.00
2022-07-29T01:06:45.917Z,100422.00
2022-07-29T01:09:37.292Z,100432.00
2022-07-29T01:12:21.342Z,100430.00
2022-07-29T01:14:57.930Z,100446.00
2022-07-29T01:17:41.369Z,100418.00
2022-07-29T01:20:39.686Z,100441.00
2022-07-29T01:23:55.066Z,100421.00
2022-07-29T01:26:45.696Z,100427.00
2022-07-29T01:29:38.641Z,100411.00
2022-07-29T01:32:28.905Z,100416.00
2022-07-29T01:35:11.494Z,100415.00
2022-07-29T01:37:54.377Z,100406.00
2022-07-29T01:40:43.317Z,100395.00
2022-07-29T01:43:24.457Z,100407.00
2022-07-29T01:46:04.948Z,100416.00
2022-07-29T01:48:48.163Z,100409.00
2022-07-29T01:51:34.191Z,100400.00
2022-07-29T01:54:17.462Z,100399.00
2022-07-29T01:56:57.875Z,100395.00
2022-07-29T01:59:38.635Z,100389.00
2022-07-29T02:02:17.780Z,100393.00
2022-07-29T02:04:55.602Z,100389.00
2022-07-29T02:07:34.130Z,100379.00
2022-07-29T02:10:13.077Z,100385.00
2022-07-29T02:12:50.951Z,100391.00
2022-07-29T02:15:27.483Z,100381.00
2022-07-29T02:18:08.767Z,100380.00
2022-07-29T02:20:46.810Z,100370.00
2022-07-29T02:23:25.087Z,100377.00
2022-07-29T02:26:01.814Z,100383.00
2022-07-29T02:28:36.735Z,100373.00
2022-07-29T02:31:12.909Z,100372.00
2022-07-29T02:33:50.785Z,100370.00
2022-07-29T02:36:27.290Z,100365.00
2022-07-29T02:39:03.171Z,100366.00
2022-07-29T02:41:46.092Z,100370.00
2022-07-29T02:44:24.135Z,100373.00
2022-07-29T02:47:09.769Z,100378.00
2022-07-29T02:49:57.384Z,100382.00
2022-07-29T02:52:43.712Z,100387.00
2022-07-29T02:55:25.233Z,100384.00
2022-07-29T02:58:06.262Z,100388.00
2022-07-29T03:00:43.120Z,100383.00
2022-07-29T03:03:21.388Z,100379.00
2022-07-29T03:06:00.150Z,100382.00
2022-07-29T03:08:35.326Z,100375.00
2022-07-29T03:11:11.673Z,100361.00
2022-07-29T03:13:47.125Z,100365.00
2022-07-29T03:16:23.411Z,100377.00
2022-07-29T03:18:58.476Z,100370.00
2022-07-29T03:21:34.137Z,100373.00
2022-07-29T03:24:10.717Z,100382.00
2022-07-29T03:26:46.965Z,100386.00
2022-07-29T03:29:21.080Z,100361.00
2022-07-29T03:31:56.090Z,100386.00
2022-07-29T03:34:34.974Z,100402.00
2022-07-29T03:37:11.097Z,100403.00
2022-07-29T03:39:49.852Z,100397.00
2022-07-29T03:42:33.816Z,100410.00
2022-07-29T03:45:13.496Z,100395.00
2022-07-29T03:48:00.577Z,100404.00
2022-07-29T03:50:37.256Z,100415.00
2022-07-29T03:53:13.625Z,100403.00
2022-07-29T03:55:55.154Z,100395.00
2022-07-29T03:58:32.858Z,100407.00
2022-07-29T04:01:10.274Z,100407.00
2022-07-29T04:03:46.523Z,100426.00
2022-07-29T04:06:21.185Z,100419.00
2022-07-29T04:08:56.979Z,100431.00
2022-07-29T04:11:31.279Z,100426.00
2022-07-29T04:14:06.547Z,100433.00
2022-07-29T04:16:40.514Z,100451.00
2022-07-29T04:19:14.480Z,100436.00
2022-07-29T04:21:48.570Z,100461.00
2022-07-29T04:24:24.315Z,100481.00
2022-07-29T04:26:58.762Z,100417.00
2022-07-29T04:29:32.959Z,100461.00
2022-07-29T04:32:08.607Z,100462.00
2022-07-29T04:34:46.882Z,100458.00
2022-07-29T04:37:21.588Z,100459.00
2022-07-29T04:39:57.562Z,100462.00
2022-07-29T04:42:31.956Z,100466.00
2022-07-29T04:45:07.645Z,100466.00
2022-07-29T04:47:42.600Z,100466.00
2022-07-29T04:50:17.875Z,100433.00
2022-07-29T04:52:52.558Z,100475.00
2022-07-29T04:55:28.306Z,100481.00
2022-07-29T04:58:02.623Z,100463.00
2022-07-29T05:00:37.600Z,100456.00
2022-07-29T05:03:12.417Z,100417.00
2022-07-29T05:05:46.782Z,100461.00
2022-07-29T05:08:21.021Z,100464.00
2022-07-29T05:10:57.367Z,100464.00
2022-07-29T05:13:45.441Z,100461.00
2022-07-29T05:16:21.238Z,100454.00
2022-07-29T05:18:55.366Z,100459.00
2022-07-29T05:21:34.801Z,100454.00
2022-07-29T05:24:10.072Z,100454.00
2022-07-29T05:26:46.822Z,100438.00
2022-07-29T05:29:44.127Z,100451.00
2022-07-29T05:32:15.615Z,100452.00
2022-07-29T05:34:51.919Z,100459.00
2022-07-29T05:37:26.184Z,100412.00
2022-07-29T05:40:00.303Z,100454.00
2022-07-29T05:42:36.255Z,100454.00
2022-07-29T05:45:11.546Z,100456.00
2022-07-29T05:47:46.955Z,100449.00
2022-07-29T05:50:23.910Z,100441.00
2022-07-29T05:52:58.356Z,100425.00
2022-07-29T05:55:32.775Z,100435.00
2022-07-29T05:58:08.411Z,100432.00
2022-07-29T06:00:44.068Z,100441.00
2022-07-29T06:03:18.746Z,100454.00
2022-07-29T06:05:52.704Z,100448.00
2022-07-29T06:08:27.019Z,100446.00
2022-07-29T06:11:01.466Z,100447.00
2022-07-29T06:13:38.560Z,100466.00
2022-07-29T06:16:15.769Z,100455.00
2022-07-29T06:19:02.917Z,100469.00
2022-07-29T06:21:45.787Z,100468.00
2022-07-29T06:24:21.108Z,100465.00
2022-07-29T06:26:55.726Z,100458.00
2022-07-29T06:29:32.091Z,100453.00
2022-07-29T06:32:07.374Z,100446.00
2022-07-29T06:34:41.449Z,100455.00
2022-07-29T06:37:19.651Z,100431.00
2022-07-29T06:40:14.808Z,100457.00
2022-07-29T06:42:52.117Z,100462.00
2022-07-29T06:45:31.242Z,100413.00
2022-07-29T06:48:05.681Z,100453.00
2022-07-29T06:50:40.961Z,100460.00
2022-07-29T06:53:15.771Z,100456.00
2022-07-29T06:55:50.109Z,100466.00
2022-07-29T06:58:24.543Z,100465.00
2022-07-29T07:01:04.578Z,100467.00
2022-07-29T07:03:38.934Z,100463.00
2022-07-29T07:06:15.201Z,100476.00
2022-07-29T07:08:49.666Z,100462.00
2022-07-29T07:11:23.950Z,100480.00
2022-07-29T07:14:02.612Z,100477.00
2022-07-29T07:16:39.473Z,100473.00
2022-07-29T07:19:14.210Z,100477.00
2022-07-29T07:21:48.305Z,100481.00
2022-07-29T07:24:23.705Z,100483.00
2022-07-29T07:26:59.122Z,100489.00
2022-07-29T07:29:34.272Z,100495.00
2022-07-29T07:32:10.319Z,100476.00
2022-07-29T07:34:44.611Z,100493.00
2022-07-29T07:37:21.221Z,100506.00
2022-07-29T07:39:56.115Z,100512.00
2022-07-29T07:42:30.675Z,100509.00
2022-07-29T07:45:13.468Z,100506.00
2022-07-29T07:47:50.436Z,100517.00
2022-07-29T07:50:28.404Z,100505.00
2022-07-29T07:53:03.998Z,100498.00
2022-07-29T07:58:37.542Z,100465.00
2022-07-29T08:01:13.005Z,100499.00
2022-07-29T08:03:48.931Z,100511.00
2022-07-29T08:06:24.936Z,100498.00
2022-07-29T08:09:26.596Z,100499.00
2022-07-29T08:12:03.811Z,100508.00
2022-07-29T08:14:39.604Z,100522.00
2022-07-29T08:17:13.904Z,100524.00
2022-07-29T08:19:51.366Z,100531.00
2022-07-29T08:22:25.546Z,100528.00
2022-07-29T08:24:59.873Z,100526.00
2022-07-29T08:27:43.471Z,100501.00
2022-07-29T08:30:18.347Z,100513.00
2022-07-29T08:32:55.543Z,100492.00
2022-07-29T08:35:35.451Z,100518.00
2022-07-29T08:38:11.192Z,100511.00
2022-07-29T08:40:45.841Z,100517.00
2022-07-29T08:43:20.630Z,100513.00
2022-07-29T08:45:55.001Z,100506.00
2022-07-29T08:48:29.177Z,100502.00
2022-07-29T08:51:05.286Z,100501.00
2022-07-29T08:53:42.363Z,100516.00
2022-07-29T08:56:19.323Z,100506.00
2022-07-29T08:58:54.166Z,100506.00
2022-07-29T09:01:36.077Z,100509.00
2022-07-29T09:04:18.636Z,100526.00
2022-07-29T09:06:57.017Z,100518.00
2022-07-29T09:09:31.789Z,100535.00
2022-07-29T09:12:11.600Z,100541.00
2022-07-29T09:14:48.149Z,100535.00
2022-07-29T09:17:42.940Z,100525.00
2022-07-29T09:20:19.453Z,100497.00
2022-07-29T09:22:56.062Z,100527.00
2022-07-29T09:25:36.846Z,100532.00
2022-07-29T09:28:13.103Z,100525.00
2022-07-29T09:30:55.233Z,100519.00
2022-07-29T09:33:37.605Z,100517.00
2022-07-29T09:36:13.464Z,100517.00
2022-07-29T09:39:01.347Z,100504.00
2022-07-29T09:41:49.377Z,100504.00
2022-07-29T09:44:25.269Z,100496.00
2022-07-29T09:47:07.394Z,100498.00
2022-07-29T09:49:56.674Z,100498.00
2022-07-29T09:52:32.938Z,100491.00
2022-07-29T09:55:14.162Z,100495.00
2022-07-29T09:57:52.981Z,100492.00
2022-07-29T10:00:28.400Z,100489.00
2022-07-29T10:03:04.051Z,100492.00
2022-07-29T10:05:38.565Z,100455.00
2022-07-29T22:27:42.737Z,100638.00
2022-07-29T22:30:17.127Z,100644.00
2022-07-29T22:32:50.895Z,100634.00
2022-07-29T22:35:24.345Z,100632.00
2022-07-29T22:37:57.811Z,100634.00
2022-07-29T22:40:31.269Z,100636.00
2022-07-29T22:43:09.290Z,100637.00
2022-07-29T22:45:43.344Z,100625.00
2022-07-29T22:48:16.886Z,100622.00
2022-07-29T22:50:50.314Z,100603.00
2022-07-29T22:53:23.773Z,100618.00
2022-07-29T22:55:57.351Z,100617.00
2022-07-29T22:58:32.305Z,100621.00
2022-07-29T23:01:05.979Z,100621.00
2022-07-29T23:03:50.979Z,100618.00
2022-07-29T23:06:24.887Z,100616.00
2022-07-29T23:08:58.366Z,100617.00
2022-07-29T23:11:32.076Z,100583.00
2022-07-29T23:14:09.509Z,100600.00
2022-07-29T23:16:43.418Z,100598.00
2022-07-29T23:19:17.442Z,100602.00
2022-07-29T23:21:51.008Z,100613.00
2022-07-29T23:24:24.514Z,100610.00
2022-07-29T23:26:58.148Z,100607.00
2022-07-29T23:29:36.822Z,100609.00
2022-07-29T23:32:10.796Z,100609.00
2022-07-29T23:34:44.339Z,100610.00
2022-07-29T23:37:17.779Z,100598.00
2022-07-29T23:39:51.297Z,100594.00
2022-07-29T23:42:24.856Z,100596.00
2022-07-29T23:44:59.880Z,100598.00
2022-07-29T23:47:33.514Z,100589.00
2022-07-29T23:50:08.328Z,100577.00
2022-07-29T23:52:42.182Z,100586.00
2022-07-29T23:55:36.710Z,100594.00
2022-07-29T23:58:11.166Z,100581.00
