createdAt,value
2023-01-30T00:00:45.777Z,20.90
2023-01-30T00:02:17.456Z,15.82
2023-01-30T00:03:49.127Z,14.90
2023-01-30T00:05:20.837Z,17.75
2023-01-30T00:06:52.525Z,20.05
2023-01-30T00:08:24.265Z,19.35
2023-01-30T00:09:55.861Z,17.45
2023-01-30T00:11:30.035Z,17.20
2023-01-30T00:13:01.699Z,19.60
2023-01-30T00:14:33.263Z,18.10
2023-01-30T00:16:05.863Z,18.45
2023-01-30T00:17:37.483Z,14.43
2023-01-30T00:19:09.176Z,18.10
2023-01-30T00:20:40.815Z,18.50
2023-01-30T00:22:12.561Z,18.65
2023-01-30T00:23:44.994Z,22.15
2023-01-30T00:25:16.724Z,17.73
2023-01-30T00:26:48.472Z,14.32
2023-01-30T00:28:20.194Z,21.00
2023-01-30T00:30:02.511Z,17.33
2023-01-30T00:31:35.583Z,18.60
2023-01-30T00:33:07.421Z,17.63
2023-01-30T00:34:39.029Z,17.10
2023-01-30T00:36:11.230Z,24.05
2023-01-30T00:37:42.841Z,18.30
2023-01-30T00:39:14.525Z,18.40
2023-01-30T00:40:47.099Z,18.52
2023-01-30T00:42:38.672Z,17.55
2023-01-30T00:44:29.560Z,13.77
2023-01-30T00:46:22.015Z,17.05
2023-01-30T00:47:53.697Z,22.08
2023-01-30T00:49:25.314Z,17.83
2023-01-30T00:50:57.172Z,21.98
2023-01-30T00:52:28.879Z,17.70
2023-01-30T00:54:01.070Z,21.95
2023-01-30T00:55:32.884Z,17.23
2023-01-30T00:57:04.600Z,19.75
2023-01-30T00:58:36.197Z,18.67
2023-01-30T01:00:09.338Z,16.20
2023-01-30T01:01:41.415Z,19.40
2023-01-30T01:03:13.610Z,15.35
2023-01-30T01:04:45.728Z,18.15
2023-01-30T01:06:17.444Z,17.90
2023-01-30T01:07:50.350Z,17.20
2023-01-30T01:09:21.969Z,18.83
2023-01-30T01:10:53.564Z,20.52
2023-01-30T01:12:25.182Z,15.75
2023-01-30T01:13:58.915Z,18.38
2023-01-30T01:15:30.568Z,17.08
2023-01-30T01:17:02.256Z,16.05
2023-01-30T01:18:33.923Z,14.95
2023-01-30T01:20:07.098Z,17.90
2023-01-30T01:21:38.744Z,14.95
2023-01-30T01:23:10.935Z,18.73
2023-01-30T01:24:42.700Z,16.23
2023-01-30T01:26:14.351Z,16.83
2023-01-30T01:27:47.875Z,17.98
2023-01-30T01:29:21.539Z,16.98
2023-01-30T01:30:53.191Z,19.02
2023-01-30T01:32:24.854Z,18.02
2023-01-30T01:33:56.846Z,16.45
2023-01-30T01:35:30.472Z,21.02
2023-01-30T01:37:02.126Z,19.33
2023-01-30T01:38:33.768Z,22.60
2023-01-30T01:40:25.167Z,18.67
2023-01-30T01:41:56.802Z,17.10
2023-01-30T01:43:32.267Z,20.95
2023-01-30T01:45:12.566Z,18.60
2023-01-30T01:46:56.231Z,20.92
2023-01-30T01:48:31.404Z,19.05
2023-01-30T01:50:05.627Z,18.73
2023-01-30T01:52:07.337Z,16.95
2023-01-30T01:55:24.324Z,14.80
2023-01-30T01:56:56.019Z,19.40
2023-01-30T01:58:27.596Z,18.15
2023-01-30T02:00:07.316Z,20.20
2023-01-30T02:01:44.348Z,16.20
2023-01-30T02:03:21.564Z,12.48
2023-01-30T02:05:02.934Z,16.58
2023-01-30T02:06:35.648Z,15.27
2023-01-30T02:08:13.399Z,17.58
2023-01-30T02:09:45.111Z,19.50
2023-01-30T02:11:19.567Z,20.67
2023-01-30T02:12:51.944Z,19.08
2023-01-30T02:14:25.494Z,19.50
2023-01-30T02:16:01.712Z,16.23
2023-01-30T02:19:23.299Z,14.93
2023-01-30T02:21:13.177Z,16.83
2023-01-30T02:23:06.125Z,19.80
2023-01-30T02:25:16.711Z,17.77
2023-01-30T02:27:06.906Z,13.35
2023-01-30T02:28:57.371Z,17.75
2023-01-30T02:30:44.201Z,14.88
2023-01-30T02:32:48.573Z,15.27
2023-01-30T02:34:26.904Z,18.38
2023-01-30T02:36:16.414Z,16.92
2023-01-30T02:38:15.377Z,17.98
2023-01-30T02:40:03.951Z,18.65
2023-01-30T02:42:07.105Z,14.52
2023-01-30T02:44:33.712Z,15.23
2023-01-30T02:46:31.509Z,16.08
2023-01-30T02:48:06.193Z,17.42
2023-01-30T02:49:42.499Z,14.10
2023-01-30T02:51:20.723Z,20.55
2023-01-30T02:52:53.071Z,14.40
2023-01-30T02:54:24.800Z,16.17
2023-01-30T02:55:56.981Z,18.42
2023-01-30T02:57:28.593Z,16.83
2023-01-30T02:59:08.909Z,17.23
2023-01-30T03:00:52.701Z,14.60
2023-01-30T03:03:08.794Z,14.02
2023-01-30T03:05:02.457Z,21.42
2023-01-30T03:06:49.481Z,17.40
2023-01-30T03:08:34.617Z,17.05
2023-01-30T03:10:14.411Z,19.98
2023-01-30T03:12:07.842Z,15.00
2023-01-30T03:13:43.210Z,17.98
2023-01-30T03:15:30.366Z,14.70
2023-01-30T03:17:06.462Z,15.13
2023-01-30T03:18:41.752Z,16.92
2023-01-30T03:20:15.165Z,19.88
2023-01-30T03:21:47.193Z,16.83
2023-01-30T03:23:18.886Z,15.13
2023-01-30T03:24:53.075Z,18.33
2023-01-30T03:26:29.043Z,17.77
2023-01-30T03:28:03.722Z,15.95
2023-01-30T03:29:35.735Z,17.17
2023-01-30T03:31:07.551Z,16.13
2023-01-30T03:32:39.210Z,14.32
2023-01-30T03:34:11.634Z,16.45
2023-01-30T03:35:44.649Z,17.02
2023-01-30T03:37:18.305Z,13.75
2023-01-30T03:38:51.883Z,16.38
2023-01-30T03:40:24.652Z,18.33
2023-01-30T03:41:56.880Z,16.05
2023-01-30T03:43:28.572Z,14.85
2023-01-30T03:45:00.161Z,16.80
2023-01-30T03:46:32.206Z,15.43
2023-01-30T03:48:04.065Z,17.05
2023-01-30T03:49:36.065Z,15.63
2023-01-30T03:51:07.713Z,17.13
2023-01-30T03:52:39.268Z,16.42
2023-01-30T03:54:15.517Z,17.63
2023-01-30T03:55:47.192Z,17.25
2023-01-30T03:57:18.860Z,17.55
2023-01-30T03:58:50.574Z,15.98
2023-01-30T04:00:25.691Z,18.98
2023-01-30T04:01:58.053Z,15.05
2023-01-30T04:03:29.984Z,14.82
2023-01-30T04:05:04.620Z,17.35
2023-01-30T04:06:36.770Z,18.02
2023-01-30T04:08:10.373Z,17.05
2023-01-30T04:09:42.074Z,16.55
2023-01-30T04:11:13.844Z,13.55
2023-01-30T04:12:46.487Z,12.68
2023-01-30T04:14:18.511Z,15.18
2023-01-30T04:16:20.488Z,14.30
2023-01-30T04:18:04.422Z,18.38
2023-01-30T04:19:38.799Z,19.23
2023-01-30T04:21:11.039Z,11.25
2023-01-30T04:22:44.058Z,10.82
2023-01-30T04:24:15.831Z,15.75
2023-01-30T04:25:48.390Z,13.68
2023-01-30T04:27:22.585Z,15.88
2023-01-30T04:29:16.942Z,14.82
2023-01-30T04:30:53.056Z,15.73
2023-01-30T04:32:40.787Z,12.02
2023-01-30T04:34:14.139Z,19.02
2023-01-30T04:35:59.322Z,18.05
2023-01-30T04:37:31.826Z,15.90
2023-01-30T04:39:03.868Z,12.55
2023-01-30T04:40:36.909Z,20.63
2023-01-30T04:42:08.707Z,15.77
2023-01-30T04:43:47.235Z,18.55
2023-01-30T04:45:29.361Z,13.20
2023-01-30T04:47:01.936Z,13.63
2023-01-30T04:48:33.694Z,13.82
2023-01-30T04:50:07.119Z,13.63
2023-01-30T04:51:38.863Z,16.70
2023-01-30T04:53:11.098Z,16.40
2023-01-30T04:54:42.993Z,11.88
2023-01-30T04:56:15.232Z,14.38
2023-01-30T04:57:46.974Z,12.15
2023-01-30T04:59:18.665Z,11.75
2023-01-30T05:00:52.252Z,13.95
2023-01-30T05:02:24.077Z,12.98
2023-01-30T05:03:56.160Z,16.15
2023-01-30T05:05:28.235Z,12.38
2023-01-30T05:06:59.829Z,13.77
2023-01-30T05:08:31.432Z,16.00
2023-01-30T05:10:03.215Z,14.57
2023-01-30T05:11:35.179Z,15.32
2023-01-30T05:13:07.005Z,13.98
2023-01-30T05:14:41.326Z,15.23
2023-01-30T05:16:15.459Z,15.57
2023-01-30T05:17:47.086Z,13.82
2023-01-30T05:19:18.837Z,14.25
2023-01-30T05:20:50.469Z,14.48
2023-01-30T05:22:22.077Z,13.88
2023-01-30T05:23:54.035Z,15.90
2023-01-30T05:25:25.700Z,7.45
2023-01-30T05:26:57.382Z,11.52
2023-01-30T05:28:29.583Z,15.10
2023-01-30T05:30:01.282Z,12.93
2023-01-30T05:31:35.377Z,12.05
2023-01-30T05:33:07.063Z,10.57
2023-01-30T05:34:38.692Z,14.57
2023-01-30T05:36:15.550Z,12.73
2023-01-30T05:37:50.798Z,12.18
2023-01-30T05:39:22.546Z,12.38
2023-01-30T05:41:04.497Z,16.00
2023-01-30T05:42:36.132Z,12.30
2023-01-30T05:44:07.873Z,13.43
2023-01-30T05:45:39.536Z,14.32
2023-01-30T05:47:11.173Z,15.70
2023-01-30T05:48:42.758Z,14.60
2023-01-30T05:50:14.389Z,13.73
2023-01-30T05:51:46.010Z,13.63
2023-01-30T05:53:21.291Z,16.35
2023-01-30T05:54:53.693Z,13.75
2023-01-30T05:56:25.588Z,14.40
2023-01-30T05:57:57.209Z,17.63
2023-01-30T05:59:28.935Z,12.93
2023-01-30T06:01:05.353Z,17.17
2023-01-30T06:02:37.140Z,13.98
2023-01-30T06:04:09.234Z,13.98
2023-01-30T06:05:40.932Z,13.30
2023-01-30T06:07:14.572Z,10.88
2023-01-30T06:08:46.767Z,9.77
2023-01-30T06:10:18.446Z,14.75
2023-01-30T06:11:52.416Z,15.18
2023-01-30T06:13:24.762Z,14.55
2023-01-30T06:14:56.394Z,14.85
2023-01-30T06:16:28.692Z,13.23
2023-01-30T06:18:00.460Z,11.95
2023-01-30T06:19:32.085Z,12.70
2023-01-30T06:21:04.325Z,11.10
2023-01-30T06:22:36.085Z,13.55
2023-01-30T06:24:07.932Z,12.75
2023-01-30T06:25:42.715Z,12.32
2023-01-30T06:27:14.533Z,11.98
2023-01-30T06:28:46.151Z,12.50
2023-01-30T06:30:18.013Z,13.13
2023-01-30T06:31:50.071Z,11.75
2023-01-30T06:33:21.921Z,13.73
2023-01-30T06:34:53.580Z,13.15
2023-01-30T06:36:25.154Z,13.52
2023-01-30T06:37:56.733Z,13.00
2023-01-30T06:39:28.364Z,12.55
2023-01-30T06:41:00.240Z,11.93
2023-01-30T06:42:31.808Z,10.25
2023-01-30T06:44:03.493Z,13.70
2023-01-30T06:45:35.105Z,12.25
2023-01-30T06:47:06.737Z,12.93
2023-01-30T06:48:38.369Z,12.63
2023-01-30T06:50:10.075Z,10.93
2023-01-30T06:51:41.743Z,10.25
2023-01-30T06:53:13.593Z,10.73
2023-01-30T06:54:45.230Z,13.43
2023-01-30T06:56:16.987Z,12.82
2023-01-30T06:57:49.277Z,17.45
2023-01-30T06:59:20.944Z,10.90
2023-01-30T07:00:52.685Z,12.63
2023-01-30T07:02:24.315Z,12.77
2023-01-30T07:03:55.975Z,11.60
2023-01-30T07:05:28.999Z,14.70
2023-01-30T07:07:00.577Z,10.70
2023-01-30T07:08:32.175Z,10.55
2023-01-30T07:10:08.553Z,10.55
2023-01-30T07:11:40.577Z,13.00
2023-01-30T07:13:13.116Z,12.55
2023-01-30T07:14:44.769Z,11.85
2023-01-30T07:16:16.427Z,11.90
2023-01-30T07:17:48.065Z,16.50
2023-01-30T07:19:19.653Z,12.10
2023-01-30T07:20:51.345Z,14.07
2023-01-30T07:22:23.019Z,12.07
2023-01-30T07:23:54.785Z,14.40
2023-01-30T07:25:28.833Z,12.40
2023-01-30T07:27:00.527Z,15.98
2023-01-30T07:28:32.435Z,12.18
2023-01-30T07:30:04.481Z,13.80
2023-01-30T07:31:36.090Z,13.85
2023-01-30T07:33:07.872Z,11.70
2023-01-30T07:34:40.009Z,13.95
2023-01-30T07:36:11.674Z,13.10
2023-01-30T07:37:45.974Z,12.00
2023-01-30T07:39:17.620Z,12.70
2023-01-30T07:40:49.251Z,12.43
2023-01-30T07:42:20.985Z,19.83
2023-01-30T07:43:52.598Z,24.38
2023-01-30T07:45:24.730Z,12.00
2023-01-30T07:46:56.600Z,18.88
2023-01-30T07:48:28.291Z,12.23
2023-01-30T07:49:59.913Z,13.18
2023-01-30T07:51:32.149Z,14.95
2023-01-30T07:53:05.019Z,11.10
2023-01-30T07:54:36.632Z,15.15
2023-01-30T07:56:14.310Z,15.63
2023-01-30T07:57:46.059Z,10.80
2023-01-30T07:59:17.779Z,12.60
2023-01-30T08:00:49.475Z,12.32
2023-01-30T08:02:21.214Z,11.18
2023-01-30T08:03:52.873Z,12.48
2023-01-30T08:05:24.760Z,10.95
2023-01-30T08:06:56.607Z,12.27
2023-01-30T08:08:28.213Z,9.48
2023-01-30T08:09:59.837Z,13.32
2023-01-30T08:11:31.404Z,14.32
2023-01-30T08:13:03.400Z,13.02
2023-01-30T08:14:34.970Z,10.73
2023-01-30T08:16:08.052Z,10.20
2023-01-30T08:17:39.633Z,9.95
2023-01-30T08:19:11.279Z,12.40
2023-01-30T08:20:43.043Z,13.50
2023-01-30T08:22:15.132Z,10.30
2023-01-30T08:23:46.838Z,11.40
2023-01-30T08:25:18.543Z,13.07
2023-01-30T08:26:50.428Z,11.30
2023-01-30T08:28:22.094Z,13.25
2023-01-30T08:29:53.812Z,11.80
2023-01-30T08:31:25.533Z,12.23
2023-01-30T08:32:58.412Z,11.63
2023-01-30T08:34:30.174Z,10.93
2023-01-30T08:36:01.856Z,12.25
2023-01-30T08:37:33.684Z,9.95
2023-01-30T08:39:05.354Z,12.40
2023-01-30T08:40:37.262Z,10.60
2023-01-30T08:42:09.171Z,9.07
2023-01-30T08:43:40.816Z,8.73
2023-01-30T08:45:12.557Z,10.35
2023-01-30T08:46:44.304Z,15.10
2023-01-30T08:48:16.007Z,10.55
2023-01-30T08:49:47.792Z,11.90
2023-01-30T08:51:19.495Z,12.48
2023-01-30T08:52:51.175Z,10.77
2023-01-30T08:54:22.920Z,13.02
2023-01-30T08:55:54.594Z,11.52
2023-01-30T08:57:26.418Z,9.52
2023-01-30T08:58:58.067Z,12.70
2023-01-30T09:00:30.355Z,19.10
2023-01-30T09:02:01.919Z,9.75
2023-01-30T09:03:33.556Z,10.38
2023-01-30T09:05:06.662Z,9.20
2023-01-30T09:06:38.283Z,10.60
2023-01-30T09:08:10.171Z,8.45
2023-01-30T09:09:41.821Z,10.32
2023-01-30T09:11:13.421Z,8.15
2023-01-30T09:12:45.195Z,9.05
2023-01-30T09:14:20.016Z,9.77
2023-01-30T09:15:51.734Z,12.10
2023-01-30T09:17:23.842Z,11.95
2023-01-30T09:18:56.231Z,10.10
2023-01-30T09:20:27.891Z,9.52
2023-01-30T09:21:59.570Z,11.98
2023-01-30T09:23:31.499Z,9.90
2023-01-30T09:25:03.716Z,9.85
2023-01-30T09:26:35.388Z,9.35
2023-01-30T09:28:08.193Z,10.38
2023-01-30T09:29:40.009Z,7.70
2023-01-30T09:31:11.724Z,8.77
2023-01-30T09:32:43.569Z,9.68
2023-01-30T09:34:15.402Z,9.73
2023-01-30T09:35:48.232Z,9.52
2023-01-30T09:37:19.915Z,10.18
2023-01-30T09:38:51.597Z,7.63
2023-01-30T09:40:32.632Z,8.68
2023-01-30T09:42:04.266Z,8.57
2023-01-30T09:43:54.606Z,7.38
2023-01-30T09:45:46.787Z,6.78
2023-01-30T09:47:38.638Z,6.35
2023-01-30T09:49:25.328Z,9.32
2023-01-30T09:51:29.149Z,8.02
2023-01-30T09:53:06.625Z,8.15
2023-01-30T09:54:42.879Z,13.82
2023-01-30T09:56:14.944Z,6.63
2023-01-30T09:57:51.638Z,10.75
2023-01-30T09:59:31.441Z,8.13
2023-01-30T10:01:10.422Z,7.65
2023-01-30T10:02:42.452Z,8.18
2023-01-30T10:04:32.324Z,8.50
2023-01-30T10:06:12.881Z,9.05
2023-01-30T10:08:17.403Z,7.38
2023-01-30T10:10:09.616Z,10.25
2023-01-30T10:11:58.490Z,6.82
2023-01-30T10:15:14.786Z,8.00
2023-01-30T10:17:01.235Z,7.45
2023-01-30T10:19:00.791Z,8.73
2023-01-30T10:20:35.489Z,7.07
2023-01-30T10:22:27.949Z,7.25
2023-01-30T10:24:10.172Z,7.20
2023-01-30T10:25:50.421Z,7.00
2023-01-30T10:27:25.446Z,6.78
2023-01-30T10:29:15.132Z,10.13
2023-01-30T10:30:50.417Z,10.23
2023-01-30T10:32:30.257Z,11.80
2023-01-30T10:34:11.548Z,6.43
2023-01-30T10:35:44.462Z,8.13
2023-01-30T10:37:26.805Z,8.18
2023-01-30T10:39:02.500Z,8.00
2023-01-30T10:40:47.078Z,8.63
2023-01-30T10:42:26.731Z,9.73
2023-01-30T10:44:13.521Z,9.32
2023-01-30T10:45:45.083Z,7.32
2023-01-30T10:47:17.130Z,10.55
2023-01-30T10:48:59.012Z,7.32
2023-01-30T10:51:09.515Z,7.90
2023-01-30T10:52:53.022Z,6.32
2023-01-30T10:54:46.077Z,7.70
2023-01-30T10:56:25.659Z,10.57
2023-01-30T10:58:00.041Z,9.25
2023-01-30T10:59:43.210Z,8.63
2023-01-30T11:01:42.536Z,8.52
2023-01-30T11:03:35.734Z,8.10
2023-01-30T11:05:15.498Z,8.60
2023-01-30T11:06:47.757Z,8.15
2023-01-30T11:08:27.909Z,5.97
2023-01-30T11:10:00.876Z,6.43
2023-01-30T11:11:53.815Z,7.55
2023-01-30T11:13:32.956Z,6.10
2023-01-30T11:15:04.878Z,5.25
2023-01-30T11:16:51.585Z,7.82
2023-01-30T11:20:19.279Z,5.80
2023-01-30T11:21:53.702Z,5.47
2023-01-30T11:23:31.679Z,6.97
2023-01-30T11:25:21.961Z,6.43
2023-01-30T11:26:56.005Z,7.57
2023-01-30T11:28:28.390Z,5.53
2023-01-30T11:30:20.837Z,5.30
2023-01-30T11:31:53.851Z,5.05
2023-01-30T11:33:35.035Z,6.47
2023-01-30T11:35:06.544Z,6.93
2023-01-30T11:36:38.986Z,5.35
2023-01-30T11:38:41.873Z,6.00
2023-01-30T11:40:23.875Z,5.00
2023-01-30T11:41:55.466Z,6.90
2023-01-30T11:43:28.923Z,5.82
2023-01-30T11:45:18.435Z,5.97
2023-01-30T11:46:50.234Z,6.55
2023-01-30T11:48:32.795Z,8.23
2023-01-30T11:51:32.103Z,4.65
2023-01-30T11:52:12.452Z,7.03
2023-01-30T11:53:48.247Z,5.07
2023-01-30T11:55:20.871Z,6.28
2023-01-30T11:56:54.984Z,5.20
2023-01-30T11:58:31.879Z,8.55
2023-01-30T12:00:04.345Z,8.50
2023-01-30T12:01:42.472Z,8.65
2023-01-30T12:03:18.715Z,5.90
2023-01-30T12:06:37.568Z,8.73
2023-01-30T12:08:31.258Z,5.65
2023-01-30T12:10:25.089Z,5.45
2023-01-30T12:11:56.909Z,5.63
2023-01-30T12:13:45.476Z,4.57
2023-01-30T12:15:23.293Z,7.50
2023-01-30T12:17:26.379Z,7.07
2023-01-30T12:19:24.030Z,6.18
2023-01-30T12:20:58.495Z,5.90
2023-01-30T12:23:18.564Z,5.60
2023-01-30T12:25:12.241Z,9.80
2023-01-30T12:26:50.771Z,7.18
2023-01-30T12:28:33.353Z,9.60
2023-01-30T12:30:11.236Z,8.93
2023-01-30T12:31:47.787Z,6.72
2023-01-30T12:33:19.624Z,8.80
2023-01-30T12:34:51.327Z,5.50
2023-01-30T12:36:28.851Z,5.97
2023-01-30T12:38:15.599Z,6.55
2023-01-30T12:39:58.991Z,6.72
2023-01-30T12:41:46.390Z,4.88
2023-01-30T12:43:37.061Z,6.60
2023-01-30T12:45:31.033Z,4.85
2023-01-30T12:47:14.704Z,5.65
2023-01-30T12:49:12.391Z,7.65
2023-01-30T12:50:46.710Z,8.25
2023-01-30T12:52:47.161Z,6.57
2023-01-30T12:55:11.014Z,7.07
2023-01-30T12:56:52.910Z,7.00
2023-01-30T12:58:57.805Z,5.60
2023-01-30T13:00:57.166Z,7.78
2023-01-30T13:02:56.506Z,6.97
2023-01-30T13:04:34.448Z,8.15
2023-01-30T13:06:12.686Z,6.68
2023-01-30T13:08:02.220Z,7.35
2023-01-30T13:09:36.756Z,7.25
2023-01-30T13:11:36.041Z,4.90
2023-01-30T13:13:13.433Z,11.85
2023-01-30T13:14:48.135Z,5.90
2023-01-30T13:16:38.690Z,6.75
2023-01-30T13:18:20.832Z,7.25
2023-01-30T13:20:20.915Z,7.78
2023-01-30T13:22:05.859Z,6.38
2023-01-30T13:24:02.129Z,8.30
2023-01-30T13:25:58.668Z,4.82
2023-01-30T13:27:35.440Z,9.90
2023-01-30T13:29:16.445Z,6.35
2023-01-30T13:30:51.341Z,6.07
2023-01-30T13:32:41.527Z,8.05
2023-01-30T13:34:24.966Z,7.95
2023-01-30T13:36:20.811Z,9.95
2023-01-30T13:37:54.648Z,6.40
2023-01-30T13:39:29.150Z,6.47
2023-01-30T13:41:04.103Z,9.38
2023-01-30T13:42:43.808Z,8.10
2023-01-30T13:44:30.912Z,8.48
2023-01-30T13:46:08.063Z,7.30
2023-01-30T13:47:52.453Z,6.47
2023-01-30T13:49:47.857Z,9.43
2023-01-30T13:51:42.252Z,6.30
2023-01-30T13:53:47.120Z,5.18
2023-01-30T13:55:29.909Z,6.25
2023-01-30T13:57:11.170Z,7.45
2023-01-30T13:58:54.210Z,8.93
2023-01-30T14:00:33.857Z,10.68
2023-01-30T14:02:09.555Z,5.82
2023-01-30T14:03:42.548Z,6.28
2023-01-30T14:05:14.360Z,12.27
2023-01-30T14:06:46.504Z,8.23
2023-01-30T14:08:21.628Z,6.55
2023-01-30T14:10:08.379Z,7.85
2023-01-30T14:11:57.563Z,6.68
2023-01-30T14:13:31.299Z,6.70
2023-01-30T14:15:15.006Z,8.27
2023-01-30T14:16:53.374Z,7.28
2023-01-30T14:18:34.038Z,8.98
2023-01-30T14:20:16.329Z,7.53
2023-01-30T14:21:59.591Z,7.57
2023-01-30T14:23:36.278Z,5.65
2023-01-30T14:25:22.846Z,6.45
2023-01-30T14:26:54.492Z,6.03
2023-01-30T14:28:28.896Z,7.40
2023-01-30T14:30:00.580Z,7.28
2023-01-30T14:31:47.973Z,7.80
2023-01-30T14:33:19.605Z,10.77
2023-01-30T14:35:03.105Z,7.57
2023-01-30T14:36:37.142Z,8.25
2023-01-30T14:38:21.964Z,6.43
2023-01-30T14:39:55.722Z,7.10
2023-01-30T14:41:28.484Z,6.63
2023-01-30T14:43:12.438Z,6.05
2023-01-30T14:45:02.478Z,6.55
2023-01-30T14:46:42.735Z,6.97
2023-01-30T14:48:51.038Z,6.30
2023-01-30T14:50:23.798Z,6.30
2023-01-30T14:51:56.435Z,5.65
2023-01-30T14:53:31.165Z,8.32
2023-01-30T14:55:04.582Z,6.95
2023-01-30T14:56:51.757Z,7.80
2023-01-30T14:58:23.685Z,7.05
2023-01-30T15:00:15.648Z,6.10
2023-01-30T15:02:04.313Z,7.03
2023-01-30T15:03:41.181Z,7.22
2023-01-30T15:05:20.752Z,6.28
2023-01-30T15:06:53.473Z,6.30
2023-01-30T15:08:27.358Z,6.95
2023-01-30T15:10:18.175Z,8.15
2023-01-30T15:12:18.932Z,7.60
2023-01-30T15:14:12.408Z,6.22
2023-01-30T15:16:02.319Z,5.55
2023-01-30T15:18:02.020Z,6.55
2023-01-30T15:19:57.092Z,9.93
2023-01-30T15:21:47.425Z,6.40
2023-01-30T15:23:35.614Z,6.97
2023-01-30T15:25:22.503Z,7.90
2023-01-30T15:27:12.903Z,6.32
2023-01-30T15:29:05.874Z,7.45
2023-01-30T15:30:43.452Z,7.10
2023-01-30T15:32:18.562Z,8.85
2023-01-30T15:33:52.725Z,7.38
2023-01-30T15:35:27.972Z,6.05
2023-01-30T15:36:59.914Z,8.02
2023-01-30T15:38:34.197Z,6.25
2023-01-30T15:40:14.851Z,6.60
2023-01-30T15:41:46.795Z,5.55
2023-01-30T15:43:27.501Z,5.82
2023-01-30T15:45:29.911Z,5.40
2023-01-30T15:47:10.481Z,8.75
2023-01-30T15:48:56.997Z,7.30
2023-01-30T15:50:28.981Z,5.93
2023-01-30T15:52:03.611Z,7.95
2023-01-30T15:53:40.335Z,8.55
2023-01-30T15:55:42.073Z,4.50
2023-01-30T15:57:20.815Z,7.80
2023-01-30T15:58:53.400Z,6.90
2023-01-30T16:00:29.974Z,5.97
2023-01-30T16:02:15.852Z,5.30
2023-01-30T16:03:50.199Z,7.15
2023-01-30T16:05:25.450Z,6.35
2023-01-30T16:06:57.503Z,6.18
2023-01-30T16:08:31.458Z,6.38
2023-01-30T16:10:08.155Z,5.93
2023-01-30T16:11:42.212Z,7.03
2023-01-30T16:13:13.926Z,8.18
2023-01-30T16:14:45.599Z,7.82
2023-01-30T16:16:19.984Z,5.65
2023-01-30T16:18:06.162Z,5.57
2023-01-30T16:19:39.016Z,9.07
2023-01-30T16:21:18.931Z,6.93
2023-01-30T16:22:50.706Z,6.82
2023-01-30T16:24:32.070Z,5.22
2023-01-30T16:26:06.843Z,4.70
2023-01-30T16:27:40.831Z,5.40
2023-01-30T16:29:19.321Z,7.57
2023-01-30T16:31:02.545Z,4.55
2023-01-30T16:32:35.056Z,5.30
2023-01-30T16:34:22.154Z,8.45
2023-01-30T16:36:00.782Z,5.05
2023-01-30T16:37:32.700Z,6.30
2023-01-30T16:39:48.801Z,5.03
2023-01-30T16:41:41.124Z,4.75
2023-01-30T16:43:23.175Z,6.10
2023-01-30T16:45:11.683Z,6.90
2023-01-30T16:46:49.605Z,7.00
2023-01-30T16:48:33.388Z,6.95
2023-01-30T16:50:17.760Z,7.13
2023-01-30T16:51:51.092Z,5.10
2023-01-30T16:53:22.932Z,6.18
2023-01-30T16:54:57.768Z,5.97
2023-01-30T16:56:33.239Z,5.13
2023-01-30T16:58:05.784Z,7.32
2023-01-30T16:59:37.998Z,5.90
2023-01-30T17:01:09.696Z,7.97
2023-01-30T17:02:42.933Z,7.70
2023-01-30T17:04:22.453Z,5.03
2023-01-30T17:05:54.442Z,6.07
2023-01-30T17:07:35.158Z,5.97
2023-01-30T17:09:44.417Z,4.70
2023-01-30T17:11:31.313Z,6.78
2023-01-30T17:13:03.778Z,12.82
2023-01-30T17:14:35.450Z,6.63
2023-01-30T17:16:33.995Z,8.48
2023-01-30T17:18:09.561Z,7.05
2023-01-30T17:19:41.705Z,8.18
2023-01-30T17:21:15.139Z,6.18
2023-01-30T17:22:50.092Z,8.25
2023-01-30T17:24:23.430Z,8.63
2023-01-30T17:25:55.103Z,7.57
2023-01-30T17:27:28.856Z,8.68
2023-01-30T17:29:00.566Z,7.45
2023-01-30T17:30:32.282Z,7.72
2023-01-30T17:32:10.289Z,8.55
2023-01-30T17:33:42.843Z,6.47
2023-01-30T17:35:14.863Z,7.45
2023-01-30T17:36:47.325Z,9.35
2023-01-30T17:38:19.128Z,9.02
2023-01-30T17:39:50.916Z,11.38
2023-01-30T17:41:25.976Z,10.07
2023-01-30T17:42:57.728Z,7.45
2023-01-30T17:44:29.560Z,7.82
2023-01-30T17:46:01.394Z,7.60
2023-01-30T17:47:33.813Z,7.88
2023-01-30T17:49:12.680Z,11.38
2023-01-30T17:50:44.285Z,7.15
2023-01-30T17:52:16.023Z,7.03
2023-01-30T17:53:47.736Z,9.52
2023-01-30T17:55:21.505Z,9.43
2023-01-30T17:57:01.007Z,10.13
2023-01-30T17:58:32.965Z,10.13
2023-01-30T18:00:05.664Z,11.05
2023-01-30T18:01:42.187Z,8.65
2023-01-30T18:03:14.822Z,9.40
2023-01-30T18:04:46.525Z,9.40
2023-01-30T18:06:18.616Z,7.97
2023-01-30T18:07:50.359Z,8.73
2023-01-30T18:09:24.159Z,8.75
2023-01-30T18:10:55.865Z,10.38
2023-01-30T18:12:27.824Z,15.10
2023-01-30T18:13:59.746Z,17.27
2023-01-30T18:15:32.331Z,10.13
2023-01-30T18:17:04.389Z,21.48
2023-01-30T18:18:36.424Z,9.70
2023-01-30T18:20:10.111Z,7.75
2023-01-30T18:21:45.933Z,9.32
2023-01-30T18:23:18.150Z,8.23
2023-01-30T18:24:50.035Z,10.32
2023-01-30T18:26:21.911Z,12.25
2023-01-30T18:27:55.397Z,10.82
2023-01-30T18:29:27.496Z,7.85
2023-01-30T18:30:59.693Z,9.95
2023-01-30T18:32:33.398Z,9.00
2023-01-30T18:34:07.589Z,10.05
2023-01-30T18:35:39.461Z,17.13
2023-01-30T18:37:11.564Z,10.32
2023-01-30T18:38:43.837Z,12.57
2023-01-30T18:40:16.087Z,12.82
2023-01-30T18:41:48.059Z,12.02
2023-01-30T18:43:21.914Z,9.68
2023-01-30T18:44:54.441Z,13.07
2023-01-30T18:46:27.245Z,14.45
2023-01-30T18:47:59.708Z,19.10
2023-01-30T18:49:31.948Z,16.92
2023-01-30T18:51:09.913Z,13.13
2023-01-30T18:52:42.519Z,16.35
2023-01-30T18:54:14.278Z,11.45
2023-01-30T18:55:50.725Z,9.55
2023-01-30T18:57:22.823Z,10.48
2023-01-30T18:58:56.573Z,13.77
2023-01-30T19:00:28.721Z,9.73
2023-01-30T19:02:00.986Z,8.63
2023-01-30T19:03:33.448Z,9.98
2023-01-30T19:05:06.254Z,9.35
2023-01-30T19:06:41.543Z,10.45
2023-01-30T19:08:13.779Z,8.85
2023-01-30T19:09:46.103Z,8.15
2023-01-30T19:11:39.768Z,7.50
2023-01-30T19:13:30.246Z,11.70
2023-01-30T19:15:03.599Z,9.05
2023-01-30T19:16:37.428Z,10.40
2023-01-30T19:18:09.452Z,8.02
2023-01-30T19:19:42.599Z,7.80
2023-01-30T19:21:14.495Z,9.45
2023-01-30T19:22:49.491Z,12.38
2023-01-30T19:24:21.414Z,12.25
2023-01-30T19:25:57.573Z,10.73
2023-01-30T19:29:01.185Z,10.05
2023-01-30T19:30:32.947Z,12.35
2023-01-30T19:32:05.169Z,12.77
2023-01-30T19:33:37.060Z,11.45
2023-01-30T19:35:09.482Z,10.00
2023-01-30T19:36:41.703Z,10.15
2023-01-30T19:38:13.818Z,9.73
2023-01-30T19:39:45.767Z,12.65
2023-01-30T19:41:25.109Z,8.75
2023-01-30T19:43:05.608Z,12.52
2023-01-30T19:44:42.924Z,11.25
2023-01-30T19:46:15.548Z,9.77
2023-01-30T19:47:47.534Z,11.70
2023-01-30T19:49:19.786Z,11.80
2023-01-30T19:50:52.910Z,8.35
2023-01-30T19:52:24.971Z,12.35
2023-01-30T19:54:02.296Z,11.48
2023-01-30T19:55:35.743Z,9.73
2023-01-30T19:57:09.072Z,8.75
2023-01-30T19:58:42.224Z,8.55
2023-01-30T20:00:15.524Z,10.57
2023-01-30T20:01:48.594Z,9.43
2023-01-30T20:03:20.545Z,11.75
2023-01-30T20:04:52.507Z,12.15
2023-01-30T20:06:29.650Z,14.23
2023-01-30T20:08:01.820Z,15.30
2023-01-30T20:09:33.857Z,18.65
2023-01-30T20:11:08.120Z,14.25
2023-01-30T20:12:39.937Z,12.18
2023-01-30T20:14:12.328Z,9.02
2023-01-30T20:15:44.505Z,8.57
2023-01-30T20:17:16.860Z,11.57
2023-01-30T20:18:54.775Z,9.25
2023-01-30T20:20:29.916Z,7.63
2023-01-30T20:22:08.280Z,9.50
2023-01-30T20:23:47.315Z,10.20
2023-01-30T20:25:19.855Z,8.57
2023-01-30T20:26:53.354Z,8.95
2023-01-30T20:28:25.225Z,8.93
2023-01-30T20:29:57.092Z,8.75
2023-01-30T20:31:30.565Z,9.73
2023-01-30T20:33:02.849Z,7.90
2023-01-30T20:34:34.784Z,7.18
2023-01-30T20:36:09.538Z,8.23
2023-01-30T20:37:42.137Z,8.52
2023-01-30T20:39:15.097Z,8.43
2023-01-30T20:40:47.714Z,9.75
2023-01-30T20:42:19.875Z,11.10
2023-01-30T20:43:54.111Z,10.20
2023-01-30T20:45:26.025Z,9.85
2023-01-30T20:46:58.298Z,9.70
2023-01-30T20:48:30.714Z,6.55
2023-01-30T20:50:04.201Z,8.55
2023-01-30T20:51:37.196Z,7.75
2023-01-30T20:53:09.111Z,10.10
2023-01-30T20:54:41.030Z,11.80
2023-01-30T20:56:13.043Z,7.90
2023-01-30T20:57:45.098Z,9.95
2023-01-30T20:59:27.290Z,8.95
2023-01-30T21:01:17.665Z,13.80
2023-01-30T21:02:52.975Z,8.88
2023-01-30T21:04:24.946Z,11.05
2023-01-30T21:06:01.442Z,13.25
2023-01-30T21:07:33.789Z,10.55
2023-01-30T21:09:07.919Z,9.35
2023-01-30T21:10:46.552Z,8.40
2023-01-30T21:12:20.240Z,6.45
2023-01-30T21:13:51.984Z,8.45
2023-01-30T21:15:23.884Z,7.65
2023-01-30T21:16:56.635Z,8.50
2023-01-30T21:18:37.128Z,10.60