createdAt,value
2019-02-05T00:00:33.287Z,39.93
2019-02-05T00:03:02.263Z,39.27
2019-02-05T00:05:31.202Z,41.17
2019-02-05T00:08:00.181Z,40.87
2019-02-05T00:10:29.089Z,37.43
2019-02-05T00:12:57.960Z,40.23
2019-02-05T00:15:26.835Z,38.37
2019-02-05T00:17:55.656Z,40.90
2019-02-05T00:20:24.475Z,38.00
2019-02-05T00:22:53.333Z,38.73
2019-02-05T00:25:22.149Z,40.23
2019-02-05T00:27:50.956Z,39.57
2019-02-05T00:30:19.800Z,39.27
2019-02-05T00:32:48.675Z,43.30
2019-02-05T00:35:17.489Z,45.80
2019-02-05T00:37:46.484Z,43.47
2019-02-05T00:40:15.677Z,38.93
2019-02-05T00:42:44.497Z,42.07
2019-02-05T00:45:14.228Z,40.73
2019-02-05T00:47:43.318Z,38.67
2019-02-05T00:50:13.058Z,41.27
2019-02-05T00:52:41.881Z,37.10
2019-02-05T00:55:11.966Z,43.37
2019-02-05T00:57:40.790Z,44.40
2019-02-05T01:00:14.390Z,39.33
2019-02-05T01:02:43.224Z,44.83
2019-02-05T01:05:12.088Z,40.20
2019-02-05T01:07:41.183Z,44.20
2019-02-05T01:10:10.070Z,45.37
2019-02-05T01:12:38.880Z,45.70
2019-02-05T01:15:09.402Z,45.37
2019-02-05T01:17:38.208Z,44.17
2019-02-05T01:20:08.653Z,45.20
2019-02-05T01:22:37.540Z,43.73
2019-02-05T01:25:07.128Z,45.93
2019-02-05T01:27:35.942Z,47.27
2019-02-05T01:30:07.774Z,46.93
2019-02-05T01:32:36.587Z,46.53
2019-02-05T01:35:06.560Z,45.63
2019-02-05T01:37:38.396Z,44.13
2019-02-05T01:40:07.596Z,44.27
2019-02-05T01:42:36.409Z,43.53
2019-02-05T01:45:06.772Z,43.00
2019-02-05T01:47:35.660Z,43.13
2019-02-05T01:50:05.782Z,42.03
2019-02-05T01:52:34.669Z,43.87
2019-02-05T01:55:04.371Z,42.40
2019-02-05T01:57:33.204Z,39.87
2019-02-05T02:00:02.324Z,40.70
2019-02-05T02:02:32.793Z,43.53
2019-02-05T02:05:01.621Z,39.90
2019-02-05T02:07:30.771Z,46.97
2019-02-05T02:09:59.666Z,46.37
2019-02-05T02:12:28.487Z,44.40
2019-02-05T02:14:57.300Z,47.23
2019-02-05T02:17:26.132Z,42.07
2019-02-05T02:19:54.998Z,43.97
2019-02-05T02:22:23.809Z,48.17
2019-02-05T02:24:52.701Z,44.17
2019-02-05T02:27:21.599Z,47.43
2019-02-05T02:29:50.765Z,42.57
2019-02-05T02:32:20.706Z,44.60
2019-02-05T02:34:49.507Z,48.97
2019-02-05T02:37:18.388Z,40.50
2019-02-05T02:39:47.212Z,41.17
2019-02-05T02:42:17.167Z,39.80
2019-02-05T02:44:46.451Z,39.83
2019-02-05T02:47:15.371Z,45.40
2019-02-05T02:49:44.247Z,39.87
2019-02-05T02:52:13.047Z,41.07
2019-02-05T02:54:41.872Z,44.73
2019-02-05T02:57:10.720Z,40.57
2019-02-05T02:59:40.022Z,42.43
2019-02-05T03:02:08.867Z,41.27
2019-02-05T03:04:37.798Z,43.43
2019-02-05T03:07:06.769Z,42.77
2019-02-05T03:09:35.698Z,43.30
2019-02-05T03:12:04.573Z,41.63
2019-02-05T03:14:33.464Z,38.07
2019-02-05T03:17:02.775Z,41.70
2019-02-05T03:19:31.583Z,43.93
2019-02-05T03:22:00.398Z,41.43
2019-02-05T03:24:29.214Z,44.33
2019-02-05T03:26:59.099Z,46.17
2019-02-05T03:29:27.998Z,40.40
2019-02-05T03:32:16.318Z,49.27
2019-02-05T03:34:45.133Z,46.23
2019-02-05T03:37:13.939Z,48.13
2019-02-05T03:39:42.766Z,51.60
2019-02-05T03:42:11.629Z,43.73
2019-02-05T03:44:40.538Z,47.03
2019-02-05T03:47:09.429Z,51.77
2019-02-05T03:49:38.249Z,46.43
2019-02-05T03:52:08.071Z,50.60
2019-02-05T03:54:47.848Z,47.37
2019-02-05T03:57:32.286Z,44.93
2019-02-05T04:00:19.488Z,46.47
2019-02-05T04:02:49.955Z,44.27
2019-02-05T04:05:32.852Z,48.00
2019-02-05T04:08:03.613Z,46.17
2019-02-05T04:10:34.067Z,53.10
2019-02-05T04:13:16.755Z,50.07
2019-02-05T04:15:47.236Z,49.23
2019-02-05T04:18:17.681Z,50.63
2019-02-05T04:20:56.937Z,48.83
2019-02-05T04:23:36.206Z,45.83
2019-02-05T04:26:18.938Z,53.73
2019-02-05T04:28:52.181Z,52.57
2019-02-05T04:31:22.661Z,57.30
2019-02-05T04:34:08.133Z,59.90
2019-02-05T04:36:44.593Z,56.37
2019-02-05T04:39:30.653Z,58.57
2019-02-05T04:42:15.958Z,61.83
2019-02-05T04:44:46.867Z,59.30
2019-02-05T04:47:20.563Z,62.63
2019-02-05T04:50:00.020Z,58.00
2019-02-05T04:52:33.700Z,60.77
2019-02-05T04:55:04.155Z,53.80
2019-02-05T04:57:58.062Z,61.40
2019-02-05T05:00:38.617Z,60.83
2019-02-05T05:03:09.054Z,60.13
2019-02-05T05:05:42.217Z,63.27
2019-02-05T05:08:21.485Z,64.67
2019-02-05T05:10:50.317Z,59.33
2019-02-05T05:13:19.198Z,61.97
2019-02-05T05:15:48.096Z,62.63
2019-02-05T05:18:16.999Z,62.17
2019-02-05T05:20:45.873Z,66.40
2019-02-05T05:23:14.769Z,64.67
2019-02-05T05:25:43.764Z,66.27
2019-02-05T05:28:12.569Z,63.87
2019-02-05T05:30:41.389Z,56.63
2019-02-05T05:33:10.738Z,51.50
2019-02-05T05:35:44.195Z,60.00
2019-02-05T05:38:10.143Z,67.73
2019-02-05T05:40:39.157Z,62.63
2019-02-05T05:43:08.049Z,65.93
2019-02-05T05:45:36.850Z,72.90
2019-02-05T05:48:05.792Z,72.40
2019-02-05T05:50:34.816Z,66.90
2019-02-05T05:53:04.708Z,69.60
2019-02-05T05:55:33.624Z,74.27
2019-02-05T05:58:02.496Z,72.20
2019-02-05T06:00:31.405Z,73.13
2019-02-05T06:03:00.271Z,81.10
2019-02-05T06:05:29.182Z,71.63
2019-02-05T06:07:58.129Z,71.40
2019-02-05T06:10:26.989Z,76.57
2019-02-05T06:12:55.941Z,68.50
2019-02-05T06:15:24.757Z,78.03
2019-02-05T06:17:53.619Z,66.50
2019-02-05T06:20:22.618Z,69.47
2019-02-05T06:22:51.830Z,65.20
2019-02-05T06:25:20.673Z,71.27
2019-02-05T06:27:49.474Z,70.30
2019-02-05T06:30:18.297Z,70.53
2019-02-05T06:32:47.201Z,70.57
2019-02-05T06:35:16.014Z,75.47
2019-02-05T06:37:44.976Z,67.40
2019-02-05T06:40:15.719Z,71.63
2019-02-05T06:42:44.602Z,68.47
2019-02-05T06:45:14.190Z,68.60
2019-02-05T06:47:43.015Z,71.77
2019-02-05T06:50:12.498Z,74.67
2019-02-05T06:52:41.369Z,70.93
2019-02-05T06:55:11.864Z,70.60
2019-02-05T06:57:40.676Z,78.73
2019-02-05T07:00:14.290Z,70.57
2019-02-05T07:02:43.105Z,78.47
2019-02-05T07:05:11.995Z,72.27
2019-02-05T07:07:40.872Z,72.97
2019-02-05T07:10:14.631Z,81.47
2019-02-05T07:12:43.428Z,72.73
2019-02-05T07:15:13.208Z,71.17
2019-02-05T07:17:49.193Z,74.23
2019-02-05T07:20:13.720Z,65.03
2019-02-05T07:22:42.534Z,68.90
2019-02-05T07:25:13.434Z,71.60
2019-02-05T07:27:42.309Z,65.93
2019-02-05T07:30:12.749Z,66.60
2019-02-05T07:32:41.795Z,67.90
2019-02-05T07:35:10.737Z,67.77
2019-02-05T07:37:39.640Z,69.33
2019-02-05T07:40:10.243Z,72.33
2019-02-05T07:42:39.435Z,68.43
2019-02-05T07:45:09.877Z,74.87
2019-02-05T07:47:38.788Z,76.50
2019-02-05T07:50:15.576Z,70.87
2019-02-05T07:52:44.655Z,75.07
2019-02-05T07:55:13.516Z,72.53
2019-02-05T07:57:42.736Z,74.30
2019-02-05T08:00:15.897Z,79.80
2019-02-05T08:02:44.777Z,78.77
2019-02-05T08:05:17.648Z,75.03
2019-02-05T08:07:46.532Z,79.27
2019-02-05T08:10:16.691Z,69.07
2019-02-05T08:12:45.972Z,72.63
2019-02-05T08:15:16.318Z,73.90
2019-02-05T08:17:45.284Z,73.33
2019-02-05T08:20:14.184Z,45.87
2019-02-05T08:22:43.164Z,58.50
2019-02-05T08:25:13.604Z,65.60
2019-02-05T08:27:42.524Z,58.83
2019-02-05T08:30:16.056Z,62.23
2019-02-05T08:32:44.864Z,64.70
2019-02-05T08:35:14.946Z,62.43
2019-02-05T08:37:43.824Z,72.03
2019-02-05T08:40:16.604Z,59.83
2019-02-05T08:42:45.431Z,57.30
2019-02-05T08:45:15.679Z,59.07
2019-02-05T08:47:44.782Z,58.60
2019-02-05T08:50:15.112Z,57.80
2019-02-05T08:52:44.114Z,60.47
2019-02-05T08:55:14.634Z,62.27
2019-02-05T08:57:43.581Z,57.37
2019-02-05T09:00:14.115Z,55.87
2019-02-05T09:02:43.498Z,51.27
2019-02-05T09:05:12.576Z,45.70
2019-02-05T09:07:41.460Z,52.30
2019-02-05T09:10:12.079Z,48.30
2019-02-05T09:12:40.966Z,56.97
2019-02-05T09:15:11.122Z,52.20
2019-02-05T09:17:40.028Z,49.47
2019-02-05T09:20:10.849Z,45.90
2019-02-05T09:22:39.793Z,52.57
2019-02-05T09:25:09.529Z,54.73
2019-02-05T09:27:38.415Z,56.20
2019-02-05T09:30:14.672Z,58.57
2019-02-05T09:32:43.550Z,57.30
2019-02-05T09:35:12.660Z,57.37
2019-02-05T09:37:41.502Z,55.20
2019-02-05T09:40:11.876Z,51.23
2019-02-05T09:42:40.683Z,57.80
2019-02-05T09:45:10.579Z,59.80
2019-02-05T09:47:39.600Z,65.63
2019-02-05T09:50:10.040Z,61.13
2019-02-05T09:52:38.966Z,64.90
2019-02-05T09:55:09.342Z,64.57
2019-02-05T09:57:38.223Z,66.67
2019-02-05T10:00:08.713Z,63.40
2019-02-05T10:02:37.525Z,63.70
2019-02-05T10:05:07.968Z,71.47
2019-02-05T10:07:37.159Z,77.73
2019-02-05T10:10:07.594Z,68.13
2019-02-05T10:12:36.647Z,67.23
2019-02-05T10:15:07.123Z,72.30
2019-02-05T10:17:35.932Z,68.67
2019-02-05T10:20:05.897Z,76.30
2019-02-05T10:22:34.810Z,72.50
2019-02-05T10:25:05.338Z,74.20
2019-02-05T10:27:34.218Z,68.67
2019-02-05T10:30:05.762Z,61.03
2019-02-05T10:32:34.712Z,76.77
2019-02-05T10:35:04.396Z,70.77
2019-02-05T10:37:33.261Z,67.07
2019-02-05T10:40:02.344Z,69.80
2019-02-05T10:42:31.416Z,71.50
2019-02-05T10:45:00.261Z,72.97
2019-02-05T10:47:29.147Z,73.50
2019-02-05T10:49:58.032Z,67.60
2019-02-05T10:52:26.897Z,75.83
2019-02-05T10:54:55.779Z,69.77
2019-02-05T10:57:24.661Z,69.27
2019-02-05T10:59:54.481Z,67.67
2019-02-05T11:02:23.392Z,69.13
2019-02-05T11:04:52.272Z,64.37
2019-02-05T11:07:21.102Z,65.90
2019-02-05T11:09:50.084Z,71.00
2019-02-05T11:12:19.234Z,66.33
2019-02-05T11:14:48.084Z,63.93
2019-02-05T11:17:16.896Z,70.43
2019-02-05T11:19:45.700Z,61.60
2019-02-05T11:22:14.613Z,67.43
2019-02-05T11:24:44.505Z,58.10
2019-02-05T11:27:13.318Z,55.83
2019-02-05T11:29:42.621Z,62.80
2019-02-05T11:32:11.487Z,64.23
2019-02-05T11:34:40.332Z,63.00
2019-02-05T11:37:09.247Z,66.43
2019-02-05T11:39:38.175Z,64.13
2019-02-05T11:42:07.163Z,63.50
2019-02-05T11:44:36.057Z,65.33
2019-02-05T11:47:05.380Z,64.87
2019-02-05T11:49:34.383Z,61.97
2019-02-05T11:52:03.344Z,63.00
2019-02-05T11:54:32.297Z,67.53
2019-02-05T11:57:02.554Z,62.83
2019-02-05T11:59:31.466Z,66.17
2019-02-05T12:02:00.364Z,65.00
2019-02-05T12:04:29.544Z,59.60
2019-02-05T12:06:58.413Z,64.47
2019-02-05T12:09:27.224Z,68.53
2019-02-05T12:11:56.106Z,63.40
2019-02-05T12:14:25.030Z,65.60
2019-02-05T12:16:53.912Z,64.23
2019-02-05T12:19:22.757Z,64.27
2019-02-05T12:21:51.999Z,71.03
2019-02-05T12:24:20.830Z,69.70
2019-02-05T12:26:49.634Z,63.60
2019-02-05T12:29:18.533Z,70.27
2019-02-05T12:31:47.332Z,72.07
2019-02-05T12:34:16.216Z,70.53
2019-02-05T12:36:45.071Z,69.47
2019-02-05T12:39:15.029Z,75.70
2019-02-05T12:41:43.857Z,72.27
2019-02-05T12:44:12.772Z,65.57
2019-02-05T12:46:41.697Z,67.83
2019-02-05T12:49:10.521Z,68.20
2019-02-05T12:51:39.382Z,68.13
2019-02-05T12:54:08.200Z,70.70
2019-02-05T12:56:37.077Z,69.63
2019-02-05T12:59:06.114Z,67.97
2019-02-05T13:01:35.016Z,58.23
2019-02-05T13:04:05.051Z,64.03
2019-02-05T13:06:33.921Z,62.23
2019-02-05T13:09:04.394Z,76.40
2019-02-05T13:11:34.333Z,69.73
2019-02-05T13:14:03.164Z,66.33
2019-02-05T13:16:31.966Z,69.63
2019-02-05T13:19:00.825Z,65.87
2019-02-05T13:21:29.637Z,66.17
2019-02-05T13:23:58.500Z,64.37
2019-02-05T13:26:27.414Z,61.83
2019-02-05T13:28:56.239Z,63.27
2019-02-05T13:31:37.040Z,61.20
2019-02-05T13:34:05.955Z,62.53
2019-02-05T13:36:34.762Z,59.90
2019-02-05T13:39:04.742Z,55.10
2019-02-05T13:41:35.201Z,57.57
2019-02-05T13:44:04.017Z,62.87
2019-02-05T13:46:32.875Z,62.07
2019-02-05T13:49:01.705Z,61.93
2019-02-05T13:51:30.513Z,61.70
2019-02-05T13:53:59.332Z,65.50
2019-02-05T13:56:28.176Z,65.40
2019-02-05T13:58:56.989Z,65.13
2019-02-05T14:01:25.815Z,66.93
2019-02-05T14:03:54.687Z,66.07
2019-02-05T14:06:23.498Z,64.13
2019-02-05T14:08:52.784Z,72.57
2019-02-05T14:11:21.688Z,66.90
2019-02-05T14:13:50.584Z,63.93
2019-02-05T14:16:19.389Z,66.10
2019-02-05T14:18:55.006Z,66.03
2019-02-05T14:21:18.765Z,65.27
2019-02-05T14:23:47.565Z,70.27
2019-02-05T14:26:16.406Z,69.70
2019-02-05T14:28:45.225Z,66.27
2019-02-05T14:31:14.036Z,75.90
2019-02-05T14:33:42.993Z,70.70
2019-02-05T14:36:13.031Z,70.43
2019-02-05T14:38:41.845Z,71.73
2019-02-05T14:41:10.692Z,76.80
2019-02-05T14:43:39.584Z,75.60
2019-02-05T14:46:08.481Z,80.23
2019-02-05T14:48:37.600Z,71.57
2019-02-05T14:51:06.411Z,69.17
2019-02-05T14:53:35.296Z,65.83
2019-02-05T14:56:04.419Z,72.97
2019-02-05T14:58:33.349Z,71.70
2019-02-05T15:01:02.149Z,69.20
2019-02-05T15:03:31.069Z,63.80
2019-02-05T15:05:59.920Z,80.10
2019-02-05T15:08:28.734Z,72.07
2019-02-05T15:10:57.947Z,87.17
2019-02-05T15:13:26.754Z,88.90
2019-02-05T15:15:55.642Z,80.17
2019-02-05T15:18:24.471Z,76.57
2019-02-05T15:20:53.365Z,80.90
2019-02-05T15:23:22.177Z,83.07
2019-02-05T15:25:51.449Z,73.50
2019-02-05T15:28:20.248Z,79.13
2019-02-05T15:30:49.087Z,81.47
2019-02-05T15:33:19.642Z,83.20
2019-02-05T15:35:50.229Z,84.13
2019-02-05T15:38:19.077Z,81.20
2019-02-05T15:40:48.265Z,87.57
2019-02-05T15:43:17.075Z,81.97
2019-02-05T15:45:46.085Z,81.97
2019-02-05T15:48:14.915Z,81.83
2019-02-05T15:50:43.799Z,80.27
2019-02-05T15:53:12.638Z,90.13
2019-02-05T15:55:41.824Z,85.90
2019-02-05T15:58:10.712Z,78.97
2019-02-05T16:00:39.564Z,82.67
2019-02-05T16:03:08.388Z,87.93
2019-02-05T16:05:37.220Z,74.50
2019-02-05T16:08:06.049Z,75.27
2019-02-05T16:10:34.852Z,72.03
2019-02-05T16:13:03.782Z,82.03
2019-02-05T16:15:32.743Z,74.43
2019-02-05T16:18:01.554Z,76.33
2019-02-05T16:20:30.415Z,73.10
2019-02-05T16:22:59.306Z,76.13
2019-02-05T16:25:28.115Z,70.00
2019-02-05T16:27:57.332Z,67.67
2019-02-05T16:30:32.521Z,61.67
2019-02-05T16:33:01.537Z,63.43
2019-02-05T16:35:30.397Z,54.20
2019-02-05T16:37:59.209Z,64.43
2019-02-05T16:40:32.244Z,62.30
2019-02-05T16:43:01.128Z,63.03
2019-02-05T16:45:30.726Z,67.80
2019-02-05T16:48:00.533Z,68.10
2019-02-05T16:50:30.735Z,67.70
2019-02-05T16:52:59.582Z,62.10
2019-02-05T16:55:28.883Z,65.27
2019-02-05T16:57:57.688Z,66.67
2019-02-05T17:00:27.713Z,60.00
2019-02-05T17:02:56.526Z,64.73
2019-02-05T17:05:25.795Z,70.47
2019-02-05T17:07:54.651Z,61.70
2019-02-05T17:10:23.844Z,59.40
2019-02-05T17:12:53.794Z,64.50
2019-02-05T17:15:22.646Z,64.80
2019-02-05T17:17:51.460Z,64.00
2019-02-05T17:20:22.497Z,68.30
2019-02-05T17:22:51.607Z,65.40
2019-02-05T17:25:21.409Z,68.93
2019-02-05T17:27:50.288Z,63.20
2019-02-05T17:30:23.770Z,68.57
2019-02-05T17:32:52.576Z,66.20
2019-02-05T17:35:21.380Z,68.80
2019-02-05T17:37:50.371Z,68.70
2019-02-05T17:40:20.495Z,63.03
2019-02-05T17:42:49.745Z,67.37
2019-02-05T17:45:20.230Z,62.37
2019-02-05T17:47:49.029Z,69.80
2019-02-05T17:50:17.852Z,69.93
2019-02-05T17:52:46.708Z,67.63
2019-02-05T17:55:16.560Z,66.53
2019-02-05T17:57:45.457Z,68.97
2019-02-05T18:00:15.996Z,67.03
2019-02-05T18:02:51.327Z,64.77
2019-02-05T18:05:16.256Z,60.83
2019-02-05T18:07:45.271Z,64.03
2019-02-05T18:10:18.650Z,61.77
2019-02-05T18:12:47.536Z,63.50
2019-02-05T18:15:18.010Z,60.50
2019-02-05T18:17:46.847Z,58.30
2019-02-05T18:20:15.753Z,63.50
2019-02-05T18:22:44.743Z,60.57
2019-02-05T18:25:15.016Z,64.37
2019-02-05T18:27:43.906Z,58.17
2019-02-05T18:30:14.596Z,58.23
2019-02-05T18:32:43.466Z,60.20
2019-02-05T18:35:12.283Z,60.13
2019-02-05T18:37:41.207Z,64.07
2019-02-05T18:40:11.967Z,60.47
2019-02-05T18:42:40.772Z,68.07
2019-02-05T18:45:12.453Z,60.53
2019-02-05T18:47:41.356Z,70.13
2019-02-05T18:50:11.741Z,66.43
2019-02-05T18:52:40.656Z,66.73
2019-02-05T18:55:10.778Z,68.37
2019-02-05T18:57:39.565Z,68.33
2019-02-05T19:00:15.808Z,81.67
2019-02-05T19:02:44.803Z,66.67
2019-02-05T19:05:13.762Z,71.60
2019-02-05T19:07:43.130Z,73.37
2019-02-05T19:10:13.213Z,83.43
2019-02-05T19:12:42.097Z,77.87
2019-02-05T19:15:12.565Z,72.87
2019-02-05T19:17:41.455Z,81.43
2019-02-05T19:20:10.793Z,81.87
2019-02-05T19:22:40.109Z,79.47
2019-02-05T19:25:10.612Z,73.53
2019-02-05T19:27:39.445Z,75.43
2019-02-05T19:30:15.667Z,75.23
2019-02-05T19:32:44.494Z,74.33
2019-02-05T19:35:13.379Z,68.67
2019-02-05T19:37:42.286Z,76.47
2019-02-05T19:40:11.093Z,70.47
2019-02-05T19:42:39.978Z,70.47
2019-02-05T19:45:16.978Z,67.40
2019-02-05T19:47:46.011Z,71.43
2019-02-05T19:50:14.820Z,71.50
2019-02-05T19:52:44.045Z,71.97
2019-02-05T19:55:12.871Z,72.87
2019-02-05T19:57:42.172Z,78.13
2019-02-05T20:00:14.792Z,74.77
2019-02-05T20:02:43.739Z,72.53
2019-02-05T20:05:13.410Z,78.47
2019-02-05T20:07:43.523Z,76.90
2019-02-05T20:10:12.824Z,74.33
2019-02-05T20:12:41.708Z,72.97
2019-02-05T20:15:11.421Z,70.63
2019-02-05T20:17:40.242Z,69.20
2019-02-05T20:20:15.057Z,70.83
2019-02-05T20:22:43.914Z,66.60
2019-02-05T20:25:13.572Z,67.23
2019-02-05T20:27:42.397Z,67.37
2019-02-05T20:30:19.378Z,70.73
2019-02-05T20:32:48.296Z,68.97
2019-02-05T20:35:17.261Z,68.97
2019-02-05T20:37:46.163Z,64.57
2019-02-05T20:40:17.754Z,70.67
2019-02-05T20:42:46.607Z,67.37
2019-02-05T20:45:15.421Z,65.37
2019-02-05T20:47:44.294Z,67.03
2019-02-05T20:50:16.455Z,73.63
2019-02-05T20:52:45.342Z,70.13
2019-02-05T20:55:16.298Z,68.50
2019-02-05T20:57:45.167Z,67.97
2019-02-05T21:00:23.673Z,67.00
2019-02-05T21:02:52.628Z,68.27
2019-02-05T21:05:21.637Z,71.67
2019-02-05T21:07:50.569Z,71.27
2019-02-05T21:10:21.233Z,67.37
2019-02-05T21:12:50.209Z,78.83
2019-02-05T21:15:19.337Z,74.30
2019-02-05T21:17:48.300Z,82.63
2019-02-05T21:20:28.785Z,69.27
2019-02-05T21:22:49.273Z,75.60
2019-02-05T21:25:19.224Z,77.50
2019-02-05T21:27:48.102Z,73.83
2019-02-05T21:30:18.006Z,71.97
2019-02-05T21:32:47.984Z,84.93
2019-02-05T21:35:18.018Z,76.97
2019-02-05T21:37:46.982Z,75.47
2019-02-05T21:40:26.016Z,71.50
2019-02-05T21:42:55.823Z,73.87
2019-02-05T21:45:28.813Z,71.73
2019-02-05T21:47:57.684Z,73.07
2019-02-05T21:50:26.758Z,74.10
2019-02-05T21:52:55.698Z,72.37
2019-02-05T21:55:25.383Z,75.97
2019-02-05T21:57:54.189Z,67.30
2019-02-05T22:00:24.025Z,77.93
2019-02-05T22:02:52.992Z,75.73
2019-02-05T22:05:21.872Z,73.60
2019-02-05T22:07:50.840Z,76.37
2019-02-05T22:10:20.123Z,75.03
2019-02-05T22:12:49.019Z,77.20
2019-02-05T22:15:19.870Z,71.47
2019-02-05T22:17:48.770Z,72.07
2019-02-05T22:20:21.961Z,78.30
2019-02-05T22:22:50.815Z,78.20
2019-02-05T22:25:20.949Z,70.53
2019-02-05T22:27:49.765Z,70.27
2019-02-05T22:30:20.312Z,74.83
2019-02-05T22:32:49.108Z,75.87
2019-02-05T22:35:18.598Z,73.43
2019-02-05T22:37:47.814Z,76.47
2019-02-05T22:40:17.806Z,74.67
2019-02-05T22:42:46.697Z,67.80
2019-02-05T22:45:17.235Z,70.63
2019-02-05T22:47:46.393Z,73.23
2019-02-05T22:50:18.224Z,71.37
2019-02-05T22:52:47.181Z,76.47
2019-02-05T22:55:16.067Z,71.40
2019-02-05T22:57:44.882Z,80.23
2019-02-05T23:00:16.239Z,68.83
2019-02-05T23:02:46.828Z,72.97
2019-02-05T23:05:17.432Z,78.47
2019-02-05T23:07:46.725Z,70.00
2019-02-05T23:10:17.180Z,67.70
2019-02-05T23:12:46.249Z,74.30
2019-02-05T23:15:16.532Z,76.63
2019-02-05T23:17:45.493Z,72.40
2019-02-05T23:20:15.610Z,70.00
2019-02-05T23:22:44.500Z,65.70
2019-02-05T23:25:13.311Z,71.40
2019-02-05T23:27:42.208Z,76.13
2019-02-05T23:30:12.795Z,72.57
2019-02-05T23:32:41.716Z,71.33
2019-02-05T23:35:10.566Z,69.63
2019-02-05T23:37:39.484Z,65.13
2019-02-05T23:40:09.206Z,72.10
2019-02-05T23:42:38.130Z,68.00
2019-02-05T23:45:08.631Z,70.27
2019-02-05T23:47:37.459Z,67.33
2019-02-05T23:50:10.336Z,64.87
2019-02-05T23:52:39.165Z,65.00
2019-02-05T23:55:12.276Z,67.73
2019-02-05T23:57:41.084Z,72.90
