createdAt,value
2019-03-13T00:01:43.661Z,0.30
2019-03-13T00:03:18.697Z,0.40
2019-03-13T00:04:53.485Z,0.10
2019-03-13T00:06:28.674Z,0.67
2019-03-13T00:08:03.452Z,0.67
2019-03-13T00:09:39.159Z,0.20
2019-03-13T00:11:14.238Z,0.30
2019-03-13T00:12:49.221Z,0.37
2019-03-13T00:14:24.251Z,0.50
2019-03-13T00:16:00.241Z,0.40
2019-03-13T00:17:37.761Z,0.85
2019-03-13T00:19:12.577Z,1.10
2019-03-13T00:20:48.443Z,0.50
2019-03-13T00:22:23.161Z,0.30
2019-03-13T00:23:57.906Z,0.45
2019-03-13T00:25:32.969Z,0.50
2019-03-13T00:27:07.706Z,0.50
2019-03-13T00:28:42.480Z,0.40
2019-03-13T00:30:17.391Z,0.70
2019-03-13T00:31:52.174Z,0.55
2019-03-13T00:33:26.933Z,0.60
2019-03-13T00:35:01.646Z,0.50
2019-03-13T00:36:36.457Z,0.80
2019-03-13T00:38:11.251Z,0.90
2019-03-13T00:39:46.030Z,0.50
2019-03-13T00:41:21.987Z,0.68
2019-03-13T00:42:56.677Z,0.65
2019-03-13T00:44:31.563Z,0.77
2019-03-13T00:46:06.722Z,1.40
2019-03-13T00:47:42.449Z,0.90
2019-03-13T00:49:17.154Z,0.75
2019-03-13T00:50:51.944Z,1.43
2019-03-13T00:52:26.946Z,1.30
2019-03-13T00:54:01.672Z,0.95
2019-03-13T00:55:36.550Z,1.12
2019-03-13T00:57:12.441Z,1.70
2019-03-13T00:58:47.209Z,2.17
2019-03-13T01:00:53.566Z,1.75
2019-03-13T01:02:34.741Z,1.02
2019-03-13T01:04:28.630Z,1.82
2019-03-13T01:06:05.560Z,1.37
2019-03-13T01:07:40.491Z,0.72
2019-03-13T01:09:15.342Z,2.12
2019-03-13T01:10:50.150Z,1.80
2019-03-13T01:12:24.875Z,2.15
2019-03-13T01:13:59.593Z,1.47
2019-03-13T01:15:34.418Z,0.62
2019-03-13T01:17:09.214Z,2.52
2019-03-13T01:18:43.931Z,1.15
2019-03-13T01:20:18.803Z,1.10
2019-03-13T01:21:53.673Z,1.32
2019-03-13T01:23:28.429Z,1.37
2019-03-13T01:25:03.253Z,1.07
2019-03-13T01:26:38.019Z,2.42
2019-03-13T01:28:12.798Z,1.45
2019-03-13T01:29:47.540Z,0.80
2019-03-13T01:31:56.321Z,2.17
2019-03-13T01:33:31.066Z,0.75
2019-03-13T01:35:34.337Z,1.57
2019-03-13T01:37:09.190Z,1.95
2019-03-13T01:38:43.969Z,1.22
2019-03-13T01:40:18.766Z,2.30
2019-03-13T01:41:53.649Z,1.65
2019-03-13T01:43:28.477Z,2.58
2019-03-13T01:45:03.382Z,1.62
2019-03-13T01:46:38.164Z,3.33
2019-03-13T01:48:12.941Z,1.35
2019-03-13T01:49:47.668Z,2.10
2019-03-13T01:51:22.441Z,3.37
2019-03-13T01:52:57.262Z,1.50
2019-03-13T01:54:31.970Z,2.12
2019-03-13T01:56:06.774Z,1.20
2019-03-13T01:57:41.544Z,1.37
2019-03-13T01:59:16.267Z,0.75
2019-03-13T02:00:51.066Z,1.03
2019-03-13T02:02:25.813Z,1.77
2019-03-13T02:04:00.689Z,2.17
2019-03-13T02:05:35.619Z,4.40
2019-03-13T02:07:10.342Z,3.00
2019-03-13T02:08:45.157Z,2.47
2019-03-13T02:10:19.952Z,1.92
2019-03-13T02:11:54.745Z,2.40
2019-03-13T02:13:29.540Z,2.95
2019-03-13T02:15:06.293Z,2.27
2019-03-13T02:16:41.014Z,1.95
2019-03-13T02:18:15.775Z,3.72
2019-03-13T02:19:50.531Z,1.85
2019-03-13T02:21:25.405Z,3.40
2019-03-13T02:23:00.455Z,2.65
2019-03-13T02:24:35.205Z,3.52
2019-03-13T02:26:10.994Z,1.15
2019-03-13T02:27:45.803Z,2.35
2019-03-13T02:29:20.520Z,1.27
2019-03-13T02:30:55.301Z,3.60
2019-03-13T02:32:30.029Z,3.03
2019-03-13T02:34:04.853Z,1.42
2019-03-13T02:35:39.671Z,3.35
2019-03-13T02:37:14.513Z,3.20
2019-03-13T02:38:49.299Z,3.27
2019-03-13T02:40:24.173Z,2.87
2019-03-13T02:41:59.050Z,1.75
2019-03-13T02:43:33.754Z,2.33
2019-03-13T02:45:09.398Z,2.37
2019-03-13T02:46:44.203Z,2.90
2019-03-13T02:48:19.007Z,1.47
2019-03-13T02:49:53.939Z,2.20
2019-03-13T02:51:28.711Z,2.70
2019-03-13T02:53:03.511Z,2.25
2019-03-13T02:54:38.216Z,4.97
2019-03-13T02:56:13.008Z,1.92
2019-03-13T02:57:47.861Z,2.60
2019-03-13T02:59:22.683Z,3.12
2019-03-13T03:01:05.230Z,2.70
2019-03-13T03:02:43.944Z,1.98
2019-03-13T03:04:18.737Z,2.55
2019-03-13T03:05:53.603Z,4.00
2019-03-13T03:07:28.391Z,2.85
2019-03-13T03:09:04.025Z,3.02
2019-03-13T03:10:40.384Z,4.22
2019-03-13T03:12:15.121Z,3.95
2019-03-13T03:13:49.967Z,2.45
2019-03-13T03:15:24.816Z,2.65
2019-03-13T03:16:59.671Z,3.45
2019-03-13T03:18:34.394Z,1.85
2019-03-13T03:20:11.653Z,2.25
2019-03-13T03:21:46.351Z,4.28
2019-03-13T03:23:21.162Z,3.00
2019-03-13T03:24:55.873Z,1.67
2019-03-13T03:26:30.666Z,2.15
2019-03-13T03:28:05.478Z,4.62
2019-03-13T03:29:40.208Z,2.40
2019-03-13T03:31:15.038Z,3.12
2019-03-13T03:32:49.858Z,4.72
2019-03-13T03:34:24.683Z,5.35
2019-03-13T03:35:59.479Z,2.83
2019-03-13T03:37:34.789Z,5.20
2019-03-13T03:39:09.526Z,5.12
2019-03-13T03:40:45.403Z,4.33
2019-03-13T03:42:20.307Z,2.87
2019-03-13T03:43:55.272Z,5.00
2019-03-13T03:45:30.134Z,5.60
2019-03-13T03:47:05.166Z,2.92
2019-03-13T03:48:40.019Z,4.92
2019-03-13T03:50:16.145Z,5.10
2019-03-13T03:51:50.926Z,2.58
2019-03-13T03:53:25.674Z,3.00
2019-03-13T03:55:00.646Z,3.72
2019-03-13T03:56:35.494Z,4.03
2019-03-13T03:58:10.286Z,5.15
2019-03-13T03:59:45.251Z,3.55
2019-03-13T04:01:20.081Z,4.20
2019-03-13T04:02:54.839Z,4.40
2019-03-13T04:04:29.622Z,4.92
2019-03-13T04:06:04.707Z,4.00
2019-03-13T04:07:39.590Z,4.15
2019-03-13T04:09:14.323Z,4.42
2019-03-13T04:10:49.135Z,3.15
2019-03-13T04:12:23.942Z,3.70
2019-03-13T04:13:58.662Z,3.35
2019-03-13T04:15:33.392Z,4.33
2019-03-13T04:17:08.218Z,4.58
2019-03-13T04:18:42.999Z,3.72
2019-03-13T04:20:18.061Z,5.92
2019-03-13T04:21:52.959Z,7.12
2019-03-13T04:23:27.677Z,3.98
2019-03-13T04:25:14.198Z,5.22
2019-03-13T04:26:48.991Z,3.55
2019-03-13T04:28:23.820Z,3.98
2019-03-13T04:29:58.542Z,4.78
2019-03-13T04:31:33.366Z,4.85
2019-03-13T04:33:08.123Z,5.28
2019-03-13T04:34:42.927Z,7.20
2019-03-13T04:36:17.657Z,4.80
2019-03-13T04:37:52.365Z,3.35
2019-03-13T04:39:27.165Z,6.03
2019-03-13T04:41:01.971Z,3.42
2019-03-13T04:42:36.721Z,4.00
2019-03-13T04:44:11.426Z,5.53
2019-03-13T04:45:46.339Z,6.85
2019-03-13T04:47:21.090Z,6.50
2019-03-13T04:48:55.914Z,5.90
2019-03-13T04:50:30.778Z,4.60
2019-03-13T04:52:05.474Z,4.58
2019-03-13T04:53:40.193Z,4.25
2019-03-13T04:55:15.677Z,3.80
2019-03-13T04:56:50.483Z,6.25
2019-03-13T04:58:25.426Z,4.65
2019-03-13T05:00:00.388Z,3.72
2019-03-13T05:01:35.234Z,6.37
2019-03-13T05:03:09.949Z,6.37
2019-03-13T05:04:44.660Z,4.00
2019-03-13T05:06:23.533Z,6.00
2019-03-13T05:07:58.331Z,5.30
2019-03-13T05:09:38.474Z,2.85
2019-03-13T05:11:13.341Z,5.10
2019-03-13T05:12:48.133Z,3.25
2019-03-13T05:14:22.911Z,4.97
2019-03-13T05:15:57.654Z,4.07
2019-03-13T05:17:32.445Z,4.97
2019-03-13T05:19:07.238Z,5.72
2019-03-13T05:20:41.996Z,6.10
2019-03-13T05:22:16.752Z,5.95
2019-03-13T05:23:51.746Z,3.33
2019-03-13T05:25:26.473Z,4.03
2019-03-13T05:27:01.269Z,4.60
2019-03-13T05:28:35.978Z,5.30
2019-03-13T05:30:10.985Z,6.53
2019-03-13T05:31:45.730Z,5.62
2019-03-13T05:33:20.594Z,4.07
2019-03-13T05:34:55.428Z,3.72
2019-03-13T05:36:30.146Z,4.55
2019-03-13T05:38:04.850Z,6.15
2019-03-13T05:39:39.594Z,2.85
2019-03-13T05:41:14.316Z,6.35
2019-03-13T05:42:49.107Z,5.70
2019-03-13T05:44:23.913Z,5.13
2019-03-13T05:45:58.726Z,4.37
2019-03-13T05:47:33.542Z,6.90
2019-03-13T05:49:08.394Z,4.47
2019-03-13T05:50:43.142Z,5.78
2019-03-13T05:52:17.849Z,6.20
2019-03-13T05:53:52.650Z,4.30
2019-03-13T05:55:27.401Z,6.85
2019-03-13T05:57:02.127Z,5.13
2019-03-13T05:58:37.031Z,2.93
2019-03-13T06:00:13.521Z,6.42
2019-03-13T06:01:48.290Z,3.90
2019-03-13T06:03:23.006Z,4.58
2019-03-13T06:04:57.779Z,5.72
2019-03-13T06:06:32.518Z,7.67
2019-03-13T06:08:08.212Z,5.97
2019-03-13T06:09:43.059Z,7.30
2019-03-13T06:11:17.849Z,5.57
2019-03-13T06:12:52.579Z,6.70
2019-03-13T06:14:30.377Z,6.37
2019-03-13T06:16:05.115Z,7.60
2019-03-13T06:17:40.290Z,4.63
2019-03-13T06:19:15.022Z,4.28
2019-03-13T06:20:49.834Z,7.22
2019-03-13T06:22:24.712Z,5.42
2019-03-13T06:23:59.428Z,5.77
2019-03-13T06:25:34.186Z,6.62
2019-03-13T06:27:09.065Z,7.97
2019-03-13T06:28:43.842Z,5.37
2019-03-13T06:30:18.754Z,7.70
2019-03-13T06:31:53.481Z,5.17
2019-03-13T06:33:28.194Z,6.85
2019-03-13T06:35:03.013Z,7.90
2019-03-13T06:36:37.813Z,4.93
2019-03-13T06:38:12.890Z,5.40
2019-03-13T06:39:47.601Z,7.80
2019-03-13T06:41:22.413Z,4.20
2019-03-13T06:42:57.508Z,4.55
2019-03-13T06:44:32.297Z,7.30
2019-03-13T06:46:07.090Z,5.60
2019-03-13T06:47:41.825Z,6.30
2019-03-13T06:49:16.549Z,6.93
2019-03-13T06:50:52.695Z,5.03
2019-03-13T06:52:27.509Z,6.15
2019-03-13T06:54:02.334Z,2.95
2019-03-13T06:55:37.068Z,4.57
2019-03-13T06:57:11.802Z,5.85
2019-03-13T06:58:59.146Z,4.65
2019-03-13T07:01:05.106Z,5.33
2019-03-13T07:02:54.174Z,6.20
2019-03-13T07:04:51.861Z,8.73
2019-03-13T07:06:46.937Z,4.80
2019-03-13T07:08:29.334Z,5.92
2019-03-13T07:10:08.865Z,7.13
2019-03-13T07:11:54.654Z,2.95
2019-03-13T07:13:37.950Z,4.70
2019-03-13T07:15:36.750Z,6.22
2019-03-13T07:17:24.998Z,5.33
2019-03-13T07:19:34.123Z,4.85
2019-03-13T07:21:24.603Z,7.45
2019-03-13T07:23:09.870Z,7.37
2019-03-13T07:24:53.197Z,8.03
2019-03-13T07:26:37.469Z,6.70
2019-03-13T07:28:43.554Z,6.83
2019-03-13T07:30:43.277Z,9.40
2019-03-13T07:32:39.981Z,6.40
2019-03-13T07:34:36.399Z,3.43
2019-03-13T07:36:29.941Z,7.50
2019-03-13T07:38:32.797Z,4.92
2019-03-13T07:40:34.336Z,5.17
2019-03-13T07:42:21.395Z,8.70
2019-03-13T07:44:21.137Z,3.05
2019-03-13T07:46:04.686Z,5.20
2019-03-13T07:47:52.018Z,4.37
2019-03-13T07:49:41.690Z,9.23
2019-03-13T07:51:29.710Z,7.27
2019-03-13T07:53:30.233Z,5.03
2019-03-13T07:55:27.426Z,6.03
2019-03-13T07:57:14.077Z,3.95
2019-03-13T07:59:13.877Z,6.17
2019-03-13T08:01:20.060Z,6.73
2019-03-13T08:03:00.387Z,9.97
2019-03-13T08:04:55.586Z,5.37
2019-03-13T08:06:52.178Z,9.03
2019-03-13T08:08:41.525Z,7.90
2019-03-13T08:10:34.351Z,7.23
2019-03-13T08:12:37.390Z,8.63
2019-03-13T08:14:21.566Z,8.77
2019-03-13T08:16:15.716Z,7.33
2019-03-13T08:18:08.417Z,6.50
2019-03-13T08:20:00.942Z,6.23
2019-03-13T08:22:04.088Z,8.07
2019-03-13T08:23:59.042Z,7.63
2019-03-13T08:26:02.014Z,5.97
2019-03-13T08:27:59.338Z,6.67
2019-03-13T08:29:53.184Z,6.00
2019-03-13T08:31:35.018Z,6.80
2019-03-13T08:33:33.676Z,6.80
2019-03-13T08:35:27.652Z,5.03
2019-03-13T08:37:30.532Z,8.63
2019-03-13T08:39:32.305Z,5.33
2019-03-13T08:41:22.058Z,5.03
2019-03-13T08:43:24.857Z,7.63
2019-03-13T08:45:17.494Z,5.27
2019-03-13T08:47:01.514Z,6.47
2019-03-13T08:49:04.537Z,8.33
2019-03-13T08:50:57.284Z,6.07
2019-03-13T08:52:58.371Z,5.77
2019-03-13T08:55:02.955Z,5.87
2019-03-13T08:56:55.694Z,5.03
2019-03-13T08:58:36.472Z,5.00
2019-03-13T09:00:43.127Z,5.97
2019-03-13T09:02:46.280Z,6.63
2019-03-13T09:04:42.856Z,4.73
2019-03-13T09:06:25.286Z,4.67
2019-03-13T09:08:18.666Z,7.87
2019-03-13T09:10:09.593Z,4.00
2019-03-13T09:12:18.879Z,7.80
2019-03-13T09:14:02.502Z,5.17
2019-03-13T09:15:43.446Z,4.87
2019-03-13T09:17:37.405Z,3.87
2019-03-13T09:19:25.583Z,4.50
2019-03-13T09:21:04.990Z,6.00
2019-03-13T09:23:10.854Z,6.43
2019-03-13T09:25:10.717Z,5.50
2019-03-13T09:27:08.373Z,6.50
2019-03-13T09:29:05.569Z,4.87
2019-03-13T09:30:58.069Z,4.97
2019-03-13T09:32:46.294Z,4.13
2019-03-13T09:34:35.705Z,3.30
2019-03-13T09:36:16.285Z,4.00
2019-03-13T09:38:08.493Z,5.53
2019-03-13T09:40:00.930Z,3.87
2019-03-13T09:41:53.634Z,2.50
2019-03-13T09:43:47.338Z,7.47
2019-03-13T09:45:44.146Z,4.67
2019-03-13T09:47:28.230Z,3.67
2019-03-13T09:49:21.040Z,5.23
2019-03-13T09:51:05.290Z,4.17
2019-03-13T09:53:05.318Z,6.70
2019-03-13T09:55:05.326Z,7.20
2019-03-13T09:57:08.041Z,6.13
2019-03-13T09:58:47.871Z,4.37
2019-03-13T10:00:44.318Z,6.17
2019-03-13T10:02:31.674Z,3.43
2019-03-13T10:04:25.577Z,3.87
2019-03-13T10:06:12.832Z,4.63
2019-03-13T10:08:06.930Z,7.40
2019-03-13T10:10:06.684Z,3.87
2019-03-13T10:11:59.331Z,4.90
2019-03-13T10:14:02.249Z,3.70
2019-03-13T10:15:59.118Z,3.97
2019-03-13T10:18:05.117Z,4.57
2019-03-13T10:20:00.985Z,4.23
2019-03-13T10:21:53.566Z,3.27
2019-03-13T10:23:47.730Z,4.37
2019-03-13T10:25:28.562Z,4.67
2019-03-13T10:27:20.709Z,3.03
2019-03-13T10:29:13.234Z,4.87
2019-03-13T10:31:16.321Z,2.63
2019-03-13T10:33:01.275Z,2.80
2019-03-13T10:35:04.859Z,4.60
2019-03-13T10:36:52.678Z,4.53
2019-03-13T10:38:41.561Z,2.90
2019-03-13T10:40:35.394Z,4.60
2019-03-13T10:42:29.791Z,4.67
2019-03-13T10:44:22.876Z,2.13
2019-03-13T10:46:06.965Z,2.73
2019-03-13T10:47:56.852Z,3.30
2019-03-13T10:49:38.993Z,2.70
2019-03-13T10:51:35.910Z,4.20
2019-03-13T10:53:28.766Z,2.47
2019-03-13T10:55:13.604Z,5.53
2019-03-13T10:57:12.661Z,4.17
2019-03-13T10:58:55.710Z,5.13
2019-03-13T11:00:52.338Z,4.43
2019-03-13T11:02:40.075Z,2.93
2019-03-13T11:04:39.833Z,3.63
2019-03-13T11:06:22.223Z,2.43
2019-03-13T11:08:08.086Z,3.97
2019-03-13T11:09:49.023Z,3.87
2019-03-13T11:11:48.042Z,3.70
2019-03-13T11:13:40.514Z,7.13
2019-03-13T11:15:30.612Z,3.13
2019-03-13T11:17:13.657Z,3.60
2019-03-13T11:19:00.359Z,2.83
2019-03-13T11:20:54.315Z,4.63
2019-03-13T11:23:03.567Z,3.97
2019-03-13T11:24:47.706Z,3.17
2019-03-13T11:26:34.890Z,2.40
2019-03-13T11:28:20.410Z,2.97
2019-03-13T11:30:04.078Z,5.07
2019-03-13T11:32:10.754Z,2.60
2019-03-13T11:34:07.673Z,0.90
2019-03-13T11:36:00.454Z,1.73
2019-03-13T11:37:58.006Z,1.03
2019-03-13T11:39:48.626Z,1.70
2019-03-13T11:41:39.066Z,2.10
2019-03-13T11:43:28.230Z,3.90
2019-03-13T11:45:23.512Z,1.13
2019-03-13T11:47:06.881Z,2.93
2019-03-13T11:49:15.889Z,1.27
2019-03-13T11:51:16.431Z,2.60
2019-03-13T11:53:04.743Z,0.87
2019-03-13T11:54:57.510Z,4.43
2019-03-13T11:56:58.310Z,2.77
2019-03-13T11:58:43.417Z,2.60
2019-03-13T12:00:40.541Z,2.37
2019-03-13T12:02:34.554Z,1.90
2019-03-13T12:04:28.386Z,2.50
2019-03-13T12:06:13.847Z,2.43
2019-03-13T12:08:06.330Z,1.63
2019-03-13T12:09:54.517Z,1.77
2019-03-13T12:11:37.494Z,1.40
2019-03-13T12:13:46.598Z,1.73
2019-03-13T12:15:52.298Z,1.57
2019-03-13T12:17:44.087Z,2.80
2019-03-13T12:19:50.217Z,2.20
2019-03-13T12:21:40.873Z,1.20
2019-03-13T12:23:33.706Z,2.23
2019-03-13T12:25:26.758Z,2.73
2019-03-13T12:27:19.542Z,0.70
2019-03-13T12:29:25.387Z,3.83
2019-03-13T12:31:28.339Z,1.63
2019-03-13T12:33:20.904Z,1.80
2019-03-13T12:35:17.632Z,2.37
2019-03-13T12:37:04.719Z,0.97
2019-03-13T12:38:49.314Z,2.27
2019-03-13T12:40:39.774Z,2.47
2019-03-13T12:42:21.866Z,1.10
2019-03-13T12:44:06.090Z,2.37
2019-03-13T12:45:48.546Z,1.13
2019-03-13T12:47:37.162Z,2.43
2019-03-13T12:49:32.531Z,1.20
2019-03-13T12:51:29.039Z,1.43
2019-03-13T12:53:22.133Z,0.83
2019-03-13T12:55:06.679Z,0.90
2019-03-13T12:56:53.202Z,1.97
2019-03-13T12:58:47.061Z,1.87
2019-03-13T13:00:41.150Z,2.60
2019-03-13T13:02:31.522Z,1.53
2019-03-13T13:04:18.609Z,2.20
2019-03-13T13:06:01.222Z,2.43
2019-03-13T13:08:01.491Z,2.80
2019-03-13T13:09:54.167Z,3.17
2019-03-13T13:11:46.933Z,1.53
2019-03-13T13:13:30.843Z,2.87
2019-03-13T13:15:19.517Z,3.93
2019-03-13T13:17:11.966Z,3.27
2019-03-13T13:18:51.629Z,2.63
2019-03-13T13:20:26.429Z,6.53
2019-03-13T13:22:01.220Z,3.90
2019-03-13T13:23:36.977Z,1.73
2019-03-13T13:25:11.857Z,2.83
2019-03-13T13:26:49.913Z,3.93
2019-03-13T13:28:23.255Z,2.60
2019-03-13T13:29:57.973Z,2.77
2019-03-13T13:31:32.757Z,3.63
2019-03-13T13:33:07.478Z,2.13
2019-03-13T13:34:42.301Z,1.50
2019-03-13T13:36:17.149Z,3.40
2019-03-13T13:37:51.923Z,2.30
2019-03-13T13:39:26.620Z,0.70
2019-03-13T13:41:01.493Z,2.07
2019-03-13T13:42:36.271Z,2.67
2019-03-13T13:44:11.058Z,1.87
2019-03-13T13:46:05.006Z,2.03
2019-03-13T13:47:39.813Z,3.20
2019-03-13T13:49:14.662Z,2.40
2019-03-13T13:50:49.506Z,2.73
2019-03-13T13:52:24.225Z,1.97
2019-03-13T13:53:58.950Z,2.93
2019-03-13T13:55:33.827Z,2.83
2019-03-13T13:57:09.613Z,2.17
2019-03-13T13:58:44.331Z,2.23
2019-03-13T14:00:19.286Z,3.30
2019-03-13T14:01:54.139Z,3.57
2019-03-13T14:03:29.018Z,1.87
2019-03-13T14:05:04.065Z,2.43
2019-03-13T14:06:39.005Z,1.47
2019-03-13T14:08:13.726Z,4.03
2019-03-13T14:09:48.457Z,2.80
2019-03-13T14:11:23.279Z,5.57
2019-03-13T14:12:58.015Z,3.17
2019-03-13T14:14:32.739Z,2.27
2019-03-13T14:16:07.721Z,1.40
2019-03-13T14:17:42.503Z,1.50
2019-03-13T14:19:17.300Z,4.37
2019-03-13T14:20:52.237Z,2.83
2019-03-13T14:22:26.967Z,1.70
2019-03-13T14:24:01.873Z,2.57
2019-03-13T14:25:37.699Z,2.53
2019-03-13T14:27:14.802Z,2.30
2019-03-13T14:28:48.926Z,2.30
2019-03-13T14:30:23.882Z,3.53
2019-03-13T14:31:58.618Z,1.00
2019-03-13T14:33:33.343Z,3.17
2019-03-13T14:35:08.502Z,2.20
2019-03-13T14:36:43.234Z,2.70
2019-03-13T14:38:18.066Z,2.00
2019-03-13T14:39:52.975Z,1.70
2019-03-13T14:41:27.747Z,1.73
2019-03-13T14:43:02.479Z,0.70
2019-03-13T14:44:37.253Z,1.45
2019-03-13T14:46:12.042Z,0.67
2019-03-13T14:47:46.849Z,2.10
2019-03-13T14:49:22.763Z,3.25
2019-03-13T14:50:57.698Z,1.77
2019-03-13T14:52:32.421Z,1.23
2019-03-13T14:54:07.223Z,2.23
2019-03-13T14:55:42.164Z,1.00
2019-03-13T14:57:16.910Z,1.20
2019-03-13T14:58:51.627Z,1.07
2019-03-13T15:00:26.441Z,1.50
2019-03-13T15:02:01.270Z,1.80
2019-03-13T15:03:36.042Z,2.07
2019-03-13T15:05:10.859Z,0.93
2019-03-13T15:06:45.571Z,1.85
2019-03-13T15:08:20.384Z,1.47
2019-03-13T15:09:57.046Z,1.20
2019-03-13T15:11:31.845Z,1.03
2019-03-13T15:13:06.649Z,0.35
2019-03-13T15:14:42.325Z,0.60
2019-03-13T15:16:17.038Z,0.90
2019-03-13T15:17:53.295Z,1.03
2019-03-13T15:19:29.264Z,0.83
2019-03-13T15:21:04.141Z,0.87
2019-03-13T15:22:39.081Z,0.97
2019-03-13T15:24:13.790Z,0.93
2019-03-13T15:25:48.562Z,1.33
2019-03-13T15:27:23.383Z,1.07
2019-03-13T15:28:58.191Z,0.60
2019-03-13T15:30:34.180Z,0.83
2019-03-13T15:32:08.942Z,0.80
2019-03-13T15:33:43.686Z,1.57
2019-03-13T15:35:19.639Z,0.63
2019-03-13T15:36:54.366Z,1.70
2019-03-13T15:38:29.078Z,0.40
2019-03-13T15:40:04.062Z,0.67
2019-03-13T15:41:38.938Z,0.80
2019-03-13T15:43:13.753Z,1.90
2019-03-13T15:44:48.462Z,0.60
2019-03-13T15:46:23.251Z,1.90
2019-03-13T15:47:58.126Z,1.07
2019-03-13T15:49:32.977Z,0.80
2019-03-13T15:51:07.714Z,1.07
2019-03-13T15:52:42.586Z,0.57
2019-03-13T15:54:17.485Z,0.70
2019-03-13T15:55:52.252Z,0.57
2019-03-13T15:57:27.135Z,0.73
2019-03-13T15:59:01.920Z,1.27
2019-03-13T16:00:36.918Z,1.00
2019-03-13T16:02:11.746Z,2.07
2019-03-13T16:03:46.522Z,0.50
2019-03-13T16:05:21.442Z,1.23
2019-03-13T16:06:56.327Z,1.20
2019-03-13T16:08:31.253Z,0.60
2019-03-13T16:10:07.329Z,2.13
2019-03-13T16:11:42.101Z,0.33
2019-03-13T16:13:16.850Z,1.30
2019-03-13T16:14:51.596Z,0.63
2019-03-13T16:16:26.369Z,0.60
2019-03-13T16:18:01.174Z,0.60
2019-03-13T16:19:36.145Z,0.73
2019-03-13T16:21:10.855Z,0.60
2019-03-13T16:22:48.278Z,0.60
2019-03-13T16:24:22.978Z,0.30
2019-03-13T16:25:58.694Z,0.67
2019-03-13T16:27:33.454Z,0.33
2019-03-13T16:29:09.197Z,0.73
2019-03-13T16:30:44.614Z,0.57
2019-03-13T16:32:20.036Z,1.07
2019-03-13T16:33:54.853Z,0.80
2019-03-13T16:35:29.682Z,0.70
2019-03-13T16:37:04.881Z,0.50
2019-03-13T16:38:39.602Z,0.47
2019-03-13T16:40:15.641Z,1.50
2019-03-13T16:41:50.526Z,1.43
2019-03-13T16:43:25.256Z,0.70
2019-03-13T16:44:59.938Z,1.50
2019-03-13T16:46:34.641Z,1.53
2019-03-13T16:48:09.422Z,1.20
2019-03-13T16:49:44.210Z,1.40
2019-03-13T16:51:18.916Z,2.07
2019-03-13T16:52:53.770Z,1.80
2019-03-13T16:54:28.570Z,3.30
2019-03-13T16:56:03.420Z,1.90
2019-03-13T16:57:38.150Z,3.17
2019-03-13T16:59:12.879Z,3.15
2019-03-13T17:00:50.462Z,1.67
2019-03-13T17:02:24.106Z,1.40
2019-03-13T17:03:58.824Z,2.37
2019-03-13T17:05:33.607Z,1.40
2019-03-13T17:07:08.562Z,2.10
2019-03-13T17:08:43.278Z,2.92
2019-03-13T17:10:19.007Z,1.65
2019-03-13T17:11:54.795Z,3.70
2019-03-13T17:13:29.838Z,3.20
2019-03-13T17:15:05.448Z,3.23
2019-03-13T17:16:40.357Z,2.07
2019-03-13T17:18:15.058Z,3.58
2019-03-13T17:19:49.762Z,1.77
2019-03-13T17:21:24.498Z,3.83
2019-03-13T17:22:59.457Z,4.50
2019-03-13T17:24:34.169Z,3.50
2019-03-13T17:26:08.873Z,2.20
2019-03-13T17:27:43.695Z,2.35
2019-03-13T17:29:18.400Z,1.93
2019-03-13T17:30:53.110Z,2.93
2019-03-13T17:32:27.869Z,2.15
2019-03-13T17:34:02.596Z,2.58
2019-03-13T17:35:37.370Z,1.60
2019-03-13T17:37:12.074Z,2.17
2019-03-13T17:38:46.906Z,1.77
2019-03-13T17:40:23.202Z,2.27
2019-03-13T17:41:57.899Z,1.15
2019-03-13T17:43:38.982Z,1.05
2019-03-13T17:45:10.969Z,2.12
2019-03-13T17:46:45.678Z,2.57
2019-03-13T17:48:20.390Z,3.15
2019-03-13T17:49:55.081Z,4.15
2019-03-13T17:51:29.785Z,6.17
2019-03-13T17:53:05.058Z,3.12
2019-03-13T17:54:39.854Z,2.87
2019-03-13T17:56:14.669Z,3.35
2019-03-13T17:57:49.588Z,2.77
2019-03-13T17:59:24.314Z,2.33
2019-03-13T18:01:00.066Z,3.37
2019-03-13T18:02:34.773Z,3.55
2019-03-13T18:04:09.565Z,2.63
2019-03-13T18:05:44.454Z,2.90
2019-03-13T18:07:19.153Z,2.55
2019-03-13T18:08:53.862Z,2.17
2019-03-13T18:10:28.582Z,4.78
2019-03-13T18:12:03.327Z,3.25
2019-03-13T18:13:39.174Z,3.27
2019-03-13T18:15:14.054Z,3.27
2019-03-13T18:16:48.766Z,3.25
2019-03-13T18:18:23.498Z,2.00
2019-03-13T18:19:58.205Z,3.77
2019-03-13T18:21:32.922Z,3.17
2019-03-13T18:23:07.641Z,1.90
2019-03-13T18:24:42.350Z,3.22
2019-03-13T18:26:17.079Z,3.62
2019-03-13T18:27:51.879Z,3.83
2019-03-13T18:29:26.598Z,1.92
2019-03-13T18:31:02.145Z,2.70
2019-03-13T18:32:41.762Z,2.03
2019-03-13T18:34:13.702Z,1.45
2019-03-13T18:35:48.426Z,3.45
2019-03-13T18:37:23.132Z,2.10
2019-03-13T18:38:57.962Z,1.25
2019-03-13T18:40:32.783Z,2.15
2019-03-13T18:42:07.672Z,1.92
2019-03-13T18:43:42.446Z,0.80
2019-03-13T18:45:19.430Z,1.65
2019-03-13T18:46:54.164Z,2.02
2019-03-13T18:48:28.961Z,0.93
2019-03-13T18:50:04.289Z,2.35
2019-03-13T18:51:38.990Z,2.37
2019-03-13T18:53:13.821Z,3.33
2019-03-13T18:54:48.533Z,2.53
2019-03-13T18:56:23.379Z,3.42
2019-03-13T18:57:58.348Z,3.20
2019-03-13T18:59:33.175Z,2.47
2019-03-13T19:01:08.209Z,2.83
2019-03-13T19:02:43.000Z,2.65
2019-03-13T19:04:17.824Z,2.20
2019-03-13T19:05:54.709Z,3.27
2019-03-13T19:07:29.054Z,7.15
2019-03-13T19:09:04.875Z,2.30
2019-03-13T19:10:41.361Z,3.17
2019-03-13T19:12:16.143Z,4.03
2019-03-13T19:13:50.989Z,3.22
2019-03-13T19:15:26.014Z,5.40
2019-03-13T19:17:00.762Z,2.03
2019-03-13T19:18:36.475Z,3.98
2019-03-13T19:20:12.209Z,4.78
2019-03-13T19:21:47.258Z,2.40
2019-03-13T19:23:22.005Z,1.82
2019-03-13T19:24:59.248Z,4.83
2019-03-13T19:26:34.342Z,2.00
2019-03-13T19:28:09.202Z,4.85
2019-03-13T19:29:44.068Z,3.12
2019-03-13T19:31:18.818Z,2.72
2019-03-13T19:32:54.780Z,3.27
2019-03-13T19:34:29.554Z,4.40
2019-03-13T19:36:04.977Z,3.77
2019-03-13T19:37:39.998Z,4.60
2019-03-13T19:39:14.805Z,2.20
2019-03-13T19:40:49.702Z,4.12
2019-03-13T19:42:24.519Z,2.42
2019-03-13T19:43:59.289Z,3.27
2019-03-13T19:45:36.384Z,4.37
2019-03-13T19:47:11.182Z,5.70
2019-03-13T19:48:45.890Z,3.83
2019-03-13T19:50:20.837Z,3.42
2019-03-13T19:52:01.664Z,2.60
2019-03-13T19:53:36.397Z,5.62
2019-03-13T19:55:12.294Z,5.45
2019-03-13T19:56:47.342Z,4.12
2019-03-13T19:58:22.077Z,6.00
2019-03-13T19:59:56.798Z,4.25
2019-03-13T20:01:31.510Z,5.55
2019-03-13T20:03:07.069Z,6.53
2019-03-13T20:04:47.233Z,7.53
2019-03-13T20:06:18.223Z,3.37
2019-03-13T20:07:53.189Z,4.22
2019-03-13T20:09:28.050Z,7.83
2019-03-13T20:11:02.780Z,5.58
2019-03-13T20:12:37.565Z,4.50
2019-03-13T20:14:12.306Z,6.53
2019-03-13T20:15:47.017Z,6.65
2019-03-13T20:17:21.810Z,5.83
2019-03-13T20:18:56.670Z,7.33
2019-03-13T20:20:31.634Z,6.17
2019-03-13T20:22:06.494Z,6.60
2019-03-13T20:23:41.506Z,7.85
2019-03-13T20:25:17.857Z,5.60
2019-03-13T20:26:53.210Z,6.07
2019-03-13T20:28:27.989Z,6.47
2019-03-13T20:30:02.736Z,6.47
2019-03-13T20:31:37.657Z,7.60
2019-03-13T20:33:12.514Z,4.67
2019-03-13T20:34:47.322Z,6.53
2019-03-13T20:36:22.097Z,6.43
2019-03-13T20:37:56.879Z,6.28
2019-03-13T20:39:31.663Z,4.07
2019-03-13T20:41:07.026Z,4.43
2019-03-13T20:42:41.790Z,5.80
2019-03-13T20:44:16.498Z,5.97
2019-03-13T20:45:51.389Z,5.33
2019-03-13T20:47:26.099Z,9.63
2019-03-13T20:49:01.218Z,8.20
2019-03-13T20:50:38.212Z,6.63
2019-03-13T20:52:13.622Z,6.50
2019-03-13T20:53:48.329Z,6.63
2019-03-13T20:55:23.252Z,6.80
2019-03-13T20:56:58.038Z,6.03
2019-03-13T20:58:32.758Z,8.07
2019-03-13T21:00:08.403Z,7.08
2019-03-13T21:01:44.754Z,5.40
2019-03-13T21:03:19.913Z,7.03
2019-03-13T21:04:54.722Z,5.63
2019-03-13T21:06:29.419Z,5.62
2019-03-13T21:08:04.283Z,6.73
2019-03-13T21:09:39.022Z,8.20
2019-03-13T21:11:13.867Z,5.70
2019-03-13T21:12:48.686Z,8.45
2019-03-13T21:14:23.474Z,8.40
2019-03-13T21:15:58.986Z,9.60
2019-03-13T21:17:33.870Z,7.80
2019-03-13T21:19:08.828Z,6.57
2019-03-13T21:20:43.542Z,8.37
2019-03-13T21:22:18.340Z,7.80
2019-03-13T21:23:54.325Z,7.73
2019-03-13T21:25:29.034Z,7.23
2019-03-13T21:27:03.840Z,6.10
2019-03-13T21:28:38.652Z,5.50
2019-03-13T21:30:21.036Z,6.73
2019-03-13T21:31:55.814Z,6.85
2019-03-13T21:33:30.857Z,7.65
2019-03-13T21:35:05.978Z,7.07
2019-03-13T21:36:40.774Z,7.30
2019-03-13T21:38:15.489Z,7.23
2019-03-13T21:39:50.277Z,7.20
2019-03-13T21:41:25.066Z,8.90
2019-03-13T21:42:59.803Z,5.33
2019-03-13T21:44:34.574Z,4.53
2019-03-13T21:46:09.551Z,10.88
2019-03-13T21:47:44.421Z,10.82
2019-03-13T21:49:19.156Z,5.90
2019-03-13T21:50:53.914Z,7.30
2019-03-13T21:52:28.631Z,9.18
2019-03-13T21:54:03.557Z,12.33
2019-03-13T21:55:38.348Z,6.47
2019-03-13T21:57:13.149Z,7.47
2019-03-13T21:58:47.857Z,9.30
2019-03-13T22:00:23.468Z,8.68
2019-03-13T22:01:58.218Z,6.83
2019-03-13T22:03:33.167Z,5.67
2019-03-13T22:05:08.167Z,9.33
2019-03-13T22:06:42.958Z,7.65
2019-03-13T22:08:17.722Z,5.93